createdAt,value
2019-01-30T00:00:49.383Z,10.43
2019-01-30T00:03:20.635Z,10.97
2019-01-30T00:05:48.920Z,11.13
2019-01-30T00:08:19.780Z,10.93
2019-01-30T00:10:48.162Z,11.73
2019-01-30T00:13:16.809Z,11.27
2019-01-30T00:15:55.989Z,11.03
2019-01-30T00:18:17.936Z,10.67
2019-01-30T00:20:46.231Z,10.35
2019-01-30T00:23:16.131Z,9.90
2019-01-30T00:25:44.452Z,10.17
2019-01-30T00:28:14.698Z,10.60
2019-01-30T00:30:49.771Z,9.88
2019-01-30T00:33:18.993Z,10.17
2019-01-30T00:35:48.735Z,10.03
2019-01-30T00:38:17.018Z,9.93
2019-01-30T00:40:46.817Z,9.87
2019-01-30T00:43:15.098Z,9.90
2019-01-30T00:45:45.098Z,9.75
2019-01-30T00:48:13.628Z,9.70
2019-01-30T00:50:44.995Z,9.10
2019-01-30T00:53:14.098Z,9.75
2019-01-30T00:55:44.031Z,9.43
2019-01-30T00:58:12.335Z,9.80
2019-01-30T01:00:42.155Z,9.10
2019-01-30T01:03:10.471Z,9.17
2019-01-30T01:05:39.713Z,9.67
2019-01-30T01:08:07.999Z,9.03
2019-01-30T01:10:37.439Z,10.20
2019-01-30T01:13:05.749Z,9.63
2019-01-30T01:15:37.295Z,8.78
2019-01-30T01:18:07.155Z,8.77
2019-01-30T01:20:35.935Z,9.33
2019-01-30T01:23:04.992Z,9.07
2019-01-30T01:25:33.300Z,9.27
2019-01-30T01:28:01.583Z,8.77
2019-01-30T01:30:29.933Z,9.00
2019-01-30T01:32:58.257Z,9.43
2019-01-30T01:35:26.543Z,9.00
2019-01-30T01:37:54.814Z,9.10
2019-01-30T01:40:23.191Z,9.67
2019-01-30T01:42:52.488Z,9.73
2019-01-30T01:45:22.963Z,9.53
2019-01-30T01:47:51.383Z,9.87
2019-01-30T01:50:21.225Z,10.15
2019-01-30T01:52:49.897Z,11.07
2019-01-30T01:55:18.204Z,9.97
2019-01-30T01:57:50.539Z,9.20
2019-01-30T02:00:22.816Z,10.53
2019-01-30T02:02:51.168Z,11.37
2019-01-30T02:05:24.343Z,10.00
2019-01-30T02:07:52.622Z,10.17
2019-01-30T02:10:24.687Z,11.48
2019-01-30T02:12:52.962Z,11.40
2019-01-30T02:15:24.267Z,11.50
2019-01-30T02:17:53.598Z,11.70
2019-01-30T02:20:31.660Z,10.90
2019-01-30T02:22:59.942Z,11.78
2019-01-30T02:25:30.278Z,11.67
2019-01-30T02:27:58.550Z,12.27
2019-01-30T02:30:29.338Z,12.50
2019-01-30T02:32:57.828Z,13.13
2019-01-30T02:35:27.321Z,13.13
2019-01-30T02:37:55.988Z,13.20
2019-01-30T02:40:27.544Z,12.57
2019-01-30T02:42:57.059Z,12.73
2019-01-30T02:45:26.487Z,13.37
2019-01-30T02:47:54.834Z,12.50
2019-01-30T02:50:25.241Z,12.40
2019-01-30T02:52:58.720Z,13.13
2019-01-30T02:55:27.264Z,12.80
2019-01-30T02:57:56.839Z,13.27
2019-01-30T03:00:30.366Z,13.18
2019-01-30T03:02:58.898Z,13.27
2019-01-30T03:05:29.058Z,12.07
2019-01-30T03:07:57.404Z,12.50
2019-01-30T03:10:25.701Z,13.30
2019-01-30T03:12:55.801Z,11.73
2019-01-30T03:15:24.182Z,12.83
2019-01-30T03:17:54.121Z,13.10
2019-01-30T03:20:24.885Z,12.93
2019-01-30T03:22:53.263Z,12.70
2019-01-30T03:25:23.140Z,12.63
2019-01-30T03:27:51.511Z,12.03
2019-01-30T03:30:28.835Z,12.82
2019-01-30T03:32:59.050Z,12.47
2019-01-30T03:35:29.883Z,11.63
2019-01-30T03:38:01.108Z,13.10
2019-01-30T03:40:29.466Z,13.13
2019-01-30T03:42:58.006Z,12.50
2019-01-30T03:45:26.340Z,11.53
2019-01-30T03:47:54.665Z,12.37
2019-01-30T03:50:24.086Z,12.97
2019-01-30T03:52:52.355Z,13.23
2019-01-30T03:55:21.123Z,11.30
2019-01-30T03:57:49.425Z,12.07
2019-01-30T04:00:23.652Z,13.17
2019-01-30T04:02:52.312Z,12.67
2019-01-30T04:05:20.587Z,11.93
2019-01-30T04:07:48.982Z,13.00
2019-01-30T04:10:19.796Z,11.63
2019-01-30T04:12:48.150Z,11.35
2019-01-30T04:15:16.428Z,11.23
2019-01-30T04:17:44.801Z,11.70
2019-01-30T04:20:22.055Z,11.10
2019-01-30T04:22:52.962Z,11.17
2019-01-30T04:25:21.294Z,12.10
2019-01-30T04:27:49.600Z,10.13
2019-01-30T04:30:20.633Z,11.50
2019-01-30T04:32:49.089Z,11.13
2019-01-30T04:35:17.358Z,11.30
2019-01-30T04:37:48.545Z,11.40
2019-01-30T04:40:20.047Z,11.97
2019-01-30T04:42:48.705Z,10.60
2019-01-30T04:45:19.322Z,10.40
2019-01-30T04:47:47.606Z,10.57
2019-01-30T04:50:15.936Z,10.37
2019-01-30T04:52:44.343Z,10.30
2019-01-30T04:55:12.754Z,10.67
2019-01-30T04:57:41.098Z,10.63
2019-01-30T05:00:18.531Z,10.10
2019-01-30T05:02:47.135Z,12.07
2019-01-30T05:05:15.425Z,10.63
2019-01-30T05:07:43.726Z,10.20
2019-01-30T05:10:12.940Z,10.63
2019-01-30T05:12:41.212Z,10.67
2019-01-30T05:15:12.271Z,9.77
2019-01-30T05:17:40.547Z,10.50
2019-01-30T05:20:11.689Z,10.03
2019-01-30T05:22:40.028Z,9.93
2019-01-30T05:25:09.375Z,9.10
2019-01-30T05:27:37.680Z,9.13
2019-01-30T05:30:11.966Z,9.63
2019-01-30T05:32:40.236Z,9.73
2019-01-30T05:35:10.138Z,10.13
2019-01-30T05:37:38.478Z,9.13
2019-01-30T05:40:10.012Z,10.67
2019-01-30T05:42:42.860Z,10.30
2019-01-30T05:45:13.918Z,9.60
2019-01-30T05:47:42.251Z,9.67
2019-01-30T05:50:11.414Z,9.80
2019-01-30T05:52:45.727Z,10.17
2019-01-30T05:55:15.149Z,9.45
2019-01-30T05:57:43.496Z,10.13
2019-01-30T06:00:27.900Z,10.58
2019-01-30T06:02:56.261Z,10.27
2019-01-30T06:05:24.656Z,10.53
2019-01-30T06:07:54.389Z,10.40
2019-01-30T06:10:25.347Z,10.33
2019-01-30T06:12:54.157Z,10.58
2019-01-30T06:15:22.998Z,10.53
2019-01-30T06:17:51.278Z,9.83
2019-01-30T06:20:27.768Z,10.43
2019-01-30T06:22:56.682Z,10.70
2019-01-30T06:25:24.955Z,10.53
2019-01-30T06:27:57.253Z,9.17
2019-01-30T06:30:26.093Z,10.10
2019-01-30T06:32:56.103Z,10.37
2019-01-30T06:35:26.044Z,10.33
2019-01-30T06:37:56.035Z,9.77
2019-01-30T06:40:26.423Z,9.40
2019-01-30T06:42:57.002Z,10.20
2019-01-30T06:45:25.335Z,11.00
2019-01-30T06:47:53.641Z,10.33
2019-01-30T06:50:23.585Z,9.78
2019-01-30T06:52:51.920Z,11.17
2019-01-30T06:55:20.225Z,10.40
2019-01-30T06:57:49.051Z,9.67
2019-01-30T07:00:22.223Z,9.97
2019-01-30T07:02:50.908Z,10.70
2019-01-30T07:05:19.486Z,11.35
2019-01-30T07:07:48.893Z,10.30
2019-01-30T07:10:25.379Z,10.97
2019-01-30T07:12:53.696Z,11.10
2019-01-30T07:15:23.429Z,11.00
2019-01-30T07:17:52.673Z,11.90
2019-01-30T07:20:21.001Z,10.70
2019-01-30T07:22:49.621Z,12.60
2019-01-30T07:25:19.838Z,11.57
2019-01-30T07:27:48.161Z,12.13
2019-01-30T07:30:26.463Z,11.37
2019-01-30T07:32:54.837Z,11.20
2019-01-30T07:35:23.145Z,11.80
2019-01-30T07:37:52.847Z,12.27
2019-01-30T07:40:24.818Z,11.13
2019-01-30T07:42:53.309Z,11.67
2019-01-30T07:45:24.114Z,11.77
2019-01-30T07:47:52.383Z,12.80
2019-01-30T07:50:20.697Z,11.10
2019-01-30T07:52:48.976Z,11.25
2019-01-30T07:55:18.879Z,12.30
2019-01-30T07:57:48.197Z,12.07
2019-01-30T08:00:21.943Z,10.97
2019-01-30T08:02:53.276Z,11.20
2019-01-30T08:05:22.725Z,10.77
2019-01-30T08:07:53.684Z,10.83
2019-01-30T08:10:22.033Z,11.23
2019-01-30T08:12:51.965Z,10.17
2019-01-30T08:15:21.982Z,11.13
2019-01-30T08:17:50.256Z,11.03
2019-01-30T08:20:19.827Z,11.73
2019-01-30T08:22:48.354Z,10.77
2019-01-30T08:25:18.695Z,11.50
2019-01-30T08:27:48.965Z,11.20
2019-01-30T08:30:23.486Z,11.30
2019-01-30T08:32:51.905Z,9.53
2019-01-30T08:36:05.245Z,10.90
2019-01-30T08:46:42.644Z,9.57
2019-01-30T08:49:11.032Z,10.45
2019-01-30T08:51:43.612Z,10.87
2019-01-30T08:54:14.253Z,10.90
2019-01-30T08:56:52.438Z,9.23
2019-01-30T08:59:20.676Z,11.00
2019-01-30T09:01:49.124Z,10.40
2019-01-30T09:04:17.456Z,10.53
2019-01-30T09:06:45.751Z,10.43
2019-01-30T09:09:14.198Z,9.93
2019-01-30T09:11:42.650Z,10.50
2019-01-30T09:14:10.931Z,10.53
2019-01-30T09:16:39.212Z,10.57
2019-01-30T09:19:07.630Z,10.13
2019-01-30T09:21:36.114Z,9.53
2019-01-30T09:24:04.452Z,9.90
2019-01-30T09:26:32.828Z,10.13
2019-01-30T09:29:02.076Z,9.87
2019-01-30T09:31:30.588Z,10.40
2019-01-30T09:33:58.886Z,10.20
2019-01-30T09:36:27.242Z,10.07
2019-01-30T09:38:55.566Z,10.73
2019-01-30T09:41:25.258Z,10.97
2019-01-30T09:43:55.170Z,10.03
2019-01-30T09:46:26.546Z,11.03
2019-01-30T09:48:54.914Z,10.27
2019-01-30T09:51:23.489Z,10.20
2019-01-30T09:53:51.882Z,10.57
2019-01-30T09:56:20.181Z,10.43
2019-01-30T09:58:48.593Z,10.60
2019-01-30T10:01:17.187Z,10.48
2019-01-30T10:03:45.468Z,9.80
2019-01-30T10:06:15.686Z,11.45
2019-01-30T10:08:43.965Z,10.07
2019-01-30T10:11:13.625Z,9.40
2019-01-30T10:13:41.943Z,10.37
2019-01-30T10:16:10.229Z,10.97
2019-01-30T10:18:38.584Z,10.53
2019-01-30T10:21:08.128Z,10.07
2019-01-30T10:23:36.403Z,10.10
2019-01-30T10:26:05.950Z,10.77
2019-01-30T10:28:37.961Z,11.57
2019-01-30T10:31:07.373Z,9.50
2019-01-30T10:33:46.329Z,10.77
2019-01-30T10:36:07.319Z,10.43
2019-01-30T10:38:35.599Z,9.57
2019-01-30T10:41:06.399Z,11.15
2019-01-30T10:43:35.294Z,10.37
2019-01-30T10:46:07.464Z,10.40
2019-01-30T10:48:36.539Z,10.10
2019-01-30T10:51:07.367Z,9.60
2019-01-30T10:53:35.858Z,10.53
2019-01-30T10:56:05.237Z,9.97
2019-01-30T10:58:33.521Z,10.93
2019-01-30T11:01:02.029Z,10.43
2019-01-30T11:03:30.385Z,11.40
2019-01-30T11:05:58.660Z,10.70
2019-01-30T11:08:28.103Z,10.07
2019-01-30T11:10:56.503Z,10.57
2019-01-30T11:13:28.530Z,11.13
2019-01-30T11:15:56.889Z,10.90
2019-01-30T11:18:25.461Z,11.10
2019-01-30T11:20:55.629Z,11.03
2019-01-30T11:23:27.746Z,10.50
2019-01-30T11:25:57.062Z,10.50
2019-01-30T11:28:25.456Z,11.67
2019-01-30T11:30:53.938Z,10.65
2019-01-30T11:33:25.062Z,11.00
2019-01-30T11:35:54.896Z,11.07
2019-01-30T11:38:24.184Z,10.63
2019-01-30T11:40:52.488Z,11.55
2019-01-30T11:43:20.764Z,11.50
2019-01-30T11:45:49.054Z,11.90
2019-01-30T11:48:19.016Z,11.30
2019-01-30T11:50:47.295Z,11.77
2019-01-30T11:53:15.572Z,12.20
2019-01-30T11:55:43.907Z,11.77
2019-01-30T11:58:13.862Z,12.27
2019-01-30T12:00:55.927Z,13.20
2019-01-30T12:03:25.142Z,12.70
2019-01-30T12:05:53.424Z,12.13
2019-01-30T12:08:21.730Z,11.33
2019-01-30T12:10:52.446Z,11.10
2019-01-30T12:13:20.810Z,11.80
2019-01-30T12:15:49.116Z,11.47
2019-01-30T12:18:19.326Z,13.00
2019-01-30T12:20:48.775Z,12.23
2019-01-30T12:23:18.018Z,11.93
2019-01-30T12:25:46.292Z,11.70
2019-01-30T12:28:14.639Z,11.97
2019-01-30T12:30:43.962Z,11.00
2019-01-30T12:33:12.488Z,12.37
2019-01-30T12:35:40.768Z,11.73
2019-01-30T12:38:09.140Z,12.07
2019-01-30T12:40:37.670Z,12.10
2019-01-30T12:43:06.497Z,12.70
2019-01-30T12:45:38.300Z,12.00
2019-01-30T12:48:10.694Z,12.57
2019-01-30T12:50:38.253Z,11.93
2019-01-30T12:53:06.550Z,12.55
2019-01-30T12:55:35.898Z,12.13
2019-01-30T12:58:05.060Z,11.87
2019-01-30T13:00:40.848Z,11.83
2019-01-30T13:03:09.261Z,12.83
2019-01-30T13:05:37.658Z,12.05
2019-01-30T13:08:06.086Z,13.00
2019-01-30T13:10:34.366Z,12.17
2019-01-30T13:13:02.648Z,12.27
2019-01-30T13:15:30.973Z,12.73
2019-01-30T13:18:00.875Z,12.33
2019-01-30T13:20:30.401Z,12.90
2019-01-30T13:23:00.287Z,13.27
2019-01-30T13:25:30.925Z,14.03
2019-01-30T13:28:02.186Z,12.60
2019-01-30T13:30:33.575Z,14.00
2019-01-30T13:33:02.023Z,12.98
2019-01-30T13:35:30.315Z,14.77
2019-01-30T13:37:58.902Z,14.27
2019-01-30T13:40:32.235Z,14.30
2019-01-30T13:43:01.788Z,14.73
2019-01-30T13:45:32.449Z,15.50
2019-01-30T13:48:00.869Z,15.23
2019-01-30T13:50:29.945Z,15.33
2019-01-30T13:52:58.349Z,17.03
2019-01-30T13:55:28.008Z,17.60
2019-01-30T13:57:56.311Z,18.50
2019-01-30T14:00:35.579Z,21.77
2019-01-30T14:03:04.362Z,18.70
2019-01-30T14:05:32.764Z,18.10
2019-01-30T14:08:01.168Z,17.70
2019-01-30T14:10:29.574Z,18.13
2019-01-30T14:12:58.195Z,17.95
2019-01-30T14:15:31.602Z,17.77
2019-01-30T14:17:59.896Z,17.00
2019-01-30T14:20:31.030Z,16.45
2019-01-30T14:22:59.351Z,15.43
2019-01-30T14:25:30.304Z,15.90
2019-01-30T14:27:58.605Z,17.07
2019-01-30T14:30:30.675Z,17.02
2019-01-30T14:33:01.806Z,17.43
2019-01-30T14:35:32.640Z,16.93
2019-01-30T14:38:02.170Z,17.43
2019-01-30T14:40:30.573Z,18.00
2019-01-30T14:43:19.587Z,17.27
2019-01-30T14:45:50.619Z,17.97
2019-01-30T14:48:20.282Z,18.70
2019-01-30T14:50:50.280Z,18.60
2019-01-30T14:53:18.719Z,19.67
2019-01-30T14:55:48.056Z,18.10
2019-01-30T14:58:16.322Z,17.50
2019-01-30T15:00:44.655Z,19.45
2019-01-30T15:03:12.996Z,19.50
2019-01-30T15:05:44.436Z,20.45
2019-01-30T15:08:13.856Z,19.70
2019-01-30T15:10:42.378Z,19.90
2019-01-30T15:13:10.747Z,19.63
2019-01-30T15:15:39.118Z,21.10
2019-01-30T15:18:09.122Z,22.43
2019-01-30T15:20:38.315Z,20.72
2019-01-30T15:23:08.418Z,22.67
2019-01-30T15:25:36.757Z,22.97
2019-01-30T15:28:05.762Z,23.83
2019-01-30T15:30:38.124Z,24.97
2019-01-30T15:33:06.478Z,26.13
2019-01-30T15:35:34.815Z,28.10
2019-01-30T15:38:06.064Z,27.55
2019-01-30T15:40:34.802Z,26.77
2019-01-30T15:43:03.097Z,28.77
2019-01-30T15:45:31.400Z,29.45
2019-01-30T15:48:00.231Z,30.48
2019-01-30T15:50:38.114Z,30.37
2019-01-30T15:53:12.310Z,28.57
2019-01-30T15:55:40.640Z,31.70
2019-01-30T15:58:10.758Z,31.23
2019-01-30T16:00:42.559Z,35.23
2019-01-30T16:03:13.457Z,33.90
2019-01-30T16:05:45.014Z,37.37
2019-01-30T16:08:12.868Z,41.33
2019-01-30T16:10:43.882Z,39.88
2019-01-30T16:13:13.847Z,40.87
2019-01-30T16:15:45.676Z,37.85
2019-01-30T16:18:13.970Z,40.23
2019-01-30T16:20:42.467Z,39.07
2019-01-30T16:23:10.805Z,38.80
2019-01-30T16:26:01.260Z,38.10
2019-01-30T16:28:29.633Z,36.73
2019-01-30T16:31:04.450Z,38.50
2019-01-30T16:33:34.393Z,41.13
2019-01-30T16:36:02.891Z,41.77
2019-01-30T16:38:31.263Z,43.30
2019-01-30T16:40:59.543Z,43.93
2019-01-30T16:43:27.943Z,43.73
2019-01-30T16:45:56.291Z,55.13
2019-01-30T16:48:26.129Z,50.63
2019-01-30T16:50:54.687Z,74.17
2019-01-30T16:53:25.271Z,61.37
2019-01-30T16:55:54.137Z,56.00
2019-01-30T16:58:24.119Z,55.47
2019-01-30T17:00:52.393Z,51.93
2019-01-30T17:03:20.694Z,51.40
2019-01-30T17:05:49.013Z,55.03
2019-01-30T17:08:18.527Z,54.20
2019-01-30T17:10:48.498Z,54.37
2019-01-30T17:13:16.825Z,53.03
2019-01-30T17:15:47.665Z,56.37
2019-01-30T17:18:15.973Z,54.77
2019-01-30T17:20:44.359Z,58.43
2019-01-30T17:23:12.653Z,57.83
2019-01-30T17:25:42.405Z,57.93
2019-01-30T17:28:10.733Z,60.87
2019-01-30T17:30:44.926Z,58.50
2019-01-30T17:33:13.272Z,58.50
2019-01-30T17:35:42.541Z,55.40
2019-01-30T17:38:12.472Z,56.02
2019-01-30T17:40:41.259Z,52.50
2019-01-30T17:43:09.564Z,52.30
2019-01-30T17:45:38.436Z,51.93
2019-01-30T17:48:07.755Z,51.77
2019-01-30T17:50:36.354Z,53.77
2019-01-30T17:53:05.319Z,52.90
2019-01-30T17:55:33.605Z,54.93
2019-01-30T17:58:02.027Z,55.50
2019-01-30T18:00:40.603Z,52.83
2019-01-30T18:03:08.947Z,50.40
2019-01-30T18:05:40.346Z,52.43
2019-01-30T18:08:08.688Z,52.05
2019-01-30T18:10:37.135Z,54.67
2019-01-30T18:13:05.582Z,52.83
2019-01-30T18:15:33.894Z,55.27
2019-01-30T18:18:02.218Z,55.80
2019-01-30T18:20:30.764Z,57.73
2019-01-30T18:22:59.140Z,57.62
2019-01-30T18:25:29.064Z,58.43
2019-01-30T18:27:57.484Z,59.47
2019-01-30T18:30:25.763Z,57.30
2019-01-30T18:32:56.430Z,61.50
2019-01-30T18:35:24.882Z,59.53
2019-01-30T18:37:53.714Z,62.90
2019-01-30T18:43:07.886Z,59.43
2019-01-30T18:45:36.284Z,58.17
2019-01-30T18:48:04.750Z,56.07
2019-01-30T18:50:34.470Z,55.73
2019-01-30T18:53:03.948Z,57.73
2019-01-30T18:55:32.227Z,58.43
2019-01-30T18:58:00.645Z,55.97
2019-01-30T19:00:32.203Z,58.37
2019-01-30T19:03:03.520Z,57.70
2019-01-30T19:05:33.084Z,60.00
2019-01-30T19:08:01.437Z,59.23
2019-01-30T19:10:31.525Z,58.63
2019-01-30T19:13:04.078Z,57.43
2019-01-30T19:15:33.869Z,56.70
2019-01-30T19:18:05.337Z,58.73
2019-01-30T19:20:37.233Z,54.00
2019-01-30T19:23:08.437Z,54.13
2019-01-30T19:25:38.443Z,52.00
2019-01-30T19:28:07.999Z,48.97
2019-01-30T19:30:39.143Z,46.08
2019-01-30T19:33:09.674Z,44.63
2019-01-30T19:35:38.118Z,46.33
2019-01-30T19:38:08.931Z,44.80
2019-01-30T19:40:38.445Z,43.83
2019-01-30T19:43:06.794Z,42.63
2019-01-30T19:45:38.262Z,41.30
2019-01-30T19:48:09.129Z,44.50
2019-01-30T19:50:38.059Z,40.73
2019-01-30T19:53:06.413Z,39.67
2019-01-30T19:55:34.765Z,41.80
2019-01-30T19:58:03.473Z,42.10
2019-01-30T20:00:40.509Z,42.00
2019-01-30T20:03:11.703Z,39.27
2019-01-30T20:05:41.239Z,38.37
2019-01-30T20:08:09.759Z,39.67
2019-01-30T20:10:38.563Z,40.50
2019-01-30T20:13:08.747Z,39.05
2019-01-30T20:15:37.497Z,40.12
2019-01-30T20:18:06.192Z,40.13
2019-01-30T20:20:34.705Z,41.07
2019-01-30T20:23:03.293Z,38.23
2019-01-30T20:25:34.678Z,39.00
2019-01-30T20:28:04.669Z,38.30
2019-01-30T20:30:33.107Z,37.60
2019-01-30T20:33:04.841Z,38.70
2019-01-30T20:35:35.443Z,34.23
2019-01-30T20:38:05.695Z,34.20
2019-01-30T20:40:37.175Z,33.02
2019-01-30T20:43:05.759Z,31.50
2019-01-30T20:45:34.203Z,31.20
2019-01-30T20:48:02.847Z,32.00
2019-01-30T20:50:31.608Z,31.50
2019-01-30T20:53:00.009Z,33.78
2019-01-30T20:55:28.326Z,34.17
2019-01-30T20:57:56.754Z,37.58
2019-01-30T21:00:35.177Z,41.63
2019-01-30T21:03:05.203Z,41.00
2019-01-30T21:05:33.559Z,42.97
2019-01-30T21:08:01.978Z,41.93
2019-01-30T21:10:34.352Z,41.50
2019-01-30T21:13:05.812Z,43.47
2019-01-30T21:15:35.750Z,45.85
2019-01-30T21:18:04.133Z,44.60
2019-01-30T21:20:32.499Z,45.30
2019-01-30T21:23:03.772Z,45.57
2019-01-30T21:25:34.217Z,47.07
2019-01-30T21:28:02.556Z,45.10
2019-01-30T21:30:36.040Z,45.63
2019-01-30T21:33:04.719Z,43.85
2019-01-30T21:35:33.426Z,43.73
2019-01-30T21:38:01.819Z,44.88
2019-01-30T21:40:30.183Z,42.75
2019-01-30T21:42:58.667Z,43.73
2019-01-30T21:45:29.760Z,44.10
2019-01-30T21:47:58.052Z,39.37
2019-01-30T21:50:26.427Z,41.88
2019-01-30T21:52:54.829Z,39.53
2019-01-30T21:55:24.927Z,40.07
2019-01-30T21:57:53.246Z,40.13
2019-01-30T22:00:28.365Z,37.00
2019-01-30T22:02:56.778Z,38.03
2019-01-30T22:05:26.950Z,35.80
2019-01-30T22:08:01.054Z,37.33
2019-01-30T22:10:30.026Z,37.90
2019-01-30T22:12:58.466Z,36.97
2019-01-30T22:15:26.836Z,36.93
2019-01-30T22:17:55.108Z,39.42
2019-01-30T22:20:27.455Z,36.37
2019-01-30T22:22:57.134Z,38.35
2019-01-30T22:25:25.958Z,39.03
2019-01-30T22:27:58.267Z,38.47
2019-01-30T22:30:50.582Z,37.67
2019-01-30T22:33:18.891Z,36.80
2019-01-30T22:35:47.854Z,38.83
2019-01-30T22:38:17.328Z,40.60
2019-01-30T22:40:46.657Z,39.03
2019-01-30T22:43:14.963Z,38.50
2019-01-30T22:45:47.007Z,40.87
2019-01-30T22:48:17.515Z,38.53
2019-01-30T22:50:46.051Z,39.23
2019-01-30T22:53:15.598Z,40.00
2019-01-30T22:55:44.044Z,41.58
2019-01-30T22:58:12.437Z,41.63
2019-01-30T23:01:04.445Z,44.37
2019-01-30T23:03:41.895Z,45.20
2019-01-30T23:06:35.605Z,48.13
2019-01-30T23:09:10.042Z,45.23
2019-01-30T23:11:59.209Z,44.97
2019-01-30T23:14:27.911Z,46.93
2019-01-30T23:17:02.291Z,46.87
2019-01-30T23:19:39.824Z,49.38
2019-01-30T23:22:16.965Z,52.03
2019-01-30T23:25:15.121Z,48.20
2019-01-30T23:27:47.961Z,50.43
2019-01-30T23:33:32.431Z,52.10
2019-01-30T23:36:12.119Z,51.23
2019-01-30T23:39:01.641Z,50.50
2019-01-30T23:41:35.945Z,47.33
2019-01-30T23:44:07.741Z,50.50
2019-01-30T23:46:56.334Z,52.38
2019-01-30T23:49:46.275Z,51.30
2019-01-30T23:52:29.609Z,51.67
2019-01-30T23:55:17.384Z,47.90
2019-01-30T23:58:09.287Z,49.13
