createdAt,value
2022-11-09T00:01:36.537Z,2.03
2022-11-09T00:04:06.543Z,1.98
2022-11-09T00:06:37.529Z,2.28
2022-11-09T00:09:12.599Z,2.38
2022-11-09T00:11:40.487Z,1.98
2022-11-09T00:14:14.295Z,1.63
2022-11-09T00:16:43.925Z,2.17
2022-11-09T00:21:40.097Z,1.88
2022-11-09T00:24:10.612Z,1.98
2022-11-09T00:26:38.544Z,2.22
2022-11-09T00:29:06.751Z,1.80
2022-11-09T00:31:36.100Z,1.75
2022-11-09T00:34:04.284Z,2.00
2022-11-09T00:36:32.272Z,2.30
2022-11-09T00:39:03.405Z,2.33
2022-11-09T00:41:31.676Z,2.50
2022-11-09T00:43:59.715Z,2.00
2022-11-09T00:46:28.419Z,1.85
2022-11-09T00:48:56.881Z,2.30
2022-11-09T00:51:25.036Z,1.92
2022-11-09T00:53:55.272Z,1.73
2022-11-09T00:56:23.312Z,2.15
2022-11-09T00:58:56.197Z,1.88
2022-11-09T01:01:25.670Z,2.30
2022-11-09T01:03:54.497Z,1.80
2022-11-09T01:06:24.946Z,1.90
2022-11-09T01:08:54.177Z,1.98
2022-11-09T01:11:24.636Z,1.98
2022-11-09T01:13:53.161Z,1.58
2022-11-09T01:16:23.598Z,1.98
2022-11-09T01:18:56.529Z,1.70
2022-11-09T01:21:24.729Z,2.05
2022-11-09T01:23:52.984Z,1.70
2022-11-09T01:26:21.003Z,2.10
2022-11-09T01:28:49.005Z,1.60
2022-11-09T01:31:23.470Z,1.90
2022-11-09T01:33:52.146Z,1.70
2022-11-09T01:36:25.218Z,1.43
2022-11-09T01:38:54.332Z,1.67
2022-11-09T01:41:28.579Z,1.35
2022-11-09T01:44:20.226Z,1.30
2022-11-09T01:46:51.092Z,1.35
2022-11-09T01:49:48.410Z,1.40
2022-11-09T01:52:30.295Z,1.40
2022-11-09T01:55:03.918Z,1.58
2022-11-09T01:57:42.639Z,1.50
2022-11-09T02:00:14.109Z,1.50
2022-11-09T02:02:47.935Z,1.70
2022-11-09T02:05:20.547Z,1.42
2022-11-09T02:07:50.148Z,1.80
2022-11-09T02:13:10.241Z,1.90
2022-11-09T02:15:58.104Z,1.48
2022-11-09T02:18:26.456Z,1.02
2022-11-09T02:20:57.864Z,1.55
2022-11-09T02:23:28.352Z,1.25
2022-11-09T02:26:11.877Z,1.50
2022-11-09T02:28:45.275Z,1.50
2022-11-09T02:31:16.716Z,1.25
2022-11-09T02:34:01.883Z,1.63
2022-11-09T02:36:29.838Z,1.38
2022-11-09T02:38:59.118Z,1.67
2022-11-09T02:41:30.785Z,1.58
2022-11-09T02:44:01.329Z,1.55
2022-11-09T02:46:35.152Z,1.80
2022-11-09T02:49:04.687Z,1.20
2022-11-09T02:51:33.033Z,1.13
2022-11-09T02:54:01.108Z,1.30
2022-11-09T02:56:30.730Z,1.23
2022-11-09T02:58:58.741Z,1.42
2022-11-09T03:01:26.819Z,0.90
2022-11-09T03:03:55.852Z,1.27
2022-11-09T03:06:34.982Z,1.38
2022-11-09T03:09:09.432Z,1.20
2022-11-09T03:11:39.140Z,1.10
2022-11-09T03:14:10.333Z,1.00
2022-11-09T03:16:40.050Z,1.27
2022-11-09T03:19:08.486Z,1.63
2022-11-09T03:21:36.602Z,1.20
2022-11-09T03:24:04.811Z,1.25
2022-11-09T03:26:33.898Z,1.75
2022-11-09T03:29:01.812Z,1.50
2022-11-09T03:31:30.807Z,1.88
2022-11-09T03:33:59.011Z,1.10
2022-11-09T03:36:27.054Z,1.10
2022-11-09T03:38:55.201Z,1.00
2022-11-09T03:41:23.173Z,1.15
2022-11-09T03:43:51.182Z,1.15
2022-11-09T03:46:19.271Z,1.58
2022-11-09T03:48:47.213Z,1.35
2022-11-09T03:51:15.283Z,1.38
2022-11-09T03:53:43.380Z,1.10
2022-11-09T03:56:11.365Z,1.10
2022-11-09T03:58:39.408Z,1.20
2022-11-09T04:01:07.639Z,1.10
2022-11-09T04:03:35.670Z,1.30
2022-11-09T04:06:03.765Z,1.40
2022-11-09T04:08:31.966Z,1.13
2022-11-09T04:10:59.945Z,1.30
2022-11-09T04:13:27.988Z,1.20
2022-11-09T04:15:56.196Z,1.00
2022-11-09T04:18:24.202Z,1.23
2022-11-09T04:20:52.219Z,1.30
2022-11-09T04:23:21.430Z,1.30
2022-11-09T04:25:49.698Z,0.93
2022-11-09T04:28:17.677Z,1.83
2022-11-09T04:30:46.557Z,1.35
2022-11-09T04:33:14.691Z,1.10
2022-11-09T04:35:42.818Z,1.20
2022-11-09T04:38:14.177Z,0.98
2022-11-09T04:40:42.448Z,1.20
2022-11-09T04:43:14.169Z,1.13
2022-11-09T04:45:42.647Z,1.00
2022-11-09T04:48:12.729Z,1.30
2022-11-09T04:50:40.763Z,1.17
2022-11-09T04:53:14.100Z,0.93
2022-11-09T04:55:42.880Z,1.08
2022-11-09T04:58:10.943Z,1.30
2022-11-09T05:00:40.579Z,1.35
2022-11-09T05:05:38.492Z,1.00
2022-11-09T05:10:38.081Z,1.05
2022-11-09T05:13:09.355Z,1.20
2022-11-09T05:15:40.262Z,1.05
2022-11-09T05:18:09.911Z,1.05
2022-11-09T05:20:38.143Z,1.35
2022-11-09T05:23:24.813Z,1.50
2022-11-09T05:25:52.787Z,1.63
2022-11-09T05:28:20.781Z,1.58
2022-11-09T05:30:48.897Z,0.90
2022-11-09T05:33:18.276Z,1.27
2022-11-09T05:38:18.171Z,1.25
2022-11-09T05:40:52.437Z,1.38
2022-11-09T05:43:22.726Z,1.63
2022-11-09T05:45:50.967Z,1.63
2022-11-09T05:48:19.490Z,1.60
2022-11-09T05:50:47.633Z,1.95
2022-11-09T05:53:15.674Z,1.23
2022-11-09T05:55:43.669Z,1.50
2022-11-09T05:58:11.926Z,1.20
2022-11-09T06:00:40.035Z,1.30
2022-11-09T06:03:10.233Z,1.40
2022-11-09T06:05:43.292Z,1.30
2022-11-09T06:08:16.026Z,1.58
2022-11-09T06:10:44.454Z,1.80
2022-11-09T06:13:12.921Z,1.50
2022-11-09T06:15:41.012Z,1.70
2022-11-09T06:18:09.139Z,1.70
2022-11-09T06:20:37.318Z,2.00
2022-11-09T06:23:05.512Z,1.90
2022-11-09T06:25:34.390Z,1.60
2022-11-09T06:28:02.559Z,2.05
2022-11-09T06:30:30.798Z,1.70
2022-11-09T06:33:00.763Z,1.45
2022-11-09T06:35:29.689Z,1.92
2022-11-09T06:38:01.869Z,1.77
2022-11-09T06:40:30.133Z,1.92
2022-11-09T06:43:00.898Z,2.15
2022-11-09T06:45:30.872Z,2.05
2022-11-09T06:48:00.582Z,2.00
2022-11-09T06:53:03.729Z,1.80
2022-11-09T06:55:33.404Z,1.80
2022-11-09T07:00:29.710Z,1.60
2022-11-09T07:02:58.997Z,1.92
2022-11-09T07:05:30.244Z,1.80
2022-11-09T07:07:58.460Z,1.98
2022-11-09T07:10:26.440Z,1.85
2022-11-09T07:12:59.361Z,2.05
2022-11-09T07:15:27.271Z,1.70
2022-11-09T07:17:59.315Z,2.13
2022-11-09T07:20:28.525Z,2.35
2022-11-09T07:22:56.606Z,2.28
2022-11-09T07:25:26.420Z,2.10
2022-11-09T07:27:56.673Z,2.15
2022-11-09T07:30:24.624Z,2.00
2022-11-09T07:33:09.940Z,2.20
2022-11-09T07:35:38.686Z,2.17
2022-11-09T07:38:06.692Z,2.25
2022-11-09T07:40:35.157Z,2.00
2022-11-09T07:43:06.540Z,1.90
2022-11-09T07:45:36.624Z,2.10
2022-11-09T07:48:10.512Z,1.90
2022-11-09T07:50:41.897Z,2.17
2022-11-09T07:53:13.533Z,2.08
2022-11-09T07:55:42.745Z,2.13
2022-11-09T07:58:15.340Z,1.92
2022-11-09T08:00:45.381Z,2.60
2022-11-09T08:03:14.948Z,2.13
2022-11-09T08:05:43.061Z,2.35
2022-11-09T08:08:12.566Z,1.92
2022-11-09T08:10:40.917Z,1.98
2022-11-09T08:13:16.405Z,1.50
2022-11-09T08:15:45.255Z,2.10
2022-11-09T08:18:16.628Z,2.50
2022-11-09T08:20:45.701Z,1.83
2022-11-09T08:23:16.130Z,1.80
2022-11-09T08:25:44.290Z,1.95
2022-11-09T08:28:14.974Z,2.10
2022-11-09T08:30:44.445Z,2.20
2022-11-09T08:33:13.377Z,2.35
2022-11-09T08:35:41.597Z,1.80
2022-11-09T08:38:10.855Z,1.80
2022-11-09T08:40:38.880Z,2.20
2022-11-09T08:43:10.413Z,2.40
2022-11-09T08:45:40.409Z,1.98
2022-11-09T08:48:11.009Z,2.30
2022-11-09T08:50:41.643Z,2.03
2022-11-09T08:53:09.950Z,3.22
2022-11-09T08:55:38.076Z,2.63
2022-11-09T08:58:06.412Z,2.53
2022-11-09T09:00:34.577Z,2.65
2022-11-09T09:03:06.773Z,2.67
2022-11-09T09:05:38.332Z,2.30
2022-11-09T09:08:07.584Z,2.60
2022-11-09T09:10:36.206Z,2.90
2022-11-09T09:13:08.928Z,2.70
2022-11-09T09:15:36.906Z,2.60
2022-11-09T09:18:05.297Z,2.92
2022-11-09T09:20:34.358Z,2.90
2022-11-09T09:23:02.408Z,2.92
2022-11-09T09:25:30.584Z,2.90
2022-11-09T09:27:58.943Z,3.20
2022-11-09T09:30:27.077Z,3.05
2022-11-09T09:33:00.285Z,2.95
2022-11-09T09:35:29.459Z,2.95
2022-11-09T09:37:58.974Z,3.08
2022-11-09T09:40:56.164Z,3.00
2022-11-09T09:43:42.976Z,3.80
2022-11-09T09:46:30.237Z,3.38
2022-11-09T09:49:04.892Z,2.75
2022-11-09T09:51:45.177Z,3.42
2022-11-09T09:54:20.435Z,3.60
2022-11-09T09:56:51.784Z,3.20
2022-11-09T09:59:44.313Z,3.20
2022-11-09T10:02:35.399Z,3.63
2022-11-09T10:05:12.307Z,3.30
2022-11-09T10:07:51.245Z,3.22
2022-11-09T10:10:31.374Z,3.47
2022-11-09T10:13:20.995Z,3.65
2022-11-09T10:18:46.621Z,3.10
2022-11-09T10:21:21.403Z,3.55
2022-11-09T10:23:56.063Z,3.92
2022-11-09T10:26:50.141Z,3.35
2022-11-09T10:29:24.943Z,3.70
2022-11-09T10:32:02.555Z,3.60
2022-11-09T10:34:39.904Z,4.13
2022-11-09T10:37:17.277Z,3.75
2022-11-09T10:40:22.666Z,4.00
2022-11-09T10:42:55.784Z,3.47
2022-11-09T10:45:29.875Z,3.78
2022-11-09T10:47:58.257Z,4.13
2022-11-09T10:50:36.077Z,4.25
2022-11-09T10:53:19.923Z,3.88
2022-11-09T10:57:05.492Z,3.92
2022-11-09T10:59:55.114Z,3.58
2022-11-09T11:02:31.440Z,3.70
2022-11-09T11:05:08.688Z,3.17
2022-11-09T11:07:39.156Z,3.20
2022-11-09T11:10:12.845Z,3.30
2022-11-09T11:12:40.834Z,3.13
2022-11-09T11:15:29.983Z,3.47
2022-11-09T11:18:12.375Z,3.35
2022-11-09T11:20:40.644Z,3.60
2022-11-09T11:23:18.812Z,3.83
2022-11-09T11:25:57.876Z,3.60
2022-11-09T11:28:43.401Z,4.32
2022-11-09T11:31:18.306Z,4.13
2022-11-09T11:33:47.152Z,3.70
2022-11-09T11:36:34.643Z,3.30
2022-11-09T11:39:40.426Z,3.63
2022-11-09T11:42:34.728Z,3.25
2022-11-09T11:45:38.805Z,2.75
2022-11-09T11:48:34.377Z,3.95
2022-11-09T11:51:10.682Z,3.47
2022-11-09T11:54:12.643Z,3.25
2022-11-09T11:56:48.959Z,2.85
2022-11-09T11:59:39.904Z,3.30
2022-11-09T12:02:22.835Z,3.67
2022-11-09T12:04:52.744Z,3.35
2022-11-09T12:07:57.177Z,3.58
2022-11-09T12:10:57.679Z,3.55
2022-11-09T12:16:00.926Z,3.08
2022-11-09T12:18:35.606Z,4.03
2022-11-09T12:21:16.223Z,4.05
2022-11-09T12:24:05.805Z,5.38
2022-11-09T12:29:08.993Z,3.53
2022-11-09T12:31:49.119Z,4.32
2022-11-09T12:34:58.279Z,3.53
2022-11-09T12:37:37.960Z,3.95
2022-11-09T12:40:24.034Z,3.90
2022-11-09T12:43:07.811Z,4.32
2022-11-09T12:45:39.382Z,3.78
2022-11-09T12:48:37.117Z,4.22
2022-11-09T12:51:08.332Z,3.88
2022-11-09T12:53:38.574Z,3.80
2022-11-09T12:56:22.308Z,4.15
2022-11-09T12:58:50.523Z,4.00
2022-11-09T13:01:27.605Z,4.72
2022-11-09T13:04:00.314Z,4.60
2022-11-09T13:06:30.555Z,4.53
2022-11-09T13:09:07.652Z,4.75
2022-11-09T13:11:42.517Z,4.47
2022-11-09T13:14:33.302Z,4.47
2022-11-09T13:17:22.435Z,4.05
2022-11-09T13:19:57.355Z,4.30
2022-11-09T13:22:27.993Z,4.60
2022-11-09T13:25:02.655Z,5.63
2022-11-09T13:27:45.991Z,5.05
2022-11-09T13:30:26.471Z,5.30
2022-11-09T13:33:12.353Z,4.80
2022-11-09T13:35:43.875Z,4.22
2022-11-09T13:38:23.055Z,5.00
2022-11-09T13:40:52.823Z,4.90
2022-11-09T13:43:29.227Z,4.00
2022-11-09T13:45:58.930Z,3.45
2022-11-09T13:51:14.845Z,4.38
2022-11-09T13:53:54.445Z,4.15
2022-11-09T13:59:10.163Z,4.13
2022-11-09T14:01:53.641Z,3.88
2022-11-09T14:04:30.570Z,3.80
2022-11-09T14:07:04.290Z,4.03
2022-11-09T14:10:08.202Z,4.30
2022-11-09T14:13:01.702Z,4.65
2022-11-09T14:15:51.203Z,4.90
2022-11-09T14:18:44.732Z,4.32
2022-11-09T14:21:29.806Z,4.32
2022-11-09T14:24:23.091Z,4.05
2022-11-09T14:27:17.129Z,4.70
2022-11-09T14:29:50.297Z,4.28
2022-11-09T14:32:37.710Z,3.92
2022-11-09T14:35:28.699Z,4.30
2022-11-09T14:37:58.676Z,4.70
2022-11-09T14:40:32.447Z,4.82
2022-11-09T14:43:04.598Z,4.53
2022-11-09T14:45:33.127Z,4.65
2022-11-09T14:48:01.428Z,4.07
2022-11-09T14:50:38.122Z,4.40
2022-11-09T14:53:07.144Z,4.93
2022-11-09T14:55:41.932Z,4.88
2022-11-09T14:58:15.181Z,4.60
2022-11-09T15:00:46.150Z,4.70
2022-11-09T15:03:30.524Z,4.70
2022-11-09T15:06:11.134Z,4.72
2022-11-09T15:08:50.706Z,5.10
2022-11-09T15:11:19.059Z,5.22
2022-11-09T15:13:48.933Z,5.40
2022-11-09T15:16:27.865Z,4.82
2022-11-09T15:18:55.990Z,4.88
2022-11-09T15:21:45.254Z,5.13
2022-11-09T15:24:13.371Z,4.55
2022-11-09T15:26:47.982Z,5.13
2022-11-09T15:29:27.848Z,5.28
2022-11-09T15:32:24.909Z,5.32
2022-11-09T15:34:56.348Z,4.47
2022-11-09T15:37:47.789Z,5.47
2022-11-09T15:40:20.973Z,5.80
2022-11-09T15:42:49.066Z,4.63
2022-11-09T15:45:20.232Z,5.32
2022-11-09T15:47:55.237Z,5.10
2022-11-09T15:50:26.924Z,5.03
2022-11-09T15:52:54.929Z,4.40
2022-11-09T15:55:24.986Z,4.93
2022-11-09T15:57:55.621Z,4.28
2022-11-09T16:00:24.229Z,5.18
2022-11-09T16:02:52.441Z,4.13
2022-11-09T16:05:20.414Z,3.97
2022-11-09T16:07:56.787Z,4.25
2022-11-09T16:10:27.854Z,3.80
2022-11-09T16:12:56.622Z,4.07
2022-11-09T16:15:27.553Z,4.30
2022-11-09T16:17:55.605Z,4.22
2022-11-09T16:20:23.690Z,3.83
2022-11-09T16:22:51.814Z,3.63
2022-11-09T16:25:19.806Z,4.18
2022-11-09T16:27:50.696Z,4.35
2022-11-09T16:30:22.674Z,4.03
2022-11-09T16:32:50.862Z,3.65
2022-11-09T16:35:27.589Z,3.92
2022-11-09T16:37:58.776Z,3.85
2022-11-09T16:40:28.399Z,4.32
2022-11-09T16:45:26.885Z,3.63
2022-11-09T16:47:59.572Z,3.95
2022-11-09T16:50:27.733Z,4.15
2022-11-09T16:52:58.544Z,3.80
2022-11-09T16:55:26.566Z,4.25
2022-11-09T16:57:55.157Z,4.13
2022-11-09T17:00:42.398Z,3.70
2022-11-09T17:03:16.382Z,3.80
2022-11-09T17:05:44.838Z,3.40
2022-11-09T17:08:13.713Z,4.00
2022-11-09T17:10:44.086Z,3.97
2022-11-09T17:13:13.725Z,3.60
2022-11-09T17:15:49.033Z,3.90
2022-11-09T17:18:17.268Z,3.67
2022-11-09T17:20:51.416Z,3.45
2022-11-09T17:23:20.337Z,3.55
2022-11-09T17:26:02.983Z,3.60
2022-11-09T17:28:32.440Z,3.67
2022-11-09T17:31:00.443Z,3.95
2022-11-09T17:33:29.974Z,4.90
2022-11-09T17:36:02.844Z,4.22
2022-11-09T17:38:31.594Z,4.63
2022-11-09T17:41:08.272Z,4.75
2022-11-09T17:43:38.859Z,4.72
2022-11-09T17:46:09.888Z,4.68
2022-11-09T17:48:40.882Z,4.38
2022-11-09T17:51:09.750Z,4.80
2022-11-09T17:53:37.955Z,4.53
2022-11-09T17:56:06.907Z,5.00
2022-11-09T17:58:35.963Z,4.28
2022-11-09T18:01:13.378Z,4.53
2022-11-09T18:03:42.051Z,4.55
2022-11-09T18:06:14.949Z,4.50
2022-11-09T18:08:44.431Z,4.82
2022-11-09T18:11:13.233Z,4.50
2022-11-09T18:13:43.947Z,4.97
2022-11-09T18:16:17.629Z,4.65
2022-11-09T18:18:46.447Z,4.90
2022-11-09T18:21:19.689Z,4.88
2022-11-09T18:23:47.837Z,4.40
2022-11-09T18:26:15.876Z,4.55
2022-11-09T18:28:44.128Z,4.93
2022-11-09T18:31:14.539Z,4.15
2022-11-09T18:33:43.757Z,4.88
2022-11-09T18:36:19.803Z,4.45
2022-11-09T18:38:48.163Z,4.80
2022-11-09T18:41:19.363Z,3.88
2022-11-09T18:43:49.702Z,4.72
2022-11-09T18:46:20.187Z,4.85
2022-11-09T18:48:54.372Z,4.70
2022-11-09T18:51:22.554Z,4.68
2022-11-09T18:53:50.540Z,4.85
2022-11-09T18:56:25.377Z,4.25
2022-11-09T18:58:55.721Z,4.15
2022-11-09T19:01:26.269Z,4.00
2022-11-09T19:03:59.339Z,5.00
2022-11-09T19:06:28.693Z,4.15
2022-11-09T19:09:15.384Z,4.38
2022-11-09T19:11:43.548Z,4.85
2022-11-09T19:14:11.845Z,4.82
2022-11-09T19:16:41.567Z,4.53
2022-11-09T19:21:44.288Z,3.92
2022-11-09T19:24:15.071Z,4.20
2022-11-09T19:26:43.059Z,4.63
2022-11-09T19:29:13.399Z,4.07
2022-11-09T19:31:44.878Z,4.10
2022-11-09T19:34:15.335Z,4.57
2022-11-09T19:36:46.331Z,4.45
2022-11-09T19:39:16.626Z,4.53
2022-11-09T19:41:44.888Z,3.72
2022-11-09T19:44:18.187Z,4.35
2022-11-09T19:46:48.321Z,3.90
2022-11-09T19:49:16.334Z,4.00
2022-11-09T19:51:44.374Z,3.60
2022-11-09T19:54:15.644Z,4.18
2022-11-09T19:56:43.697Z,4.53
2022-11-09T19:59:15.406Z,4.70
2022-11-09T20:01:45.666Z,5.35
2022-11-09T20:04:13.778Z,4.28
2022-11-09T20:06:42.262Z,4.57
2022-11-09T20:09:10.528Z,4.65
2022-11-09T20:11:57.181Z,4.15
2022-11-09T20:14:25.266Z,4.60
2022-11-09T20:16:54.736Z,4.15
2022-11-09T20:19:24.388Z,5.07
2022-11-09T20:21:52.560Z,4.10
2022-11-09T20:24:20.584Z,4.60
2022-11-09T20:26:48.567Z,4.38
2022-11-09T20:29:16.706Z,5.15
2022-11-09T20:31:44.660Z,4.38
2022-11-09T20:34:12.727Z,4.35
2022-11-09T20:36:43.306Z,4.40
2022-11-09T20:39:11.440Z,5.15
2022-11-09T20:41:39.750Z,4.47
2022-11-09T20:44:08.071Z,4.53
2022-11-09T20:46:36.952Z,4.40
2022-11-09T20:49:05.862Z,4.40
2022-11-09T20:51:34.017Z,5.03
2022-11-09T20:54:06.818Z,4.65
2022-11-09T20:56:35.474Z,4.00
2022-11-09T20:59:04.779Z,4.72
2022-11-09T21:01:32.897Z,4.93
2022-11-09T21:04:02.089Z,4.78
2022-11-09T21:06:30.377Z,4.20
2022-11-09T21:09:01.051Z,4.68
2022-11-09T21:11:59.004Z,4.82
2022-11-09T21:14:27.235Z,4.35
2022-11-09T21:16:55.289Z,4.13
2022-11-09T21:19:23.482Z,4.38
2022-11-09T21:21:52.607Z,4.22
2022-11-09T21:24:40.711Z,4.88
2022-11-09T21:27:30.004Z,4.65
2022-11-09T21:29:58.367Z,4.32
2022-11-09T21:32:26.446Z,4.60
2022-11-09T21:34:54.465Z,4.93
2022-11-09T21:37:22.559Z,4.07
2022-11-09T21:39:50.626Z,4.25
2022-11-09T21:42:18.697Z,4.50
2022-11-09T21:44:46.859Z,4.90
2022-11-09T21:47:14.846Z,4.07
2022-11-09T21:49:42.828Z,5.03
2022-11-09T21:52:10.962Z,4.65
2022-11-09T21:54:39.578Z,4.40
2022-11-09T21:57:07.606Z,3.92
2022-11-09T21:59:35.818Z,4.85
2022-11-09T22:02:04.855Z,4.82
2022-11-09T22:04:34.565Z,4.63
2022-11-09T22:07:02.672Z,4.75
2022-11-09T22:09:50.646Z,4.80
2022-11-09T22:12:38.581Z,4.75
2022-11-09T22:15:25.310Z,4.60
2022-11-09T22:17:56.667Z,4.70
2022-11-09T22:20:42.782Z,4.75
2022-11-09T22:23:10.988Z,4.85
2022-11-09T22:25:41.661Z,4.88
2022-11-09T22:28:12.007Z,5.05
2022-11-09T22:30:40.230Z,5.15
2022-11-09T22:33:08.273Z,4.22
2022-11-09T22:35:36.230Z,4.90
2022-11-09T22:38:05.823Z,5.05
2022-11-09T22:43:01.353Z,5.03
2022-11-09T22:45:29.511Z,5.18
2022-11-09T22:47:57.346Z,5.75
2022-11-09T22:50:25.369Z,5.93
2022-11-09T22:53:00.830Z,5.32
2022-11-09T22:55:31.376Z,5.55
2022-11-09T22:59:00.673Z,5.45
2022-11-09T23:01:28.903Z,6.50
2022-11-09T23:03:56.934Z,6.93
2022-11-09T23:06:25.353Z,6.70
2022-11-09T23:08:53.307Z,7.88
2022-11-09T23:11:23.410Z,5.85
2022-11-09T23:13:57.763Z,6.68
2022-11-09T23:16:26.080Z,6.78
2022-11-09T23:18:56.982Z,6.70
2022-11-09T23:21:31.633Z,6.07
2022-11-09T23:24:03.159Z,6.18
2022-11-09T23:26:31.948Z,7.28
2022-11-09T23:29:01.210Z,6.45
2022-11-09T23:31:29.213Z,7.47
2022-11-09T23:33:58.669Z,6.97
2022-11-09T23:36:27.561Z,7.50
2022-11-09T23:38:55.668Z,7.13
2022-11-09T23:41:23.739Z,5.97
2022-11-09T23:43:55.913Z,7.10
2022-11-09T23:46:23.857Z,7.05
2022-11-09T23:48:51.871Z,6.10
2022-11-09T23:51:20.677Z,6.35
2022-11-09T23:53:48.663Z,5.60
2022-11-09T23:56:16.684Z,6.90
2022-11-09T23:58:49.138Z,6.50
