createdAt,value
2022-08-27T00:00:55.904Z,14.39
2022-08-27T00:03:24.031Z,14.36
2022-08-27T00:05:53.580Z,14.33
2022-08-27T00:08:21.769Z,14.30
2022-08-27T00:11:00.278Z,14.27
2022-08-27T00:13:29.101Z,14.24
2022-08-27T00:15:57.207Z,14.19
2022-08-27T00:18:26.575Z,14.12
2022-08-27T00:20:56.404Z,14.05
2022-08-27T00:23:25.686Z,14.02
2022-08-27T00:25:56.659Z,13.99
2022-08-27T00:28:28.948Z,13.93
2022-08-27T00:30:58.371Z,13.83
2022-08-27T00:33:27.709Z,13.79
2022-08-27T00:36:03.396Z,13.76
2022-08-27T00:38:31.977Z,13.71
2022-08-27T00:41:01.599Z,13.73
2022-08-27T00:43:47.139Z,13.74
2022-08-27T00:46:22.040Z,13.84
2022-08-27T00:48:50.751Z,13.94
2022-08-27T00:51:21.783Z,13.97
2022-08-27T00:53:51.863Z,13.99
2022-08-27T00:56:23.737Z,13.96
2022-08-27T00:58:54.685Z,13.88
2022-08-27T01:01:25.977Z,13.83
2022-08-27T01:03:56.755Z,13.77
2022-08-27T01:06:30.597Z,13.74
2022-08-27T01:09:04.423Z,13.73
2022-08-27T01:11:33.400Z,13.73
2022-08-27T01:14:02.048Z,13.71
2022-08-27T01:16:36.946Z,13.69
2022-08-27T01:19:08.829Z,13.67
2022-08-27T01:21:47.564Z,13.64
2022-08-27T01:24:32.816Z,13.57
2022-08-27T01:27:02.768Z,13.54
2022-08-27T01:29:33.884Z,13.49
2022-08-27T01:32:12.260Z,13.42
2022-08-27T01:34:40.573Z,13.36
2022-08-27T01:37:09.748Z,13.32
2022-08-27T01:39:41.001Z,13.28
2022-08-27T01:42:12.046Z,13.25
2022-08-27T01:44:46.415Z,13.19
2022-08-27T01:47:15.097Z,13.16
2022-08-27T01:49:43.351Z,13.11
2022-08-27T01:52:13.811Z,13.10
2022-08-27T01:54:44.042Z,13.08
2022-08-27T01:57:11.864Z,13.05
2022-08-27T01:59:40.735Z,13.05
2022-08-27T02:02:09.593Z,13.05
2022-08-27T02:04:38.020Z,13.03
2022-08-27T02:07:06.545Z,13.03
2022-08-27T02:09:34.777Z,13.01
2022-08-27T02:12:05.356Z,12.98
2022-08-27T02:14:33.843Z,12.93
2022-08-27T02:17:02.282Z,12.87
2022-08-27T02:19:30.501Z,12.74
2022-08-27T02:22:00.525Z,12.61
2022-08-27T02:24:29.389Z,12.51
2022-08-27T02:26:58.147Z,12.45
2022-08-27T02:29:28.044Z,12.40
2022-08-27T02:31:56.225Z,12.38
2022-08-27T02:34:24.402Z,12.32
2022-08-27T02:36:52.537Z,12.29
2022-08-27T02:39:20.778Z,12.27
2022-08-27T02:41:49.528Z,12.28
2022-08-27T02:44:17.869Z,12.30
2022-08-27T02:46:47.540Z,12.32
2022-08-27T02:49:19.947Z,12.32
2022-08-27T02:51:48.143Z,12.32
2022-08-27T02:54:17.970Z,12.30
2022-08-27T02:56:46.146Z,12.28
2022-08-27T02:59:15.180Z,12.21
2022-08-27T03:01:43.483Z,12.13
2022-08-27T03:04:13.347Z,12.09
2022-08-27T03:06:42.859Z,12.08
2022-08-27T03:09:11.583Z,12.05
2022-08-27T03:11:39.770Z,12.02
2022-08-27T03:14:07.999Z,11.99
2022-08-27T03:16:36.785Z,11.96
2022-08-27T03:19:06.612Z,11.94
2022-08-27T03:21:37.600Z,11.93
2022-08-27T03:24:09.221Z,11.91
2022-08-27T03:26:40.157Z,11.89
2022-08-27T03:29:09.561Z,11.88
2022-08-27T03:31:37.937Z,11.90
2022-08-27T03:34:09.576Z,11.89
2022-08-27T03:36:39.173Z,11.89
2022-08-27T03:39:08.022Z,11.86
2022-08-27T03:41:45.370Z,11.79
2022-08-27T03:44:23.546Z,11.73
2022-08-27T03:46:51.776Z,11.69
2022-08-27T03:49:21.549Z,11.66
2022-08-27T03:51:52.750Z,11.64
2022-08-27T03:54:21.336Z,11.67
2022-08-27T03:56:49.568Z,11.72
2022-08-27T03:59:20.241Z,11.76
2022-08-27T04:01:48.537Z,11.80
2022-08-27T04:04:16.746Z,11.79
2022-08-27T04:06:45.042Z,11.77
2022-08-27T04:09:14.656Z,11.76
2022-08-27T04:11:43.094Z,11.74
2022-08-27T04:14:19.915Z,11.69
2022-08-27T04:16:56.562Z,11.68
2022-08-27T04:19:27.977Z,11.70
2022-08-27T04:22:00.995Z,11.70
2022-08-27T04:24:31.894Z,11.67
2022-08-27T04:27:00.394Z,11.62
2022-08-27T04:29:29.062Z,11.62
2022-08-27T04:31:57.374Z,11.62
2022-08-27T04:34:25.995Z,11.63
2022-08-27T04:36:57.345Z,11.61
2022-08-27T04:39:27.180Z,11.59
2022-08-27T04:41:58.684Z,11.63
2022-08-27T04:44:28.875Z,11.64
2022-08-27T04:46:57.994Z,11.66
2022-08-27T04:49:27.075Z,11.63
2022-08-27T04:51:55.944Z,11.61
2022-08-27T04:54:32.868Z,11.63
2022-08-27T04:57:05.954Z,11.65
2022-08-27T04:59:34.947Z,11.67
2022-08-27T05:02:04.845Z,11.68
2022-08-27T05:04:33.566Z,11.71
2022-08-27T05:07:02.312Z,11.72
2022-08-27T05:09:30.748Z,11.72
2022-08-27T05:11:58.930Z,11.79
2022-08-27T05:14:30.379Z,11.84
2022-08-27T05:16:59.117Z,11.88
2022-08-27T05:19:27.972Z,11.88
2022-08-27T05:21:56.403Z,11.91
2022-08-27T05:24:25.935Z,11.95
2022-08-27T05:26:54.426Z,12.02
2022-08-27T05:29:22.576Z,12.08
2022-08-27T05:31:52.348Z,12.14
2022-08-27T05:34:24.535Z,12.18
2022-08-27T05:36:55.948Z,12.20
2022-08-27T05:39:24.431Z,12.21
2022-08-27T05:41:53.770Z,12.20
2022-08-27T05:44:40.650Z,12.14
2022-08-27T05:47:11.575Z,12.17
2022-08-27T05:49:40.131Z,12.22
2022-08-27T05:52:10.824Z,12.32
2022-08-27T05:54:39.871Z,12.45
2022-08-27T05:57:08.302Z,12.56
2022-08-27T05:59:54.268Z,12.63
2022-08-27T06:02:24.079Z,12.71
2022-08-27T06:04:53.623Z,12.74
2022-08-27T06:07:21.807Z,12.77
2022-08-27T06:09:49.963Z,12.74
2022-08-27T06:12:18.146Z,12.74
2022-08-27T06:14:46.254Z,12.77
2022-08-27T06:17:14.476Z,12.79
2022-08-27T06:19:45.828Z,12.88
2022-08-27T06:22:15.193Z,13.01
2022-08-27T06:24:44.320Z,13.13
2022-08-27T06:27:14.737Z,13.24
2022-08-27T06:29:44.696Z,13.34
2022-08-27T06:32:14.837Z,13.43
2022-08-27T06:34:44.532Z,13.63
2022-08-27T06:37:12.768Z,13.83
2022-08-27T06:39:40.812Z,14.12
2022-08-27T06:42:13.391Z,14.31
2022-08-27T06:44:42.051Z,14.44
2022-08-27T06:47:12.896Z,14.51
2022-08-27T06:49:46.292Z,14.63
2022-08-27T06:52:16.821Z,14.73
2022-08-27T06:54:45.352Z,14.78
2022-08-27T06:57:13.629Z,14.88
2022-08-27T06:59:41.867Z,14.95
2022-08-27T07:02:10.257Z,14.98
2022-08-27T07:04:38.454Z,15.01
2022-08-27T07:07:06.574Z,15.06
2022-08-27T07:09:36.178Z,15.06
2022-08-27T07:12:05.794Z,15.07
2022-08-27T07:14:38.111Z,15.05
2022-08-27T07:17:11.314Z,15.01
2022-08-27T07:19:45.412Z,14.95
2022-08-27T07:22:14.236Z,15.02
2022-08-27T07:24:44.072Z,15.09
2022-08-27T07:27:12.700Z,15.11
2022-08-27T07:29:41.638Z,15.13
2022-08-27T07:32:10.284Z,15.20
2022-08-27T07:34:43.028Z,15.25
2022-08-27T07:37:13.667Z,15.26
2022-08-27T07:39:45.858Z,15.29
2022-08-27T07:42:35.816Z,15.29
2022-08-27T07:45:04.210Z,15.25
2022-08-27T07:47:35.529Z,15.22
2022-08-27T07:50:03.668Z,15.28
2022-08-27T07:52:31.865Z,15.37
2022-08-27T07:55:01.581Z,15.46
2022-08-27T07:57:35.235Z,15.63
2022-08-27T08:00:10.944Z,15.80
2022-08-27T08:02:52.798Z,15.94
2022-08-27T08:05:23.463Z,15.96
2022-08-27T08:08:02.468Z,15.88
2022-08-27T08:10:35.506Z,15.86
2022-08-27T08:13:05.999Z,15.99
2022-08-27T08:15:34.917Z,16.09
2022-08-27T08:18:03.531Z,16.24
2022-08-27T08:20:54.648Z,17.37
2022-08-27T08:23:21.946Z,18.84
2022-08-27T08:25:51.513Z,20.04
2022-08-27T08:28:19.615Z,21.11
2022-08-27T08:30:48.041Z,22.14
2022-08-27T08:33:17.325Z,23.01
2022-08-27T08:35:45.776Z,23.84
2022-08-27T08:38:14.841Z,24.70
2022-08-27T08:40:49.806Z,25.47
2022-08-27T08:43:31.403Z,25.79
2022-08-27T08:46:10.005Z,25.82
2022-08-27T08:48:52.046Z,25.47
2022-08-27T08:51:26.880Z,24.78
2022-08-27T08:53:59.427Z,23.73
2022-08-27T08:56:32.929Z,22.87
2022-08-27T08:59:09.620Z,22.14
2022-08-27T09:01:38.500Z,21.48
2022-08-27T09:04:11.839Z,21.19
2022-08-27T09:06:44.847Z,20.61
2022-08-27T09:09:22.299Z,19.98
2022-08-27T09:12:00.048Z,19.51
2022-08-27T09:14:37.638Z,19.19
2022-08-27T09:17:10.684Z,18.76
2022-08-27T09:19:40.027Z,18.49
2022-08-27T09:22:18.114Z,18.23
2022-08-27T09:24:57.137Z,18.05
2022-08-27T09:27:26.504Z,18.02
2022-08-27T09:29:58.572Z,17.99
2022-08-27T09:32:29.460Z,17.89
2022-08-27T09:35:00.048Z,17.86
2022-08-27T09:37:33.908Z,17.92
2022-08-27T09:40:13.594Z,17.94
2022-08-27T09:42:54.476Z,18.13
2022-08-27T09:45:27.107Z,18.20
2022-08-27T09:48:03.318Z,18.28
2022-08-27T09:50:43.392Z,18.36
2022-08-27T09:53:21.131Z,18.51
2022-08-27T09:55:54.790Z,18.65
2022-08-27T09:58:27.380Z,18.84
2022-08-27T10:01:03.854Z,19.24
2022-08-27T10:03:33.511Z,19.64
2022-08-27T10:06:02.557Z,20.11
2022-08-27T10:08:42.741Z,19.87
2022-08-27T10:11:12.729Z,19.83
2022-08-27T10:13:48.852Z,19.87
2022-08-27T10:16:37.960Z,19.83
2022-08-27T10:19:16.622Z,19.98
2022-08-27T10:21:51.110Z,20.14
2022-08-27T10:24:31.415Z,20.37
2022-08-27T10:27:11.223Z,20.54
2022-08-27T10:29:50.232Z,20.61
2022-08-27T10:32:37.593Z,20.50
2022-08-27T10:35:16.566Z,20.44
2022-08-27T10:37:55.967Z,20.39
2022-08-27T10:40:36.191Z,20.61
2022-08-27T10:43:16.414Z,20.71
2022-08-27T10:45:57.525Z,20.85
2022-08-27T10:48:41.434Z,21.02
2022-08-27T10:51:23.335Z,21.06
2022-08-27T10:54:02.615Z,21.08
2022-08-27T10:56:44.923Z,21.14
2022-08-27T10:59:23.657Z,21.17
2022-08-27T11:02:12.083Z,21.22
2022-08-27T11:05:15.275Z,21.23
2022-08-27T11:07:49.169Z,21.32
2022-08-27T11:10:47.371Z,21.48
2022-08-27T11:13:23.983Z,21.69
2022-08-27T11:15:59.161Z,21.78
2022-08-27T11:18:40.807Z,21.91
2022-08-27T11:21:18.356Z,21.93
2022-08-27T11:23:49.678Z,22.01
2022-08-27T11:26:18.994Z,21.93
2022-08-27T11:46:58.996Z,22.63
2022-08-27T11:50:17.488Z,22.75
2022-08-27T11:56:43.671Z,22.67
2022-08-27T12:00:22.083Z,22.72
2022-08-27T12:07:36.182Z,23.14
2022-08-27T12:17:43.767Z,22.89
2022-08-27T12:21:29.420Z,22.90
2022-08-27T12:24:33.764Z,22.87
2022-08-27T12:29:43.808Z,23.09
2022-08-27T12:32:42.062Z,23.09
2022-08-27T14:03:53.260Z,23.60
2022-08-27T14:24:58.103Z,23.44
2022-08-27T15:04:32.709Z,22.96
2022-08-27T15:07:28.042Z,22.99
2022-08-27T15:23:25.764Z,23.21
2022-08-27T15:30:10.892Z,23.15
2022-08-27T16:18:32.602Z,23.52
2022-08-27T16:21:06.146Z,23.39
2022-08-27T16:23:40.637Z,23.35
2022-08-27T16:26:10.301Z,23.15
2022-08-27T16:28:41.199Z,23.02
2022-08-27T16:46:05.311Z,22.80
2022-08-27T16:49:01.341Z,22.61
2022-08-27T16:51:40.084Z,22.47
2022-08-27T16:54:11.652Z,22.34
2022-08-27T16:56:40.440Z,22.14
2022-08-27T16:59:13.346Z,22.00
2022-08-27T17:02:01.252Z,21.95
2022-08-27T17:04:38.039Z,21.97
2022-08-27T17:07:14.831Z,21.94
2022-08-27T17:13:29.764Z,21.64
2022-08-27T17:16:01.809Z,21.64
2022-08-27T17:18:37.006Z,21.65
2022-08-27T17:21:19.621Z,21.78
2022-08-27T17:23:55.736Z,21.98
2022-08-27T17:26:25.617Z,22.11
2022-08-27T17:28:54.134Z,22.11
2022-08-27T17:31:28.272Z,22.17
2022-08-27T17:34:01.303Z,22.08
2022-08-27T17:36:30.896Z,21.98
2022-08-27T17:39:02.804Z,21.88
2022-08-27T17:41:34.479Z,21.71
2022-08-27T17:44:06.228Z,21.69
2022-08-27T17:46:34.330Z,21.57
2022-08-27T17:49:03.935Z,21.44
2022-08-27T17:51:37.600Z,21.29
2022-08-27T17:54:06.129Z,21.13
2022-08-27T17:56:40.342Z,21.09
2022-08-27T17:59:08.993Z,21.02
2022-08-27T18:01:40.284Z,20.86
2022-08-27T18:04:09.802Z,20.75
2022-08-27T18:06:37.947Z,20.67
2022-08-27T18:09:08.776Z,20.59
2022-08-27T18:11:42.294Z,20.48
2022-08-27T18:14:11.661Z,20.37
2022-08-27T18:16:43.086Z,20.26
2022-08-27T18:19:16.376Z,20.20
2022-08-27T18:21:50.309Z,20.15
2022-08-27T18:24:18.614Z,20.02
2022-08-27T18:26:52.442Z,19.95
2022-08-27T18:29:20.787Z,19.90
2022-08-27T18:31:53.766Z,19.83
2022-08-27T18:34:23.261Z,19.79
2022-08-27T18:36:51.489Z,19.72
2022-08-27T19:14:47.260Z,18.48
2022-08-27T19:17:25.198Z,18.41
2022-08-27T19:19:54.172Z,18.36
2022-08-27T19:22:27.298Z,18.31
2022-08-27T19:25:01.256Z,18.23
2022-08-27T19:27:30.748Z,18.17
2022-08-27T19:30:03.554Z,18.09
2022-08-27T19:32:31.977Z,18.03
2022-08-27T19:35:00.090Z,17.97
2022-08-27T19:37:31.488Z,17.94
2022-08-27T19:39:59.682Z,17.92
2022-08-27T19:42:30.557Z,17.88
2022-08-27T19:45:02.909Z,17.85
2022-08-27T19:47:32.906Z,17.84
2022-08-27T19:50:01.241Z,17.79
2022-08-27T19:52:31.634Z,17.71
2022-08-27T19:55:13.970Z,17.64
2022-08-27T19:57:42.860Z,17.58
2022-08-27T20:00:15.618Z,17.56
2022-08-27T20:02:44.900Z,17.51
2022-08-27T20:05:18.597Z,17.50
2022-08-27T20:07:54.924Z,17.43
2022-08-27T20:10:31.825Z,17.39
2022-08-27T20:13:08.292Z,17.36
2022-08-27T20:15:40.744Z,17.35
2022-08-27T20:18:14.360Z,17.28
2022-08-27T20:20:42.875Z,17.24
2022-08-27T20:23:16.943Z,17.24
2022-08-27T20:25:52.339Z,17.20
2022-08-27T20:28:38.862Z,17.16
2022-08-27T20:31:10.203Z,17.12
2022-08-27T20:33:43.544Z,17.10
2022-08-27T20:36:13.191Z,17.08
2022-08-27T20:38:41.267Z,17.06
2022-08-27T20:41:09.365Z,17.01
2022-08-27T20:43:40.190Z,16.99
2022-08-27T20:46:10.492Z,16.97
2022-08-27T20:48:41.577Z,16.95
2022-08-27T20:51:10.169Z,16.92
2022-08-27T20:53:38.275Z,16.90
2022-08-27T20:56:06.605Z,16.88
2022-08-27T20:58:52.436Z,16.88
2022-08-27T21:01:24.920Z,16.87
2022-08-27T21:03:54.273Z,16.87
2022-08-27T21:06:26.356Z,16.84
2022-08-27T21:08:57.414Z,16.82
2022-08-27T21:11:25.695Z,16.83
2022-08-27T21:13:56.480Z,16.83
2022-08-27T21:16:27.293Z,16.87
2022-08-27T21:18:55.844Z,16.89
2022-08-27T21:21:26.807Z,16.89
2022-08-27T21:23:57.871Z,16.91
2022-08-27T21:26:25.986Z,16.93
2022-08-27T21:29:02.979Z,16.94
2022-08-27T21:31:34.253Z,16.98
2022-08-27T21:34:02.541Z,16.99
2022-08-27T21:36:30.885Z,16.96
2022-08-27T21:38:59.105Z,16.94
2022-08-27T21:41:27.333Z,16.93
2022-08-27T21:43:55.676Z,16.93
2022-08-27T21:46:26.448Z,16.95
2022-08-27T21:48:59.280Z,16.91
2022-08-27T21:51:33.665Z,16.88
2022-08-27T21:54:04.853Z,16.90
2022-08-27T21:56:35.451Z,16.90
2022-08-27T21:59:06.161Z,16.88
2022-08-27T22:01:34.289Z,16.86
2022-08-27T22:04:06.369Z,16.85
2022-08-27T22:06:40.108Z,16.81
2022-08-27T22:09:10.260Z,16.76
2022-08-27T22:11:40.115Z,16.67
2022-08-27T22:14:13.166Z,16.63
2022-08-27T22:16:43.629Z,16.57
2022-08-27T22:19:13.087Z,16.55
2022-08-27T22:21:46.088Z,16.52
2022-08-27T22:24:17.700Z,16.50
2022-08-27T22:26:48.903Z,16.48
2022-08-27T22:29:17.000Z,16.44
2022-08-27T22:31:46.193Z,16.40
2022-08-27T22:34:15.818Z,16.38
2022-08-27T22:36:44.064Z,16.36
2022-08-27T22:39:12.099Z,16.35
2022-08-27T22:41:46.133Z,16.34
2022-08-27T22:44:16.837Z,16.28
2022-08-27T22:46:45.374Z,16.27
2022-08-27T22:49:13.573Z,16.26
2022-08-27T22:51:43.160Z,16.22
2022-08-27T22:54:11.410Z,16.15
2022-08-27T22:56:39.465Z,16.14
2022-08-27T22:59:07.647Z,16.10
2022-08-27T23:01:36.426Z,16.07
2022-08-27T23:04:06.551Z,16.03
2022-08-27T23:06:34.530Z,16.00
2022-08-27T23:09:06.930Z,15.97
2022-08-27T23:11:35.880Z,15.93
2022-08-27T23:14:07.010Z,15.89
2022-08-27T23:16:37.737Z,15.86
2022-08-27T23:19:05.808Z,15.82
2022-08-27T23:21:35.348Z,15.75
2022-08-27T23:24:03.895Z,15.69
2022-08-27T23:26:50.889Z,15.64
2022-08-27T23:29:19.139Z,15.59
2022-08-27T23:31:48.656Z,15.56
2022-08-27T23:34:22.683Z,15.51
2022-08-27T23:36:53.468Z,15.48
2022-08-27T23:39:21.602Z,15.44
2022-08-27T23:41:58.154Z,15.39
2022-08-27T23:44:29.419Z,15.33
2022-08-27T23:47:00.338Z,15.28
2022-08-27T23:49:28.769Z,15.25
2022-08-27T23:51:57.556Z,15.23
2022-08-27T23:54:25.710Z,15.21
2022-08-27T23:56:55.184Z,15.20
2022-08-27T23:59:30.585Z,15.18
