createdAt,value
2022-09-10T00:00:46.282Z,2.60
2022-09-10T00:01:47.779Z,2.30
2022-09-10T00:02:49.419Z,2.27
2022-09-10T00:03:51.469Z,2.30
2022-09-10T00:04:53.149Z,2.87
2022-09-10T00:05:54.991Z,2.40
2022-09-10T00:06:56.999Z,2.33
2022-09-10T00:07:59.315Z,2.60
2022-09-10T00:09:01.187Z,2.70
2022-09-10T00:10:02.985Z,2.60
2022-09-10T00:11:07.166Z,3.23
2022-09-10T00:12:08.572Z,2.40
2022-09-10T00:13:11.085Z,2.50
2022-09-10T00:14:20.237Z,2.50
2022-09-10T00:15:22.002Z,2.60
2022-09-10T00:16:24.120Z,2.87
2022-09-10T00:17:25.876Z,2.83
2022-09-10T00:18:27.337Z,2.43
2022-09-10T00:19:31.247Z,2.40
2022-09-10T00:20:32.737Z,2.73
2022-09-10T00:21:35.594Z,2.10
2022-09-10T00:22:37.100Z,2.30
2022-09-10T00:23:39.476Z,2.70
2022-09-10T00:24:41.268Z,2.60
2022-09-10T00:25:42.988Z,2.30
2022-09-10T00:26:45.678Z,2.47
2022-09-10T00:27:47.084Z,2.47
2022-09-10T00:28:53.294Z,2.40
2022-09-10T00:29:54.922Z,2.13
2022-09-10T00:30:56.748Z,2.20
2022-09-10T00:31:58.181Z,2.43
2022-09-10T00:33:00.349Z,2.13
2022-09-10T00:34:03.879Z,2.40
2022-09-10T00:35:06.916Z,2.50
2022-09-10T00:36:24.012Z,2.60
2022-09-10T00:37:25.621Z,2.33
2022-09-10T00:38:32.126Z,3.20
2022-09-10T00:39:33.584Z,2.50
2022-09-10T00:40:35.682Z,2.83
2022-09-10T00:41:39.855Z,2.60
2022-09-10T00:42:45.093Z,2.63
2022-09-10T00:43:54.432Z,2.80
2022-09-10T00:45:01.861Z,2.57
2022-09-10T00:46:03.690Z,2.53
2022-09-10T00:47:08.053Z,2.63
2022-09-10T00:48:24.980Z,2.60
2022-09-10T00:49:37.904Z,2.20
2022-09-10T00:50:43.109Z,2.30
2022-09-10T00:51:46.994Z,2.60
2022-09-10T00:52:52.496Z,2.30
2022-09-10T00:53:54.789Z,2.13
2022-09-10T00:54:57.247Z,2.70
2022-09-10T00:56:02.608Z,2.73
2022-09-10T00:57:11.360Z,2.17
2022-09-10T00:58:14.984Z,2.40
2022-09-10T00:59:20.335Z,2.20
2022-09-10T01:00:22.028Z,2.23
2022-09-10T01:01:23.530Z,2.50
2022-09-10T01:02:26.299Z,2.73
2022-09-10T01:03:32.628Z,2.73
2022-09-10T01:04:35.954Z,2.13
2022-09-10T01:05:40.309Z,2.90
2022-09-10T01:06:45.417Z,2.23
2022-09-10T01:07:48.097Z,2.60
2022-09-10T01:08:49.998Z,2.33
2022-09-10T01:09:52.554Z,2.33
2022-09-10T01:11:08.686Z,2.17
2022-09-10T01:12:27.231Z,2.80
2022-09-10T01:13:49.286Z,2.30
2022-09-10T01:14:56.532Z,2.47
2022-09-10T01:16:12.721Z,2.80
2022-09-10T01:17:29.739Z,2.40
2022-09-10T01:18:36.915Z,2.37
2022-09-10T01:19:53.539Z,2.43
2022-09-10T01:21:18.023Z,2.50
2022-09-10T01:22:49.170Z,2.20
2022-09-10T01:24:18.453Z,2.67
2022-09-10T01:25:33.138Z,2.50
2022-09-10T01:26:44.022Z,2.50
2022-09-10T01:27:50.276Z,2.93
2022-09-10T01:29:02.195Z,2.20
2022-09-10T01:30:19.628Z,2.30
2022-09-10T01:31:32.527Z,2.40
2022-09-10T01:33:00.535Z,2.40
2022-09-10T01:34:16.771Z,2.23
2022-09-10T01:35:44.522Z,2.53
2022-09-10T01:36:49.821Z,2.83
2022-09-10T01:37:57.484Z,2.60
2022-09-10T01:39:00.289Z,1.97
2022-09-10T01:40:04.000Z,2.40
2022-09-10T01:41:26.005Z,2.60
2022-09-10T01:42:29.432Z,2.20
2022-09-10T01:43:31.143Z,2.03
2022-09-10T01:44:48.221Z,2.37
2022-09-10T01:46:08.984Z,2.20
2022-09-10T01:47:35.882Z,2.50
2022-09-10T01:48:49.544Z,2.27
2022-09-10T01:50:13.057Z,2.37
2022-09-10T01:51:28.842Z,2.20
2022-09-10T01:52:46.683Z,2.53
2022-09-10T01:54:19.301Z,2.53
2022-09-10T01:55:25.029Z,2.40
2022-09-10T01:56:26.649Z,2.33
2022-09-10T01:57:49.071Z,2.50
2022-09-10T01:58:54.622Z,2.57
2022-09-10T02:00:11.845Z,2.57
2022-09-10T02:01:16.027Z,2.20
2022-09-10T02:02:44.174Z,2.40
2022-09-10T02:03:47.872Z,2.67
2022-09-10T02:04:52.875Z,2.60
2022-09-10T02:05:58.229Z,2.33
2022-09-10T02:07:04.891Z,2.57
2022-09-10T02:08:11.250Z,2.90
2022-09-10T02:09:15.171Z,2.87
2022-09-10T02:10:16.950Z,2.90
2022-09-10T02:11:21.432Z,2.90
2022-09-10T02:12:25.460Z,2.80
2022-09-10T02:13:35.650Z,2.67
2022-09-10T02:14:57.953Z,2.83
2022-09-10T02:16:15.246Z,2.50
2022-09-10T02:17:20.401Z,3.00
2022-09-10T02:18:23.374Z,2.60
2022-09-10T02:19:26.954Z,2.50
2022-09-10T02:20:30.367Z,2.53
2022-09-10T02:21:33.463Z,2.63
2022-09-10T02:22:36.659Z,2.63
2022-09-10T02:24:05.830Z,2.87
2022-09-10T02:25:09.919Z,2.60
2022-09-10T02:26:14.440Z,2.73
2022-09-10T02:27:16.697Z,2.60
2022-09-10T02:28:18.537Z,2.60
2022-09-10T02:29:20.387Z,2.60
2022-09-10T02:30:25.390Z,2.70
2022-09-10T02:31:27.126Z,2.43
2022-09-10T02:32:29.986Z,2.80
2022-09-10T02:33:31.441Z,2.57
2022-09-10T02:34:33.159Z,2.70
2022-09-10T02:35:35.085Z,2.87
2022-09-10T02:36:37.226Z,3.43
2022-09-10T02:37:38.675Z,2.90
2022-09-10T02:38:41.046Z,2.50
2022-09-10T02:39:45.392Z,2.43
2022-09-10T02:40:52.025Z,2.50
2022-09-10T02:41:53.727Z,3.07
2022-09-10T02:42:57.474Z,2.80
2022-09-10T02:44:02.014Z,2.77
2022-09-10T02:45:04.134Z,2.80
2022-09-10T02:46:09.258Z,2.83
2022-09-10T02:47:12.585Z,2.53
2022-09-10T02:48:14.351Z,2.80
2022-09-10T02:49:18.080Z,2.83
2022-09-10T02:50:20.371Z,2.40
2022-09-10T02:51:23.558Z,2.70
2022-09-10T02:52:26.035Z,2.60
2022-09-10T02:53:27.523Z,2.80
2022-09-10T02:54:32.129Z,2.60
2022-09-10T02:55:33.629Z,2.57
2022-09-10T02:56:35.365Z,2.63
2022-09-10T02:57:39.682Z,2.60
2022-09-10T02:58:41.182Z,2.77
2022-09-10T02:59:43.415Z,2.70
2022-09-10T03:00:47.204Z,2.50
2022-09-10T03:01:49.003Z,2.77
2022-09-10T03:02:50.967Z,2.97
2022-09-10T03:03:55.181Z,2.57
2022-09-10T03:04:56.643Z,2.20
2022-09-10T03:05:59.524Z,2.30
2022-09-10T03:07:01.312Z,2.53
2022-09-10T03:08:03.019Z,2.30
2022-09-10T03:09:04.836Z,2.40
2022-09-10T03:10:07.153Z,2.63
2022-09-10T03:11:08.542Z,2.40
2022-09-10T03:12:10.119Z,2.83
2022-09-10T03:13:12.758Z,2.60
2022-09-10T03:14:20.132Z,2.50
2022-09-10T03:15:22.843Z,2.80
2022-09-10T03:16:24.804Z,3.00
2022-09-10T03:17:26.974Z,2.23
2022-09-10T03:18:28.890Z,2.60
2022-09-10T03:19:31.551Z,2.90
2022-09-10T03:20:34.078Z,2.70
2022-09-10T03:21:35.482Z,2.60
2022-09-10T03:22:38.164Z,2.27
2022-09-10T03:23:40.430Z,2.77
2022-09-10T03:24:43.386Z,2.70
2022-09-10T03:25:49.517Z,2.60
2022-09-10T03:26:52.316Z,2.40
2022-09-10T03:27:55.786Z,2.57
2022-09-10T03:28:58.493Z,2.53
2022-09-10T03:30:03.569Z,2.47
2022-09-10T03:31:07.976Z,2.83
2022-09-10T03:32:14.747Z,2.70
2022-09-10T03:33:21.053Z,2.40
2022-09-10T03:34:22.532Z,2.30
2022-09-10T03:35:24.082Z,2.20
2022-09-10T03:36:29.328Z,2.60
2022-09-10T03:37:31.322Z,2.80
2022-09-10T03:38:33.357Z,2.50
2022-09-10T03:39:35.108Z,2.67
2022-09-10T03:40:36.597Z,2.50
2022-09-10T03:41:38.110Z,2.53
2022-09-10T03:42:40.182Z,2.50
2022-09-10T03:43:41.816Z,2.53
2022-09-10T03:44:45.354Z,2.50
2022-09-10T03:45:49.313Z,2.50
2022-09-10T03:46:51.979Z,2.57
2022-09-10T03:47:53.502Z,2.40
2022-09-10T03:48:55.573Z,2.47
2022-09-10T03:49:59.777Z,2.57
2022-09-10T03:51:01.399Z,2.23
2022-09-10T03:52:03.706Z,2.63
2022-09-10T03:53:09.480Z,2.20
2022-09-10T03:54:11.381Z,2.47
2022-09-10T03:55:13.812Z,2.67
2022-09-10T03:56:19.898Z,2.30
2022-09-10T03:57:22.405Z,2.43
2022-09-10T03:58:24.670Z,2.43
2022-09-10T03:59:27.259Z,2.60
2022-09-10T04:00:33.899Z,2.70
2022-09-10T04:01:36.959Z,2.53
2022-09-10T04:02:41.712Z,2.47
2022-09-10T04:03:45.097Z,2.20
2022-09-10T04:04:47.688Z,2.63
2022-09-10T04:05:50.488Z,2.57
2022-09-10T04:06:54.367Z,2.53
2022-09-10T04:07:58.710Z,2.37
2022-09-10T04:09:01.438Z,2.73
2022-09-10T04:10:04.238Z,2.13
2022-09-10T04:11:06.326Z,2.60
2022-09-10T04:12:08.304Z,2.60
2022-09-10T04:13:10.547Z,2.33
2022-09-10T04:14:12.801Z,2.50
2022-09-10T04:15:16.746Z,2.53
2022-09-10T04:16:18.823Z,2.60
2022-09-10T04:17:20.880Z,2.40
2022-09-10T04:18:22.328Z,2.40
2022-09-10T04:19:23.932Z,2.33
2022-09-10T04:20:26.494Z,2.67
2022-09-10T04:21:35.217Z,2.73
2022-09-10T04:22:37.393Z,3.03
2022-09-10T04:23:41.244Z,2.80
2022-09-10T04:24:44.573Z,2.57
2022-09-10T04:25:46.677Z,3.07
2022-09-10T04:26:48.296Z,3.03
2022-09-10T04:27:52.424Z,2.70
2022-09-10T04:28:54.384Z,2.80
2022-09-10T04:29:56.398Z,3.00
2022-09-10T04:30:59.895Z,3.50
2022-09-10T04:32:01.579Z,3.10
2022-09-10T04:33:06.075Z,3.80
2022-09-10T04:34:07.856Z,3.40
2022-09-10T04:35:09.841Z,3.90
2022-09-10T04:36:12.874Z,3.70
2022-09-10T04:37:19.229Z,3.60
2022-09-10T04:38:21.372Z,3.27
2022-09-10T04:39:24.579Z,3.60
2022-09-10T04:40:27.272Z,3.80
2022-09-10T04:41:29.301Z,3.50
2022-09-10T04:42:32.949Z,4.03
2022-09-10T04:43:35.381Z,3.50
2022-09-10T04:44:37.223Z,3.90
2022-09-10T04:45:41.173Z,3.80
2022-09-10T04:46:43.417Z,3.60
2022-09-10T04:47:49.504Z,3.60
2022-09-10T04:48:51.950Z,3.53
2022-09-10T04:49:56.840Z,3.73
2022-09-10T04:51:15.739Z,3.50
2022-09-10T04:52:22.737Z,3.60
2022-09-10T04:53:25.513Z,4.20
2022-09-10T04:54:26.974Z,4.00
2022-09-10T04:55:31.671Z,3.80
2022-09-10T04:56:33.426Z,3.97
2022-09-10T04:57:36.076Z,3.73
2022-09-10T04:58:39.063Z,4.10
2022-09-10T04:59:41.363Z,3.63
2022-09-10T05:00:43.850Z,3.73
2022-09-10T05:01:45.329Z,3.90
2022-09-10T05:02:47.249Z,4.00
2022-09-10T05:03:48.618Z,3.60
2022-09-10T05:04:50.742Z,3.90
2022-09-10T05:05:54.294Z,4.27
2022-09-10T05:06:56.160Z,3.87
2022-09-10T05:08:00.188Z,3.83
2022-09-10T05:09:03.092Z,4.00
2022-09-10T05:10:07.049Z,3.70
2022-09-10T05:11:09.050Z,3.50
2022-09-10T05:12:10.557Z,3.90
2022-09-10T05:13:12.189Z,3.73
2022-09-10T05:14:14.359Z,3.70
2022-09-10T05:15:16.039Z,4.00
2022-09-10T05:16:17.611Z,3.87
2022-09-10T05:17:20.106Z,3.93
2022-09-10T05:18:21.567Z,3.50
2022-09-10T05:19:23.008Z,3.60
2022-09-10T05:20:31.909Z,4.07
2022-09-10T05:21:34.076Z,4.13
2022-09-10T05:22:40.259Z,4.47
2022-09-10T05:23:42.896Z,3.93
2022-09-10T05:24:45.412Z,3.90
2022-09-10T05:25:48.669Z,4.23
2022-09-10T05:26:50.969Z,3.80
2022-09-10T05:27:52.713Z,4.00
2022-09-10T05:28:59.697Z,4.57
2022-09-10T05:30:02.112Z,4.43
2022-09-10T05:31:06.022Z,4.37
2022-09-10T05:32:09.571Z,4.67
2022-09-10T05:33:11.250Z,3.90
2022-09-10T05:34:13.488Z,4.23
2022-09-10T05:35:15.361Z,4.10
2022-09-10T05:36:19.904Z,4.33
2022-09-10T05:37:22.012Z,4.40
2022-09-10T05:38:25.104Z,4.20
2022-09-10T05:39:27.029Z,4.13
2022-09-10T05:40:29.135Z,3.97
2022-09-10T05:41:31.876Z,4.17
2022-09-10T05:42:35.641Z,4.07
2022-09-10T05:43:37.657Z,3.90
2022-09-10T05:44:39.390Z,3.70
2022-09-10T05:45:41.317Z,4.10
2022-09-10T05:46:43.200Z,4.23
2022-09-10T05:47:47.838Z,3.70
2022-09-10T05:48:54.233Z,3.67
2022-09-10T05:49:56.480Z,4.00
2022-09-10T05:50:58.598Z,4.20
2022-09-10T05:52:00.225Z,4.00
2022-09-10T05:53:01.626Z,3.80
2022-09-10T05:54:04.596Z,3.77
2022-09-10T05:55:08.182Z,3.97
2022-09-10T05:56:10.247Z,3.83
2022-09-10T05:57:13.291Z,3.60
2022-09-10T05:58:14.904Z,3.97
2022-09-10T05:59:16.851Z,3.97
2022-09-10T06:00:24.849Z,4.10
2022-09-10T06:01:32.883Z,3.70
2022-09-10T06:02:36.659Z,4.00
2022-09-10T06:03:40.817Z,3.67
2022-09-10T06:04:42.520Z,3.27
2022-09-10T06:05:51.155Z,3.70
2022-09-10T06:06:57.271Z,3.50
2022-09-10T06:07:59.038Z,2.97
2022-09-10T06:09:00.760Z,3.40
2022-09-10T06:10:22.946Z,3.30
2022-09-10T06:11:26.167Z,3.43
2022-09-10T06:12:27.891Z,3.40
2022-09-10T06:13:29.330Z,3.63
2022-09-10T06:14:31.709Z,3.87
2022-09-10T06:15:35.577Z,3.10
2022-09-10T06:16:37.284Z,3.40
2022-09-10T06:17:40.195Z,3.20
2022-09-10T06:18:42.612Z,3.20
2022-09-10T06:19:47.027Z,3.60
2022-09-10T06:21:08.737Z,3.03
2022-09-10T06:22:13.704Z,3.10
2022-09-10T06:23:19.187Z,3.10
2022-09-10T06:24:22.497Z,3.10
2022-09-10T06:25:27.365Z,2.73
2022-09-10T06:26:29.024Z,2.93
2022-09-10T06:27:34.924Z,2.47
2022-09-10T06:28:38.442Z,3.20
2022-09-10T06:29:40.974Z,2.83
2022-09-10T06:30:43.781Z,3.43
2022-09-10T06:31:47.282Z,2.53
2022-09-10T06:32:48.763Z,2.57
2022-09-10T06:33:51.332Z,2.63
2022-09-10T06:34:55.898Z,2.77
2022-09-10T06:36:00.233Z,2.30
2022-09-10T06:37:06.075Z,3.03
2022-09-10T06:38:10.400Z,2.70
2022-09-10T06:39:12.194Z,2.53
2022-09-10T06:40:21.159Z,2.40
2022-09-10T06:41:22.636Z,2.70
2022-09-10T06:42:29.005Z,2.93
2022-09-10T06:43:53.474Z,3.10
2022-09-10T06:45:12.080Z,2.73
2022-09-10T06:47:17.897Z,2.80
2022-09-10T06:49:29.691Z,2.80
2022-09-10T06:50:31.468Z,2.87
2022-09-10T06:51:36.223Z,3.53
2022-09-10T06:52:39.301Z,3.00
2022-09-10T06:53:46.464Z,2.77
2022-09-10T06:54:51.409Z,2.43
2022-09-10T06:56:03.414Z,2.70
2022-09-10T06:57:07.692Z,2.53
2022-09-10T06:58:09.441Z,2.43
2022-09-10T06:59:18.342Z,2.80
2022-09-10T07:00:22.541Z,2.80
2022-09-10T07:01:27.501Z,2.80
2022-09-10T07:02:34.764Z,2.80
2022-09-10T07:03:37.221Z,2.70
2022-09-10T07:04:38.821Z,2.23
2022-09-10T07:05:40.597Z,2.43
2022-09-10T07:06:42.741Z,2.27
2022-09-10T07:07:50.434Z,2.50
2022-09-10T07:08:58.422Z,2.50
2022-09-10T07:10:03.321Z,2.13
2022-09-10T07:11:07.994Z,2.37
2022-09-10T07:12:09.461Z,2.40
2022-09-10T07:13:14.458Z,2.20
2022-09-10T07:14:16.440Z,2.20
2022-09-10T07:15:17.880Z,2.20
2022-09-10T07:16:24.594Z,2.40
2022-09-10T07:17:31.593Z,2.30
2022-09-10T07:18:33.805Z,2.57
2022-09-10T07:19:37.623Z,2.10
2022-09-10T07:20:46.485Z,2.53
2022-09-10T07:21:50.151Z,2.40
2022-09-10T07:22:55.215Z,2.23
2022-09-10T07:24:03.451Z,2.53
2022-09-10T07:25:07.216Z,2.40
2022-09-10T07:26:23.145Z,2.20
2022-09-10T07:27:27.309Z,2.43
2022-09-10T07:28:30.151Z,2.30
2022-09-10T07:29:31.807Z,2.43
2022-09-10T07:30:35.806Z,2.70
2022-09-10T07:31:38.360Z,2.40
2022-09-10T07:32:45.926Z,2.50
2022-09-10T07:33:50.844Z,2.90
2022-09-10T07:34:52.353Z,2.57
2022-09-10T07:35:55.399Z,3.10
2022-09-10T07:36:57.374Z,2.73
2022-09-10T07:38:00.117Z,2.43
2022-09-10T07:39:04.074Z,2.63
2022-09-10T07:40:11.854Z,2.60
2022-09-10T07:41:15.632Z,2.73
2022-09-10T07:42:18.108Z,2.70
2022-09-10T07:43:21.154Z,2.77
2022-09-10T07:44:22.976Z,3.10
2022-09-10T07:45:26.006Z,2.30
2022-09-10T07:46:28.418Z,2.70
2022-09-10T07:47:31.313Z,2.73
2022-09-10T07:48:33.956Z,2.10
2022-09-10T07:49:35.495Z,2.90
2022-09-10T07:50:38.448Z,3.07
2022-09-10T07:51:39.993Z,2.67
2022-09-10T07:52:42.255Z,2.40
2022-09-10T07:53:50.484Z,2.80
2022-09-10T07:54:53.313Z,2.47
2022-09-10T07:56:02.890Z,2.77
2022-09-10T07:57:08.720Z,2.90
2022-09-10T07:58:10.704Z,2.53
2022-09-10T07:59:17.366Z,2.53
2022-09-10T08:00:22.115Z,2.83
2022-09-10T08:01:28.632Z,2.40
2022-09-10T08:02:30.138Z,2.93
2022-09-10T08:03:36.596Z,2.63
2022-09-10T08:04:39.606Z,2.50
2022-09-10T08:05:46.948Z,2.50
2022-09-10T08:06:48.696Z,2.60
2022-09-10T08:07:57.104Z,2.70
2022-09-10T08:09:01.026Z,2.83
2022-09-10T08:10:05.365Z,2.30
2022-09-10T08:11:13.279Z,2.57
2022-09-10T08:12:17.853Z,2.40
2022-09-10T08:13:21.079Z,2.90
2022-09-10T08:14:22.660Z,3.00
2022-09-10T08:15:27.836Z,2.97
2022-09-10T08:16:30.361Z,2.43
2022-09-10T08:17:38.791Z,3.10
2022-09-10T08:18:40.632Z,3.07
2022-09-10T08:19:42.770Z,3.10
2022-09-10T08:20:44.889Z,2.73
2022-09-10T08:21:47.905Z,3.27
2022-09-10T08:22:58.271Z,2.50
2022-09-10T08:24:00.859Z,2.57
2022-09-10T08:25:04.928Z,3.00
2022-09-10T08:26:08.223Z,2.83
2022-09-10T08:27:11.718Z,3.10
2022-09-10T08:28:13.205Z,2.90
2022-09-10T08:29:15.233Z,2.50
2022-09-10T08:30:16.719Z,2.50
2022-09-10T08:31:18.419Z,3.07
2022-09-10T08:32:31.575Z,2.50
2022-09-10T08:33:35.018Z,2.67
2022-09-10T08:34:36.460Z,2.40
2022-09-10T08:35:41.410Z,2.70
2022-09-10T08:36:43.029Z,2.87
2022-09-10T08:37:45.794Z,2.27
2022-09-10T08:38:50.818Z,2.53
2022-09-10T08:39:53.737Z,3.03
2022-09-10T08:41:00.388Z,2.63
2022-09-10T08:42:13.710Z,2.60
2022-09-10T08:43:25.930Z,2.33
2022-09-10T08:44:49.813Z,2.30
2022-09-10T08:45:56.032Z,3.10
2022-09-10T08:47:13.906Z,2.63
2022-09-10T08:48:19.061Z,2.20
2022-09-10T08:49:42.226Z,2.93
2022-09-10T08:50:54.726Z,2.80
2022-09-10T08:52:05.178Z,2.70
2022-09-10T08:53:23.184Z,2.50
2022-09-10T08:54:31.115Z,2.30
2022-09-10T08:55:36.052Z,2.77
2022-09-10T08:56:40.084Z,2.40
2022-09-10T08:57:57.606Z,2.30
2022-09-10T08:59:04.398Z,2.67
2022-09-10T09:00:14.945Z,2.87
2022-09-10T09:01:40.601Z,2.80
2022-09-10T09:03:05.374Z,2.70
2022-09-10T09:04:16.766Z,2.90
2022-09-10T09:05:23.931Z,2.60
2022-09-10T09:06:35.870Z,2.70
2022-09-10T09:07:39.551Z,2.60
2022-09-10T09:08:48.631Z,2.47
2022-09-10T09:10:01.513Z,2.33
2022-09-10T09:11:41.241Z,2.53
2022-09-10T09:12:57.638Z,2.70
2022-09-10T09:14:04.712Z,2.57
2022-09-10T09:15:09.287Z,2.67
2022-09-10T09:16:23.652Z,2.67
2022-09-10T09:17:31.465Z,2.43
2022-09-10T09:18:52.752Z,2.63
2022-09-10T09:20:31.095Z,2.90
2022-09-10T09:21:55.222Z,2.70
2022-09-10T09:23:21.458Z,2.37
2022-09-10T09:24:33.248Z,2.70
2022-09-10T09:25:49.654Z,2.40
2022-09-10T09:26:57.863Z,2.90
2022-09-10T09:27:59.685Z,2.37
2022-09-10T09:29:19.839Z,2.60
2022-09-10T09:30:30.538Z,2.83
2022-09-10T09:31:44.217Z,2.50
2022-09-10T09:32:47.924Z,2.37
2022-09-10T09:33:51.643Z,2.40
2022-09-10T09:34:56.710Z,2.70
2022-09-10T09:36:03.025Z,2.80
2022-09-10T09:37:31.294Z,2.60
2022-09-10T09:38:49.078Z,2.30
2022-09-10T09:40:12.529Z,2.50
2022-09-10T09:41:38.998Z,2.50
2022-09-10T09:42:40.721Z,2.40
2022-09-10T09:43:49.692Z,2.70
2022-09-10T09:45:14.478Z,2.60
2022-09-10T09:46:19.123Z,2.10
2022-09-10T09:47:23.527Z,2.60
2022-09-10T09:48:26.355Z,2.53
2022-09-10T09:49:29.099Z,2.60
2022-09-10T09:50:34.863Z,2.33
2022-09-10T09:51:36.568Z,2.63
2022-09-10T09:52:40.362Z,2.10
2022-09-10T09:53:46.311Z,2.47
2022-09-10T09:55:13.642Z,2.67
2022-09-10T09:56:25.949Z,2.53
2022-09-10T09:57:27.762Z,2.60
2022-09-10T09:58:35.075Z,2.43
2022-09-10T09:59:36.533Z,2.53
2022-09-10T10:00:38.526Z,2.57
2022-09-10T10:01:42.970Z,2.10
2022-09-10T10:02:45.234Z,2.40
2022-09-10T10:03:58.998Z,2.27
2022-09-10T10:05:23.184Z,2.77
2022-09-10T10:06:45.968Z,2.23
2022-09-10T10:07:48.715Z,2.10
2022-09-10T10:08:58.207Z,2.33
2022-09-10T10:10:01.551Z,2.37
2022-09-10T10:11:03.926Z,2.70
2022-09-10T10:12:07.152Z,2.40
2022-09-10T10:13:21.569Z,2.30
2022-09-10T10:14:52.259Z,2.37
2022-09-10T10:15:54.159Z,2.40
2022-09-10T10:17:00.467Z,2.60
2022-09-10T10:18:22.372Z,2.60
2022-09-10T10:19:35.634Z,2.70
2022-09-10T10:20:41.365Z,2.10
2022-09-10T10:21:44.864Z,2.30
2022-09-10T10:22:48.454Z,2.50
2022-09-10T10:23:49.965Z,2.60
2022-09-10T10:24:54.034Z,2.90
2022-09-10T10:25:55.645Z,2.43
2022-09-10T10:26:57.182Z,2.57
2022-09-10T10:27:59.000Z,2.00
2022-09-10T10:29:06.780Z,2.33
2022-09-10T10:30:17.227Z,2.27
2022-09-10T10:31:19.881Z,2.20
2022-09-10T10:32:26.380Z,2.67
2022-09-10T10:33:32.217Z,2.67
2022-09-10T10:35:16.466Z,2.53
2022-09-10T10:36:35.850Z,2.37
2022-09-10T10:38:10.820Z,2.23
2022-09-10T10:39:32.919Z,2.50
2022-09-10T10:40:43.556Z,2.80
2022-09-10T10:42:22.476Z,2.50
2022-09-10T10:43:43.596Z,2.87
2022-09-10T10:45:10.829Z,2.60
2022-09-10T10:46:22.096Z,2.70
2022-09-10T10:47:43.243Z,2.70
2022-09-10T10:49:10.278Z,2.93
2022-09-10T10:50:23.888Z,2.40
2022-09-10T10:51:59.773Z,2.67
2022-09-10T10:53:22.829Z,3.00
2022-09-10T10:54:37.411Z,2.60
2022-09-10T10:55:57.427Z,2.80
2022-09-10T10:57:15.006Z,2.63
2022-09-10T10:58:27.497Z,2.90
2022-09-10T11:00:04.727Z,2.90
2022-09-10T11:01:19.916Z,2.90
2022-09-10T11:02:50.785Z,2.60
2022-09-10T11:04:34.643Z,2.67
2022-09-10T11:05:43.018Z,2.73
2022-09-10T11:06:49.184Z,2.53
2022-09-10T11:07:52.720Z,3.10
2022-09-10T11:08:56.547Z,2.70
2022-09-10T11:10:24.661Z,3.53
2022-09-10T11:11:38.672Z,3.30
2022-09-10T11:12:52.118Z,3.10
2022-09-10T11:14:39.054Z,3.10
2022-09-10T11:16:05.629Z,2.63
2022-09-10T11:17:39.548Z,2.90
2022-09-10T11:18:50.808Z,2.47
2022-09-10T11:20:28.885Z,2.30
2022-09-10T11:21:39.053Z,2.50
2022-09-10T11:22:47.389Z,2.97
2022-09-10T11:24:07.210Z,2.70
2022-09-10T11:25:28.283Z,2.80
2022-09-10T11:26:39.138Z,2.90
2022-09-10T11:27:47.098Z,2.50
2022-09-10T11:29:13.247Z,2.70
2022-09-10T11:30:16.975Z,3.00
2022-09-10T11:31:33.288Z,3.10
2022-09-10T11:32:51.152Z,2.57
2022-09-10T11:34:01.968Z,3.27
2022-09-10T11:35:24.292Z,3.17
2022-09-10T11:36:33.575Z,2.80
2022-09-10T11:37:53.996Z,2.70
2022-09-10T11:39:09.061Z,3.10
2022-09-10T11:40:25.063Z,2.80
2022-09-10T11:41:31.460Z,2.70
2022-09-10T11:42:42.940Z,3.00
2022-09-10T11:44:09.233Z,2.70
2022-09-10T11:45:38.207Z,2.45
2022-09-10T11:46:46.185Z,2.78
2022-09-10T11:48:06.426Z,2.80
2022-09-10T11:49:43.597Z,2.78
2022-09-10T11:50:59.876Z,2.63
2022-09-10T11:52:02.436Z,2.60
2022-09-10T11:53:07.522Z,2.90
2022-09-10T11:54:23.228Z,2.60
2022-09-10T11:55:51.105Z,3.03
2022-09-10T11:57:01.461Z,2.90
2022-09-10T11:58:35.013Z,2.93
2022-09-10T11:59:48.302Z,2.43
2022-09-10T12:01:11.762Z,2.63
2022-09-10T12:02:32.564Z,2.53
2022-09-10T12:03:36.840Z,2.40
2022-09-10T12:04:47.841Z,2.73
2022-09-10T12:06:03.718Z,2.50
2022-09-10T12:07:21.854Z,2.53
2022-09-10T12:08:35.029Z,2.60
2022-09-10T12:10:06.123Z,2.97
2022-09-10T12:11:24.100Z,2.58
2022-09-10T12:12:32.515Z,2.60
2022-09-10T12:13:39.423Z,2.50
2022-09-10T12:14:41.341Z,2.57
2022-09-10T12:15:52.772Z,2.60
2022-09-10T12:17:08.708Z,3.00
2022-09-10T12:18:22.408Z,2.90
2022-09-10T12:19:37.571Z,2.70
2022-09-10T12:20:55.149Z,2.67
2022-09-10T12:22:04.421Z,2.70
2022-09-10T12:23:06.933Z,3.10
2022-09-10T12:24:32.151Z,2.90
2022-09-10T12:25:35.031Z,2.80
2022-09-10T12:26:45.869Z,3.40
2022-09-10T12:27:52.919Z,2.77
2022-09-10T12:29:02.100Z,2.50
2022-09-10T12:30:27.434Z,2.70
2022-09-10T12:32:07.441Z,2.90
2022-09-10T12:33:11.628Z,2.77
2022-09-10T12:34:19.166Z,2.93
2022-09-10T12:35:35.434Z,3.10
2022-09-10T12:36:36.859Z,2.80
2022-09-10T12:37:38.375Z,2.40
2022-09-10T12:39:17.457Z,2.67
2022-09-10T12:40:28.113Z,2.80
2022-09-10T12:41:29.468Z,2.60
2022-09-10T12:42:33.615Z,3.00
2022-09-10T12:43:41.233Z,2.50
2022-09-10T12:44:42.971Z,2.47
2022-09-10T12:46:02.476Z,2.80
2022-09-10T12:47:15.950Z,2.60
2022-09-10T12:48:17.772Z,2.60
2022-09-10T12:49:19.558Z,2.90
2022-09-10T12:50:29.847Z,2.43
2022-09-10T12:51:59.291Z,2.60
2022-09-10T12:53:33.149Z,2.50
2022-09-10T12:54:56.377Z,2.30
2022-09-10T12:56:15.656Z,2.50
2022-09-10T12:57:43.626Z,2.63
2022-09-10T12:59:13.007Z,2.63
2022-09-10T13:00:19.831Z,2.13
2022-09-10T13:01:32.648Z,2.78
2022-09-10T13:02:40.282Z,2.55
2022-09-10T13:03:54.983Z,2.80
2022-09-10T13:05:00.903Z,2.90
2022-09-10T13:06:07.097Z,2.50
2022-09-10T13:07:31.416Z,2.50
2022-09-10T13:08:34.665Z,2.65
2022-09-10T13:09:39.010Z,2.70
2022-09-10T13:11:03.166Z,2.30
2022-09-10T13:12:20.050Z,2.80
2022-09-10T13:13:24.594Z,2.83
2022-09-10T13:14:35.925Z,2.80
2022-09-10T13:15:38.962Z,2.40
2022-09-10T13:16:41.923Z,2.83
2022-09-10T13:17:51.065Z,2.55
2022-09-10T13:18:57.047Z,2.70
2022-09-10T13:20:32.844Z,2.42
2022-09-10T13:21:52.837Z,2.35
2022-09-10T13:23:19.350Z,2.67
2022-09-10T13:24:36.284Z,2.22
2022-09-10T13:25:45.810Z,2.22
2022-09-10T13:26:49.802Z,2.53
2022-09-10T13:27:51.963Z,2.72
2022-09-10T13:28:56.999Z,2.70
2022-09-10T13:30:18.714Z,2.50
2022-09-10T13:31:32.298Z,2.67
2022-09-10T13:32:55.535Z,2.83
2022-09-10T13:34:14.730Z,2.50
2022-09-10T13:35:21.808Z,2.35
2022-09-10T13:37:00.969Z,3.00
2022-09-10T13:38:35.526Z,2.58
2022-09-10T13:39:42.789Z,2.80
2022-09-10T13:41:27.785Z,2.95
2022-09-10T13:42:35.586Z,3.00
2022-09-10T13:43:57.556Z,2.75
2022-09-10T13:45:28.372Z,2.60
2022-09-10T13:46:43.048Z,2.40
2022-09-10T13:48:19.079Z,2.70
2022-09-10T13:49:29.199Z,2.43
2022-09-10T13:50:46.241Z,2.57
2022-09-10T13:51:58.833Z,2.70
2022-09-10T13:53:03.827Z,2.90
2022-09-10T13:54:33.121Z,2.80
2022-09-10T13:55:35.705Z,2.70
2022-09-10T13:56:41.681Z,2.70
2022-09-10T13:57:47.599Z,2.90
2022-09-10T13:58:52.934Z,2.93
2022-09-10T14:00:12.611Z,2.57
2022-09-10T14:01:14.153Z,3.10
2022-09-10T14:02:19.834Z,2.90
2022-09-10T14:03:35.433Z,2.80
2022-09-10T14:04:41.960Z,2.77
2022-09-10T14:05:50.205Z,2.70
2022-09-10T14:06:52.618Z,2.70
2022-09-10T14:07:58.448Z,2.60
2022-09-10T14:09:04.777Z,2.73
2022-09-10T14:10:06.966Z,2.87
2022-09-10T14:11:19.309Z,2.60
2022-09-10T14:12:23.410Z,2.47
2022-09-10T14:13:54.239Z,2.60
2022-09-10T14:14:59.078Z,2.53
2022-09-10T14:16:02.368Z,3.00
2022-09-10T14:17:09.830Z,2.87
2022-09-10T14:18:11.520Z,2.63
2022-09-10T14:19:48.019Z,2.50
2022-09-10T14:20:49.694Z,2.80
2022-09-10T14:21:52.140Z,2.50
2022-09-10T14:23:03.052Z,2.13
2022-09-10T14:24:04.966Z,2.57
2022-09-10T14:25:07.054Z,2.37
2022-09-10T14:26:10.634Z,2.43
2022-09-10T14:27:19.593Z,2.67
2022-09-10T14:28:27.331Z,2.60
2022-09-10T14:29:28.721Z,2.50
2022-09-10T14:30:30.389Z,2.73
2022-09-10T14:31:37.051Z,2.90
2022-09-10T14:32:38.848Z,2.83
2022-09-10T14:33:40.787Z,2.40
2022-09-10T14:34:42.308Z,3.07
2022-09-10T14:35:47.017Z,2.50
2022-09-10T14:36:48.527Z,2.63
2022-09-10T14:37:50.667Z,2.70
2022-09-10T14:39:02.284Z,2.80
2022-09-10T14:40:14.292Z,2.40
2022-09-10T14:41:25.687Z,2.70
2022-09-10T14:42:34.930Z,2.80
2022-09-10T14:43:39.236Z,2.70
2022-09-10T14:44:42.624Z,2.93
2022-09-10T14:45:49.726Z,2.50
2022-09-10T14:47:08.906Z,2.50
2022-09-10T14:48:38.532Z,2.70
2022-09-10T14:49:41.422Z,2.70
2022-09-10T14:50:43.857Z,2.70
2022-09-10T14:51:45.765Z,2.40
2022-09-10T14:52:48.305Z,2.60
2022-09-10T14:53:52.718Z,2.67
2022-09-10T14:54:54.127Z,2.53
2022-09-10T14:55:55.586Z,2.33
2022-09-10T14:57:01.274Z,2.67
2022-09-10T14:58:02.786Z,2.23
2022-09-10T14:59:33.628Z,2.53
2022-09-10T15:00:35.372Z,3.00
2022-09-10T15:01:37.292Z,3.57
2022-09-10T15:02:41.470Z,2.60
2022-09-10T15:03:43.792Z,2.67
2022-09-10T15:04:45.467Z,2.70
2022-09-10T15:05:46.899Z,2.20
2022-09-10T15:06:48.289Z,2.43
2022-09-10T15:07:50.340Z,2.37
2022-09-10T15:08:52.807Z,2.47