createdAt,value
2019-01-06T00:01:36.691Z,8.33
2019-01-06T00:04:22.743Z,8.23
2019-01-06T00:07:11.073Z,7.17
2019-01-06T00:09:59.092Z,7.57
2019-01-06T00:12:57.346Z,7.77
2019-01-06T00:15:44.364Z,7.50
2019-01-06T00:18:42.603Z,7.77
2019-01-06T00:21:30.455Z,8.10
2019-01-06T00:24:18.575Z,8.57
2019-01-06T00:27:44.935Z,7.50
2019-01-06T00:30:46.407Z,7.37
2019-01-06T00:33:35.575Z,7.87
2019-01-06T00:36:28.012Z,8.00
2019-01-06T00:39:17.240Z,8.80
2019-01-06T00:42:09.411Z,8.13
2019-01-06T00:44:56.690Z,7.57
2019-01-06T00:47:48.899Z,7.43
2019-01-06T00:50:53.520Z,7.40
2019-01-06T00:54:01.158Z,8.10
2019-01-06T00:56:43.880Z,6.80
2019-01-06T00:59:45.772Z,6.67
2019-01-06T01:02:28.077Z,7.40
2019-01-06T01:05:16.416Z,7.50
2019-01-06T01:08:26.919Z,7.53
2019-01-06T01:11:14.595Z,6.97
2019-01-06T01:14:09.523Z,7.33
2019-01-06T01:16:57.208Z,8.07
2019-01-06T01:19:52.379Z,7.30
2019-01-06T01:22:40.147Z,7.43
2019-01-06T01:25:38.313Z,8.20
2019-01-06T01:28:28.583Z,8.17
2019-01-06T01:31:26.369Z,7.80
2019-01-06T01:34:15.471Z,8.90
2019-01-06T01:37:03.739Z,8.23
2019-01-06T01:40:01.856Z,7.83
2019-01-06T01:42:51.052Z,9.10
2019-01-06T01:45:40.756Z,8.50
2019-01-06T01:48:27.853Z,9.07
2019-01-06T01:51:22.047Z,8.87
2019-01-06T01:54:10.963Z,8.83
2019-01-06T01:57:00.075Z,8.37
2019-01-06T01:59:47.977Z,8.60
2019-01-06T02:02:41.703Z,10.10
2019-01-06T02:05:29.714Z,8.90
2019-01-06T02:08:18.871Z,9.00
2019-01-06T02:11:07.741Z,8.70
2019-01-06T02:13:56.879Z,8.73
2019-01-06T02:16:44.952Z,8.93
2019-01-06T02:19:31.220Z,8.90
2019-01-06T02:22:19.263Z,8.73
2019-01-06T02:25:08.526Z,8.70
2019-01-06T02:27:56.518Z,9.53
2019-01-06T02:30:40.789Z,9.03
2019-01-06T02:33:32.758Z,9.83
2019-01-06T02:36:40.140Z,9.60
2019-01-06T02:39:32.192Z,8.87
2019-01-06T02:42:20.247Z,9.33
2019-01-06T02:45:08.068Z,9.23
2019-01-06T02:47:56.004Z,9.50
2019-01-06T02:50:47.973Z,9.73
2019-01-06T02:53:39.931Z,9.40
2019-01-06T02:56:47.567Z,8.10
2019-01-06T02:59:49.222Z,8.27
2019-01-06T03:02:37.243Z,9.27
2019-01-06T03:05:30.515Z,8.27
2019-01-06T03:08:36.864Z,9.00
2019-01-06T03:11:42.755Z,9.97
2019-01-06T03:14:31.795Z,9.43
2019-01-06T03:17:23.862Z,11.10
2019-01-06T03:20:15.921Z,9.10
2019-01-06T03:23:08.260Z,9.80
2019-01-06T03:25:56.315Z,10.50
2019-01-06T03:28:46.632Z,11.23
2019-01-06T03:31:29.589Z,10.17
2019-01-06T03:34:16.347Z,10.90
2019-01-06T03:37:04.152Z,11.00
2019-01-06T03:39:46.269Z,11.00
2019-01-06T03:42:35.397Z,11.30
2019-01-06T03:45:43.305Z,11.50
2019-01-06T03:48:31.054Z,10.40
2019-01-06T03:51:19.196Z,10.53
2019-01-06T03:54:14.112Z,10.67
2019-01-06T03:57:17.038Z,11.20
2019-01-06T04:00:06.152Z,11.47
2019-01-06T04:02:54.112Z,12.33
2019-01-06T04:05:55.612Z,12.10
2019-01-06T04:08:56.411Z,11.83
2019-01-06T04:11:44.733Z,13.67
2019-01-06T04:14:52.279Z,11.90
2019-01-06T04:17:39.769Z,11.90
2019-01-06T04:20:27.545Z,13.87
2019-01-06T04:23:16.650Z,11.83
2019-01-06T04:26:04.593Z,13.77
2019-01-06T04:28:52.540Z,12.43
2019-01-06T04:31:44.110Z,12.50
2019-01-06T04:34:29.043Z,12.60
2019-01-06T04:37:18.690Z,12.17
2019-01-06T04:40:22.852Z,12.33
2019-01-06T04:43:17.684Z,11.17
2019-01-06T04:46:05.931Z,11.47
2019-01-06T04:48:53.690Z,12.50
2019-01-06T04:51:51.926Z,11.90
2019-01-06T04:54:50.060Z,11.53
2019-01-06T04:57:57.405Z,11.70
2019-01-06T05:00:46.545Z,13.00
2019-01-06T05:03:38.719Z,12.07
2019-01-06T05:06:26.678Z,13.03
2019-01-06T05:09:14.615Z,10.90
2019-01-06T05:11:52.927Z,12.67
2019-01-06T05:14:42.028Z,11.93
2019-01-06T05:17:29.722Z,11.60
2019-01-06T05:20:17.773Z,13.00
2019-01-06T05:23:19.263Z,12.60
2019-01-06T05:26:11.147Z,12.20
2019-01-06T05:28:58.863Z,13.77
2019-01-06T05:31:47.962Z,13.10
2019-01-06T05:34:43.206Z,12.90
2019-01-06T05:37:27.903Z,13.70
2019-01-06T05:40:20.211Z,12.73
2019-01-06T05:43:03.300Z,12.90
2019-01-06T05:45:56.319Z,13.30
2019-01-06T05:49:03.584Z,12.30
2019-01-06T05:51:58.807Z,12.07
2019-01-06T05:54:42.459Z,12.80
2019-01-06T05:57:30.316Z,13.23
2019-01-06T06:00:22.656Z,13.50
2019-01-06T06:03:14.671Z,12.13
2019-01-06T06:06:13.069Z,12.20
2019-01-06T06:08:55.945Z,14.07
2019-01-06T06:12:00.495Z,14.13
2019-01-06T06:14:48.216Z,14.13
2019-01-06T06:17:36.072Z,15.57
2019-01-06T06:20:24.179Z,14.67
2019-01-06T06:23:28.707Z,16.27
2019-01-06T06:26:20.007Z,17.20
2019-01-06T06:29:11.260Z,16.27
2019-01-06T06:31:53.436Z,16.27
2019-01-06T06:34:41.344Z,16.77
2019-01-06T06:37:29.193Z,17.90
2019-01-06T06:40:21.351Z,18.80
2019-01-06T06:43:09.478Z,19.90
2019-01-06T06:45:57.497Z,20.37
2019-01-06T06:48:50.730Z,20.33
2019-01-06T06:51:49.674Z,20.17
2019-01-06T06:54:46.824Z,20.43
2019-01-06T06:58:11.780Z,20.60
2019-01-06T07:01:07.413Z,20.30
2019-01-06T07:03:56.594Z,21.70
2019-01-06T07:07:04.176Z,22.30
2019-01-06T07:09:54.647Z,21.77
2019-01-06T07:12:46.714Z,21.40
2019-01-06T07:15:34.618Z,23.40
2019-01-06T07:18:33.711Z,21.40
2019-01-06T07:21:22.826Z,22.30
2019-01-06T07:24:24.363Z,20.40
2019-01-06T07:27:13.487Z,22.73
2019-01-06T07:30:13.271Z,21.87
2019-01-06T07:33:01.489Z,23.20
2019-01-06T07:35:49.593Z,23.43
2019-01-06T07:38:41.769Z,22.17
2019-01-06T07:41:30.870Z,22.47
2019-01-06T07:44:20.000Z,23.07
2019-01-06T07:47:05.394Z,24.20
2019-01-06T07:50:12.955Z,23.93
2019-01-06T07:53:14.379Z,24.33
2019-01-06T07:56:10.684Z,24.07
2019-01-06T07:58:58.719Z,23.20
2019-01-06T08:02:00.179Z,30.90
2019-01-06T08:05:07.998Z,25.80
2019-01-06T08:07:58.827Z,24.43
2019-01-06T08:11:00.323Z,24.33
2019-01-06T08:14:04.862Z,22.87
2019-01-06T08:17:11.975Z,24.13
2019-01-06T08:20:10.224Z,24.60
2019-01-06T08:23:17.467Z,22.10
2019-01-06T08:26:18.261Z,24.17
2019-01-06T08:29:09.052Z,23.20
2019-01-06T08:32:05.005Z,20.27
2019-01-06T08:35:09.253Z,20.63
2019-01-06T08:37:57.293Z,22.87
2019-01-06T08:40:55.784Z,20.87
2019-01-06T08:44:00.239Z,21.77
2019-01-06T08:47:02.440Z,20.80
2019-01-06T08:49:50.451Z,20.10
2019-01-06T08:52:38.451Z,20.83
2019-01-06T08:55:24.788Z,20.90
2019-01-06T08:58:23.142Z,18.13
2019-01-06T09:01:10.970Z,18.47
2019-01-06T09:04:12.228Z,19.60
2019-01-06T09:07:00.076Z,20.60
2019-01-06T09:09:49.212Z,18.93
2019-01-06T09:12:43.059Z,19.77
2019-01-06T09:15:31.126Z,18.90
2019-01-06T09:18:38.503Z,18.30
2019-01-06T09:21:26.523Z,17.30
2019-01-06T09:24:15.702Z,19.20
2019-01-06T09:27:04.803Z,19.33
2019-01-06T09:29:52.764Z,18.97
2019-01-06T09:32:41.889Z,17.93
2019-01-06T09:35:49.165Z,19.00
2019-01-06T09:38:33.632Z,19.10
2019-01-06T09:41:27.864Z,18.27
2019-01-06T09:44:15.784Z,17.10
2019-01-06T09:47:11.017Z,18.97
2019-01-06T09:50:06.392Z,18.10
2019-01-06T09:52:51.281Z,18.20
2019-01-06T09:55:40.390Z,18.97
2019-01-06T09:58:28.083Z,18.60
2019-01-06T10:01:11.755Z,19.33
2019-01-06T10:04:09.836Z,22.27
2019-01-06T10:07:11.748Z,19.53
2019-01-06T10:10:03.871Z,17.87
2019-01-06T10:12:56.625Z,17.40
2019-01-06T10:15:44.391Z,17.90
2019-01-06T10:18:45.853Z,18.30
2019-01-06T10:21:40.810Z,18.20
2019-01-06T10:24:29.939Z,17.43
2019-01-06T10:27:25.167Z,15.83
2019-01-06T10:30:13.983Z,16.00
2019-01-06T10:33:21.485Z,14.33
2019-01-06T10:36:12.976Z,14.90
2019-01-06T10:39:08.341Z,14.50
2019-01-06T10:42:00.593Z,13.73
2019-01-06T10:45:07.935Z,13.60
2019-01-06T10:48:07.712Z,13.43
2019-01-06T10:51:15.105Z,12.93
2019-01-06T10:54:04.264Z,13.70
2019-01-06T10:57:11.991Z,15.30
2019-01-06T11:00:01.361Z,12.50
2019-01-06T11:02:56.523Z,14.30
2019-01-06T11:05:44.431Z,12.33
2019-01-06T11:08:33.350Z,12.47
2019-01-06T11:11:21.095Z,13.03
2019-01-06T11:14:13.336Z,13.17
2019-01-06T11:17:11.590Z,12.87
2019-01-06T11:20:18.845Z,12.20
2019-01-06T11:23:06.425Z,12.00
2019-01-06T11:25:54.384Z,12.80
2019-01-06T11:28:52.541Z,11.90
2019-01-06T11:31:57.068Z,12.00
2019-01-06T11:34:46.176Z,12.40
2019-01-06T11:37:45.558Z,13.00
2019-01-06T11:40:34.660Z,13.00
2019-01-06T11:43:22.352Z,13.20
2019-01-06T11:46:13.286Z,13.63
2019-01-06T11:49:18.359Z,13.57
2019-01-06T11:52:06.159Z,13.60
2019-01-06T11:55:04.362Z,11.53
2019-01-06T11:57:52.454Z,10.73
2019-01-06T12:00:36.748Z,10.83
2019-01-06T12:03:23.555Z,10.30
2019-01-06T12:06:21.440Z,9.70
2019-01-06T12:09:03.951Z,10.67
2019-01-06T12:11:53.100Z,9.93
2019-01-06T12:14:54.359Z,10.70
2019-01-06T12:17:42.387Z,10.67
2019-01-06T12:20:31.592Z,10.27
2019-01-06T12:23:19.512Z,10.40
2019-01-06T12:26:07.358Z,9.87
2019-01-06T12:28:55.233Z,8.67
2019-01-06T12:31:43.485Z,6.53
2019-01-06T12:34:44.667Z,7.63
2019-01-06T12:37:27.244Z,7.30
2019-01-06T12:40:28.419Z,6.90
2019-01-06T12:43:19.249Z,6.77
2019-01-06T12:46:08.487Z,7.00
2019-01-06T12:49:00.790Z,6.63
2019-01-06T12:51:56.171Z,6.53
2019-01-06T12:54:57.635Z,7.13
2019-01-06T12:57:45.892Z,6.77
2019-01-06T13:00:35.008Z,6.87
2019-01-06T13:03:33.161Z,7.27
2019-01-06T13:06:21.384Z,7.37
2019-01-06T13:09:19.801Z,7.00
2019-01-06T13:12:07.864Z,7.70
2019-01-06T13:14:59.915Z,6.50
2019-01-06T13:17:44.815Z,8.73
2019-01-06T13:20:39.720Z,6.60
2019-01-06T13:23:27.436Z,7.00
2019-01-06T13:26:15.279Z,6.53
2019-01-06T13:29:03.278Z,6.13
2019-01-06T13:31:55.280Z,6.50
2019-01-06T13:34:43.503Z,6.53
2019-01-06T13:37:31.230Z,6.43
2019-01-06T13:40:19.221Z,6.70
2019-01-06T13:43:14.392Z,5.50
2019-01-06T13:46:12.363Z,4.10
2019-01-06T13:49:00.019Z,4.50
2019-01-06T13:51:54.971Z,3.43
2019-01-06T13:54:50.345Z,3.60
2019-01-06T13:57:41.017Z,3.47
2019-01-06T14:00:40.987Z,3.90
2019-01-06T14:03:30.366Z,3.33
2019-01-06T14:06:18.248Z,3.10
2019-01-06T14:09:04.539Z,3.60
2019-01-06T14:11:45.496Z,3.50
2019-01-06T14:14:34.630Z,3.10
2019-01-06T14:17:26.485Z,3.70
2019-01-06T14:20:22.860Z,3.13
2019-01-06T14:23:11.336Z,3.43
2019-01-06T14:25:59.151Z,3.47
2019-01-06T14:29:00.567Z,2.93
2019-01-06T14:31:48.388Z,3.60
2019-01-06T14:34:37.536Z,3.00
2019-01-06T14:37:25.539Z,2.93
2019-01-06T14:40:13.587Z,4.00
2019-01-06T14:43:02.558Z,3.67
2019-01-06T14:45:50.716Z,4.23
2019-01-06T14:48:36.416Z,5.60
2019-01-06T14:51:25.544Z,5.03
2019-01-06T14:54:15.871Z,4.10
2019-01-06T14:57:00.829Z,4.43
2019-01-06T14:59:59.748Z,4.57
2019-01-06T15:03:04.236Z,5.07
2019-01-06T15:06:05.455Z,5.30
2019-01-06T15:08:50.252Z,4.20
2019-01-06T15:11:39.366Z,5.53
2019-01-06T15:14:47.063Z,6.33
2019-01-06T15:17:36.281Z,5.80
2019-01-06T15:20:28.356Z,5.80
2019-01-06T15:23:28.921Z,6.80
2019-01-06T15:26:24.095Z,7.00
2019-01-06T15:29:13.225Z,5.87
2019-01-06T15:32:05.138Z,7.20
2019-01-06T15:35:09.686Z,7.10
2019-01-06T15:37:48.577Z,6.87
2019-01-06T15:40:55.911Z,7.57
2019-01-06T15:44:00.461Z,7.90
2019-01-06T15:46:48.258Z,7.70
2019-01-06T15:49:36.482Z,8.10
2019-01-06T15:52:25.699Z,7.43
2019-01-06T15:55:22.911Z,8.53
2019-01-06T15:58:18.620Z,7.93
2019-01-06T16:01:06.695Z,8.10
2019-01-06T16:04:10.944Z,8.90
2019-01-06T16:07:11.974Z,7.90
2019-01-06T16:10:09.301Z,11.53
2019-01-06T16:13:15.817Z,9.93
2019-01-06T16:16:07.570Z,10.77
2019-01-06T16:18:57.281Z,10.60
2019-01-06T16:21:45.100Z,11.13
2019-01-06T16:24:53.599Z,11.87
2019-01-06T16:27:42.819Z,12.93
2019-01-06T16:30:30.906Z,12.60
2019-01-06T16:33:35.128Z,13.63
2019-01-06T16:36:42.649Z,13.90
2019-01-06T16:39:30.795Z,15.10
2019-01-06T16:42:19.935Z,13.60
2019-01-06T16:45:18.212Z,15.20
2019-01-06T16:48:25.935Z,15.70
2019-01-06T16:51:13.680Z,14.83
2019-01-06T16:54:02.821Z,14.27
2019-01-06T16:57:00.919Z,14.20
2019-01-06T17:00:02.395Z,13.97
2019-01-06T17:02:51.567Z,15.47
2019-01-06T17:05:39.740Z,16.13
2019-01-06T17:08:27.516Z,15.30
2019-01-06T17:11:21.675Z,15.73
2019-01-06T17:14:09.720Z,15.97
2019-01-06T17:17:02.307Z,15.57
2019-01-06T17:19:49.856Z,16.93
2019-01-06T17:22:39.396Z,17.60
2019-01-06T17:25:27.748Z,17.57
2019-01-06T17:28:16.849Z,17.30
2019-01-06T17:31:18.180Z,18.73
2019-01-06T17:34:06.294Z,16.43
2019-01-06T17:37:07.819Z,18.20
2019-01-06T17:40:05.974Z,17.43
2019-01-06T17:42:55.260Z,16.10
2019-01-06T17:45:58.136Z,17.33
2019-01-06T17:48:44.396Z,19.37
2019-01-06T17:51:32.456Z,20.00
2019-01-06T17:54:30.838Z,18.27
2019-01-06T17:57:19.972Z,18.20
2019-01-06T18:00:07.900Z,19.73
2019-01-06T18:03:00.311Z,21.27
2019-01-06T18:05:48.591Z,19.50
2019-01-06T18:08:36.683Z,20.57
2019-01-06T18:11:28.636Z,20.70
2019-01-06T18:14:20.916Z,19.60
2019-01-06T18:17:08.970Z,20.40
2019-01-06T18:20:00.859Z,20.43
2019-01-06T18:22:56.241Z,20.00
2019-01-06T18:26:00.469Z,19.37
2019-01-06T18:28:52.468Z,18.77
2019-01-06T18:31:40.568Z,20.07
2019-01-06T18:34:41.752Z,19.07
2019-01-06T18:37:29.679Z,18.70
2019-01-06T18:40:24.167Z,21.43
2019-01-06T18:43:13.372Z,19.77
2019-01-06T18:46:08.615Z,18.03
2019-01-06T18:48:57.804Z,18.07
2019-01-06T18:52:05.515Z,17.80
2019-01-06T18:54:54.747Z,18.20
2019-01-06T18:57:55.957Z,18.53
2019-01-06T19:00:45.323Z,17.37
2019-01-06T19:03:34.467Z,17.77
2019-01-06T19:06:41.725Z,16.80
2019-01-06T19:09:24.748Z,17.90
2019-01-06T19:12:24.669Z,17.53
2019-01-06T19:15:19.990Z,17.97
2019-01-06T19:18:21.307Z,17.43
2019-01-06T19:21:29.797Z,18.13
2019-01-06T19:24:27.865Z,18.30
2019-01-06T19:27:20.090Z,16.63
2019-01-06T19:30:18.559Z,17.20
2019-01-06T19:33:07.997Z,17.07
2019-01-06T19:35:56.973Z,17.07
2019-01-06T19:39:07.286Z,18.80
2019-01-06T19:41:55.455Z,16.50
2019-01-06T19:44:47.347Z,16.70
2019-01-06T19:47:42.793Z,17.77
2019-01-06T19:50:31.004Z,16.97
2019-01-06T19:53:15.335Z,16.77
2019-01-06T19:56:03.625Z,16.77
2019-01-06T19:59:07.785Z,19.90
2019-01-06T20:02:14.837Z,18.77
2019-01-06T20:05:03.998Z,19.00
2019-01-06T20:07:52.029Z,19.87
2019-01-06T20:10:38.153Z,20.47
2019-01-06T20:13:27.300Z,20.23
2019-01-06T20:16:34.674Z,19.30
2019-01-06T20:19:22.242Z,18.87
2019-01-06T20:22:20.452Z,19.40
2019-01-06T20:25:27.992Z,19.63
2019-01-06T20:28:35.458Z,19.10
2019-01-06T20:31:39.540Z,18.90
2019-01-06T20:34:27.599Z,20.47
2019-01-06T20:37:19.492Z,19.83
2019-01-06T20:40:08.793Z,20.60
2019-01-06T20:42:56.580Z,20.67
2019-01-06T20:45:59.472Z,21.23
2019-01-06T20:48:48.587Z,22.63
2019-01-06T20:51:40.497Z,21.43
2019-01-06T20:54:28.316Z,22.07
2019-01-06T20:57:31.611Z,21.80
2019-01-06T21:00:19.479Z,21.40
2019-01-06T21:03:11.474Z,21.93
2019-01-06T21:06:00.613Z,22.77
2019-01-06T21:08:55.641Z,23.93
2019-01-06T21:11:54.196Z,22.53
2019-01-06T21:14:52.488Z,23.63
2019-01-06T21:17:41.644Z,23.33
2019-01-06T21:20:33.850Z,26.40
2019-01-06T21:23:27.413Z,25.70
2019-01-06T21:26:21.449Z,26.33
2019-01-06T21:29:19.954Z,25.83
2019-01-06T21:32:17.896Z,24.30
2019-01-06T21:35:16.064Z,27.10
2019-01-06T21:38:05.225Z,26.70
2019-01-06T21:40:53.250Z,27.97
2019-01-06T21:43:48.423Z,26.60
2019-01-06T21:46:36.288Z,25.53
2019-01-06T21:49:25.518Z,26.33
2019-01-06T21:52:13.589Z,30.50
2019-01-06T21:55:01.532Z,28.10
2019-01-06T21:57:42.267Z,26.60
2019-01-06T22:00:41.900Z,27.60
2019-01-06T22:03:29.639Z,27.40
2019-01-06T22:06:17.619Z,26.10
2019-01-06T22:09:18.598Z,28.13
2019-01-06T22:12:09.791Z,27.50
2019-01-06T22:15:14.084Z,26.17
2019-01-06T22:18:03.975Z,27.00
2019-01-06T22:21:07.872Z,27.90
2019-01-06T22:23:55.687Z,26.70
2019-01-06T22:26:47.788Z,29.90
2019-01-06T22:29:35.777Z,30.03
2019-01-06T22:32:36.675Z,28.93
2019-01-06T22:35:25.004Z,29.40
2019-01-06T22:38:17.105Z,28.83
2019-01-06T22:41:06.231Z,29.23
2019-01-06T22:43:55.545Z,30.27
2019-01-06T22:46:44.704Z,29.97
2019-01-06T22:49:36.619Z,31.47
2019-01-06T22:52:25.739Z,29.47
2019-01-06T22:55:13.784Z,32.20
2019-01-06T22:58:03.390Z,30.43
2019-01-06T23:00:51.805Z,30.90
2019-01-06T23:03:44.003Z,30.60
2019-01-06T23:06:39.115Z,33.53
2019-01-06T23:09:27.107Z,31.73
2019-01-06T23:12:14.711Z,32.33
2019-01-06T23:15:19.158Z,32.87
2019-01-06T23:18:05.808Z,31.07
2019-01-06T23:21:07.043Z,34.23
2019-01-06T23:24:16.111Z,31.57
2019-01-06T23:27:13.066Z,31.87
2019-01-06T23:30:11.407Z,33.90
2019-01-06T23:32:55.155Z,34.60
2019-01-06T23:36:02.656Z,34.17
2019-01-06T23:38:50.466Z,34.33
2019-01-06T23:41:45.426Z,33.23
2019-01-06T23:44:35.303Z,33.30
2019-01-06T23:47:33.552Z,33.87
2019-01-06T23:50:22.660Z,35.33
2019-01-06T23:53:10.656Z,33.33
2019-01-06T23:56:06.051Z,36.00
2019-01-06T23:58:55.211Z,35.80
