createdAt,value
2018-11-27T00:01:32.365Z,21.40
2018-11-27T00:04:01.356Z,21.13
2018-11-27T00:06:30.401Z,23.40
2018-11-27T00:08:59.515Z,21.77
2018-11-27T00:11:28.496Z,23.50
2018-11-27T00:13:57.333Z,21.20
2018-11-27T00:16:26.588Z,22.67
2018-11-27T00:18:55.427Z,21.77
2018-11-27T00:21:24.288Z,22.03
2018-11-27T00:23:53.263Z,22.87
2018-11-27T00:26:22.478Z,24.10
2018-11-27T00:28:51.677Z,22.30
2018-11-27T00:31:20.614Z,22.83
2018-11-27T00:33:49.457Z,20.90
2018-11-27T00:36:18.340Z,22.63
2018-11-27T00:38:47.464Z,21.90
2018-11-27T00:41:16.488Z,22.80
2018-11-27T00:43:45.514Z,21.53
2018-11-27T00:46:14.433Z,20.83
2018-11-27T00:48:43.274Z,20.17
2018-11-27T00:51:12.155Z,20.77
2018-11-27T00:53:41.020Z,21.30
2018-11-27T00:56:09.909Z,20.27
2018-11-27T00:58:39.083Z,19.93
2018-11-27T01:01:07.957Z,21.27
2018-11-27T01:03:36.801Z,19.43
2018-11-27T01:06:05.693Z,20.87
2018-11-27T01:08:35.008Z,22.13
2018-11-27T01:11:03.913Z,21.30
2018-11-27T01:13:33.052Z,20.30
2018-11-27T01:16:01.886Z,23.57
2018-11-27T01:18:30.986Z,20.67
2018-11-27T01:20:59.994Z,21.20
2018-11-27T01:23:28.883Z,21.80
2018-11-27T01:25:57.805Z,21.87
2018-11-27T01:28:26.647Z,20.17
2018-11-27T01:30:55.488Z,21.97
2018-11-27T01:33:24.527Z,21.70
2018-11-27T01:35:53.704Z,22.40
2018-11-27T01:38:22.677Z,21.23
2018-11-27T01:40:51.730Z,20.90
2018-11-27T01:43:20.578Z,21.40
2018-11-27T01:45:49.429Z,21.40
2018-11-27T01:48:18.276Z,20.97
2018-11-27T01:50:47.146Z,21.63
2018-11-27T01:53:16.020Z,20.80
2018-11-27T01:55:44.829Z,22.00
2018-11-27T01:58:13.631Z,20.43
2018-11-27T02:00:42.524Z,21.87
2018-11-27T02:03:11.416Z,21.30
2018-11-27T02:05:40.291Z,22.23
2018-11-27T02:08:09.143Z,22.13
2018-11-27T02:10:37.986Z,21.37
2018-11-27T02:13:07.119Z,20.90
2018-11-27T02:15:35.958Z,22.60
2018-11-27T02:18:04.910Z,21.30
2018-11-27T02:20:33.843Z,22.37
2018-11-27T02:23:03.004Z,20.90
2018-11-27T02:25:32.030Z,22.20
2018-11-27T02:28:00.931Z,21.70
2018-11-27T02:30:29.880Z,22.03
2018-11-27T02:32:58.727Z,21.63
2018-11-27T02:35:27.713Z,21.53
2018-11-27T02:37:57.940Z,23.47
2018-11-27T02:40:27.028Z,22.10
2018-11-27T02:42:55.870Z,21.70
2018-11-27T02:45:25.919Z,21.37
2018-11-27T02:47:55.385Z,20.97
2018-11-27T02:50:25.347Z,21.93
2018-11-27T02:52:54.654Z,21.53
2018-11-27T02:55:26.063Z,21.10
2018-11-27T02:57:55.231Z,22.60
2018-11-27T03:00:26.124Z,20.63
2018-11-27T03:02:55.232Z,21.37
2018-11-27T03:05:29.825Z,22.87
2018-11-27T03:07:58.725Z,21.33
2018-11-27T03:10:27.558Z,22.80
2018-11-27T03:12:56.463Z,23.93
2018-11-27T03:15:25.580Z,21.27
2018-11-27T03:17:54.406Z,21.90
2018-11-27T03:20:23.293Z,21.10
2018-11-27T03:22:52.248Z,22.27
2018-11-27T03:25:22.193Z,21.37
2018-11-27T03:27:52.567Z,21.23
2018-11-27T03:30:22.388Z,22.73
2018-11-27T03:32:51.166Z,22.13
2018-11-27T03:35:21.970Z,20.70
2018-11-27T03:37:51.198Z,21.17
2018-11-27T03:40:21.045Z,22.70
2018-11-27T03:42:50.148Z,20.93
2018-11-27T03:45:19.947Z,22.03
2018-11-27T03:47:49.187Z,21.00
2018-11-27T03:50:29.672Z,20.67
2018-11-27T03:52:58.488Z,22.63
2018-11-27T03:55:27.477Z,21.00
2018-11-27T03:57:56.594Z,20.70
2018-11-27T04:00:30.711Z,20.20
2018-11-27T04:03:03.505Z,23.60
2018-11-27T04:05:32.319Z,21.90
2018-11-27T04:08:01.206Z,22.03
2018-11-27T04:10:30.095Z,20.87
2018-11-27T04:12:58.941Z,21.07
2018-11-27T04:15:27.782Z,22.10
2018-11-27T04:17:56.935Z,21.77
2018-11-27T04:20:26.220Z,20.70
2018-11-27T04:22:55.397Z,21.10
2018-11-27T04:25:24.570Z,21.50
2018-11-27T04:27:53.935Z,21.13
2018-11-27T04:30:23.419Z,20.70
2018-11-27T04:32:52.658Z,20.40
2018-11-27T04:35:22.468Z,20.50
2018-11-27T04:37:51.258Z,20.60
2018-11-27T04:40:21.114Z,21.13
2018-11-27T04:42:50.080Z,20.30
2018-11-27T04:45:20.259Z,21.20
2018-11-27T04:47:49.495Z,21.20
2018-11-27T04:50:18.784Z,19.97
2018-11-27T04:52:47.691Z,22.17
2018-11-27T04:55:17.495Z,21.10
2018-11-27T04:57:47.762Z,21.10
2018-11-27T05:00:21.736Z,20.70
2018-11-27T05:02:50.641Z,21.37
2018-11-27T05:05:19.954Z,22.23
2018-11-27T05:07:48.904Z,21.03
2018-11-27T05:10:20.352Z,20.27
2018-11-27T05:12:49.274Z,21.50
2018-11-27T05:15:24.727Z,21.80
2018-11-27T05:17:56.490Z,19.77
2018-11-27T05:20:25.311Z,20.70
2018-11-27T05:22:54.177Z,18.83
2018-11-27T05:25:23.506Z,21.17
2018-11-27T05:27:55.389Z,20.00
2018-11-27T05:30:25.475Z,19.37
2018-11-27T05:32:54.286Z,20.40
2018-11-27T05:35:26.659Z,19.80
2018-11-27T05:37:55.522Z,20.43
2018-11-27T05:40:25.371Z,21.87
2018-11-27T05:42:59.666Z,19.00
2018-11-27T05:45:28.789Z,19.47
2018-11-27T05:47:57.721Z,20.17
2018-11-27T05:50:26.707Z,20.30
2018-11-27T05:52:55.943Z,20.40
2018-11-27T05:55:25.055Z,19.17
2018-11-27T05:57:55.248Z,19.70
2018-11-27T06:00:26.133Z,18.87
2018-11-27T06:02:56.143Z,20.40
2018-11-27T06:05:25.116Z,20.97
2018-11-27T06:07:54.347Z,19.50
2018-11-27T06:10:24.351Z,21.17
2018-11-27T06:12:53.621Z,20.37
2018-11-27T06:15:24.210Z,21.40
2018-11-27T06:17:57.476Z,20.30
2018-11-27T06:20:26.573Z,20.53
2018-11-27T06:22:55.953Z,18.60
2018-11-27T06:25:27.059Z,19.60
2018-11-27T06:27:58.853Z,20.47
2018-11-27T06:30:29.048Z,20.60
2018-11-27T06:32:58.025Z,20.47
2018-11-27T06:35:31.228Z,22.00
2018-11-27T06:38:00.382Z,19.67
2018-11-27T06:40:30.409Z,19.60
2018-11-27T06:42:59.387Z,19.00
2018-11-27T06:45:28.267Z,19.63
2018-11-27T06:47:57.168Z,19.33
2018-11-27T06:50:26.157Z,20.10
2018-11-27T06:52:55.430Z,21.40
2018-11-27T06:55:25.034Z,18.63
2018-11-27T06:57:54.383Z,19.17
2018-11-27T07:00:27.437Z,19.47
2018-11-27T07:02:57.332Z,20.33
2018-11-27T07:05:26.260Z,18.93
2018-11-27T07:07:55.418Z,21.00
2018-11-27T07:10:26.950Z,18.87
2018-11-27T07:12:58.185Z,21.77
2018-11-27T07:15:27.143Z,23.10
2018-11-27T07:17:56.137Z,20.10
2018-11-27T07:20:25.215Z,19.23
2018-11-27T07:22:54.126Z,20.73
2018-11-27T07:25:22.947Z,21.23
2018-11-27T07:27:52.377Z,23.13
2018-11-27T07:30:25.489Z,25.60
2018-11-27T07:32:54.622Z,20.63
2018-11-27T07:35:23.436Z,21.90
2018-11-27T07:37:52.981Z,20.60
2018-11-27T07:40:23.282Z,21.77
2018-11-27T07:42:54.425Z,21.47
2018-11-27T07:45:24.060Z,22.37
2018-11-27T07:47:52.910Z,22.80
2018-11-27T07:50:22.069Z,22.30
2018-11-27T07:52:51.058Z,22.53
2018-11-27T07:55:21.585Z,23.50
2018-11-27T07:57:51.061Z,20.87
2018-11-27T08:00:22.630Z,21.00
2018-11-27T08:02:53.569Z,19.73
2018-11-27T08:05:24.826Z,20.97
2018-11-27T08:07:55.702Z,21.80
2018-11-27T08:10:25.906Z,20.60
2018-11-27T08:12:55.288Z,20.90
2018-11-27T08:15:25.898Z,19.70
2018-11-27T08:17:54.728Z,21.47
2018-11-27T08:20:26.336Z,19.03
2018-11-27T08:22:55.489Z,19.70
2018-11-27T08:25:24.397Z,19.30
2018-11-27T08:27:53.255Z,20.00
2018-11-27T08:30:23.553Z,20.00
2018-11-27T08:32:53.113Z,20.10
2018-11-27T08:35:23.345Z,20.00
2018-11-27T08:37:53.375Z,18.67
2018-11-27T08:40:24.347Z,20.33
2018-11-27T08:42:53.564Z,18.37
2018-11-27T08:45:23.698Z,18.70
2018-11-27T08:47:53.597Z,18.73
2018-11-27T08:50:23.647Z,18.70
2018-11-27T08:52:54.664Z,19.17
2018-11-27T08:55:25.019Z,18.80
2018-11-27T08:57:54.274Z,18.07
2018-11-27T09:00:24.572Z,18.77
2018-11-27T09:02:53.472Z,18.97
2018-11-27T09:05:22.421Z,19.37
2018-11-27T09:07:51.337Z,18.10
2018-11-27T09:10:22.120Z,18.03
2018-11-27T09:12:50.985Z,17.90
2018-11-27T09:15:21.524Z,18.50
2018-11-27T09:18:15.038Z,15.93
2018-11-27T09:20:43.943Z,17.43
2018-11-27T09:23:13.631Z,17.60
2018-11-27T09:25:42.882Z,17.80
2018-11-27T09:28:11.892Z,16.93
2018-11-27T09:30:40.820Z,16.03
2018-11-27T09:33:10.315Z,16.03
2018-11-27T09:35:39.354Z,17.47
2018-11-27T09:38:08.876Z,16.23
2018-11-27T09:40:38.592Z,16.60
2018-11-27T09:43:08.009Z,17.00
2018-11-27T09:45:38.233Z,16.73
2018-11-27T09:48:07.144Z,17.40
2018-11-27T09:50:36.354Z,17.60
2018-11-27T09:53:06.285Z,17.43
2018-11-27T09:55:35.132Z,17.00
2018-11-27T09:58:04.049Z,16.83
2018-11-27T10:00:33.907Z,18.10
2018-11-27T10:03:04.589Z,16.73
2018-11-27T10:05:35.245Z,19.00
2018-11-27T10:08:06.121Z,17.30
2018-11-27T10:10:36.096Z,16.53
2018-11-27T10:13:06.707Z,16.70
2018-11-27T10:15:37.885Z,17.47
2018-11-27T10:18:08.078Z,17.63
2018-11-27T10:20:41.513Z,18.20
2018-11-27T10:23:13.369Z,17.80
2018-11-27T10:25:43.642Z,18.90
2018-11-27T10:28:14.375Z,18.67
2018-11-27T10:30:44.672Z,18.30
2018-11-27T10:33:14.980Z,17.70
2018-11-27T10:35:49.568Z,17.80
2018-11-27T10:38:19.872Z,17.97
2018-11-27T10:40:49.781Z,17.43
2018-11-27T10:43:20.217Z,18.60
2018-11-27T10:45:50.791Z,19.70
2018-11-27T10:48:19.721Z,17.93
2018-11-27T10:50:48.689Z,17.10
2018-11-27T10:53:17.672Z,19.00
2018-11-27T10:55:46.668Z,18.27
2018-11-27T10:58:15.662Z,17.60
2018-11-27T11:00:49.754Z,19.67
2018-11-27T11:03:48.839Z,18.67
2018-11-27T11:06:17.978Z,17.70
2018-11-27T11:08:47.444Z,18.60
2018-11-27T11:11:16.620Z,18.87
2018-11-27T11:13:45.522Z,17.70
2018-11-27T11:16:14.398Z,18.97
2018-11-27T11:18:43.709Z,18.83
2018-11-27T11:21:12.536Z,19.10
2018-11-27T11:23:41.637Z,18.27
2018-11-27T11:26:10.545Z,18.50
2018-11-27T11:28:39.933Z,18.50
2018-11-27T11:31:09.110Z,18.93
2018-11-27T11:33:38.343Z,18.50
2018-11-27T11:36:07.779Z,19.43
2018-11-27T11:38:37.041Z,19.83
2018-11-27T11:41:06.676Z,19.30
2018-11-27T11:43:35.961Z,19.73
2018-11-27T11:46:04.843Z,19.23
2018-11-27T11:48:34.033Z,17.27
2018-11-27T11:51:03.038Z,17.77
2018-11-27T11:53:32.127Z,16.70
2018-11-27T11:56:01.201Z,14.93
2018-11-27T11:58:30.178Z,16.30
2018-11-27T12:00:59.638Z,15.97
2018-11-27T12:03:28.635Z,15.23
2018-11-27T12:05:57.508Z,16.60
2018-11-27T12:08:26.478Z,14.70
2018-11-27T12:10:55.467Z,14.63
2018-11-27T12:13:24.424Z,15.30
2018-11-27T12:15:53.459Z,15.53
2018-11-27T12:18:22.647Z,16.10
2018-11-27T12:20:51.749Z,15.17
2018-11-27T12:23:20.803Z,15.77
2018-11-27T12:25:49.708Z,16.00
2018-11-27T12:28:18.991Z,18.93
2018-11-27T12:30:48.155Z,20.43
2018-11-27T12:33:17.181Z,18.70
2018-11-27T12:35:46.187Z,20.13
2018-11-27T12:38:15.358Z,22.10
2018-11-27T12:40:44.907Z,22.77
2018-11-27T12:43:13.910Z,22.70
2018-11-27T12:45:43.007Z,20.40
2018-11-27T12:48:12.208Z,21.13
2018-11-27T12:50:45.565Z,22.57
2018-11-27T12:53:16.975Z,21.50
2018-11-27T12:55:46.067Z,21.83
2018-11-27T12:58:15.113Z,21.80
2018-11-27T13:00:44.350Z,20.10
2018-11-27T13:03:13.371Z,20.77
2018-11-27T13:05:44.400Z,20.60
2018-11-27T13:08:21.844Z,21.50
2018-11-27T13:10:51.131Z,20.73
2018-11-27T13:13:20.161Z,19.17
2018-11-27T13:15:49.400Z,19.70
2018-11-27T13:18:18.962Z,20.80
2018-11-27T13:20:48.243Z,19.70
2018-11-27T13:23:17.686Z,18.87
2018-11-27T13:25:46.643Z,19.27
2018-11-27T13:28:16.055Z,19.30
2018-11-27T13:31:06.446Z,18.90
2018-11-27T13:33:48.009Z,18.67
2018-11-27T13:36:17.025Z,18.07
2018-11-27T13:38:46.084Z,19.23
2018-11-27T13:41:15.265Z,17.23
2018-11-27T13:43:44.393Z,17.37
2018-11-27T13:46:13.316Z,16.50
2018-11-27T13:48:42.993Z,16.23
2018-11-27T13:51:12.517Z,16.07
2018-11-27T13:53:41.530Z,15.33
2018-11-27T13:56:10.855Z,15.93
2018-11-27T13:58:40.693Z,15.93
2018-11-27T14:01:10.096Z,15.20
2018-11-27T14:03:39.898Z,15.97
2018-11-27T14:06:09.397Z,16.40
2018-11-27T14:08:38.774Z,15.53
2018-11-27T14:11:08.289Z,16.20
2018-11-27T14:13:37.366Z,15.40
2018-11-27T14:16:06.806Z,16.50
2018-11-27T14:18:36.006Z,14.50
2018-11-27T14:21:05.372Z,16.10
2018-11-27T14:23:34.505Z,17.07
2018-11-27T14:26:03.655Z,15.80
2018-11-27T14:28:32.886Z,17.33
2018-11-27T14:31:01.766Z,16.17
2018-11-27T14:33:30.941Z,15.47
2018-11-27T14:36:00.021Z,16.30
2018-11-27T14:38:29.675Z,16.00
2018-11-27T14:40:58.631Z,17.20
2018-11-27T14:43:27.728Z,16.20
2018-11-27T14:45:56.645Z,16.13
2018-11-27T14:48:26.283Z,16.90
2018-11-27T14:50:55.179Z,15.67
2018-11-27T14:53:24.159Z,15.70
2018-11-27T14:55:59.495Z,15.27
2018-11-27T14:58:28.777Z,16.17
2018-11-27T15:00:57.878Z,14.73
2018-11-27T15:03:27.688Z,15.30
2018-11-27T15:05:56.757Z,15.93
2018-11-27T15:08:25.905Z,15.67
2018-11-27T15:10:54.922Z,15.77
2018-11-27T15:13:24.230Z,15.70
2018-11-27T15:15:53.098Z,15.90
2018-11-27T15:18:22.728Z,16.17
2018-11-27T15:20:50.999Z,15.63
2018-11-27T15:23:20.404Z,15.47
2018-11-27T15:25:49.422Z,16.70
2018-11-27T15:28:18.350Z,17.17
2018-11-27T15:30:47.628Z,15.33
2018-11-27T15:33:18.799Z,18.23
2018-11-27T15:35:46.466Z,16.37
2018-11-27T15:38:15.285Z,15.53
2018-11-27T15:40:44.432Z,17.70
2018-11-27T15:43:13.346Z,16.83
2018-11-27T15:45:43.056Z,16.33
2018-11-27T15:48:12.256Z,15.93
2018-11-27T15:50:41.391Z,16.70
2018-11-27T15:53:10.478Z,16.13
2018-11-27T15:55:40.601Z,16.57
2018-11-27T15:58:12.781Z,15.97
2018-11-27T16:00:42.511Z,16.70
2018-11-27T16:03:11.502Z,16.27
2018-11-27T16:05:43.888Z,15.40
2018-11-27T16:08:13.061Z,16.70
2018-11-27T16:10:42.428Z,16.57
2018-11-27T16:13:11.779Z,16.43
2018-11-27T16:15:40.898Z,16.30
2018-11-27T16:18:10.015Z,16.30
2018-11-27T16:20:39.949Z,18.20
2018-11-27T16:23:10.162Z,15.73
2018-11-27T16:25:39.398Z,16.27
2018-11-27T16:28:10.623Z,16.93
2018-11-27T16:30:43.141Z,23.33
2018-11-27T16:33:13.623Z,29.80
2018-11-27T16:35:45.298Z,37.23
2018-11-27T16:38:16.103Z,17.73
2018-11-27T16:40:45.327Z,16.23
2018-11-27T16:43:14.309Z,15.90
2018-11-27T16:45:44.524Z,17.00
2018-11-27T16:48:13.524Z,16.57
2018-11-27T16:50:43.860Z,18.50
2018-11-27T16:53:13.576Z,17.37
2018-11-27T16:55:43.580Z,17.47
2018-11-27T16:58:13.253Z,17.70
2018-11-27T17:00:42.244Z,17.57
2018-11-27T17:03:11.289Z,17.03
2018-11-27T17:05:44.124Z,18.20
2018-11-27T17:08:19.789Z,18.87
2018-11-27T17:10:48.791Z,17.93
2018-11-27T17:13:17.729Z,17.57
2018-11-27T17:15:46.809Z,17.47
2018-11-27T17:18:15.870Z,16.80
2018-11-27T17:20:46.339Z,17.10
2018-11-27T17:23:16.824Z,19.00
2018-11-27T17:25:46.001Z,16.70
2018-11-27T17:28:22.295Z,17.33
2018-11-27T17:31:01.070Z,17.07
2018-11-27T17:33:36.796Z,17.80
2018-11-27T17:36:07.794Z,17.17
2018-11-27T17:38:37.383Z,17.23
2018-11-27T17:41:06.748Z,18.10
2018-11-27T17:43:35.744Z,16.60
2018-11-27T17:46:05.710Z,17.60
2018-11-27T17:48:34.621Z,19.00
2018-11-27T17:51:03.631Z,17.53
2018-11-27T17:53:32.970Z,18.43
2018-11-27T17:56:02.077Z,19.27
2018-11-27T17:58:30.969Z,18.23
2018-11-27T18:01:00.312Z,18.43
2018-11-27T18:03:29.557Z,17.40
2018-11-27T18:05:58.736Z,19.00
2018-11-27T18:08:28.291Z,18.60
2018-11-27T18:10:57.486Z,19.27
2018-11-27T18:13:26.441Z,17.90
2018-11-27T18:15:55.377Z,18.97
2018-11-27T18:18:24.765Z,19.63
2018-11-27T18:20:53.742Z,18.70
2018-11-27T18:23:23.243Z,18.80
2018-11-27T18:25:52.159Z,19.60
2018-11-27T18:28:21.112Z,18.67
2018-11-27T18:30:50.647Z,18.67
2018-11-27T18:33:21.564Z,17.90
2018-11-27T18:35:50.632Z,17.60
2018-11-27T18:38:19.618Z,16.80
2018-11-27T18:40:48.556Z,16.30
2018-11-27T18:43:17.503Z,16.40
2018-11-27T18:45:46.441Z,16.20
2018-11-27T18:48:15.559Z,16.10
2018-11-27T18:50:44.484Z,15.70
2018-11-27T18:53:13.587Z,18.10
2018-11-27T18:55:42.745Z,14.97
2018-11-27T18:58:11.674Z,15.30
2018-11-27T19:00:40.628Z,14.67
2018-11-27T19:03:09.837Z,14.03
2018-11-27T19:05:38.708Z,12.93
2018-11-27T19:08:07.774Z,13.97
2018-11-27T19:10:36.829Z,14.50
2018-11-27T19:13:06.873Z,14.40
2018-11-27T19:15:42.373Z,14.80
2018-11-27T19:18:29.413Z,15.47
2018-11-27T19:20:58.488Z,14.40
2018-11-27T19:23:28.046Z,14.10
2018-11-27T19:25:57.363Z,14.53
2018-11-27T19:28:26.546Z,14.43
2018-11-27T19:30:55.707Z,13.90
2018-11-27T19:33:24.613Z,14.50
2018-11-27T19:35:54.160Z,15.23
2018-11-27T19:38:23.280Z,15.10
2018-11-27T19:40:52.783Z,15.27
2018-11-27T19:43:21.878Z,13.97
2018-11-27T19:45:51.672Z,14.23
2018-11-27T19:48:21.062Z,15.83
2018-11-27T19:50:53.260Z,14.77
2018-11-27T19:53:22.434Z,15.27
2018-11-27T19:55:52.007Z,15.27
2018-11-27T19:58:21.229Z,14.30
2018-11-27T20:00:50.876Z,14.50
2018-11-27T20:03:19.949Z,14.40
2018-11-27T20:05:51.665Z,13.93
2018-11-27T20:08:20.730Z,14.70
2018-11-27T20:10:58.081Z,13.70
2018-11-27T20:13:28.589Z,13.60
2018-11-27T20:15:59.723Z,14.27
2018-11-27T20:18:30.707Z,14.17
2018-11-27T20:21:00.477Z,13.63
2018-11-27T20:23:29.789Z,13.27
2018-11-27T20:25:59.548Z,13.13
2018-11-27T20:28:29.349Z,12.93
2018-11-27T20:30:58.740Z,13.60
2018-11-27T20:33:28.285Z,14.03
2018-11-27T20:35:57.742Z,13.77
2018-11-27T20:38:27.240Z,12.93
2018-11-27T20:40:56.499Z,13.43
2018-11-27T20:43:25.586Z,13.57
2018-11-27T20:45:54.782Z,14.33
2018-11-27T20:48:23.660Z,14.00
2018-11-27T20:50:53.114Z,13.43
2018-11-27T20:53:23.407Z,13.53
2018-11-27T20:55:52.725Z,13.87
2018-11-27T20:58:22.239Z,14.30
2018-11-27T21:00:52.428Z,16.43
2018-11-27T21:03:21.321Z,16.10
2018-11-27T21:05:50.210Z,15.23
2018-11-27T21:08:19.137Z,15.83
2018-11-27T21:10:48.462Z,15.70
2018-11-27T21:13:17.407Z,15.00
2018-11-27T21:15:46.341Z,14.50
2018-11-27T21:18:15.167Z,14.93
2018-11-27T21:20:44.611Z,15.43
2018-11-27T21:23:13.799Z,14.60
2018-11-27T21:25:42.916Z,15.50
2018-11-27T21:28:14.627Z,15.40
2018-11-27T21:30:44.796Z,15.17
2018-11-27T21:33:13.745Z,14.20
2018-11-27T21:35:42.645Z,14.70
2018-11-27T21:38:18.229Z,14.60
2018-11-27T21:40:48.674Z,14.40
2018-11-27T21:43:18.289Z,14.60
2018-11-27T21:45:47.409Z,14.80
2018-11-27T21:48:16.964Z,15.20
2018-11-27T21:50:46.280Z,15.20
2018-11-27T21:53:15.405Z,15.10
2018-11-27T21:55:44.903Z,15.67
2018-11-27T21:58:14.627Z,15.47
2018-11-27T22:00:44.131Z,14.40
2018-11-27T22:03:13.596Z,22.30
2018-11-27T22:05:42.556Z,20.23
2018-11-27T22:08:11.548Z,14.00
2018-11-27T22:10:41.076Z,15.10
2018-11-27T22:13:13.051Z,14.40
2018-11-27T22:15:43.407Z,15.50
2018-11-27T22:18:13.642Z,16.23
2018-11-27T22:20:44.299Z,15.33
2018-11-27T22:23:13.535Z,15.83
2018-11-27T22:25:42.595Z,15.27
2018-11-27T22:28:11.656Z,14.20
2018-11-27T22:30:40.541Z,15.10
2018-11-27T22:33:09.643Z,15.17
2018-11-27T22:35:39.003Z,14.70
2018-11-27T22:38:08.878Z,15.57
2018-11-27T22:40:38.136Z,15.37
2018-11-27T22:43:08.627Z,16.00
2018-11-27T22:45:39.736Z,15.00
2018-11-27T22:48:10.071Z,16.63
2018-11-27T22:50:40.104Z,15.77
2018-11-27T22:53:10.186Z,15.40
2018-11-27T22:55:39.081Z,14.70
2018-11-27T22:58:08.865Z,16.20
2018-11-27T23:00:43.002Z,16.43
2018-11-27T23:03:11.874Z,15.07
2018-11-27T23:05:40.784Z,16.53
2018-11-27T23:08:09.867Z,16.03
2018-11-27T23:10:39.817Z,15.93
2018-11-27T23:13:09.002Z,14.90
2018-11-27T23:15:37.976Z,21.13
2018-11-27T23:18:07.175Z,18.20
2018-11-27T23:20:36.943Z,19.97
2018-11-27T23:23:06.288Z,15.37
2018-11-27T23:25:35.488Z,15.70
2018-11-27T23:28:04.449Z,15.10
2018-11-27T23:30:33.419Z,17.17
2018-11-27T23:33:02.363Z,19.53
2018-11-27T23:35:31.282Z,15.73
2018-11-27T23:38:00.668Z,15.80
2018-11-27T23:40:31.771Z,14.67
2018-11-27T23:43:01.311Z,14.47
2018-11-27T23:45:30.130Z,13.90
2018-11-27T23:47:58.983Z,12.50
2018-11-27T23:50:27.849Z,13.40
2018-11-27T23:52:56.807Z,13.30
2018-11-27T23:55:25.691Z,13.67
2018-11-27T23:57:54.700Z,13.43
