createdAt,value
2022-10-15T05:43:12.943Z,69.65
2022-10-15T05:45:39.687Z,68.35
2022-10-15T05:48:06.632Z,67.78
2022-10-15T05:50:33.557Z,66.78
2022-10-15T05:53:04.330Z,68.15
2022-10-15T05:56:00.578Z,64.30
2022-10-15T05:58:30.878Z,68.57
2022-10-15T06:01:01.626Z,71.18
2022-10-15T06:03:28.724Z,66.40
2022-10-15T06:05:55.497Z,68.35
2022-10-15T06:08:22.397Z,63.67
2022-10-15T06:10:51.694Z,66.68
2022-10-15T06:13:31.359Z,70.18
2022-10-15T06:16:00.842Z,56.85
2022-10-15T06:18:27.622Z,71.43
2022-10-15T06:20:54.410Z,67.65
2022-10-15T06:23:22.043Z,69.50
2022-10-15T06:25:49.470Z,66.82
2022-10-15T06:28:16.339Z,70.65
2022-10-15T06:30:43.782Z,68.53
2022-10-15T06:35:41.248Z,68.18
2022-10-15T06:38:08.030Z,66.35
2022-10-15T06:40:34.819Z,71.82
2022-10-15T06:43:06.018Z,68.03
2022-10-15T06:45:32.908Z,68.20
2022-10-15T06:47:59.678Z,66.47
2022-10-15T06:50:26.505Z,73.22
2022-10-15T06:52:53.303Z,67.55
2022-10-15T06:55:20.049Z,61.95
2022-10-15T06:57:48.286Z,63.83
2022-10-15T07:00:15.146Z,72.07
2022-10-15T07:02:41.897Z,69.28
2022-10-15T07:05:08.987Z,64.78
2022-10-15T07:07:35.701Z,61.75
2022-10-15T07:10:02.464Z,61.35
2022-10-15T07:12:29.221Z,58.50
2022-10-15T07:14:55.974Z,64.00
2022-10-15T07:17:22.842Z,65.53
2022-10-15T07:19:49.683Z,61.88
2022-10-15T07:22:16.701Z,62.22
2022-10-15T07:24:46.191Z,60.17
2022-10-15T07:27:20.640Z,64.25
2022-10-15T07:29:47.595Z,61.83
2022-10-15T07:32:14.706Z,64.55
2022-10-15T07:34:41.466Z,60.03
2022-10-15T07:37:08.238Z,62.92
2022-10-15T07:39:37.715Z,65.68
2022-10-15T07:42:07.668Z,66.45
2022-10-15T07:44:34.447Z,59.03
2022-10-15T07:47:01.158Z,59.78
2022-10-15T07:49:27.898Z,57.03
2022-10-15T07:51:54.727Z,63.78
2022-10-15T07:54:21.556Z,64.85
2022-10-15T07:56:48.295Z,59.45
2022-10-15T07:59:15.058Z,57.85
2022-10-15T08:01:41.981Z,58.78
2022-10-15T08:04:09.060Z,61.33
2022-10-15T08:06:35.832Z,59.58
2022-10-15T08:09:04.886Z,59.60
2022-10-15T08:11:31.592Z,61.78
2022-10-15T08:13:58.287Z,61.50
2022-10-15T08:16:25.021Z,61.40
2022-10-15T08:21:19.398Z,61.35
2022-10-15T08:23:46.319Z,58.85
2022-10-15T08:26:13.138Z,64.78
2022-10-15T08:28:39.964Z,59.15
2022-10-15T08:31:06.835Z,61.60
2022-10-15T08:33:37.060Z,58.85
2022-10-15T08:36:07.466Z,60.97
2022-10-15T08:38:34.496Z,63.33
2022-10-15T08:41:01.755Z,68.25
2022-10-15T08:43:40.257Z,63.47
2022-10-15T08:46:10.677Z,65.13
2022-10-15T08:48:41.097Z,55.28
2022-10-15T08:51:17.329Z,57.72
2022-10-15T08:53:49.695Z,56.78
2022-10-15T08:56:20.070Z,58.60
2022-10-15T08:58:55.365Z,50.97
2022-10-15T09:01:57.356Z,55.28
2022-10-15T09:04:36.480Z,54.20
2022-10-15T09:07:12.654Z,59.75
2022-10-15T09:09:51.976Z,55.97
2022-10-15T09:12:31.552Z,59.10
2022-10-15T09:14:58.672Z,59.35
2022-10-15T09:17:26.807Z,56.75
2022-10-15T09:19:55.328Z,57.25
2022-10-15T09:22:27.120Z,58.25
2022-10-15T09:24:54.147Z,58.45
2022-10-15T09:27:37.077Z,66.05
2022-10-15T09:30:11.232Z,55.05
2022-10-15T09:32:46.905Z,59.33
2022-10-15T09:35:30.285Z,56.08
2022-10-15T09:38:25.172Z,60.28
2022-10-15T09:41:04.868Z,59.10
2022-10-15T09:43:35.706Z,54.80
2022-10-15T09:46:03.587Z,56.17
2022-10-15T09:48:36.431Z,57.25
2022-10-15T09:51:16.036Z,56.55
2022-10-15T09:54:03.482Z,54.65
2022-10-15T09:56:43.277Z,55.08
2022-10-15T09:59:17.796Z,51.55
2022-10-15T10:01:59.354Z,50.97
2022-10-15T10:04:28.385Z,53.40
2022-10-15T10:07:00.454Z,56.17
2022-10-15T10:09:33.088Z,52.78
2022-10-15T10:12:02.270Z,51.92
2022-10-15T10:14:33.095Z,47.42
2022-10-15T10:17:20.908Z,48.05
2022-10-15T10:20:14.699Z,49.22
2022-10-15T10:22:54.915Z,47.72
2022-10-15T10:25:29.118Z,46.88
2022-10-15T10:27:57.444Z,46.95
2022-10-15T10:30:24.284Z,48.30
2022-10-15T10:32:57.035Z,45.58
2022-10-15T10:35:34.375Z,52.95
2022-10-15T10:38:59.244Z,50.42
2022-10-15T10:41:26.203Z,48.33
2022-10-15T10:43:54.771Z,43.92
2022-10-15T10:46:33.458Z,47.28
2022-10-15T10:51:54.122Z,49.95
2022-10-15T10:54:20.944Z,48.65
2022-10-15T10:56:51.275Z,46.80
2022-10-15T10:59:37.646Z,48.70
2022-10-15T11:02:16.386Z,50.53
2022-10-15T11:04:43.199Z,56.60
2022-10-15T11:07:31.112Z,48.65
2022-10-15T11:10:17.167Z,45.33
2022-10-15T11:12:53.297Z,44.85
2022-10-15T11:15:48.026Z,42.42
2022-10-15T11:18:43.109Z,42.65
2022-10-15T11:21:15.778Z,43.78
2022-10-15T11:24:04.008Z,44.00
2022-10-15T11:26:46.012Z,42.95
2022-10-15T11:29:25.103Z,40.55
2022-10-15T11:32:14.974Z,41.17
2022-10-15T11:35:20.108Z,41.03
2022-10-15T11:38:10.544Z,41.42
2022-10-15T11:41:19.065Z,42.03
2022-10-15T11:43:45.856Z,42.30
2022-10-15T11:46:28.154Z,43.92
2022-10-15T11:49:04.853Z,44.33
2022-10-15T11:51:49.061Z,47.28
2022-10-15T11:54:26.254Z,48.45
2022-10-15T11:56:53.832Z,48.03
2022-10-15T11:59:33.681Z,49.78
2022-10-15T12:02:18.250Z,47.58
2022-10-15T12:04:52.455Z,45.63
2022-10-15T12:07:48.883Z,48.30
2022-10-15T12:10:46.786Z,44.97
2022-10-15T12:13:26.698Z,51.28
2022-10-15T12:16:12.071Z,51.80
2022-10-15T12:19:09.223Z,49.70
2022-10-15T12:21:54.775Z,44.00
2022-10-15T12:24:52.686Z,47.50
2022-10-15T12:27:27.121Z,39.33
2022-10-15T12:30:02.910Z,44.33
2022-10-15T12:32:30.301Z,43.17
2022-10-15T12:37:43.129Z,45.88
2022-10-15T12:44:04.323Z,50.42
2022-10-15T12:50:08.919Z,48.63
2022-10-15T12:53:13.711Z,47.80
2022-10-15T12:55:40.464Z,50.22
2022-10-15T12:58:28.843Z,48.15
2022-10-15T13:00:58.007Z,52.97
2022-10-15T13:03:34.757Z,51.20
2022-10-15T13:06:20.468Z,48.60
2022-10-15T13:08:52.279Z,51.13
2022-10-15T13:11:24.228Z,50.13
2022-10-15T13:14:14.607Z,52.58
2022-10-15T13:16:47.979Z,52.13
2022-10-15T13:19:41.860Z,50.20
2022-10-15T13:22:23.579Z,58.45
2022-10-15T13:24:50.606Z,58.92
2022-10-15T13:27:26.635Z,54.58
2022-10-15T13:29:57.005Z,52.70
2022-10-15T13:32:24.247Z,58.22
2022-10-15T13:34:51.465Z,63.20
2022-10-15T13:37:21.288Z,61.45
2022-10-15T13:39:50.134Z,58.88
2022-10-15T13:42:19.322Z,57.05
2022-10-15T13:45:04.817Z,61.25
2022-10-15T13:47:36.048Z,55.53
2022-10-15T13:50:21.208Z,61.90
2022-10-15T13:52:59.736Z,57.15
2022-10-15T13:55:36.310Z,56.13
2022-10-15T13:58:18.444Z,66.55
2022-10-15T14:01:19.234Z,61.28
2022-10-15T14:03:50.131Z,61.38
2022-10-15T14:06:24.410Z,55.85
2022-10-15T14:08:53.625Z,58.58
2022-10-15T14:11:20.662Z,62.17
2022-10-15T14:13:48.810Z,64.80
2022-10-15T14:16:38.225Z,62.20
2022-10-15T14:19:08.584Z,68.88
2022-10-15T14:21:35.700Z,63.33
2022-10-15T14:24:20.594Z,62.90
2022-10-15T14:26:47.721Z,63.55
2022-10-15T14:29:35.762Z,62.00
2022-10-15T14:32:02.623Z,61.40
2022-10-15T14:34:47.122Z,58.05
2022-10-15T14:37:35.144Z,62.58
2022-10-15T14:40:12.707Z,64.57
2022-10-15T14:43:00.868Z,63.20
2022-10-15T14:45:32.063Z,63.78
2022-10-15T14:48:03.343Z,62.67
2022-10-15T14:50:36.158Z,64.60
2022-10-15T14:53:08.312Z,65.65
2022-10-15T14:55:42.311Z,64.67
2022-10-15T14:58:10.721Z,62.72
2022-10-15T15:00:54.908Z,64.20
2022-10-15T15:03:26.413Z,59.22
2022-10-15T15:05:58.513Z,60.20
2022-10-15T15:08:29.138Z,59.85
2022-10-15T15:10:57.587Z,58.72
2022-10-15T15:13:25.905Z,62.75
2022-10-15T15:15:53.473Z,66.53
2022-10-15T15:18:20.755Z,62.90
2022-10-15T15:20:48.488Z,63.70
2022-10-15T15:23:20.288Z,60.45
2022-10-15T15:25:48.210Z,66.55
2022-10-15T15:28:19.663Z,59.17
2022-10-15T15:30:47.038Z,66.47
2022-10-15T15:33:15.004Z,66.38
2022-10-15T15:35:53.425Z,72.53
2022-10-15T15:38:22.319Z,62.95
2022-10-15T15:40:49.538Z,64.95
2022-10-15T15:43:17.811Z,64.47
2022-10-15T15:45:45.173Z,62.92
2022-10-15T15:48:13.149Z,62.67
2022-10-15T15:50:47.115Z,66.20
2022-10-15T15:53:13.973Z,64.38
2022-10-15T15:55:41.873Z,61.92
2022-10-15T15:58:09.105Z,61.05
2022-10-15T16:00:35.973Z,61.20
2022-10-15T16:03:09.162Z,61.67
2022-10-15T16:05:36.744Z,64.18
2022-10-15T16:08:03.934Z,64.57
2022-10-15T16:10:30.764Z,65.95
2022-10-15T16:25:05.766Z,68.13
2022-10-15T16:28:25.800Z,80.32
2022-10-15T16:46:30.333Z,75.70
2022-10-15T16:49:11.545Z,69.40
2022-10-15T16:54:54.175Z,67.90
2022-10-15T17:48:06.412Z,72.28
2022-10-15T17:50:51.356Z,69.38
2022-10-15T17:53:36.512Z,74.65
2022-10-15T17:56:24.206Z,71.63
2022-10-15T17:59:02.840Z,74.80
2022-10-15T18:01:58.922Z,70.18
2022-10-15T18:04:51.030Z,70.35
2022-10-15T18:07:53.699Z,67.47
2022-10-15T18:10:29.728Z,69.43
2022-10-15T18:13:05.723Z,73.95
2022-10-15T18:16:06.879Z,70.70
2022-10-15T18:18:48.797Z,68.72
2022-10-15T18:21:26.061Z,68.88
2022-10-15T18:24:04.156Z,69.78
2022-10-15T18:26:54.668Z,75.88
2022-10-15T18:29:33.251Z,69.38
2022-10-15T18:32:10.000Z,72.38
2022-10-15T18:35:06.907Z,67.90
2022-10-15T18:37:49.359Z,71.22
2022-10-15T18:40:25.541Z,75.70
2022-10-15T18:43:04.606Z,75.43
2022-10-15T18:45:44.955Z,76.43
2022-10-15T18:48:23.340Z,77.80
2022-10-15T18:51:03.159Z,79.85
2022-10-15T18:53:41.292Z,75.75
2022-10-15T18:56:26.035Z,74.03
2022-10-15T18:59:06.774Z,81.20
2022-10-15T19:01:44.192Z,74.43
2022-10-15T19:04:24.293Z,74.07
2022-10-15T19:07:07.458Z,71.93
2022-10-15T19:09:48.736Z,73.82
2022-10-15T19:12:31.605Z,72.93
2022-10-15T19:15:13.047Z,79.78
2022-10-15T19:17:55.552Z,77.65
2022-10-15T19:20:34.938Z,73.90
2022-10-15T19:23:15.466Z,74.03
2022-10-15T19:25:54.894Z,69.72
2022-10-15T19:28:34.898Z,74.72
2022-10-15T19:31:18.336Z,74.88
2022-10-15T19:36:38.036Z,77.53
2022-10-15T19:39:24.110Z,73.75
2022-10-15T19:42:10.349Z,78.15
2022-10-15T19:44:56.678Z,76.38
2022-10-15T19:47:31.379Z,71.53
2022-10-15T19:50:12.257Z,74.10
2022-10-15T19:52:56.713Z,70.60
2022-10-15T19:55:36.222Z,71.65
2022-10-15T19:58:18.656Z,73.25
2022-10-15T20:01:01.749Z,73.27
2022-10-15T20:03:37.923Z,72.57
2022-10-15T20:06:19.721Z,71.30
2022-10-15T20:09:00.513Z,80.07
2022-10-15T20:11:33.869Z,69.28
2022-10-15T20:14:04.660Z,60.05
2022-10-15T20:16:49.209Z,68.55
2022-10-15T20:19:28.714Z,72.32
2022-10-15T20:22:09.474Z,71.70
2022-10-15T20:25:07.036Z,71.88
2022-10-15T20:27:48.827Z,68.90
2022-10-15T20:30:35.031Z,67.45
2022-10-15T20:33:29.558Z,66.72
2022-10-15T20:36:23.995Z,77.80
2022-10-15T20:39:05.177Z,77.35
2022-10-15T20:41:44.937Z,76.15
2022-10-15T20:44:23.847Z,75.35
2022-10-15T20:47:07.496Z,73.88
2022-10-15T20:49:50.956Z,70.03
2022-10-15T20:52:52.789Z,70.65
2022-10-15T20:55:57.921Z,69.82
2022-10-15T20:59:09.333Z,73.28
2022-10-15T21:06:05.813Z,70.95
2022-10-15T21:12:32.145Z,66.72
2022-10-15T21:15:21.107Z,70.35
2022-10-15T21:17:57.838Z,71.18
2022-10-15T21:21:09.134Z,71.93
2022-10-15T21:24:00.903Z,78.65
2022-10-15T21:26:39.988Z,74.47
2022-10-15T21:29:23.334Z,72.85
2022-10-15T21:37:36.198Z,74.57
2022-10-15T21:40:18.922Z,74.00
2022-10-15T21:43:00.705Z,76.47
2022-10-15T21:45:39.817Z,77.95
2022-10-15T21:48:18.592Z,76.68
2022-10-15T21:51:04.335Z,75.90
2022-10-15T21:53:44.753Z,78.35
2022-10-15T21:56:27.931Z,78.85
2022-10-15T21:59:07.771Z,79.47
2022-10-15T22:02:03.189Z,79.07
2022-10-15T22:04:45.841Z,76.93
2022-10-15T22:07:31.783Z,70.20
2022-10-15T22:10:17.019Z,71.10
2022-10-15T22:13:02.921Z,81.45
2022-10-15T22:15:44.767Z,81.10
2022-10-15T22:18:31.006Z,75.43
2022-10-15T22:21:20.951Z,78.80
2022-10-15T22:24:13.951Z,77.47
2022-10-15T22:27:01.729Z,78.90
2022-10-15T22:29:51.442Z,78.38
2022-10-15T22:32:27.140Z,80.68
2022-10-15T22:35:13.092Z,77.78
2022-10-15T22:37:57.767Z,76.13
2022-10-15T22:40:37.127Z,76.18
2022-10-15T22:43:18.009Z,61.38
2022-10-15T22:46:00.827Z,75.00
2022-10-15T22:48:42.897Z,72.88
2022-10-15T22:51:24.905Z,71.70
2022-10-15T22:54:07.541Z,72.85
2022-10-15T22:57:07.869Z,61.08
2022-10-15T22:59:59.497Z,74.97
2022-10-15T23:02:40.660Z,71.03
2022-10-15T23:05:19.915Z,77.13
2022-10-15T23:07:58.996Z,78.13
2022-10-15T23:10:42.765Z,76.10
2022-10-15T23:13:23.897Z,72.85
2022-10-15T23:16:13.783Z,74.72
2022-10-15T23:18:58.613Z,68.97
2022-10-15T23:21:49.599Z,75.85
2022-10-15T23:24:36.608Z,67.55
2022-10-15T23:27:15.896Z,76.25
2022-10-15T23:30:14.336Z,76.15
2022-10-15T23:33:02.695Z,76.20
2022-10-15T23:35:45.615Z,81.43
2022-10-15T23:38:24.853Z,81.97
2022-10-15T23:41:08.931Z,71.72
2022-10-15T23:43:48.673Z,75.63
2022-10-15T23:46:29.698Z,67.35
2022-10-15T23:49:14.843Z,76.75
2022-10-15T23:51:53.908Z,77.25
2022-10-15T23:54:32.943Z,65.72
2022-10-15T23:57:14.691Z,79.63
2022-10-15T23:59:53.727Z,73.63
