createdAt,value
2024-05-09T00:01:42.007Z,100.00
2024-05-09T00:03:13.059Z,100.00
2024-05-09T00:04:33.528Z,100.00
2024-05-09T00:09:51.131Z,100.00
2024-05-09T00:15:24.199Z,100.00
2024-05-09T00:16:53.672Z,100.00
2024-05-09T00:18:54.842Z,100.00
2024-05-09T00:20:38.002Z,100.00
2024-05-09T00:22:28.018Z,100.00
2024-05-09T00:26:01.080Z,100.00
2024-05-09T00:27:33.825Z,100.00
2024-05-09T00:29:26.201Z,100.00
2024-05-09T00:30:51.879Z,100.00
2024-05-09T00:32:38.410Z,100.00
2024-05-09T00:36:19.212Z,100.00
2024-05-09T00:37:41.768Z,100.00
2024-05-09T00:40:59.596Z,100.00
2024-05-09T00:42:29.783Z,100.00
2024-05-09T00:43:46.469Z,100.00
2024-05-09T00:45:10.757Z,100.00
2024-05-09T00:46:52.311Z,100.00
2024-05-09T00:57:55.606Z,100.00
2024-05-09T01:01:04.101Z,100.00
2024-05-09T01:02:49.359Z,100.00
2024-05-09T01:04:25.267Z,100.00
2024-05-09T01:09:47.267Z,100.00
2024-05-09T01:11:31.845Z,100.00
2024-05-09T01:13:21.783Z,100.00
2024-05-09T01:15:32.692Z,100.00
2024-05-09T01:18:29.257Z,100.00
2024-05-09T01:19:57.844Z,100.00
2024-05-09T01:25:31.577Z,100.00
2024-05-09T01:27:31.177Z,100.00
2024-05-09T01:29:39.482Z,100.00
2024-05-09T01:31:09.260Z,100.00
2024-05-09T01:37:02.157Z,100.00
2024-05-09T01:38:52.524Z,100.00
2024-05-09T01:41:48.646Z,100.00
2024-05-09T01:45:13.943Z,100.00
2024-05-09T01:50:28.828Z,100.00
2024-05-09T01:53:49.869Z,100.00
2024-05-09T01:55:46.639Z,100.00
2024-05-09T01:59:34.534Z,100.00
2024-05-09T02:02:50.025Z,100.00
2024-05-09T02:07:55.767Z,100.00
2024-05-09T02:11:15.426Z,100.00
2024-05-09T02:14:59.489Z,100.00
2024-05-09T02:16:30.445Z,100.00
2024-05-09T02:17:59.448Z,100.00
2024-05-09T02:19:38.318Z,100.00
2024-05-09T02:21:26.526Z,100.00
2024-05-09T02:25:24.381Z,100.00
2024-05-09T02:26:46.602Z,100.00
2024-05-09T02:28:38.826Z,100.00
2024-05-09T02:30:38.190Z,100.00
2024-05-09T02:32:40.522Z,100.00
2024-05-09T02:34:01.985Z,100.00
2024-05-09T02:36:49.657Z,100.00
2024-05-09T02:38:43.150Z,100.00
2024-05-09T02:40:38.922Z,100.00
2024-05-09T02:41:53.153Z,100.00
2024-05-09T02:44:22.889Z,100.00
2024-05-09T02:45:51.565Z,100.00
2024-05-09T02:47:14.831Z,100.00
2024-05-09T02:48:31.441Z,100.00
2024-05-09T02:49:52.017Z,100.00
2024-05-09T02:51:13.796Z,100.00
2024-05-09T02:52:53.839Z,100.00
2024-05-09T02:54:14.195Z,100.00
2024-05-09T02:55:30.208Z,100.00
2024-05-09T02:57:21.765Z,100.00
2024-05-09T03:02:38.937Z,100.00
2024-05-09T03:04:00.051Z,100.00
2024-05-09T03:07:13.108Z,100.00
2024-05-09T03:14:45.301Z,100.00
2024-05-09T03:16:22.942Z,100.00
2024-05-09T03:21:45.965Z,100.00
2024-05-09T03:28:24.502Z,100.00
2024-05-09T03:30:10.000Z,100.00
2024-05-09T03:31:53.717Z,100.00
2024-05-09T03:33:51.654Z,100.00
2024-05-09T03:44:18.837Z,100.00
2024-05-09T04:02:01.011Z,93.79
2024-05-09T04:09:42.377Z,53.67
2024-05-09T04:12:16.223Z,53.06
2024-05-09T04:29:19.988Z,68.64
2024-05-09T04:31:18.066Z,67.64
2024-05-09T04:35:44.139Z,66.52
2024-05-09T05:10:21.597Z,61.56
2024-05-09T05:13:47.879Z,61.79
2024-05-09T05:15:13.171Z,53.51
2024-05-09T05:16:42.145Z,48.65
2024-05-09T05:17:48.200Z,46.88
2024-05-09T05:18:50.828Z,49.25
2024-05-09T05:19:56.749Z,48.76
2024-05-09T05:20:59.492Z,49.48
2024-05-09T05:22:01.950Z,53.73
2024-05-09T05:23:08.254Z,51.41
2024-05-09T05:24:10.858Z,51.00
2024-05-09T05:25:13.120Z,54.64
2024-05-09T05:26:22.060Z,54.75
2024-05-09T05:27:24.317Z,56.54
2024-05-09T05:28:27.183Z,59.45
2024-05-09T05:29:29.439Z,58.69
2024-05-09T05:30:35.024Z,58.85
2024-05-09T05:31:39.503Z,58.79
2024-05-09T05:32:42.122Z,58.42
2024-05-09T05:33:47.682Z,59.62
2024-05-09T05:34:50.567Z,58.95
2024-05-09T05:35:52.908Z,56.76
2024-05-09T05:36:55.326Z,56.41
2024-05-09T05:37:57.652Z,58.34
2024-05-09T05:38:59.969Z,58.62
2024-05-09T05:40:02.496Z,57.69
2024-05-09T05:41:08.634Z,56.69
2024-05-09T05:42:11.031Z,57.17
2024-05-09T05:43:17.666Z,58.59
2024-05-09T05:44:20.248Z,59.26
2024-05-09T05:45:22.787Z,57.17
2024-05-09T05:46:25.237Z,60.44
2024-05-09T05:47:27.735Z,59.13
2024-05-09T05:48:30.332Z,59.01
2024-05-09T05:49:32.917Z,59.52
2024-05-09T05:50:37.641Z,60.42
2024-05-09T05:51:52.885Z,56.27
2024-05-09T05:53:05.349Z,55.76
2024-05-09T05:54:43.292Z,54.57
2024-05-09T05:56:01.619Z,52.15
2024-05-09T05:57:17.519Z,51.24
2024-05-09T05:58:25.191Z,52.97
2024-05-09T05:59:29.599Z,55.11
2024-05-09T06:00:38.763Z,53.61
2024-05-09T06:01:42.869Z,53.81
2024-05-09T06:02:45.324Z,54.44
2024-05-09T06:03:47.918Z,53.73
2024-05-09T06:04:50.397Z,53.61
2024-05-09T06:05:52.923Z,51.48
2024-05-09T06:06:55.417Z,50.87
2024-05-09T06:07:58.125Z,48.07
2024-05-09T06:09:00.498Z,45.94
2024-05-09T06:10:05.283Z,42.37
2024-05-09T06:11:09.431Z,39.70
2024-05-09T06:12:12.089Z,38.54
2024-05-09T06:13:15.919Z,38.85
2024-05-09T06:14:18.507Z,39.80
2024-05-09T06:15:20.917Z,39.18
2024-05-09T06:16:23.396Z,40.36
2024-05-09T06:17:27.030Z,41.56
2024-05-09T06:18:29.755Z,41.57
2024-05-09T06:19:37.547Z,44.14
2024-05-09T06:20:42.922Z,44.23
2024-05-09T06:21:46.343Z,46.22
2024-05-09T06:22:52.155Z,45.36
2024-05-09T06:23:56.034Z,46.22
2024-05-09T06:25:07.285Z,46.99
2024-05-09T06:26:09.902Z,47.93
2024-05-09T06:27:12.558Z,47.15
2024-05-09T06:28:17.548Z,49.70
2024-05-09T06:29:20.334Z,49.42
2024-05-09T06:30:30.039Z,48.09
2024-05-09T06:31:44.285Z,46.92
2024-05-09T06:32:51.217Z,46.46
2024-05-09T06:33:54.163Z,47.62
2024-05-09T06:34:56.656Z,47.47
2024-05-09T06:36:04.158Z,48.51
2024-05-09T06:37:09.028Z,49.80
2024-05-09T06:38:12.186Z,48.25
2024-05-09T06:39:16.121Z,47.98
2024-05-09T06:40:25.458Z,47.94
2024-05-09T06:41:32.329Z,48.13
2024-05-09T06:42:34.812Z,49.71
2024-05-09T06:43:38.033Z,49.12
2024-05-09T06:44:40.561Z,48.18
2024-05-09T06:45:42.961Z,51.50
2024-05-09T06:46:46.754Z,51.54
2024-05-09T06:47:49.511Z,49.82
2024-05-09T06:48:53.218Z,49.58
2024-05-09T06:49:55.789Z,49.40
2024-05-09T06:50:58.442Z,45.28
2024-05-09T06:52:00.746Z,42.36
2024-05-09T06:53:03.137Z,41.93
2024-05-09T06:54:08.887Z,41.82
2024-05-09T06:55:11.337Z,41.83
2024-05-09T06:56:14.669Z,41.23
2024-05-09T06:57:17.653Z,40.92
2024-05-09T06:58:22.304Z,40.15
2024-05-09T06:59:25.028Z,40.27
2024-05-09T07:00:35.312Z,38.91
2024-05-09T07:01:41.966Z,39.95
2024-05-09T07:02:44.621Z,38.42
2024-05-09T07:03:47.132Z,40.44
2024-05-09T07:04:50.153Z,40.14
2024-05-09T07:05:53.795Z,39.87
2024-05-09T07:06:57.594Z,41.26
2024-05-09T07:08:00.184Z,41.68
2024-05-09T07:09:07.135Z,43.23
2024-05-09T07:10:17.751Z,43.21
2024-05-09T07:11:25.747Z,41.37
2024-05-09T07:12:31.176Z,41.83
2024-05-09T07:13:33.607Z,42.00
2024-05-09T07:14:38.582Z,40.55
2024-05-09T07:15:42.934Z,39.38
2024-05-09T07:16:45.549Z,39.43
2024-05-09T07:17:48.306Z,40.11
2024-05-09T07:18:55.283Z,38.94
2024-05-09T07:19:58.640Z,41.60
2024-05-09T07:21:01.489Z,41.79
2024-05-09T07:22:04.368Z,44.57
2024-05-09T07:23:10.186Z,44.58
2024-05-09T07:24:12.758Z,45.40
2024-05-09T07:25:16.072Z,46.21
2024-05-09T07:26:18.707Z,45.87
2024-05-09T07:27:21.405Z,47.49
2024-05-09T07:28:23.940Z,45.88
2024-05-09T07:29:26.332Z,43.45
2024-05-09T07:30:33.461Z,40.92
2024-05-09T07:31:37.109Z,40.30
2024-05-09T07:32:39.714Z,40.73
2024-05-09T07:33:44.174Z,37.07
2024-05-09T07:34:47.499Z,36.89
2024-05-09T07:35:51.375Z,40.34
2024-05-09T07:36:55.480Z,41.27
2024-05-09T07:37:58.981Z,41.30
2024-05-09T07:39:01.324Z,41.90
2024-05-09T07:40:07.440Z,42.72
2024-05-09T07:41:09.853Z,43.58
2024-05-09T07:42:15.852Z,44.90
2024-05-09T07:43:19.328Z,49.05
2024-05-09T07:44:24.384Z,52.68
2024-05-09T07:45:44.988Z,55.51
2024-05-09T07:47:52.313Z,55.82
2024-05-09T07:49:44.856Z,57.86
2024-05-09T07:53:17.146Z,51.20
2024-05-09T07:53:37.059Z,48.02
2024-05-09T07:54:32.716Z,46.97
2024-05-09T07:55:36.311Z,45.02
2024-05-09T07:56:39.190Z,43.56
2024-05-09T07:57:41.844Z,42.99
2024-05-09T07:58:44.392Z,44.30
2024-05-09T07:59:49.537Z,44.29
2024-05-09T08:00:53.067Z,44.83
2024-05-09T08:01:56.979Z,46.03
2024-05-09T08:03:02.157Z,45.81
2024-05-09T08:04:05.209Z,44.41
2024-05-09T08:05:09.255Z,43.45
2024-05-09T08:06:12.681Z,41.44
2024-05-09T08:07:15.287Z,42.82
2024-05-09T08:08:19.190Z,39.22
2024-05-09T08:09:21.852Z,39.32
2024-05-09T08:10:28.852Z,39.02
2024-05-09T08:11:33.073Z,38.53
2024-05-09T08:12:35.723Z,38.45
2024-05-09T08:13:38.139Z,40.22
2024-05-09T08:14:40.345Z,38.71
2024-05-09T08:15:45.001Z,39.94
2024-05-09T08:16:47.269Z,37.87
2024-05-09T08:17:55.741Z,37.00
2024-05-09T08:19:08.308Z,37.57
2024-05-09T08:20:22.493Z,35.67
2024-05-09T08:21:30.026Z,36.22
2024-05-09T08:22:36.431Z,38.47
2024-05-09T08:23:38.575Z,38.99
2024-05-09T08:24:42.627Z,38.55
2024-05-09T08:25:44.926Z,38.64
2024-05-09T08:26:47.298Z,38.40
2024-05-09T08:27:49.525Z,40.23
2024-05-09T08:28:55.071Z,40.67
2024-05-09T08:30:37.283Z,40.33
2024-05-09T08:31:44.940Z,41.54
2024-05-09T08:32:48.401Z,41.71
2024-05-09T08:33:54.753Z,39.38
2024-05-09T08:34:58.147Z,38.60
2024-05-09T08:36:00.854Z,38.40
2024-05-09T08:37:12.975Z,39.64
2024-05-09T08:38:23.893Z,40.19
2024-05-09T08:39:27.102Z,39.08
2024-05-09T08:40:34.587Z,39.06
2024-05-09T08:41:42.920Z,38.74
2024-05-09T08:42:55.240Z,39.40
2024-05-09T08:44:00.992Z,40.54
2024-05-09T08:45:04.904Z,39.97
2024-05-09T08:46:19.401Z,39.93
2024-05-09T08:47:22.583Z,40.05
2024-05-09T08:48:25.929Z,40.39
2024-05-09T08:49:30.566Z,40.45
2024-05-09T08:50:38.746Z,40.69
2024-05-09T08:51:44.286Z,41.80
2024-05-09T08:52:49.392Z,41.99
2024-05-09T08:53:53.071Z,42.62
2024-05-09T08:54:58.463Z,40.49
2024-05-09T08:56:02.523Z,42.60
2024-05-09T08:57:06.563Z,40.29
2024-05-09T08:58:12.832Z,40.91
2024-05-09T08:59:21.010Z,40.98
2024-05-09T09:00:33.463Z,42.13
2024-05-09T09:01:43.475Z,41.97
2024-05-09T09:02:47.690Z,42.08
2024-05-09T09:03:53.741Z,44.25
2024-05-09T09:05:11.522Z,42.32
2024-05-09T09:06:21.285Z,42.06
2024-05-09T09:07:26.622Z,42.08
2024-05-09T09:08:29.375Z,42.07
2024-05-09T09:09:35.242Z,41.97
2024-05-09T09:10:42.277Z,41.02
2024-05-09T09:11:44.741Z,40.58
2024-05-09T09:12:59.635Z,41.10
2024-05-09T09:14:01.961Z,40.98
2024-05-09T09:15:05.967Z,40.68
2024-05-09T09:16:13.056Z,39.80
2024-05-09T09:17:16.152Z,40.16
2024-05-09T09:18:25.710Z,40.85
2024-05-09T09:19:29.035Z,39.93
2024-05-09T09:20:36.451Z,40.66
2024-05-09T09:21:39.566Z,40.50
2024-05-09T09:22:42.209Z,40.93
2024-05-09T09:23:47.372Z,40.63
2024-05-09T09:24:49.742Z,40.73
2024-05-09T09:26:00.100Z,41.78
2024-05-09T09:27:02.566Z,40.93
2024-05-09T09:28:09.608Z,42.11
2024-05-09T09:29:12.570Z,41.79
2024-05-09T09:30:31.754Z,43.68
2024-05-09T09:32:01.969Z,42.61
2024-05-09T09:33:20.521Z,41.52
2024-05-09T09:34:51.145Z,40.56
2024-05-09T09:35:55.326Z,41.19
2024-05-09T09:37:09.028Z,41.85
2024-05-09T09:38:20.569Z,41.35
2024-05-09T09:39:30.235Z,40.94
2024-05-09T09:40:46.862Z,39.96
2024-05-09T09:41:55.391Z,39.91
2024-05-09T09:42:58.236Z,40.42
2024-05-09T09:44:26.592Z,39.38
2024-05-09T09:45:30.302Z,39.33
2024-05-09T09:46:33.368Z,38.67
2024-05-09T09:47:40.145Z,39.07
2024-05-09T09:48:44.166Z,41.00
2024-05-09T09:49:49.520Z,40.01
2024-05-09T09:50:54.078Z,40.12
2024-05-09T09:51:59.144Z,40.78
2024-05-09T09:53:07.963Z,41.12
2024-05-09T09:54:13.730Z,40.86
2024-05-09T09:55:17.999Z,41.19
2024-05-09T09:56:22.050Z,41.53
2024-05-09T09:57:27.421Z,40.20
2024-05-09T09:58:33.068Z,41.09
2024-05-09T09:59:36.273Z,40.06
2024-05-09T10:00:40.279Z,40.98
2024-05-09T10:01:46.241Z,40.68
2024-05-09T10:02:48.820Z,39.75
2024-05-09T10:03:53.842Z,40.07
2024-05-09T10:05:01.960Z,41.08
2024-05-09T10:06:09.396Z,40.84
2024-05-09T10:07:15.384Z,41.07
2024-05-09T10:08:20.083Z,41.14
2024-05-09T10:09:27.197Z,42.17
2024-05-09T10:10:34.160Z,41.83
2024-05-09T10:14:06.083Z,44.57
2024-05-09T10:15:23.747Z,42.57
2024-05-09T10:16:59.088Z,44.14
2024-05-09T10:18:30.169Z,44.43
2024-05-09T10:20:32.828Z,43.38
2024-05-09T10:21:54.258Z,43.86
2024-05-09T10:23:28.655Z,42.98
2024-05-09T10:29:01.986Z,42.00
2024-05-09T10:30:29.471Z,42.80
2024-05-09T10:32:08.203Z,42.00
2024-05-09T10:39:38.977Z,43.50
2024-05-09T10:40:49.625Z,43.65
2024-05-09T10:41:55.860Z,43.70
2024-05-09T10:43:03.477Z,42.83
2024-05-09T10:44:15.221Z,41.96
2024-05-09T10:45:17.939Z,43.15
2024-05-09T10:46:22.438Z,43.04
2024-05-09T10:47:30.263Z,43.19
2024-05-09T10:48:34.411Z,42.60
2024-05-09T10:49:40.847Z,42.49
2024-05-09T10:50:47.603Z,41.97
2024-05-09T10:51:52.613Z,42.15
2024-05-09T10:52:56.732Z,41.75
2024-05-09T10:54:00.104Z,41.21
2024-05-09T10:55:05.606Z,41.68
2024-05-09T10:56:11.114Z,41.33
2024-05-09T10:57:17.963Z,41.33
2024-05-09T10:58:23.208Z,40.53
2024-05-09T10:59:32.593Z,41.96
2024-05-09T11:00:36.600Z,40.67
2024-05-09T11:01:44.982Z,39.87
2024-05-09T11:02:50.647Z,40.12
2024-05-09T11:03:53.732Z,39.86
2024-05-09T11:06:20.076Z,40.58
2024-05-09T11:07:26.366Z,40.03
2024-05-09T11:08:33.205Z,40.13
2024-05-09T11:09:53.951Z,40.79
2024-05-09T11:11:05.637Z,40.03
2024-05-09T11:12:15.498Z,40.35
2024-05-09T11:13:32.423Z,40.58
2024-05-09T11:14:41.098Z,40.58
2024-05-09T11:15:46.459Z,40.10
2024-05-09T11:17:00.684Z,38.99
2024-05-09T11:18:03.675Z,39.50
2024-05-09T11:19:13.185Z,39.73
2024-05-09T11:20:23.000Z,39.80
2024-05-09T11:21:31.610Z,38.89
2024-05-09T11:22:38.309Z,40.20
2024-05-09T11:23:42.047Z,40.47
2024-05-09T11:24:47.295Z,39.13
2024-05-09T11:25:54.295Z,38.41
2024-05-09T11:27:03.260Z,39.16
2024-05-09T11:28:10.985Z,39.63
2024-05-09T11:29:19.530Z,39.34
2024-05-09T11:31:57.055Z,38.39
2024-05-09T11:32:59.714Z,38.60
2024-05-09T11:34:05.470Z,38.99
2024-05-09T11:35:07.935Z,38.74
2024-05-09T11:36:11.908Z,38.34
2024-05-09T11:37:15.638Z,39.12
2024-05-09T11:38:19.599Z,39.68
2024-05-09T11:39:38.126Z,38.59
2024-05-09T11:40:46.677Z,38.46
2024-05-09T11:41:49.398Z,39.24
2024-05-09T11:42:53.435Z,38.98
2024-05-09T11:43:58.372Z,38.37
2024-05-09T11:45:14.222Z,38.27
2024-05-09T11:46:27.198Z,38.07
2024-05-09T11:47:36.404Z,37.10
2024-05-09T11:48:40.189Z,37.75
2024-05-09T11:49:44.293Z,37.57
2024-05-09T11:50:59.454Z,39.15
2024-05-09T11:52:14.338Z,37.18
2024-05-09T11:53:19.422Z,38.48
2024-05-09T11:54:24.294Z,38.28
2024-05-09T11:55:28.603Z,38.50
2024-05-09T11:56:34.499Z,37.79
2024-05-09T11:57:37.915Z,38.23
2024-05-09T11:58:46.302Z,38.57
2024-05-09T11:59:49.310Z,39.20
2024-05-09T12:00:52.461Z,39.18
2024-05-09T12:01:59.135Z,38.28
2024-05-09T12:03:06.240Z,38.03
2024-05-09T12:04:14.425Z,38.65
2024-05-09T12:05:20.080Z,39.87
2024-05-09T12:06:24.267Z,39.13
2024-05-09T12:07:31.297Z,40.18
2024-05-09T12:08:34.987Z,39.16
2024-05-09T12:09:43.440Z,38.69
2024-05-09T12:10:49.191Z,38.91
2024-05-09T12:11:55.510Z,39.75
2024-05-09T12:13:21.888Z,39.17
2024-05-09T12:14:29.077Z,39.11
2024-05-09T12:15:49.154Z,38.91
2024-05-09T12:17:04.174Z,39.69
2024-05-09T12:18:31.730Z,39.00
2024-05-09T12:19:59.926Z,39.13
2024-05-09T12:21:07.495Z,39.40
2024-05-09T12:22:16.807Z,39.89
2024-05-09T12:23:55.927Z,40.07
2024-05-09T12:25:18.879Z,40.12
2024-05-09T12:26:48.423Z,39.42
2024-05-09T12:27:53.465Z,39.73
2024-05-09T12:29:02.701Z,39.00
2024-05-09T12:30:24.411Z,39.17
2024-05-09T12:31:34.623Z,39.38
2024-05-09T12:32:43.208Z,40.06
2024-05-09T12:33:48.569Z,38.62
2024-05-09T12:34:53.116Z,38.39
2024-05-09T12:36:04.737Z,38.20
2024-05-09T12:37:14.076Z,38.57
2024-05-09T12:38:36.771Z,39.54
2024-05-09T12:40:04.903Z,38.57
2024-05-09T12:41:17.676Z,38.37
2024-05-09T12:42:59.413Z,38.63
2024-05-09T12:44:37.640Z,38.91
2024-05-09T12:45:40.924Z,39.07
2024-05-09T12:46:45.206Z,38.96
2024-05-09T12:48:07.692Z,38.98
2024-05-09T12:51:08.095Z,38.91
2024-05-09T13:20:37.223Z,38.55
2024-05-09T13:21:43.682Z,38.83
2024-05-09T13:23:13.344Z,38.27
2024-05-09T13:24:26.682Z,38.18
2024-05-09T13:25:51.314Z,38.88
2024-05-09T13:29:48.225Z,38.72
2024-05-09T13:31:18.393Z,39.01
2024-05-09T13:34:11.723Z,39.17
2024-05-09T13:35:58.676Z,39.15
2024-05-09T13:41:30.716Z,39.02
2024-05-09T13:43:35.640Z,38.23
2024-05-09T13:46:44.547Z,38.63
2024-05-09T13:49:00.164Z,38.41
2024-05-09T13:53:17.463Z,38.45
2024-05-09T13:54:34.031Z,38.34
2024-05-09T13:55:51.176Z,38.26
2024-05-09T13:58:56.897Z,38.00
2024-05-09T14:00:27.435Z,38.57
2024-05-09T14:02:31.058Z,38.62
2024-05-09T14:04:47.947Z,38.62
2024-05-09T14:21:54.091Z,39.94
2024-05-09T14:23:36.255Z,40.49
2024-05-09T14:28:37.424Z,40.34
2024-05-09T14:31:13.053Z,39.51
2024-05-09T14:33:39.874Z,40.22
2024-05-09T14:38:39.501Z,39.92
2024-05-09T14:41:05.534Z,40.80
2024-05-09T14:43:37.351Z,41.06
2024-05-09T15:36:16.885Z,40.31
2024-05-09T15:42:03.474Z,41.09
2024-05-09T15:43:38.275Z,41.27
2024-05-09T15:47:34.781Z,40.73
2024-05-09T15:48:41.138Z,40.63
2024-05-09T15:49:51.945Z,40.93
2024-05-09T15:50:56.361Z,40.51
2024-05-09T15:52:02.180Z,40.98
2024-05-09T15:53:09.938Z,40.74
2024-05-09T15:54:16.286Z,41.57
2024-05-09T15:55:22.398Z,41.10
2024-05-09T15:56:25.151Z,41.36
2024-05-09T15:57:27.807Z,41.96
2024-05-09T15:58:31.572Z,41.63
2024-05-09T15:59:37.503Z,41.90
2024-05-09T16:00:44.867Z,41.70
2024-05-09T16:01:48.619Z,42.23
2024-05-09T16:02:56.442Z,41.96
2024-05-09T16:04:00.940Z,42.00
2024-05-09T16:05:05.348Z,41.77
2024-05-09T16:06:08.415Z,41.46
2024-05-09T16:07:12.350Z,41.61
2024-05-09T16:08:15.695Z,41.46
2024-05-09T16:09:21.442Z,41.94
2024-05-09T16:10:30.089Z,42.17
2024-05-09T16:11:38.799Z,41.26
2024-05-09T16:12:42.791Z,41.39
2024-05-09T16:13:45.986Z,41.25
2024-05-09T16:14:49.331Z,40.74
2024-05-09T16:15:54.842Z,40.62
2024-05-09T16:17:02.883Z,41.12
2024-05-09T16:18:06.050Z,40.93
2024-05-09T16:19:10.022Z,41.06
2024-05-09T16:20:25.732Z,41.68
2024-05-09T16:21:35.800Z,41.69
2024-05-09T16:22:38.823Z,41.02
2024-05-09T16:23:41.275Z,41.09
2024-05-09T16:24:44.747Z,41.53
2024-05-09T16:25:48.552Z,40.92
2024-05-09T16:26:51.748Z,40.93
2024-05-09T16:27:55.714Z,41.05
2024-05-09T16:28:59.649Z,41.00
2024-05-09T16:30:07.263Z,40.69
2024-05-09T16:31:14.596Z,41.99
2024-05-09T16:32:18.971Z,42.14
2024-05-09T16:33:24.576Z,42.31
2024-05-09T16:34:27.274Z,41.79
2024-05-09T16:35:30.483Z,42.22
2024-05-09T16:36:33.045Z,42.84
2024-05-09T16:37:38.896Z,43.14
2024-05-09T16:38:45.610Z,43.56
2024-05-09T16:39:50.429Z,43.22
2024-05-09T16:40:54.194Z,42.53
2024-05-09T16:41:56.627Z,42.97
2024-05-09T16:43:00.234Z,42.54
2024-05-09T16:44:04.377Z,42.92
2024-05-09T16:45:07.291Z,42.77
2024-05-09T16:46:10.820Z,42.68
2024-05-09T16:47:14.401Z,42.71
2024-05-09T16:48:17.298Z,42.08
2024-05-09T16:49:30.197Z,41.82
2024-05-09T16:50:34.715Z,41.87
2024-05-09T16:51:38.236Z,42.53
2024-05-09T16:52:43.129Z,42.41
2024-05-09T16:53:48.105Z,42.26
2024-05-09T16:54:53.064Z,42.62
2024-05-09T16:55:55.545Z,42.48
2024-05-09T16:56:59.927Z,43.18
2024-05-09T16:58:04.262Z,43.02
2024-05-09T16:59:11.177Z,42.79
2024-05-09T17:00:30.916Z,42.92
2024-05-09T17:01:41.792Z,43.25
2024-05-09T17:02:44.541Z,43.77
2024-05-09T17:03:50.290Z,42.92
2024-05-09T17:04:56.937Z,43.87
2024-05-09T17:06:03.633Z,43.42
2024-05-09T17:07:06.576Z,43.50
2024-05-09T17:08:11.726Z,43.49
2024-05-09T17:09:19.801Z,43.95
2024-05-09T17:10:31.309Z,44.10
2024-05-09T17:11:35.951Z,43.94
2024-05-09T17:12:38.646Z,44.20
2024-05-09T17:13:46.030Z,44.15
2024-05-09T17:14:54.142Z,44.23
2024-05-09T17:15:58.181Z,44.30
2024-05-09T17:17:09.507Z,44.50
2024-05-09T17:18:13.393Z,44.09
2024-05-09T17:19:17.374Z,44.24
2024-05-09T17:20:31.642Z,44.38
2024-05-09T17:21:41.086Z,45.03
2024-05-09T17:22:47.586Z,45.64
2024-05-09T17:23:54.482Z,45.36
2024-05-09T17:24:59.844Z,44.84
2024-05-09T17:26:57.276Z,44.92
2024-05-09T17:28:08.024Z,45.04
2024-05-09T17:29:12.504Z,46.01
2024-05-09T17:30:24.684Z,46.11
2024-05-09T17:31:42.533Z,46.22
2024-05-09T17:32:56.323Z,46.00
2024-05-09T17:34:04.191Z,46.56
2024-05-09T17:35:15.901Z,46.62
2024-05-09T17:36:20.321Z,47.00
2024-05-09T17:37:23.316Z,47.97
2024-05-09T17:38:31.478Z,48.12
2024-05-09T17:39:37.246Z,48.15
2024-05-09T17:40:57.750Z,48.25
2024-05-09T17:42:07.025Z,48.23
2024-05-09T17:43:11.994Z,48.79
2024-05-09T17:44:36.405Z,48.71
2024-05-09T17:45:43.748Z,48.84
2024-05-09T17:46:57.176Z,49.91
2024-05-09T17:48:04.541Z,51.67
2024-05-09T17:49:12.431Z,50.75
2024-05-09T17:50:34.165Z,51.25
2024-05-09T17:51:59.051Z,50.17
2024-05-09T17:53:08.779Z,51.60
2024-05-09T17:54:15.195Z,51.61
2024-05-09T17:55:20.328Z,52.93
2024-05-09T17:56:27.831Z,53.82
2024-05-09T17:57:43.073Z,51.55
2024-05-09T17:58:56.057Z,50.46
2024-05-09T17:59:59.414Z,52.34
2024-05-09T18:01:12.058Z,53.57
2024-05-09T18:02:16.206Z,53.63
2024-05-09T18:03:19.195Z,52.34
2024-05-09T18:04:23.505Z,54.19
2024-05-09T18:05:33.644Z,58.23
2024-05-09T18:06:39.060Z,57.42
2024-05-09T18:07:44.548Z,57.22
2024-05-09T18:08:47.437Z,57.25
2024-05-09T18:09:50.760Z,54.75
2024-05-09T18:10:55.750Z,54.14
2024-05-09T18:12:04.674Z,60.82
2024-05-09T18:13:15.908Z,56.35
2024-05-09T18:14:22.829Z,53.92
2024-05-09T18:15:26.940Z,54.75
2024-05-09T18:16:31.363Z,54.18
2024-05-09T18:17:43.917Z,57.66
2024-05-09T18:18:50.005Z,56.78
2024-05-09T18:19:54.904Z,58.85
2024-05-09T18:20:57.454Z,57.84
2024-05-09T18:21:59.997Z,59.49
2024-05-09T18:23:08.483Z,58.14
2024-05-09T18:24:13.665Z,57.21
2024-05-09T18:25:51.240Z,55.07
2024-05-09T18:27:07.665Z,55.93
2024-05-09T18:28:28.160Z,58.06
2024-05-09T18:29:47.491Z,57.15
2024-05-09T18:31:09.136Z,59.20
2024-05-09T18:32:35.189Z,57.50
2024-05-09T18:35:55.620Z,57.02
2024-05-09T18:37:31.808Z,57.18
2024-05-09T18:38:36.884Z,56.37
2024-05-09T18:39:44.822Z,55.76
2024-05-09T18:40:49.898Z,57.75
2024-05-09T18:42:08.390Z,54.95
2024-05-09T18:43:15.922Z,53.75
2024-05-09T18:44:20.292Z,53.06
2024-05-09T18:45:39.802Z,56.26
2024-05-09T18:46:45.841Z,56.61
2024-05-09T18:47:52.010Z,59.65
2024-05-09T18:48:54.522Z,58.12
2024-05-09T18:49:58.943Z,57.20
2024-05-09T18:51:08.549Z,55.60
2024-05-09T18:52:28.852Z,54.67
2024-05-09T18:58:11.591Z,52.23
2024-05-09T18:59:49.072Z,55.47
2024-05-09T19:01:03.079Z,56.48
2024-05-09T19:02:12.805Z,55.78
2024-05-09T19:05:36.553Z,61.90
2024-05-09T19:07:05.725Z,58.91
2024-05-09T19:10:21.859Z,54.34
2024-05-09T19:17:45.265Z,56.04
2024-05-09T19:19:14.685Z,54.28
2024-05-09T19:20:43.667Z,54.25
2024-05-09T19:22:19.170Z,54.61
2024-05-09T19:23:44.237Z,54.95
2024-05-09T19:25:33.470Z,53.71
2024-05-09T19:29:35.444Z,53.97
2024-05-09T19:33:35.228Z,55.07
2024-05-09T19:35:00.285Z,54.31
2024-05-09T19:38:21.073Z,54.71
2024-05-09T19:40:32.193Z,54.80
2024-05-09T19:42:31.551Z,55.76
2024-05-09T19:44:34.332Z,55.30
2024-05-09T19:56:32.462Z,59.82
2024-05-09T19:59:48.360Z,57.34
2024-05-09T20:02:04.569Z,56.60
2024-05-09T20:06:34.419Z,56.73
2024-05-09T20:07:58.114Z,57.16
2024-05-09T20:09:13.318Z,57.34
2024-05-09T20:10:37.207Z,56.77
2024-05-09T20:12:15.763Z,56.95
2024-05-09T20:13:48.662Z,58.69
2024-05-09T20:15:34.235Z,58.13
2024-05-09T20:17:12.144Z,57.20
2024-05-09T20:18:31.767Z,56.81
2024-05-09T20:19:56.468Z,57.06
2024-05-09T20:21:15.981Z,58.89
2024-05-09T20:22:52.720Z,58.47
2024-05-09T20:24:04.186Z,58.39
2024-05-09T20:25:27.255Z,58.68
2024-05-09T20:26:59.107Z,56.47
2024-05-09T20:28:24.634Z,56.72
2024-05-09T20:29:55.867Z,55.56
2024-05-09T20:34:30.992Z,55.75
2024-05-09T20:35:43.530Z,55.36
2024-05-09T20:41:35.810Z,54.40
2024-05-09T20:43:51.754Z,54.30
2024-05-09T20:45:09.641Z,54.57
2024-05-09T20:46:22.706Z,54.68
2024-05-09T20:47:50.189Z,54.21
2024-05-09T20:49:49.511Z,54.29
2024-05-09T20:51:27.619Z,54.76
2024-05-09T20:52:53.391Z,54.74
2024-05-09T20:54:11.023Z,54.49
2024-05-09T20:55:58.417Z,54.92
2024-05-09T20:59:34.350Z,54.87
2024-05-09T21:03:04.384Z,55.57
2024-05-09T21:06:24.701Z,55.30
2024-05-09T21:08:06.892Z,56.27
2024-05-09T21:09:40.702Z,55.93
2024-05-09T21:11:18.812Z,55.30
2024-05-09T21:16:08.372Z,55.95
2024-05-09T21:17:32.020Z,55.65
2024-05-09T21:26:15.821Z,57.87
2024-05-09T21:31:18.982Z,58.19
2024-05-09T21:32:44.886Z,58.29
2024-05-09T21:34:39.649Z,58.38
2024-05-09T21:36:08.827Z,58.37
2024-05-09T21:38:10.546Z,59.47
2024-05-09T21:41:40.642Z,60.77
2024-05-09T21:47:07.758Z,63.60
2024-05-09T21:50:07.748Z,61.68
2024-05-09T21:54:41.470Z,63.13
2024-05-09T21:56:23.169Z,61.77
2024-05-09T22:00:53.230Z,60.58
2024-05-09T22:19:20.999Z,64.53
2024-05-09T22:32:39.193Z,57.37
2024-05-09T22:36:42.047Z,56.38
2024-05-09T22:38:39.711Z,58.01
2024-05-09T22:54:26.409Z,58.14
2024-05-09T22:55:39.807Z,58.24
2024-05-09T22:56:58.044Z,58.30
2024-05-09T22:58:21.133Z,57.59
2024-05-09T22:59:47.178Z,55.70
2024-05-09T23:01:02.460Z,55.56
2024-05-09T23:02:44.100Z,54.91
2024-05-09T23:04:07.640Z,54.51
2024-05-09T23:05:22.380Z,54.75
2024-05-09T23:07:34.987Z,54.87
2024-05-09T23:11:29.538Z,53.09
2024-05-09T23:27:42.853Z,52.65
2024-05-09T23:35:47.849Z,55.56
2024-05-09T23:55:46.937Z,54.21
