createdAt,value
2017-10-17T00:00:30.454Z,0
2017-10-17T00:01:40.764Z,0
2017-10-17T00:02:50.398Z,0
2017-10-17T00:04:00.692Z,0
2017-10-17T00:05:11.001Z,0
2017-10-17T00:06:21.295Z,0
2017-10-17T00:07:31.593Z,0
2017-10-17T00:08:41.884Z,0
2017-10-17T00:09:52.180Z,0
2017-10-17T00:11:02.486Z,0
2017-10-17T00:12:12.456Z,0
2017-10-17T00:13:22.760Z,0
2017-10-17T00:14:33.062Z,0
2017-10-17T00:15:43.032Z,0
2017-10-17T00:16:53.332Z,0
2017-10-17T00:18:03.634Z,0
2017-10-17T00:19:13.931Z,0
2017-10-17T00:20:23.903Z,0
2017-10-17T00:21:34.199Z,0
2017-10-17T00:22:44.168Z,0
2017-10-17T00:23:54.464Z,0
2017-10-17T00:25:04.435Z,0
2017-10-17T00:26:14.752Z,0
2017-10-17T00:27:24.718Z,0
2017-10-17T00:28:34.043Z,0
2017-10-17T00:29:44.040Z,0
2017-10-17T00:30:54.019Z,0
2017-10-17T00:32:04.310Z,0
2017-10-17T00:33:14.646Z,0
2017-10-17T00:34:24.948Z,0
2017-10-17T00:35:34.921Z,0
2017-10-17T00:36:44.890Z,0
2017-10-17T00:37:55.192Z,0
2017-10-17T00:39:05.492Z,0
2017-10-17T00:40:15.832Z,0
2017-10-17T00:41:26.140Z,0
2017-10-17T00:42:36.439Z,0
2017-10-17T00:43:46.727Z,0
2017-10-17T00:44:57.044Z,0
2017-10-17T00:46:07.375Z,0
2017-10-17T00:47:17.339Z,0
2017-10-17T00:48:27.302Z,0
2017-10-17T00:49:37.595Z,0
2017-10-17T00:50:47.913Z,0
2017-10-17T00:51:58.218Z,0
2017-10-17T00:53:08.528Z,0
2017-10-17T00:54:18.820Z,0
2017-10-17T00:55:28.788Z,0
2017-10-17T00:56:38.758Z,0
2017-10-17T00:57:49.060Z,0
2017-10-17T00:58:59.033Z,0
2017-10-17T01:00:09.339Z,0
2017-10-17T01:01:19.631Z,0
2017-10-17T01:02:29.925Z,0
2017-10-17T01:03:40.227Z,0
2017-10-17T01:04:50.194Z,0
2017-10-17T01:06:00.539Z,0
2017-10-17T01:07:10.829Z,0
2017-10-17T01:08:20.801Z,0
2017-10-17T01:09:31.092Z,0
2017-10-17T01:10:40.742Z,0
2017-10-17T01:11:50.719Z,0
2017-10-17T01:13:01.021Z,0
2017-10-17T01:14:11.332Z,0
2017-10-17T01:15:21.287Z,0
2017-10-17T01:16:31.256Z,0
2017-10-17T01:17:41.542Z,0
2017-10-17T01:18:51.191Z,0
2017-10-17T01:20:01.484Z,0
2017-10-17T01:21:11.801Z,0
2017-10-17T01:22:21.783Z,0
2017-10-17T01:23:31.743Z,0
2017-10-17T01:24:41.726Z,0
2017-10-17T01:25:52.013Z,0
2017-10-17T01:27:02.317Z,0
2017-10-17T01:28:12.613Z,0
2017-10-17T01:29:22.591Z,0
2017-10-17T01:30:32.884Z,0
2017-10-17T01:31:43.175Z,0
2017-10-17T01:32:53.147Z,0
2017-10-17T01:34:03.127Z,0
2017-10-17T01:35:13.093Z,0
2017-10-17T01:36:23.308Z,0
2017-10-17T01:37:33.616Z,0
2017-10-17T01:38:43.595Z,0
2017-10-17T01:39:53.903Z,0
2017-10-17T01:41:04.190Z,0
2017-10-17T01:42:14.495Z,0
2017-10-17T01:43:24.807Z,0
2017-10-17T01:44:35.096Z,0
2017-10-17T01:45:45.059Z,0
2017-10-17T01:46:55.361Z,0
2017-10-17T01:48:05.662Z,0
2017-10-17T01:49:15.634Z,0
2017-10-17T01:50:25.596Z,0
2017-10-17T01:51:35.568Z,0
2017-10-17T01:52:45.860Z,0
2017-10-17T01:53:55.840Z,0
2017-10-17T01:55:05.161Z,0
2017-10-17T01:56:15.451Z,0
2017-10-17T01:57:25.422Z,0
2017-10-17T01:58:35.379Z,0
2017-10-17T01:59:45.682Z,0
2017-10-17T02:00:55.656Z,0
2017-10-17T02:02:05.627Z,0
2017-10-17T02:03:15.936Z,0
2017-10-17T02:04:26.224Z,0
2017-10-17T02:05:36.562Z,0
2017-10-17T02:06:46.858Z,0
2017-10-17T02:07:57.153Z,0
2017-10-17T02:09:07.443Z,0
2017-10-17T02:10:17.755Z,0
2017-10-17T02:11:27.402Z,0
2017-10-17T02:12:37.701Z,0
2017-10-17T02:13:47.991Z,0
2017-10-17T02:14:58.286Z,0
2017-10-17T02:16:08.254Z,0
2017-10-17T02:17:18.551Z,0
2017-10-17T02:18:28.845Z,0
2017-10-17T02:19:39.132Z,0
2017-10-17T02:20:49.094Z,0
2017-10-17T02:21:59.390Z,0
2017-10-17T02:23:09.684Z,0
2017-10-17T02:24:19.650Z,0
2017-10-17T02:25:29.939Z,0
2017-10-17T02:26:40.232Z,0
2017-10-17T02:27:50.196Z,0
2017-10-17T02:29:00.491Z,0
2017-10-17T02:30:10.781Z,0
2017-10-17T02:31:21.078Z,0
2017-10-17T02:32:31.367Z,0
2017-10-17T02:33:41.684Z,0
2017-10-17T02:34:52.016Z,0
2017-10-17T02:36:02.309Z,0
2017-10-17T02:37:12.620Z,0
2017-10-17T02:38:22.918Z,0
2017-10-17T02:39:33.214Z,0
2017-10-17T02:40:43.180Z,0
2017-10-17T02:41:53.157Z,0
2017-10-17T02:43:03.456Z,0
2017-10-17T02:44:13.746Z,0
2017-10-17T02:45:24.052Z,0
2017-10-17T02:46:34.350Z,0
2017-10-17T02:47:44.326Z,0
2017-10-17T02:48:54.626Z,0
2017-10-17T02:50:04.925Z,0
2017-10-17T02:51:14.898Z,0
2017-10-17T02:52:25.236Z,0
2017-10-17T02:53:35.196Z,0
2017-10-17T02:54:45.166Z,0
2017-10-17T02:55:55.459Z,0
2017-10-17T02:57:05.106Z,0
2017-10-17T02:58:15.081Z,0
2017-10-17T02:59:25.045Z,0
2017-10-17T03:00:35.355Z,0
2017-10-17T03:01:45.651Z,0
2017-10-17T03:02:55.955Z,0
2017-10-17T03:04:05.279Z,0
2017-10-17T03:05:15.249Z,0
2017-10-17T03:06:25.219Z,0
2017-10-17T03:07:35.521Z,0
2017-10-17T03:08:45.837Z,0
2017-10-17T03:09:56.138Z,0
2017-10-17T03:11:06.434Z,0
2017-10-17T03:12:16.395Z,0
2017-10-17T03:13:26.683Z,0
2017-10-17T03:14:36.989Z,0
2017-10-17T03:15:47.286Z,0
2017-10-17T03:16:56.931Z,0
2017-10-17T03:18:06.568Z,0
2017-10-17T03:19:16.860Z,0
2017-10-17T03:20:26.841Z,0
2017-10-17T03:21:37.133Z,0
2017-10-17T03:22:47.433Z,0
2017-10-17T03:23:57.402Z,0
2017-10-17T03:25:07.371Z,0
2017-10-17T03:26:17.346Z,0
2017-10-17T03:27:27.650Z,0
2017-10-17T03:28:37.951Z,0
2017-10-17T03:29:47.931Z,0
2017-10-17T03:30:58.255Z,0
2017-10-17T03:32:08.550Z,0
2017-10-17T03:33:18.846Z,0
2017-10-17T03:34:28.834Z,0
2017-10-17T03:35:38.485Z,0
2017-10-17T03:36:48.791Z,0
2017-10-17T03:37:59.083Z,0
2017-10-17T03:39:09.376Z,0
2017-10-17T03:40:19.672Z,0
2017-10-17T03:41:29.981Z,0
2017-10-17T03:42:40.263Z,0
2017-10-17T03:43:50.567Z,0
2017-10-17T03:45:00.540Z,0
2017-10-17T03:46:10.863Z,0
2017-10-17T03:47:21.150Z,0
2017-10-17T03:48:31.439Z,0
2017-10-17T03:49:41.737Z,0
2017-10-17T03:50:52.030Z,0
2017-10-17T03:52:02.323Z,0
2017-10-17T03:53:12.295Z,0
2017-10-17T03:54:22.278Z,0
2017-10-17T03:55:32.245Z,0
2017-10-17T03:56:42.539Z,0
2017-10-17T03:57:52.514Z,0
2017-10-17T03:59:02.816Z,0
2017-10-17T04:00:13.110Z,0
2017-10-17T04:01:23.409Z,0
2017-10-17T04:02:33.698Z,0
2017-10-17T04:03:43.676Z,0
2017-10-17T04:04:53.972Z,0
2017-10-17T04:06:04.281Z,0
2017-10-17T04:07:14.580Z,0
2017-10-17T04:08:24.883Z,0
2017-10-17T04:09:35.176Z,0
2017-10-17T04:10:45.470Z,0
2017-10-17T04:11:55.774Z,0
2017-10-17T04:13:05.734Z,0
2017-10-17T04:14:16.031Z,0
2017-10-17T04:15:26.325Z,0
2017-10-17T04:16:36.634Z,0
2017-10-17T04:17:46.936Z,0
2017-10-17T04:18:56.915Z,0
2017-10-17T04:20:06.888Z,0
2017-10-17T04:21:16.865Z,0
2017-10-17T04:22:27.164Z,0
2017-10-17T04:23:37.130Z,0
2017-10-17T04:24:47.099Z,0
2017-10-17T04:25:57.396Z,0
2017-10-17T04:27:07.372Z,0
2017-10-17T04:28:17.676Z,0
2017-10-17T04:29:27.962Z,0
2017-10-17T04:30:38.327Z,0
2017-10-17T04:31:48.637Z,0
2017-10-17T04:32:58.651Z,0
2017-10-17T04:34:08.944Z,0
2017-10-17T04:35:19.247Z,0
2017-10-17T04:36:29.270Z,0
2017-10-17T04:37:39.561Z,0
2017-10-17T04:38:49.858Z,0
2017-10-17T04:40:00.145Z,0
2017-10-17T04:41:10.126Z,0
2017-10-17T04:42:20.411Z,0
2017-10-17T04:43:30.392Z,0
2017-10-17T04:44:40.028Z,0
2017-10-17T04:45:50.321Z,0
2017-10-17T04:47:00.618Z,0
2017-10-17T04:48:11.119Z,0
2017-10-17T04:49:21.087Z,0
2017-10-17T04:50:31.396Z,0
2017-10-17T04:51:41.689Z,0
2017-10-17T04:52:51.659Z,0
2017-10-17T04:54:01.643Z,0
2017-10-17T04:55:11.615Z,0
2017-10-17T04:56:21.585Z,0
2017-10-17T04:57:31.901Z,0
2017-10-17T04:58:41.883Z,0
2017-10-17T04:59:52.169Z,0
2017-10-17T05:01:02.475Z,0
2017-10-17T05:02:12.779Z,0
2017-10-17T05:03:22.753Z,0
2017-10-17T05:04:32.726Z,0
2017-10-17T05:05:43.026Z,0
2017-10-17T05:06:53.329Z,0
2017-10-17T05:08:03.629Z,0
2017-10-17T05:09:13.928Z,0
2017-10-17T05:10:24.220Z,0
2017-10-17T05:11:34.537Z,0
2017-10-17T05:12:44.602Z,0
2017-10-17T05:13:54.902Z,0
2017-10-17T05:15:05.204Z,0
2017-10-17T05:16:15.177Z,0
2017-10-17T05:17:25.486Z,0
2017-10-17T05:18:35.782Z,0
2017-10-17T05:19:46.088Z,0
2017-10-17T05:20:56.061Z,0
2017-10-17T05:22:06.358Z,0
2017-10-17T05:23:16.654Z,0
2017-10-17T05:24:26.950Z,5
2017-10-17T05:25:36.922Z,5
2017-10-17T05:26:47.241Z,5
2017-10-17T05:27:57.537Z,5
2017-10-17T05:29:07.843Z,5
2017-10-17T05:30:18.152Z,5
2017-10-17T05:31:28.130Z,5
2017-10-17T05:32:38.430Z,10
2017-10-17T05:33:48.450Z,10
2017-10-17T05:34:58.752Z,10
2017-10-17T05:36:09.069Z,10
2017-10-17T05:37:19.370Z,15
2017-10-17T05:38:29.667Z,15
2017-10-17T05:39:40.004Z,15
2017-10-17T05:40:50.316Z,15
2017-10-17T05:42:00.286Z,20
2017-10-17T05:43:10.603Z,20
2017-10-17T05:44:20.576Z,20
2017-10-17T05:45:30.877Z,25
2017-10-17T05:46:40.852Z,25
2017-10-17T05:47:51.153Z,30
2017-10-17T05:49:01.449Z,30
2017-10-17T05:50:11.740Z,35
2017-10-17T05:51:21.405Z,35
2017-10-17T05:52:31.722Z,35
2017-10-17T05:53:42.015Z,40
2017-10-17T05:54:52.311Z,40
2017-10-17T05:56:02.621Z,45
2017-10-17T05:57:12.603Z,45
2017-10-17T05:58:22.894Z,50
2017-10-17T05:59:32.887Z,50
2017-10-17T06:00:43.195Z,55
2017-10-17T06:01:53.163Z,55
2017-10-17T06:03:03.474Z,60
2017-10-17T06:04:13.768Z,65
2017-10-17T06:05:24.087Z,70
2017-10-17T06:06:34.054Z,70
2017-10-17T06:07:44.353Z,75
2017-10-17T06:08:54.641Z,80
2017-10-17T06:10:04.952Z,80
2017-10-17T06:11:14.607Z,85
2017-10-17T06:12:24.928Z,85
2017-10-17T06:13:35.241Z,90
2017-10-17T06:14:45.223Z,90
2017-10-17T06:15:55.521Z,95
2017-10-17T06:17:05.845Z,100
2017-10-17T06:18:15.827Z,100
2017-10-17T06:19:26.126Z,100
2017-10-17T06:20:36.106Z,105
2017-10-17T06:21:45.777Z,105
2017-10-17T06:22:56.100Z,110
2017-10-17T06:24:06.397Z,115
2017-10-17T06:25:16.702Z,115
2017-10-17T06:26:27.014Z,125
2017-10-17T06:27:37.308Z,125
2017-10-17T06:28:47.614Z,125
2017-10-17T06:29:57.935Z,135
2017-10-17T06:31:08.274Z,130
2017-10-17T06:32:18.577Z,135
2017-10-17T06:33:28.877Z,135
2017-10-17T06:34:38.869Z,140
2017-10-17T06:35:48.511Z,140
2017-10-17T06:36:58.812Z,145
2017-10-17T06:38:09.351Z,145
2017-10-17T06:39:19.677Z,150
2017-10-17T06:40:29.988Z,150
2017-10-17T06:41:40.289Z,155
2017-10-17T06:42:50.577Z,160
2017-10-17T06:44:00.870Z,165
2017-10-17T06:45:10.883Z,165
2017-10-17T06:46:21.240Z,170
2017-10-17T06:47:31.260Z,175
2017-10-17T06:48:41.563Z,180
2017-10-17T06:49:51.534Z,185
2017-10-17T06:51:01.861Z,185
2017-10-17T06:52:11.872Z,190
2017-10-17T06:53:22.177Z,195
2017-10-17T06:54:32.500Z,195
2017-10-17T06:55:42.828Z,200
2017-10-17T06:56:53.134Z,200
2017-10-17T06:58:03.127Z,205
2017-10-17T06:59:13.454Z,205
2017-10-17T07:00:23.780Z,205
2017-10-17T07:01:34.080Z,210
2017-10-17T07:02:44.079Z,210
2017-10-17T07:03:54.052Z,215
2017-10-17T07:05:04.578Z,220
2017-10-17T07:06:14.884Z,220
2017-10-17T07:07:24.859Z,225
2017-10-17T07:08:35.180Z,225
2017-10-17T07:09:45.482Z,235
2017-10-17T07:10:55.834Z,230
2017-10-17T07:12:06.179Z,235
2017-10-17T07:13:16.482Z,240
2017-10-17T07:14:26.474Z,240
2017-10-17T07:15:36.847Z,245
2017-10-17T07:16:47.156Z,245
2017-10-17T07:17:57.160Z,250
2017-10-17T07:19:07.161Z,250
2017-10-17T07:20:17.526Z,255
2017-10-17T07:21:27.867Z,255
2017-10-17T07:22:38.196Z,260
2017-10-17T07:23:48.182Z,260
2017-10-17T07:24:58.518Z,260
2017-10-17T07:26:08.822Z,265
2017-10-17T07:27:19.138Z,265
2017-10-17T07:28:29.143Z,265
2017-10-17T07:29:39.442Z,270
2017-10-17T07:30:49.421Z,270
2017-10-17T07:31:59.727Z,275
2017-10-17T07:33:10.041Z,275
2017-10-17T07:34:20.352Z,285
2017-10-17T07:35:30.352Z,280
2017-10-17T07:36:40.659Z,285
2017-10-17T07:37:50.977Z,285
2017-10-17T07:39:01.284Z,285
2017-10-17T07:40:11.591Z,285
2017-10-17T07:41:21.898Z,290
2017-10-17T07:42:31.878Z,290
2017-10-17T07:43:42.194Z,290
2017-10-17T07:44:52.509Z,295
2017-10-17T07:46:02.831Z,315
2017-10-17T07:47:13.139Z,380
2017-10-17T07:48:23.452Z,405
2017-10-17T07:49:33.451Z,415
2017-10-17T07:50:43.354Z,425
2017-10-17T07:51:53.728Z,430
2017-10-17T07:53:03.735Z,445
2017-10-17T07:54:13.787Z,460
2017-10-17T07:55:23.803Z,475
2017-10-17T07:56:33.819Z,475
2017-10-17T07:57:43.845Z,485
2017-10-17T07:58:54.198Z,495
2017-10-17T08:00:03.867Z,505
2017-10-17T08:01:13.900Z,515
2017-10-17T08:02:24.249Z,535
2017-10-17T08:03:34.600Z,520
2017-10-17T08:04:44.643Z,495
2017-10-17T08:05:54.628Z,465
2017-10-17T08:07:04.961Z,450
2017-10-17T08:08:15.338Z,440
2017-10-17T08:09:25.897Z,435
2017-10-17T08:10:35.874Z,435
2017-10-17T08:11:45.865Z,440
2017-10-17T08:12:55.885Z,445
2017-10-17T08:14:05.895Z,450
2017-10-17T08:15:16.209Z,460
2017-10-17T08:16:26.549Z,490
2017-10-17T08:17:36.231Z,530
2017-10-17T08:18:46.600Z,620
2017-10-17T08:19:56.602Z,640
2017-10-17T08:21:06.923Z,675
2017-10-17T08:22:17.269Z,710
2017-10-17T08:23:27.596Z,710
2017-10-17T08:24:37.940Z,750
2017-10-17T08:25:48.273Z,770
2017-10-17T08:26:58.604Z,795
2017-10-17T08:28:08.935Z,775
2017-10-17T08:29:19.513Z,800
2017-10-17T08:30:29.910Z,825
2017-10-17T08:31:40.260Z,840
2017-10-17T08:32:50.586Z,855
2017-10-17T08:34:00.593Z,870
2017-10-17T08:35:10.933Z,880
2017-10-17T08:36:20.921Z,875
2017-10-17T08:37:31.251Z,895
2017-10-17T08:38:41.268Z,925
2017-10-17T08:39:51.276Z,915
2017-10-17T08:41:01.282Z,960
2017-10-17T08:42:11.613Z,975
2017-10-17T08:43:21.942Z,960
2017-10-17T08:44:32.303Z,990
2017-10-17T08:45:42.285Z,1020
2017-10-17T08:46:52.292Z,1020
2017-10-17T08:48:02.274Z,1065
2017-10-17T08:49:12.590Z,1050
2017-10-17T08:50:22.950Z,1015
2017-10-17T08:51:32.954Z,1100
2017-10-17T08:52:43.286Z,1050
2017-10-17T08:53:53.297Z,1085
2017-10-17T08:55:03.621Z,1145
2017-10-17T08:56:13.619Z,1090
2017-10-17T08:57:23.922Z,1140
2017-10-17T08:58:34.242Z,1210
2017-10-17T08:59:44.574Z,1245
2017-10-17T09:00:54.566Z,1225
2017-10-17T09:02:04.888Z,1180
2017-10-17T09:03:15.227Z,1225
2017-10-17T09:04:25.234Z,1235
2017-10-17T09:05:35.237Z,1145
2017-10-17T09:06:45.230Z,1190
2017-10-17T09:07:55.561Z,1285
2017-10-17T09:09:05.894Z,1255
2017-10-17T09:10:16.219Z,1230
2017-10-17T09:11:26.218Z,1260
2017-10-17T09:12:36.218Z,1250
2017-10-17T09:13:46.200Z,1200
2017-10-17T09:14:56.509Z,1220
2017-10-17T09:16:06.834Z,1235
2017-10-17T09:17:17.247Z,1410
2017-10-17T09:18:27.600Z,1385
2017-10-17T09:19:37.912Z,1335
2017-10-17T09:20:48.225Z,1345
2017-10-17T09:21:58.583Z,1365
2017-10-17T09:23:08.891Z,1380
2017-10-17T09:24:19.207Z,1430
2017-10-17T09:25:29.192Z,1440
2017-10-17T09:26:39.499Z,1470
2017-10-17T09:27:49.509Z,1495
2017-10-17T09:28:59.859Z,1450
2017-10-17T09:30:09.881Z,1475
2017-10-17T09:31:20.189Z,1530
2017-10-17T09:32:30.503Z,1530
2017-10-17T09:33:40.809Z,1500
2017-10-17T09:34:51.141Z,1420
2017-10-17T09:36:01.453Z,1490
2017-10-17T09:37:11.774Z,1515
2017-10-17T09:38:22.332Z,1560
2017-10-17T09:39:32.661Z,1580
2017-10-17T09:40:42.310Z,1540
2017-10-17T09:41:52.639Z,1660
2017-10-17T09:43:02.962Z,1690
2017-10-17T09:44:13.015Z,1625
2017-10-17T09:45:23.420Z,1700
2017-10-17T09:46:33.687Z,1655
2017-10-17T09:47:44.046Z,1670
2017-10-17T09:48:54.372Z,1650
2017-10-17T09:50:04.390Z,1620
2017-10-17T09:51:14.395Z,1660
2017-10-17T09:52:24.427Z,1700
2017-10-17T09:53:34.431Z,1730
2017-10-17T09:54:44.424Z,1710
2017-10-17T09:55:54.762Z,1675
2017-10-17T09:57:05.082Z,1655
2017-10-17T09:58:15.103Z,1700
2017-10-17T09:59:25.442Z,1715
2017-10-17T10:00:35.438Z,1725
2017-10-17T10:01:45.479Z,1815
2017-10-17T10:02:55.826Z,1700
2017-10-17T10:04:05.829Z,1760
2017-10-17T10:05:16.153Z,1730
2017-10-17T10:06:26.509Z,1705
2017-10-17T10:07:36.535Z,1815
2017-10-17T10:08:46.856Z,1885
2017-10-17T10:09:57.181Z,1900
2017-10-17T10:11:07.186Z,1815
2017-10-17T10:12:17.543Z,1760
2017-10-17T10:13:27.550Z,1785
2017-10-17T10:14:37.865Z,1885
2017-10-17T10:15:47.857Z,1935
2017-10-17T10:16:58.191Z,1940
2017-10-17T10:18:08.195Z,2015
2017-10-17T10:19:18.508Z,1900
2017-10-17T10:20:28.902Z,1915
2017-10-17T10:21:38.913Z,1940
2017-10-17T10:22:49.140Z,2010
2017-10-17T10:23:59.475Z,2060
2017-10-17T10:25:09.822Z,2035
2017-10-17T10:26:20.195Z,1980
2017-10-17T10:27:30.505Z,1995
2017-10-17T10:28:40.840Z,2160
2017-10-17T10:29:51.212Z,2165
2017-10-17T10:31:01.273Z,2120
2017-10-17T10:32:11.599Z,2185
2017-10-17T10:33:21.967Z,2125
2017-10-17T10:34:32.275Z,2070
2017-10-17T10:35:42.710Z,2075
2017-10-17T10:36:53.068Z,2070
2017-10-17T10:38:03.437Z,2110
2017-10-17T10:39:13.755Z,2315
2017-10-17T10:40:24.118Z,2150
2017-10-17T10:41:34.483Z,2070
2017-10-17T10:42:44.807Z,2070
2017-10-17T10:43:55.384Z,2110
2017-10-17T10:45:05.923Z,2180
2017-10-17T10:46:16.267Z,2230
2017-10-17T10:47:26.288Z,2310
2017-10-17T10:48:36.628Z,2290
2017-10-17T10:49:46.888Z,2275
2017-10-17T10:50:56.902Z,2240
2017-10-17T10:52:06.901Z,2185
2017-10-17T10:53:17.221Z,2285
2017-10-17T10:54:27.540Z,2280
2017-10-17T10:55:38.109Z,2280
2017-10-17T10:56:48.431Z,2300
2017-10-17T10:57:58.427Z,2295
2017-10-17T10:59:08.940Z,2270
2017-10-17T11:00:19.254Z,2295
2017-10-17T11:01:29.910Z,2315
2017-10-17T11:02:40.222Z,2280
2017-10-17T11:03:50.542Z,2290
2017-10-17T11:05:00.218Z,2285
2017-10-17T11:06:10.223Z,2340
2017-10-17T11:07:20.793Z,2380
2017-10-17T11:08:31.109Z,2365
2017-10-17T11:09:41.097Z,2355
2017-10-17T11:10:51.087Z,2385
2017-10-17T11:12:01.400Z,2370
2017-10-17T11:13:11.693Z,2280
2017-10-17T11:14:21.687Z,2270
2017-10-17T11:15:31.683Z,2295
2017-10-17T11:16:41.998Z,2320
2017-10-17T11:17:52.445Z,2325
2017-10-17T11:19:02.734Z,2380
2017-10-17T11:20:12.772Z,2485
2017-10-17T11:21:23.091Z,2490
2017-10-17T11:22:33.405Z,2425
2017-10-17T11:23:43.803Z,2440
2017-10-17T11:24:54.065Z,2520
2017-10-17T11:26:04.076Z,2530
2017-10-17T11:27:14.076Z,2430
2017-10-17T11:28:24.067Z,2310
2017-10-17T11:29:34.400Z,2300
2017-10-17T11:30:44.708Z,2355
2017-10-17T11:31:55.075Z,2435
2017-10-17T11:33:05.417Z,2540
2017-10-17T11:34:15.757Z,2580
2017-10-17T11:35:26.390Z,2580
2017-10-17T11:36:36.837Z,2605
2017-10-17T11:37:47.170Z,2560
2017-10-17T11:38:57.152Z,2505
2017-10-17T11:40:07.493Z,2465
2017-10-17T11:41:17.524Z,2415
2017-10-17T11:42:27.778Z,2405
2017-10-17T11:43:38.113Z,2450
2017-10-17T11:44:48.432Z,2475
2017-10-17T11:45:58.787Z,2565
2017-10-17T11:47:09.140Z,2590
2017-10-17T11:48:19.657Z,2525
2017-10-17T11:49:30.144Z,2470
2017-10-17T11:50:40.488Z,2425
2017-10-17T11:51:50.854Z,2390
2017-10-17T11:53:00.600Z,2470
2017-10-17T11:54:11.206Z,2520
2017-10-17T11:55:21.534Z,2480
2017-10-17T11:56:31.885Z,2415
2017-10-17T11:57:42.236Z,2500
2017-10-17T11:58:52.256Z,2605
2017-10-17T12:00:02.845Z,2495
2017-10-17T12:01:12.538Z,2470
2017-10-17T12:02:22.865Z,2545
2017-10-17T12:03:32.881Z,2500
2017-10-17T12:04:42.932Z,2470
2017-10-17T12:05:53.209Z,2490
2017-10-17T12:07:03.660Z,2510
2017-10-17T12:08:14.283Z,2520
2017-10-17T12:09:24.665Z,2555
2017-10-17T12:10:35.021Z,2515
2017-10-17T12:11:45.646Z,2490
2017-10-17T12:12:56.021Z,2525
2017-10-17T12:14:06.041Z,2575
2017-10-17T12:15:16.495Z,2585
2017-10-17T12:16:26.956Z,2525
2017-10-17T12:17:37.575Z,2435
2017-10-17T12:18:47.925Z,2460
2017-10-17T12:19:58.263Z,2515
2017-10-17T12:21:08.585Z,2485
2017-10-17T12:22:18.833Z,2395
2017-10-17T12:23:29.467Z,2425
2017-10-17T12:24:39.471Z,2530
2017-10-17T12:25:49.476Z,2540
2017-10-17T12:26:59.809Z,2565
2017-10-17T12:28:10.129Z,2535
2017-10-17T12:29:20.784Z,2510
2017-10-17T12:30:30.906Z,2550
2017-10-17T12:31:41.252Z,2530
2017-10-17T12:32:51.703Z,2525
2017-10-17T12:34:02.160Z,2570
2017-10-17T12:35:12.097Z,2615
2017-10-17T12:36:22.440Z,2555
2017-10-17T12:37:32.758Z,1915
2017-10-17T12:38:42.784Z,1815
2017-10-17T12:39:52.830Z,2420
2017-10-17T12:41:02.767Z,2425
2017-10-17T12:42:13.102Z,2400
2017-10-17T12:43:23.551Z,2460
2017-10-17T12:44:33.715Z,2420
2017-10-17T12:45:43.195Z,2360
2017-10-17T12:46:53.621Z,2300
2017-10-17T12:48:05.470Z,2310
2017-10-17T12:49:15.733Z,2345
2017-10-17T12:50:25.933Z,2365
2017-10-17T12:51:35.588Z,2385
2017-10-17T12:52:45.811Z,2440
2017-10-17T12:53:55.519Z,2425
2017-10-17T12:55:05.843Z,2395
2017-10-17T12:56:16.170Z,2410
2017-10-17T12:57:26.530Z,2420
2017-10-17T12:58:37.102Z,2370
2017-10-17T12:59:47.433Z,2360
2017-10-17T13:00:57.185Z,2330
2017-10-17T13:02:07.514Z,2290
2017-10-17T13:03:17.632Z,2335
2017-10-17T13:04:28.071Z,2325
2017-10-17T13:05:38.408Z,2295
2017-10-17T13:06:48.730Z,2245
2017-10-17T13:07:58.406Z,2215
2017-10-17T13:09:08.421Z,2250
2017-10-17T13:10:18.677Z,2295
2017-10-17T13:11:28.705Z,2320
2017-10-17T13:12:38.708Z,2300
2017-10-17T13:13:48.686Z,2280
2017-10-17T13:14:59.002Z,2285
2017-10-17T13:16:09.573Z,2245
2017-10-17T13:17:19.563Z,2155
2017-10-17T13:18:29.565Z,2160
2017-10-17T13:19:39.930Z,2185
2017-10-17T13:20:49.914Z,2200
2017-10-17T13:22:00.209Z,2170
2017-10-17T13:23:10.195Z,2185
2017-10-17T13:24:20.242Z,2110
2017-10-17T13:25:30.597Z,2060
2017-10-17T13:26:40.907Z,2030
2017-10-17T13:27:51.483Z,2060
2017-10-17T13:29:01.793Z,2075
2017-10-17T13:30:12.108Z,2085
2017-10-17T13:31:21.450Z,2065
2017-10-17T13:32:31.770Z,2065
2017-10-17T13:33:42.031Z,2030
2017-10-17T13:34:52.353Z,2030
2017-10-17T13:36:02.340Z,2035
2017-10-17T13:37:12.342Z,2035
2017-10-17T13:38:22.651Z,2035
2017-10-17T13:39:33.281Z,2005
2017-10-17T13:40:43.613Z,1980
2017-10-17T13:41:53.921Z,1950
2017-10-17T13:43:03.940Z,1910
2017-10-17T13:44:13.932Z,1885
2017-10-17T13:45:24.588Z,1845
2017-10-17T13:46:34.914Z,1815
2017-10-17T13:47:44.903Z,1210
2017-10-17T13:48:54.555Z,1245
2017-10-17T13:50:04.551Z,1825
2017-10-17T13:51:15.125Z,1835
2017-10-17T13:52:25.449Z,1840
2017-10-17T13:53:35.770Z,1825
2017-10-17T13:54:46.103Z,1825
2017-10-17T13:55:55.776Z,1800
2017-10-17T13:57:06.338Z,1780
2017-10-17T13:58:16.664Z,1735
2017-10-17T13:59:26.972Z,1705
2017-10-17T14:00:36.626Z,1740
2017-10-17T14:01:46.942Z,1745
2017-10-17T14:02:57.517Z,1670
2017-10-17T14:04:07.853Z,1640
2017-10-17T14:05:17.194Z,1655
2017-10-17T14:06:27.525Z,1685
2017-10-17T14:07:37.835Z,1690
2017-10-17T14:08:48.402Z,1680
2017-10-17T14:09:58.718Z,1640
2017-10-17T14:11:09.037Z,1610
2017-10-17T14:12:19.338Z,1590
2017-10-17T14:13:29.327Z,1530
2017-10-17T14:14:39.880Z,1485
2017-10-17T14:15:49.863Z,1455
2017-10-17T14:17:00.180Z,1445
2017-10-17T14:18:10.503Z,1440
2017-10-17T14:19:19.837Z,1420
2017-10-17T14:20:30.418Z,1410
2017-10-17T14:21:40.733Z,1400
2017-10-17T14:22:50.732Z,1370
2017-10-17T14:24:00.392Z,1345
2017-10-17T14:25:10.697Z,1310
2017-10-17T14:26:20.934Z,1265
2017-10-17T14:27:31.479Z,1255
2017-10-17T14:28:41.818Z,1245
2017-10-17T14:29:52.132Z,1225
2017-10-17T14:31:02.482Z,1190
2017-10-17T14:32:12.736Z,1210
2017-10-17T14:33:23.061Z,1200
2017-10-17T14:34:32.740Z,1175
2017-10-17T14:35:43.068Z,1135
2017-10-17T14:36:53.064Z,1110
2017-10-17T14:38:03.026Z,1080
2017-10-17T14:39:13.348Z,1040
2017-10-17T14:40:23.678Z,1035
2017-10-17T14:41:34.006Z,1040
2017-10-17T14:42:43.664Z,1000
2017-10-17T14:43:54.230Z,970
2017-10-17T14:45:04.547Z,965
2017-10-17T14:46:14.872Z,950
2017-10-17T14:47:24.868Z,935
2017-10-17T14:48:35.192Z,930
2017-10-17T14:49:49.371Z,905
2017-10-17T14:50:59.693Z,870
2017-10-17T14:52:09.348Z,850
2017-10-17T14:53:19.346Z,850
2017-10-17T14:54:29.671Z,850
2017-10-17T14:55:39.676Z,835
2017-10-17T14:56:50.006Z,810
2017-10-17T14:58:00.314Z,780
2017-10-17T14:59:10.626Z,765
2017-10-17T15:00:20.930Z,735
2017-10-17T15:01:31.248Z,705
2017-10-17T15:02:41.561Z,695
2017-10-17T15:03:51.779Z,675
2017-10-17T15:05:02.097Z,640
2017-10-17T15:06:12.112Z,615
2017-10-17T15:07:22.477Z,600
2017-10-17T15:08:32.784Z,590
2017-10-17T15:09:43.099Z,570
2017-10-17T15:10:53.436Z,545
2017-10-17T15:12:03.770Z,520
2017-10-17T15:13:14.096Z,500
2017-10-17T15:14:24.415Z,480
2017-10-17T15:15:34.101Z,440
2017-10-17T15:16:44.417Z,415
2017-10-17T15:17:54.739Z,395
2017-10-17T15:19:05.064Z,375
2017-10-17T15:20:15.396Z,365
2017-10-17T15:21:25.706Z,350
2017-10-17T15:22:36.023Z,330
2017-10-17T15:23:46.343Z,300
2017-10-17T15:24:56.009Z,280
2017-10-17T15:26:06.334Z,255
2017-10-17T15:27:16.659Z,245
2017-10-17T15:28:26.977Z,230
2017-10-17T15:29:37.004Z,215
2017-10-17T15:30:46.998Z,200
2017-10-17T15:31:57.330Z,185
2017-10-17T15:33:07.676Z,170
2017-10-17T15:34:17.670Z,160
2017-10-17T15:35:27.991Z,150
2017-10-17T15:36:37.991Z,140
2017-10-17T15:37:48.353Z,135
2017-10-17T15:38:58.674Z,120
2017-10-17T15:40:08.988Z,115
2017-10-17T15:41:18.976Z,110
2017-10-17T15:42:29.323Z,100
2017-10-17T15:43:39.620Z,90
2017-10-17T15:44:49.596Z,90
2017-10-17T15:45:59.909Z,80
2017-10-17T15:47:10.223Z,75
2017-10-17T15:48:20.545Z,70
2017-10-17T15:49:30.858Z,65
2017-10-17T15:50:41.173Z,60
2017-10-17T15:51:51.169Z,55
2017-10-17T15:53:01.489Z,50
2017-10-17T15:54:11.840Z,45
2017-10-17T15:55:21.839Z,45
2017-10-17T15:56:31.510Z,45
2017-10-17T15:57:41.513Z,40
2017-10-17T15:58:51.502Z,35
2017-10-17T16:00:01.474Z,30
2017-10-17T16:01:11.472Z,30
2017-10-17T16:02:21.472Z,25
2017-10-17T16:03:31.774Z,25
2017-10-17T16:04:42.076Z,20
2017-10-17T16:05:52.374Z,20
2017-10-17T16:07:02.686Z,15
2017-10-17T16:08:12.678Z,15
2017-10-17T16:09:22.988Z,15
2017-10-17T16:10:32.638Z,10
2017-10-17T16:11:42.625Z,10
2017-10-17T16:12:52.930Z,10
2017-10-17T16:14:03.268Z,10
2017-10-17T16:15:13.567Z,5
2017-10-17T16:16:23.874Z,5
2017-10-17T16:17:33.882Z,5
2017-10-17T16:18:44.201Z,5
2017-10-17T16:19:54.196Z,5