createdAt,value
2019-04-27T00:07:17.029Z,97.1801
2019-04-27T00:08:03.401Z,97.1572
2019-04-27T00:17:58.340Z,96.3790
2019-04-27T00:27:03.473Z,96.8505
2019-04-27T00:35:23.609Z,96.6705
2019-04-27T00:42:13.554Z,96.8170
2019-04-27T00:51:23.923Z,95.2392
2019-04-27T00:59:43.257Z,93.4951
2019-04-27T01:01:15.072Z,93.8384
2019-04-27T01:06:33.683Z,94.4045
2019-04-27T01:16:24.150Z,94.0658
2019-04-27T01:19:28.852Z,93.5805
2019-04-27T01:22:23.633Z,93.5393
2019-04-27T01:31:33.336Z,94.4976
2019-04-27T01:33:04.957Z,94.7173
2019-04-27T01:38:23.519Z,96.0021
2019-04-27T01:48:22.898Z,95.8205
2019-04-27T01:57:24.293Z,95.8389
2019-04-27T02:02:43.673Z,95.2117
2019-04-27T02:09:33.510Z,93.9895
2019-04-27T02:11:04.187Z,95.0866
2019-04-27T02:18:43.260Z,93.1655
2019-04-27T02:36:52.821Z,92.6116
2019-04-27T02:48:14.031Z,92.8206
2019-04-27T02:55:03.229Z,90.8385
2019-04-27T03:03:24.219Z,92.1996
2019-04-27T03:21:33.128Z,92.1492
2019-04-27T03:32:13.496Z,92.0394
2019-04-27T03:40:33.489Z,92.4056
2019-04-27T03:50:23.530Z,91.2795
2019-04-27T04:00:13.484Z,91.1360
2019-04-27T04:09:23.153Z,90.7073
2019-04-27T04:20:43.673Z,90.8995
2019-04-27T04:28:23.373Z,90.3822
2019-04-27T04:31:25.579Z,89.8817
2019-04-27T04:35:13.123Z,88.9265
2019-04-27T04:46:33.606Z,90.5058
2019-04-27T04:49:36.561Z,91.0277
2019-04-27T04:51:53.517Z,89.4789
2019-04-27T05:01:43.444Z,91.3436
2019-04-27T05:02:30.375Z,91.4702
2019-04-27T05:07:54.219Z,91.9066
2019-04-27T05:13:13.283Z,89.4667
2019-04-27T05:21:33.211Z,91.1086
2019-04-27T05:31:23.216Z,93.3425
2019-04-27T05:39:43.436Z,90.8492
2019-04-27T05:48:03.625Z,90.1534
2019-04-27T05:51:07.146Z,89.6574
2019-04-27T05:51:53.887Z,89.9519
2019-04-27T06:01:43.789Z,88.6336
2019-04-27T06:17:43.279Z,87.1229
2019-04-27T06:19:14.921Z,87.4754
2019-04-27T06:26:03.780Z,87.4662
2019-04-27T06:33:39.297Z,88.7098
2019-04-27T06:36:34.884Z,88.2857
2019-04-27T06:38:07.279Z,89.8146
2019-04-27T06:38:54.291Z,89.9229
2019-04-27T06:44:14.565Z,88.8533
2019-04-27T06:47:22.841Z,88.8624
2019-04-27T06:52:34.213Z,90.6981
2019-04-27T06:55:39.266Z,91.2657
2019-04-27T06:56:25.567Z,91.7647
2019-04-27T06:57:58.868Z,91.5587
2019-04-27T07:01:03.188Z,92.3323
2019-04-27T07:04:10.563Z,91.0353
2019-04-27T07:04:57.090Z,89.7368
2019-04-27T07:05:43.469Z,90.4997
2019-04-27T07:08:01.278Z,91.3207
2019-04-27T07:10:19.578Z,91.0903
2019-04-27T07:11:05.935Z,91.6411
2019-04-27T07:11:53.352Z,91.8044
2019-04-27T07:12:41.125Z,90.4829
2019-04-27T07:13:29.146Z,91.8334
2019-04-27T07:14:16.391Z,91.6960
2019-04-27T07:15:48.618Z,90.2480
2019-04-27T07:17:20.262Z,91.4717
2019-04-27T07:18:07.334Z,90.5867
2019-04-27T07:18:53.648Z,90.7713
2019-04-27T07:27:13.737Z,91.3527
2019-04-27T07:31:53.542Z,91.2551
2019-04-27T07:34:55.825Z,90.4372
2019-04-27T07:37:13.576Z,90.9529
2019-04-27T07:38:00.408Z,91.3069
2019-04-27T07:38:48.523Z,91.8380
2019-04-27T07:41:06.029Z,92.6055
2019-04-27T07:44:54.745Z,92.9000
2019-04-27T07:50:13.629Z,94.5647
2019-04-27T07:51:45.291Z,92.7947
2019-04-27T07:54:04.073Z,93.3013
2019-04-27T07:54:43.274Z,92.6787
2019-04-27T07:56:15.293Z,94.0444
2019-04-27T08:00:04.107Z,93.9330
2019-04-27T08:03:09.821Z,93.7194
2019-04-27T08:05:20.581Z,93.9559
2019-04-27T08:06:52.911Z,94.3816
2019-04-27T08:07:39.993Z,94.6883
2019-04-27T08:09:13.481Z,95.5947
2019-04-27T08:10:47.617Z,95.3018
2019-04-27T08:13:06.400Z,91.2245
2019-04-27T08:15:24.008Z,93.9651
2019-04-27T08:16:56.295Z,95.7092
2019-04-27T08:20:03.566Z,92.5566
2019-04-27T08:23:43.200Z,94.2687
2019-04-27T08:25:14.845Z,93.1273
2019-04-27T08:25:53.375Z,92.9717
2019-04-27T08:27:24.990Z,94.1527
2019-04-27T08:32:43.183Z,91.4214
2019-04-27T08:42:35.000Z,89.5949
2019-04-27T08:47:53.181Z,88.6458
2019-04-27T08:57:43.246Z,91.0582
2019-04-27T09:13:43.292Z,89.6620
2019-04-27T09:35:03.292Z,87.6905
2019-04-27T09:46:25.900Z,83.1800
2019-04-27T10:01:33.620Z,82.5895
2019-04-27T10:09:53.531Z,77.1557
2019-04-27T10:20:38.283Z,77.6059
2019-04-27T10:29:43.588Z,77.3220
2019-04-27T10:32:47.107Z,73.9773
2019-04-27T10:45:38.019Z,73.0480
2019-04-27T10:46:25.798Z,75.5550
2019-04-27T10:47:11.957Z,73.1716
2019-04-27T10:48:43.594Z,75.3582
2019-04-27T10:55:36.309Z,71.9005
2019-04-27T10:57:53.367Z,73.7209
2019-04-27T11:04:43.239Z,71.8074
2019-04-27T11:13:03.694Z,70.4982
2019-04-27T11:23:00.772Z,71.3817
2019-04-27T11:23:45.953Z,72.3751
2019-04-27T11:26:53.255Z,70.7652
2019-04-27T11:36:43.242Z,72.1096
2019-04-27T11:47:23.833Z,69.8589
2019-04-27T12:01:06.749Z,69.1249
2019-04-27T12:04:56.288Z,68.0461
2019-04-27T12:15:33.679Z,66.6774
2019-04-27T12:18:36.046Z,68.8273
2019-04-27T12:28:25.610Z,68.0079
2019-04-27T12:29:13.568Z,69.1035
2019-04-27T12:30:45.258Z,67.9637
2019-04-27T12:36:03.505Z,69.1676
2019-04-27T12:39:06.541Z,71.8166
2019-04-27T12:41:23.427Z,72.9213
2019-04-27T12:42:55.741Z,75.6603
2019-04-27T12:43:42.731Z,75.0362
2019-04-27T12:44:29.023Z,74.1711
2019-04-27T12:45:18.232Z,74.5678
2019-04-27T12:46:05.911Z,73.5897
2019-04-27T12:46:52.933Z,72.9442
2019-04-27T12:56:03.731Z,70.5043
2019-04-27T13:03:43.326Z,65.8030
2019-04-27T13:06:47.042Z,67.7791
2019-04-27T13:07:33.487Z,65.5741
2019-04-27T13:17:23.590Z,65.5833
2019-04-27T13:25:53.649Z,66.0273
2019-04-27T13:35:03.587Z,65.6092
2019-04-27T13:42:43.655Z,61.5045
2019-04-27T13:51:03.192Z,62.6612
2019-04-27T13:54:17.114Z,64.0177
2019-04-27T14:07:03.309Z,68.5863
2019-04-27T14:12:23.399Z,77.4685
2019-04-27T14:17:34.335Z,82.4292
2019-04-27T14:34:23.269Z,80.6806
2019-04-27T14:44:14.207Z,78.2223
2019-04-27T14:45:01.228Z,78.6450
2019-04-27T14:48:04.235Z,82.0371
2019-04-27T14:52:39.121Z,80.1190
2019-04-27T14:55:43.226Z,79.2065
2019-04-27T14:57:14.922Z,77.4273
2019-04-27T14:58:49.453Z,78.3322
2019-04-27T14:59:38.327Z,76.4828
2019-04-27T15:00:24.832Z,76.8490
2019-04-27T15:05:37.229Z,82.6307
2019-04-27T15:06:25.421Z,84.6967
2019-04-27T15:07:13.799Z,85.4414
2019-04-27T15:08:05.538Z,85.0889
2019-04-27T15:08:53.017Z,86.6377
2019-04-27T15:09:40.397Z,87.1092
2019-04-27T15:10:32.787Z,88.2200
2019-04-27T15:11:19.413Z,89.9504
2019-04-27T15:12:06.491Z,90.1625
2019-04-27T15:12:55.497Z,89.7398
2019-04-27T15:13:43.032Z,90.9255
2019-04-27T15:14:31.113Z,92.0989
2019-04-27T15:15:18.046Z,92.5887
2019-04-27T15:16:06.702Z,91.2322
2019-04-27T15:16:56.513Z,91.9844
2019-04-27T15:17:44.273Z,92.6696
2019-04-27T15:18:34.717Z,92.0058
2019-04-27T15:19:23.037Z,92.2759
2019-04-27T15:20:10.071Z,91.9066
2019-04-27T15:20:58.571Z,91.7830
2019-04-27T15:21:58.554Z,90.2220
2019-04-27T15:22:41.497Z,92.7214
2019-04-27T15:23:30.772Z,91.4351
2019-04-27T15:24:20.647Z,92.1248
2019-04-27T15:25:13.092Z,91.1330
2019-04-27T15:26:00.740Z,90.0099
2019-04-27T15:26:50.030Z,88.2658
2019-04-27T15:27:40.436Z,89.4423
2019-04-27T15:28:29.477Z,88.7694
2019-04-27T15:29:15.778Z,88.4916
2019-04-27T15:30:06.602Z,88.4535
2019-04-27T15:30:54.510Z,88.4138
2019-04-27T15:31:41.828Z,90.8171
2019-04-27T15:32:29.291Z,89.4347
2019-04-27T15:33:16.066Z,88.7755
2019-04-27T15:34:05.371Z,89.3095
2019-04-27T15:34:52.666Z,90.4051
2019-04-27T15:35:40.620Z,88.3680
2019-04-27T15:36:30.995Z,90.0664
2019-04-27T15:37:18.381Z,88.3803
2019-04-27T15:38:11.226Z,90.7576
2019-04-27T15:38:58.489Z,89.4194
2019-04-27T15:39:44.874Z,90.4326
2019-04-27T15:40:32.141Z,89.9367
2019-04-27T15:41:19.644Z,90.7027
2019-04-27T15:42:08.087Z,89.8741
2019-04-27T15:42:55.808Z,90.5379
2019-04-27T15:43:42.685Z,90.8339
2019-04-27T15:44:30.029Z,89.7398
2019-04-27T15:45:20.569Z,90.0328
2019-04-27T15:46:09.006Z,89.8375
2019-04-27T15:46:57.910Z,90.3685
2019-04-27T15:47:49.275Z,91.2917
2019-04-27T15:48:38.510Z,91.4611
2019-04-27T15:49:24.897Z,91.8563
2019-04-27T15:50:12.312Z,91.9661
2019-04-27T15:51:03.294Z,91.7174
2019-04-27T15:51:54.743Z,91.2154
2019-04-27T15:52:42.415Z,92.2866
2019-04-27T15:53:29.744Z,93.0465
2019-04-27T15:54:16.260Z,93.6187
2019-04-27T15:55:08.468Z,93.1838
2019-04-27T15:56:00.127Z,91.5084
2019-04-27T15:56:47.748Z,90.3670
2019-04-27T15:57:33.993Z,90.3578
2019-04-27T15:58:24.915Z,91.9112
2019-04-27T15:59:12.424Z,92.3354
2019-04-27T15:59:52.304Z,91.8776
2019-04-27T16:00:39.317Z,91.4260
2019-04-27T16:01:31.232Z,91.0765
2019-04-27T16:02:18.669Z,88.8014
2019-04-27T16:03:05.976Z,90.8354
2019-04-27T16:03:53.172Z,91.9326
2019-04-27T16:04:40.005Z,90.4768
2019-04-27T16:05:33.366Z,91.6457
2019-04-27T16:06:23.275Z,91.9463
2019-04-27T16:07:10.581Z,91.6136
2019-04-27T16:07:59.225Z,91.3375
2019-04-27T16:08:50.114Z,92.5048
2019-04-27T16:09:38.628Z,92.5109
2019-04-27T16:10:28.321Z,91.9844
2019-04-27T16:11:16.739Z,91.5984
2019-04-27T16:12:12.089Z,91.0307
2019-04-27T16:13:06.483Z,91.6182
2019-04-27T16:13:52.236Z,91.2062
2019-04-27T16:14:40.990Z,90.7149
2019-04-27T16:15:31.247Z,91.0765
2019-04-27T16:16:18.578Z,90.4189
2019-04-27T16:17:08.121Z,88.6152
2019-04-27T16:17:58.688Z,89.8970
2019-04-27T16:18:45.636Z,90.7393
2019-04-27T16:19:33.107Z,90.2251
2019-04-27T16:20:29.246Z,91.4351
2019-04-27T16:21:12.613Z,91.7037
2019-04-27T16:21:59.652Z,91.0536
2019-04-27T16:22:46.330Z,89.8741
2019-04-27T16:23:37.336Z,90.7210
2019-04-27T16:24:25.496Z,91.6442
2019-04-27T16:25:12.177Z,92.2896
2019-04-27T16:26:00.630Z,91.1559
2019-04-27T16:26:54.693Z,87.7440
2019-04-27T16:27:42.271Z,89.3553
2019-04-27T16:28:29.615Z,89.5811
2019-04-27T16:29:16.552Z,89.2912
2019-04-27T16:30:11.521Z,91.1788
2019-04-27T16:30:58.138Z,88.3406
2019-04-27T16:31:45.093Z,88.5924
2019-04-27T16:32:32.472Z,90.4143
2019-04-27T16:33:23.134Z,90.2937
2019-04-27T16:34:10.987Z,90.1381
2019-04-27T16:34:59.257Z,89.6315
2019-04-27T16:35:48.804Z,90.2983
2019-04-27T16:36:37.806Z,90.7668
2019-04-27T16:37:28.613Z,90.1442
2019-04-27T16:38:15.671Z,90.9255
2019-04-27T16:39:07.733Z,89.3385
2019-04-27T16:39:55.796Z,87.8172
2019-04-27T16:40:42.746Z,88.2612
2019-04-27T16:41:32.930Z,87.2953
2019-04-27T16:42:22.443Z,88.9311
2019-04-27T16:43:09.744Z,87.0451
2019-04-27T16:43:58.158Z,88.2124
2019-04-27T16:44:51.395Z,83.9689
2019-04-27T16:45:30.196Z,84.3992
2019-04-27T16:46:19.100Z,84.8981
2019-04-27T16:47:12.503Z,87.2740
2019-04-27T16:48:02.103Z,86.2394
2019-04-27T16:48:50.283Z,85.9693
2019-04-27T16:49:38.180Z,84.1047
2019-04-27T16:50:25.492Z,84.0040
2019-04-27T16:51:13.481Z,86.1051
2019-04-27T16:52:01.057Z,86.1845
2019-04-27T16:52:56.542Z,84.8707
2019-04-27T16:53:41.314Z,84.8615
2019-04-27T16:54:28.356Z,85.6214
2019-04-27T16:55:17.416Z,83.6713
2019-04-27T16:56:14.198Z,82.5849
2019-04-27T16:57:03.244Z,83.0808
2019-04-27T16:57:51.276Z,83.6072
2019-04-27T16:58:39.522Z,82.8000
2019-04-27T16:59:42.738Z,82.9984
2019-04-27T17:00:22.583Z,84.4038
2019-04-27T17:01:10.788Z,82.8794
2019-04-27T17:01:57.874Z,83.0701
2019-04-27T17:02:45.113Z,82.9892
2019-04-27T17:03:35.750Z,80.3052
2019-04-27T17:04:23.894Z,80.6485
2019-04-27T17:05:11.222Z,79.4278
2019-04-27T17:05:58.387Z,78.9197
2019-04-27T17:06:46.405Z,81.0742
2019-04-27T17:07:37.687Z,79.3164
2019-04-27T17:08:26.580Z,78.4665
2019-04-27T17:09:13.436Z,79.4034
2019-04-27T17:10:00.810Z,78.2925
2019-04-27T17:10:48.082Z,78.3886
2019-04-27T17:11:35.414Z,80.1556
2019-04-27T17:12:23.785Z,79.5819
2019-04-27T17:13:15.757Z,78.5931
2019-04-27T17:14:02.657Z,80.1404
2019-04-27T17:14:50.173Z,77.5860
2019-04-27T17:15:39.687Z,78.2269
2019-04-27T17:16:33.841Z,78.2681
2019-04-27T17:17:20.683Z,79.4354
2019-04-27T17:18:08.299Z,79.0387
2019-04-27T17:18:57.768Z,79.7009
2019-04-27T17:19:51.599Z,78.8144
2019-04-27T17:20:39.394Z,80.3738
2019-04-27T17:21:28.754Z,77.9751
2019-04-27T17:22:16.407Z,78.6542
2019-04-27T17:23:03.895Z,81.0574
2019-04-27T17:23:51.208Z,80.2289
2019-04-27T17:24:43.983Z,79.9115
2019-04-27T17:25:39.161Z,79.4324
2019-04-27T17:26:24.089Z,80.2701
2019-04-27T17:27:16.375Z,81.3535
2019-04-27T17:28:05.256Z,80.5264
2019-04-27T17:28:51.950Z,81.7395
2019-04-27T17:29:38.718Z,79.5544
2019-04-27T17:30:26.430Z,78.9746
2019-04-27T17:31:19.677Z,79.3896
2019-04-27T17:32:06.302Z,80.2884
2019-04-27T17:32:53.202Z,80.0687
2019-04-27T17:33:44.524Z,78.9197
2019-04-27T17:34:32.814Z,79.4125
2019-04-27T17:35:19.795Z,77.0459
2019-04-27T17:36:08.084Z,78.3017
2019-04-27T17:36:56.440Z,77.8485
2019-04-27T17:37:44.092Z,78.0499
2019-04-27T17:38:31.365Z,78.6435
2019-04-27T17:39:19.319Z,79.7238
2019-04-27T17:40:10.163Z,77.5738
2019-04-27T17:40:57.445Z,78.3978
2019-04-27T17:41:49.169Z,78.6252
2019-04-27T17:42:36.728Z,79.9359
2019-04-27T17:43:24.301Z,81.4191
2019-04-27T17:44:12.792Z,81.4099
2019-04-27T17:45:03.082Z,82.2461
2019-04-27T17:45:50.362Z,82.8275
2019-04-27T17:46:38.553Z,83.2685
2019-04-27T17:47:26.687Z,83.7858
2019-04-27T17:48:18.434Z,85.4551
2019-04-27T17:49:05.885Z,84.8051
2019-04-27T17:49:53.453Z,85.7313
2019-04-27T17:50:40.840Z,86.0594
2019-04-27T17:51:28.528Z,85.8442
2019-04-27T17:52:18.293Z,86.0060
2019-04-27T17:53:05.816Z,85.4139
2019-04-27T17:53:52.770Z,85.7343
2019-04-27T17:54:46.902Z,85.1163
2019-04-27T17:55:32.973Z,85.5970
2019-04-27T17:56:32.958Z,85.6626
2019-04-27T17:57:13.613Z,85.9281
2019-04-27T17:58:05.061Z,84.0970
2019-04-27T17:58:52.750Z,84.3992
2019-04-27T17:59:40.108Z,82.8336
2019-04-27T18:00:28.087Z,81.8997
2019-04-27T18:01:19.059Z,82.9786
2019-04-27T18:02:08.787Z,82.2873
2019-04-27T18:02:57.881Z,82.5620
2019-04-27T18:03:46.302Z,82.2431
2019-04-27T18:04:37.698Z,82.3285
2019-04-27T18:05:25.847Z,82.6627
2019-04-27T18:06:12.742Z,82.1149
2019-04-27T18:07:03.311Z,82.7955
2019-04-27T18:07:51.392Z,82.6139
2019-04-27T18:08:40.342Z,82.9709
2019-04-27T18:09:29.042Z,82.2980
2019-04-27T18:10:22.685Z,83.3921
2019-04-27T18:11:08.874Z,81.8479
2019-04-27T18:11:55.975Z,82.6444
2019-04-27T18:12:44.613Z,82.8244
2019-04-27T18:13:35.322Z,83.9582
2019-04-27T18:14:22.271Z,83.3921
2019-04-27T18:15:10.437Z,82.4338
2019-04-27T18:16:02.299Z,82.6734
2019-04-27T18:16:49.206Z,82.5864
2019-04-27T18:17:36.683Z,83.0304
2019-04-27T18:18:27.025Z,82.4613
2019-04-27T18:19:15.290Z,82.6444
2019-04-27T18:20:02.587Z,84.0085
2019-04-27T18:20:50.364Z,83.5706
2019-04-27T18:21:38.635Z,82.6535
2019-04-27T18:22:25.271Z,82.3117
2019-04-27T18:23:15.130Z,82.6642
2019-04-27T18:24:04.098Z,82.5940
2019-04-27T18:24:51.464Z,83.7812
2019-04-27T18:25:40.350Z,83.4104
2019-04-27T18:26:30.326Z,82.3850
2019-04-27T18:27:18.378Z,82.9969
2019-04-27T18:28:07.977Z,82.4933
2019-04-27T18:28:58.399Z,82.9847
2019-04-27T18:29:48.618Z,83.6622
2019-04-27T18:30:38.772Z,83.6789
2019-04-27T18:31:20.329Z,83.0472
2019-04-27T18:32:08.867Z,83.5554
2019-04-27T18:32:59.372Z,83.5981
2019-04-27T18:33:48.522Z,84.5228
2019-04-27T18:34:35.871Z,84.7883
2019-04-27T18:35:26.256Z,84.1016
2019-04-27T18:36:14.607Z,84.4450
2019-04-27T18:37:04.127Z,83.9963
2019-04-27T18:37:53.533Z,84.4724
2019-04-27T18:38:43.599Z,85.3223
2019-04-27T18:39:30.541Z,85.9815
2019-04-27T18:40:18.305Z,85.9495
2019-04-27T18:41:08.067Z,84.4251
2019-04-27T18:41:58.548Z,84.4953
2019-04-27T18:42:44.552Z,84.6464
2019-04-27T18:43:33.692Z,85.5711
2019-04-27T18:44:24.009Z,84.2893
2019-04-27T18:45:13.847Z,84.7654
2019-04-27T18:46:00.152Z,85.0904
2019-04-27T18:46:48.910Z,85.2781
2019-04-27T18:47:36.889Z,85.8991
2019-04-27T18:48:26.294Z,84.6601
2019-04-27T18:49:13.535Z,85.4597
2019-04-27T18:50:11.031Z,85.4322
2019-04-27T18:50:53.501Z,85.2003
2019-04-27T18:51:40.936Z,85.6306
2019-04-27T18:52:28.065Z,86.2532
2019-04-27T18:53:16.325Z,84.9760
2019-04-27T18:54:08.153Z,84.6006
2019-04-27T18:54:55.264Z,83.8315
2019-04-27T18:55:42.823Z,84.6265
2019-04-27T18:56:33.335Z,84.6326
2019-04-27T18:57:22.102Z,85.1759
2019-04-27T18:58:09.185Z,84.1062
2019-04-27T18:58:57.995Z,84.1962
2019-04-27T18:59:48.308Z,83.7842
2019-04-27T19:00:35.276Z,84.1794
2019-04-27T19:01:23.306Z,84.7547
2019-04-27T19:02:10.731Z,84.6876
2019-04-27T19:02:58.454Z,84.8753
2019-04-27T19:03:44.929Z,83.9551
2019-04-27T19:04:32.432Z,85.2949
2019-04-27T19:05:19.630Z,84.2466
2019-04-27T19:06:08.517Z,84.8508
2019-04-27T19:06:55.514Z,85.1682
2019-04-27T19:07:43.076Z,85.0080
2019-04-27T19:08:30.392Z,84.8737
2019-04-27T19:09:18.617Z,85.4658
2019-04-27T19:10:05.850Z,84.3061
2019-04-27T19:10:52.442Z,84.4343
2019-04-27T19:11:52.959Z,85.0294
2019-04-27T19:12:31.278Z,84.8554
2019-04-27T19:13:19.234Z,84.1520
2019-04-27T19:14:05.949Z,86.1418
2019-04-27T19:14:53.385Z,86.1708
2019-04-27T19:15:40.617Z,85.4643
2019-04-27T19:16:29.202Z,86.1799
2019-04-27T19:17:19.529Z,85.1957
2019-04-27T19:18:05.694Z,85.4185
2019-04-27T19:18:53.329Z,85.5055
2019-04-27T19:19:40.742Z,86.4408
2019-04-27T19:20:28.815Z,85.9541
2019-04-27T19:21:15.234Z,87.1595
2019-04-27T19:22:02.995Z,86.6834
2019-04-27T19:22:50.325Z,86.9016
2019-04-27T19:23:38.226Z,87.3381
2019-04-27T19:24:28.152Z,86.4805
2019-04-27T19:25:15.816Z,86.6041
2019-04-27T19:26:03.154Z,85.4017
2019-04-27T19:26:50.164Z,86.8070
2019-04-27T19:27:39.108Z,87.2694
2019-04-27T19:28:28.311Z,86.8833
2019-04-27T19:29:18.872Z,86.7887
2019-04-27T19:30:04.348Z,86.9062
2019-04-27T19:30:51.930Z,87.4479
2019-04-27T19:31:38.389Z,87.8233
2019-04-27T19:32:24.955Z,88.2307
2019-04-27T19:33:11.884Z,87.6173
2019-04-27T19:33:59.647Z,87.5120
2019-04-27T19:34:44.951Z,88.2200
2019-04-27T19:35:31.503Z,88.8563
2019-04-27T19:36:19.174Z,88.3803
2019-04-27T19:37:08.115Z,88.8762
2019-04-27T19:37:55.199Z,87.8767
2019-04-27T19:38:42.603Z,88.8395
2019-04-27T19:39:30.025Z,88.0842
2019-04-27T19:40:18.672Z,88.6046
2019-04-27T19:41:07.875Z,89.4606
2019-04-27T19:42:02.906Z,88.8792
2019-04-27T19:42:49.488Z,89.3797
2019-04-27T19:43:38.388Z,88.8334
2019-04-27T19:44:25.045Z,88.9479
2019-04-27T19:45:10.351Z,88.3909
2019-04-27T19:45:58.413Z,88.5328
2019-04-27T19:46:46.106Z,88.1712
2019-04-27T19:47:33.311Z,88.6793
2019-04-27T19:48:20.215Z,88.4596
2019-04-27T19:49:08.787Z,86.6697
2019-04-27T19:49:56.151Z,88.2490
2019-04-27T19:50:43.206Z,87.9179
2019-04-27T19:51:30.413Z,87.0771
2019-04-27T19:52:18.366Z,88.2399
2019-04-27T19:53:04.846Z,88.6641
2019-04-27T19:53:52.102Z,88.4459
2019-04-27T19:54:39.899Z,88.7480
2019-04-27T19:55:28.206Z,89.3980
2019-04-27T19:56:14.294Z,89.5125
2019-04-27T19:57:01.405Z,88.2750
2019-04-27T19:57:49.797Z,87.4662
2019-04-27T19:58:38.144Z,89.6681
2019-04-27T19:59:25.465Z,88.8945
2019-04-27T20:00:12.543Z,88.3024
2019-04-27T20:01:11.582Z,89.9550
2019-04-27T20:01:51.628Z,89.7261
2019-04-27T20:02:38.998Z,89.4942
2019-04-27T20:03:26.456Z,89.8634
2019-04-27T20:04:13.306Z,88.8533
2019-04-27T20:05:00.960Z,89.4484
2019-04-27T20:05:48.293Z,89.6300
2019-04-27T20:06:36.118Z,90.6325
2019-04-27T20:07:22.521Z,89.8268
2019-04-27T20:08:08.893Z,90.1381
2019-04-27T20:08:56.152Z,89.6574
2019-04-27T20:09:44.271Z,90.4906
2019-04-27T20:10:34.205Z,90.9361
2019-04-27T20:11:21.488Z,91.0094
2019-04-27T20:12:10.403Z,90.8721
2019-04-27T20:12:56.118Z,91.7830
2019-04-27T20:13:43.012Z,91.6716
2019-04-27T20:14:30.910Z,91.3970
2019-04-27T20:15:17.255Z,91.6686
2019-04-27T20:16:04.807Z,92.1584
2019-04-27T20:16:52.182Z,91.9234
2019-04-27T20:17:32.529Z,90.8431
2019-04-27T20:18:20.867Z,90.4128
2019-04-27T20:19:08.508Z,91.0170
2019-04-27T20:19:55.754Z,91.0323
2019-04-27T20:20:42.521Z,90.1839
2019-04-27T20:21:28.817Z,90.8354
2019-04-27T20:22:18.019Z,89.1737
2019-04-27T20:23:05.272Z,89.7826
2019-04-27T20:23:52.337Z,90.1259
2019-04-27T20:24:41.380Z,90.0832
2019-04-27T20:25:31.216Z,89.4484
2019-04-27T20:26:18.635Z,89.1279
2019-04-27T20:27:05.748Z,90.3960
2019-04-27T20:27:52.687Z,91.0643
2019-04-27T20:28:41.391Z,91.2596
2019-04-27T20:29:28.940Z,91.4351
2019-04-27T20:30:16.422Z,92.2545
2019-04-27T20:31:04.033Z,91.9646
2019-04-27T20:31:51.297Z,92.2026
2019-04-27T20:32:37.899Z,93.3303
2019-04-27T20:33:25.441Z,93.3989
2019-04-27T20:34:12.629Z,92.6375
2019-04-27T20:34:58.973Z,88.7694
2019-04-27T20:35:45.944Z,90.2571
2019-04-27T20:36:33.358Z,90.3120
2019-04-27T20:37:21.084Z,90.4234
2019-04-27T20:38:08.753Z,91.2703
2019-04-27T20:38:56.076Z,91.1284
2019-04-27T20:39:36.836Z,91.8196
2019-04-27T20:40:24.292Z,91.1406
2019-04-27T20:41:11.641Z,89.9748
2019-04-27T20:41:58.499Z,91.0231
2019-04-27T20:42:45.569Z,91.7189
2019-04-27T20:43:32.469Z,92.0333
2019-04-27T20:44:20.971Z,91.1498
2019-04-27T20:45:08.461Z,91.1040
2019-04-27T20:45:55.888Z,91.8090
2019-04-27T20:46:42.178Z,91.4534
2019-04-27T20:47:29.595Z,92.7810
2019-04-27T20:48:16.923Z,92.9549
2019-04-27T20:49:04.078Z,92.1019
2019-04-27T20:49:51.027Z,90.5364
2019-04-27T20:50:41.175Z,91.6762
2019-04-27T20:51:28.675Z,90.8248
2019-04-27T20:52:15.200Z,90.5562
2019-04-27T20:53:02.107Z,89.5216
2019-04-27T20:53:51.730Z,90.4311
2019-04-27T20:54:39.136Z,91.2886
2019-04-27T20:55:21.210Z,92.2805
2019-04-27T20:56:08.642Z,91.9600
2019-04-27T20:56:57.315Z,92.0165
2019-04-27T20:57:43.760Z,90.6096
2019-04-27T20:58:31.466Z,90.5241
2019-04-27T20:59:18.311Z,90.8263
2019-04-27T21:00:05.665Z,91.4656
2019-04-27T21:00:52.637Z,90.6462
2019-04-27T21:01:40.065Z,89.9413
2019-04-27T21:02:26.995Z,90.0938
2019-04-27T21:03:14.304Z,90.3532
2019-04-27T21:04:00.984Z,88.5786
2019-04-27T21:04:48.444Z,88.4443
2019-04-27T21:05:35.714Z,89.8192
2019-04-27T21:06:23.048Z,90.2113
2019-04-27T21:07:10.952Z,89.4743
2019-04-27T21:07:58.553Z,89.7002
2019-04-27T21:08:38.121Z,90.1518
2019-04-27T21:09:25.521Z,90.6111
2019-04-27T21:10:12.444Z,90.5272
2019-04-27T21:11:01.566Z,90.4051
2019-04-27T21:11:48.520Z,86.8513
2019-04-27T21:12:36.221Z,87.9454
2019-04-27T21:13:23.142Z,89.7673
2019-04-27T21:14:11.230Z,89.0227
2019-04-27T21:14:58.296Z,87.3701
2019-04-27T21:15:44.814Z,86.5354
2019-04-27T21:16:32.755Z,86.8376
2019-04-27T21:17:19.527Z,89.0074
2019-04-27T21:18:05.731Z,90.2174
2019-04-27T21:18:53.309Z,90.6416
2019-04-27T21:19:41.384Z,90.9163
2019-04-27T21:20:28.653Z,91.2520
2019-04-27T21:21:15.889Z,91.8608
2019-04-27T21:22:03.873Z,91.9371
2019-04-27T21:22:53.223Z,89.4301
2019-04-27T21:23:41.428Z,90.5684
2019-04-27T21:24:28.882Z,90.7530
2019-04-27T21:25:16.413Z,90.4967
2019-04-27T21:26:02.712Z,90.1122
2019-04-27T21:26:51.253Z,90.2159
2019-04-27T21:27:38.753Z,90.7011
2019-04-27T21:28:25.685Z,90.0053
2019-04-27T21:29:12.704Z,89.9794
2019-04-27T21:30:02.541Z,90.1534
2019-04-27T21:30:49.121Z,89.9962
2019-04-27T21:31:36.625Z,90.3456
2019-04-27T21:32:24.321Z,90.8812
2019-04-27T21:33:12.480Z,91.1284
2019-04-27T21:33:59.388Z,90.2754
2019-04-27T21:34:45.821Z,90.7423
2019-04-27T21:35:33.109Z,90.6279
2019-04-27T21:36:21.801Z,89.4926
2019-04-27T21:37:08.814Z,90.7073
2019-04-27T21:37:56.342Z,91.4061
2019-04-27T21:38:43.692Z,91.5160
2019-04-27T21:39:31.912Z,91.7739
2019-04-27T21:40:18.312Z,90.5043
2019-04-27T21:41:06.094Z,90.6645
2019-04-27T21:41:53.366Z,90.7790
2019-04-27T21:42:41.203Z,90.7485
2019-04-27T21:43:28.204Z,90.9575
2019-04-27T21:44:15.048Z,90.7103
2019-04-27T21:45:02.302Z,90.6416
2019-04-27T21:45:51.072Z,91.2413
2019-04-27T21:46:37.545Z,90.8751
2019-04-27T21:47:26.097Z,90.8629
2019-04-27T21:48:13.363Z,90.2129
2019-04-27T21:48:59.900Z,90.4356
2019-04-27T21:49:47.197Z,91.2413
2019-04-27T21:50:34.586Z,90.5241
2019-04-27T21:51:21.930Z,90.6691
2019-04-27T21:52:12.706Z,90.3670
2019-04-27T21:53:02.520Z,88.9860
2019-04-27T21:53:51.245Z,89.6910
2019-04-27T21:54:37.400Z,88.8533
2019-04-27T21:55:24.284Z,89.8680
2019-04-27T21:56:11.495Z,88.1926
2019-04-27T21:56:58.889Z,87.4983
2019-04-27T21:57:45.999Z,86.8421
2019-04-27T21:58:33.471Z,87.1275
2019-04-27T21:59:21.152Z,86.5507
2019-04-27T22:00:08.188Z,87.8401
2019-04-27T22:00:55.517Z,88.0827
2019-04-27T22:01:42.821Z,88.4047
2019-04-27T22:02:31.116Z,88.5878
2019-04-27T22:03:21.428Z,88.4688
2019-04-27T22:04:11.260Z,87.6844
2019-04-27T22:04:58.363Z,88.3680
2019-04-27T22:05:45.916Z,88.6274
2019-04-27T22:06:32.828Z,88.2719
2019-04-27T22:07:21.600Z,89.1234
2019-04-27T22:08:08.961Z,89.2515
2019-04-27T22:08:56.396Z,88.5451
2019-04-27T22:09:43.319Z,89.1875
2019-04-27T22:10:31.987Z,89.6315
2019-04-27T22:11:19.245Z,89.0089
2019-04-27T22:12:06.254Z,88.3665
2019-04-27T22:12:52.552Z,88.9494
2019-04-27T22:13:40.979Z,89.2653
2019-04-27T22:14:28.337Z,89.6208
2019-04-27T22:15:14.684Z,89.9229
2019-04-27T22:16:01.595Z,88.5130
2019-04-27T22:16:48.985Z,88.2033
2019-04-27T22:17:36.361Z,88.3803
2019-04-27T22:18:23.512Z,87.4434
2019-04-27T22:19:12.030Z,86.0151
2019-04-27T22:20:01.472Z,86.8376
2019-04-27T22:20:48.918Z,87.5151
2019-04-27T22:21:36.315Z,86.8574
2019-04-27T22:22:23.600Z,86.0319
2019-04-27T22:23:10.712Z,86.3386
2019-04-27T22:23:58.365Z,84.8386
2019-04-27T22:24:45.796Z,84.7746
2019-04-27T22:25:35.655Z,82.8016
2019-04-27T22:26:22.428Z,83.2074
2019-04-27T22:27:09.360Z,81.7487
2019-04-27T22:27:56.843Z,83.0289
2019-04-27T22:28:47.095Z,83.2624
2019-04-27T22:29:35.711Z,83.3722
2019-04-27T22:30:22.698Z,84.0406
2019-04-27T22:31:12.423Z,83.9353