createdAt,value
2022-11-15T00:00:21.499Z,0.00
2022-11-15T00:01:21.525Z,0.00
2022-11-15T00:02:21.491Z,0.00
2022-11-15T00:03:21.463Z,0.00
2022-11-15T00:04:21.454Z,0.00
2022-11-15T00:05:21.406Z,0.00
2022-11-15T00:06:21.429Z,0.00
2022-11-15T00:07:48.234Z,0.00
2022-11-15T00:08:23.369Z,0.00
2022-11-15T00:09:21.336Z,0.00
2022-11-15T00:10:21.338Z,0.00
2022-11-15T00:11:21.341Z,0.00
2022-11-15T00:12:21.281Z,0.00
2022-11-15T00:13:21.294Z,0.00
2022-11-15T00:14:21.246Z,0.00
2022-11-15T00:15:21.238Z,0.00
2022-11-15T00:16:21.236Z,0.00
2022-11-15T00:17:21.243Z,0.00
2022-11-15T00:18:21.171Z,0.00
2022-11-15T00:19:21.153Z,0.00
2022-11-15T00:20:21.137Z,0.00
2022-11-15T00:21:21.152Z,0.00
2022-11-15T00:22:21.126Z,0.00
2022-11-15T00:23:21.079Z,0.00
2022-11-15T00:24:21.066Z,0.00
2022-11-15T00:25:21.062Z,0.00
2022-11-15T00:26:21.017Z,0.00
2022-11-15T00:27:22.029Z,0.00
2022-11-15T00:28:20.985Z,0.00
2022-11-15T00:29:20.967Z,0.00
2022-11-15T00:30:20.963Z,0.00
2022-11-15T00:31:20.965Z,0.00
2022-11-15T00:32:20.911Z,0.00
2022-11-15T00:33:20.898Z,0.00
2022-11-15T00:34:21.031Z,0.00
2022-11-15T00:35:20.852Z,0.00
2022-11-15T00:36:20.930Z,0.00
2022-11-15T00:37:20.835Z,0.00
2022-11-15T00:38:20.800Z,0.00
2022-11-15T00:39:20.802Z,0.00
2022-11-15T00:40:20.761Z,0.00
2022-11-15T00:41:20.768Z,0.00
2022-11-15T00:42:20.724Z,0.00
2022-11-15T00:43:20.716Z,0.00
2022-11-15T00:44:20.688Z,0.00
2022-11-15T00:45:20.667Z,0.00
2022-11-15T00:46:20.683Z,0.00
2022-11-15T00:47:20.628Z,0.00
2022-11-15T00:48:20.610Z,0.00
2022-11-15T00:49:20.602Z,0.00
2022-11-15T00:50:21.711Z,0.00
2022-11-15T00:51:20.579Z,0.00
2022-11-15T00:52:20.534Z,0.00
2022-11-15T00:53:20.522Z,0.00
2022-11-15T00:54:20.713Z,0.00
2022-11-15T00:55:20.524Z,0.00
2022-11-15T00:56:20.512Z,0.00
2022-11-15T00:57:20.435Z,0.00
2022-11-15T00:58:20.425Z,0.00
2022-11-15T00:59:20.398Z,0.00
2022-11-15T01:00:20.389Z,0.00
2022-11-15T01:01:20.439Z,0.00
2022-11-15T01:02:20.358Z,0.00
2022-11-15T01:03:20.329Z,0.00
2022-11-15T01:04:20.365Z,0.00
2022-11-15T01:05:20.291Z,0.00
2022-11-15T01:06:20.296Z,0.00
2022-11-15T01:07:20.402Z,0.00
2022-11-15T01:08:20.240Z,0.00
2022-11-15T01:09:20.232Z,0.00
2022-11-15T01:10:20.210Z,0.00
2022-11-15T01:11:20.208Z,0.00
2022-11-15T01:12:20.161Z,0.00
2022-11-15T01:13:20.151Z,0.00
2022-11-15T01:14:25.087Z,0.00
2022-11-15T01:15:22.102Z,0.00
2022-11-15T01:16:20.111Z,0.00
2022-11-15T01:17:20.063Z,0.00
2022-11-15T01:18:20.044Z,0.00
2022-11-15T01:19:20.038Z,0.00
2022-11-15T01:20:20.042Z,0.00
2022-11-15T01:21:20.024Z,0.00
2022-11-15T01:22:19.981Z,0.00
2022-11-15T01:23:19.964Z,0.00
2022-11-15T01:24:19.937Z,0.00
2022-11-15T01:25:19.911Z,0.00
2022-11-15T01:26:19.927Z,0.00
2022-11-15T01:27:19.878Z,0.00
2022-11-15T01:28:19.858Z,0.00
2022-11-15T01:29:19.844Z,0.00
2022-11-15T01:30:19.816Z,0.00
2022-11-15T01:31:19.822Z,0.00
2022-11-15T01:32:19.804Z,0.00
2022-11-15T01:33:19.764Z,0.00
2022-11-15T01:34:19.747Z,0.00
2022-11-15T01:35:19.740Z,0.00
2022-11-15T01:36:19.738Z,0.00
2022-11-15T01:37:19.715Z,0.00
2022-11-15T01:38:19.678Z,0.00
2022-11-15T01:39:19.664Z,0.00
2022-11-15T01:40:19.643Z,0.00
2022-11-15T01:41:19.654Z,0.00
2022-11-15T01:42:19.633Z,0.00
2022-11-15T01:43:19.619Z,0.00
2022-11-15T01:44:19.571Z,0.00
2022-11-15T01:45:19.562Z,0.00
2022-11-15T01:46:19.566Z,0.00
2022-11-15T01:47:19.550Z,0.00
2022-11-15T01:48:19.500Z,0.00
2022-11-15T01:49:19.527Z,0.00
2022-11-15T01:50:19.494Z,0.00
2022-11-15T01:51:19.479Z,0.00
2022-11-15T01:52:19.485Z,0.00
2022-11-15T01:53:19.447Z,0.00
2022-11-15T01:54:19.397Z,0.00
2022-11-15T01:55:19.383Z,0.00
2022-11-15T01:56:19.355Z,0.00
2022-11-15T01:57:19.367Z,0.00
2022-11-15T01:58:19.317Z,0.00
2022-11-15T01:59:19.305Z,0.00
2022-11-15T02:00:19.288Z,0.00
2022-11-15T02:01:19.372Z,0.00
2022-11-15T02:02:19.275Z,0.00
2022-11-15T02:03:19.243Z,0.00
2022-11-15T02:04:19.208Z,0.00
2022-11-15T02:05:19.186Z,0.00
2022-11-15T02:06:19.171Z,0.00
2022-11-15T02:07:19.244Z,0.00
2022-11-15T02:08:19.124Z,0.00
2022-11-15T02:09:19.108Z,0.00
2022-11-15T02:10:19.119Z,0.00
2022-11-15T02:11:19.076Z,0.00
2022-11-15T02:12:19.096Z,0.00
2022-11-15T02:13:19.037Z,0.00
2022-11-15T02:14:19.010Z,0.00
2022-11-15T02:15:19.047Z,0.00
2022-11-15T02:16:18.989Z,0.00
2022-11-15T02:17:18.981Z,0.00
2022-11-15T02:18:18.969Z,0.00
2022-11-15T02:19:18.921Z,0.00
2022-11-15T02:20:18.899Z,0.00
2022-11-15T02:21:18.887Z,0.00
2022-11-15T02:22:18.897Z,0.00
2022-11-15T02:23:18.859Z,0.00
2022-11-15T02:24:18.824Z,0.00
2022-11-15T02:25:18.817Z,0.00
2022-11-15T02:26:18.790Z,0.00
2022-11-15T02:27:18.813Z,0.00
2022-11-15T02:28:18.748Z,0.00
2022-11-15T02:29:18.733Z,0.00
2022-11-15T02:30:18.718Z,0.00
2022-11-15T02:31:18.753Z,0.00
2022-11-15T02:32:18.702Z,0.00
2022-11-15T02:33:18.663Z,0.00
2022-11-15T02:34:18.645Z,0.00
2022-11-15T02:35:18.614Z,0.00
2022-11-15T02:36:18.596Z,0.00
2022-11-15T02:37:18.634Z,0.00
2022-11-15T02:38:18.554Z,0.00
2022-11-15T02:39:19.518Z,0.00
2022-11-15T02:40:18.615Z,0.00
2022-11-15T02:41:18.501Z,0.00
2022-11-15T02:42:18.509Z,0.00
2022-11-15T02:43:18.463Z,0.00
2022-11-15T02:44:18.455Z,0.00
2022-11-15T02:45:18.432Z,0.00
2022-11-15T02:46:18.440Z,0.00
2022-11-15T02:47:18.387Z,0.00
2022-11-15T02:48:18.377Z,0.00
2022-11-15T02:49:18.352Z,0.00
2022-11-15T02:50:18.331Z,0.00
2022-11-15T02:51:18.349Z,0.00
2022-11-15T02:52:18.293Z,0.00
2022-11-15T02:53:18.272Z,0.00
2022-11-15T02:54:18.255Z,0.00
2022-11-15T02:55:18.239Z,0.00
2022-11-15T02:56:18.251Z,0.00
2022-11-15T02:57:18.229Z,0.00
2022-11-15T02:58:18.183Z,0.00
2022-11-15T02:59:18.172Z,0.00
2022-11-15T03:00:18.159Z,0.00
2022-11-15T03:01:18.214Z,0.00
2022-11-15T03:02:18.157Z,0.00
2022-11-15T03:03:18.091Z,0.00
2022-11-15T03:04:18.111Z,0.00
2022-11-15T03:05:18.045Z,0.00
2022-11-15T03:06:18.019Z,0.00
2022-11-15T03:07:18.087Z,0.00
2022-11-15T03:08:17.987Z,0.00
2022-11-15T03:09:18.003Z,0.00
2022-11-15T03:10:17.933Z,0.00
2022-11-15T03:11:17.925Z,0.00
2022-11-15T03:12:17.927Z,0.00
2022-11-15T03:13:17.886Z,0.00
2022-11-15T03:14:17.895Z,0.00
2022-11-15T03:15:17.846Z,0.00
2022-11-15T03:16:17.834Z,0.00
2022-11-15T03:17:17.837Z,0.00
2022-11-15T03:18:17.796Z,0.00
2022-11-15T03:19:17.793Z,0.00
2022-11-15T03:20:17.765Z,0.00
2022-11-15T03:21:17.737Z,0.00
2022-11-15T03:22:17.776Z,0.00
2022-11-15T03:23:17.698Z,0.00
2022-11-15T03:24:19.843Z,0.00
2022-11-15T03:25:18.663Z,0.00
2022-11-15T03:26:17.654Z,0.00
2022-11-15T03:27:17.649Z,0.00
2022-11-15T03:28:17.630Z,0.00
2022-11-15T03:29:17.605Z,0.00
2022-11-15T03:30:17.570Z,0.00
2022-11-15T03:31:17.543Z,0.00
2022-11-15T03:32:17.558Z,0.00
2022-11-15T03:33:17.509Z,0.00
2022-11-15T03:34:17.495Z,0.00
2022-11-15T03:35:17.476Z,0.00
2022-11-15T03:36:17.467Z,0.00
2022-11-15T03:37:17.463Z,0.00
2022-11-15T03:38:17.461Z,0.00
2022-11-15T03:39:20.593Z,0.00
2022-11-15T03:40:17.382Z,0.00
2022-11-15T03:41:17.369Z,0.00
2022-11-15T03:42:17.367Z,0.00
2022-11-15T03:43:17.327Z,0.00
2022-11-15T03:44:17.307Z,0.00
2022-11-15T03:45:17.302Z,0.00
2022-11-15T03:46:17.268Z,0.00
2022-11-15T03:47:17.269Z,0.00
2022-11-15T03:48:17.223Z,0.00
2022-11-15T03:49:17.211Z,0.00
2022-11-15T03:50:17.190Z,0.00
2022-11-15T03:51:17.167Z,0.00
2022-11-15T03:52:17.183Z,0.00
2022-11-15T03:53:17.141Z,0.00
2022-11-15T03:54:17.116Z,0.00
2022-11-15T03:55:17.092Z,0.00
2022-11-15T03:56:17.081Z,0.00
2022-11-15T03:57:17.093Z,0.00
2022-11-15T03:58:17.036Z,0.00
2022-11-15T03:59:17.046Z,0.00
2022-11-15T04:00:16.995Z,0.00
2022-11-15T04:01:17.021Z,0.00
2022-11-15T04:02:16.986Z,0.00
2022-11-15T04:03:16.942Z,0.00
2022-11-15T04:04:16.923Z,0.00
2022-11-15T04:05:16.916Z,0.00
2022-11-15T04:06:16.882Z,0.00
2022-11-15T04:07:16.923Z,0.00
2022-11-15T04:08:16.842Z,0.00
2022-11-15T04:09:16.825Z,0.00
2022-11-15T04:10:16.805Z,0.00
2022-11-15T04:11:16.786Z,0.00
2022-11-15T04:12:16.791Z,0.00
2022-11-15T04:13:16.753Z,0.00
2022-11-15T04:14:16.743Z,0.00
2022-11-15T04:15:16.709Z,0.00
2022-11-15T04:16:16.693Z,0.00
2022-11-15T04:17:16.695Z,0.00
2022-11-15T04:18:16.648Z,0.00
2022-11-15T04:19:16.637Z,0.00
2022-11-15T04:20:16.620Z,0.00
2022-11-15T04:21:16.599Z,0.00
2022-11-15T04:22:16.606Z,0.00
2022-11-15T04:23:16.568Z,0.00
2022-11-15T04:24:16.550Z,0.00
2022-11-15T04:25:22.017Z,0.00
2022-11-15T04:26:18.504Z,0.00
2022-11-15T04:27:16.517Z,0.00
2022-11-15T04:28:16.469Z,0.00
2022-11-15T04:29:16.459Z,0.00
2022-11-15T04:30:16.443Z,0.00
2022-11-15T04:31:16.443Z,0.00
2022-11-15T04:32:16.428Z,0.00
2022-11-15T04:33:16.377Z,0.00
2022-11-15T04:34:16.365Z,0.00
2022-11-15T04:35:16.338Z,0.00
2022-11-15T04:36:16.326Z,0.00
2022-11-15T04:37:16.324Z,0.00
2022-11-15T04:38:16.290Z,0.00
2022-11-15T04:39:16.255Z,0.00
2022-11-15T04:40:16.231Z,0.00
2022-11-15T04:41:17.236Z,0.00
2022-11-15T04:42:16.225Z,0.00
2022-11-15T04:43:16.204Z,0.00
2022-11-15T04:44:16.169Z,0.00
2022-11-15T04:45:17.152Z,0.00
2022-11-15T04:46:16.133Z,0.00
2022-11-15T04:47:16.131Z,0.00
2022-11-15T04:48:16.099Z,0.00
2022-11-15T04:49:16.072Z,0.00
2022-11-15T04:50:16.069Z,0.00
2022-11-15T04:51:16.038Z,0.00
2022-11-15T04:52:16.048Z,0.00
2022-11-15T04:53:16.005Z,0.00
2022-11-15T04:54:15.981Z,0.00
2022-11-15T04:55:15.964Z,0.00
2022-11-15T04:56:15.952Z,0.00
2022-11-15T04:57:15.954Z,0.00
2022-11-15T04:58:15.906Z,0.00
2022-11-15T04:59:15.889Z,0.00
2022-11-15T05:00:15.876Z,0.00
2022-11-15T05:01:15.928Z,0.00
2022-11-15T05:02:15.861Z,0.00
2022-11-15T05:03:15.834Z,0.00
2022-11-15T05:04:15.802Z,0.00
2022-11-15T05:05:15.798Z,0.00
2022-11-15T05:06:15.761Z,0.00
2022-11-15T05:07:15.840Z,0.00
2022-11-15T05:08:15.732Z,0.00
2022-11-15T05:09:15.704Z,0.00
2022-11-15T05:10:15.687Z,0.00
2022-11-15T05:11:15.686Z,0.00
2022-11-15T05:12:15.679Z,0.00
2022-11-15T05:13:15.643Z,0.00
2022-11-15T05:14:15.675Z,0.00
2022-11-15T05:15:15.614Z,0.00
2022-11-15T05:16:15.579Z,0.00
2022-11-15T05:17:15.589Z,0.00
2022-11-15T05:18:18.294Z,0.00
2022-11-15T05:19:17.523Z,0.00
2022-11-15T05:20:15.512Z,0.00
2022-11-15T05:21:15.497Z,0.00
2022-11-15T05:22:15.508Z,0.00
2022-11-15T05:23:15.455Z,0.00
2022-11-15T05:24:15.456Z,0.00
2022-11-15T05:25:15.457Z,0.00
2022-11-15T05:26:15.401Z,0.00
2022-11-15T05:27:15.402Z,0.00
2022-11-15T05:28:15.361Z,0.00
2022-11-15T05:29:15.378Z,0.00
2022-11-15T05:30:15.322Z,0.00
2022-11-15T05:31:15.319Z,0.00
2022-11-15T05:32:15.310Z,0.00
2022-11-15T05:33:15.272Z,0.00
2022-11-15T05:34:15.248Z,0.00
2022-11-15T05:35:15.235Z,0.00
2022-11-15T05:36:15.205Z,0.00
2022-11-15T05:37:15.234Z,0.00
2022-11-15T05:38:15.171Z,0.00
2022-11-15T05:39:15.277Z,0.00
2022-11-15T05:40:15.139Z,0.00
2022-11-15T05:41:15.123Z,0.00
2022-11-15T05:42:15.132Z,0.00
2022-11-15T05:43:15.080Z,0.00
2022-11-15T05:44:15.060Z,0.00
2022-11-15T05:45:15.062Z,0.00
2022-11-15T05:46:15.029Z,0.00
2022-11-15T05:47:15.044Z,0.00
2022-11-15T05:48:14.988Z,0.00
2022-11-15T05:49:14.988Z,0.00
2022-11-15T05:50:14.949Z,0.00
2022-11-15T05:51:14.993Z,0.00
2022-11-15T05:52:14.944Z,0.00
2022-11-15T05:53:14.938Z,0.00
2022-11-15T05:54:14.879Z,0.00
2022-11-15T05:55:14.856Z,0.00
2022-11-15T05:56:14.863Z,0.00
2022-11-15T05:57:14.846Z,0.00
2022-11-15T05:58:14.792Z,0.00
2022-11-15T05:59:14.776Z,0.00
2022-11-15T06:00:14.759Z,0.00
2022-11-15T06:01:14.741Z,0.00
2022-11-15T06:02:14.877Z,0.00
2022-11-15T06:03:14.705Z,0.00
2022-11-15T06:04:14.684Z,0.00
2022-11-15T06:05:14.666Z,0.00
2022-11-15T06:06:16.499Z,0.00
2022-11-15T06:07:15.784Z,0.00
2022-11-15T06:08:14.637Z,0.00
2022-11-15T06:09:14.597Z,0.00
2022-11-15T06:10:14.595Z,0.00
2022-11-15T06:11:14.562Z,0.00
2022-11-15T06:12:14.568Z,0.00
2022-11-15T06:13:14.559Z,0.00
2022-11-15T06:14:14.505Z,0.00
2022-11-15T06:15:14.500Z,0.00
2022-11-15T06:16:14.589Z,0.00
2022-11-15T06:17:14.487Z,0.00
2022-11-15T06:18:14.544Z,0.00
2022-11-15T06:19:55.299Z,0.00
2022-11-15T06:20:55.284Z,0.00
2022-11-15T06:21:14.387Z,5.62
2022-11-15T06:22:55.276Z,5.62
2022-11-15T06:23:55.242Z,5.62
2022-11-15T06:24:33.298Z,11.25
2022-11-15T06:25:51.420Z,11.25
2022-11-15T06:26:55.233Z,11.25
2022-11-15T06:27:55.195Z,11.25
2022-11-15T06:28:55.179Z,11.25
2022-11-15T06:29:14.369Z,16.88
2022-11-15T06:30:55.155Z,16.88
2022-11-15T06:31:15.079Z,16.88
2022-11-15T06:32:15.283Z,22.50
2022-11-15T06:33:14.969Z,22.50
2022-11-15T06:34:14.344Z,22.50
2022-11-15T06:35:15.023Z,28.12
2022-11-15T06:36:17.442Z,28.12
2022-11-15T06:37:15.648Z,28.12
2022-11-15T06:38:14.234Z,33.75
2022-11-15T06:39:14.135Z,33.75
2022-11-15T06:40:14.118Z,39.38
2022-11-15T06:41:14.088Z,39.38
2022-11-15T06:42:14.092Z,45.00
2022-11-15T06:43:14.064Z,45.00
2022-11-15T06:44:14.053Z,50.62
2022-11-15T06:45:14.015Z,50.62
2022-11-15T06:46:14.018Z,56.25
2022-11-15T06:47:14.003Z,56.25
2022-11-15T06:48:13.975Z,61.88
2022-11-15T06:49:13.946Z,61.88
2022-11-15T06:50:13.922Z,67.50
2022-11-15T06:51:58.785Z,73.12
2022-11-15T06:52:13.887Z,73.12
2022-11-15T06:53:13.909Z,78.75
2022-11-15T06:54:13.857Z,78.75
2022-11-15T06:55:14.555Z,84.38
2022-11-15T06:56:13.827Z,84.38
2022-11-15T06:57:13.836Z,90.00
2022-11-15T06:58:13.788Z,95.62
2022-11-15T06:59:13.770Z,95.62
2022-11-15T07:00:13.767Z,101.25
2022-11-15T07:01:13.801Z,118.12
2022-11-15T07:02:13.739Z,146.25
2022-11-15T07:03:13.708Z,180.00
2022-11-15T07:04:13.689Z,270.00
2022-11-15T07:05:13.669Z,376.88
2022-11-15T07:06:13.648Z,517.50
2022-11-15T07:07:13.716Z,596.25
2022-11-15T07:08:13.627Z,641.25
2022-11-15T07:09:13.576Z,770.62
2022-11-15T07:10:14.125Z,855.00
2022-11-15T07:11:13.561Z,843.75
2022-11-15T07:12:13.661Z,883.12
2022-11-15T07:13:13.503Z,871.88
2022-11-15T07:14:13.486Z,866.25
2022-11-15T07:15:13.466Z,871.88
2022-11-15T07:16:13.440Z,815.62
2022-11-15T07:17:13.443Z,770.62
2022-11-15T07:18:13.399Z,675.00
2022-11-15T07:19:13.371Z,624.38
2022-11-15T07:20:13.347Z,691.88
2022-11-15T07:21:13.331Z,922.50
2022-11-15T07:22:13.349Z,1029.38
2022-11-15T07:23:13.290Z,956.25
2022-11-15T07:24:13.266Z,990.00
2022-11-15T07:25:13.249Z,1085.62
2022-11-15T07:26:13.303Z,1237.50
2022-11-15T07:27:54.109Z,1282.50
2022-11-15T07:28:13.268Z,984.38
2022-11-15T07:29:13.175Z,624.38
2022-11-15T07:30:15.499Z,540.00
2022-11-15T07:31:15.122Z,523.12
2022-11-15T07:32:13.117Z,523.12
2022-11-15T07:33:13.072Z,517.50
2022-11-15T07:34:13.062Z,489.38
2022-11-15T07:35:14.034Z,416.25
2022-11-15T07:36:13.023Z,320.62
2022-11-15T07:37:14.018Z,286.88
2022-11-15T07:38:12.967Z,348.75
2022-11-15T07:39:12.951Z,450.00
2022-11-15T07:40:13.026Z,371.25
2022-11-15T07:41:12.904Z,286.88
2022-11-15T07:42:12.967Z,270.00
2022-11-15T07:43:12.864Z,270.00
2022-11-15T07:44:12.846Z,275.62
2022-11-15T07:45:12.819Z,286.88
2022-11-15T07:46:12.797Z,298.12
2022-11-15T07:47:12.796Z,298.12
2022-11-15T07:48:12.750Z,303.75
2022-11-15T07:49:12.730Z,309.38
2022-11-15T07:50:12.725Z,326.25
2022-11-15T07:51:14.212Z,354.38
2022-11-15T07:52:12.658Z,376.88
2022-11-15T07:53:12.636Z,354.38
2022-11-15T07:54:12.641Z,393.75
2022-11-15T07:55:12.625Z,371.25
2022-11-15T07:56:12.623Z,331.88
2022-11-15T07:57:12.584Z,315.00
2022-11-15T07:58:12.536Z,315.00
2022-11-15T07:59:12.557Z,303.75
2022-11-15T08:00:12.527Z,326.25
2022-11-15T08:01:12.633Z,326.25
2022-11-15T08:02:14.289Z,315.00
2022-11-15T08:03:13.431Z,292.50
2022-11-15T08:04:12.394Z,281.25
2022-11-15T08:05:12.408Z,275.62
2022-11-15T08:06:12.352Z,309.38
2022-11-15T08:07:12.424Z,348.75
2022-11-15T08:08:12.307Z,343.12
2022-11-15T08:09:12.281Z,320.62
2022-11-15T08:10:12.312Z,360.00
2022-11-15T08:11:12.242Z,320.62
2022-11-15T08:12:12.263Z,286.88
2022-11-15T08:13:12.275Z,292.50
2022-11-15T08:14:12.189Z,286.88
2022-11-15T08:15:12.291Z,298.12
2022-11-15T08:16:12.144Z,348.75
2022-11-15T08:17:12.140Z,444.38
2022-11-15T08:18:12.095Z,382.50
2022-11-15T08:19:12.072Z,365.62
2022-11-15T08:20:12.120Z,405.00
2022-11-15T08:21:15.623Z,534.38
2022-11-15T08:22:14.006Z,500.62
2022-11-15T08:23:12.005Z,455.62
2022-11-15T08:24:11.968Z,500.62
2022-11-15T08:25:12.967Z,579.38
2022-11-15T08:26:11.923Z,613.12
2022-11-15T08:27:11.948Z,652.50
2022-11-15T08:28:12.636Z,658.12
2022-11-15T08:29:11.856Z,1102.50
2022-11-15T08:30:12.522Z,1389.38
2022-11-15T08:31:11.822Z,1726.88
2022-11-15T08:32:11.798Z,1940.62
2022-11-15T08:33:11.771Z,1805.62
2022-11-15T08:34:11.763Z,1383.75
2022-11-15T08:35:11.762Z,1406.25
2022-11-15T08:36:11.697Z,1980.00
2022-11-15T08:37:11.683Z,720.00
2022-11-15T08:38:11.654Z,781.88
2022-11-15T08:39:11.640Z,466.88
2022-11-15T08:40:11.640Z,652.50
2022-11-15T08:41:11.590Z,731.25
2022-11-15T08:42:15.696Z,1828.12
2022-11-15T08:43:12.554Z,1490.62
2022-11-15T08:44:11.517Z,517.50
2022-11-15T08:45:11.550Z,1074.38
2022-11-15T08:46:11.474Z,1721.25
2022-11-15T08:47:11.452Z,506.25
2022-11-15T08:48:11.439Z,405.00
2022-11-15T08:49:11.420Z,382.50
2022-11-15T08:50:11.421Z,416.25
2022-11-15T08:51:11.416Z,416.25
2022-11-15T08:52:11.348Z,815.62
2022-11-15T08:53:11.331Z,675.00
2022-11-15T08:54:12.021Z,1681.88
2022-11-15T08:55:11.351Z,1068.75
2022-11-15T08:56:11.263Z,444.38
2022-11-15T08:57:11.249Z,613.12
2022-11-15T08:58:11.234Z,1991.25
2022-11-15T08:59:11.227Z,1963.12
2022-11-15T09:00:11.207Z,2154.38
2022-11-15T09:01:13.832Z,1985.62
2022-11-15T09:02:12.072Z,1721.25
2022-11-15T09:03:11.120Z,1175.62
2022-11-15T09:04:11.099Z,956.25
2022-11-15T09:05:11.102Z,663.75
2022-11-15T09:06:12.015Z,506.25
2022-11-15T09:07:11.065Z,472.50
2022-11-15T09:08:32.734Z,855.00
2022-11-15T09:09:12.989Z,2092.50
2022-11-15T09:10:11.007Z,866.25
2022-11-15T09:11:10.936Z,461.25
2022-11-15T09:12:10.924Z,416.25
2022-11-15T09:13:10.900Z,393.75
2022-11-15T09:14:10.903Z,371.25
2022-11-15T09:15:10.882Z,354.38
2022-11-15T09:16:10.851Z,326.25
2022-11-15T09:17:10.813Z,281.25
2022-11-15T09:18:10.798Z,247.50
2022-11-15T09:19:12.014Z,208.12
2022-11-15T09:20:10.784Z,191.25
2022-11-15T09:21:10.736Z,174.38
2022-11-15T09:22:10.720Z,174.38
2022-11-15T09:23:10.688Z,191.25
2022-11-15T09:24:10.663Z,208.12
2022-11-15T09:25:11.299Z,241.88
2022-11-15T09:26:11.816Z,298.12
2022-11-15T09:27:10.599Z,275.62
2022-11-15T09:28:10.573Z,292.50
2022-11-15T09:29:10.571Z,337.50
2022-11-15T09:30:10.559Z,315.00
2022-11-15T09:31:10.514Z,804.38
2022-11-15T09:32:10.508Z,1552.50
2022-11-15T09:33:10.465Z,1372.50
2022-11-15T09:34:10.445Z,1282.50
2022-11-15T09:35:10.898Z,1243.12
2022-11-15T09:36:10.732Z,1248.75
2022-11-15T09:37:10.452Z,1417.50
2022-11-15T09:38:10.429Z,1338.75
2022-11-15T09:39:10.384Z,1181.25
2022-11-15T09:40:10.616Z,1282.50
2022-11-15T09:41:10.291Z,1209.38
2022-11-15T09:42:10.275Z,1158.75
2022-11-15T09:43:10.250Z,1237.50
2022-11-15T09:44:10.230Z,1265.62
2022-11-15T09:45:10.237Z,1372.50
2022-11-15T09:46:10.197Z,753.75
2022-11-15T09:47:10.164Z,753.75
2022-11-15T09:48:10.149Z,590.62
2022-11-15T09:49:10.128Z,500.62
2022-11-15T09:50:10.149Z,461.25
2022-11-15T09:51:10.100Z,410.62
2022-11-15T09:52:10.066Z,405.00
2022-11-15T09:53:10.054Z,472.50
2022-11-15T09:55:12.054Z,545.62
2022-11-15T09:56:09.986Z,765.00
2022-11-15T09:57:15.753Z,770.62
2022-11-15T09:58:11.974Z,585.00
2022-11-15T09:59:09.933Z,658.12
2022-11-15T10:00:44.224Z,511.88
2022-11-15T10:01:11.966Z,523.12
2022-11-15T10:02:09.871Z,748.12
2022-11-15T10:03:09.850Z,894.38
2022-11-15T10:04:11.884Z,472.50
2022-11-15T10:05:10.837Z,922.50
2022-11-15T10:06:09.803Z,1035.00
2022-11-15T10:07:09.817Z,1068.75
2022-11-15T10:08:09.758Z,798.75
2022-11-15T10:09:09.724Z,528.75
2022-11-15T10:10:09.727Z,804.38
2022-11-15T10:11:39.636Z,669.38
2022-11-15T10:12:11.666Z,1130.62
2022-11-15T10:13:09.645Z,1209.38
2022-11-15T10:14:09.617Z,641.25
2022-11-15T10:15:09.622Z,1316.25
2022-11-15T10:16:09.581Z,1248.75
2022-11-15T10:17:09.557Z,1035.00
2022-11-15T10:18:09.535Z,933.75
2022-11-15T10:19:10.078Z,978.75
2022-11-15T10:20:09.525Z,1023.75
2022-11-15T10:21:09.469Z,922.50
2022-11-15T10:22:09.471Z,860.62
2022-11-15T10:23:09.431Z,810.00
2022-11-15T10:24:09.412Z,776.25
2022-11-15T10:25:09.424Z,759.38
2022-11-15T10:26:09.377Z,731.25
2022-11-15T10:27:09.353Z,793.12
2022-11-15T10:28:09.331Z,697.50
2022-11-15T10:29:09.318Z,736.88
2022-11-15T10:30:09.321Z,635.62
2022-11-15T10:31:13.017Z,905.62
2022-11-15T10:32:10.251Z,483.75
2022-11-15T10:33:09.249Z,534.38
2022-11-15T10:34:09.213Z,658.12
2022-11-15T10:35:09.222Z,686.25
2022-11-15T10:36:09.182Z,534.38
2022-11-15T10:37:09.157Z,635.62
2022-11-15T10:38:09.150Z,506.25
2022-11-15T10:39:09.111Z,382.50
2022-11-15T10:40:09.135Z,348.75
2022-11-15T10:41:09.084Z,320.62
2022-11-15T10:42:12.874Z,315.00
2022-11-15T10:43:11.036Z,315.00
2022-11-15T10:44:09.009Z,337.50
2022-11-15T10:45:09.021Z,376.88
2022-11-15T10:46:31.527Z,371.25
2022-11-15T10:47:10.953Z,365.62
2022-11-15T10:48:08.935Z,388.12
2022-11-15T10:49:09.041Z,360.00
2022-11-15T10:50:08.919Z,399.38
2022-11-15T10:51:08.868Z,427.50
2022-11-15T10:52:08.855Z,410.62
2022-11-15T10:53:08.834Z,371.25
2022-11-15T10:54:12.369Z,326.25
2022-11-15T10:55:10.814Z,298.12
2022-11-15T10:56:08.764Z,292.50
2022-11-15T10:57:08.744Z,315.00
2022-11-15T10:58:08.719Z,309.38
2022-11-15T10:59:08.699Z,298.12
2022-11-15T11:00:08.699Z,292.50
2022-11-15T11:01:08.747Z,247.50
2022-11-15T11:02:08.637Z,264.38
2022-11-15T11:03:08.615Z,258.75
2022-11-15T11:04:08.602Z,247.50
2022-11-15T11:05:09.149Z,270.00
2022-11-15T11:06:08.552Z,309.38
2022-11-15T11:07:08.562Z,315.00
2022-11-15T11:08:08.500Z,326.25
2022-11-15T11:09:09.487Z,292.50
2022-11-15T11:10:28.926Z,270.00
2022-11-15T11:11:10.465Z,253.12
2022-11-15T11:12:08.413Z,241.88
2022-11-15T11:13:08.408Z,253.12
2022-11-15T11:14:08.370Z,281.25
2022-11-15T11:15:08.347Z,298.12
2022-11-15T11:16:08.347Z,303.75
2022-11-15T11:17:08.298Z,303.75
2022-11-15T11:18:08.273Z,315.00
2022-11-15T11:19:08.258Z,309.38
2022-11-15T11:20:08.235Z,281.25
2022-11-15T11:21:08.244Z,275.62
2022-11-15T11:22:08.209Z,303.75
2022-11-15T11:23:08.166Z,326.25
2022-11-15T11:24:08.148Z,331.88
2022-11-15T11:25:08.120Z,326.25
2022-11-15T11:26:08.154Z,331.88
2022-11-15T11:27:08.073Z,326.25
2022-11-15T11:28:08.053Z,320.62
2022-11-15T11:29:08.026Z,303.75
2022-11-15T11:30:08.008Z,298.12
2022-11-15T11:31:08.012Z,303.75
2022-11-15T11:32:07.964Z,331.88
2022-11-15T11:33:07.938Z,320.62
2022-11-15T11:34:07.929Z,303.75
2022-11-15T11:35:07.893Z,298.12
2022-11-15T11:36:07.895Z,315.00
2022-11-15T11:37:07.847Z,281.25
2022-11-15T11:38:07.830Z,275.62
2022-11-15T11:39:07.800Z,286.88
2022-11-15T11:40:14.474Z,264.38
2022-11-15T11:41:09.810Z,264.38
2022-11-15T11:42:07.734Z,270.00
2022-11-15T11:43:07.707Z,258.75
2022-11-15T11:44:07.689Z,258.75
2022-11-15T11:45:07.664Z,264.38
2022-11-15T11:46:07.669Z,264.38
2022-11-15T11:47:07.629Z,264.38
2022-11-15T11:48:07.602Z,270.00
2022-11-15T11:49:07.576Z,292.50
2022-11-15T11:50:07.566Z,309.38
2022-11-15T11:51:07.558Z,309.38
2022-11-15T11:52:07.506Z,303.75
2022-11-15T11:53:07.504Z,320.62
2022-11-15T11:54:07.471Z,337.50
2022-11-15T11:55:07.450Z,331.88
2022-11-15T11:56:07.447Z,331.88
2022-11-15T11:57:07.430Z,348.75
2022-11-15T11:58:07.379Z,337.50
2022-11-15T11:59:07.348Z,331.88
2022-11-15T12:00:07.324Z,343.12
2022-11-15T12:01:12.416Z,354.38
2022-11-15T12:02:09.399Z,354.38
2022-11-15T12:03:07.353Z,337.50
2022-11-15T12:04:07.243Z,331.88
2022-11-15T12:05:07.340Z,315.00
2022-11-15T12:06:07.236Z,309.38
2022-11-15T12:07:07.276Z,298.12
2022-11-15T12:08:07.160Z,303.75
2022-11-15T12:09:07.145Z,320.62
2022-11-15T12:10:07.160Z,337.50
2022-11-15T12:11:07.121Z,331.88
2022-11-15T12:12:07.070Z,331.88
2022-11-15T12:13:07.067Z,331.88
2022-11-15T12:14:07.352Z,331.88
2022-11-15T12:15:07.032Z,331.88
2022-11-15T12:16:10.308Z,331.88
2022-11-15T12:17:07.958Z,331.88
2022-11-15T12:18:06.958Z,326.25
2022-11-15T12:19:06.928Z,331.88
2022-11-15T12:20:06.889Z,337.50
2022-11-15T12:21:06.907Z,337.50
2022-11-15T12:22:06.851Z,326.25
2022-11-15T12:23:06.820Z,337.50
2022-11-15T12:24:06.812Z,337.50
2022-11-15T12:25:06.823Z,337.50
2022-11-15T12:26:06.784Z,337.50
2022-11-15T12:27:06.845Z,337.50
2022-11-15T12:28:06.710Z,337.50
2022-11-15T12:29:08.535Z,343.12
2022-11-15T12:30:07.677Z,343.12
2022-11-15T12:31:06.684Z,343.12
2022-11-15T12:32:06.633Z,343.12
2022-11-15T12:33:06.632Z,343.12
2022-11-15T12:34:07.628Z,343.12
2022-11-15T12:35:07.555Z,343.12
2022-11-15T12:36:06.559Z,337.50
2022-11-15T12:37:06.515Z,337.50
2022-11-15T12:38:06.505Z,337.50
2022-11-15T12:39:06.474Z,337.50
2022-11-15T12:40:06.449Z,331.88
2022-11-15T12:41:06.446Z,320.62
2022-11-15T12:42:06.401Z,326.25
2022-11-15T12:43:06.387Z,331.88
2022-11-15T12:44:06.352Z,331.88
2022-11-15T12:45:06.351Z,320.62
2022-11-15T12:46:06.333Z,315.00
2022-11-15T12:47:06.282Z,320.62
2022-11-15T12:48:06.253Z,331.88
2022-11-15T12:49:06.239Z,320.62
2022-11-15T12:50:06.213Z,331.88
2022-11-15T12:51:06.278Z,320.62
2022-11-15T12:52:06.175Z,326.25
2022-11-15T12:53:06.139Z,343.12