createdAt,value
2023-02-13T00:01:18.928Z,28.20
2023-02-13T00:03:47.311Z,25.77
2023-02-13T00:06:15.686Z,27.13
2023-02-13T00:08:44.324Z,26.77
2023-02-13T00:11:12.626Z,26.83
2023-02-13T00:13:42.264Z,24.30
2023-02-13T00:16:12.052Z,26.80
2023-02-13T00:18:40.905Z,28.40
2023-02-13T00:21:10.131Z,29.60
2023-02-13T00:23:39.372Z,26.25
2023-02-13T00:26:08.845Z,25.88
2023-02-13T00:28:37.546Z,26.80
2023-02-13T00:31:08.265Z,26.13
2023-02-13T00:33:36.620Z,23.98
2023-02-13T00:36:08.538Z,24.30
2023-02-13T00:38:37.413Z,26.10
2023-02-13T00:41:06.151Z,25.23
2023-02-13T00:43:34.528Z,25.75
2023-02-13T00:46:02.853Z,25.17
2023-02-13T00:48:33.733Z,25.45
2023-02-13T00:51:02.059Z,25.38
2023-02-13T00:53:30.932Z,25.77
2023-02-13T00:55:59.464Z,27.27
2023-02-13T00:58:27.941Z,28.33
2023-02-13T01:00:56.709Z,25.83
2023-02-13T01:03:25.532Z,25.35
2023-02-13T01:05:55.232Z,25.77
2023-02-13T01:08:23.557Z,24.95
2023-02-13T01:10:52.113Z,24.83
2023-02-13T01:13:20.446Z,26.58
2023-02-13T01:15:49.141Z,22.27
2023-02-13T01:18:18.110Z,22.92
2023-02-13T01:20:46.836Z,24.38
2023-02-13T01:23:16.455Z,26.77
2023-02-13T01:25:44.806Z,23.17
2023-02-13T01:28:13.097Z,25.15
2023-02-13T01:30:41.444Z,26.52
2023-02-13T01:33:09.734Z,26.05
2023-02-13T01:35:40.531Z,27.55
2023-02-13T01:38:09.054Z,28.42
2023-02-13T01:40:38.669Z,28.98
2023-02-13T01:43:08.011Z,30.90
2023-02-13T01:45:36.417Z,29.30
2023-02-13T01:48:05.939Z,32.05
2023-02-13T01:50:35.782Z,25.25
2023-02-13T01:53:06.988Z,27.17
2023-02-13T01:55:36.763Z,25.23
2023-02-13T01:58:08.790Z,28.48
2023-02-13T02:00:37.493Z,29.58
2023-02-13T02:03:09.280Z,26.98
2023-02-13T02:05:38.259Z,27.30
2023-02-13T02:08:08.566Z,22.30
2023-02-13T02:10:37.102Z,24.25
2023-02-13T02:13:09.320Z,24.30
2023-02-13T02:15:38.007Z,23.58
2023-02-13T02:18:08.715Z,20.85
2023-02-13T02:20:48.793Z,26.35
2023-02-13T02:23:32.824Z,21.60
2023-02-13T02:26:14.683Z,20.05
2023-02-13T02:29:00.872Z,25.27
2023-02-13T02:31:53.349Z,20.02
2023-02-13T02:34:27.406Z,20.30
2023-02-13T02:37:09.513Z,22.02
2023-02-13T02:39:42.580Z,19.83
2023-02-13T02:42:17.145Z,23.35
2023-02-13T02:44:49.753Z,25.63
2023-02-13T02:47:40.148Z,23.33
2023-02-13T02:50:18.102Z,24.05
2023-02-13T02:52:50.603Z,23.17
2023-02-13T02:55:22.779Z,21.92
2023-02-13T02:58:11.816Z,27.90
2023-02-13T03:01:00.762Z,33.00
2023-02-13T03:03:47.852Z,22.35
2023-02-13T03:06:19.192Z,22.17
2023-02-13T03:09:06.104Z,24.50
2023-02-13T03:11:52.220Z,22.40
2023-02-13T03:14:22.180Z,21.65
2023-02-13T03:17:08.373Z,19.67
2023-02-13T03:20:01.444Z,23.25
2023-02-13T03:22:35.945Z,22.25
2023-02-13T03:25:09.473Z,23.63
2023-02-13T03:28:00.417Z,24.00
2023-02-13T03:30:35.015Z,28.35
2023-02-13T03:33:08.348Z,25.52
2023-02-13T03:35:57.044Z,25.00
2023-02-13T03:38:30.352Z,35.42
2023-02-13T03:41:18.347Z,20.00
2023-02-13T03:43:49.389Z,23.33
2023-02-13T03:46:19.130Z,20.67
2023-02-13T03:49:07.397Z,23.75
2023-02-13T03:51:38.398Z,31.88
2023-02-13T03:54:09.357Z,21.23
2023-02-13T03:56:59.373Z,26.67
2023-02-13T03:59:30.752Z,20.73
2023-02-13T04:02:02.278Z,29.83
2023-02-13T04:04:34.139Z,34.17
2023-02-13T04:07:04.734Z,20.45
2023-02-13T04:09:35.715Z,20.15
2023-02-13T04:12:08.118Z,20.30
2023-02-13T04:14:38.151Z,25.83
2023-02-13T04:17:07.802Z,21.45
2023-02-13T04:19:36.221Z,20.20
2023-02-13T04:22:04.546Z,22.50
2023-02-13T04:24:34.216Z,25.67
2023-02-13T04:27:02.578Z,19.30
2023-02-13T04:29:30.890Z,29.55
2023-02-13T04:31:59.249Z,21.83
2023-02-13T04:34:27.610Z,23.95
2023-02-13T04:36:55.859Z,29.27
2023-02-13T04:39:24.107Z,22.90
2023-02-13T04:41:53.714Z,18.05
2023-02-13T04:44:21.976Z,19.20
2023-02-13T04:46:50.206Z,22.27
2023-02-13T04:49:18.562Z,20.13
2023-02-13T04:51:46.850Z,18.67
2023-02-13T04:54:15.235Z,21.27
2023-02-13T04:56:43.512Z,17.95
2023-02-13T04:59:13.182Z,19.98
2023-02-13T05:01:41.471Z,20.05
2023-02-13T05:04:11.259Z,21.63
2023-02-13T05:06:39.530Z,19.52
2023-02-13T05:09:07.824Z,21.05
2023-02-13T05:11:36.152Z,19.45
2023-02-13T05:14:04.477Z,18.60
2023-02-13T05:16:34.196Z,19.05
2023-02-13T05:19:02.490Z,18.20
2023-02-13T05:21:48.700Z,17.48
2023-02-13T05:24:18.894Z,20.02
2023-02-13T05:26:48.513Z,18.88
2023-02-13T05:29:19.612Z,16.70
2023-02-13T05:31:49.968Z,18.45
2023-02-13T05:34:18.589Z,16.05
2023-02-13T05:36:46.850Z,16.40
2023-02-13T05:39:15.425Z,15.68
2023-02-13T05:41:44.351Z,17.80
2023-02-13T05:44:12.739Z,15.77
2023-02-13T05:46:41.773Z,19.33
2023-02-13T05:49:11.747Z,16.17
2023-02-13T05:51:40.011Z,19.33
2023-02-13T05:54:08.284Z,17.88
2023-02-13T05:56:36.579Z,19.48
2023-02-13T05:59:04.896Z,16.40
2023-02-13T06:01:33.181Z,15.93
2023-02-13T06:04:03.787Z,19.95
2023-02-13T06:06:33.644Z,15.57
2023-02-13T06:09:01.945Z,16.63
2023-02-13T06:11:30.212Z,14.93
2023-02-13T06:13:58.512Z,15.10
2023-02-13T06:16:26.902Z,16.63
2023-02-13T06:18:55.243Z,17.85
2023-02-13T06:21:23.541Z,20.00
2023-02-13T06:23:53.229Z,15.35
2023-02-13T06:26:21.530Z,22.80
2023-02-13T06:28:49.829Z,16.85
2023-02-13T06:31:18.208Z,14.25
2023-02-13T06:33:46.537Z,18.88
2023-02-13T06:36:14.807Z,21.25
2023-02-13T06:38:43.112Z,15.95
2023-02-13T06:41:12.754Z,17.95
2023-02-13T06:43:41.049Z,18.02
2023-02-13T06:46:09.633Z,18.67
2023-02-13T06:48:38.027Z,22.25
2023-02-13T06:51:06.572Z,23.63
2023-02-13T06:53:34.885Z,21.88
2023-02-13T06:56:05.735Z,21.33
2023-02-13T06:58:35.716Z,22.58
2023-02-13T07:01:04.079Z,20.58
2023-02-13T07:03:32.375Z,23.00
2023-02-13T07:06:00.661Z,19.60
2023-02-13T07:08:29.404Z,25.63
2023-02-13T07:10:58.386Z,29.05
2023-02-13T07:13:26.777Z,18.88
2023-02-13T07:15:58.102Z,23.25
2023-02-13T07:18:26.841Z,18.95
2023-02-13T07:20:55.450Z,20.73
2023-02-13T07:23:23.859Z,19.27
2023-02-13T07:25:52.149Z,18.55
2023-02-13T07:28:20.452Z,20.10
2023-02-13T07:30:48.844Z,21.92
2023-02-13T07:33:18.574Z,23.20
2023-02-13T07:35:48.312Z,22.15
2023-02-13T07:38:16.615Z,19.25
2023-02-13T07:40:45.200Z,21.30
2023-02-13T07:43:14.483Z,29.83
2023-02-13T07:45:42.798Z,24.42
2023-02-13T07:48:11.138Z,16.63
2023-02-13T07:50:40.829Z,17.85
2023-02-13T07:53:09.155Z,14.13
2023-02-13T07:55:39.409Z,16.38
2023-02-13T07:58:07.746Z,18.42
2023-02-13T08:00:36.065Z,18.55
2023-02-13T08:03:04.349Z,14.27
2023-02-13T08:05:33.259Z,19.95
2023-02-13T08:08:02.971Z,15.15
2023-02-13T08:10:49.107Z,15.63
2023-02-13T08:13:17.927Z,17.13
2023-02-13T08:15:47.097Z,15.68
2023-02-13T08:18:15.399Z,15.18
2023-02-13T08:20:43.796Z,13.05
2023-02-13T08:23:13.537Z,16.45
2023-02-13T08:25:42.967Z,16.30
2023-02-13T08:28:11.317Z,16.17
2023-02-13T08:30:39.725Z,17.38
2023-02-13T08:33:08.049Z,15.13
2023-02-13T08:35:36.443Z,16.73
2023-02-13T08:38:04.897Z,17.27
2023-02-13T08:40:35.048Z,14.05
2023-02-13T08:43:03.405Z,14.48
2023-02-13T08:45:32.353Z,15.43
2023-02-13T08:48:00.831Z,15.02
2023-02-13T08:50:29.492Z,14.25
2023-02-13T08:52:57.777Z,12.90
2023-02-13T08:55:26.095Z,13.88
2023-02-13T08:57:55.749Z,13.23
2023-02-13T09:00:24.092Z,14.82
2023-02-13T09:02:52.440Z,14.93
2023-02-13T09:05:20.846Z,15.38
2023-02-13T09:07:49.169Z,16.35
2023-02-13T09:10:17.630Z,14.50
2023-02-13T09:12:45.900Z,12.75
2023-02-13T09:15:15.545Z,14.32
2023-02-13T09:17:43.811Z,20.05
2023-02-13T09:20:14.016Z,14.75
2023-02-13T09:22:42.327Z,14.13
2023-02-13T09:25:10.669Z,15.98
2023-02-13T09:27:39.199Z,14.15
2023-02-13T09:30:09.083Z,12.88
2023-02-13T09:32:38.748Z,16.38
2023-02-13T09:35:07.464Z,15.15
2023-02-13T09:37:35.728Z,14.60
2023-02-13T09:40:04.303Z,17.98
2023-02-13T09:42:36.877Z,15.68
2023-02-13T09:45:06.576Z,13.05
2023-02-13T09:47:36.294Z,14.93
2023-02-13T09:50:08.348Z,15.23
2023-02-13T09:52:37.565Z,19.13
2023-02-13T09:55:15.419Z,13.73
2023-02-13T09:57:46.774Z,13.70
2023-02-13T10:00:17.601Z,15.25
2023-02-13T10:02:55.618Z,15.02
2023-02-13T10:05:30.957Z,15.18
2023-02-13T10:08:01.985Z,12.85
2023-02-13T10:10:35.231Z,16.05
2023-02-13T10:13:13.214Z,16.35
2023-02-13T10:15:44.601Z,15.30
2023-02-13T10:18:15.376Z,18.00
2023-02-13T10:20:47.605Z,18.33
2023-02-13T10:23:20.512Z,18.10
2023-02-13T10:25:51.340Z,21.40
2023-02-13T10:28:23.247Z,18.85
2023-02-13T10:30:53.686Z,20.52
2023-02-13T10:33:23.189Z,21.30
2023-02-13T10:35:55.871Z,18.70
2023-02-13T10:38:25.079Z,21.30
2023-02-13T10:41:16.522Z,21.10
2023-02-13T10:43:51.824Z,21.70
2023-02-13T10:46:24.403Z,21.15
2023-02-13T10:48:57.965Z,20.15
2023-02-13T10:51:30.624Z,18.13
2023-02-13T10:54:08.545Z,23.63
2023-02-13T10:56:38.814Z,20.77
2023-02-13T10:59:09.103Z,18.40
2023-02-13T11:01:41.952Z,19.65
2023-02-13T11:04:12.133Z,21.00
2023-02-13T11:06:43.932Z,18.38
2023-02-13T11:09:13.599Z,20.42
2023-02-13T11:11:43.332Z,20.98
2023-02-13T11:14:16.765Z,23.35
2023-02-13T11:16:49.004Z,21.48
2023-02-13T11:19:18.841Z,15.77
2023-02-13T11:21:49.002Z,16.35
2023-02-13T11:24:21.437Z,17.92
2023-02-13T11:26:52.734Z,15.98
2023-02-13T11:29:24.183Z,17.15
2023-02-13T11:32:03.330Z,18.88
2023-02-13T11:34:32.902Z,18.65
2023-02-13T11:37:16.742Z,15.80
2023-02-13T11:39:46.024Z,16.38
2023-02-13T11:42:15.671Z,14.75
2023-02-13T11:44:44.792Z,13.57
2023-02-13T11:47:14.350Z,13.43
2023-02-13T11:49:47.023Z,14.40
2023-02-13T11:52:25.414Z,17.40
2023-02-13T11:54:57.845Z,14.48
2023-02-13T11:57:29.464Z,13.70
2023-02-13T11:59:58.272Z,12.85
2023-02-13T12:02:27.339Z,14.07
2023-02-13T12:04:56.821Z,13.20
2023-02-13T12:07:28.438Z,14.95
2023-02-13T12:10:02.301Z,19.73
2023-02-13T12:12:36.723Z,16.88
2023-02-13T12:15:07.859Z,14.60
2023-02-13T12:17:36.933Z,16.25
2023-02-13T12:20:06.802Z,14.73
2023-02-13T12:22:42.432Z,15.15
2023-02-13T12:25:31.412Z,17.55
2023-02-13T12:28:17.613Z,15.25
2023-02-13T12:31:01.049Z,14.73
2023-02-13T12:33:41.494Z,17.23
2023-02-13T12:36:12.337Z,15.18
2023-02-13T12:38:48.142Z,15.30
2023-02-13T12:41:19.641Z,16.27
2023-02-13T12:44:02.966Z,15.32
2023-02-13T12:46:33.067Z,16.70
2023-02-13T12:49:09.254Z,16.88
2023-02-13T12:51:43.137Z,17.83
2023-02-13T12:56:48.323Z,15.73
2023-02-13T12:59:20.456Z,14.63
2023-02-13T13:01:56.047Z,15.00
2023-02-13T13:04:28.966Z,24.88
2023-02-13T13:07:06.608Z,17.53
2023-02-13T13:09:43.835Z,22.02
2023-02-13T13:12:17.759Z,17.35
2023-02-13T13:14:49.680Z,15.85
2023-02-13T13:17:23.667Z,14.23
2023-02-13T13:19:54.568Z,14.82
2023-02-13T13:22:25.608Z,15.77
2023-02-13T13:24:59.879Z,11.77
2023-02-13T13:27:33.534Z,12.77
2023-02-13T13:30:04.527Z,12.43
2023-02-13T13:32:34.035Z,16.63
2023-02-13T13:35:03.179Z,13.98
2023-02-13T13:37:36.491Z,11.50
2023-02-13T13:40:15.365Z,11.35
2023-02-13T13:42:53.071Z,12.18
2023-02-13T13:45:31.543Z,16.05
2023-02-13T13:48:17.910Z,15.40
2023-02-13T13:50:46.731Z,13.30
2023-02-13T13:53:19.132Z,14.55
2023-02-13T13:56:08.566Z,15.23
2023-02-13T13:58:41.162Z,15.32
2023-02-13T14:01:25.130Z,10.93
2023-02-13T14:03:55.292Z,10.88
2023-02-13T14:06:26.338Z,10.80
2023-02-13T14:09:01.350Z,13.55
2023-02-13T14:11:39.998Z,12.30
2023-02-13T14:14:50.915Z,11.60
2023-02-13T14:18:01.331Z,11.65
2023-02-13T14:20:36.869Z,13.10
2023-02-13T14:23:15.918Z,13.80
2023-02-13T14:25:45.526Z,12.82
2023-02-13T14:28:25.566Z,13.00
2023-02-13T14:31:05.735Z,12.38
2023-02-13T14:33:35.464Z,12.10
2023-02-13T14:36:07.307Z,12.32
2023-02-13T14:38:36.522Z,12.50
2023-02-13T14:41:07.273Z,11.68
2023-02-13T14:43:39.046Z,13.90
2023-02-13T14:46:33.735Z,14.45
2023-02-13T14:49:09.099Z,11.35
2023-02-13T14:51:41.602Z,11.73
2023-02-13T14:54:22.452Z,11.32
2023-02-13T14:56:52.862Z,13.25
2023-02-13T14:59:25.034Z,12.00
2023-02-13T15:01:58.823Z,12.07
2023-02-13T15:07:01.519Z,12.48
2023-02-13T15:09:35.817Z,12.13
2023-02-13T15:12:06.878Z,12.95
2023-02-13T15:14:38.699Z,11.75
2023-02-13T15:17:16.493Z,10.38
2023-02-13T15:19:49.937Z,10.82
2023-02-13T15:22:28.227Z,11.32
2023-02-13T15:24:59.362Z,11.38
2023-02-13T15:27:28.919Z,11.68
2023-02-13T15:29:59.709Z,9.65
2023-02-13T15:32:33.257Z,12.38
2023-02-13T15:35:23.810Z,10.82
2023-02-13T15:37:51.935Z,11.43
2023-02-13T15:40:26.435Z,12.10
2023-02-13T15:42:58.459Z,10.70
2023-02-13T15:45:32.012Z,11.55
2023-02-13T15:47:59.953Z,11.75
2023-02-13T15:50:38.769Z,12.85
2023-02-13T15:53:14.415Z,11.63
2023-02-13T15:55:44.492Z,13.45
2023-02-13T15:58:18.043Z,11.07
2023-02-13T16:00:46.106Z,10.82
2023-02-13T16:03:18.769Z,10.55
2023-02-13T16:05:48.837Z,11.60
2023-02-13T16:08:35.372Z,12.07
2023-02-13T16:11:25.951Z,13.68
2023-02-13T16:14:01.378Z,10.65
2023-02-13T16:16:36.419Z,10.52
2023-02-13T16:19:04.472Z,11.90
2023-02-13T16:21:38.860Z,13.63
2023-02-13T16:24:18.036Z,13.20
2023-02-13T16:26:47.140Z,12.85
2023-02-13T16:29:21.144Z,13.45
2023-02-13T16:31:51.679Z,12.30
2023-02-13T16:34:26.934Z,15.52
2023-02-13T16:36:57.122Z,17.40
2023-02-13T16:39:32.925Z,14.73
2023-02-13T16:42:02.039Z,14.45
2023-02-13T16:44:31.284Z,15.40
2023-02-13T16:47:10.849Z,13.98
2023-02-13T16:49:39.472Z,13.18
2023-02-13T16:52:18.904Z,14.55
2023-02-13T16:54:52.674Z,12.65
2023-02-13T16:57:23.078Z,10.95
2023-02-13T16:59:56.128Z,11.07
2023-02-13T17:02:25.481Z,15.17
2023-02-13T17:04:54.852Z,12.00
2023-02-13T17:07:28.939Z,12.88
2023-02-13T17:09:58.732Z,13.18
2023-02-13T17:12:27.478Z,11.85
2023-02-13T17:14:55.760Z,11.80
2023-02-13T17:17:30.814Z,12.63
2023-02-13T17:20:02.305Z,11.43
2023-02-13T17:22:35.546Z,13.02
2023-02-13T17:25:04.772Z,12.32
2023-02-13T17:27:33.451Z,11.32
2023-02-13T17:30:01.983Z,14.15
2023-02-13T17:32:30.711Z,13.23
2023-02-13T17:34:59.173Z,11.25
2023-02-13T17:37:28.309Z,11.93
2023-02-13T17:40:18.828Z,11.57
2023-02-13T17:42:47.779Z,13.57
2023-02-13T17:45:23.390Z,11.35
2023-02-13T17:47:51.803Z,11.70
2023-02-13T17:50:20.328Z,12.27
2023-02-13T17:52:49.779Z,13.65
2023-02-13T17:55:21.377Z,11.55
2023-02-13T17:57:49.858Z,12.55
2023-02-13T18:00:20.078Z,14.80
2023-02-13T18:02:48.889Z,14.48
2023-02-13T18:05:19.776Z,12.38
2023-02-13T18:07:48.574Z,14.02
2023-02-13T18:10:18.658Z,13.13
2023-02-13T18:12:51.101Z,15.45
2023-02-13T18:15:19.586Z,13.95
2023-02-13T18:17:48.435Z,12.90
2023-02-13T18:20:17.540Z,10.88
2023-02-13T18:22:46.108Z,12.98
2023-02-13T18:25:16.384Z,11.70
2023-02-13T18:27:49.883Z,12.48
2023-02-13T18:30:29.395Z,12.85
2023-02-13T18:32:59.007Z,12.75
2023-02-13T18:35:27.463Z,16.63
2023-02-13T18:37:57.812Z,13.05
2023-02-13T18:40:26.081Z,12.85
2023-02-13T18:42:55.808Z,16.17
2023-02-13T18:45:25.630Z,17.35
2023-02-13T18:47:54.533Z,17.42
2023-02-13T18:50:23.598Z,15.20
2023-02-13T18:52:51.984Z,16.73
2023-02-13T18:55:22.199Z,16.77
2023-02-13T18:57:53.373Z,17.58
2023-02-13T19:00:23.558Z,19.38
2023-02-13T19:02:52.012Z,17.35
2023-02-13T19:05:20.433Z,23.17
2023-02-13T19:07:48.726Z,18.15
2023-02-13T19:10:17.102Z,19.35
2023-02-13T19:12:45.416Z,19.63
2023-02-13T19:15:13.691Z,18.23
2023-02-13T19:17:43.491Z,17.80
2023-02-13T19:20:13.000Z,20.15
2023-02-13T19:22:42.637Z,22.70
2023-02-13T19:25:10.869Z,20.98
2023-02-13T19:27:41.532Z,18.60
2023-02-13T19:30:10.764Z,19.15
2023-02-13T19:32:39.318Z,22.60
2023-02-13T19:35:09.684Z,21.13
2023-02-13T19:37:43.842Z,24.00
2023-02-13T19:40:13.578Z,23.27
2023-02-13T19:42:41.902Z,23.20
2023-02-13T19:45:13.253Z,22.48
2023-02-13T19:47:41.590Z,24.38
2023-02-13T19:50:11.738Z,25.75
2023-02-13T19:52:40.206Z,27.83
2023-02-13T19:55:08.917Z,26.85
2023-02-13T19:57:37.480Z,23.73
2023-02-13T20:00:07.581Z,23.00
2023-02-13T20:02:38.100Z,25.35
2023-02-13T20:05:08.688Z,24.75
2023-02-13T20:07:38.814Z,23.33
2023-02-13T20:10:08.163Z,23.17
2023-02-13T20:12:36.549Z,24.35
2023-02-13T20:15:05.607Z,26.50
2023-02-13T20:17:33.958Z,29.17
2023-02-13T20:20:05.748Z,31.50
2023-02-13T20:22:36.299Z,35.13
2023-02-13T20:25:06.155Z,36.80
2023-02-13T20:27:34.510Z,36.15
2023-02-13T20:30:07.350Z,30.23
2023-02-13T20:32:36.257Z,28.35
2023-02-13T20:35:11.840Z,27.20
2023-02-13T20:37:42.447Z,30.33
2023-02-13T20:40:20.188Z,27.17
2023-02-13T20:42:51.439Z,29.80
2023-02-13T20:45:26.566Z,34.75
2023-02-13T20:47:54.905Z,35.28
2023-02-13T20:50:25.538Z,38.60
2023-02-13T20:52:57.795Z,32.97
2023-02-13T20:55:29.806Z,33.88
2023-02-13T20:57:58.218Z,33.75
2023-02-13T21:00:31.217Z,31.60
2023-02-13T21:03:02.353Z,27.27
2023-02-13T21:05:31.792Z,24.88
2023-02-13T21:08:02.495Z,24.58
2023-02-13T21:10:32.490Z,22.60
2023-02-13T21:13:02.854Z,25.17
2023-02-13T21:15:31.187Z,42.55
2023-02-13T21:18:01.735Z,32.72
2023-02-13T21:20:32.449Z,33.33
2023-02-13T21:23:04.900Z,31.85
2023-02-13T21:25:38.289Z,31.75
2023-02-13T21:28:09.180Z,31.38
2023-02-13T21:30:40.454Z,39.65
2023-02-13T21:33:08.846Z,37.90
2023-02-13T21:35:40.024Z,29.95
2023-02-13T21:38:11.116Z,32.88
2023-02-13T21:40:43.041Z,33.58
2023-02-13T21:43:14.229Z,37.70
2023-02-13T21:45:43.782Z,28.33
2023-02-13T21:48:12.117Z,31.58
2023-02-13T21:50:42.018Z,28.67
2023-02-13T21:53:10.400Z,29.00
2023-02-13T21:55:38.690Z,30.08
2023-02-13T21:58:09.075Z,29.70
2023-02-13T22:00:37.381Z,28.27
2023-02-13T22:03:05.875Z,27.60
2023-02-13T22:05:34.139Z,28.95
2023-02-13T22:08:11.531Z,30.15
2023-02-13T22:10:39.873Z,25.70
2023-02-13T22:13:09.556Z,28.98
2023-02-13T22:15:37.837Z,32.70
2023-02-13T22:18:16.510Z,27.60
2023-02-13T22:20:46.902Z,27.00
2023-02-13T22:23:15.216Z,24.25
2023-02-13T22:25:48.859Z,29.67
2023-02-13T22:28:18.989Z,26.63
2023-02-13T22:30:47.431Z,23.77
2023-02-13T22:33:15.812Z,24.80
2023-02-13T22:35:46.717Z,28.38
2023-02-13T22:38:15.046Z,26.98
2023-02-13T22:40:43.358Z,30.20
2023-02-13T22:43:11.710Z,33.85
2023-02-13T22:45:41.492Z,31.17
2023-02-13T22:48:10.063Z,28.48
2023-02-13T22:50:38.328Z,30.08
2023-02-13T22:53:06.622Z,26.45
2023-02-13T22:55:34.894Z,27.23
2023-02-13T22:58:03.176Z,29.50
2023-02-13T23:00:31.552Z,26.85
2023-02-13T23:03:01.220Z,27.08
2023-02-13T23:05:29.508Z,27.00
2023-02-13T23:07:57.781Z,27.92
2023-02-13T23:10:28.330Z,28.88
2023-02-13T23:12:55.659Z,29.58
2023-02-13T23:15:23.937Z,24.92
2023-02-13T23:18:09.859Z,29.60
2023-02-13T23:20:39.865Z,34.70
2023-02-13T23:23:08.213Z,33.45
2023-02-13T23:25:39.769Z,32.28
2023-02-13T23:28:08.294Z,35.65
2023-02-13T23:30:36.623Z,37.42
2023-02-13T23:33:04.972Z,40.33
2023-02-13T23:35:33.336Z,43.15
2023-02-13T23:38:03.032Z,37.35
2023-02-13T23:40:31.459Z,44.85
2023-02-13T23:43:04.346Z,44.97
2023-02-13T23:45:32.650Z,39.87
2023-02-13T23:48:00.959Z,40.42
2023-02-13T23:50:29.242Z,42.45
2023-02-13T23:53:16.046Z,40.50
2023-02-13T23:55:45.723Z,46.65
2023-02-13T23:58:14.086Z,46.28
