createdAt,value
2017-08-11T00:02:26.037Z,6.53
2017-08-11T00:04:53.469Z,5.77
2017-08-11T00:07:20.919Z,7.73
2017-08-11T00:09:48.332Z,7.00
2017-08-11T00:12:15.765Z,6.93
2017-08-11T00:14:43.197Z,6.13
2017-08-11T00:17:10.746Z,8.00
2017-08-11T00:19:38.189Z,7.57
2017-08-11T00:22:05.605Z,6.73
2017-08-11T00:24:33.800Z,7.00
2017-08-11T00:27:01.220Z,6.70
2017-08-11T00:29:28.661Z,6.63
2017-08-11T00:31:56.097Z,9.33
2017-08-11T00:34:23.535Z,6.70
2017-08-11T00:36:51.008Z,6.50
2017-08-11T00:39:18.448Z,6.50
2017-08-11T00:41:45.880Z,6.47
2017-08-11T00:44:14.096Z,6.43
2017-08-11T00:46:41.949Z,6.67
2017-08-11T00:49:09.349Z,7.57
2017-08-11T00:51:36.780Z,8.20
2017-08-11T00:54:04.216Z,7.60
2017-08-11T00:56:31.649Z,8.67
2017-08-11T00:58:59.076Z,8.30
2017-08-11T01:01:26.513Z,11.23
2017-08-11T01:03:53.962Z,8.00
2017-08-11T01:06:21.377Z,10.93
2017-08-11T01:08:48.806Z,7.20
2017-08-11T01:11:16.996Z,9.33
2017-08-11T01:13:44.421Z,7.87
2017-08-11T01:16:11.940Z,9.20
2017-08-11T01:18:39.360Z,9.50
2017-08-11T01:21:06.805Z,8.07
2017-08-11T01:23:34.297Z,8.10
2017-08-11T01:26:01.733Z,7.87
2017-08-11T01:28:29.157Z,9.30
2017-08-11T01:30:56.612Z,9.27
2017-08-11T01:33:24.025Z,8.63
2017-08-11T01:35:51.477Z,9.40
2017-08-11T01:38:18.909Z,8.00
2017-08-11T01:40:46.338Z,7.03
2017-08-11T01:43:13.769Z,8.13
2017-08-11T01:45:41.185Z,8.37
2017-08-11T01:48:08.634Z,7.90
2017-08-11T01:50:36.067Z,7.90
2017-08-11T01:53:03.593Z,8.20
2017-08-11T01:55:31.017Z,7.00
2017-08-11T01:57:58.456Z,8.87
2017-08-11T02:00:26.148Z,7.37
2017-08-11T02:02:53.604Z,7.17
2017-08-11T02:05:21.032Z,7.07
2017-08-11T02:07:48.473Z,8.55
2017-08-11T02:10:15.892Z,7.30
2017-08-11T02:12:43.437Z,7.40
2017-08-11T02:15:10.861Z,8.10
2017-08-11T02:17:38.303Z,7.53
2017-08-11T02:20:05.737Z,9.00
2017-08-11T02:22:33.165Z,8.50
2017-08-11T02:25:00.592Z,7.40
2017-08-11T02:27:28.013Z,8.20
2017-08-11T02:29:56.213Z,8.27
2017-08-11T02:32:23.637Z,7.37
2017-08-11T02:34:51.105Z,8.20
2017-08-11T02:37:18.524Z,8.80
2017-08-11T02:39:45.961Z,10.17
2017-08-11T02:42:13.526Z,9.53
2017-08-11T02:44:40.971Z,9.17
2017-08-11T02:47:08.409Z,9.10
2017-08-11T02:49:35.892Z,10.40
2017-08-11T02:52:03.341Z,8.30
2017-08-11T02:54:30.785Z,7.83
2017-08-11T02:56:58.197Z,7.43
2017-08-11T02:59:25.713Z,8.07
2017-08-11T03:01:53.137Z,8.35
2017-08-11T03:04:20.564Z,8.10
2017-08-11T03:06:47.997Z,7.33
2017-08-11T03:09:15.437Z,7.30
2017-08-11T03:11:42.913Z,7.30
2017-08-11T03:14:10.342Z,8.00
2017-08-11T03:16:37.776Z,8.93
2017-08-11T03:19:05.208Z,8.23
2017-08-11T03:21:33.445Z,8.20
2017-08-11T03:24:00.901Z,9.00
2017-08-11T03:26:28.346Z,10.17
2017-08-11T03:28:55.775Z,10.33
2017-08-11T03:31:23.197Z,9.20
2017-08-11T03:33:50.629Z,7.97
2017-08-11T03:36:18.072Z,9.63
2017-08-11T03:38:45.505Z,8.60
2017-08-11T03:41:12.993Z,6.90
2017-08-11T03:43:40.430Z,8.03
2017-08-11T03:46:07.903Z,8.87
2017-08-11T03:48:35.370Z,8.80
2017-08-11T03:51:02.797Z,8.53
2017-08-11T03:53:30.240Z,10.37
2017-08-11T03:55:57.817Z,9.63
2017-08-11T03:58:25.248Z,8.90
2017-08-11T04:00:52.687Z,10.03
2017-08-11T04:03:20.128Z,9.80
2017-08-11T04:05:47.649Z,8.80
2017-08-11T04:08:15.084Z,10.47
2017-08-11T04:10:42.508Z,10.40
2017-08-11T04:13:09.955Z,9.10
2017-08-11T04:15:37.494Z,10.60
2017-08-11T04:18:05.112Z,11.00
2017-08-11T04:20:32.540Z,12.53
2017-08-11T04:23:01.674Z,12.93
2017-08-11T04:25:29.100Z,11.83
2017-08-11T04:27:56.541Z,10.37
2017-08-11T04:30:23.996Z,11.87
2017-08-11T04:32:51.420Z,10.97
2017-08-11T04:35:18.964Z,10.10
2017-08-11T04:37:46.599Z,11.90
2017-08-11T04:40:14.036Z,12.53
2017-08-11T04:42:42.228Z,10.13
2017-08-11T04:45:09.665Z,13.23
2017-08-11T04:47:37.166Z,13.30
2017-08-11T04:50:05.857Z,13.50
2017-08-11T04:52:33.313Z,14.37
2017-08-11T04:55:00.795Z,13.80
2017-08-11T04:57:28.430Z,13.20
2017-08-11T04:59:55.889Z,14.70
2017-08-11T05:02:23.414Z,14.50
2017-08-11T05:04:50.845Z,14.63
2017-08-11T05:07:18.303Z,13.47
2017-08-11T05:09:45.809Z,13.97
2017-08-11T05:12:13.244Z,14.43
2017-08-11T05:14:40.675Z,14.97
2017-08-11T05:17:08.144Z,13.80
2017-08-11T05:19:35.591Z,14.63
2017-08-11T05:22:03.028Z,13.73
2017-08-11T05:24:30.457Z,14.40
2017-08-11T05:26:57.937Z,15.23
2017-08-11T05:29:25.401Z,14.27
2017-08-11T05:31:52.837Z,18.35
2017-08-11T05:34:20.273Z,17.53
2017-08-11T05:36:47.752Z,13.87
2017-08-11T05:39:15.185Z,16.83
2017-08-11T05:41:42.628Z,15.50
2017-08-11T05:44:10.077Z,18.23
2017-08-11T05:46:37.653Z,16.50
2017-08-11T05:49:05.305Z,16.10
2017-08-11T05:51:32.708Z,17.10
2017-08-11T05:54:00.919Z,18.97
2017-08-11T05:56:29.508Z,18.43
2017-08-11T05:58:57.000Z,14.00
2017-08-11T06:01:24.445Z,14.43
2017-08-11T06:03:51.933Z,14.90
2017-08-11T06:06:19.365Z,17.63
2017-08-11T06:08:46.801Z,14.50
2017-08-11T06:11:14.284Z,15.43
2017-08-11T06:13:41.736Z,16.73
2017-08-11T06:16:09.181Z,17.83
2017-08-11T06:18:36.601Z,16.17
2017-08-11T06:21:04.092Z,16.70
2017-08-11T06:23:31.518Z,16.77
2017-08-11T06:25:58.993Z,15.60
2017-08-11T06:28:26.425Z,17.23
2017-08-11T06:30:53.936Z,15.87
2017-08-11T06:33:21.382Z,17.60
2017-08-11T06:35:48.824Z,16.43
2017-08-11T06:38:16.252Z,13.63
2017-08-11T06:40:43.688Z,15.90
2017-08-11T06:43:11.885Z,15.63
2017-08-11T06:45:39.319Z,15.60
2017-08-11T06:48:06.753Z,14.50
2017-08-11T06:50:34.200Z,15.43
2017-08-11T06:53:01.751Z,14.93
2017-08-11T06:55:29.173Z,14.53
2017-08-11T06:57:56.604Z,13.87
2017-08-11T07:00:24.032Z,14.17
2017-08-11T07:02:51.523Z,15.03
2017-08-11T07:05:18.940Z,16.07
2017-08-11T07:07:46.477Z,14.20
2017-08-11T07:10:13.925Z,17.17
2017-08-11T07:12:41.360Z,16.40
2017-08-11T07:15:08.789Z,15.40
2017-08-11T07:17:36.225Z,16.90
2017-08-11T07:20:03.673Z,15.03
2017-08-11T07:22:31.108Z,15.70
2017-08-11T07:24:58.540Z,16.53
2017-08-11T07:27:25.972Z,16.70
2017-08-11T07:29:54.178Z,16.07
2017-08-11T07:32:21.612Z,20.60
2017-08-11T07:34:49.056Z,17.90
2017-08-11T07:37:16.520Z,17.43
2017-08-11T07:39:44.041Z,18.03
2017-08-11T07:42:11.465Z,20.20
2017-08-11T07:44:38.923Z,18.30
2017-08-11T07:47:06.341Z,17.10
2017-08-11T07:49:33.849Z,19.43
2017-08-11T07:52:01.477Z,16.80
2017-08-11T07:54:28.929Z,19.97
2017-08-11T07:56:56.364Z,19.33
2017-08-11T07:59:24.600Z,17.30
2017-08-11T08:01:52.037Z,18.00
2017-08-11T08:04:19.467Z,23.90
2017-08-11T08:06:46.906Z,19.37
2017-08-11T08:09:14.341Z,29.40
2017-08-11T08:11:41.801Z,20.60
2017-08-11T08:14:09.225Z,19.77
2017-08-11T08:16:36.789Z,21.20
2017-08-11T08:19:04.417Z,23.00
2017-08-11T08:21:31.864Z,25.20
2017-08-11T08:23:59.293Z,24.40
2017-08-11T08:26:26.739Z,23.97
2017-08-11T08:28:54.165Z,22.10
2017-08-11T08:31:21.621Z,23.13
2017-08-11T08:33:49.049Z,23.97
2017-08-11T08:36:16.732Z,23.30
2017-08-11T08:38:44.177Z,21.63
2017-08-11T08:41:11.619Z,25.30
2017-08-11T08:43:39.064Z,25.27
2017-08-11T08:46:06.480Z,21.03
2017-08-11T08:48:34.029Z,26.53
2017-08-11T08:51:01.496Z,25.97
2017-08-11T08:53:28.938Z,25.33
2017-08-11T08:55:56.381Z,30.37
2017-08-11T08:58:23.822Z,23.97
2017-08-11T09:00:51.253Z,25.20
2017-08-11T09:03:18.688Z,23.10
2017-08-11T09:05:46.112Z,24.30
2017-08-11T09:08:13.559Z,23.93
2017-08-11T09:10:40.994Z,21.30
2017-08-11T09:13:08.485Z,25.60
2017-08-11T09:15:35.921Z,27.67
2017-08-11T09:18:03.401Z,27.63
2017-08-11T09:20:30.856Z,27.00
2017-08-11T09:22:58.299Z,24.90
2017-08-11T09:25:37.541Z,26.40
2017-08-11T09:28:16.981Z,27.13
2017-08-11T09:30:56.237Z,29.43
2017-08-11T09:33:35.432Z,25.17
2017-08-11T09:36:14.696Z,29.17
2017-08-11T09:38:42.137Z,27.10
2017-08-11T09:41:09.571Z,26.17
2017-08-11T09:43:37.043Z,28.47
2017-08-11T09:46:04.487Z,28.33
2017-08-11T09:48:31.920Z,31.40
2017-08-11T09:50:59.366Z,30.27
2017-08-11T09:53:26.879Z,25.00
2017-08-11T09:55:54.330Z,30.03
2017-08-11T09:58:21.740Z,27.70
2017-08-11T10:00:49.181Z,25.03
2017-08-11T10:03:16.610Z,28.20
2017-08-11T10:05:44.064Z,27.23
2017-08-11T10:08:11.501Z,24.47
2017-08-11T10:10:38.947Z,27.87
2017-08-11T10:13:06.520Z,25.90
2017-08-11T10:15:33.972Z,23.23
2017-08-11T10:18:01.392Z,24.63
2017-08-11T10:20:28.821Z,24.73
2017-08-11T10:22:56.349Z,21.77
2017-08-11T10:25:23.940Z,21.03
2017-08-11T10:27:52.144Z,25.23
2017-08-11T10:30:19.571Z,25.93
2017-08-11T10:32:47.024Z,25.70
2017-08-11T10:35:14.505Z,26.17
2017-08-11T10:37:41.930Z,23.07
2017-08-11T10:40:09.365Z,24.20
2017-08-11T10:42:36.953Z,22.03
2017-08-11T10:45:04.358Z,24.10
2017-08-11T10:47:31.798Z,21.90
2017-08-11T10:49:59.233Z,24.00
2017-08-11T10:52:26.689Z,24.10
2017-08-11T10:54:54.132Z,18.23
2017-08-11T10:57:21.564Z,20.07
2017-08-11T10:59:49.009Z,19.60
2017-08-11T11:02:16.461Z,17.83
2017-08-11T11:04:43.896Z,21.60
2017-08-11T11:07:11.325Z,14.47
2017-08-11T11:09:39.541Z,15.50
2017-08-11T11:12:07.001Z,17.93
2017-08-11T11:14:34.541Z,15.00
2017-08-11T11:17:01.978Z,12.03
2017-08-11T11:19:29.426Z,12.43
2017-08-11T11:21:57.138Z,11.73
2017-08-11T11:24:24.569Z,12.50
2017-08-11T11:26:52.013Z,10.03
2017-08-11T11:29:19.468Z,9.67
2017-08-11T11:31:46.884Z,9.93
2017-08-11T11:34:14.324Z,11.53
2017-08-11T11:36:41.764Z,14.83
2017-08-11T11:39:09.324Z,12.17
2017-08-11T11:41:36.801Z,13.17
2017-08-11T11:44:05.061Z,12.00
2017-08-11T11:46:32.513Z,14.30
2017-08-11T11:48:59.957Z,11.70
2017-08-11T11:51:27.413Z,11.23
2017-08-11T11:53:54.855Z,9.97
2017-08-11T11:56:22.292Z,14.27
2017-08-11T11:58:50.492Z,11.17
2017-08-11T12:01:17.956Z,12.97
2017-08-11T12:03:45.380Z,12.90
2017-08-11T12:06:12.813Z,10.70
2017-08-11T12:08:40.317Z,10.43
2017-08-11T12:11:07.752Z,10.70
2017-08-11T12:13:35.248Z,11.30
2017-08-11T12:16:02.705Z,10.50
2017-08-11T12:18:30.125Z,10.53
2017-08-11T12:20:57.553Z,9.53
2017-08-11T12:23:24.979Z,9.00
2017-08-11T12:25:52.448Z,10.00
2017-08-11T12:28:19.881Z,9.30
2017-08-11T12:30:47.347Z,9.87
2017-08-11T12:33:14.821Z,10.67
2017-08-11T12:35:42.356Z,12.23
2017-08-11T12:38:09.808Z,9.77
2017-08-11T12:40:37.224Z,13.03
2017-08-11T12:43:04.729Z,8.73
2017-08-11T12:45:32.432Z,8.10
2017-08-11T12:47:59.873Z,7.80
2017-08-11T12:50:27.321Z,8.73
2017-08-11T12:52:54.776Z,8.50
2017-08-11T12:55:22.196Z,8.03
2017-08-11T12:57:49.636Z,10.70
2017-08-11T13:00:17.076Z,8.07
2017-08-11T13:02:45.306Z,7.83
2017-08-11T13:05:14.686Z,6.50
2017-08-11T13:07:46.181Z,8.87
2017-08-11T13:10:16.773Z,6.53
2017-08-11T13:12:44.264Z,7.57
2017-08-11T13:15:11.810Z,6.97
2017-08-11T13:17:39.707Z,9.63
2017-08-11T13:20:07.202Z,7.17
2017-08-11T13:22:35.110Z,5.83
2017-08-11T13:25:02.793Z,6.60
2017-08-11T13:27:30.337Z,8.40
2017-08-11T13:29:57.829Z,7.23
2017-08-11T13:32:25.273Z,7.60
2017-08-11T13:34:52.732Z,8.60
2017-08-11T13:37:20.207Z,8.23
2017-08-11T13:39:47.669Z,8.20
2017-08-11T13:42:15.207Z,7.60
2017-08-11T13:44:43.452Z,8.47
2017-08-11T13:47:11.041Z,7.50
2017-08-11T13:49:39.448Z,8.87
2017-08-11T13:52:06.980Z,7.77
2017-08-11T13:54:34.432Z,9.33
2017-08-11T13:57:01.985Z,8.27
2017-08-11T13:59:29.593Z,8.57
2017-08-11T14:01:57.037Z,7.67
2017-08-11T14:04:24.499Z,10.53
2017-08-11T14:06:51.926Z,7.87
2017-08-11T14:09:19.357Z,6.37
2017-08-11T14:11:47.593Z,7.53
2017-08-11T14:14:15.040Z,6.03
2017-08-11T14:16:42.565Z,8.90
2017-08-11T14:19:10.025Z,7.27
2017-08-11T14:21:37.438Z,8.90
2017-08-11T14:24:10.409Z,8.17
2017-08-11T14:26:37.891Z,9.47
2017-08-11T14:29:05.293Z,10.60
2017-08-11T14:31:32.760Z,8.90
2017-08-11T14:34:00.246Z,9.93
2017-08-11T14:36:27.761Z,10.23
2017-08-11T14:38:55.224Z,10.80
2017-08-11T14:41:22.632Z,9.67
2017-08-11T14:43:50.116Z,11.10
2017-08-11T14:46:17.805Z,10.70
2017-08-11T14:48:45.302Z,10.20
2017-08-11T14:51:12.770Z,12.47
2017-08-11T14:53:40.255Z,12.83
2017-08-11T14:56:07.831Z,14.10
2017-08-11T14:58:35.293Z,11.50
2017-08-11T15:01:02.799Z,12.97
2017-08-11T15:03:30.288Z,12.57
2017-08-11T15:05:58.597Z,14.73
2017-08-11T15:08:26.690Z,14.30
2017-08-11T15:10:54.196Z,15.10
2017-08-11T15:13:21.625Z,13.27
2017-08-11T15:15:49.198Z,17.27
2017-08-11T15:18:16.800Z,14.90
2017-08-11T15:20:44.265Z,13.07
2017-08-11T15:23:11.709Z,11.87
2017-08-11T15:25:39.171Z,13.30
2017-08-11T15:28:06.625Z,13.77
2017-08-11T15:30:34.064Z,12.83
2017-08-11T15:33:01.536Z,12.63
2017-08-11T15:35:29.096Z,14.10
2017-08-11T15:37:56.565Z,15.93
2017-08-11T15:40:24.001Z,14.60
2017-08-11T15:42:51.428Z,15.67
2017-08-11T15:45:18.888Z,14.77
2017-08-11T15:47:46.321Z,14.20
2017-08-11T15:50:13.778Z,16.80
2017-08-11T15:52:41.210Z,15.20
2017-08-11T15:55:08.645Z,15.37
2017-08-11T15:57:36.095Z,19.70
2017-08-11T16:00:03.525Z,13.07
2017-08-11T16:02:30.960Z,15.17
2017-08-11T16:04:58.431Z,15.57
2017-08-11T16:07:25.861Z,14.90
2017-08-11T16:09:54.117Z,20.47
2017-08-11T16:12:22.457Z,17.20
2017-08-11T16:14:49.889Z,15.03
2017-08-11T16:17:17.325Z,16.50
2017-08-11T16:19:44.769Z,16.00
2017-08-11T16:22:12.206Z,14.40
2017-08-11T16:24:39.748Z,15.30
2017-08-11T16:27:07.481Z,14.43
2017-08-11T16:29:34.943Z,14.80
2017-08-11T16:32:02.394Z,16.80
2017-08-11T16:34:29.829Z,17.00
2017-08-11T16:36:57.272Z,16.90
2017-08-11T16:39:24.749Z,18.23
2017-08-11T16:41:52.194Z,17.83
2017-08-11T16:44:19.713Z,17.80
2017-08-11T16:46:47.156Z,17.77
2017-08-11T16:49:14.605Z,16.50
2017-08-11T16:51:42.012Z,17.43
2017-08-11T16:54:09.468Z,19.00
2017-08-11T16:56:36.908Z,19.10
2017-08-11T16:59:04.444Z,19.50
2017-08-11T17:01:31.864Z,17.27
2017-08-11T17:03:59.325Z,18.57
2017-08-11T17:06:26.772Z,18.57
2017-08-11T17:08:54.266Z,18.07
2017-08-11T17:11:21.703Z,18.97
2017-08-11T17:13:49.153Z,18.40
2017-08-11T17:16:16.582Z,18.87
2017-08-11T17:18:44.008Z,21.33
2017-08-11T17:21:11.545Z,19.30
2017-08-11T17:23:38.973Z,18.70
2017-08-11T17:26:06.441Z,21.23
2017-08-11T17:28:33.881Z,21.63
2017-08-11T17:31:01.326Z,17.07
2017-08-11T17:33:28.761Z,19.60
2017-08-11T17:35:56.200Z,17.40
2017-08-11T17:38:23.651Z,19.47
2017-08-11T17:40:51.084Z,20.53
2017-08-11T17:43:18.513Z,20.40
2017-08-11T17:45:45.958Z,20.93
2017-08-11T17:48:14.161Z,21.70
2017-08-11T17:50:41.602Z,21.43
2017-08-11T17:53:09.041Z,20.77
2017-08-11T17:55:36.475Z,24.50
2017-08-11T17:58:04.006Z,22.63
2017-08-11T18:03:05.670Z,22.13
2017-08-11T18:05:33.122Z,23.40
2017-08-11T18:08:00.564Z,20.10
2017-08-11T18:10:28.001Z,20.90
2017-08-11T18:12:55.440Z,20.53
2017-08-11T18:15:22.876Z,21.27
2017-08-11T18:17:50.331Z,21.90
2017-08-11T18:20:17.764Z,21.90
2017-08-11T18:22:45.227Z,20.07
2017-08-11T18:25:12.717Z,21.60
2017-08-11T18:27:40.141Z,21.90
2017-08-11T18:30:07.601Z,23.70
2017-08-11T18:32:35.910Z,22.17
2017-08-11T18:35:03.437Z,25.20
2017-08-11T18:37:30.985Z,28.83
2017-08-11T18:39:58.420Z,29.03
2017-08-11T18:42:25.860Z,34.10
2017-08-11T18:44:53.297Z,26.53
2017-08-11T18:47:20.716Z,21.33
2017-08-11T18:49:48.168Z,21.20
2017-08-11T18:52:15.585Z,20.63
2017-08-11T18:54:43.057Z,25.10
2017-08-11T18:57:10.482Z,22.80
2017-08-11T18:59:38.694Z,20.30
2017-08-11T19:02:06.120Z,20.57
2017-08-11T19:04:33.561Z,21.73
2017-08-11T19:07:01.001Z,21.87
2017-08-11T19:09:28.452Z,22.77
2017-08-11T19:11:55.907Z,19.77
2017-08-11T19:14:23.352Z,21.80
2017-08-11T19:16:50.785Z,22.63
2017-08-11T19:19:18.349Z,21.30
2017-08-11T19:21:45.780Z,19.20
2017-08-11T19:24:13.212Z,18.70
2017-08-11T19:26:40.729Z,17.97
2017-08-11T19:29:08.158Z,19.30
2017-08-11T19:31:35.645Z,18.67
2017-08-11T19:34:03.289Z,22.03
2017-08-11T19:36:30.760Z,19.57
2017-08-11T19:38:58.192Z,18.10
2017-08-11T19:41:25.621Z,16.90
2017-08-11T19:43:53.845Z,15.63
2017-08-11T19:46:21.477Z,20.43
2017-08-11T19:48:48.908Z,18.27
2017-08-11T19:51:17.421Z,17.90
2017-08-11T19:53:45.412Z,20.37
2017-08-11T19:56:12.877Z,18.77
2017-08-11T19:58:40.306Z,17.90
2017-08-11T20:01:07.762Z,18.93
2017-08-11T20:03:35.207Z,19.33
2017-08-11T20:06:02.632Z,20.80
2017-08-11T20:08:30.837Z,22.90
2017-08-11T20:10:58.264Z,17.47
2017-08-11T20:13:25.713Z,19.57
2017-08-11T20:15:53.145Z,18.97
2017-08-11T20:18:20.611Z,19.67
2017-08-11T20:20:48.018Z,20.90
2017-08-11T20:23:15.509Z,18.90
2017-08-11T20:25:42.934Z,18.43
2017-08-11T20:28:10.395Z,16.63
2017-08-11T20:30:37.832Z,17.70
2017-08-11T20:33:05.271Z,21.33
2017-08-11T20:35:33.465Z,17.57
2017-08-11T20:38:00.936Z,19.80
2017-08-11T20:40:28.359Z,18.20
2017-08-11T20:42:55.857Z,18.13
2017-08-11T20:45:23.492Z,21.70
2017-08-11T20:47:50.921Z,20.53
2017-08-11T20:50:19.140Z,20.40
2017-08-11T20:52:46.572Z,19.43
2017-08-11T20:55:14.064Z,22.93
2017-08-11T20:57:41.505Z,21.10
2017-08-11T21:00:08.977Z,20.73
2017-08-11T21:02:36.416Z,21.33
2017-08-11T21:05:03.859Z,21.73
2017-08-11T21:07:31.284Z,18.03
2017-08-11T21:09:58.720Z,21.50
2017-08-11T21:12:26.159Z,19.97
2017-08-11T21:14:53.716Z,20.40
2017-08-11T21:17:21.165Z,18.10
2017-08-11T21:19:48.605Z,18.70
2017-08-11T21:22:16.033Z,17.10
2017-08-11T21:24:43.529Z,19.60
2017-08-11T21:27:10.960Z,17.97
2017-08-11T21:29:38.471Z,22.40
2017-08-11T21:32:05.924Z,19.53
2017-08-11T21:34:33.357Z,20.33
2017-08-11T21:37:00.809Z,18.17
2017-08-11T21:39:28.238Z,18.77
2017-08-11T21:41:55.674Z,20.73
2017-08-11T21:44:23.097Z,16.43
2017-08-11T21:46:50.589Z,17.53
2017-08-11T21:49:17.994Z,18.00
2017-08-11T21:51:45.429Z,17.10
2017-08-11T21:54:12.857Z,19.47
2017-08-11T21:56:41.061Z,15.53
2017-08-11T21:59:08.492Z,16.70
2017-08-11T22:01:35.949Z,15.23
2017-08-11T22:04:03.380Z,18.70
2017-08-11T22:06:30.827Z,19.50
2017-08-11T22:08:58.289Z,15.20
2017-08-11T22:11:25.726Z,15.43
2017-08-11T22:13:53.193Z,17.20
2017-08-11T22:16:20.629Z,17.60
2017-08-11T22:18:48.099Z,15.53
2017-08-11T22:21:15.563Z,15.33
2017-08-11T22:23:43.026Z,15.47
2017-08-11T22:26:10.428Z,17.23
2017-08-11T22:28:38.012Z,14.00
2017-08-11T22:31:05.437Z,15.80
2017-08-11T22:33:32.875Z,13.80
2017-08-11T22:36:00.321Z,15.63
2017-08-11T22:38:27.766Z,15.97
2017-08-11T22:40:55.200Z,15.53
2017-08-11T22:43:22.643Z,15.93
2017-08-11T22:45:50.073Z,13.13
2017-08-11T22:48:17.497Z,13.83
2017-08-11T22:50:45.008Z,14.53
2017-08-11T22:53:12.482Z,14.67
2017-08-11T22:55:39.922Z,13.60
2017-08-11T22:58:07.344Z,18.13
2017-08-11T23:00:34.797Z,15.20
2017-08-11T23:03:02.988Z,14.53
2017-08-11T23:05:30.440Z,14.30
2017-08-11T23:07:57.881Z,14.07
2017-08-11T23:10:25.386Z,13.37
2017-08-11T23:12:52.808Z,12.20
2017-08-11T23:15:20.244Z,13.43
2017-08-11T23:17:47.680Z,13.23
2017-08-11T23:20:15.116Z,12.77
2017-08-11T23:22:42.540Z,14.07
2017-08-11T23:25:10.077Z,12.40
2017-08-11T23:27:37.504Z,15.60
2017-08-11T23:30:04.928Z,13.80
2017-08-11T23:32:32.426Z,14.70
2017-08-11T23:34:59.828Z,13.33
2017-08-11T23:37:27.317Z,13.70
2017-08-11T23:39:54.741Z,15.30
2017-08-11T23:42:22.229Z,13.00
2017-08-11T23:44:49.771Z,12.33
2017-08-11T23:47:17.213Z,14.60
2017-08-11T23:49:44.649Z,13.20
2017-08-11T23:52:12.109Z,13.07
2017-08-11T23:54:39.554Z,14.40
2017-08-11T23:57:06.972Z,13.20
2017-08-11T23:59:34.401Z,13.20
