createdAt,value
2022-10-04T00:01:45.005Z,100.00
2022-10-04T00:04:12.890Z,100.00
2022-10-04T00:06:45.102Z,100.00
2022-10-04T00:09:15.533Z,100.00
2022-10-04T00:11:46.781Z,100.00
2022-10-04T00:14:18.655Z,100.00
2022-10-04T00:16:45.497Z,100.00
2022-10-04T00:19:15.004Z,100.00
2022-10-04T00:21:56.743Z,100.00
2022-10-04T00:24:28.810Z,100.00
2022-10-04T00:27:20.136Z,100.00
2022-10-04T00:30:10.631Z,100.00
2022-10-04T00:32:49.165Z,100.00
2022-10-04T00:35:24.665Z,100.00
2022-10-04T00:38:06.407Z,100.00
2022-10-04T00:40:36.258Z,100.00
2022-10-04T00:43:06.829Z,100.00
2022-10-04T00:45:41.706Z,100.00
2022-10-04T00:48:08.039Z,100.00
2022-10-04T00:50:41.279Z,100.00
2022-10-04T00:53:15.064Z,100.00
2022-10-04T00:55:51.593Z,100.00
2022-10-04T00:58:36.102Z,100.00
2022-10-04T01:01:03.978Z,100.00
2022-10-04T01:03:33.784Z,100.00
2022-10-04T01:06:03.882Z,100.00
2022-10-04T01:08:36.623Z,100.00
2022-10-04T01:11:16.485Z,100.00
2022-10-04T01:13:46.301Z,100.00
2022-10-04T01:16:25.620Z,100.00
2022-10-04T01:18:52.118Z,100.00
2022-10-04T01:21:18.545Z,100.00
2022-10-04T01:24:12.475Z,100.00
2022-10-04T01:26:44.683Z,100.00
2022-10-04T01:29:18.174Z,100.00
2022-10-04T01:31:46.753Z,100.00
2022-10-04T01:34:16.188Z,100.00
2022-10-04T01:36:42.973Z,100.00
2022-10-04T01:39:09.535Z,100.00
2022-10-04T01:42:05.533Z,100.00
2022-10-04T01:44:37.239Z,100.00
2022-10-04T01:47:08.556Z,100.00
2022-10-04T01:49:38.627Z,100.00
2022-10-04T01:52:28.768Z,100.00
2022-10-04T01:55:05.198Z,100.00
2022-10-04T01:57:37.694Z,100.00
2022-10-04T02:00:12.351Z,100.00
2022-10-04T02:03:14.194Z,100.00
2022-10-04T02:05:43.864Z,100.00
2022-10-04T02:08:13.468Z,100.00
2022-10-04T02:10:43.481Z,100.00
2022-10-04T02:13:13.155Z,100.00
2022-10-04T02:15:39.914Z,100.00
2022-10-04T02:18:14.635Z,100.00
2022-10-04T02:20:42.144Z,100.00
2022-10-04T02:23:08.721Z,100.00
2022-10-04T02:25:37.020Z,100.00
2022-10-04T02:28:04.303Z,100.00
2022-10-04T02:30:37.080Z,100.00
2022-10-04T02:33:03.741Z,100.00
2022-10-04T02:35:38.439Z,100.00
2022-10-04T02:38:30.213Z,100.00
2022-10-04T02:41:06.927Z,100.00
2022-10-04T02:43:38.049Z,100.00
2022-10-04T02:46:17.649Z,100.00
2022-10-04T02:48:56.157Z,100.00
2022-10-04T02:51:38.452Z,100.00
2022-10-04T02:54:27.417Z,100.00
2022-10-04T02:56:55.512Z,100.00
2022-10-04T02:59:22.529Z,100.00
2022-10-04T03:01:52.738Z,100.00
2022-10-04T03:04:23.266Z,100.00
2022-10-04T03:06:50.279Z,100.00
2022-10-04T03:13:02.422Z,100.00
2022-10-04T03:15:29.075Z,100.00
2022-10-04T03:17:55.748Z,100.00
2022-10-04T03:20:22.368Z,100.00
2022-10-04T03:22:51.312Z,100.00
2022-10-04T03:25:21.439Z,100.00
2022-10-04T03:27:49.375Z,100.00
2022-10-04T03:30:16.503Z,100.00
2022-10-04T03:32:43.502Z,100.00
2022-10-04T03:35:23.230Z,100.00
2022-10-04T03:37:49.824Z,100.00
2022-10-04T03:40:18.208Z,100.00
2022-10-04T03:42:47.274Z,100.00
2022-10-04T03:45:16.640Z,100.00
2022-10-04T03:47:45.427Z,100.00
2022-10-04T03:50:33.576Z,100.00
2022-10-04T03:53:05.739Z,100.00
2022-10-04T03:55:34.751Z,100.00
2022-10-04T03:58:01.588Z,100.00
2022-10-04T04:00:28.799Z,100.00
2022-10-04T04:03:01.723Z,100.00
2022-10-04T04:05:29.908Z,100.00
2022-10-04T04:08:26.787Z,100.00
2022-10-04T04:10:56.013Z,100.00
2022-10-04T04:13:45.931Z,100.00
2022-10-04T04:16:12.682Z,100.00
2022-10-04T04:18:43.205Z,100.00
2022-10-04T04:21:10.574Z,100.00
2022-10-04T04:23:40.055Z,100.00
2022-10-04T04:26:12.609Z,100.00
2022-10-04T04:28:43.324Z,100.00
2022-10-04T04:31:23.444Z,100.00
2022-10-04T04:34:06.333Z,100.00
2022-10-04T04:36:41.344Z,100.00
2022-10-04T04:39:45.813Z,100.00
2022-10-04T04:42:28.307Z,100.00
2022-10-04T04:45:05.626Z,100.00
2022-10-04T04:47:38.308Z,100.00
2022-10-04T04:50:15.991Z,100.00
2022-10-04T04:52:46.126Z,100.00
2022-10-04T04:55:21.442Z,100.00
2022-10-04T04:57:49.085Z,100.00
2022-10-04T05:00:23.412Z,100.00
2022-10-04T05:02:58.922Z,100.00
2022-10-04T05:05:34.128Z,100.00
2022-10-04T05:08:20.101Z,100.00
2022-10-04T05:10:49.513Z,100.00
2022-10-04T05:13:17.401Z,100.00
2022-10-04T05:15:44.221Z,100.00
2022-10-04T05:18:32.989Z,100.00
2022-10-04T05:21:20.922Z,100.00
2022-10-04T05:23:57.937Z,100.00
2022-10-04T05:26:29.573Z,100.00
2022-10-04T05:29:18.181Z,100.00
2022-10-04T05:35:50.990Z,100.00
2022-10-04T05:38:26.457Z,100.00
2022-10-04T05:41:01.287Z,100.00
2022-10-04T05:43:36.714Z,100.00
2022-10-04T05:46:18.516Z,100.00
2022-10-04T05:48:46.361Z,100.00
2022-10-04T05:51:28.997Z,100.00
2022-10-04T05:53:58.064Z,100.00
2022-10-04T05:56:41.405Z,100.00
2022-10-04T05:59:29.054Z,100.00
2022-10-04T06:02:21.373Z,100.00
2022-10-04T06:08:47.262Z,100.00
2022-10-04T06:11:30.049Z,100.00
2022-10-04T06:14:03.773Z,100.00
2022-10-04T06:17:02.072Z,100.00
2022-10-04T06:19:49.685Z,100.00
2022-10-04T06:22:17.812Z,100.00
2022-10-04T06:24:57.501Z,100.00
2022-10-04T06:27:50.171Z,100.00
2022-10-04T06:30:18.778Z,100.00
2022-10-04T06:33:01.847Z,100.00
2022-10-04T06:35:40.884Z,100.00
2022-10-04T06:38:28.011Z,100.00
2022-10-04T06:41:37.807Z,100.00
2022-10-04T06:44:20.328Z,100.00
2022-10-04T06:46:50.117Z,100.00
2022-10-04T06:49:46.395Z,100.00
2022-10-04T06:52:38.894Z,100.00
2022-10-04T06:55:19.362Z,100.00
2022-10-04T06:58:08.532Z,100.00
2022-10-04T07:00:43.397Z,100.00
2022-10-04T07:03:14.777Z,100.00
2022-10-04T07:05:57.983Z,100.00
2022-10-04T07:08:34.103Z,100.00
2022-10-04T07:11:17.676Z,100.00
2022-10-04T07:14:39.266Z,100.00
2022-10-04T07:17:12.558Z,100.00
2022-10-04T07:19:42.399Z,100.00
2022-10-04T07:22:10.117Z,100.00
2022-10-04T07:24:48.756Z,100.00
2022-10-04T07:27:28.251Z,100.00
2022-10-04T07:29:56.180Z,100.00
2022-10-04T07:33:09.434Z,100.00
2022-10-04T07:35:43.384Z,100.00
2022-10-04T07:38:20.698Z,100.00
2022-10-04T07:41:26.866Z,100.00
2022-10-04T07:43:58.898Z,100.00
2022-10-04T07:50:35.057Z,100.00
2022-10-04T07:53:09.824Z,100.00
2022-10-04T07:55:39.180Z,100.00
2022-10-04T07:58:17.636Z,100.00
2022-10-04T08:00:51.142Z,100.00
2022-10-04T08:03:26.706Z,100.00
2022-10-04T08:10:22.634Z,100.00
2022-10-04T08:13:07.909Z,100.00
2022-10-04T08:15:38.999Z,100.00
2022-10-04T08:18:11.302Z,100.00
2022-10-04T08:20:37.557Z,100.00
2022-10-04T08:23:18.481Z,100.00
2022-10-04T08:25:48.982Z,100.00
2022-10-04T08:28:43.169Z,100.00
2022-10-04T08:31:40.708Z,100.00
2022-10-04T08:34:29.038Z,100.00
2022-10-04T08:37:09.642Z,100.00
2022-10-04T08:39:35.963Z,100.00
2022-10-04T08:42:22.191Z,100.00
2022-10-04T08:45:09.784Z,100.00
2022-10-04T08:48:08.175Z,100.00
2022-10-04T08:51:01.837Z,100.00
2022-10-04T08:53:28.127Z,100.00
2022-10-04T08:56:17.537Z,100.00
2022-10-04T08:59:21.120Z,100.00
2022-10-04T09:02:21.619Z,100.00
2022-10-04T09:05:17.334Z,100.00
2022-10-04T09:08:05.928Z,100.00
2022-10-04T09:11:00.924Z,100.00
2022-10-04T09:13:58.324Z,100.00
2022-10-04T09:20:39.474Z,100.00
2022-10-04T09:23:25.213Z,100.00
2022-10-04T09:26:10.193Z,100.00
2022-10-04T09:28:39.573Z,100.00
2022-10-04T09:31:38.089Z,100.00
2022-10-04T09:34:13.662Z,100.00
2022-10-04T09:36:52.278Z,100.00
2022-10-04T09:39:39.258Z,100.00
2022-10-04T09:42:42.253Z,100.00
2022-10-04T09:45:40.967Z,100.00
2022-10-04T09:48:16.232Z,100.00
2022-10-04T09:51:02.248Z,98.73
2022-10-04T09:53:42.765Z,96.19
2022-10-04T09:56:26.815Z,92.68
2022-10-04T09:59:18.540Z,90.77
2022-10-04T10:02:00.268Z,91.63
2022-10-04T10:04:53.906Z,88.73
2022-10-04T10:08:23.841Z,88.22
2022-10-04T10:11:29.127Z,85.77
2022-10-04T10:14:29.818Z,83.62
2022-10-04T10:17:10.495Z,81.79
2022-10-04T10:19:50.320Z,80.73
2022-10-04T10:22:53.560Z,80.84
2022-10-04T10:25:41.493Z,79.21
2022-10-04T10:28:57.796Z,77.55
2022-10-04T10:31:24.416Z,76.38
2022-10-04T10:34:15.104Z,77.29
2022-10-04T10:37:03.118Z,77.13
2022-10-04T10:39:35.540Z,75.58
2022-10-04T10:42:27.758Z,75.42
2022-10-04T10:45:31.213Z,74.46
2022-10-04T10:48:06.266Z,72.86
2022-10-04T10:51:00.165Z,73.06
2022-10-04T10:53:46.056Z,72.45
2022-10-04T10:56:37.221Z,71.88
2022-10-04T10:59:12.183Z,71.15
2022-10-04T11:01:59.949Z,69.86
2022-10-04T11:04:54.760Z,69.38
2022-10-04T11:07:42.597Z,68.87
2022-10-04T11:10:17.997Z,66.92
2022-10-04T11:13:26.852Z,66.21
2022-10-04T11:16:19.731Z,65.02
2022-10-04T11:19:10.790Z,63.71
2022-10-04T11:22:03.174Z,63.00
2022-10-04T11:25:11.579Z,62.58
2022-10-04T11:27:55.467Z,62.38
2022-10-04T11:30:28.226Z,63.41
2022-10-04T11:33:24.409Z,63.94
2022-10-04T11:36:08.098Z,63.55
2022-10-04T11:38:53.358Z,65.73
2022-10-04T11:41:34.764Z,67.78
2022-10-04T11:44:14.830Z,69.25
2022-10-04T11:47:10.114Z,67.12
2022-10-04T11:49:56.484Z,64.74
2022-10-04T11:52:44.613Z,61.72
2022-10-04T11:55:24.192Z,60.46
2022-10-04T11:57:53.553Z,57.63
2022-10-04T12:00:25.362Z,56.62
2022-10-04T12:02:51.630Z,54.26
2022-10-04T12:05:27.154Z,55.04
2022-10-04T12:08:15.304Z,57.62
2022-10-04T12:10:43.845Z,59.22
2022-10-04T12:13:35.585Z,62.10
2022-10-04T12:16:19.335Z,63.15
2022-10-04T12:19:15.427Z,64.27
2022-10-04T12:22:07.452Z,63.94
2022-10-04T12:24:57.793Z,65.66
2022-10-04T12:27:33.214Z,65.99
2022-10-04T12:30:26.360Z,65.70
2022-10-04T12:33:16.149Z,64.68
2022-10-04T12:35:52.393Z,64.35
2022-10-04T12:38:27.649Z,63.69
2022-10-04T12:41:02.970Z,65.04
2022-10-04T12:43:34.283Z,64.49
2022-10-04T12:46:12.126Z,64.33
2022-10-04T12:49:14.000Z,63.94
2022-10-04T12:51:53.936Z,63.86
2022-10-04T12:54:39.145Z,64.17
2022-10-04T12:57:32.290Z,65.87
2022-10-04T13:00:17.519Z,65.60
2022-10-04T13:03:14.008Z,65.30
2022-10-04T13:05:46.331Z,64.24
2022-10-04T13:08:31.016Z,64.13
2022-10-04T13:11:31.849Z,64.69
2022-10-04T13:14:29.313Z,63.01
2022-10-04T13:20:17.079Z,61.54
2022-10-04T13:23:04.223Z,59.14
2022-10-04T13:25:45.160Z,55.84
2022-10-04T13:28:56.683Z,52.48
2022-10-04T13:31:34.621Z,50.21
2022-10-04T13:34:16.582Z,47.30
2022-10-04T13:37:27.942Z,47.68
2022-10-04T13:40:15.763Z,46.21
2022-10-04T13:43:13.592Z,45.72
2022-10-04T13:46:06.076Z,43.91
2022-10-04T13:48:44.678Z,43.70
2022-10-04T13:51:20.150Z,42.07
2022-10-04T13:54:23.788Z,41.94
2022-10-04T13:57:15.627Z,40.17
2022-10-04T13:59:46.794Z,40.26
2022-10-04T14:02:36.134Z,40.31
2022-10-04T14:05:17.670Z,39.66
2022-10-04T14:07:50.042Z,39.20
2022-10-04T14:10:35.174Z,39.02
2022-10-04T14:13:18.157Z,39.21
2022-10-04T14:15:53.892Z,39.84
2022-10-04T14:18:48.942Z,40.17
2022-10-04T14:22:00.033Z,39.15
2022-10-04T14:24:33.175Z,39.38
2022-10-04T14:27:05.721Z,40.35
2022-10-04T14:29:53.228Z,39.86
2022-10-04T14:32:39.458Z,38.48
2022-10-04T14:35:18.872Z,37.52
2022-10-04T14:38:04.332Z,38.68
2022-10-04T14:41:08.288Z,40.21
2022-10-04T14:43:59.090Z,43.08
2022-10-04T14:46:35.057Z,45.42
2022-10-04T14:49:11.486Z,46.92
2022-10-04T14:52:04.426Z,47.12
2022-10-04T14:55:28.916Z,48.46
2022-10-04T14:58:16.784Z,49.68
2022-10-04T15:01:05.281Z,51.38
2022-10-04T15:03:44.365Z,51.53
2022-10-04T15:06:32.814Z,52.95
2022-10-04T15:09:24.205Z,52.87
2022-10-04T15:15:13.146Z,53.43
2022-10-04T15:17:51.947Z,53.07
2022-10-04T15:20:25.311Z,52.30
2022-10-04T15:22:55.222Z,52.43
2022-10-04T15:25:48.212Z,52.78
2022-10-04T15:28:36.596Z,53.14
2022-10-04T15:31:06.347Z,53.77
2022-10-04T15:33:44.033Z,54.20
2022-10-04T15:36:28.654Z,54.38
2022-10-04T15:39:03.945Z,54.66
2022-10-04T15:41:33.201Z,54.15
2022-10-04T15:44:12.624Z,52.30
2022-10-04T15:47:03.794Z,50.21
2022-10-04T15:49:36.980Z,49.26
2022-10-04T15:52:31.784Z,51.91
2022-10-04T15:55:25.929Z,54.59
2022-10-04T15:58:19.854Z,57.64
2022-10-04T16:01:12.858Z,60.23
2022-10-04T16:04:26.962Z,63.47
2022-10-04T16:06:58.750Z,64.56
2022-10-04T16:10:23.312Z,65.92
2022-10-04T16:13:18.395Z,67.44
2022-10-04T16:15:50.389Z,70.02
2022-10-04T16:18:25.963Z,72.34
2022-10-04T16:21:29.860Z,76.46
2022-10-04T16:24:18.134Z,81.74
2022-10-04T16:26:44.807Z,83.58
2022-10-04T16:29:40.630Z,84.36
2022-10-04T16:32:17.764Z,85.55
2022-10-04T16:34:57.362Z,85.73
2022-10-04T16:37:23.692Z,87.71
2022-10-04T16:40:02.440Z,90.52
2022-10-04T16:43:04.690Z,93.15
2022-10-04T16:45:37.107Z,94.53
2022-10-04T16:48:15.049Z,96.97
2022-10-04T16:51:01.304Z,99.26
2022-10-04T16:54:07.379Z,99.84
2022-10-04T16:56:58.377Z,100.00
2022-10-04T16:59:37.404Z,100.00
2022-10-04T17:02:25.051Z,100.00
2022-10-04T17:05:05.727Z,100.00
2022-10-04T17:07:38.140Z,100.00
2022-10-04T17:10:43.153Z,100.00
2022-10-04T17:13:34.346Z,100.00
2022-10-04T17:16:14.947Z,100.00
2022-10-04T17:19:13.274Z,100.00
2022-10-04T17:21:51.892Z,100.00
2022-10-04T17:24:46.374Z,100.00
2022-10-04T17:27:45.127Z,100.00
2022-10-04T17:30:16.434Z,100.00
2022-10-04T17:33:06.361Z,100.00
2022-10-04T17:35:54.554Z,100.00
2022-10-04T17:38:58.911Z,100.00
2022-10-04T17:41:48.706Z,100.00
2022-10-04T17:44:43.576Z,100.00
2022-10-04T17:47:24.159Z,100.00
2022-10-04T17:50:21.964Z,100.00
2022-10-04T17:53:23.549Z,100.00
2022-10-04T17:55:55.903Z,100.00
2022-10-04T17:58:26.595Z,100.00
2022-10-04T18:01:01.223Z,100.00
2022-10-04T18:03:38.789Z,100.00
2022-10-04T18:06:43.242Z,100.00
2022-10-04T18:09:19.678Z,100.00
2022-10-04T18:11:50.092Z,100.00
2022-10-04T18:14:46.781Z,100.00
2022-10-04T18:17:46.371Z,100.00
2022-10-04T18:20:54.246Z,100.00
2022-10-04T18:23:32.404Z,100.00
2022-10-04T18:26:28.038Z,100.00
2022-10-04T18:28:54.532Z,100.00
2022-10-04T18:31:30.063Z,100.00
2022-10-04T18:33:58.843Z,100.00
2022-10-04T18:36:32.216Z,100.00
2022-10-04T18:39:13.391Z,100.00
2022-10-04T18:41:54.069Z,100.00
2022-10-04T18:44:23.408Z,100.00
2022-10-04T18:46:55.921Z,100.00
2022-10-04T18:49:30.556Z,100.00
2022-10-04T18:52:15.171Z,100.00
2022-10-04T18:55:00.675Z,100.00
2022-10-04T18:57:59.018Z,100.00
2022-10-04T19:00:53.420Z,100.00
2022-10-04T19:03:31.474Z,100.00
2022-10-04T19:06:12.492Z,100.00
2022-10-04T19:09:06.057Z,100.00
2022-10-04T19:11:41.659Z,100.00
2022-10-04T19:14:34.199Z,100.00
2022-10-04T19:17:06.480Z,100.00
2022-10-04T19:20:17.779Z,100.00
2022-10-04T19:23:03.616Z,100.00
2022-10-04T19:26:10.275Z,100.00
2022-10-04T19:28:38.811Z,100.00
2022-10-04T19:31:26.544Z,100.00
2022-10-04T19:34:02.713Z,100.00
2022-10-04T19:37:00.730Z,100.00
2022-10-04T19:39:42.504Z,100.00
2022-10-04T19:42:08.806Z,100.00
2022-10-04T19:44:47.351Z,100.00
2022-10-04T19:47:26.634Z,100.00
2022-10-04T19:50:21.103Z,100.00
2022-10-04T19:52:53.394Z,100.00
2022-10-04T19:55:31.584Z,100.00
2022-10-04T19:58:02.067Z,100.00
2022-10-04T20:00:28.735Z,100.00
2022-10-04T20:02:55.301Z,100.00
2022-10-04T20:05:24.831Z,100.00
2022-10-04T20:08:44.667Z,100.00
2022-10-04T20:11:36.073Z,100.00
2022-10-04T20:14:08.416Z,100.00
2022-10-04T20:17:02.751Z,100.00
2022-10-04T20:19:29.091Z,100.00
2022-10-04T20:21:56.037Z,100.00
2022-10-04T20:24:37.524Z,100.00
2022-10-04T20:27:26.867Z,100.00
2022-10-04T20:29:57.011Z,100.00
2022-10-04T20:32:26.411Z,100.00
2022-10-04T20:34:54.363Z,100.00
2022-10-04T20:37:21.563Z,100.00
2022-10-04T20:40:06.441Z,100.00
2022-10-04T20:42:38.197Z,100.00
2022-10-04T20:45:10.469Z,100.00
2022-10-04T20:47:39.004Z,100.00
2022-10-04T20:50:14.261Z,100.00
2022-10-04T20:52:48.717Z,100.00
2022-10-04T20:55:22.044Z,100.00
2022-10-04T20:57:48.430Z,100.00
2022-10-04T21:00:23.766Z,100.00
2022-10-04T21:02:50.276Z,100.00
2022-10-04T21:05:24.793Z,100.00
2022-10-04T21:08:19.084Z,100.00
2022-10-04T21:11:19.359Z,100.00
2022-10-04T21:13:57.806Z,100.00
2022-10-04T21:16:37.640Z,100.00
2022-10-04T21:19:44.468Z,100.00
2022-10-04T21:22:31.543Z,100.00
2022-10-04T21:25:00.131Z,100.00
2022-10-04T21:27:34.509Z,100.00
2022-10-04T21:30:24.533Z,100.00
2022-10-04T21:32:51.379Z,100.00
2022-10-04T21:35:17.744Z,100.00
2022-10-04T21:37:44.237Z,100.00
2022-10-04T21:40:12.725Z,100.00
2022-10-04T21:42:39.066Z,100.00
2022-10-04T21:45:05.775Z,100.00
2022-10-04T21:47:32.365Z,100.00
2022-10-04T21:49:58.743Z,100.00
2022-10-04T21:52:25.340Z,100.00
2022-10-04T21:54:51.704Z,100.00
2022-10-04T21:57:18.054Z,100.00
2022-10-04T21:59:44.532Z,100.00
2022-10-04T22:02:10.925Z,100.00
2022-10-04T22:04:38.029Z,100.00
2022-10-04T22:07:04.589Z,100.00
2022-10-04T22:09:31.004Z,100.00
2022-10-04T22:11:57.395Z,100.00
2022-10-04T22:14:23.754Z,100.00
2022-10-04T22:16:50.724Z,100.00
2022-10-04T22:19:17.471Z,100.00
2022-10-04T22:21:43.862Z,100.00
2022-10-04T22:24:16.518Z,100.00
2022-10-04T22:26:42.986Z,100.00
2022-10-04T22:29:15.946Z,100.00
2022-10-04T22:31:46.842Z,100.00
2022-10-04T22:34:16.643Z,100.00
2022-10-04T22:36:43.524Z,100.00
2022-10-04T22:39:10.037Z,100.00
2022-10-04T22:41:40.728Z,100.00
2022-10-04T22:44:20.478Z,100.00
2022-10-04T22:46:50.935Z,100.00
2022-10-04T22:49:20.622Z,100.00
2022-10-04T22:51:48.653Z,100.00
2022-10-04T22:54:17.250Z,100.00
2022-10-04T22:56:44.142Z,100.00
2022-10-04T22:59:15.654Z,100.00
2022-10-04T23:01:45.431Z,100.00
2022-10-04T23:04:23.050Z,100.00
2022-10-04T23:06:50.293Z,100.00
2022-10-04T23:09:17.084Z,100.00
2022-10-04T23:11:43.812Z,100.00
2022-10-04T23:14:10.307Z,100.00
2022-10-04T23:16:36.984Z,100.00
2022-10-04T23:19:12.593Z,100.00
2022-10-04T23:21:39.921Z,100.00
2022-10-04T23:24:12.273Z,100.00
2022-10-04T23:26:39.900Z,100.00
2022-10-04T23:29:07.117Z,100.00
2022-10-04T23:31:35.310Z,100.00
2022-10-04T23:34:01.662Z,100.00
2022-10-04T23:36:28.293Z,100.00
2022-10-04T23:38:59.492Z,100.00
2022-10-04T23:41:26.276Z,100.00
2022-10-04T23:43:52.617Z,100.00
2022-10-04T23:46:20.889Z,100.00
2022-10-04T23:48:48.631Z,100.00
2022-10-04T23:51:17.218Z,100.00
2022-10-04T23:53:44.960Z,100.00
2022-10-04T23:56:20.165Z,100.00
2022-10-04T23:58:47.099Z,100.00
