createdAt,value
2018-07-31T00:01:32.464Z,21.90
2018-07-31T00:04:00.299Z,21.90
2018-07-31T00:06:28.113Z,21.80
2018-07-31T00:08:56.565Z,21.80
2018-07-31T00:11:24.780Z,21.70
2018-07-31T00:13:52.923Z,21.70
2018-07-31T00:16:20.832Z,21.60
2018-07-31T00:18:48.747Z,21.60
2018-07-31T00:21:16.543Z,21.60
2018-07-31T00:23:44.387Z,21.50
2018-07-31T00:26:12.258Z,21.40
2018-07-31T00:28:40.096Z,21.40
2018-07-31T00:31:07.954Z,21.40
2018-07-31T00:33:35.733Z,21.30
2018-07-31T00:36:03.879Z,21.30
2018-07-31T00:38:31.703Z,21.20
2018-07-31T00:40:59.555Z,21.20
2018-07-31T00:43:27.363Z,21.20
2018-07-31T00:45:55.870Z,21.20
2018-07-31T00:48:23.728Z,21.10
2018-07-31T00:50:51.567Z,21.10
2018-07-31T00:53:19.348Z,21.00
2018-07-31T00:55:47.223Z,21.00
2018-07-31T00:58:15.007Z,21.00
2018-07-31T01:00:42.869Z,21.00
2018-07-31T01:03:10.743Z,20.90
2018-07-31T01:05:38.519Z,20.90
2018-07-31T01:08:06.478Z,20.80
2018-07-31T01:10:34.259Z,20.80
2018-07-31T01:13:02.079Z,20.70
2018-07-31T01:15:29.860Z,20.70
2018-07-31T01:17:57.719Z,20.70
2018-07-31T01:20:25.505Z,20.70
2018-07-31T01:22:53.444Z,20.70
2018-07-31T01:25:21.282Z,20.70
2018-07-31T01:27:49.110Z,20.60
2018-07-31T01:30:17.021Z,20.60
2018-07-31T01:32:44.865Z,20.50
2018-07-31T01:35:12.714Z,20.50
2018-07-31T01:37:40.507Z,20.50
2018-07-31T01:40:08.319Z,20.50
2018-07-31T01:42:36.106Z,20.50
2018-07-31T01:45:04.100Z,20.50
2018-07-31T01:47:31.926Z,20.50
2018-07-31T01:49:59.765Z,20.30
2018-07-31T01:52:27.620Z,20.40
2018-07-31T01:54:55.447Z,20.30
2018-07-31T01:57:23.238Z,20.30
2018-07-31T01:59:51.095Z,20.30
2018-07-31T02:02:18.908Z,20.30
2018-07-31T02:04:46.730Z,20.30
2018-07-31T02:07:14.523Z,20.30
2018-07-31T02:09:42.292Z,20.20
2018-07-31T02:12:10.368Z,20.20
2018-07-31T02:14:38.159Z,20.10
2018-07-31T02:17:06.108Z,20.10
2018-07-31T02:19:33.949Z,20.10
2018-07-31T02:22:01.875Z,20.10
2018-07-31T02:24:29.768Z,20.00
2018-07-31T02:26:57.635Z,20.00
2018-07-31T02:29:31.114Z,20.00
2018-07-31T02:31:58.963Z,19.90
2018-07-31T02:34:26.787Z,19.90
2018-07-31T02:36:54.660Z,19.90
2018-07-31T02:39:22.541Z,19.80
2018-07-31T02:41:50.433Z,19.80
2018-07-31T02:44:18.211Z,19.70
2018-07-31T02:46:46.103Z,19.70
2018-07-31T02:49:13.898Z,19.70
2018-07-31T02:51:41.692Z,19.60
2018-07-31T02:54:09.748Z,19.70
2018-07-31T02:56:37.561Z,19.70
2018-07-31T02:59:05.455Z,19.60
2018-07-31T03:04:01.165Z,19.50
2018-07-31T03:06:29.464Z,19.50
2018-07-31T03:08:57.328Z,19.50
2018-07-31T03:11:25.235Z,19.40
2018-07-31T03:13:53.047Z,19.30
2018-07-31T03:16:20.893Z,19.30
2018-07-31T03:18:48.696Z,19.20
2018-07-31T03:21:16.459Z,19.20
2018-07-31T03:23:44.279Z,19.30
2018-07-31T03:26:12.120Z,19.30
2018-07-31T03:28:39.976Z,19.30
2018-07-31T03:31:07.815Z,19.20
2018-07-31T03:33:35.650Z,19.20
2018-07-31T03:38:31.269Z,19.10
2018-07-31T03:40:59.091Z,19.10
2018-07-31T03:43:26.947Z,19.10
2018-07-31T03:48:22.610Z,19.10
2018-07-31T03:50:50.477Z,19.10
2018-07-31T03:53:18.358Z,19.10
2018-07-31T03:55:46.211Z,19.10
2018-07-31T03:58:14.049Z,19.00
2018-07-31T04:00:41.843Z,19.00
2018-07-31T04:05:37.436Z,19.00
2018-07-31T04:08:05.320Z,18.90
2018-07-31T04:10:33.310Z,18.90
2018-07-31T04:13:01.136Z,18.90
2018-07-31T04:15:29.004Z,18.90
2018-07-31T04:17:57.767Z,18.90
2018-07-31T04:20:26.535Z,18.90
2018-07-31T04:22:54.422Z,18.90
2018-07-31T04:25:22.620Z,18.90
2018-07-31T04:27:50.467Z,18.90
2018-07-31T04:30:18.304Z,18.90
2018-07-31T04:32:46.107Z,18.90
2018-07-31T04:35:13.957Z,18.90
2018-07-31T04:37:41.698Z,18.90
2018-07-31T04:40:09.575Z,19.00
2018-07-31T04:42:37.463Z,19.10
2018-07-31T04:45:07.468Z,19.10
2018-07-31T04:47:35.794Z,19.10
2018-07-31T04:50:03.751Z,19.20
2018-07-31T04:52:31.627Z,19.20
2018-07-31T04:54:59.508Z,19.20
2018-07-31T04:57:27.335Z,19.20
2018-07-31T04:59:55.195Z,19.40
2018-07-31T05:02:23.384Z,19.50
2018-07-31T05:04:51.263Z,19.60
2018-07-31T05:07:19.208Z,19.70
2018-07-31T05:09:47.020Z,19.80
2018-07-31T05:12:15.199Z,19.80
2018-07-31T05:14:43.070Z,19.90
2018-07-31T05:17:11.012Z,20.00
2018-07-31T05:19:38.877Z,20.20
2018-07-31T05:22:06.739Z,20.20
2018-07-31T05:24:34.734Z,20.30
2018-07-31T05:27:02.617Z,20.70
2018-07-31T05:29:30.495Z,21.20
2018-07-31T05:31:58.388Z,21.70
2018-07-31T05:34:26.269Z,22.00
2018-07-31T05:36:54.140Z,22.10
2018-07-31T05:39:21.995Z,22.70
2018-07-31T05:41:49.859Z,22.90
2018-07-31T05:44:18.092Z,23.00
2018-07-31T05:46:46.023Z,23.40
2018-07-31T05:49:13.795Z,23.70
2018-07-31T05:51:41.723Z,23.80
2018-07-31T05:54:09.775Z,23.90
2018-07-31T05:56:37.583Z,24.30
2018-07-31T05:59:05.347Z,24.20
2018-07-31T06:01:33.176Z,24.20
2018-07-31T06:04:01.016Z,24.40
2018-07-31T06:06:28.819Z,24.40
2018-07-31T06:08:56.715Z,24.10
2018-07-31T06:11:24.601Z,24.40
2018-07-31T06:13:52.727Z,24.50
2018-07-31T06:16:20.584Z,24.30
2018-07-31T06:18:48.396Z,24.30
2018-07-31T06:21:16.306Z,24.10
2018-07-31T06:23:44.144Z,24.20
2018-07-31T06:26:11.960Z,24.20
2018-07-31T06:28:39.797Z,24.40
2018-07-31T06:31:07.855Z,24.50
2018-07-31T06:33:35.734Z,24.60
2018-07-31T06:36:03.679Z,24.70
2018-07-31T06:38:31.495Z,24.80
2018-07-31T06:40:59.395Z,24.50
2018-07-31T06:43:27.292Z,24.60
2018-07-31T06:45:55.107Z,24.60
2018-07-31T06:48:22.947Z,24.60
2018-07-31T06:50:50.801Z,24.60
2018-07-31T06:53:18.627Z,24.70
2018-07-31T06:55:46.567Z,25.10
2018-07-31T06:58:14.431Z,25.40
2018-07-31T07:00:42.306Z,25.40
2018-07-31T07:03:10.091Z,25.50
2018-07-31T07:05:37.867Z,25.40
2018-07-31T07:08:05.707Z,25.60
2018-07-31T07:10:33.642Z,25.80
2018-07-31T07:13:01.461Z,25.70
2018-07-31T07:15:29.304Z,25.80
2018-07-31T07:17:57.205Z,25.80
2018-07-31T07:20:24.991Z,25.60
2018-07-31T07:22:52.807Z,25.90
2018-07-31T07:25:20.682Z,26.00
2018-07-31T07:27:48.524Z,26.10
2018-07-31T07:30:16.341Z,26.20
2018-07-31T07:32:44.159Z,26.30
2018-07-31T07:35:11.964Z,26.60
2018-07-31T07:37:39.904Z,26.60
2018-07-31T07:40:07.746Z,26.70
2018-07-31T07:42:35.545Z,26.70
2018-07-31T07:45:03.804Z,26.60
2018-07-31T07:47:31.613Z,26.50
2018-07-31T07:49:59.403Z,26.60
2018-07-31T07:52:27.200Z,26.50
2018-07-31T07:54:55.076Z,26.60
2018-07-31T07:57:22.891Z,26.70
2018-07-31T07:59:50.718Z,26.80
2018-07-31T08:02:18.576Z,26.90
2018-07-31T08:04:46.455Z,27.00
2018-07-31T08:07:14.251Z,27.00
2018-07-31T08:09:42.089Z,27.00
2018-07-31T08:12:09.972Z,27.30
2018-07-31T08:14:37.711Z,27.60
2018-07-31T08:17:05.551Z,27.50
2018-07-31T08:19:33.356Z,27.60
2018-07-31T08:22:01.234Z,27.80
2018-07-31T08:24:28.992Z,28.50
2018-07-31T08:26:56.783Z,28.90
2018-07-31T08:29:24.621Z,29.00
2018-07-31T08:31:52.416Z,28.90
2018-07-31T08:34:20.257Z,28.80
2018-07-31T08:36:48.076Z,28.80
2018-07-31T08:39:15.839Z,28.70
2018-07-31T08:41:43.601Z,28.80
2018-07-31T08:44:11.497Z,28.90
2018-07-31T08:46:39.283Z,29.10
2018-07-31T08:49:07.107Z,29.30
2018-07-31T08:51:34.926Z,29.30
2018-07-31T08:54:02.812Z,29.40
2018-07-31T08:56:30.616Z,29.60
2018-07-31T08:58:58.451Z,29.90
2018-07-31T09:01:26.368Z,29.90
2018-07-31T09:03:54.193Z,29.90
2018-07-31T09:06:22.037Z,30.10
2018-07-31T09:08:49.863Z,30.30
2018-07-31T09:11:17.652Z,30.50
2018-07-31T09:13:45.539Z,30.50
2018-07-31T09:16:13.384Z,30.40
2018-07-31T09:18:41.171Z,30.30
2018-07-31T09:21:09.120Z,30.50
2018-07-31T09:23:37.019Z,30.60
2018-07-31T09:26:04.864Z,30.70
2018-07-31T09:28:32.688Z,30.60
2018-07-31T09:31:06.454Z,30.70
2018-07-31T09:33:34.158Z,30.80
2018-07-31T09:36:02.039Z,30.90
2018-07-31T09:38:29.868Z,30.90
2018-07-31T09:40:57.678Z,30.90
2018-07-31T09:43:25.599Z,30.90
2018-07-31T09:45:53.444Z,31.00
2018-07-31T09:48:21.291Z,31.20
2018-07-31T09:50:49.112Z,31.30
2018-07-31T09:53:16.943Z,31.50
2018-07-31T09:55:44.821Z,31.70
2018-07-31T09:58:12.624Z,31.70
2018-07-31T10:00:46.059Z,31.70
2018-07-31T10:03:13.906Z,31.90
2018-07-31T10:05:41.739Z,32.00
2018-07-31T10:08:09.652Z,32.10
2018-07-31T10:10:37.510Z,32.30
2018-07-31T10:13:05.477Z,32.50
2018-07-31T10:15:33.383Z,32.50
2018-07-31T10:18:01.224Z,32.60
2018-07-31T10:22:56.855Z,32.80
2018-07-31T10:27:52.470Z,33.00
2018-07-31T10:30:20.267Z,33.20
2018-07-31T10:37:43.761Z,34.00
2018-07-31T10:40:11.538Z,34.20
2018-07-31T10:42:39.409Z,34.30
2018-07-31T10:45:07.254Z,34.60
2018-07-31T10:47:35.028Z,35.70
2018-07-31T10:50:02.888Z,36.50
2018-07-31T10:52:30.611Z,36.50
2018-07-31T10:54:58.460Z,36.90
2018-07-31T10:57:26.210Z,37.30
2018-07-31T10:59:53.998Z,37.20
2018-07-31T11:02:21.762Z,37.70
2018-07-31T11:04:49.619Z,39.00
2018-07-31T11:07:17.573Z,39.90
2018-07-31T11:09:45.343Z,40.20
2018-07-31T11:12:13.242Z,40.70
2018-07-31T11:14:41.095Z,40.60
2018-07-31T11:17:08.969Z,40.60
2018-07-31T11:19:36.839Z,40.70
2018-07-31T11:22:04.624Z,40.80
2018-07-31T11:24:32.445Z,41.20
2018-07-31T11:27:00.330Z,41.60
2018-07-31T11:29:28.147Z,40.60
2018-07-31T11:31:56.019Z,41.00
2018-07-31T11:34:23.801Z,41.10
2018-07-31T11:36:51.606Z,40.70
2018-07-31T11:39:19.535Z,39.80
2018-07-31T11:41:47.421Z,39.40
2018-07-31T11:44:15.163Z,39.80
2018-07-31T11:46:42.976Z,39.60
2018-07-31T11:49:10.903Z,39.00
2018-07-31T11:51:38.707Z,39.00
2018-07-31T11:54:06.635Z,38.00
2018-07-31T11:56:34.488Z,37.90
2018-07-31T11:59:02.305Z,38.40
2018-07-31T12:01:30.187Z,38.40
2018-07-31T12:03:58.072Z,38.50
2018-07-31T12:06:25.931Z,38.10
2018-07-31T12:08:53.757Z,37.50
2018-07-31T12:11:21.569Z,37.10
2018-07-31T12:13:49.477Z,37.50
2018-07-31T12:16:17.287Z,37.70
2018-07-31T12:18:45.127Z,37.70
2018-07-31T12:21:12.929Z,38.40
2018-07-31T12:23:40.684Z,39.20
2018-07-31T12:26:08.481Z,39.50
2018-07-31T12:28:36.322Z,39.80
2018-07-31T12:31:04.187Z,40.30
2018-07-31T12:33:32.089Z,39.80
2018-07-31T12:35:59.880Z,39.60
2018-07-31T12:38:27.677Z,39.50
2018-07-31T12:40:55.523Z,39.90
2018-07-31T12:43:23.329Z,39.60
2018-07-31T12:45:51.147Z,39.40
2018-07-31T12:48:18.960Z,39.40
2018-07-31T12:50:46.782Z,40.00
2018-07-31T12:53:14.648Z,39.70
2018-07-31T12:55:42.417Z,40.20
2018-07-31T12:58:10.243Z,40.30
2018-07-31T13:00:38.299Z,39.30
2018-07-31T13:03:06.171Z,40.10
2018-07-31T13:05:33.933Z,40.90
2018-07-31T13:08:01.787Z,40.30
2018-07-31T13:10:29.627Z,39.60
2018-07-31T13:12:57.467Z,39.60
2018-07-31T13:15:25.252Z,40.00
2018-07-31T13:17:53.048Z,40.60
2018-07-31T13:20:20.859Z,40.90
2018-07-31T13:22:48.705Z,41.00
2018-07-31T13:25:16.555Z,40.90
2018-07-31T13:27:44.581Z,40.90
2018-07-31T13:30:12.343Z,40.30
2018-07-31T13:32:40.187Z,40.40
2018-07-31T13:35:07.963Z,41.10
2018-07-31T13:37:35.743Z,41.10
2018-07-31T13:40:03.643Z,41.10
2018-07-31T13:42:31.487Z,40.50
2018-07-31T13:44:59.283Z,39.80
2018-07-31T13:47:27.104Z,39.80
2018-07-31T13:49:54.914Z,39.20
2018-07-31T13:54:50.535Z,39.70
2018-07-31T13:57:18.395Z,39.40
2018-07-31T13:59:46.216Z,39.30
2018-07-31T14:04:41.730Z,39.80
2018-07-31T14:07:09.636Z,39.90
2018-07-31T14:09:37.464Z,40.10
2018-07-31T14:12:05.330Z,40.10
2018-07-31T14:14:33.111Z,39.50
2018-07-31T14:17:00.903Z,38.50
2018-07-31T14:19:28.719Z,38.40
2018-07-31T14:21:56.571Z,38.30
2018-07-31T14:24:24.441Z,38.50
2018-07-31T14:26:52.251Z,38.60
2018-07-31T14:29:20.124Z,38.50
2018-07-31T14:31:47.935Z,38.00
2018-07-31T14:34:15.732Z,36.90
2018-07-31T14:36:43.563Z,37.40
2018-07-31T14:39:11.375Z,37.50
2018-07-31T14:41:39.298Z,37.60
2018-07-31T14:44:07.320Z,37.60
2018-07-31T14:46:35.223Z,37.50
2018-07-31T14:49:03.078Z,37.50
2018-07-31T14:51:30.887Z,37.50
2018-07-31T14:53:58.707Z,37.70
2018-07-31T14:56:26.863Z,37.50
2018-07-31T14:58:54.684Z,37.30
2018-07-31T15:01:22.828Z,37.50
2018-07-31T15:03:50.745Z,37.40
2018-07-31T15:06:18.513Z,37.10
2018-07-31T15:08:46.351Z,37.40
2018-07-31T15:11:14.280Z,37.40
2018-07-31T15:13:41.963Z,37.40
2018-07-31T15:18:37.696Z,37.40
2018-07-31T15:21:05.600Z,37.30
2018-07-31T15:23:33.463Z,37.10
2018-07-31T15:26:01.328Z,37.20
2018-07-31T15:28:29.151Z,37.10
2018-07-31T15:30:57.239Z,36.60
2018-07-31T15:33:25.427Z,36.50
2018-07-31T15:40:49.656Z,36.00
2018-07-31T15:43:17.535Z,35.90
2018-07-31T15:45:45.443Z,36.00
2018-07-31T15:48:13.292Z,35.90
2018-07-31T15:50:41.211Z,36.00
2018-07-31T15:53:09.260Z,35.90
2018-07-31T15:55:37.067Z,35.60
2018-07-31T15:58:04.966Z,34.70
2018-07-31T16:00:32.783Z,33.80
2018-07-31T16:03:00.607Z,32.90
2018-07-31T16:07:56.247Z,31.20
2018-07-31T16:10:27.296Z,29.90
2018-07-31T16:12:55.159Z,29.60
2018-07-31T16:15:22.972Z,29.40
2018-07-31T16:17:50.836Z,29.20
2018-07-31T16:20:18.709Z,29.10
2018-07-31T16:22:46.648Z,29.10
2018-07-31T16:25:14.565Z,28.70
2018-07-31T16:27:42.407Z,28.40
2018-07-31T16:30:10.270Z,28.40
2018-07-31T16:32:38.089Z,27.80
2018-07-31T16:35:05.985Z,27.10
2018-07-31T16:37:33.802Z,26.70
2018-07-31T16:40:01.621Z,26.10
2018-07-31T16:42:29.433Z,26.20
2018-07-31T16:44:57.714Z,25.80
2018-07-31T16:47:56.316Z,25.20
2018-07-31T16:50:24.088Z,25.20
2018-07-31T16:52:52.010Z,25.20
2018-07-31T16:55:19.840Z,25.80
2018-07-31T16:57:47.569Z,26.50
2018-07-31T17:00:15.375Z,26.40
2018-07-31T17:02:43.171Z,26.40
2018-07-31T17:05:11.071Z,26.70
2018-07-31T17:07:38.983Z,26.80
2018-07-31T17:10:06.801Z,26.80
2018-07-31T17:12:35.120Z,26.80
2018-07-31T17:15:03.513Z,26.80
2018-07-31T17:17:31.354Z,26.80
2018-07-31T17:19:59.180Z,27.00
2018-07-31T17:22:27.047Z,27.10
2018-07-31T17:24:54.962Z,27.30
2018-07-31T17:27:22.816Z,27.90
2018-07-31T17:29:50.687Z,27.90
2018-07-31T17:32:18.508Z,28.10
2018-07-31T17:34:46.368Z,28.00
2018-07-31T17:39:42.144Z,28.30
2018-07-31T17:42:09.968Z,28.30
2018-07-31T17:44:37.838Z,28.20
2018-07-31T17:47:05.807Z,28.20
2018-07-31T17:49:33.726Z,28.20
2018-07-31T17:52:01.556Z,28.20
2018-07-31T17:54:29.555Z,28.10
2018-07-31T17:56:57.347Z,28.20
2018-07-31T17:59:25.200Z,28.20
2018-07-31T18:04:20.872Z,28.20
2018-07-31T18:06:48.683Z,28.30
2018-07-31T18:09:16.470Z,28.10
2018-07-31T18:11:44.323Z,27.90
2018-07-31T18:14:12.173Z,27.80
2018-07-31T18:16:39.954Z,27.60
2018-07-31T18:19:08.460Z,27.50
2018-07-31T18:21:36.383Z,27.50
2018-07-31T18:24:04.996Z,27.50
2018-07-31T18:26:32.768Z,27.50
2018-07-31T18:29:00.961Z,27.30
2018-07-31T18:31:28.894Z,27.30
2018-07-31T18:33:56.681Z,27.30
2018-07-31T18:36:24.624Z,27.40
2018-07-31T18:38:52.650Z,27.30
2018-07-31T18:41:20.454Z,27.10
2018-07-31T18:43:48.319Z,26.90
2018-07-31T18:46:16.155Z,26.80
2018-07-31T18:48:44.000Z,26.80
2018-07-31T18:51:11.868Z,26.90
2018-07-31T18:53:39.716Z,26.70
2018-07-31T18:56:07.789Z,26.60
2018-07-31T18:58:35.579Z,26.50
2018-07-31T19:01:03.531Z,26.40
2018-07-31T19:03:31.403Z,26.40
2018-07-31T19:08:27.014Z,26.20
2018-07-31T19:10:54.790Z,26.30
2018-07-31T19:13:22.738Z,26.30
2018-07-31T19:15:50.801Z,26.20
2018-07-31T19:18:19.615Z,26.00
2018-07-31T19:20:47.519Z,25.80
2018-07-31T19:23:15.291Z,25.70
2018-07-31T19:25:43.295Z,25.70
2018-07-31T19:28:11.260Z,25.70
2018-07-31T19:30:38.986Z,25.60
2018-07-31T19:33:06.908Z,25.50
2018-07-31T19:35:34.705Z,25.40
2018-07-31T19:38:02.535Z,25.30
2018-07-31T19:42:58.063Z,25.10
2018-07-31T19:45:26.028Z,25.10
2018-07-31T19:47:54.048Z,25.00
2018-07-31T19:50:22.815Z,25.00
2018-07-31T19:52:50.907Z,25.00
2018-07-31T19:55:18.885Z,25.10
2018-07-31T19:57:46.688Z,24.90
2018-07-31T20:00:14.556Z,24.80
2018-07-31T20:02:42.555Z,24.70
2018-07-31T20:05:10.422Z,24.70
2018-07-31T20:07:38.604Z,24.60
2018-07-31T20:10:06.791Z,24.60
2018-07-31T20:12:34.735Z,24.70
2018-07-31T20:15:02.647Z,24.70
2018-07-31T20:17:30.465Z,24.70
2018-07-31T20:19:58.313Z,24.70
2018-07-31T20:22:26.207Z,24.60
2018-07-31T20:24:55.807Z,24.70
2018-07-31T20:27:23.658Z,24.60
2018-07-31T20:29:51.494Z,24.60
2018-07-31T20:32:19.279Z,24.70
2018-07-31T20:37:15.148Z,24.60
2018-07-31T20:39:42.974Z,24.60
2018-07-31T20:42:10.878Z,24.50
2018-07-31T20:44:38.687Z,24.50
2018-07-31T20:47:07.209Z,24.50
2018-07-31T20:49:34.983Z,24.60
2018-07-31T20:52:02.855Z,24.60
2018-07-31T20:54:30.679Z,24.70
2018-07-31T20:56:58.456Z,24.60
2018-07-31T20:59:26.638Z,24.70
2018-07-31T21:01:54.495Z,24.60
2018-07-31T21:04:22.543Z,24.50
2018-07-31T21:06:50.376Z,24.50
2018-07-31T21:09:18.783Z,24.50
2018-07-31T21:11:46.787Z,24.40
2018-07-31T21:14:14.809Z,24.40
2018-07-31T21:16:42.716Z,24.20
2018-07-31T21:19:10.567Z,24.30
2018-07-31T21:21:38.344Z,24.30
2018-07-31T21:24:06.564Z,24.40
2018-07-31T21:26:34.489Z,24.40
2018-07-31T21:29:02.408Z,24.20
2018-07-31T21:31:30.334Z,24.20
2018-07-31T21:33:58.148Z,24.30
2018-07-31T21:36:25.979Z,24.20
2018-07-31T21:38:53.740Z,24.10
2018-07-31T21:41:21.567Z,24.20
2018-07-31T21:43:49.401Z,24.10
2018-07-31T21:46:17.214Z,23.90
2018-07-31T21:48:45.041Z,24.50
2018-07-31T21:51:12.796Z,24.20
2018-07-31T21:53:40.625Z,24.30
2018-07-31T21:56:08.484Z,24.40
2018-07-31T21:58:36.291Z,24.20
2018-07-31T22:01:07.093Z,24.10
2018-07-31T22:03:36.247Z,24.20
2018-07-31T22:06:04.760Z,24.20
2018-07-31T22:08:33.043Z,24.20
2018-07-31T22:11:01.116Z,24.10
2018-07-31T22:13:29.016Z,24.00
2018-07-31T22:15:56.854Z,24.00
2018-07-31T22:20:52.487Z,24.20
2018-07-31T22:23:20.342Z,24.20
2018-07-31T22:25:48.195Z,24.30
2018-07-31T22:28:15.969Z,24.30
2018-07-31T22:30:43.811Z,24.10
2018-07-31T22:33:11.748Z,24.10
2018-07-31T22:35:39.706Z,24.10
2018-07-31T22:38:07.530Z,24.10
2018-07-31T22:40:35.364Z,24.10
2018-07-31T22:43:03.247Z,24.10
2018-07-31T22:45:31.116Z,24.00
2018-07-31T22:47:58.828Z,24.10
2018-07-31T22:50:26.684Z,24.00
2018-07-31T22:52:54.463Z,23.80
2018-07-31T22:55:22.239Z,23.70
2018-07-31T22:57:50.080Z,23.60
2018-07-31T23:00:17.965Z,23.80
2018-07-31T23:02:45.834Z,23.80
2018-07-31T23:05:13.563Z,23.60
2018-07-31T23:07:41.388Z,23.50
2018-07-31T23:10:09.193Z,23.50
2018-07-31T23:12:37.039Z,23.40
2018-07-31T23:15:06.273Z,23.40
2018-07-31T23:17:34.147Z,23.30
2018-07-31T23:20:03.093Z,23.40
2018-07-31T23:22:46.201Z,23.30
2018-07-31T23:25:13.960Z,23.30
2018-07-31T23:27:41.730Z,23.30
2018-07-31T23:30:09.799Z,23.60
2018-07-31T23:32:37.984Z,23.50
2018-07-31T23:35:06.073Z,23.70
2018-07-31T23:37:33.970Z,23.70
2018-07-31T23:40:02.723Z,23.50
2018-07-31T23:44:59.064Z,23.40
2018-07-31T23:47:27.983Z,23.30
2018-07-31T23:49:56.291Z,23.30
2018-07-31T23:52:24.173Z,23.40
2018-07-31T23:54:52.191Z,23.60
2018-07-31T23:57:20.071Z,23.40
2018-07-31T23:59:48.095Z,23.30
