createdAt,value
2018-12-02T00:00:02.225Z,4.35
2018-12-02T00:00:06.522Z,4.35
2018-12-02T00:00:10.826Z,4.35
2018-12-02T00:00:15.114Z,4.35
2018-12-02T00:00:19.410Z,4.35
2018-12-02T00:00:23.711Z,4.34
2018-12-02T00:00:27.915Z,4.34
2018-12-02T00:00:32.211Z,4.34
2018-12-02T00:00:36.507Z,4.34
2018-12-02T00:00:40.806Z,4.34
2018-12-02T00:00:44.998Z,4.34
2018-12-02T00:00:49.292Z,4.34
2018-12-02T00:00:54.630Z,4.33
2018-12-02T00:00:58.936Z,4.34
2018-12-02T00:01:03.130Z,4.34
2018-12-02T00:01:07.423Z,4.33
2018-12-02T00:01:11.623Z,4.34
2018-12-02T00:01:15.917Z,4.33
2018-12-02T00:01:20.218Z,4.33
2018-12-02T00:01:24.467Z,4.33
2018-12-02T00:01:28.756Z,4.34
2018-12-02T00:01:33.051Z,4.33
2018-12-02T00:01:37.342Z,4.34
2018-12-02T00:01:41.633Z,4.34
2018-12-02T00:01:45.927Z,4.33
2018-12-02T00:01:50.026Z,4.33
2018-12-02T00:01:54.337Z,4.33
2018-12-02T00:01:58.633Z,4.33
2018-12-02T00:02:02.945Z,4.33
2018-12-02T00:02:07.291Z,4.33
2018-12-02T00:02:11.589Z,4.34
2018-12-02T00:02:15.876Z,4.32
2018-12-02T00:02:20.167Z,4.33
2018-12-02T00:02:24.463Z,4.33
2018-12-02T00:02:28.753Z,4.33
2018-12-02T00:02:33.049Z,4.33
2018-12-02T00:02:37.339Z,4.33
2018-12-02T00:02:41.535Z,4.33
2018-12-02T00:02:45.839Z,4.33
2018-12-02T00:02:50.122Z,4.33
2018-12-02T00:02:54.417Z,4.32
2018-12-02T00:02:58.709Z,4.32
2018-12-02T00:03:03.003Z,4.32
2018-12-02T00:03:07.297Z,4.33
2018-12-02T00:03:11.492Z,4.32
2018-12-02T00:03:15.689Z,4.32
2018-12-02T00:03:19.884Z,4.33
2018-12-02T00:03:24.185Z,4.32
2018-12-02T00:03:28.483Z,4.33
2018-12-02T00:03:32.771Z,4.32
2018-12-02T00:03:36.969Z,4.31
2018-12-02T00:03:41.261Z,4.32
2018-12-02T00:03:45.496Z,4.32
2018-12-02T00:03:49.791Z,4.32
2018-12-02T00:03:53.991Z,4.32
2018-12-02T00:03:58.190Z,4.32
2018-12-02T00:04:02.485Z,4.32
2018-12-02T00:04:06.782Z,4.32
2018-12-02T00:04:11.073Z,4.31
2018-12-02T00:04:15.374Z,4.32
2018-12-02T00:04:19.567Z,4.32
2018-12-02T00:04:23.904Z,4.32
2018-12-02T00:04:28.196Z,4.32
2018-12-02T00:04:32.485Z,4.32
2018-12-02T00:04:36.780Z,4.31
2018-12-02T00:04:41.067Z,4.32
2018-12-02T00:04:45.361Z,4.3
2018-12-02T00:04:49.653Z,4.32
2018-12-02T00:04:53.945Z,4.31
2018-12-02T00:04:58.274Z,4.32
2018-12-02T00:05:02.490Z,4.3
2018-12-02T00:05:06.779Z,4.3
2018-12-02T00:05:11.073Z,4.3
2018-12-02T00:05:15.273Z,4.3
2018-12-02T00:05:19.374Z,4.29
2018-12-02T00:05:23.581Z,4.31
2018-12-02T00:05:27.872Z,4.3
2018-12-02T00:05:32.077Z,4.29
2018-12-02T00:05:36.374Z,4.29
2018-12-02T00:05:40.678Z,4.31
2018-12-02T00:05:44.982Z,4.31
2018-12-02T00:05:49.210Z,4.3
2018-12-02T00:05:53.500Z,4.3
2018-12-02T00:05:57.789Z,4.31
2018-12-02T00:06:02.077Z,4.3
2018-12-02T00:06:06.370Z,4.3
2018-12-02T00:06:10.664Z,4.3
2018-12-02T00:06:14.954Z,4.3
2018-12-02T00:06:19.260Z,4.3
2018-12-02T00:06:23.565Z,4.3
2018-12-02T00:06:27.856Z,4.3
2018-12-02T00:06:32.152Z,4.3
2018-12-02T00:06:36.349Z,4.31
2018-12-02T00:06:40.639Z,4.29
2018-12-02T00:06:44.936Z,4.3
2018-12-02T00:06:49.128Z,4.31
2018-12-02T00:06:53.427Z,4.31
2018-12-02T00:06:57.621Z,4.3
2018-12-02T00:07:01.915Z,4.3
2018-12-02T00:07:06.219Z,4.31
2018-12-02T00:07:10.508Z,4.32
2018-12-02T00:07:14.698Z,4.31
2018-12-02T00:07:18.985Z,4.3
2018-12-02T00:07:23.270Z,4.3
2018-12-02T00:07:27.559Z,4.3
2018-12-02T00:07:31.845Z,4.31
2018-12-02T00:07:36.181Z,4.31
2018-12-02T00:07:40.465Z,4.3
2018-12-02T00:07:44.665Z,4.32
2018-12-02T00:07:48.968Z,4.31
2018-12-02T00:07:53.266Z,4.3
2018-12-02T00:07:57.639Z,4.3
2018-12-02T00:08:01.931Z,4.29
2018-12-02T00:08:06.373Z,4.32
2018-12-02T00:08:10.684Z,4.3
2018-12-02T00:08:14.985Z,4.31
2018-12-02T00:08:19.188Z,4.31
2018-12-02T00:08:23.544Z,4.3
2018-12-02T00:08:27.753Z,4.31
2018-12-02T00:08:32.039Z,4.3
2018-12-02T00:08:36.330Z,4.3
2018-12-02T00:08:40.623Z,4.29
2018-12-02T00:08:44.818Z,4.3
2018-12-02T00:08:49.117Z,4.31
2018-12-02T00:08:53.407Z,4.3
2018-12-02T00:08:57.703Z,4.3
2018-12-02T00:09:02.096Z,4.3
2018-12-02T00:09:06.388Z,4.3
2018-12-02T00:09:10.677Z,4.29
2018-12-02T00:09:14.969Z,4.29
2018-12-02T00:09:19.166Z,4.3
2018-12-02T00:09:23.450Z,4.29
2018-12-02T00:09:27.744Z,4.3
2018-12-02T00:09:32.038Z,4.29
2018-12-02T00:09:36.330Z,4.3
2018-12-02T00:09:40.526Z,4.29
2018-12-02T00:09:44.722Z,4.29
2018-12-02T00:09:49.011Z,4.3
2018-12-02T00:09:53.306Z,4.3
2018-12-02T00:09:57.597Z,4.29
2018-12-02T00:10:01.694Z,4.29
2018-12-02T00:10:05.982Z,4.3
2018-12-02T00:10:10.279Z,4.3
2018-12-02T00:10:14.469Z,4.3
2018-12-02T00:10:18.660Z,4.29
2018-12-02T00:10:22.854Z,4.3
2018-12-02T00:10:27.149Z,4.3
2018-12-02T00:10:31.339Z,4.29
2018-12-02T00:10:35.538Z,4.3
2018-12-02T00:10:39.682Z,4.3
2018-12-02T00:10:43.977Z,4.3
2018-12-02T00:10:48.342Z,4.3
2018-12-02T00:10:52.544Z,4.3
2018-12-02T00:10:56.836Z,4.32
2018-12-02T00:11:01.128Z,4.31
2018-12-02T00:11:05.428Z,4.32
2018-12-02T00:11:09.625Z,4.29
2018-12-02T00:11:13.915Z,4.32
2018-12-02T00:11:18.218Z,4.31
2018-12-02T00:11:22.514Z,4.32
2018-12-02T00:11:26.807Z,4.31
2018-12-02T00:11:31.005Z,4.32
2018-12-02T00:11:35.304Z,4.32
2018-12-02T00:11:39.495Z,4.32
2018-12-02T00:11:43.785Z,4.32
2018-12-02T00:11:48.073Z,4.31
2018-12-02T00:11:52.269Z,4.31
2018-12-02T00:11:56.565Z,4.32
2018-12-02T00:12:00.868Z,4.32
2018-12-02T00:12:04.971Z,4.31
2018-12-02T00:12:09.257Z,4.32
2018-12-02T00:12:13.551Z,4.32
2018-12-02T00:12:17.743Z,4.32
2018-12-02T00:12:22.042Z,4.31
2018-12-02T00:12:26.341Z,4.32
2018-12-02T00:12:30.641Z,4.32
2018-12-02T00:12:34.933Z,4.33
2018-12-02T00:12:39.236Z,4.32
2018-12-02T00:12:43.528Z,4.33
2018-12-02T00:12:47.734Z,4.32
2018-12-02T00:12:51.829Z,4.32
2018-12-02T00:12:56.121Z,4.32
2018-12-02T00:13:00.313Z,4.33
2018-12-02T00:13:04.606Z,4.33
2018-12-02T00:13:08.894Z,4.33
2018-12-02T00:13:13.186Z,4.34
2018-12-02T00:13:17.475Z,4.33
2018-12-02T00:13:21.718Z,4.34
2018-12-02T00:13:25.910Z,4.34
2018-12-02T00:13:30.263Z,4.33
2018-12-02T00:13:34.553Z,4.34
2018-12-02T00:13:38.839Z,4.34
2018-12-02T00:13:43.130Z,4.34
2018-12-02T00:13:47.418Z,4.34
2018-12-02T00:13:51.706Z,4.35
2018-12-02T00:13:55.995Z,4.35
2018-12-02T00:14:00.223Z,4.34
2018-12-02T00:14:04.518Z,4.34
2018-12-02T00:14:08.817Z,4.34
2018-12-02T00:14:13.102Z,4.35
2018-12-02T00:14:17.390Z,4.35
2018-12-02T00:14:21.680Z,4.35
2018-12-02T00:14:25.972Z,4.35
2018-12-02T00:14:30.266Z,4.35
2018-12-02T00:14:34.558Z,4.36
2018-12-02T00:14:38.854Z,4.36
2018-12-02T00:14:43.142Z,4.36
2018-12-02T00:14:47.432Z,4.36
2018-12-02T00:14:51.723Z,4.36
2018-12-02T00:14:56.018Z,4.36
2018-12-02T00:15:00.306Z,4.36
2018-12-02T00:15:04.609Z,4.36
2018-12-02T00:15:08.898Z,4.36
2018-12-02T00:15:13.191Z,4.36
2018-12-02T00:15:17.486Z,4.37
2018-12-02T00:15:21.678Z,4.36
2018-12-02T00:15:25.819Z,4.37
2018-12-02T00:15:30.125Z,4.37
2018-12-02T00:15:34.418Z,4.37
2018-12-02T00:15:38.721Z,4.37
2018-12-02T00:15:42.916Z,4.38
2018-12-02T00:15:47.219Z,4.37
2018-12-02T00:15:51.513Z,4.37
2018-12-02T00:15:55.805Z,4.38
2018-12-02T00:15:59.999Z,4.38
2018-12-02T00:16:04.292Z,4.38
2018-12-02T00:16:08.633Z,4.37
2018-12-02T00:16:12.925Z,4.38
2018-12-02T00:16:17.115Z,4.38
2018-12-02T00:16:21.321Z,4.38
2018-12-02T00:16:25.517Z,4.38
2018-12-02T00:16:29.818Z,4.38
2018-12-02T00:16:34.013Z,4.38
2018-12-02T00:16:38.301Z,4.38
2018-12-02T00:16:42.499Z,4.39
2018-12-02T00:16:46.795Z,4.38
2018-12-02T00:16:51.091Z,4.38
2018-12-02T00:16:55.386Z,4.39
2018-12-02T00:16:59.674Z,4.39
2018-12-02T00:17:04.009Z,4.4
2018-12-02T00:17:08.302Z,4.39
2018-12-02T00:17:12.602Z,4.39
2018-12-02T00:17:16.809Z,4.39
2018-12-02T00:17:21.100Z,4.39
2018-12-02T00:17:25.390Z,4.4
2018-12-02T00:17:29.681Z,4.4
2018-12-02T00:17:33.974Z,4.39
2018-12-02T00:17:38.275Z,4.4
2018-12-02T00:17:42.475Z,4.4
2018-12-02T00:17:46.768Z,4.39
2018-12-02T00:17:51.067Z,4.4
2018-12-02T00:17:55.272Z,4.4
2018-12-02T00:17:59.562Z,4.39
2018-12-02T00:18:03.862Z,4.41
2018-12-02T00:18:08.162Z,4.4
2018-12-02T00:18:12.450Z,4.4
2018-12-02T00:18:16.755Z,4.4
2018-12-02T00:18:21.058Z,4.4
2018-12-02T00:18:25.351Z,4.39
2018-12-02T00:18:29.639Z,4.39
2018-12-02T00:18:33.941Z,4.4
2018-12-02T00:18:39.132Z,4.39
2018-12-02T00:18:43.324Z,4.39
2018-12-02T00:18:47.618Z,4.39
2018-12-02T00:18:51.905Z,4.39
2018-12-02T00:18:56.200Z,4.4
2018-12-02T00:19:00.394Z,4.4
2018-12-02T00:19:04.890Z,4.4
2018-12-02T00:19:09.213Z,4.39
2018-12-02T00:19:13.502Z,4.4
2018-12-02T00:19:17.697Z,4.39
2018-12-02T00:19:21.982Z,4.4
2018-12-02T00:19:26.275Z,4.4
2018-12-02T00:19:30.589Z,4.41
2018-12-02T00:19:34.881Z,4.41
2018-12-02T00:19:39.174Z,4.4
2018-12-02T00:19:43.466Z,4.4
2018-12-02T00:19:47.760Z,4.4
2018-12-02T00:19:52.053Z,4.4
2018-12-02T00:19:56.345Z,4.41
2018-12-02T00:20:00.634Z,4.4
2018-12-02T00:20:05.069Z,4.41
2018-12-02T00:20:09.361Z,4.41
2018-12-02T00:20:13.562Z,4.41
2018-12-02T00:20:17.853Z,4.42
2018-12-02T00:20:22.169Z,4.41
2018-12-02T00:20:26.465Z,4.41
2018-12-02T00:20:30.766Z,4.41
2018-12-02T00:20:35.068Z,4.41
2018-12-02T00:20:39.373Z,4.41
2018-12-02T00:20:43.664Z,4.42
2018-12-02T00:20:47.955Z,4.4
2018-12-02T00:20:52.252Z,4.41
2018-12-02T00:20:56.549Z,4.42
2018-12-02T00:21:00.843Z,4.42
2018-12-02T00:21:05.136Z,4.41
2018-12-02T00:21:09.424Z,4.41
2018-12-02T00:21:13.718Z,4.41
2018-12-02T00:21:18.020Z,4.41
2018-12-02T00:21:22.313Z,4.42
2018-12-02T00:21:26.655Z,4.42
2018-12-02T00:21:30.946Z,4.41
2018-12-02T00:21:35.239Z,4.42
2018-12-02T00:21:39.536Z,4.42
2018-12-02T00:21:43.825Z,4.43
2018-12-02T00:21:48.109Z,4.43
2018-12-02T00:21:52.400Z,4.42
2018-12-02T00:21:56.697Z,4.42
2018-12-02T00:22:00.890Z,4.43
2018-12-02T00:22:05.193Z,4.43
2018-12-02T00:22:09.534Z,4.43
2018-12-02T00:22:13.839Z,4.43
2018-12-02T00:22:18.133Z,4.44
2018-12-02T00:22:22.421Z,4.45
2018-12-02T00:22:26.707Z,4.44
2018-12-02T00:22:30.999Z,4.44
2018-12-02T00:22:35.290Z,4.45
2018-12-02T00:22:39.579Z,4.45
2018-12-02T00:22:43.874Z,4.46
2018-12-02T00:22:48.168Z,4.45
2018-12-02T00:22:53.456Z,4.45
2018-12-02T00:22:57.651Z,4.45
2018-12-02T00:23:01.845Z,4.45
2018-12-02T00:23:06.140Z,4.45
2018-12-02T00:23:10.431Z,4.45
2018-12-02T00:23:14.723Z,4.47
2018-12-02T00:23:19.018Z,4.46
2018-12-02T00:23:23.312Z,4.45
2018-12-02T00:23:27.606Z,4.46
2018-12-02T00:23:31.895Z,4.46
2018-12-02T00:23:36.195Z,4.46
2018-12-02T00:23:40.503Z,4.45
2018-12-02T00:23:44.791Z,4.45
2018-12-02T00:23:49.079Z,4.46
2018-12-02T00:23:53.376Z,4.46
2018-12-02T00:23:57.678Z,4.46
2018-12-02T00:24:01.981Z,4.46
2018-12-02T00:24:06.270Z,4.46
2018-12-02T00:24:10.558Z,4.45
2018-12-02T00:24:14.910Z,4.45
2018-12-02T00:24:19.205Z,4.45
2018-12-02T00:24:23.487Z,4.45
2018-12-02T00:24:27.775Z,4.45
2018-12-02T00:24:32.076Z,4.46
2018-12-02T00:24:36.361Z,4.45
2018-12-02T00:24:40.652Z,4.43
2018-12-02T00:24:44.853Z,4.45
2018-12-02T00:24:49.151Z,4.44
2018-12-02T00:24:53.450Z,4.44
2018-12-02T00:24:57.646Z,4.45
2018-12-02T00:25:02.047Z,4.45
2018-12-02T00:25:06.339Z,4.44
2018-12-02T00:25:10.629Z,4.43
2018-12-02T00:25:14.819Z,4.44
2018-12-02T00:25:19.013Z,4.44
2018-12-02T00:25:23.302Z,4.44
2018-12-02T00:25:27.432Z,4.44
2018-12-02T00:25:31.736Z,4.44
2018-12-02T00:25:36.033Z,4.43
2018-12-02T00:25:40.327Z,4.43
2018-12-02T00:25:44.626Z,4.43
2018-12-02T00:25:48.918Z,4.43
2018-12-02T00:25:53.111Z,4.42
2018-12-02T00:25:57.401Z,4.43
2018-12-02T00:26:01.689Z,4.41
2018-12-02T00:26:05.981Z,4.42
2018-12-02T00:26:10.289Z,4.41
2018-12-02T00:26:14.587Z,4.41
2018-12-02T00:26:18.879Z,4.41
2018-12-02T00:26:23.175Z,4.42
2018-12-02T00:26:27.475Z,4.41
2018-12-02T00:26:31.675Z,4.41
2018-12-02T00:26:35.974Z,4.41
2018-12-02T00:26:40.273Z,4.41
2018-12-02T00:26:44.583Z,4.4
2018-12-02T00:26:48.877Z,4.41
2018-12-02T00:26:53.073Z,4.41
2018-12-02T00:26:57.272Z,4.4
2018-12-02T00:27:01.473Z,4.41
2018-12-02T00:27:05.717Z,4.4
2018-12-02T00:27:09.911Z,4.4
2018-12-02T00:27:14.198Z,4.4
2018-12-02T00:27:18.498Z,4.41
2018-12-02T00:27:22.698Z,4.4
2018-12-02T00:27:26.993Z,4.39
2018-12-02T00:27:31.284Z,4.4
2018-12-02T00:27:35.587Z,4.4
2018-12-02T00:27:39.875Z,4.4
2018-12-02T00:27:44.173Z,4.4
2018-12-02T00:27:48.471Z,4.4
2018-12-02T00:27:52.777Z,4.4
2018-12-02T00:27:57.007Z,4.4
2018-12-02T00:28:01.196Z,4.4
2018-12-02T00:28:05.493Z,4.4
2018-12-02T00:28:09.689Z,4.41
2018-12-02T00:28:13.986Z,4.4
2018-12-02T00:28:18.182Z,4.41
2018-12-02T00:28:22.507Z,4.41
2018-12-02T00:28:26.797Z,4.4
2018-12-02T00:28:31.097Z,4.4
2018-12-02T00:28:35.390Z,4.41
2018-12-02T00:28:39.677Z,4.41
2018-12-02T00:28:43.879Z,4.41
2018-12-02T00:28:48.171Z,4.41
2018-12-02T00:28:52.467Z,4.41
2018-12-02T00:28:56.766Z,4.41
2018-12-02T00:29:01.053Z,4.41
2018-12-02T00:29:05.360Z,4.41
2018-12-02T00:29:09.661Z,4.41
2018-12-02T00:29:13.949Z,4.41
2018-12-02T00:29:18.159Z,4.42
2018-12-02T00:29:22.451Z,4.41
2018-12-02T00:29:26.748Z,4.42
2018-12-02T00:29:31.035Z,4.41
2018-12-02T00:29:35.329Z,4.42
2018-12-02T00:29:39.616Z,4.41
2018-12-02T00:29:43.906Z,4.42
2018-12-02T00:29:48.198Z,4.42
2018-12-02T00:29:52.490Z,4.42
2018-12-02T00:29:56.788Z,4.42
2018-12-02T00:30:01.081Z,4.41
2018-12-02T00:30:05.476Z,4.42
2018-12-02T00:30:09.776Z,4.41
2018-12-02T00:30:14.116Z,4.41
2018-12-02T00:30:18.411Z,4.42
2018-12-02T00:30:22.704Z,4.41
2018-12-02T00:30:26.902Z,4.41
2018-12-02T00:30:31.210Z,4.42
2018-12-02T00:30:35.502Z,4.42
2018-12-02T00:30:39.794Z,4.41
2018-12-02T00:30:43.999Z,4.41
2018-12-02T00:30:48.205Z,4.42
2018-12-02T00:30:52.495Z,4.42
2018-12-02T00:30:56.792Z,4.41
2018-12-02T00:31:01.078Z,4.42
2018-12-02T00:31:05.523Z,4.42
2018-12-02T00:31:09.811Z,4.41
2018-12-02T00:31:14.104Z,4.42
2018-12-02T00:31:18.395Z,4.42
2018-12-02T00:31:22.685Z,4.42
2018-12-02T00:31:26.973Z,4.41
2018-12-02T00:31:31.274Z,4.43
2018-12-02T00:31:35.574Z,4.42
2018-12-02T00:31:39.863Z,4.42
2018-12-02T00:31:44.153Z,4.42
2018-12-02T00:31:48.442Z,4.43
2018-12-02T00:31:52.734Z,4.42
2018-12-02T00:31:57.020Z,4.41
2018-12-02T00:32:01.311Z,4.42
2018-12-02T00:32:05.613Z,4.42
2018-12-02T00:32:09.807Z,4.43
2018-12-02T00:32:14.100Z,4.43
2018-12-02T00:32:18.288Z,4.42
2018-12-02T00:32:22.482Z,4.42
2018-12-02T00:32:26.776Z,4.42
2018-12-02T00:32:31.084Z,4.43
2018-12-02T00:32:35.374Z,4.43
2018-12-02T00:32:39.666Z,4.42
2018-12-02T00:32:43.956Z,4.43
2018-12-02T00:32:48.144Z,4.43
2018-12-02T00:32:52.438Z,4.43
2018-12-02T00:32:56.727Z,4.43
2018-12-02T00:33:00.748Z,4.43
2018-12-02T00:33:04.999Z,4.42
2018-12-02T00:33:09.297Z,4.43
2018-12-02T00:33:13.586Z,4.43
2018-12-02T00:33:17.884Z,4.43
2018-12-02T00:33:22.193Z,4.43
2018-12-02T00:33:26.483Z,4.44
2018-12-02T00:33:30.787Z,4.43
2018-12-02T00:33:35.079Z,4.45
2018-12-02T00:33:39.368Z,4.43
2018-12-02T00:33:43.664Z,4.44
2018-12-02T00:33:47.958Z,4.43
2018-12-02T00:33:52.244Z,4.45
2018-12-02T00:33:56.536Z,4.45
2018-12-02T00:34:00.842Z,4.44
2018-12-02T00:34:05.093Z,4.45
2018-12-02T00:34:09.391Z,4.45
2018-12-02T00:34:13.691Z,4.45
2018-12-02T00:34:17.982Z,4.45
2018-12-02T00:34:22.176Z,4.45
2018-12-02T00:34:26.491Z,4.45
2018-12-02T00:34:30.785Z,4.46
2018-12-02T00:34:35.083Z,4.45
2018-12-02T00:34:39.370Z,4.45
2018-12-02T00:34:43.669Z,4.46
2018-12-02T00:34:47.859Z,4.46
2018-12-02T00:34:52.149Z,4.45
2018-12-02T00:34:56.437Z,4.46
2018-12-02T00:35:00.750Z,4.47
2018-12-02T00:35:05.050Z,4.46
2018-12-02T00:35:09.391Z,4.45
2018-12-02T00:35:13.679Z,4.47
2018-12-02T00:35:17.874Z,4.46
2018-12-02T00:35:22.070Z,4.46
2018-12-02T00:35:26.377Z,4.46
2018-12-02T00:35:30.668Z,4.46
2018-12-02T00:35:34.955Z,4.46
2018-12-02T00:35:39.149Z,4.45
2018-12-02T00:35:43.438Z,4.45
2018-12-02T00:35:47.729Z,4.46
2018-12-02T00:35:51.924Z,4.46
2018-12-02T00:35:56.210Z,4.46
2018-12-02T00:36:00.502Z,4.46
2018-12-02T00:36:04.795Z,4.47
2018-12-02T00:36:09.088Z,4.46
2018-12-02T00:36:13.379Z,4.46
2018-12-02T00:36:17.672Z,4.45
2018-12-02T00:36:21.968Z,4.46
2018-12-02T00:36:26.257Z,4.45
2018-12-02T00:36:30.358Z,4.45
2018-12-02T00:36:34.655Z,4.45
2018-12-02T00:36:38.952Z,4.45
2018-12-02T00:36:43.238Z,4.45
2018-12-02T00:36:47.530Z,4.45
2018-12-02T00:36:51.826Z,4.45
2018-12-02T00:36:56.115Z,4.45
2018-12-02T00:37:00.412Z,4.45
2018-12-02T00:37:04.704Z,4.45
2018-12-02T00:37:08.993Z,4.45
2018-12-02T00:37:13.196Z,4.44
2018-12-02T00:37:17.491Z,4.44
2018-12-02T00:37:21.788Z,4.44
2018-12-02T00:37:26.078Z,4.44
2018-12-02T00:37:30.383Z,4.43
2018-12-02T00:37:34.722Z,4.44
2018-12-02T00:37:39.012Z,4.43
2018-12-02T00:37:43.300Z,4.44
2018-12-02T00:37:48.289Z,4.44
2018-12-02T00:37:52.679Z,4.44
2018-12-02T00:37:56.986Z,4.44
2018-12-02T00:38:01.191Z,4.43
2018-12-02T00:38:05.502Z,4.43
2018-12-02T00:38:09.608Z,4.43
2018-12-02T00:38:13.708Z,4.44
2018-12-02T00:38:18.007Z,4.43
2018-12-02T00:38:22.305Z,4.43
2018-12-02T00:38:26.599Z,4.43
2018-12-02T00:38:30.898Z,4.44
2018-12-02T00:38:35.191Z,4.43
2018-12-02T00:38:39.488Z,4.44
2018-12-02T00:38:43.780Z,4.43
2018-12-02T00:38:48.084Z,4.43
2018-12-02T00:38:52.376Z,4.42
2018-12-02T00:38:56.672Z,4.43
2018-12-02T00:39:00.962Z,4.42
2018-12-02T00:39:05.302Z,4.42
2018-12-02T00:39:09.601Z,4.42
2018-12-02T00:39:13.892Z,4.42
2018-12-02T00:39:18.188Z,4.42
2018-12-02T00:39:22.492Z,4.43
2018-12-02T00:39:26.793Z,4.42
2018-12-02T00:39:30.990Z,4.41
2018-12-02T00:39:35.200Z,4.42
2018-12-02T00:39:39.495Z,4.42
2018-12-02T00:39:43.787Z,4.41
2018-12-02T00:39:47.979Z,4.42
2018-12-02T00:39:52.173Z,4.42
2018-12-02T00:39:56.469Z,4.41
2018-12-02T00:40:00.683Z,4.41
2018-12-02T00:40:04.981Z,4.41
2018-12-02T00:40:09.270Z,4.42
2018-12-02T00:40:13.569Z,4.41
2018-12-02T00:40:17.861Z,4.41
2018-12-02T00:40:22.152Z,4.41
2018-12-02T00:40:26.648Z,4.41
2018-12-02T00:40:30.945Z,4.41
2018-12-02T00:40:35.237Z,4.42
2018-12-02T00:40:39.531Z,4.41
2018-12-02T00:40:43.824Z,4.41
2018-12-02T00:40:48.120Z,4.41
2018-12-02T00:40:52.418Z,4.42
2018-12-02T00:40:56.710Z,4.41
2018-12-02T00:41:00.904Z,4.41
2018-12-02T00:41:05.209Z,4.41
2018-12-02T00:41:09.555Z,4.42
2018-12-02T00:41:13.848Z,4.41
2018-12-02T00:41:18.147Z,4.41
2018-12-02T00:41:22.449Z,4.41
2018-12-02T00:41:26.738Z,4.41
2018-12-02T00:41:31.038Z,4.41
2018-12-02T00:41:35.236Z,4.42
2018-12-02T00:41:39.526Z,4.4
2018-12-02T00:41:43.825Z,4.41
2018-12-02T00:41:48.115Z,4.41
2018-12-02T00:41:52.404Z,4.41
2018-12-02T00:41:56.693Z,4.41
2018-12-02T00:42:00.986Z,4.41
2018-12-02T00:42:05.285Z,4.4
2018-12-02T00:42:09.487Z,4.41
2018-12-02T00:42:13.678Z,4.41
2018-12-02T00:42:17.874Z,4.41
2018-12-02T00:42:22.066Z,4.41
2018-12-02T00:42:26.358Z,4.41
2018-12-02T00:42:30.648Z,4.42
2018-12-02T00:42:34.851Z,4.4
2018-12-02T00:42:39.145Z,4.4
2018-12-02T00:42:43.431Z,4.41
2018-12-02T00:42:47.727Z,4.4
2018-12-02T00:42:52.032Z,4.4
2018-12-02T00:42:56.235Z,4.4
2018-12-02T00:43:00.536Z,4.4
2018-12-02T00:43:04.936Z,4.39
2018-12-02T00:43:09.231Z,4.4
2018-12-02T00:43:13.518Z,4.4
2018-12-02T00:43:17.808Z,4.4
2018-12-02T00:43:22.100Z,4.41
2018-12-02T00:43:26.391Z,4.4
2018-12-02T00:43:30.685Z,4.4
2018-12-02T00:43:34.879Z,4.4
2018-12-02T00:43:39.170Z,4.39
2018-12-02T00:43:43.473Z,4.39
2018-12-02T00:43:47.662Z,4.4
2018-12-02T00:43:51.973Z,4.39
2018-12-02T00:43:56.269Z,4.4
2018-12-02T00:44:00.565Z,4.4
2018-12-02T00:44:05.625Z,4.4
2018-12-02T00:44:09.923Z,4.39
2018-12-02T00:44:14.219Z,4.39
2018-12-02T00:44:18.506Z,4.39
2018-12-02T00:44:22.702Z,4.39
2018-12-02T00:44:26.997Z,4.39
2018-12-02T00:44:31.293Z,4.4
2018-12-02T00:44:35.580Z,4.39
2018-12-02T00:44:39.870Z,4.4
2018-12-02T00:44:44.164Z,4.39
2018-12-02T00:44:48.459Z,4.39
2018-12-02T00:44:52.756Z,4.39
2018-12-02T00:44:57.050Z,4.39
2018-12-02T00:45:01.343Z,4.39
2018-12-02T00:45:05.652Z,4.39
2018-12-02T00:45:09.945Z,4.39
2018-12-02T00:45:14.239Z,4.39
2018-12-02T00:45:18.526Z,4.39
2018-12-02T00:45:22.825Z,4.39
2018-12-02T00:45:27.117Z,4.4
2018-12-02T00:45:31.415Z,4.4
2018-12-02T00:45:35.707Z,4.4
2018-12-02T00:45:39.915Z,4.4
2018-12-02T00:45:44.207Z,4.41
2018-12-02T00:45:48.395Z,4.4
2018-12-02T00:45:52.694Z,4.39
2018-12-02T00:45:56.993Z,4.4
2018-12-02T00:46:01.287Z,4.4
2018-12-02T00:46:05.628Z,4.39
2018-12-02T00:46:09.928Z,4.39
2018-12-02T00:46:14.220Z,4.4
2018-12-02T00:46:18.509Z,4.4
2018-12-02T00:46:22.808Z,4.4
2018-12-02T00:46:27.141Z,4.4
2018-12-02T00:46:31.341Z,4.39
2018-12-02T00:46:35.631Z,4.4
2018-12-02T00:46:39.825Z,4.4
2018-12-02T00:46:44.131Z,4.39
2018-12-02T00:46:48.421Z,4.4
2018-12-02T00:46:52.719Z,4.4
2018-12-02T00:46:57.032Z,4.4
2018-12-02T00:47:01.331Z,4.4
2018-12-02T00:47:05.633Z,4.41
2018-12-02T00:47:09.917Z,4.4
2018-12-02T00:47:14.215Z,4.4
2018-12-02T00:47:18.505Z,4.4
2018-12-02T00:47:22.748Z,4.4
2018-12-02T00:47:27.040Z,4.41
2018-12-02T00:47:31.327Z,4.42
2018-12-02T00:47:35.520Z,4.41
2018-12-02T00:47:39.817Z,4.41
2018-12-02T00:47:44.022Z,4.4
2018-12-02T00:47:48.219Z,4.41
2018-12-02T00:47:52.510Z,4.41
2018-12-02T00:47:56.856Z,4.41
2018-12-02T00:48:01.054Z,4.41
2018-12-02T00:48:05.343Z,4.41
2018-12-02T00:48:09.638Z,4.41
2018-12-02T00:48:13.925Z,4.4
2018-12-02T00:48:18.211Z,4.41
2018-12-02T00:48:22.501Z,4.42
2018-12-02T00:48:26.790Z,4.41
2018-12-02T00:48:30.978Z,4.4
2018-12-02T00:48:35.275Z,4.41
2018-12-02T00:48:39.566Z,4.41
2018-12-02T00:48:43.856Z,4.41
2018-12-02T00:48:48.057Z,4.41
2018-12-02T00:48:52.346Z,4.41
2018-12-02T00:48:56.643Z,4.42
2018-12-02T00:49:00.934Z,4.41
2018-12-02T00:49:05.263Z,4.41
2018-12-02T00:49:09.558Z,4.42
2018-12-02T00:49:13.749Z,4.42
2018-12-02T00:49:18.037Z,4.42
2018-12-02T00:49:22.226Z,4.43
2018-12-02T00:49:26.516Z,4.43
2018-12-02T00:49:30.714Z,4.42
2018-12-02T00:49:35.014Z,4.42
2018-12-02T00:49:39.218Z,4.42
2018-12-02T00:49:43.502Z,4.43
2018-12-02T00:49:47.791Z,4.43
2018-12-02T00:49:51.999Z,4.42
2018-12-02T00:49:56.284Z,4.42
2018-12-02T00:50:00.573Z,4.42
2018-12-02T00:50:04.766Z,4.42
2018-12-02T00:50:08.957Z,4.41
2018-12-02T00:50:13.250Z,4.43
2018-12-02T00:50:17.543Z,4.43
2018-12-02T00:50:21.740Z,4.42
2018-12-02T00:50:26.050Z,4.42
2018-12-02T00:50:30.245Z,4.42
2018-12-02T00:50:34.532Z,4.41
2018-12-02T00:50:38.684Z,4.42
2018-12-02T00:50:42.983Z,4.42
2018-12-02T00:50:47.297Z,4.41
2018-12-02T00:50:51.595Z,4.42
2018-12-02T00:50:55.928Z,4.42
2018-12-02T00:51:00.220Z,4.43
2018-12-02T00:51:04.512Z,4.41
2018-12-02T00:51:08.808Z,4.42
2018-12-02T00:51:13.101Z,4.42
2018-12-02T00:51:17.306Z,4.42
2018-12-02T00:51:21.598Z,4.43
2018-12-02T00:51:25.886Z,4.42
2018-12-02T00:51:30.174Z,4.42
2018-12-02T00:51:34.467Z,4.43
2018-12-02T00:51:38.757Z,4.42
2018-12-02T00:51:43.053Z,4.42
2018-12-02T00:51:47.345Z,4.42
2018-12-02T00:51:51.638Z,4.42
2018-12-02T00:51:55.930Z,4.42
2018-12-02T00:52:00.271Z,4.42
2018-12-02T00:52:04.560Z,4.42
2018-12-02T00:52:08.847Z,4.41
2018-12-02T00:52:13.144Z,4.42
2018-12-02T00:52:17.433Z,4.41
2018-12-02T00:52:21.632Z,4.42
2018-12-02T00:52:25.917Z,4.41
2018-12-02T00:52:30.209Z,4.42
2018-12-02T00:52:34.497Z,4.42
2018-12-02T00:52:38.781Z,4.43
2018-12-02T00:52:43.126Z,4.42
2018-12-02T00:52:47.417Z,4.41
2018-12-02T00:52:51.722Z,4.42
2018-12-02T00:52:56.014Z,4.43
2018-12-02T00:53:00.320Z,4.42
2018-12-02T00:53:04.651Z,4.42
2018-12-02T00:53:08.954Z,4.4
2018-12-02T00:53:13.057Z,4.41
2018-12-02T00:53:17.352Z,4.41
2018-12-02T00:53:21.455Z,4.41
2018-12-02T00:53:25.655Z,4.42
2018-12-02T00:53:29.950Z,4.41
2018-12-02T00:53:34.139Z,4.41
2018-12-02T00:53:38.427Z,4.41
2018-12-02T00:53:42.709Z,4.41
2018-12-02T00:53:47.009Z,4.41
2018-12-02T00:53:51.304Z,4.41
2018-12-02T00:53:55.590Z,4.4
2018-12-02T00:53:59.784Z,4.4
2018-12-02T00:54:04.067Z,4.41
2018-12-02T00:54:08.370Z,4.41
2018-12-02T00:54:12.558Z,4.41
2018-12-02T00:54:16.856Z,4.41
2018-12-02T00:54:21.145Z,4.41
2018-12-02T00:54:25.346Z,4.42
2018-12-02T00:54:29.346Z,4.41
2018-12-02T00:54:33.640Z,4.41
2018-12-02T00:54:37.927Z,4.41
2018-12-02T00:54:42.211Z,4.42
2018-12-02T00:54:46.400Z,4.41
2018-12-02T00:54:50.697Z,4.42
2018-12-02T00:54:55.000Z,4.41
2018-12-02T00:54:59.291Z,4.41
2018-12-02T00:55:03.583Z,4.41
2018-12-02T00:55:07.784Z,4.41
2018-12-02T00:55:12.074Z,4.41
2018-12-02T00:55:16.264Z,4.41
2018-12-02T00:55:20.457Z,4.4
2018-12-02T00:55:24.745Z,4.41
2018-12-02T00:55:29.079Z,4.41
2018-12-02T00:55:33.272Z,4.41
2018-12-02T00:55:37.567Z,4.4
2018-12-02T00:55:41.864Z,4.4
2018-12-02T00:55:46.057Z,4.41
2018-12-02T00:55:50.256Z,4.41
2018-12-02T00:55:54.547Z,4.42
2018-12-02T00:55:58.840Z,4.41
2018-12-02T00:56:03.035Z,4.41
2018-12-02T00:56:07.333Z,4.41
2018-12-02T00:56:11.525Z,4.42
2018-12-02T00:56:15.812Z,4.41
2018-12-02T00:56:20.108Z,4.41
2018-12-02T00:56:25.666Z,4.41
2018-12-02T00:56:29.958Z,4.4
2018-12-02T00:56:34.247Z,4.4
2018-12-02T00:56:38.546Z,4.41
2018-12-02T00:56:42.836Z,4.41
2018-12-02T00:56:46.933Z,4.41
2018-12-02T00:56:51.229Z,4.41
2018-12-02T00:56:55.520Z,4.41
2018-12-02T00:56:59.812Z,4.42
2018-12-02T00:57:03.956Z,4.41
2018-12-02T00:57:08.255Z,4.41
2018-12-02T00:57:12.450Z,4.4
2018-12-02T00:57:16.638Z,4.41
2018-12-02T00:57:20.828Z,4.4