createdAt,value
2022-12-14T00:02:01.344Z,14.23
2022-12-14T00:04:29.267Z,10.77
2022-12-14T00:06:57.120Z,11.63
2022-12-14T00:09:25.304Z,13.57
2022-12-14T00:11:53.138Z,13.73
2022-12-14T00:14:21.131Z,14.87
2022-12-14T00:16:50.403Z,12.77
2022-12-14T00:19:18.347Z,15.57
2022-12-14T00:21:46.620Z,11.87
2022-12-14T00:24:14.511Z,13.13
2022-12-14T00:26:42.381Z,12.30
2022-12-14T00:29:10.250Z,13.10
2022-12-14T00:31:38.346Z,12.37
2022-12-14T00:34:07.701Z,11.63
2022-12-14T00:36:37.628Z,12.90
2022-12-14T00:39:06.161Z,11.67
2022-12-14T00:41:36.376Z,13.47
2022-12-14T00:44:04.385Z,11.30
2022-12-14T00:46:32.332Z,13.33
2022-12-14T00:49:00.453Z,12.07
2022-12-14T00:51:29.778Z,11.43
2022-12-14T00:53:57.737Z,10.47
2022-12-14T00:56:25.624Z,10.73
2022-12-14T00:58:54.015Z,11.00
2022-12-14T01:01:22.409Z,10.33
2022-12-14T01:03:51.186Z,11.77
2022-12-14T01:06:21.646Z,10.10
2022-12-14T01:08:51.181Z,10.77
2022-12-14T01:11:21.667Z,13.17
2022-12-14T01:13:49.844Z,11.40
2022-12-14T01:16:18.209Z,10.33
2022-12-14T01:18:46.294Z,8.87
2022-12-14T01:21:16.719Z,12.13
2022-12-14T01:23:45.610Z,11.60
2022-12-14T01:26:16.271Z,11.47
2022-12-14T01:28:45.800Z,13.47
2022-12-14T01:31:18.641Z,10.73
2022-12-14T01:33:47.151Z,12.90
2022-12-14T01:36:17.117Z,10.87
2022-12-14T01:38:45.476Z,12.50
2022-12-14T01:41:23.232Z,13.60
2022-12-14T01:43:53.153Z,12.67
2022-12-14T01:46:27.181Z,14.10
2022-12-14T01:49:01.546Z,12.50
2022-12-14T01:51:31.170Z,11.67
2022-12-14T01:54:02.881Z,10.87
2022-12-14T01:56:35.749Z,12.37
2022-12-14T01:59:09.027Z,11.67
2022-12-14T02:01:37.484Z,10.83
2022-12-14T02:04:06.190Z,11.20
2022-12-14T02:06:36.429Z,10.47
2022-12-14T02:09:05.809Z,12.80
2022-12-14T02:11:45.223Z,12.07
2022-12-14T02:14:13.350Z,14.07
2022-12-14T02:16:42.303Z,11.93
2022-12-14T02:19:10.425Z,11.87
2022-12-14T02:21:59.794Z,13.70
2022-12-14T02:24:57.854Z,13.60
2022-12-14T02:27:56.752Z,12.90
2022-12-14T02:30:28.354Z,12.20
2022-12-14T02:33:10.720Z,13.33
2022-12-14T02:35:46.172Z,12.03
2022-12-14T02:38:31.169Z,11.77
2022-12-14T02:41:08.564Z,12.83
2022-12-14T02:43:51.025Z,11.83
2022-12-14T02:46:29.591Z,12.43
2022-12-14T02:49:04.679Z,12.00
2022-12-14T02:51:46.103Z,12.53
2022-12-14T02:54:20.963Z,14.77
2022-12-14T02:56:53.247Z,13.23
2022-12-14T02:59:22.551Z,16.77
2022-12-14T03:01:53.690Z,13.80
2022-12-14T03:04:21.808Z,12.87
2022-12-14T03:07:00.432Z,15.90
2022-12-14T03:09:30.865Z,11.50
2022-12-14T03:12:03.975Z,15.70
2022-12-14T03:14:36.000Z,15.10
2022-12-14T03:17:15.191Z,11.77
2022-12-14T03:19:50.088Z,12.63
2022-12-14T03:22:22.625Z,13.23
2022-12-14T03:24:55.495Z,13.33
2022-12-14T03:27:31.248Z,12.87
2022-12-14T03:30:01.873Z,13.50
2022-12-14T03:32:33.345Z,13.63
2022-12-14T03:35:04.679Z,15.27
2022-12-14T03:37:40.786Z,18.03
2022-12-14T03:40:12.351Z,14.50
2022-12-14T03:42:49.418Z,14.37
2022-12-14T03:45:21.613Z,15.07
2022-12-14T03:48:01.183Z,17.47
2022-12-14T03:50:36.041Z,14.33
2022-12-14T03:53:10.989Z,12.23
2022-12-14T03:55:49.589Z,12.70
2022-12-14T03:58:31.362Z,13.30
2022-12-14T04:01:06.026Z,14.97
2022-12-14T04:03:46.572Z,12.47
2022-12-14T04:06:26.637Z,14.27
2022-12-14T04:09:03.723Z,14.57
2022-12-14T04:11:54.092Z,15.10
2022-12-14T04:14:43.718Z,14.03
2022-12-14T04:17:32.770Z,12.67
2022-12-14T04:20:07.007Z,14.60
2022-12-14T04:22:42.729Z,15.37
2022-12-14T04:25:33.660Z,13.00
2022-12-14T04:28:06.832Z,15.23
2022-12-14T04:30:39.033Z,16.43
2022-12-14T04:33:24.524Z,15.23
2022-12-14T04:35:57.074Z,13.60
2022-12-14T04:38:28.722Z,16.40
2022-12-14T04:40:59.918Z,18.37
2022-12-14T04:43:31.051Z,16.90
2022-12-14T04:46:03.250Z,14.90
2022-12-14T04:48:38.877Z,13.70
2022-12-14T04:51:13.393Z,15.43
2022-12-14T04:53:45.617Z,14.40
2022-12-14T04:56:20.520Z,16.93
2022-12-14T04:58:48.517Z,16.37
2022-12-14T05:01:31.248Z,15.90
2022-12-14T05:04:09.615Z,17.77
2022-12-14T05:06:49.911Z,17.90
2022-12-14T05:09:25.021Z,16.93
2022-12-14T05:11:57.581Z,14.30
2022-12-14T05:14:37.609Z,16.87
2022-12-14T05:17:09.116Z,15.20
2022-12-14T05:19:37.763Z,17.83
2022-12-14T05:22:09.371Z,16.83
2022-12-14T05:24:37.354Z,18.33
2022-12-14T05:27:05.394Z,17.70
2022-12-14T05:29:33.420Z,18.23
2022-12-14T05:32:01.944Z,18.67
2022-12-14T05:34:30.768Z,16.90
2022-12-14T05:36:59.229Z,16.60
2022-12-14T05:39:30.901Z,14.87
2022-12-14T05:42:02.142Z,19.50
2022-12-14T05:44:35.845Z,17.30
2022-12-14T05:47:03.778Z,17.57
2022-12-14T05:54:12.281Z,17.77
2022-12-14T05:56:41.560Z,15.43
2022-12-14T05:59:13.339Z,18.67
2022-12-14T06:01:41.276Z,16.93
2022-12-14T06:04:09.689Z,20.13
2022-12-14T06:06:50.270Z,20.43
2022-12-14T06:09:43.688Z,16.53
2022-12-14T06:12:17.329Z,17.70
2022-12-14T06:14:45.203Z,18.73
2022-12-14T06:17:13.166Z,20.90
2022-12-14T06:19:49.917Z,18.73
2022-12-14T06:22:18.893Z,17.03
2022-12-14T06:24:46.915Z,17.97
2022-12-14T06:27:14.870Z,22.30
2022-12-14T06:29:46.603Z,18.90
2022-12-14T06:32:38.056Z,17.30
2022-12-14T06:35:07.033Z,17.80
2022-12-14T06:37:34.838Z,18.50
2022-12-14T06:40:03.240Z,18.00
2022-12-14T06:42:31.101Z,18.87
2022-12-14T06:45:00.360Z,16.73
2022-12-14T06:47:28.413Z,23.10
2022-12-14T06:50:02.490Z,20.53
2022-12-14T06:52:30.294Z,20.83
2022-12-14T06:54:58.127Z,23.40
2022-12-14T06:57:26.020Z,20.47
2022-12-14T06:59:54.924Z,19.80
2022-12-14T07:02:24.248Z,20.70
2022-12-14T07:04:52.275Z,20.23
2022-12-14T07:07:22.895Z,21.90
2022-12-14T07:09:51.265Z,20.87
2022-12-14T07:12:19.139Z,18.90
2022-12-14T07:14:49.633Z,23.53
2022-12-14T07:17:28.803Z,24.67
2022-12-14T07:19:56.706Z,20.57
2022-12-14T07:22:25.355Z,20.43
2022-12-14T07:24:54.853Z,23.43
2022-12-14T07:27:25.761Z,23.43
2022-12-14T07:29:54.173Z,19.03
2022-12-14T07:32:22.006Z,25.20
2022-12-14T07:34:51.176Z,22.40
2022-12-14T07:37:19.032Z,24.20
2022-12-14T07:39:46.985Z,20.77
2022-12-14T07:42:14.849Z,20.33
2022-12-14T07:44:50.756Z,20.63
2022-12-14T07:47:20.239Z,25.03
2022-12-14T07:49:48.368Z,22.50
2022-12-14T07:52:19.379Z,24.27
2022-12-14T07:54:47.307Z,21.60
2022-12-14T07:57:17.483Z,22.23
2022-12-14T07:59:47.392Z,21.63
2022-12-14T08:02:18.060Z,24.93
2022-12-14T08:04:46.552Z,25.33
2022-12-14T08:07:14.461Z,23.60
2022-12-14T08:09:43.818Z,23.03
2022-12-14T08:12:13.480Z,25.77
2022-12-14T08:14:41.746Z,24.10
2022-12-14T08:17:11.937Z,24.90
2022-12-14T08:19:39.970Z,23.47
2022-12-14T08:22:08.222Z,23.80
2022-12-14T08:24:39.720Z,22.07
2022-12-14T08:27:09.582Z,22.80
2022-12-14T08:29:37.745Z,27.27
2022-12-14T08:32:06.401Z,21.53
2022-12-14T08:34:37.838Z,23.27
2022-12-14T08:37:18.214Z,24.60
2022-12-14T08:40:51.440Z,23.67
2022-12-14T08:43:47.660Z,22.40
2022-12-14T08:46:15.545Z,24.00
2022-12-14T08:48:43.579Z,22.33
2022-12-14T08:51:18.214Z,23.37
2022-12-14T08:53:48.671Z,22.93
2022-12-14T08:56:18.737Z,25.67
2022-12-14T08:58:48.522Z,26.03
2022-12-14T09:01:20.923Z,26.03
2022-12-14T09:03:49.554Z,24.93
2022-12-14T09:06:20.079Z,27.17
2022-12-14T09:09:22.742Z,25.10
2022-12-14T09:11:58.256Z,28.43
2022-12-14T09:14:27.536Z,26.43
2022-12-14T09:16:58.401Z,27.67
2022-12-14T09:19:45.781Z,26.57
2022-12-14T09:22:29.767Z,24.33
2022-12-14T09:25:45.973Z,23.80
2022-12-14T09:28:17.452Z,29.63
2022-12-14T09:31:25.957Z,26.17
2022-12-14T09:34:02.191Z,30.17
2022-12-14T09:36:30.089Z,29.73
2022-12-14T09:38:59.533Z,24.97
2022-12-14T09:41:50.927Z,27.27
2022-12-14T09:44:27.934Z,24.67
2022-12-14T09:47:20.459Z,23.63
2022-12-14T09:49:56.107Z,29.53
2022-12-14T09:52:30.867Z,27.97
2022-12-14T09:54:59.919Z,25.57
2022-12-14T09:57:38.838Z,22.40
2022-12-14T10:00:23.079Z,28.53
2022-12-14T10:03:35.425Z,26.30
2022-12-14T10:06:44.728Z,27.60
2022-12-14T10:09:44.715Z,27.47
2022-12-14T10:12:34.042Z,32.60
2022-12-14T10:15:15.807Z,29.03
2022-12-14T10:18:33.890Z,30.77
2022-12-14T10:21:06.442Z,30.70
2022-12-14T10:23:36.668Z,31.57
2022-12-14T10:26:08.983Z,28.70
2022-12-14T10:28:46.695Z,31.70
2022-12-14T10:31:18.466Z,28.63
2022-12-14T10:33:47.985Z,30.13
2022-12-14T10:36:24.348Z,32.10
2022-12-14T10:38:59.631Z,31.57
2022-12-14T10:41:39.582Z,32.03
2022-12-14T10:44:18.787Z,28.90
2022-12-14T10:46:59.230Z,28.90
2022-12-14T10:49:34.385Z,30.07
2022-12-14T10:52:05.236Z,27.50
2022-12-14T10:54:40.112Z,28.57
2022-12-14T10:57:08.229Z,28.43
2022-12-14T10:59:55.590Z,28.20
2022-12-14T11:02:39.248Z,24.40
2022-12-14T11:05:31.092Z,29.83
2022-12-14T11:08:02.253Z,30.07
2022-12-14T11:10:34.708Z,29.03
2022-12-14T11:13:05.770Z,30.90
2022-12-14T11:15:36.980Z,27.77
2022-12-14T11:18:09.250Z,30.67
2022-12-14T11:20:37.254Z,26.90
2022-12-14T11:23:10.407Z,31.50
2022-12-14T11:25:43.570Z,25.57
2022-12-14T11:28:36.162Z,27.90
2022-12-14T11:31:07.237Z,26.60
2022-12-14T11:33:39.264Z,26.77
2022-12-14T11:36:08.589Z,26.13
2022-12-14T11:38:36.920Z,25.47
2022-12-14T11:41:11.596Z,27.83
2022-12-14T11:43:40.246Z,27.30
2022-12-14T11:46:08.802Z,26.40
2022-12-14T11:48:50.993Z,28.87
2022-12-14T11:51:19.072Z,29.03
2022-12-14T11:54:02.600Z,27.17
2022-12-14T11:56:32.035Z,24.80
2022-12-14T11:59:00.081Z,27.23
2022-12-14T12:01:28.327Z,28.10
2022-12-14T12:03:59.411Z,26.27
2022-12-14T12:06:30.236Z,27.27
2022-12-14T12:09:01.629Z,30.10
2022-12-14T12:11:34.635Z,24.73
2022-12-14T12:14:07.832Z,25.97
2022-12-14T12:16:40.215Z,29.13
2022-12-14T12:19:13.511Z,27.57
2022-12-14T12:21:45.079Z,29.53
2022-12-14T12:24:21.727Z,26.43
2022-12-14T12:26:53.141Z,29.20
2022-12-14T12:29:26.848Z,29.00
2022-12-14T12:31:59.748Z,30.20
2022-12-14T12:34:32.214Z,24.20
2022-12-14T12:40:02.761Z,28.90
2022-12-14T12:42:42.960Z,28.87
2022-12-14T12:45:21.730Z,27.93
2022-12-14T12:47:56.889Z,28.90
2022-12-14T12:50:29.876Z,33.10
2022-12-14T12:53:03.946Z,31.23
2022-12-14T12:55:37.827Z,30.97
2022-12-14T12:58:14.666Z,33.80
2022-12-14T13:00:49.421Z,29.47
2022-12-14T13:03:24.432Z,32.03
2022-12-14T13:05:55.533Z,33.43
2022-12-14T13:08:31.364Z,34.17
2022-12-14T13:11:25.122Z,35.50
2022-12-14T13:13:56.776Z,37.47
2022-12-14T13:16:34.588Z,28.63
2022-12-14T13:19:49.621Z,40.07
2022-12-14T13:22:28.844Z,36.07
2022-12-14T13:25:07.493Z,33.93
2022-12-14T13:28:09.661Z,48.83
2022-12-14T13:31:07.618Z,32.03
2022-12-14T13:33:58.283Z,34.27
2022-12-14T13:37:14.324Z,37.37
2022-12-14T13:40:00.010Z,37.67
2022-12-14T13:42:52.029Z,31.97
2022-12-14T13:45:49.681Z,32.37
2022-12-14T13:48:42.835Z,33.57
2022-12-14T13:52:14.828Z,41.47
2022-12-14T13:54:48.063Z,35.60
2022-12-14T13:57:26.240Z,37.90
2022-12-14T14:03:55.345Z,33.47
2022-12-14T14:06:41.738Z,36.00
2022-12-14T14:09:50.305Z,31.70
2022-12-14T14:12:39.078Z,35.40
2022-12-14T14:16:26.264Z,35.33
2022-12-14T14:19:17.676Z,30.57
2022-12-14T14:22:25.125Z,34.27
2022-12-14T14:24:59.456Z,35.20
2022-12-14T14:27:38.634Z,30.47
2022-12-14T14:30:25.855Z,29.17
2022-12-14T14:33:07.519Z,31.40
2022-12-14T14:35:42.932Z,33.73
2022-12-14T14:38:24.501Z,32.60
2022-12-14T14:43:55.774Z,35.70
2022-12-14T14:46:35.665Z,32.33
2022-12-14T14:49:05.075Z,38.50
2022-12-14T14:51:37.513Z,36.43
2022-12-14T15:01:45.795Z,34.90
2022-12-14T15:04:41.573Z,31.33
2022-12-14T15:07:16.560Z,33.10
2022-12-14T15:09:49.125Z,33.70
2022-12-14T15:12:29.865Z,33.20
2022-12-14T15:15:02.313Z,36.67
2022-12-14T15:17:30.282Z,32.60
2022-12-14T15:20:00.106Z,30.37
2022-12-14T15:22:32.211Z,33.27
2022-12-14T15:25:01.978Z,34.40
2022-12-14T15:27:35.173Z,30.60
2022-12-14T15:30:07.048Z,29.97
2022-12-14T15:32:35.077Z,32.70
2022-12-14T15:35:05.837Z,31.93
2022-12-14T15:37:41.781Z,32.53
2022-12-14T15:40:15.159Z,29.10
2022-12-14T15:42:48.079Z,29.30
2022-12-14T15:45:18.956Z,28.70
2022-12-14T15:47:50.005Z,29.67
2022-12-14T15:50:23.710Z,25.50
2022-12-14T15:52:56.535Z,29.93
2022-12-14T15:55:31.003Z,27.00
2022-12-14T15:58:01.448Z,28.90
2022-12-14T16:00:29.635Z,27.50
2022-12-14T16:02:58.082Z,30.73
2022-12-14T16:05:26.494Z,28.43
2022-12-14T16:08:04.456Z,28.93
2022-12-14T16:10:33.913Z,26.87
2022-12-14T16:13:10.634Z,27.40
2022-12-14T16:15:38.705Z,27.83
2022-12-14T16:18:06.838Z,30.80
2022-12-14T16:20:38.326Z,27.67
2022-12-14T16:23:27.719Z,30.73
2022-12-14T16:25:59.369Z,31.17
2022-12-14T16:28:31.229Z,26.87
2022-12-14T16:31:02.711Z,31.73
2022-12-14T16:33:41.024Z,24.53
2022-12-14T16:36:16.033Z,26.83
2022-12-14T16:39:02.141Z,27.53
2022-12-14T16:41:36.335Z,28.73
2022-12-14T16:44:06.822Z,28.50
2022-12-14T16:46:49.719Z,27.37
2022-12-14T16:49:42.807Z,28.07
2022-12-14T16:52:21.057Z,24.97
2022-12-14T16:55:09.733Z,25.10
2022-12-14T16:57:41.065Z,25.53
2022-12-14T17:00:23.242Z,26.43
2022-12-14T17:02:57.801Z,26.83
2022-12-14T17:05:29.932Z,24.93
2022-12-14T17:07:57.908Z,28.10
2022-12-14T17:10:28.276Z,25.97
2022-12-14T17:12:57.631Z,26.97
2022-12-14T17:15:27.422Z,26.20
2022-12-14T17:17:57.756Z,28.30
2022-12-14T17:20:30.108Z,27.40
2022-12-14T17:23:01.834Z,26.03
2022-12-14T17:25:33.231Z,27.53
2022-12-14T17:28:01.775Z,29.17
2022-12-14T17:30:29.889Z,30.87
2022-12-14T17:32:58.891Z,25.10
2022-12-14T17:35:29.700Z,28.13
2022-12-14T17:37:58.149Z,28.03
2022-12-14T17:40:28.960Z,23.97
2022-12-14T17:42:59.474Z,27.47
2022-12-14T17:45:31.110Z,25.53
2022-12-14T17:47:59.354Z,25.10
2022-12-14T17:50:27.310Z,30.00
2022-12-14T17:52:55.299Z,26.57
2022-12-14T17:55:25.652Z,28.57
2022-12-14T17:57:54.265Z,29.17
2022-12-14T18:00:43.419Z,29.20
2022-12-14T18:03:12.844Z,28.00
2022-12-14T18:05:48.032Z,25.43
2022-12-14T18:08:16.852Z,32.63
2022-12-14T18:10:45.252Z,28.00
2022-12-14T18:13:14.104Z,31.67
2022-12-14T18:15:49.668Z,29.47
2022-12-14T18:18:18.486Z,30.47
2022-12-14T18:20:50.596Z,28.93
2022-12-14T18:23:19.340Z,27.87
2022-12-14T18:25:49.121Z,25.47
2022-12-14T18:28:17.393Z,28.63
2022-12-14T18:30:50.750Z,26.90
2022-12-14T18:33:21.017Z,29.67
2022-12-14T18:35:50.261Z,29.03
2022-12-14T18:38:18.321Z,35.93
2022-12-14T18:40:49.675Z,32.10
2022-12-14T18:43:20.368Z,33.27
2022-12-14T18:45:51.343Z,33.63
2022-12-14T18:48:19.602Z,31.63
2022-12-14T18:50:50.571Z,28.37
2022-12-14T18:53:20.865Z,27.93
2022-12-14T18:55:49.741Z,24.20
2022-12-14T18:58:20.220Z,25.60
2022-12-14T19:00:52.224Z,29.50
2022-12-14T19:03:20.729Z,29.20
2022-12-14T19:05:49.035Z,26.80
2022-12-14T19:08:19.205Z,29.43
2022-12-14T19:10:48.863Z,64.70
2022-12-14T19:13:25.766Z,43.00
2022-12-14T19:15:55.873Z,35.47
2022-12-14T19:18:23.879Z,38.67
2022-12-14T19:20:51.725Z,44.30
2022-12-14T19:23:21.903Z,31.77
2022-12-14T19:25:49.889Z,33.30
2022-12-14T19:28:32.144Z,37.23
2022-12-14T19:31:05.296Z,34.43
2022-12-14T19:33:33.857Z,28.47
2022-12-14T19:36:05.921Z,31.07
2022-12-14T19:38:35.669Z,32.80
2022-12-14T19:41:06.342Z,31.50
2022-12-14T19:43:35.544Z,29.27
2022-12-14T19:46:09.160Z,33.10
2022-12-14T19:48:37.875Z,34.80
2022-12-14T19:51:06.910Z,32.60
2022-12-14T19:53:36.052Z,31.23
2022-12-14T19:56:05.725Z,29.90
2022-12-14T19:58:34.060Z,28.17
2022-12-14T20:01:03.073Z,31.23
2022-12-14T20:03:33.001Z,31.03
2022-12-14T20:06:01.214Z,33.20
2022-12-14T20:08:32.605Z,40.50
2022-12-14T20:11:05.655Z,30.93
2022-12-14T20:13:36.156Z,37.43
2022-12-14T20:16:04.332Z,30.37
2022-12-14T20:18:33.765Z,32.53
2022-12-14T20:21:03.427Z,36.57
2022-12-14T20:23:33.612Z,28.13
2022-12-14T20:26:02.206Z,28.27
2022-12-14T20:28:30.694Z,26.77
2022-12-14T20:30:58.638Z,35.27
2022-12-14T20:33:30.538Z,33.20
2022-12-14T20:36:00.338Z,33.00
2022-12-14T20:38:28.682Z,25.53
2022-12-14T20:40:56.627Z,30.80
2022-12-14T20:43:24.551Z,29.53
2022-12-14T20:45:54.827Z,27.13
2022-12-14T20:48:22.733Z,27.27
2022-12-14T20:50:54.983Z,29.00
2022-12-14T20:53:27.325Z,27.97
2022-12-14T20:55:55.288Z,31.30
2022-12-14T20:58:23.598Z,32.33
2022-12-14T21:00:51.551Z,33.87
2022-12-14T21:03:19.590Z,26.10
2022-12-14T21:05:47.623Z,28.80
2022-12-14T21:08:15.762Z,23.90
2022-12-14T21:10:44.969Z,26.93
2022-12-14T21:13:11.840Z,27.37
2022-12-14T21:15:39.833Z,30.47
2022-12-14T21:18:07.704Z,38.03
2022-12-14T21:20:35.685Z,37.07
2022-12-14T21:23:03.572Z,31.10
2022-12-14T21:25:31.455Z,34.07
2022-12-14T21:28:00.778Z,31.17
2022-12-14T21:30:28.800Z,30.70
2022-12-14T21:32:56.730Z,27.63
2022-12-14T21:35:24.773Z,32.93
2022-12-14T21:37:52.537Z,33.70
2022-12-14T21:40:34.295Z,33.97
2022-12-14T21:43:04.631Z,31.50
2022-12-14T21:45:32.742Z,29.60
2022-12-14T21:48:00.601Z,28.87
2022-12-14T21:50:28.524Z,28.60
2022-12-14T21:52:56.464Z,27.43
2022-12-14T21:55:24.495Z,33.23
2022-12-14T21:58:09.662Z,28.83
2022-12-14T22:00:39.964Z,29.63
2022-12-14T22:03:08.176Z,30.37
2022-12-14T22:05:38.845Z,31.40
2022-12-14T22:08:06.854Z,26.37
2022-12-14T22:10:34.809Z,31.53
2022-12-14T22:13:02.780Z,27.33
2022-12-14T22:15:30.648Z,29.60
2022-12-14T22:18:00.093Z,28.57
2022-12-14T22:20:27.986Z,34.67
2022-12-14T22:22:56.103Z,33.07
2022-12-14T22:25:23.992Z,32.60
2022-12-14T22:27:54.067Z,35.27
2022-12-14T22:30:23.279Z,32.83
2022-12-14T22:32:53.884Z,28.53
2022-12-14T22:35:23.146Z,34.30
2022-12-14T22:37:51.036Z,33.73
2022-12-14T22:40:18.894Z,39.33
2022-12-14T22:42:46.679Z,34.87
2022-12-14T22:45:14.748Z,41.90
2022-12-14T22:47:42.644Z,28.90
2022-12-14T22:50:13.014Z,30.47
2022-12-14T22:52:42.352Z,31.93
2022-12-14T22:55:11.284Z,26.00
2022-12-14T22:57:44.312Z,31.33
2022-12-14T23:00:16.717Z,28.70
2022-12-14T23:02:48.292Z,32.03
2022-12-14T23:05:17.568Z,32.17
2022-12-14T23:07:47.451Z,27.83
2022-12-14T23:10:33.273Z,32.53
2022-12-14T23:13:18.625Z,28.23
2022-12-14T23:16:04.016Z,27.00
2022-12-14T23:18:49.488Z,28.03
2022-12-14T23:21:35.313Z,32.57
2022-12-14T23:24:22.690Z,33.87
2022-12-14T23:27:09.885Z,33.03
2022-12-14T23:29:55.938Z,33.07
2022-12-14T23:32:41.813Z,33.13
2022-12-14T23:35:27.648Z,33.57
2022-12-14T23:38:13.150Z,30.40
2022-12-14T23:40:59.779Z,28.73
2022-12-14T23:43:45.100Z,29.07
2022-12-14T23:46:33.608Z,24.83
2022-12-14T23:49:18.847Z,24.57
2022-12-14T23:52:04.568Z,25.07
2022-12-14T23:54:50.391Z,33.23
2022-12-14T23:57:37.135Z,30.67
