createdAt,value
2019-04-26T00:00:43.043Z,0
2019-04-26T00:04:18.307Z,0
2019-04-26T00:09:55.769Z,0
2019-04-26T00:13:05.655Z,0
2019-04-26T00:16:17.238Z,0
2019-04-26T00:18:53.963Z,0
2019-04-26T00:21:44.772Z,0
2019-04-26T00:24:57.010Z,0
2019-04-26T00:27:27.976Z,0
2019-04-26T00:30:46.166Z,0
2019-04-26T00:33:50.883Z,0
2019-04-26T00:36:46.870Z,0
2019-04-26T00:39:50.852Z,0
2019-04-26T00:42:49.938Z,0
2019-04-26T00:45:45.708Z,0
2019-04-26T00:48:54.011Z,0
2019-04-26T00:51:58.716Z,0
2019-04-26T00:54:56.702Z,0
2019-04-26T00:57:35.736Z,0
2019-04-26T01:00:35.146Z,0
2019-04-26T01:03:29.722Z,0
2019-04-26T01:06:34.042Z,0
2019-04-26T01:12:30.795Z,0
2019-04-26T01:15:31.739Z,0
2019-04-26T01:18:29.913Z,0
2019-04-26T01:21:37.254Z,0
2019-04-26T01:24:32.185Z,0
2019-04-26T01:27:32.064Z,0
2019-04-26T01:30:34.430Z,0
2019-04-26T01:33:29.797Z,0
2019-04-26T01:36:30.769Z,0
2019-04-26T01:39:28.337Z,0
2019-04-26T01:42:50.413Z,0
2019-04-26T01:45:35.717Z,0
2019-04-26T01:49:00.316Z,0
2019-04-26T01:51:40.555Z,0
2019-04-26T01:54:40.422Z,0
2019-04-26T01:57:32.881Z,0
2019-04-26T02:00:44.557Z,0
2019-04-26T02:03:31.846Z,0
2019-04-26T02:06:39.478Z,0
2019-04-26T02:09:28.887Z,0
2019-04-26T02:12:28.795Z,0
2019-04-26T02:15:34.935Z,0
2019-04-26T02:18:29.412Z,0
2019-04-26T02:21:34.536Z,0
2019-04-26T02:24:34.936Z,0
2019-04-26T02:27:30.854Z,0
2019-04-26T02:30:29.275Z,0
2019-04-26T02:33:29.661Z,0
2019-04-26T02:36:47.869Z,0
2019-04-26T02:39:38.065Z,0
2019-04-26T02:42:38.906Z,0
2019-04-26T02:45:55.269Z,0
2019-04-26T02:49:00.955Z,0
2019-04-26T02:51:36.753Z,0
2019-04-26T02:55:04.701Z,0
2019-04-26T02:57:42.878Z,0
2019-04-26T03:00:29.777Z,0
2019-04-26T03:03:30.412Z,0
2019-04-26T03:06:32.099Z,0
2019-04-26T03:09:33.803Z,0
2019-04-26T03:12:35.671Z,0
2019-04-26T03:15:53.379Z,0
2019-04-26T03:18:48.024Z,0
2019-04-26T03:21:43.608Z,0
2019-04-26T03:24:42.510Z,0
2019-04-26T03:27:55.842Z,0
2019-04-26T03:30:52.289Z,0
2019-04-26T03:34:16.812Z,0
2019-04-26T03:36:59.187Z,0
2019-04-26T03:39:57.940Z,0
2019-04-26T03:44:42.837Z,0
2019-04-26T03:45:47.219Z,0
2019-04-26T03:49:19.368Z,0
2019-04-26T03:51:56.271Z,0
2019-04-26T03:54:34.093Z,0
2019-04-26T03:57:53.364Z,0
2019-04-26T04:01:10.181Z,0
2019-04-26T04:03:43.053Z,0
2019-04-26T04:06:52.436Z,0
2019-04-26T04:09:32.391Z,0
2019-04-26T04:13:19.253Z,0
2019-04-26T04:15:42.584Z,0
2019-04-26T04:18:36.825Z,0
2019-04-26T04:21:46.570Z,0
2019-04-26T04:24:44.913Z,0
2019-04-26T04:27:43.447Z,0
2019-04-26T04:30:45.411Z,0
2019-04-26T04:33:45.325Z,1
2019-04-26T04:36:46.884Z,0
2019-04-26T04:39:47.832Z,1
2019-04-26T04:42:47.930Z,1
2019-04-26T04:46:08.847Z,0
2019-04-26T04:49:05.046Z,0
2019-04-26T04:54:42.776Z,3
2019-04-26T05:01:19.265Z,2
2019-04-26T05:03:48.929Z,3
2019-04-26T05:07:17.633Z,0
2019-04-26T05:09:40.238Z,0
2019-04-26T05:12:47.903Z,9
2019-04-26T05:16:06.738Z,8
2019-04-26T05:19:45.331Z,6
2019-04-26T05:21:50.870Z,0
2019-04-26T05:24:49.615Z,10
2019-04-26T05:28:05.536Z,0
2019-04-26T05:31:23.322Z,0
2019-04-26T05:33:43.693Z,11
2019-04-26T05:36:54.845Z,11
2019-04-26T05:39:42.400Z,13
2019-04-26T05:43:38.023Z,12
2019-04-26T05:46:39.893Z,14
2019-04-26T05:48:55.653Z,4
2019-04-26T05:53:43.124Z,14
2019-04-26T05:54:43.345Z,14
2019-04-26T05:58:22.862Z,5
2019-04-26T06:01:05.066Z,6
2019-04-26T06:04:15.675Z,3
2019-04-26T06:06:42.137Z,3
2019-04-26T06:10:19.625Z,6
2019-04-26T06:13:04.909Z,9
2019-04-26T06:15:51.384Z,11
2019-04-26T06:18:51.793Z,27
2019-04-26T06:21:58.322Z,31
2019-04-26T06:26:39.452Z,41
2019-04-26T06:28:03.449Z,30
2019-04-26T06:30:49.911Z,34
2019-04-26T06:33:38.049Z,59
2019-04-26T06:36:54.235Z,63
2019-04-26T06:39:51.494Z,104
2019-04-26T06:43:07.500Z,110
2019-04-26T06:46:35.744Z,134
2019-04-26T06:48:57.080Z,119
2019-04-26T06:51:48.972Z,60
2019-04-26T06:55:13.102Z,46
2019-04-26T06:59:09.106Z,51
2019-04-26T07:00:47.316Z,44
2019-04-26T07:03:37.526Z,38
2019-04-26T07:06:44.247Z,30
2019-04-26T07:09:53.021Z,36
2019-04-26T07:13:16.232Z,50
2019-04-26T07:16:01.244Z,34
2019-04-26T07:19:44.445Z,41
2019-04-26T07:22:06.168Z,41
2019-04-26T07:26:44.006Z,43
2019-04-26T07:28:06.050Z,44
2019-04-26T07:31:04.240Z,46
2019-04-26T07:35:41.631Z,36
2019-04-26T07:37:28.145Z,46
2019-04-26T07:40:13.195Z,53
2019-04-26T07:44:44.308Z,64
2019-04-26T07:46:08.066Z,53
2019-04-26T07:49:06.477Z,55
2019-04-26T07:53:41.857Z,70
2019-04-26T07:55:19.026Z,61
2019-04-26T08:00:00.808Z,65
2019-04-26T08:00:44.761Z,65
2019-04-26T08:03:52.362Z,58
2019-04-26T08:06:48.904Z,51
2019-04-26T08:09:59.759Z,65
2019-04-26T08:13:15.215Z,54
2019-04-26T08:16:06.389Z,52
2019-04-26T08:18:38.660Z,73
2019-04-26T08:21:37.666Z,71
2019-04-26T08:24:33.629Z,80
2019-04-26T08:27:38.345Z,73
2019-04-26T08:30:34.753Z,70
2019-04-26T08:33:41.016Z,49
2019-04-26T08:36:31.401Z,42
2019-04-26T08:39:44.777Z,44
2019-04-26T08:42:46.384Z,70
2019-04-26T08:45:45.593Z,86
2019-04-26T08:48:36.843Z,76
2019-04-26T08:51:39.200Z,47
2019-04-26T08:54:34.609Z,45
2019-04-26T08:57:34.815Z,55
2019-04-26T09:00:48.643Z,52
2019-04-26T09:03:54.507Z,52
2019-04-26T09:06:39.297Z,55
2019-04-26T09:09:38.472Z,66
2019-04-26T09:12:41.177Z,80
2019-04-26T09:16:08.767Z,78
2019-04-26T09:18:43.722Z,95
2019-04-26T09:21:47.417Z,92
2019-04-26T09:24:38.744Z,110
2019-04-26T09:27:38.142Z,113
2019-04-26T09:30:38.542Z,121
2019-04-26T09:33:37.452Z,95
2019-04-26T09:36:28.326Z,88
2019-04-26T09:39:29.614Z,92
2019-04-26T09:42:47.026Z,115
2019-04-26T09:45:42.249Z,132
2019-04-26T09:48:36.767Z,136
2019-04-26T09:51:28.559Z,132
2019-04-26T09:54:28.806Z,154
2019-04-26T09:57:37.446Z,157
2019-04-26T10:00:31.952Z,167
2019-04-26T10:03:28.670Z,155
2019-04-26T10:06:29.720Z,148
2019-04-26T10:09:35.005Z,128
2019-04-26T10:12:38.191Z,131
2019-04-26T10:16:42.093Z,126
2019-04-26T10:18:29.185Z,128
2019-04-26T10:21:28.835Z,133
2019-04-26T10:24:28.524Z,130
2019-04-26T10:27:29.007Z,119
2019-04-26T10:30:29.010Z,101
2019-04-26T10:33:28.486Z,102
2019-04-26T10:36:30.270Z,79
2019-04-26T10:39:32.478Z,94
2019-04-26T10:42:28.780Z,95
2019-04-26T10:45:30.204Z,102
2019-04-26T10:48:29.191Z,128
2019-04-26T10:51:41.968Z,137
2019-04-26T10:54:28.472Z,182
2019-04-26T10:57:35.958Z,211
2019-04-26T11:00:38.093Z,182
2019-04-26T11:03:28.755Z,169
2019-04-26T11:06:29.088Z,178
2019-04-26T11:09:28.729Z,172
2019-04-26T11:12:28.401Z,199
2019-04-26T11:15:29.210Z,199
2019-04-26T11:18:28.674Z,182
2019-04-26T11:21:33.610Z,167
2019-04-26T11:24:32.613Z,184
2019-04-26T11:27:28.175Z,131
2019-04-26T11:30:34.573Z,108
2019-04-26T11:33:28.312Z,97
2019-04-26T11:36:29.158Z,81
2019-04-26T11:39:28.846Z,101
2019-04-26T11:42:28.653Z,156
2019-04-26T11:45:29.663Z,174
2019-04-26T11:48:29.197Z,172
2019-04-26T11:51:28.682Z,153
2019-04-26T11:54:33.535Z,216
2019-04-26T11:57:29.137Z,150
2019-04-26T12:00:34.061Z,172
2019-04-26T12:03:28.782Z,189
2019-04-26T12:06:42.695Z,160
2019-04-26T12:09:39.409Z,159
2019-04-26T12:12:28.396Z,160
2019-04-26T12:15:30.413Z,159
2019-04-26T12:18:28.443Z,174
2019-04-26T12:21:30.466Z,193
2019-04-26T12:24:30.010Z,185
2019-04-26T12:27:30.783Z,171
2019-04-26T12:30:28.930Z,131
2019-04-26T12:33:28.472Z,131
2019-04-26T12:36:28.161Z,140
2019-04-26T12:39:32.246Z,141
2019-04-26T12:42:28.800Z,143
2019-04-26T12:47:40.390Z,98
2019-04-26T12:48:30.044Z,105
2019-04-26T12:51:28.582Z,90
2019-04-26T12:54:28.270Z,94
2019-04-26T12:57:29.692Z,95
2019-04-26T13:00:33.204Z,119
2019-04-26T13:03:35.620Z,128
2019-04-26T13:06:32.018Z,139
2019-04-26T13:09:28.911Z,144
2019-04-26T13:12:39.164Z,137
2019-04-26T13:15:46.305Z,148
2019-04-26T13:18:28.876Z,162
2019-04-26T13:21:28.568Z,188
2019-04-26T13:24:30.847Z,179
2019-04-26T13:27:29.383Z,178
2019-04-26T13:30:32.923Z,168
2019-04-26T13:33:29.171Z,161
2019-04-26T13:36:29.055Z,152
2019-04-26T13:39:33.806Z,138
2019-04-26T13:42:31.805Z,142
2019-04-26T13:45:46.364Z,161
2019-04-26T13:48:43.645Z,164
2019-04-26T13:51:29.853Z,148
2019-04-26T13:54:34.187Z,138
2019-04-26T13:57:28.876Z,153
2019-04-26T14:00:33.930Z,171
2019-04-26T14:03:31.600Z,170
2019-04-26T14:06:28.850Z,174
2019-04-26T14:09:28.673Z,160
2019-04-26T14:12:32.122Z,169
2019-04-26T14:15:28.774Z,159
2019-04-26T14:18:28.554Z,160
2019-04-26T14:21:29.355Z,154
2019-04-26T14:24:53.060Z,141
2019-04-26T14:27:34.402Z,134
2019-04-26T14:30:28.845Z,138
2019-04-26T14:33:30.958Z,117
2019-04-26T14:36:31.610Z,138
2019-04-26T14:39:49.294Z,115
2019-04-26T14:42:34.491Z,108
2019-04-26T14:45:39.862Z,132
2019-04-26T14:48:40.594Z,145
2019-04-26T14:51:31.572Z,116
2019-04-26T14:54:28.093Z,94
2019-04-26T14:57:39.700Z,93
2019-04-26T15:00:36.278Z,95
2019-04-26T15:03:40.102Z,105
2019-04-26T15:06:37.096Z,119
2019-04-26T15:09:36.079Z,116
2019-04-26T15:12:28.941Z,112
2019-04-26T15:15:31.257Z,96
2019-04-26T15:18:29.348Z,114
2019-04-26T15:21:33.095Z,117
2019-04-26T15:24:30.116Z,98
2019-04-26T15:27:27.936Z,85
2019-04-26T15:30:28.211Z,78
2019-04-26T15:33:27.865Z,91
2019-04-26T15:36:28.156Z,94
2019-04-26T15:39:50.271Z,110
2019-04-26T15:42:43.264Z,111
2019-04-26T15:46:48.648Z,111
2019-04-26T15:48:43.090Z,109
2019-04-26T15:51:30.467Z,108
2019-04-26T15:54:34.385Z,104
2019-04-26T16:00:32.716Z,78
2019-04-26T16:03:36.798Z,85
2019-04-26T16:06:28.107Z,70
2019-04-26T16:09:34.091Z,67
2019-04-26T16:12:28.694Z,78
2019-04-26T16:15:28.378Z,67
2019-04-26T16:18:32.416Z,76
2019-04-26T16:21:32.510Z,61
2019-04-26T16:24:29.219Z,58
2019-04-26T16:27:32.288Z,69
2019-04-26T16:30:45.427Z,66
2019-04-26T16:33:33.595Z,50
2019-04-26T16:36:28.048Z,59
2019-04-26T16:39:32.816Z,47
2019-04-26T16:42:28.438Z,43
2019-04-26T16:45:28.892Z,41
2019-04-26T16:48:30.732Z,39
2019-04-26T16:51:28.134Z,34
2019-04-26T16:54:34.648Z,41
2019-04-26T16:57:28.264Z,38
2019-04-26T17:02:36.790Z,24
2019-04-26T17:03:28.871Z,24
2019-04-26T17:06:28.231Z,22
2019-04-26T17:09:31.282Z,19
2019-04-26T17:12:29.480Z,30
2019-04-26T17:15:34.605Z,30
2019-04-26T17:18:28.187Z,17
2019-04-26T17:21:43.025Z,28
2019-04-26T17:24:47.142Z,17
2019-04-26T17:27:28.992Z,28
2019-04-26T17:30:34.550Z,15
2019-04-26T17:33:29.218Z,15
2019-04-26T17:36:30.415Z,13
2019-04-26T17:39:30.896Z,22
2019-04-26T17:42:29.797Z,21
2019-04-26T17:45:28.530Z,8
2019-04-26T17:48:28.118Z,6
2019-04-26T17:51:41.712Z,5
2019-04-26T17:57:36.904Z,1
2019-04-26T18:00:44.628Z,0
2019-04-26T18:03:28.684Z,0
2019-04-26T18:06:29.794Z,0
2019-04-26T18:09:56.952Z,6
2019-04-26T18:12:32.635Z,5
2019-04-26T18:15:33.343Z,0
2019-04-26T18:20:44.549Z,0
2019-04-26T18:21:59.476Z,0
2019-04-26T18:24:32.263Z,3
2019-04-26T18:27:29.830Z,2
2019-04-26T18:30:29.636Z,0
2019-04-26T18:33:34.794Z,0
2019-04-26T18:36:31.994Z,0
2019-04-26T18:39:34.738Z,0
2019-04-26T18:42:28.216Z,0
2019-04-26T18:45:38.740Z,0
2019-04-26T18:48:28.119Z,0
2019-04-26T18:51:28.800Z,0
2019-04-26T18:54:40.851Z,0
2019-04-26T18:57:30.434Z,0
2019-04-26T19:00:36.915Z,0
2019-04-26T19:03:30.143Z,0
2019-04-26T19:06:43.460Z,0
2019-04-26T19:09:31.067Z,0
2019-04-26T19:12:35.772Z,0
2019-04-26T19:16:17.108Z,0
2019-04-26T19:18:37.931Z,0
2019-04-26T19:22:03.419Z,0
2019-04-26T19:24:34.155Z,0
2019-04-26T19:27:28.316Z,0
2019-04-26T19:30:29.658Z,0
2019-04-26T19:33:31.643Z,0
2019-04-26T19:36:34.993Z,0
2019-04-26T19:39:31.987Z,0
2019-04-26T19:42:30.981Z,0
2019-04-26T19:45:45.911Z,0
2019-04-26T19:49:36.649Z,0
2019-04-26T19:52:45.028Z,0
2019-04-26T19:54:38.375Z,0
2019-04-26T19:57:38.857Z,0
2019-04-26T20:00:29.609Z,0
2019-04-26T20:03:30.297Z,0
2019-04-26T20:06:34.632Z,0
2019-04-26T20:09:34.902Z,0
2019-04-26T20:13:02.638Z,0
2019-04-26T20:16:02.619Z,0
2019-04-26T20:21:28.748Z,0
2019-04-26T20:24:32.565Z,0
2019-04-26T20:27:36.996Z,0
2019-04-26T20:30:48.889Z,0
2019-04-26T20:33:39.307Z,0
2019-04-26T20:36:33.716Z,0
2019-04-26T20:39:55.847Z,0
2019-04-26T20:42:31.636Z,0
2019-04-26T20:45:41.469Z,0
2019-04-26T20:48:33.105Z,0
2019-04-26T20:51:33.742Z,0
2019-04-26T20:54:33.646Z,0
2019-04-26T20:57:34.534Z,0
2019-04-26T21:00:36.572Z,0
2019-04-26T21:03:46.066Z,0
2019-04-26T21:06:33.844Z,0
2019-04-26T21:09:30.248Z,0
2019-04-26T21:12:37.468Z,0
2019-04-26T21:15:51.818Z,0
2019-04-26T21:18:33.500Z,0
2019-04-26T21:21:32.048Z,0
2019-04-26T21:24:38.054Z,0
2019-04-26T21:27:36.215Z,0
2019-04-26T21:30:41.797Z,0
2019-04-26T21:33:35.821Z,0
2019-04-26T21:36:40.977Z,0
2019-04-26T21:40:06.973Z,0
2019-04-26T21:42:33.757Z,0
2019-04-26T21:45:38.921Z,0
2019-04-26T21:48:32.844Z,0
2019-04-26T21:51:29.510Z,0
2019-04-26T21:54:33.018Z,0
2019-04-26T21:57:35.115Z,0
2019-04-26T22:01:35.571Z,0
2019-04-26T22:03:29.514Z,0
2019-04-26T22:06:37.445Z,0
2019-04-26T22:10:43.678Z,0
2019-04-26T22:12:31.255Z,0
2019-04-26T22:16:40.242Z,0
2019-04-26T22:18:45.767Z,0
2019-04-26T22:21:35.513Z,0
2019-04-26T22:24:33.885Z,0
2019-04-26T22:27:34.574Z,0
2019-04-26T22:30:30.928Z,0
2019-04-26T22:33:30.753Z,0
2019-04-26T22:36:30.842Z,0
2019-04-26T22:39:34.525Z,0
2019-04-26T22:42:33.040Z,0
2019-04-26T22:45:39.545Z,0
2019-04-26T22:48:38.859Z,0
2019-04-26T22:51:28.709Z,0
2019-04-26T22:54:28.686Z,0
2019-04-26T22:57:29.940Z,0
2019-04-26T23:00:43.607Z,0
2019-04-26T23:03:28.197Z,0
2019-04-26T23:06:28.781Z,0
2019-04-26T23:09:33.398Z,0
2019-04-26T23:13:04.528Z,0
2019-04-26T23:15:40.299Z,0
2019-04-26T23:18:43.775Z,0
2019-04-26T23:21:33.947Z,0
2019-04-26T23:24:32.055Z,0
2019-04-26T23:27:34.661Z,0
2019-04-26T23:30:31.628Z,0
2019-04-26T23:33:28.387Z,0
2019-04-26T23:36:32.729Z,0
2019-04-26T23:39:28.363Z,0
2019-04-26T23:42:30.622Z,0
2019-04-26T23:45:28.447Z,0
2019-04-26T23:48:29.043Z,0
2019-04-26T23:51:28.490Z,0
2019-04-26T23:54:32.259Z,0
2019-04-26T23:57:31.343Z,0
