createdAt,value
2019-06-01T00:01:17.990Z,18.30
2019-06-01T00:03:48.585Z,18.20
2019-06-01T00:06:18.408Z,18.40
2019-06-01T00:08:53.663Z,18.30
2019-06-01T00:11:23.521Z,18.20
2019-06-01T00:13:53.276Z,18.10
2019-06-01T00:16:22.827Z,18.00
2019-06-01T00:18:52.474Z,17.90
2019-06-01T00:21:22.226Z,17.80
2019-06-01T00:23:52.856Z,17.80
2019-06-01T00:26:22.624Z,17.90
2019-06-01T00:28:53.043Z,17.90
2019-06-01T00:31:22.858Z,17.90
2019-06-01T00:33:58.088Z,17.70
2019-06-01T00:36:27.861Z,17.60
2019-06-01T00:38:57.526Z,17.80
2019-06-01T00:41:29.530Z,17.80
2019-06-01T00:43:59.153Z,17.60
2019-06-01T00:46:30.175Z,18.00
2019-06-01T00:48:59.849Z,18.10
2019-06-01T00:51:32.249Z,18.30
2019-06-01T00:54:01.892Z,18.30
2019-06-01T00:56:31.567Z,18.30
2019-06-01T00:59:01.201Z,18.20
2019-06-01T01:01:30.835Z,18.40
2019-06-01T01:04:00.483Z,18.30
2019-06-01T01:06:30.078Z,18.30
2019-06-01T01:08:59.762Z,18.30
2019-06-01T01:11:29.358Z,18.50
2019-06-01T01:13:58.981Z,18.50
2019-06-01T01:16:28.568Z,18.50
2019-06-01T01:18:58.194Z,18.40
2019-06-01T01:21:27.795Z,18.00
2019-06-01T01:23:57.463Z,17.70
2019-06-01T01:26:27.067Z,17.60
2019-06-01T01:28:57.095Z,17.70
2019-06-01T01:31:26.815Z,17.60
2019-06-01T01:33:57.544Z,17.40
2019-06-01T01:36:27.322Z,17.30
2019-06-01T01:38:58.259Z,17.40
2019-06-01T01:41:28.319Z,17.60
2019-06-01T01:43:58.694Z,17.70
2019-06-01T01:46:28.353Z,17.80
2019-06-01T01:48:58.214Z,17.90
2019-06-01T01:51:27.900Z,17.80
2019-06-01T01:53:58.702Z,17.70
2019-06-01T01:56:31.356Z,17.60
2019-06-01T01:59:01.008Z,17.70
2019-06-01T02:01:30.596Z,17.70
2019-06-01T02:04:00.209Z,17.60
2019-06-01T02:06:29.837Z,17.40
2019-06-01T02:08:59.517Z,17.40
2019-06-01T02:11:29.102Z,17.40
2019-06-01T02:13:59.960Z,17.30
2019-06-01T02:16:29.699Z,17.20
2019-06-01T02:19:00.569Z,17.10
2019-06-01T02:21:30.269Z,17.00
2019-06-01T02:24:01.074Z,17.10
2019-06-01T02:26:31.009Z,16.90
2019-06-01T02:29:02.331Z,17.00
2019-06-01T02:31:41.595Z,17.30
2019-06-01T02:34:05.772Z,17.20
2019-06-01T02:36:37.408Z,17.00
2019-06-01T02:39:08.718Z,17.10
2019-06-01T02:41:38.465Z,17.10
2019-06-01T02:44:08.049Z,16.90
2019-06-01T02:46:37.694Z,16.60
2019-06-01T02:49:07.491Z,16.60
2019-06-01T02:51:37.130Z,16.60
2019-06-01T02:54:06.744Z,16.90
2019-06-01T02:56:36.352Z,16.90
2019-06-01T02:59:06.848Z,16.90
2019-06-01T03:01:38.079Z,17.20
2019-06-01T03:04:09.254Z,17.20
2019-06-01T03:06:42.156Z,17.50
2019-06-01T03:09:12.083Z,17.60
2019-06-01T03:11:44.166Z,17.60
2019-06-01T03:14:13.853Z,17.50
2019-06-01T03:16:44.359Z,17.40
2019-06-01T03:19:16.552Z,17.50
2019-06-01T03:21:49.817Z,17.60
2019-06-01T03:24:24.645Z,17.90
2019-06-01T03:26:55.695Z,17.80
2019-06-01T03:29:28.507Z,18.00
2019-06-01T03:32:19.162Z,18.10
2019-06-01T03:34:31.263Z,17.40
2019-06-01T03:37:02.787Z,17.60
2019-06-01T03:39:33.187Z,17.90
2019-06-01T03:42:03.399Z,18.20
2019-06-01T03:44:33.132Z,18.30
2019-06-01T03:47:03.854Z,18.00
2019-06-01T03:49:33.631Z,18.10
2019-06-01T03:52:04.821Z,18.20
2019-06-01T03:54:34.600Z,18.60
2019-06-01T03:57:05.329Z,18.60
2019-06-01T03:59:35.045Z,18.70
2019-06-01T04:02:05.068Z,19.00
2019-06-01T04:04:34.798Z,19.00
2019-06-01T04:07:04.466Z,19.10
2019-06-01T04:09:34.076Z,18.80
2019-06-01T04:12:03.714Z,18.90
2019-06-01T04:14:33.345Z,19.20
2019-06-01T04:17:04.163Z,19.10
2019-06-01T04:19:33.966Z,18.90
2019-06-01T04:22:04.010Z,18.90
2019-06-01T04:24:33.904Z,19.00
2019-06-01T04:27:04.134Z,19.20
2019-06-01T04:29:33.869Z,19.10
2019-06-01T04:32:04.509Z,19.00
2019-06-01T04:34:35.802Z,18.90
2019-06-01T04:37:05.563Z,18.70
2019-06-01T04:39:35.132Z,18.80
2019-06-01T04:42:05.571Z,18.80
2019-06-01T04:44:35.332Z,19.20
2019-06-01T04:47:06.567Z,19.60
2019-06-01T04:49:36.400Z,19.50
2019-06-01T04:52:06.774Z,19.80
2019-06-01T04:54:36.586Z,20.80
2019-06-01T04:57:06.778Z,21.40
2019-06-01T04:59:37.871Z,22.10
2019-06-01T05:02:09.093Z,22.40
2019-06-01T05:04:39.083Z,22.20
2019-06-01T05:07:09.285Z,21.70
2019-06-01T05:09:39.020Z,21.60
2019-06-01T05:12:09.358Z,22.60
2019-06-01T05:14:39.141Z,22.60
2019-06-01T05:17:10.053Z,22.50
2019-06-01T05:19:39.919Z,23.00
2019-06-01T05:22:10.496Z,22.30
2019-06-01T05:24:40.316Z,22.30
2019-06-01T05:27:11.053Z,22.40
2019-06-01T05:29:40.869Z,22.10
2019-06-01T05:32:10.499Z,22.30
2019-06-01T05:34:40.307Z,22.20
2019-06-01T05:37:10.744Z,22.30
2019-06-01T05:39:42.644Z,22.30
2019-06-01T05:42:12.573Z,22.10
2019-06-01T05:44:42.342Z,21.70
2019-06-01T05:47:12.157Z,22.00
2019-06-01T05:49:42.712Z,21.70
2019-06-01T05:52:12.462Z,21.70
2019-06-01T05:54:42.181Z,22.40
2019-06-01T05:57:12.643Z,21.70
2019-06-01T05:59:42.526Z,22.30
2019-06-01T06:02:13.204Z,22.60
2019-06-01T06:04:43.032Z,23.40
2019-06-01T06:07:12.846Z,24.50
2019-06-01T06:09:43.402Z,24.70
2019-06-01T06:12:13.293Z,24.20
2019-06-01T06:14:43.025Z,24.70
2019-06-01T06:17:14.644Z,25.50
2019-06-01T06:19:44.228Z,25.80
2019-06-01T06:22:14.150Z,24.80
2019-06-01T06:24:44.152Z,25.80
2019-06-01T06:27:14.494Z,25.30
2019-06-01T06:29:44.404Z,26.00
2019-06-01T06:32:15.005Z,26.10
2019-06-01T06:34:44.799Z,26.50
2019-06-01T06:37:15.544Z,26.90
2019-06-01T06:39:45.431Z,26.20
2019-06-01T06:42:16.024Z,27.90
2019-06-01T06:44:45.775Z,28.10
2019-06-01T06:47:15.438Z,28.60
2019-06-01T06:49:46.382Z,30.70
2019-06-01T06:52:17.340Z,31.60
2019-06-01T06:54:47.180Z,31.80
2019-06-01T06:57:17.910Z,33.60
2019-06-01T06:59:47.734Z,35.00
2019-06-01T07:02:17.302Z,33.70
2019-06-01T07:04:46.941Z,33.90
2019-06-01T07:07:17.581Z,33.90
2019-06-01T07:09:47.496Z,33.30
2019-06-01T07:12:17.092Z,31.30
2019-06-01T07:14:46.788Z,32.20
2019-06-01T07:17:16.413Z,33.70
2019-06-01T07:19:46.059Z,32.90
2019-06-01T07:22:17.115Z,33.90
2019-06-01T07:24:47.192Z,35.70
2019-06-01T07:27:19.896Z,34.00
2019-06-01T07:29:49.830Z,33.60
2019-06-01T07:32:20.216Z,33.60
2019-06-01T07:34:50.477Z,35.00
2019-06-01T07:37:20.648Z,36.30
2019-06-01T07:39:50.412Z,34.80
2019-06-01T07:42:23.015Z,35.60
2019-06-01T07:44:51.323Z,34.40
2019-06-01T07:47:20.944Z,33.50
2019-06-01T07:49:50.533Z,33.60
2019-06-01T07:52:20.267Z,35.40
2019-06-01T07:54:49.990Z,34.90
2019-06-01T07:57:19.695Z,34.40
2019-06-01T07:59:49.290Z,34.40
2019-06-01T08:02:19.064Z,33.80
2019-06-01T08:04:54.077Z,34.60
2019-06-01T08:07:21.408Z,33.70
2019-06-01T08:09:51.356Z,32.90
2019-06-01T08:12:21.261Z,31.50
2019-06-01T08:14:51.071Z,32.10
2019-06-01T08:17:22.012Z,34.00
2019-06-01T08:19:52.192Z,34.10
2019-06-01T08:22:22.119Z,34.60
2019-06-01T08:24:52.079Z,33.10
2019-06-01T08:27:22.408Z,34.10
2019-06-01T08:29:52.280Z,35.40
2019-06-01T08:32:22.663Z,34.50
2019-06-01T08:35:07.399Z,33.50
2019-06-01T08:37:23.747Z,31.50
2019-06-01T08:39:53.360Z,29.60
2019-06-01T08:42:23.446Z,30.40
2019-06-01T08:44:53.151Z,29.50
2019-06-01T08:47:23.602Z,28.30
2019-06-01T08:49:56.179Z,27.10
2019-06-01T08:52:25.991Z,28.60
2019-06-01T08:54:55.664Z,30.00
2019-06-01T08:57:26.096Z,30.70
2019-06-01T08:59:55.832Z,32.00
2019-06-01T09:02:26.608Z,32.10
2019-06-01T09:04:56.350Z,31.60
2019-06-01T09:07:26.878Z,30.70
2019-06-01T09:09:58.357Z,29.20
2019-06-01T09:12:31.298Z,28.50
2019-06-01T09:15:00.353Z,29.00
2019-06-01T09:17:31.411Z,27.40
2019-06-01T09:20:01.345Z,25.90
2019-06-01T09:22:31.593Z,27.70
2019-06-01T09:25:01.397Z,29.40
2019-06-01T09:27:31.931Z,29.60
2019-06-01T09:30:08.479Z,30.00
2019-06-01T09:32:38.204Z,30.90
2019-06-01T09:35:08.310Z,31.20
2019-06-01T09:37:37.988Z,30.60
2019-06-01T09:40:08.244Z,29.90
2019-06-01T09:42:37.900Z,29.20
2019-06-01T09:45:08.875Z,28.30
2019-06-01T09:47:38.529Z,29.80
2019-06-01T09:50:09.355Z,29.90
2019-06-01T09:52:39.068Z,30.50
2019-06-01T09:55:09.476Z,31.30
2019-06-01T09:57:39.255Z,31.30
2019-06-01T10:00:10.027Z,30.90
2019-06-01T10:02:41.484Z,29.40
2019-06-01T10:05:11.113Z,28.60
2019-06-01T10:07:41.488Z,28.80
2019-06-01T10:10:11.792Z,29.10
2019-06-01T10:12:42.287Z,29.40
2019-06-01T10:15:13.243Z,28.30
2019-06-01T10:17:43.036Z,28.00
2019-06-01T10:20:14.390Z,28.30
2019-06-01T10:22:44.032Z,27.80
2019-06-01T10:25:17.160Z,27.80
2019-06-01T10:27:46.968Z,27.20
2019-06-01T10:30:16.697Z,26.80
2019-06-01T10:32:46.573Z,26.60
2019-06-01T10:35:18.978Z,27.20
2019-06-01T10:37:48.636Z,27.00
2019-06-01T10:40:18.329Z,26.10
2019-06-01T10:42:47.946Z,26.50
2019-06-01T10:45:17.691Z,26.90
2019-06-01T10:47:47.391Z,26.80
2019-06-01T10:50:19.896Z,26.10
2019-06-01T10:52:49.527Z,26.40
2019-06-01T10:55:19.256Z,26.90
2019-06-01T10:57:49.076Z,26.70
2019-06-01T11:00:34.463Z,25.90
2019-06-01T11:02:50.245Z,25.00
2019-06-01T11:05:19.963Z,25.10
2019-06-01T11:07:49.616Z,24.50
2019-06-01T11:10:19.675Z,24.50
2019-06-01T11:12:49.352Z,25.10
2019-06-01T11:15:19.058Z,25.70
2019-06-01T11:17:48.725Z,26.10
2019-06-01T11:20:18.335Z,26.50
2019-06-01T11:22:48.049Z,26.80
2019-06-01T11:25:17.798Z,26.90
2019-06-01T11:27:47.520Z,26.60
2019-06-01T11:30:19.953Z,26.80
2019-06-01T11:32:49.692Z,26.40
2019-06-01T11:35:19.488Z,26.60
2019-06-01T11:37:49.152Z,26.90
2019-06-01T11:40:18.936Z,27.10
2019-06-01T11:42:48.701Z,26.60
2019-06-01T11:45:18.284Z,26.90
2019-06-01T11:47:47.899Z,27.40
2019-06-01T11:50:17.737Z,27.00
2019-06-01T11:52:47.356Z,26.50
2019-06-01T11:55:17.636Z,26.90
2019-06-01T11:57:47.318Z,27.00
2019-06-01T12:00:21.617Z,27.00
2019-06-01T12:02:51.208Z,27.60
2019-06-01T12:05:20.859Z,26.60
2019-06-01T12:07:50.464Z,27.20
2019-06-01T12:10:20.089Z,27.50
2019-06-01T12:12:49.719Z,27.20
2019-06-01T12:15:19.604Z,26.90
2019-06-01T12:17:49.193Z,26.90
2019-06-01T12:20:18.916Z,26.80
2019-06-01T12:22:48.711Z,27.10
2019-06-01T12:25:18.429Z,27.90
2019-06-01T12:27:48.369Z,28.10
2019-06-01T12:30:18.548Z,28.20
2019-06-01T12:32:48.888Z,27.70
2019-06-01T12:35:20.504Z,27.60
2019-06-01T12:38:21.859Z,27.90
2019-06-01T12:40:21.506Z,28.60
2019-06-01T12:42:52.682Z,29.60
2019-06-01T12:45:23.343Z,29.40
2019-06-01T12:47:58.006Z,29.80
2019-06-01T12:50:24.616Z,30.10
2019-06-01T12:52:54.261Z,29.90
2019-06-01T12:55:24.000Z,29.70
2019-06-01T12:57:53.731Z,29.20
2019-06-01T13:00:23.441Z,29.10
2019-06-01T13:03:03.536Z,29.10
2019-06-01T13:05:25.729Z,28.50
2019-06-01T13:08:02.265Z,28.70
2019-06-01T13:10:30.711Z,28.30
2019-06-01T13:13:00.438Z,28.40
2019-06-01T13:15:30.122Z,28.40
2019-06-01T13:17:59.699Z,28.20
2019-06-01T13:20:29.352Z,28.10
2019-06-01T13:22:59.125Z,28.40
2019-06-01T13:25:28.774Z,28.60
2019-06-01T13:28:00.152Z,28.70
2019-06-01T13:30:29.827Z,28.40
2019-06-01T13:32:59.454Z,28.50
2019-06-01T13:35:29.286Z,28.60
2019-06-01T13:38:11.551Z,28.50
2019-06-01T13:40:30.189Z,28.90
2019-06-01T13:42:59.896Z,29.30
2019-06-01T13:45:30.412Z,29.70
2019-06-01T13:48:00.084Z,29.60
2019-06-01T13:50:29.726Z,29.20
2019-06-01T13:52:59.331Z,29.00
2019-06-01T13:55:31.707Z,28.90
2019-06-01T13:58:01.480Z,28.90
2019-06-01T14:00:31.251Z,28.60
2019-06-01T14:03:00.836Z,28.70
2019-06-01T14:05:30.518Z,28.40
2019-06-01T14:08:01.360Z,29.10
2019-06-01T14:10:31.117Z,29.20
2019-06-01T14:13:00.715Z,29.50
2019-06-01T14:15:30.417Z,28.80
2019-06-01T14:18:03.301Z,28.50
2019-06-01T14:20:33.094Z,28.20
2019-06-01T14:23:04.405Z,28.20
2019-06-01T14:25:34.103Z,28.10
2019-06-01T14:28:03.706Z,28.60
2019-06-01T14:30:33.345Z,28.70
2019-06-01T14:33:02.994Z,28.70
2019-06-01T14:35:35.735Z,29.30
2019-06-01T14:38:03.937Z,29.70
2019-06-01T14:40:33.667Z,28.90
2019-06-01T14:43:04.714Z,28.70
2019-06-01T14:45:34.572Z,29.00
2019-06-01T14:48:11.961Z,28.20
2019-06-01T14:50:41.648Z,27.50
2019-06-01T14:53:13.286Z,27.70
2019-06-01T14:55:42.981Z,27.60
2019-06-01T14:58:12.728Z,28.10
2019-06-01T15:00:42.346Z,28.90
2019-06-01T15:03:11.913Z,28.90
2019-06-01T15:05:41.592Z,28.60
2019-06-01T15:08:11.211Z,29.10
2019-06-01T15:10:43.989Z,29.00
2019-06-01T15:13:13.698Z,28.80
2019-06-01T15:15:43.403Z,28.80
2019-06-01T15:18:12.998Z,28.30
2019-06-01T15:20:42.630Z,27.50
2019-06-01T15:23:12.234Z,28.00
2019-06-01T15:25:41.867Z,28.30
2019-06-01T15:28:11.590Z,28.00
2019-06-01T15:30:41.267Z,28.50
2019-06-01T15:33:10.942Z,28.40
2019-06-01T15:35:40.632Z,28.60
2019-06-01T15:38:10.324Z,28.70
2019-06-01T15:40:41.759Z,29.00
2019-06-01T15:43:11.798Z,28.90
2019-06-01T15:45:41.586Z,28.50
2019-06-01T15:48:11.238Z,27.70
2019-06-01T15:50:41.074Z,27.40
2019-06-01T15:53:10.864Z,27.90
2019-06-01T15:55:40.540Z,27.80
2019-06-01T15:58:10.369Z,27.70
2019-06-01T16:00:40.476Z,27.60
2019-06-01T16:03:10.198Z,27.70
2019-06-01T16:05:39.825Z,27.50
2019-06-01T16:08:10.909Z,27.20
2019-06-01T16:10:41.019Z,27.20
2019-06-01T16:13:10.704Z,26.90
2019-06-01T16:15:40.425Z,27.00
2019-06-01T16:18:10.173Z,26.90
2019-06-01T16:20:39.965Z,26.80
2019-06-01T16:23:09.721Z,26.60
2019-06-01T16:25:39.430Z,26.40
2019-06-01T16:28:09.525Z,26.20
2019-06-01T16:30:39.181Z,25.80
2019-06-01T16:33:10.220Z,25.80
2019-06-01T16:35:39.866Z,25.80
2019-06-01T16:38:12.632Z,25.40
2019-06-01T16:40:43.616Z,25.80
2019-06-01T16:43:13.487Z,25.90
2019-06-01T16:45:44.701Z,25.80
2019-06-01T16:48:14.429Z,25.40
2019-06-01T16:50:45.084Z,25.30
2019-06-01T16:53:14.826Z,25.80
2019-06-01T16:55:44.449Z,25.80
2019-06-01T16:58:14.786Z,25.80
2019-06-01T17:00:45.257Z,25.60
2019-06-01T17:03:18.994Z,25.90
2019-06-01T17:05:48.744Z,26.00
2019-06-01T17:08:18.457Z,25.50
2019-06-01T17:10:49.968Z,25.10
2019-06-01T17:13:19.763Z,25.00
2019-06-01T17:15:51.539Z,25.10
2019-06-01T17:18:21.250Z,25.00
2019-06-01T17:20:52.004Z,25.00
2019-06-01T17:23:27.583Z,25.30
2019-06-01T17:25:55.117Z,25.20
2019-06-01T17:28:24.827Z,25.00
2019-06-01T17:30:54.633Z,25.00
2019-06-01T17:33:24.312Z,24.90
2019-06-01T17:35:54.032Z,25.00
2019-06-01T17:38:23.814Z,25.30
2019-06-01T17:40:53.629Z,25.20
2019-06-01T17:43:24.974Z,24.90
2019-06-01T17:45:54.580Z,24.90
2019-06-01T17:48:27.291Z,25.20
2019-06-01T17:50:58.395Z,25.00
2019-06-01T17:53:28.185Z,25.00
2019-06-01T17:55:57.778Z,25.00
2019-06-01T17:58:29.340Z,25.00
2019-06-01T18:00:58.989Z,24.90
2019-06-01T18:03:28.688Z,24.70
2019-06-01T18:05:58.294Z,24.70
2019-06-01T18:08:27.977Z,24.70
2019-06-01T18:10:57.798Z,24.70
2019-06-01T18:13:27.612Z,24.60
2019-06-01T18:16:08.204Z,24.40
2019-06-01T18:18:44.981Z,24.50
2019-06-01T18:21:23.329Z,24.40
2019-06-01T18:24:13.107Z,24.40
2019-06-01T18:26:42.800Z,24.20
2019-06-01T18:29:12.742Z,24.20
2019-06-01T18:31:42.398Z,24.30
2019-06-01T18:34:12.075Z,24.20
2019-06-01T18:36:41.747Z,24.00
2019-06-01T18:39:11.759Z,24.00
2019-06-01T18:41:41.544Z,24.10
2019-06-01T18:44:14.100Z,24.10
2019-06-01T18:46:44.155Z,24.00
2019-06-01T18:49:17.971Z,23.80
2019-06-01T18:51:45.188Z,23.80
2019-06-01T18:54:15.140Z,24.00
2019-06-01T18:56:46.396Z,23.90
2019-06-01T18:59:17.406Z,23.90
2019-06-01T19:01:47.083Z,23.80
2019-06-01T19:04:17.428Z,23.60
2019-06-01T19:06:47.106Z,23.40
2019-06-01T19:09:16.862Z,23.30
2019-06-01T19:11:46.493Z,23.50
2019-06-01T19:14:17.728Z,23.50
2019-06-01T19:16:47.369Z,23.50
2019-06-01T19:19:17.357Z,23.30
2019-06-01T19:21:46.968Z,23.20
2019-06-01T19:24:17.170Z,23.30
2019-06-01T19:26:46.767Z,23.10
2019-06-01T19:29:16.999Z,22.80
2019-06-01T19:31:46.727Z,22.50
2019-06-01T19:34:17.209Z,22.30
2019-06-01T19:36:48.061Z,22.50
2019-06-01T19:39:18.005Z,22.50
2019-06-01T19:41:47.652Z,22.50
2019-06-01T19:44:17.880Z,22.60
2019-06-01T19:46:50.555Z,22.40
2019-06-01T19:49:20.232Z,22.30
2019-06-01T19:51:49.870Z,22.30
2019-06-01T19:54:19.539Z,22.50
2019-06-01T19:56:49.127Z,22.50
2019-06-01T19:59:19.161Z,22.50
2019-06-01T20:01:48.848Z,22.10
2019-06-01T20:04:18.727Z,21.80
2019-06-01T20:06:48.481Z,21.60
2019-06-01T20:09:19.295Z,21.70
2019-06-01T20:12:01.254Z,21.80
2019-06-01T20:14:20.384Z,21.90
2019-06-01T20:16:50.008Z,21.90
2019-06-01T20:19:22.853Z,22.00
2019-06-01T20:21:52.543Z,21.90
2019-06-01T20:24:22.210Z,21.70
2019-06-01T20:26:51.923Z,21.60
2019-06-01T20:29:21.832Z,21.70
2019-06-01T20:31:51.507Z,21.80
2019-06-01T20:34:22.095Z,21.60
2019-06-01T20:36:51.978Z,21.50
2019-06-01T20:39:22.395Z,21.60
2019-06-01T20:41:54.509Z,21.60
2019-06-01T20:44:24.525Z,21.40
2019-06-01T20:46:55.408Z,21.30
2019-06-01T20:49:25.362Z,21.30
2019-06-01T20:51:55.154Z,21.20
2019-06-01T20:54:24.981Z,21.20
2019-06-01T20:56:54.629Z,21.30
2019-06-01T20:59:24.599Z,21.30
2019-06-01T21:01:54.347Z,21.20
2019-06-01T21:04:24.364Z,21.20
2019-06-01T21:06:54.047Z,21.00
2019-06-01T21:09:24.386Z,20.80
2019-06-01T21:11:54.658Z,20.80
2019-06-01T21:14:24.414Z,20.60
2019-06-01T21:16:54.100Z,20.70
2019-06-01T21:19:24.497Z,20.60
2019-06-01T21:21:54.268Z,20.70
2019-06-01T21:24:25.218Z,20.60
2019-06-01T21:26:54.991Z,20.60
2019-06-01T21:29:25.189Z,20.50
2019-06-01T21:31:57.793Z,20.60
2019-06-01T21:34:29.448Z,20.60
2019-06-01T21:37:01.336Z,20.70
2019-06-01T21:39:31.655Z,20.60
2019-06-01T21:42:01.572Z,20.50
2019-06-01T21:44:32.340Z,20.30
2019-06-01T21:47:02.132Z,20.30
2019-06-01T21:49:31.893Z,20.10
2019-06-01T21:52:01.838Z,20.10
2019-06-01T21:54:32.119Z,20.20
2019-06-01T21:57:01.992Z,20.30
2019-06-01T21:59:31.656Z,20.40
2019-06-01T22:02:01.403Z,20.30
2019-06-01T22:04:31.296Z,20.10
2019-06-01T22:07:01.129Z,20.10
2019-06-01T22:09:30.907Z,19.90
2019-06-01T22:12:00.625Z,19.80
2019-06-01T22:14:30.284Z,19.70
2019-06-01T22:16:59.920Z,19.70
2019-06-01T22:19:29.563Z,19.90
2019-06-01T22:21:59.307Z,19.90
2019-06-01T22:24:29.036Z,20.00
2019-06-01T22:26:58.744Z,19.80
2019-06-01T22:29:28.640Z,19.80
2019-06-01T22:31:58.391Z,19.90
2019-06-01T22:34:29.343Z,19.80
2019-06-01T22:36:59.143Z,19.70
2019-06-01T22:39:29.029Z,19.50
2019-06-01T22:41:58.708Z,19.40
2019-06-01T22:44:30.951Z,19.40
2019-06-01T22:47:00.617Z,19.60
2019-06-01T22:49:30.227Z,19.80
2019-06-01T22:52:00.067Z,19.70
2019-06-01T22:54:29.732Z,19.40
2019-06-01T22:56:59.406Z,19.40
2019-06-01T22:59:29.018Z,19.50
2019-06-01T23:01:58.758Z,19.50
2019-06-01T23:04:29.291Z,19.30
2019-06-01T23:06:59.267Z,19.20
2019-06-01T23:09:29.712Z,19.20
2019-06-01T23:11:59.503Z,19.10
2019-06-01T23:14:29.500Z,19.10
2019-06-01T23:16:59.290Z,19.20
2019-06-01T23:19:29.938Z,19.30
2019-06-01T23:21:59.687Z,19.30
2019-06-01T23:24:30.278Z,19.10
2019-06-01T23:27:00.167Z,19.10
2019-06-01T23:29:30.223Z,18.90
2019-06-01T23:31:59.969Z,18.80
2019-06-01T23:34:30.552Z,18.80
2019-06-01T23:37:00.362Z,18.60
2019-06-01T23:39:30.779Z,18.60
2019-06-01T23:42:00.577Z,18.60
2019-06-01T23:44:32.507Z,18.60
2019-06-01T23:47:03.173Z,18.60
2019-06-01T23:49:34.049Z,18.50
2019-06-01T23:52:03.824Z,18.50
2019-06-01T23:54:33.906Z,18.50
2019-06-01T23:57:03.657Z,18.60
2019-06-01T23:59:34.357Z,18.40
