createdAt,value
2017-01-13T00:03:21.582Z,17.24
2017-01-13T00:08:21.918Z,17.24
2017-01-13T00:13:21.501Z,17.15
2017-01-13T00:18:21.470Z,17.12
2017-01-13T00:23:21.820Z,17.02
2017-01-13T00:28:21.396Z,16.97
2017-01-13T00:33:21.366Z,16.92
2017-01-13T00:38:21.322Z,16.92
2017-01-13T00:43:21.294Z,16.88
2017-01-13T00:48:21.642Z,16.84
2017-01-13T00:53:21.233Z,16.77
2017-01-13T00:58:21.586Z,16.72
2017-01-13T01:03:21.550Z,16.73
2017-01-13T01:08:21.509Z,16.59
2017-01-13T01:13:21.478Z,16.65
2017-01-13T01:18:21.055Z,16.51
2017-01-13T01:23:21.410Z,16.54
2017-01-13T01:28:20.988Z,16.59
2017-01-13T01:33:21.344Z,16.45
2017-01-13T01:38:21.300Z,16.42
2017-01-13T01:43:21.279Z,16.42
2017-01-13T01:48:21.437Z,16.42
2017-01-13T01:53:21.229Z,16.44
2017-01-13T01:58:20.780Z,16.33
2017-01-13T02:03:21.131Z,16.27
2017-01-13T02:08:21.096Z,16.32
2017-01-13T02:13:21.068Z,16.34
2017-01-13T02:18:20.642Z,16.34
2017-01-13T02:23:20.993Z,16.13
2017-01-13T02:28:20.574Z,16.18
2017-01-13T02:33:20.926Z,16.18
2017-01-13T02:38:20.890Z,16.16
2017-01-13T02:43:20.859Z,16.11
2017-01-13T02:48:20.820Z,16.07
2017-01-13T02:53:20.395Z,15.92
2017-01-13T02:58:20.756Z,16.07
2017-01-13T03:03:20.711Z,15.89
2017-01-13T03:08:20.679Z,15.95
2017-01-13T03:13:20.253Z,15.86
2017-01-13T03:18:20.605Z,15.91
2017-01-13T03:23:20.571Z,15.91
2017-01-13T03:28:20.534Z,15.8
2017-01-13T03:33:20.498Z,15.77
2017-01-13T03:38:20.464Z,15.74
2017-01-13T03:43:20.423Z,15.7
2017-01-13T03:48:20.014Z,15.73
2017-01-13T03:53:19.967Z,15.73
2017-01-13T03:58:19.954Z,15.65
2017-01-13T04:03:20.283Z,15.67
2017-01-13T04:08:19.859Z,15.67
2017-01-13T04:13:19.836Z,15.67
2017-01-13T04:18:19.793Z,15.63
2017-01-13T04:23:20.139Z,15.71
2017-01-13T04:28:20.097Z,15.7
2017-01-13T04:33:20.065Z,15.58
2017-01-13T04:38:19.665Z,15.55
2017-01-13T04:43:19.987Z,15.67
2017-01-13T04:48:19.951Z,15.62
2017-01-13T04:53:19.538Z,15.52
2017-01-13T04:58:19.500Z,15.56
2017-01-13T05:03:19.451Z,15.49
2017-01-13T05:08:19.423Z,15.47
2017-01-13T05:13:19.371Z,15.45
2017-01-13T05:18:19.733Z,15.49
2017-01-13T05:23:19.302Z,15.49
2017-01-13T05:28:19.649Z,15.44
2017-01-13T05:33:19.607Z,15.41
2017-01-13T05:38:19.573Z,15.45
2017-01-13T05:43:19.542Z,15.47
2017-01-13T05:48:19.494Z,15.27
2017-01-13T05:53:19.460Z,15.27
2017-01-13T05:58:19.420Z,15.34
2017-01-13T06:03:19.382Z,15.38
2017-01-13T06:08:18.955Z,15.25
2017-01-13T06:13:19.313Z,15.33
2017-01-13T06:18:18.494Z,15.55
2017-01-13T06:23:18.452Z,15.59
2017-01-13T06:28:19.186Z,15.86
2017-01-13T06:33:19.143Z,16.39
2017-01-13T06:38:19.113Z,16.91
2017-01-13T06:43:18.683Z,17.5
2017-01-13T06:48:19.045Z,17.99
2017-01-13T06:53:19.015Z,18.41
2017-01-13T06:58:18.245Z,18.69
2017-01-13T07:03:18.971Z,18.84
2017-01-13T07:08:18.939Z,18.97
2017-01-13T07:13:18.921Z,18.94
2017-01-13T07:18:18.895Z,18.94
2017-01-13T07:23:18.874Z,18.81
2017-01-13T07:28:18.874Z,18.49
2017-01-13T07:33:18.828Z,18.42
2017-01-13T07:38:18.418Z,18.27
2017-01-13T07:43:18.782Z,18.17
2017-01-13T07:48:18.372Z,18.06
2017-01-13T07:53:18.737Z,18.05
2017-01-13T07:58:18.325Z,18.08
2017-01-13T08:03:18.686Z,18.24
2017-01-13T08:08:18.664Z,18.1
2017-01-13T08:13:18.634Z,18.21
2017-01-13T08:18:18.616Z,18.34
2017-01-13T08:23:18.196Z,18.35
2017-01-13T08:28:18.558Z,18.42
2017-01-13T08:33:18.147Z,18.57
2017-01-13T08:38:18.127Z,18.57
2017-01-13T08:43:18.090Z,18.47
2017-01-13T08:48:18.454Z,18.56
2017-01-13T08:53:18.427Z,18.78
2017-01-13T08:58:17.628Z,18.93
2017-01-13T09:03:18.376Z,18.86
2017-01-13T09:08:17.576Z,18.94
2017-01-13T09:13:17.936Z,18.99
2017-01-13T09:18:18.302Z,19.07
2017-01-13T09:23:17.500Z,19.07
2017-01-13T09:28:18.284Z,19.07
2017-01-13T09:33:17.838Z,18.89
2017-01-13T09:38:17.817Z,18.84
2017-01-13T09:43:17.411Z,18.93
2017-01-13T09:48:18.158Z,18.9
2017-01-13T09:53:18.136Z,19.2
2017-01-13T09:58:17.718Z,19.64
2017-01-13T10:03:17.694Z,19.98
2017-01-13T10:08:17.280Z,19.87
2017-01-13T10:13:17.654Z,19.95
2017-01-13T10:18:17.633Z,19.67
2017-01-13T10:23:17.639Z,19.72
2017-01-13T10:28:17.592Z,19.83
2017-01-13T10:33:17.575Z,20.19
2017-01-13T10:38:17.943Z,20.3
2017-01-13T10:43:17.921Z,20.61
2017-01-13T10:48:17.903Z,20.38
2017-01-13T10:53:17.888Z,20.53
2017-01-13T10:58:17.869Z,20.79
2017-01-13T11:03:17.854Z,20.57
2017-01-13T11:08:17.854Z,20.4
2017-01-13T11:13:18.798Z,20.37
2017-01-13T11:18:17.802Z,21.08
2017-01-13T11:23:17.787Z,24.69
2017-01-13T11:28:17.792Z,30.85
2017-01-13T11:33:17.403Z,32.81
2017-01-13T11:38:17.792Z,34.24
2017-01-13T11:43:17.443Z,30.54
2017-01-13T11:48:17.824Z,29.43
2017-01-13T11:53:17.827Z,34.45
2017-01-13T11:58:17.446Z,35.28
2017-01-13T12:03:17.855Z,34.93
2017-01-13T12:08:17.469Z,30.93
2017-01-13T12:13:17.471Z,30.04
2017-01-13T12:18:17.881Z,29.87
2017-01-13T12:23:17.873Z,26.45
2017-01-13T12:28:17.873Z,29.95
2017-01-13T12:33:17.471Z,28.68
2017-01-13T12:38:17.865Z,27.28
2017-01-13T12:43:17.473Z,26.32
2017-01-13T12:48:17.851Z,26.78
2017-01-13T12:53:17.457Z,24.26
2017-01-13T12:58:17.061Z,23.15
2017-01-13T13:03:17.829Z,22.91
2017-01-13T13:08:17.853Z,21.93
2017-01-13T13:13:17.811Z,21.62
2017-01-13T13:18:17.790Z,20.94
2017-01-13T13:23:17.384Z,20.86
2017-01-13T13:28:17.768Z,21.09
2017-01-13T13:33:17.359Z,20.74
2017-01-13T13:38:17.727Z,20.91
2017-01-13T13:43:17.725Z,21.21
2017-01-13T13:48:17.319Z,20.91
2017-01-13T13:53:17.686Z,20.93
2017-01-13T13:58:17.669Z,20.78
2017-01-13T14:03:17.266Z,20.79
2017-01-13T14:08:17.245Z,20.61
2017-01-13T14:13:17.229Z,20.68
2017-01-13T14:18:17.618Z,21.03
2017-01-13T14:23:17.587Z,20.74
2017-01-13T14:28:17.180Z,20.53
2017-01-13T14:33:17.175Z,20.34
2017-01-13T14:38:17.151Z,20.35
2017-01-13T14:43:17.527Z,20.4
2017-01-13T14:48:17.127Z,20.2
2017-01-13T14:53:17.497Z,20.07
2017-01-13T14:58:17.475Z,19.83
2017-01-13T15:03:17.487Z,19.7
2017-01-13T15:08:17.455Z,19.5
2017-01-13T15:13:17.027Z,19.4
2017-01-13T15:18:17.402Z,19.45
2017-01-13T15:23:16.992Z,19.34
2017-01-13T15:28:16.973Z,19.38
2017-01-13T15:33:17.342Z,19.23
2017-01-13T15:38:17.312Z,19.24
2017-01-13T15:43:17.296Z,19.2
2017-01-13T15:48:16.902Z,19.24
2017-01-13T15:53:17.262Z,19.23
2017-01-13T15:58:17.232Z,19.17
2017-01-13T16:03:17.438Z,19.2
2017-01-13T16:08:16.819Z,19.02
2017-01-13T16:13:16.780Z,19.06
2017-01-13T16:18:16.758Z,19.05
2017-01-13T16:23:16.356Z,18.99
2017-01-13T16:28:16.726Z,19.02
2017-01-13T16:33:17.095Z,18.99
2017-01-13T16:38:16.680Z,19.12
2017-01-13T16:43:17.042Z,19.07
2017-01-13T16:48:16.638Z,19.06
2017-01-13T16:53:17.993Z,19.05
2017-01-13T16:58:16.986Z,18.87
2017-01-13T17:03:16.194Z,18.91
2017-01-13T17:08:16.936Z,18.82
2017-01-13T17:13:16.921Z,18.79
2017-01-13T17:18:16.502Z,18.78
2017-01-13T17:23:16.485Z,18.66
2017-01-13T17:28:16.850Z,18.68
2017-01-13T17:33:16.438Z,18.59
2017-01-13T17:38:16.415Z,18.51
2017-01-13T17:43:16.784Z,18.56
2017-01-13T17:48:16.762Z,18.56
2017-01-13T17:53:15.946Z,18.54
2017-01-13T17:58:16.312Z,18.54
2017-01-13T18:03:16.291Z,18.41
2017-01-13T18:08:16.278Z,18.42
2017-01-13T18:13:16.234Z,18.41
2017-01-13T18:18:16.207Z,18.45
2017-01-13T18:23:16.193Z,18.44
2017-01-13T18:28:16.172Z,18.54
2017-01-13T18:33:16.149Z,18.71
2017-01-13T18:38:16.117Z,18.91
2017-01-13T18:43:15.697Z,19.02
2017-01-13T18:48:16.066Z,19.16
2017-01-13T18:53:16.435Z,19.35
2017-01-13T18:58:15.635Z,19.45
2017-01-13T19:03:16.395Z,19.34
2017-01-13T19:08:15.993Z,19.31
2017-01-13T19:13:15.963Z,19.38
2017-01-13T19:18:16.337Z,19.45
2017-01-13T19:23:15.925Z,19.38
2017-01-13T19:28:15.904Z,19.2
2017-01-13T19:33:15.891Z,19.15
2017-01-13T19:38:16.303Z,19.24
2017-01-13T19:43:15.503Z,19.17
2017-01-13T19:48:16.474Z,19.16
2017-01-13T19:53:16.298Z,19.15
2017-01-13T19:58:16.395Z,19.19
2017-01-13T20:03:15.485Z,19.12
2017-01-13T20:08:16.146Z,19.19
2017-01-13T20:13:16.378Z,19.07
2017-01-13T20:18:16.133Z,18.97
2017-01-13T20:23:16.113Z,18.93
2017-01-13T20:28:15.791Z,18.89
2017-01-13T20:33:15.303Z,19
2017-01-13T20:38:16.318Z,18.78
2017-01-13T20:43:15.578Z,18.76
2017-01-13T20:48:16.023Z,18.72
2017-01-13T20:53:16.073Z,18.61
2017-01-13T20:58:15.535Z,18.59
2017-01-13T21:03:15.547Z,18.54
2017-01-13T21:08:15.934Z,18.5
2017-01-13T21:13:15.461Z,18.6
2017-01-13T21:18:15.417Z,18.39
2017-01-13T21:23:15.376Z,18.45
2017-01-13T21:28:15.741Z,18.6
2017-01-13T21:33:15.325Z,18.59
2017-01-13T21:38:14.903Z,18.47
2017-01-13T21:43:15.670Z,18.44
2017-01-13T21:48:15.635Z,18.47
2017-01-13T21:53:15.608Z,18.45
2017-01-13T21:58:15.189Z,18.57
2017-01-13T22:03:15.558Z,18.57
2017-01-13T22:08:15.140Z,18.63
2017-01-13T22:13:15.113Z,18.47
2017-01-13T22:18:15.083Z,18.49
2017-01-13T22:23:15.065Z,18.36
2017-01-13T22:28:15.435Z,18.27
2017-01-13T22:33:15.399Z,18.13
2017-01-13T22:38:15.369Z,18.13
2017-01-13T22:43:15.351Z,17.96
2017-01-13T22:48:15.324Z,17.94
2017-01-13T22:53:14.897Z,17.77
2017-01-13T22:58:15.261Z,17.74
2017-01-13T23:03:15.227Z,17.71
2017-01-13T23:08:15.189Z,17.57
2017-01-13T23:13:15.161Z,17.49
2017-01-13T23:18:14.743Z,17.52
2017-01-13T23:23:14.711Z,17.52
2017-01-13T23:28:15.069Z,17.4
2017-01-13T23:33:15.029Z,17.35
2017-01-13T23:38:14.999Z,17.3
2017-01-13T23:43:14.575Z,17.27
2017-01-13T23:48:14.545Z,17.17
2017-01-13T23:53:14.902Z,17.15
2017-01-13T23:58:14.861Z,17.09
