createdAt,value
2019-05-06T00:00:14.009Z,89.88
2019-05-06T00:02:43.567Z,89.54
2019-05-06T00:05:14.314Z,89.85
2019-05-06T00:07:44.538Z,89.84
2019-05-06T00:10:27.617Z,89.54
2019-05-06T00:12:56.680Z,89.32
2019-05-06T00:15:26.453Z,89.42
2019-05-06T00:17:55.195Z,89.74
2019-05-06T00:20:24.339Z,89.11
2019-05-06T00:22:54.821Z,89.25
2019-05-06T00:25:36.877Z,89.46
2019-05-06T00:28:09.466Z,89.12
2019-05-06T00:30:39.702Z,89.51
2019-05-06T00:33:08.111Z,90.07
2019-05-06T00:35:36.560Z,90.36
2019-05-06T00:38:04.941Z,90.20
2019-05-06T00:40:37.600Z,89.74
2019-05-06T00:43:07.650Z,90.72
2019-05-06T00:45:36.128Z,91.33
2019-05-06T00:48:04.920Z,90.01
2019-05-06T00:50:34.853Z,90.44
2019-05-06T00:53:05.085Z,89.94
2019-05-06T00:55:33.872Z,89.80
2019-05-06T00:58:04.096Z,90.35
2019-05-06T01:00:34.488Z,90.08
2019-05-06T01:03:04.297Z,89.84
2019-05-06T01:05:33.789Z,90.20
2019-05-06T01:08:04.083Z,90.44
2019-05-06T01:10:34.408Z,90.19
2019-05-06T01:13:07.411Z,90.45
2019-05-06T01:15:35.897Z,90.56
2019-05-06T01:18:04.943Z,90.01
2019-05-06T01:20:34.018Z,90.18
2019-05-06T01:23:03.775Z,90.42
2019-05-06T01:25:34.463Z,90.65
2019-05-06T01:28:04.283Z,91.22
2019-05-06T01:30:33.686Z,90.87
2019-05-06T01:33:03.951Z,90.71
2019-05-06T01:35:32.489Z,90.12
2019-05-06T01:38:20.988Z,89.76
2019-05-06T01:40:54.647Z,90.13
2019-05-06T01:43:40.082Z,90.54
2019-05-06T01:46:08.575Z,90.48
2019-05-06T01:48:48.985Z,90.69
2019-05-06T01:51:19.417Z,90.35
2019-05-06T01:53:48.795Z,90.56
2019-05-06T01:56:17.629Z,90.47
2019-05-06T01:58:46.502Z,90.80
2019-05-06T02:01:15.035Z,90.36
2019-05-06T02:03:44.230Z,90.43
2019-05-06T02:06:14.072Z,90.38
2019-05-06T02:08:44.843Z,90.59
2019-05-06T02:11:14.872Z,90.99
2019-05-06T02:13:44.216Z,91.11
2019-05-06T02:16:14.542Z,90.83
2019-05-06T02:18:44.899Z,90.68
2019-05-06T02:21:18.464Z,90.72
2019-05-06T02:23:48.533Z,90.42
2019-05-06T02:26:16.988Z,90.92
2019-05-06T02:28:47.034Z,90.13
2019-05-06T02:31:35.377Z,90.95
2019-05-06T02:34:07.874Z,91.00
2019-05-06T02:36:37.928Z,90.33
2019-05-06T02:39:07.170Z,91.02
2019-05-06T02:41:35.682Z,90.36
2019-05-06T02:44:04.165Z,90.88
2019-05-06T02:46:33.928Z,91.49
2019-05-06T02:49:15.827Z,91.44
2019-05-06T02:51:44.436Z,91.37
2019-05-06T02:54:13.570Z,91.82
2019-05-06T02:56:43.508Z,91.94
2019-05-06T02:59:12.896Z,91.58
2019-05-06T03:01:43.248Z,91.36
2019-05-06T03:04:13.201Z,91.70
2019-05-06T03:06:44.531Z,91.89
2019-05-06T03:09:13.458Z,91.19
2019-05-06T03:11:43.867Z,91.34
2019-05-06T03:14:13.988Z,91.67
2019-05-06T03:16:43.950Z,91.82
2019-05-06T03:19:13.449Z,92.29
2019-05-06T03:21:46.486Z,91.86
2019-05-06T03:24:19.424Z,90.95
2019-05-06T03:26:49.491Z,90.88
2019-05-06T03:29:17.877Z,91.91
2019-05-06T03:31:46.691Z,92.27
2019-05-06T03:34:35.241Z,92.18
2019-05-06T03:36:48.381Z,92.47
2019-05-06T03:39:15.676Z,92.21
2019-05-06T03:41:44.097Z,91.94
2019-05-06T03:44:16.318Z,92.21
2019-05-06T03:46:50.307Z,92.41
2019-05-06T03:49:19.382Z,91.54
2019-05-06T03:51:47.789Z,91.57
2019-05-06T03:54:17.966Z,91.62
2019-05-06T03:56:46.921Z,92.08
2019-05-06T03:59:16.868Z,92.00
2019-05-06T04:01:45.281Z,91.45
2019-05-06T04:04:13.736Z,91.20
2019-05-06T04:06:43.713Z,91.37
2019-05-06T04:09:13.252Z,91.42
2019-05-06T04:11:43.523Z,91.72
2019-05-06T04:14:13.912Z,91.75
2019-05-06T04:16:44.479Z,91.60
2019-05-06T04:19:14.670Z,91.76
2019-05-06T04:21:47.695Z,92.00
2019-05-06T04:24:17.882Z,92.04
2019-05-06T04:26:47.955Z,92.47
2019-05-06T04:29:16.511Z,92.73
2019-05-06T04:31:45.109Z,93.44
2019-05-06T04:34:19.167Z,93.46
2019-05-06T04:36:44.314Z,92.67
2019-05-06T04:39:13.380Z,92.68
2019-05-06T04:41:43.263Z,92.30
2019-05-06T04:44:13.847Z,91.97
2019-05-06T04:46:44.366Z,93.05
2019-05-06T04:49:15.055Z,92.68
2019-05-06T04:51:43.212Z,93.15
2019-05-06T04:54:13.432Z,93.17
2019-05-06T04:56:43.753Z,93.48
2019-05-06T04:59:13.960Z,94.00
2019-05-06T05:01:45.675Z,94.11
2019-05-06T05:04:24.536Z,94.20
2019-05-06T05:06:43.481Z,93.05
2019-05-06T05:09:16.967Z,93.15
2019-05-06T05:11:44.972Z,93.24
2019-05-06T05:14:15.108Z,93.26
2019-05-06T05:16:45.295Z,93.57
2019-05-06T05:19:15.222Z,93.78
2019-05-06T05:21:43.832Z,93.37
2019-05-06T05:24:12.478Z,93.59
2019-05-06T05:26:45.119Z,93.42
2019-05-06T05:29:12.394Z,93.81
2019-05-06T05:31:43.546Z,94.21
2019-05-06T05:34:12.740Z,94.58
2019-05-06T05:36:42.620Z,94.79
2019-05-06T05:39:12.497Z,94.97
2019-05-06T05:41:42.917Z,95.04
2019-05-06T05:44:19.213Z,95.11
2019-05-06T05:46:47.611Z,95.04
2019-05-06T05:49:20.163Z,95.10
2019-05-06T05:51:48.061Z,94.86
2019-05-06T05:54:16.547Z,94.13
2019-05-06T05:56:45.108Z,94.08
2019-05-06T05:59:13.573Z,94.52
2019-05-06T06:01:43.424Z,94.66
2019-05-06T06:04:13.002Z,94.38
2019-05-06T06:06:42.368Z,94.33
2019-05-06T06:09:12.701Z,94.21
2019-05-06T06:11:49.418Z,94.32
2019-05-06T06:14:28.911Z,94.47
2019-05-06T06:17:02.493Z,94.50
2019-05-06T06:19:32.930Z,93.33
2019-05-06T06:22:02.981Z,93.63
2019-05-06T06:24:33.337Z,93.15
2019-05-06T06:27:03.079Z,93.12
2019-05-06T06:29:32.343Z,93.16
2019-05-06T06:32:05.511Z,93.71
2019-05-06T06:34:52.137Z,93.71
2019-05-06T06:37:28.640Z,93.42
2019-05-06T06:39:57.796Z,93.70
2019-05-06T06:42:26.448Z,93.48
2019-05-06T06:44:54.890Z,93.50
2019-05-06T06:47:23.407Z,93.07
2019-05-06T06:49:53.471Z,93.08
2019-05-06T06:52:23.051Z,93.29
2019-05-06T06:54:52.700Z,92.70
2019-05-06T06:57:23.040Z,92.75
2019-05-06T07:00:04.134Z,92.68
2019-05-06T07:02:43.239Z,92.75
2019-05-06T07:05:24.450Z,91.76
2019-05-06T07:07:47.294Z,89.39
2019-05-06T07:10:33.065Z,88.77
2019-05-06T07:13:02.945Z,89.23
2019-05-06T07:15:33.583Z,89.13
2019-05-06T07:18:02.512Z,89.40
2019-05-06T07:20:35.440Z,89.63
2019-05-06T07:23:05.550Z,89.53
2019-05-06T07:25:33.966Z,89.00
2019-05-06T07:28:03.021Z,88.85
2019-05-06T07:30:33.084Z,89.04
2019-05-06T07:33:03.605Z,89.01
2019-05-06T07:35:40.782Z,87.92
2019-05-06T07:38:02.455Z,87.93
2019-05-06T07:40:32.659Z,87.78
2019-05-06T07:43:02.958Z,86.86
2019-05-06T07:45:33.062Z,87.58
2019-05-06T07:48:03.710Z,86.45
2019-05-06T07:50:33.228Z,85.50
2019-05-06T07:53:08.356Z,84.25
2019-05-06T07:55:37.834Z,83.14
2019-05-06T07:58:06.489Z,83.08
2019-05-06T08:00:35.159Z,82.47
2019-05-06T08:03:03.640Z,82.36
2019-05-06T08:05:32.594Z,82.66
2019-05-06T08:08:03.469Z,83.82
2019-05-06T08:10:33.238Z,82.01
2019-05-06T08:13:02.708Z,82.07
2019-05-06T08:15:32.652Z,83.19
2019-05-06T08:18:03.316Z,82.76
2019-05-06T08:20:40.101Z,83.43
2019-05-06T08:23:12.607Z,83.53
2019-05-06T08:25:45.694Z,82.81
2019-05-06T08:28:14.168Z,81.64
2019-05-06T08:30:43.268Z,82.17
2019-05-06T08:33:12.896Z,82.96
2019-05-06T08:35:42.542Z,83.19
2019-05-06T08:38:12.206Z,81.59
2019-05-06T08:40:42.871Z,82.01
2019-05-06T08:43:13.119Z,81.41
2019-05-06T08:45:42.089Z,79.82
2019-05-06T08:48:12.850Z,80.40
2019-05-06T08:50:55.111Z,79.74
2019-05-06T08:53:32.931Z,79.82
2019-05-06T08:56:03.006Z,79.05
2019-05-06T08:58:47.886Z,77.78
2019-05-06T09:01:22.474Z,77.89
2019-05-06T09:04:06.327Z,76.16
2019-05-06T09:06:29.316Z,77.00
2019-05-06T09:08:52.171Z,76.14
2019-05-06T09:11:23.695Z,76.65
2019-05-06T09:13:52.120Z,72.97
2019-05-06T09:16:22.317Z,75.60
2019-05-06T09:18:53.230Z,73.71
2019-05-06T09:21:22.620Z,74.87
2019-05-06T09:23:53.081Z,74.88
2019-05-06T09:26:22.999Z,74.73
2019-05-06T09:28:56.024Z,74.30
2019-05-06T09:31:29.074Z,74.30
2019-05-06T09:34:02.724Z,74.32
2019-05-06T09:36:43.605Z,74.33
2019-05-06T09:39:02.302Z,73.54
2019-05-06T09:41:32.493Z,73.81
2019-05-06T09:44:03.073Z,74.83
2019-05-06T09:46:32.191Z,74.02
2019-05-06T09:49:17.328Z,74.09
2019-05-06T09:51:45.726Z,73.46
2019-05-06T09:54:15.925Z,72.77
2019-05-06T09:56:54.872Z,73.68
2019-05-06T09:59:23.387Z,73.85
2019-05-06T10:01:52.838Z,74.44
2019-05-06T10:04:21.491Z,72.43
2019-05-06T10:06:57.313Z,72.68
2019-05-06T10:09:20.198Z,72.30
2019-05-06T10:11:48.689Z,71.77
2019-05-06T10:14:17.208Z,71.97
2019-05-06T10:16:45.726Z,72.03
2019-05-06T10:19:14.200Z,71.99
2019-05-06T10:21:42.929Z,73.25
2019-05-06T10:24:11.512Z,73.25
2019-05-06T10:26:44.709Z,72.79
2019-05-06T10:29:22.292Z,73.18
2019-05-06T10:31:52.567Z,71.40
2019-05-06T10:34:22.181Z,71.63
2019-05-06T10:37:19.712Z,71.65
2019-05-06T10:40:03.489Z,70.58
2019-05-06T10:42:42.886Z,70.52
2019-05-06T10:45:19.784Z,71.65
2019-05-06T10:47:48.202Z,71.16
2019-05-06T10:50:16.702Z,70.19
2019-05-06T10:53:02.973Z,71.33
2019-05-06T10:55:32.457Z,72.00
2019-05-06T10:58:02.676Z,69.69
2019-05-06T11:00:33.187Z,70.50
2019-05-06T11:03:14.809Z,71.12
2019-05-06T11:05:43.268Z,72.21
2019-05-06T11:08:12.089Z,73.05
2019-05-06T11:10:44.104Z,76.41
2019-05-06T11:13:12.822Z,76.63
2019-05-06T11:15:43.107Z,75.80
2019-05-06T11:18:13.570Z,74.88
2019-05-06T11:20:43.744Z,75.79
2019-05-06T11:23:13.918Z,76.73
2019-05-06T11:25:43.221Z,77.09
2019-05-06T11:28:29.997Z,76.01
2019-05-06T11:31:02.499Z,75.75
2019-05-06T11:33:32.907Z,75.30
2019-05-06T11:36:03.271Z,71.98
2019-05-06T11:38:32.228Z,71.03
2019-05-06T11:41:00.883Z,69.69
2019-05-06T11:43:29.312Z,66.76
2019-05-06T11:45:57.712Z,67.94
2019-05-06T11:48:26.125Z,66.99
2019-05-06T11:50:56.194Z,66.74
2019-05-06T11:53:24.603Z,65.05
2019-05-06T11:55:54.813Z,67.60
2019-05-06T11:58:42.478Z,65.38
2019-05-06T12:01:23.923Z,66.37
2019-05-06T12:03:52.337Z,64.55
2019-05-06T12:06:22.722Z,63.88
2019-05-06T12:08:52.465Z,62.51
2019-05-06T12:11:23.462Z,62.40
2019-05-06T12:13:53.200Z,62.42
2019-05-06T12:16:26.162Z,63.30
2019-05-06T12:18:52.920Z,63.44
2019-05-06T12:21:23.251Z,64.29
2019-05-06T12:23:53.736Z,63.63
2019-05-06T12:26:21.930Z,63.48
2019-05-06T12:28:52.913Z,63.94
2019-05-06T12:31:23.097Z,64.12
2019-05-06T12:33:53.021Z,63.60
2019-05-06T12:36:21.954Z,63.63
2019-05-06T12:39:07.894Z,63.87
2019-05-06T12:41:38.015Z,64.44
2019-05-06T12:44:06.409Z,64.16
2019-05-06T12:46:36.586Z,64.08
2019-05-06T12:49:05.830Z,63.68
2019-05-06T12:51:34.317Z,63.77
2019-05-06T12:54:03.492Z,63.70
2019-05-06T12:56:32.321Z,65.07
2019-05-06T12:59:02.056Z,65.31
2019-05-06T13:01:33.465Z,65.85
2019-05-06T13:04:04.143Z,66.14
2019-05-06T13:06:33.473Z,65.91
2019-05-06T13:09:04.923Z,65.12
2019-05-06T13:11:31.619Z,64.58
2019-05-06T13:14:00.998Z,65.03
2019-05-06T13:16:30.253Z,65.51
2019-05-06T13:18:58.674Z,66.40
2019-05-06T13:21:27.053Z,67.37
2019-05-06T13:23:57.137Z,66.44
2019-05-06T13:26:25.550Z,66.49
2019-05-06T13:28:55.651Z,65.72
2019-05-06T13:31:25.552Z,65.89
2019-05-06T13:33:59.133Z,65.93
2019-05-06T13:36:27.561Z,66.72
2019-05-06T13:39:09.438Z,66.80
2019-05-06T13:41:26.222Z,66.20
2019-05-06T13:44:05.260Z,66.31
2019-05-06T13:46:35.427Z,66.48
2019-05-06T13:49:05.524Z,63.27
2019-05-06T13:51:42.909Z,64.48
2019-05-06T13:54:15.448Z,63.26
2019-05-06T13:56:42.511Z,65.15
2019-05-06T13:59:12.839Z,64.93
2019-05-06T14:01:44.049Z,63.95
2019-05-06T14:04:14.479Z,64.76
2019-05-06T14:06:43.383Z,64.08
2019-05-06T14:09:28.013Z,64.87
2019-05-06T14:11:42.139Z,64.87
2019-05-06T14:14:12.581Z,65.78
2019-05-06T14:16:42.623Z,64.80
2019-05-06T14:19:12.986Z,64.29
2019-05-06T14:21:43.153Z,63.21
2019-05-06T14:24:13.301Z,64.22
2019-05-06T14:26:46.117Z,64.42
2019-05-06T14:29:23.403Z,61.86
2019-05-06T14:31:53.652Z,61.34
2019-05-06T14:34:23.033Z,61.01
2019-05-06T14:36:53.386Z,61.71
2019-05-06T14:39:47.474Z,62.88
2019-05-06T14:41:59.422Z,62.77
2019-05-06T14:44:27.896Z,61.42
2019-05-06T14:46:58.035Z,60.68
2019-05-06T14:49:26.469Z,61.87
2019-05-06T14:51:54.884Z,61.66
2019-05-06T14:54:23.334Z,62.98
2019-05-06T14:56:53.512Z,64.06
2019-05-06T14:59:23.407Z,63.05
2019-05-06T15:01:53.612Z,64.62
2019-05-06T15:04:22.993Z,65.87
2019-05-06T15:06:52.928Z,65.79
2019-05-06T15:09:22.603Z,63.36
2019-05-06T15:11:51.287Z,63.46
2019-05-06T15:14:19.695Z,65.90
2019-05-06T15:16:48.126Z,64.22
2019-05-06T15:19:16.609Z,65.81
2019-05-06T15:21:45.118Z,64.06
2019-05-06T15:24:14.619Z,66.00
2019-05-06T15:26:43.107Z,69.08
2019-05-06T15:29:12.695Z,73.24
2019-05-06T15:31:59.366Z,75.62
2019-05-06T15:34:29.442Z,79.43
2019-05-06T15:37:02.228Z,79.68
2019-05-06T15:39:32.195Z,82.55
2019-05-06T15:41:59.942Z,83.26
2019-05-06T15:44:31.647Z,84.89
2019-05-06T15:46:58.902Z,85.14
2019-05-06T15:49:27.336Z,87.04
2019-05-06T15:51:55.833Z,87.57
2019-05-06T15:54:24.276Z,88.16
2019-05-06T15:56:53.370Z,88.37
2019-05-06T15:59:22.922Z,88.35
2019-05-06T16:01:53.158Z,89.02
2019-05-06T16:04:22.921Z,87.92
2019-05-06T16:06:52.982Z,87.83
2019-05-06T16:09:23.437Z,88.77
2019-05-06T16:11:53.443Z,88.89
2019-05-06T16:14:22.955Z,88.28
2019-05-06T16:16:52.744Z,87.84
2019-05-06T16:19:22.826Z,87.62
2019-05-06T16:21:52.380Z,88.19
2019-05-06T16:24:22.758Z,88.53
2019-05-06T16:26:52.699Z,89.34
2019-05-06T16:29:22.850Z,89.32
2019-05-06T16:31:51.914Z,89.06
2019-05-06T16:34:22.664Z,89.60
2019-05-06T16:36:50.626Z,89.55
2019-05-06T16:39:19.025Z,90.21
2019-05-06T16:41:47.447Z,90.32
2019-05-06T16:44:15.932Z,89.94
2019-05-06T16:46:44.346Z,89.97
2019-05-06T16:49:14.206Z,89.54
2019-05-06T16:51:44.205Z,90.25
2019-05-06T16:54:12.839Z,91.26
2019-05-06T16:56:44.645Z,91.53
2019-05-06T16:59:13.099Z,91.74
2019-05-06T17:01:43.181Z,91.28
2019-05-06T17:04:15.991Z,91.06
2019-05-06T17:06:52.295Z,91.22
2019-05-06T17:09:27.046Z,91.85
2019-05-06T17:11:51.310Z,92.02
2019-05-06T17:14:19.829Z,91.71
2019-05-06T17:16:48.281Z,92.08
2019-05-06T17:19:16.749Z,92.63
2019-05-06T17:21:48.170Z,92.96
2019-05-06T17:24:15.314Z,92.70
2019-05-06T17:26:43.797Z,92.80
2019-05-06T17:29:22.869Z,93.05
2019-05-06T17:31:52.930Z,93.25
2019-05-06T17:34:22.970Z,93.58
2019-05-06T17:36:53.676Z,93.55
2019-05-06T17:39:22.661Z,93.00
2019-05-06T17:41:52.199Z,92.61
2019-05-06T17:44:22.843Z,92.82
2019-05-06T17:47:09.475Z,93.17
2019-05-06T17:49:39.062Z,93.27
2019-05-06T17:52:22.298Z,93.70
2019-05-06T17:54:52.826Z,93.70
2019-05-06T17:57:22.382Z,94.06
2019-05-06T17:59:52.785Z,94.31
2019-05-06T18:02:22.942Z,94.65
2019-05-06T18:04:53.247Z,94.26
2019-05-06T18:07:22.274Z,94.27
2019-05-06T18:09:52.200Z,94.53
2019-05-06T18:12:22.602Z,94.26
2019-05-06T18:14:53.149Z,94.33
2019-05-06T18:17:22.011Z,94.32
2019-05-06T18:19:50.727Z,94.25
2019-05-06T18:22:19.259Z,94.25
2019-05-06T18:24:48.059Z,94.23
2019-05-06T18:27:16.834Z,94.30
2019-05-06T18:29:45.350Z,94.45
2019-05-06T18:32:13.764Z,94.28
2019-05-06T18:34:42.267Z,94.43
2019-05-06T18:37:12.750Z,93.99
2019-05-06T18:39:42.518Z,93.52
2019-05-06T18:42:18.998Z,93.96
2019-05-06T18:44:42.705Z,94.42
2019-05-06T18:47:12.228Z,94.56
2019-05-06T18:49:42.614Z,94.41
2019-05-06T18:52:13.285Z,94.66
2019-05-06T18:54:42.890Z,94.58
2019-05-06T18:57:12.982Z,93.93
2019-05-06T18:59:42.481Z,94.43
2019-05-06T19:02:13.216Z,94.64
2019-05-06T19:04:45.706Z,94.51
2019-05-06T19:07:17.003Z,93.88
2019-05-06T19:09:52.389Z,93.52
2019-05-06T19:12:30.278Z,93.87
2019-05-06T19:14:52.600Z,94.12
2019-05-06T19:17:22.537Z,93.82
2019-05-06T19:19:52.048Z,94.07
2019-05-06T19:22:22.377Z,93.68
2019-05-06T19:24:52.056Z,93.74
2019-05-06T19:27:24.672Z,93.37
2019-05-06T19:29:54.363Z,93.05
2019-05-06T19:32:22.560Z,93.40
2019-05-06T19:34:53.009Z,94.05
2019-05-06T19:37:23.326Z,94.28
2019-05-06T19:39:52.469Z,94.37
2019-05-06T19:42:22.452Z,94.55
2019-05-06T19:44:52.786Z,95.08
2019-05-06T19:47:21.197Z,95.17
2019-05-06T19:49:49.772Z,94.89
2019-05-06T19:52:18.202Z,94.19
2019-05-06T19:54:46.722Z,94.34
2019-05-06T19:57:15.993Z,94.45
2019-05-06T19:59:44.616Z,94.63
2019-05-06T20:02:13.204Z,94.92
2019-05-06T20:04:44.334Z,94.68
2019-05-06T20:07:22.721Z,94.97
2019-05-06T20:10:08.625Z,95.17
2019-05-06T20:12:38.660Z,95.22
2019-05-06T20:15:26.140Z,95.10
2019-05-06T20:17:54.555Z,95.21
2019-05-06T20:20:23.043Z,95.35
2019-05-06T20:22:51.458Z,95.52
2019-05-06T20:25:21.921Z,95.19
2019-05-06T20:27:50.116Z,95.38
2019-05-06T20:30:19.105Z,95.54
2019-05-06T20:32:47.524Z,95.69
2019-05-06T20:35:15.990Z,95.54
2019-05-06T20:37:44.411Z,95.78
2019-05-06T20:40:14.747Z,95.78
2019-05-06T20:42:43.204Z,95.69
2019-05-06T20:45:12.895Z,95.60
2019-05-06T20:47:42.914Z,95.26
2019-05-06T20:50:13.254Z,95.28
2019-05-06T20:52:42.515Z,95.19
2019-05-06T20:55:15.217Z,95.05
2019-05-06T20:57:42.905Z,95.73
2019-05-06T21:00:12.855Z,95.97
2019-05-06T21:02:42.603Z,95.52
2019-05-06T21:05:13.863Z,95.62
2019-05-06T21:07:43.234Z,95.36
2019-05-06T21:10:12.713Z,95.46
2019-05-06T21:12:42.251Z,95.50
2019-05-06T21:15:13.315Z,95.51
2019-05-06T21:17:42.004Z,95.80
2019-05-06T21:20:10.857Z,95.99
2019-05-06T21:22:39.268Z,95.87
2019-05-06T21:25:08.502Z,95.86
2019-05-06T21:27:37.110Z,95.73
2019-05-06T21:30:09.098Z,95.72
2019-05-06T21:32:37.669Z,95.54
2019-05-06T21:35:06.262Z,95.73
2019-05-06T21:37:34.664Z,95.77
2019-05-06T21:40:03.203Z,96.08
2019-05-06T21:42:32.545Z,96.02
2019-05-06T21:45:03.168Z,96.17
2019-05-06T21:47:32.548Z,96.28
2019-05-06T21:50:01.082Z,96.18
2019-05-06T21:52:39.312Z,96.42
2019-05-06T21:54:59.666Z,96.48
2019-05-06T21:57:28.095Z,96.58
2019-05-06T21:59:56.492Z,96.17
2019-05-06T22:02:24.964Z,96.23
2019-05-06T22:04:55.657Z,96.60
2019-05-06T22:07:23.569Z,96.44
2019-05-06T22:09:52.771Z,96.53
2019-05-06T22:12:24.350Z,96.17
2019-05-06T22:14:53.027Z,96.31
2019-05-06T22:17:22.625Z,96.35
2019-05-06T22:19:52.455Z,96.36
2019-05-06T22:22:23.481Z,96.44
2019-05-06T22:24:55.658Z,96.81
2019-05-06T22:27:22.642Z,96.98
2019-05-06T22:29:52.222Z,96.72
2019-05-06T22:32:22.938Z,96.64
2019-05-06T22:34:50.911Z,96.50
2019-05-06T22:37:19.409Z,96.11
2019-05-06T22:39:47.837Z,96.25
2019-05-06T22:42:16.280Z,95.96
2019-05-06T22:44:44.658Z,96.40
2019-05-06T22:47:13.152Z,96.63
2019-05-06T22:49:41.608Z,96.57
2019-05-06T22:52:12.437Z,96.44
2019-05-06T22:54:40.325Z,96.66
2019-05-06T22:57:08.807Z,96.56
2019-05-06T22:59:37.210Z,97.02
2019-05-06T23:02:10.079Z,97.10
2019-05-06T23:04:40.205Z,96.93
2019-05-06T23:07:08.642Z,97.19
2019-05-06T23:09:37.063Z,97.33
2019-05-06T23:12:05.617Z,97.43
2019-05-06T23:14:36.897Z,97.22
2019-05-06T23:17:04.348Z,97.14
2019-05-06T23:19:32.781Z,97.29
2019-05-06T23:22:04.020Z,97.58
2019-05-06T23:24:32.198Z,97.57
2019-05-06T23:27:02.403Z,97.54
2019-05-06T23:29:30.921Z,96.62
2019-05-06T23:31:59.510Z,96.82
2019-05-06T23:34:27.907Z,96.61
2019-05-06T23:36:59.364Z,96.89
2019-05-06T23:40:05.905Z,97.21
2019-05-06T23:43:12.610Z,97.19
2019-05-06T23:46:17.068Z,97.47
2019-05-06T23:49:22.316Z,97.49
2019-05-06T23:52:27.031Z,97.69
2019-05-06T23:55:31.945Z,97.55
2019-05-06T23:57:59.188Z,97.44
