createdAt,value
2018-03-20T00:00:10.393Z,51.80
2018-03-20T00:02:38.754Z,81.13
2018-03-20T00:05:07.122Z,55.87
2018-03-20T00:07:35.477Z,67.53
2018-03-20T00:10:03.848Z,57.00
2018-03-20T00:12:32.215Z,71.17
2018-03-20T00:15:00.569Z,69.80
2018-03-20T00:17:28.952Z,69.33
2018-03-20T00:19:57.306Z,54.70
2018-03-20T00:22:25.658Z,58.30
2018-03-20T00:24:54.004Z,65.13
2018-03-20T00:27:22.348Z,79.23
2018-03-20T00:29:50.774Z,63.53
2018-03-20T00:32:19.104Z,79.47
2018-03-20T00:34:47.441Z,68.27
2018-03-20T00:37:15.800Z,63.27
2018-03-20T00:39:44.152Z,73.17
2018-03-20T00:42:12.504Z,66.03
2018-03-20T00:44:40.928Z,63.67
2018-03-20T00:47:09.284Z,78.17
2018-03-20T00:49:37.647Z,81.73
2018-03-20T00:52:05.970Z,84.73
2018-03-20T00:54:34.324Z,100.40
2018-03-20T00:57:02.690Z,100.97
2018-03-20T00:59:31.048Z,89.83
2018-03-20T01:01:59.428Z,91.13
2018-03-20T01:04:27.829Z,101.63
2018-03-20T01:06:56.160Z,77.33
2018-03-20T01:09:24.514Z,77.53
2018-03-20T01:11:52.979Z,91.77
2018-03-20T01:14:21.334Z,71.50
2018-03-20T01:16:49.673Z,79.53
2018-03-20T01:19:18.025Z,76.73
2018-03-20T01:21:46.367Z,78.77
2018-03-20T01:24:14.724Z,70.17
2018-03-20T01:26:43.084Z,90.83
2018-03-20T01:29:11.448Z,87.00
2018-03-20T01:31:39.791Z,93.07
2018-03-20T01:34:08.131Z,83.37
2018-03-20T01:36:36.469Z,76.77
2018-03-20T01:39:05.687Z,81.63
2018-03-20T01:41:34.032Z,98.40
2018-03-20T01:44:02.391Z,87.50
2018-03-20T01:46:30.743Z,83.97
2018-03-20T01:48:59.155Z,78.30
2018-03-20T01:51:27.506Z,79.87
2018-03-20T01:53:55.815Z,81.03
2018-03-20T01:56:24.195Z,81.53
2018-03-20T01:58:52.543Z,69.30
2018-03-20T02:01:20.906Z,73.13
2018-03-20T02:03:49.236Z,74.20
2018-03-20T02:06:17.580Z,65.87
2018-03-20T02:08:45.927Z,63.03
2018-03-20T02:11:14.272Z,66.30
2018-03-20T02:13:42.662Z,58.47
2018-03-20T02:16:11.043Z,77.53
2018-03-20T02:18:39.405Z,58.80
2018-03-20T02:21:08.670Z,54.47
2018-03-20T02:23:37.020Z,65.90
2018-03-20T02:26:05.355Z,60.40
2018-03-20T02:28:33.713Z,63.40
2018-03-20T02:31:02.084Z,69.70
2018-03-20T02:33:30.428Z,55.67
2018-03-20T02:35:58.792Z,59.53
2018-03-20T02:38:27.139Z,78.37
2018-03-20T02:40:55.494Z,80.40
2018-03-20T02:43:23.845Z,57.80
2018-03-20T02:45:52.194Z,60.50
2018-03-20T02:48:20.582Z,67.43
2018-03-20T02:50:48.913Z,65.53
2018-03-20T02:53:17.259Z,59.93
2018-03-20T02:55:45.596Z,68.87
2018-03-20T02:58:13.928Z,49.30
2018-03-20T03:00:42.317Z,65.70
2018-03-20T03:03:10.681Z,57.27
2018-03-20T03:05:39.058Z,54.37
2018-03-20T03:08:07.384Z,51.93
2018-03-20T03:10:35.752Z,54.97
2018-03-20T03:13:04.114Z,52.03
2018-03-20T03:15:32.463Z,58.10
2018-03-20T03:18:00.872Z,66.83
2018-03-20T03:20:29.190Z,52.23
2018-03-20T03:22:57.576Z,54.33
2018-03-20T03:25:25.913Z,50.57
2018-03-20T03:27:54.238Z,61.03
2018-03-20T03:30:22.554Z,50.07
2018-03-20T03:32:50.960Z,47.87
2018-03-20T03:35:19.284Z,45.63
2018-03-20T03:37:47.614Z,60.47
2018-03-20T03:40:15.945Z,47.63
2018-03-20T03:42:44.289Z,53.47
2018-03-20T03:45:12.654Z,58.37
2018-03-20T03:47:41.022Z,58.17
2018-03-20T03:50:09.420Z,57.57
2018-03-20T03:52:37.747Z,58.93
2018-03-20T03:55:06.090Z,50.70
2018-03-20T03:57:34.432Z,58.40
2018-03-20T04:00:02.776Z,62.37
2018-03-20T04:02:31.123Z,60.73
2018-03-20T04:04:59.464Z,50.60
2018-03-20T04:07:27.821Z,65.93
2018-03-20T04:09:56.163Z,51.60
2018-03-20T04:12:24.520Z,60.57
2018-03-20T04:14:52.844Z,55.37
2018-03-20T04:17:21.185Z,59.20
2018-03-20T04:19:49.522Z,51.60
2018-03-20T04:22:17.848Z,50.20
2018-03-20T04:24:46.177Z,51.97
2018-03-20T04:27:14.521Z,54.97
2018-03-20T04:29:43.040Z,57.70
2018-03-20T04:32:11.356Z,54.00
2018-03-20T04:34:40.707Z,67.03
2018-03-20T04:37:09.038Z,51.00
2018-03-20T04:39:37.406Z,57.73
2018-03-20T04:42:06.500Z,70.20
2018-03-20T04:44:34.827Z,65.33
2018-03-20T04:47:03.172Z,51.40
2018-03-20T04:49:31.509Z,49.30
2018-03-20T04:51:59.874Z,61.87
2018-03-20T04:54:28.180Z,64.47
2018-03-20T04:56:56.538Z,61.30
2018-03-20T04:59:24.876Z,62.07
2018-03-20T05:01:53.205Z,51.43
2018-03-20T05:04:21.564Z,60.67
2018-03-20T05:06:49.889Z,54.43
2018-03-20T05:09:18.218Z,46.83
2018-03-20T05:11:46.536Z,63.87
2018-03-20T05:14:14.897Z,57.00
2018-03-20T05:16:43.259Z,57.37
2018-03-20T05:19:30.268Z,55.17
2018-03-20T05:22:04.411Z,57.97
2018-03-20T05:24:32.752Z,61.47
2018-03-20T05:27:01.099Z,49.37
2018-03-20T05:29:29.440Z,50.47
2018-03-20T05:31:57.844Z,49.60
2018-03-20T05:34:26.205Z,75.20
2018-03-20T05:36:54.572Z,55.33
2018-03-20T05:39:23.165Z,44.60
2018-03-20T05:41:51.560Z,55.10
2018-03-20T05:44:19.872Z,61.97
2018-03-20T05:50:01.644Z,53.20
2018-03-20T05:52:29.988Z,55.97
2018-03-20T05:54:58.377Z,45.17
2018-03-20T05:57:26.704Z,54.53
2018-03-20T05:59:55.076Z,50.43
2018-03-20T06:02:23.455Z,51.47
2018-03-20T06:04:51.811Z,55.40
2018-03-20T06:07:20.168Z,56.90
2018-03-20T06:09:48.490Z,43.57
2018-03-20T06:12:16.816Z,44.33
2018-03-20T06:14:45.186Z,45.80
2018-03-20T06:17:13.555Z,59.77
2018-03-20T06:19:41.948Z,56.67
2018-03-20T06:22:10.379Z,58.93
2018-03-20T06:24:38.783Z,53.00
2018-03-20T06:27:07.191Z,55.73
2018-03-20T06:29:35.555Z,56.80
2018-03-20T06:32:03.916Z,59.77
2018-03-20T06:37:06.965Z,63.17
2018-03-20T06:39:37.665Z,57.43
2018-03-20T06:42:05.990Z,61.03
2018-03-20T06:44:34.401Z,62.97
2018-03-20T06:47:02.726Z,64.17
2018-03-20T06:49:31.161Z,50.50
2018-03-20T06:51:59.497Z,56.33
2018-03-20T06:54:28.005Z,66.30
2018-03-20T06:56:56.341Z,57.37
2018-03-20T06:59:24.746Z,65.70
2018-03-20T07:01:53.053Z,45.03
2018-03-20T07:04:21.421Z,55.13
2018-03-20T07:06:49.826Z,58.93
2018-03-20T07:09:18.196Z,53.50
2018-03-20T07:11:46.607Z,65.93
2018-03-20T07:14:15.111Z,59.90
2018-03-20T07:16:43.821Z,52.93
2018-03-20T07:19:12.309Z,60.87
2018-03-20T07:21:40.812Z,56.70
2018-03-20T07:24:09.216Z,54.13
2018-03-20T07:26:37.620Z,51.10
2018-03-20T07:29:05.989Z,62.47
2018-03-20T07:31:34.626Z,57.10
2018-03-20T07:34:04.070Z,60.03
2018-03-20T07:36:33.657Z,51.80
2018-03-20T07:39:02.401Z,58.27
2018-03-20T07:41:31.070Z,54.60
2018-03-20T07:43:59.771Z,61.93
2018-03-20T07:46:28.152Z,56.03
2018-03-20T07:48:56.590Z,47.87
2018-03-20T07:51:27.040Z,58.33
2018-03-20T07:53:55.449Z,48.07
2018-03-20T07:56:24.529Z,53.10
2018-03-20T07:58:52.861Z,48.07
2018-03-20T08:01:21.779Z,59.07
2018-03-20T08:03:53.930Z,48.53
2018-03-20T08:06:22.649Z,50.67
2018-03-20T08:08:51.920Z,54.67
2018-03-20T08:11:20.472Z,40.67
2018-03-20T08:13:49.056Z,53.67
2018-03-20T08:16:18.484Z,38.03
2018-03-20T08:18:46.999Z,40.83
2018-03-20T08:21:15.684Z,41.73
2018-03-20T08:23:44.381Z,38.73
2018-03-20T08:26:17.597Z,37.20
2018-03-20T08:28:46.091Z,46.20
2018-03-20T08:36:22.151Z,43.83
2018-03-20T08:38:50.549Z,40.33
2018-03-20T08:41:19.096Z,44.70
2018-03-20T08:54:11.042Z,33.30
2018-03-20T08:56:39.782Z,31.63
2018-03-20T08:59:08.194Z,46.13
2018-03-20T09:01:36.684Z,23.80
2018-03-20T09:04:11.799Z,25.50
2018-03-20T09:06:41.454Z,26.53
2018-03-20T09:09:09.957Z,54.53
2018-03-20T09:11:39.510Z,30.20
2018-03-20T09:14:08.095Z,29.37
2018-03-20T09:16:36.494Z,24.03
2018-03-20T09:19:07.304Z,32.67
2018-03-20T09:21:37.289Z,36.83
2018-03-20T09:24:05.770Z,41.30
2018-03-20T09:26:36.225Z,45.43
2018-03-20T09:29:04.724Z,26.97
2018-03-20T09:31:36.964Z,28.50
2018-03-20T09:34:05.456Z,28.47
2018-03-20T09:36:33.910Z,27.13
2018-03-20T09:39:02.458Z,28.93
2018-03-20T09:41:34.790Z,27.80
2018-03-20T09:49:08.709Z,28.23
2018-03-20T09:51:38.051Z,35.60
2018-03-20T09:54:24.084Z,32.23
2018-03-20T09:59:25.462Z,26.00
2018-03-20T10:01:54.197Z,25.67
2018-03-20T10:14:33.201Z,31.90
2018-03-20T10:17:05.982Z,28.47
2018-03-20T10:24:47.291Z,28.70
2018-03-20T10:27:16.790Z,29.07
2018-03-20T10:29:45.401Z,20.57
2018-03-20T10:32:13.858Z,24.20
2018-03-20T10:42:23.862Z,19.70
2018-03-20T10:47:49.788Z,24.10
2018-03-20T10:57:58.813Z,19.83
2018-03-20T11:05:41.373Z,18.87
2018-03-20T11:10:47.273Z,25.87
2018-03-20T11:13:16.989Z,17.23
2018-03-20T11:15:45.649Z,16.23
2018-03-20T11:23:21.450Z,21.10
2018-03-20T11:28:29.013Z,21.40
2018-03-20T11:36:04.571Z,14.87
2018-03-20T11:43:55.823Z,20.37
2018-03-20T11:46:26.266Z,21.07
2018-03-20T11:54:04.292Z,13.93
2018-03-20T11:56:32.885Z,31.40
2018-03-20T11:59:04.852Z,63.87
2018-03-20T12:06:40.192Z,13.60
2018-03-20T12:12:25.148Z,23.30
2018-03-20T12:14:52.610Z,21.43
2018-03-20T12:17:20.620Z,18.17
2018-03-20T12:19:48.318Z,15.40
2018-03-20T12:22:15.906Z,16.37
2018-03-20T12:24:44.381Z,28.83
2018-03-20T12:27:12.260Z,22.97
2018-03-20T12:29:39.681Z,18.73
2018-03-20T12:32:07.626Z,23.97
2018-03-20T12:34:34.977Z,16.90
2018-03-20T12:37:02.253Z,31.07
2018-03-20T12:39:29.844Z,21.50
2018-03-20T12:42:01.152Z,23.93
2018-03-20T12:49:39.026Z,16.30
2018-03-20T12:52:09.952Z,19.10
2018-03-20T12:54:41.078Z,22.53
2018-03-20T12:57:09.580Z,14.23
2018-03-20T12:59:37.152Z,22.73
2018-03-20T13:04:37.843Z,17.90
2018-03-20T13:07:05.534Z,16.10
2018-03-20T13:12:05.327Z,21.50
2018-03-20T13:14:34.589Z,14.73
2018-03-20T13:17:01.975Z,17.20
2018-03-20T13:22:01.003Z,19.87
2018-03-20T13:24:28.434Z,48.30
2018-03-20T13:26:56.367Z,65.60
2018-03-20T13:29:23.887Z,31.03
2018-03-20T13:31:52.049Z,29.43
2018-03-20T13:34:19.584Z,22.60
2018-03-20T13:36:47.051Z,17.63
2018-03-20T13:39:14.438Z,16.10
2018-03-20T13:41:46.692Z,29.60
2018-03-20T13:44:16.044Z,19.90
2018-03-20T13:46:44.118Z,22.57
2018-03-20T13:51:44.168Z,14.27
2018-03-20T13:54:11.565Z,20.63
2018-03-20T13:56:38.920Z,14.10
2018-03-20T13:59:06.349Z,15.50
2018-03-20T14:01:33.678Z,18.20
2018-03-20T14:04:01.057Z,20.40
2018-03-20T14:06:29.741Z,43.57
2018-03-20T14:08:57.125Z,21.93
2018-03-20T14:11:24.421Z,23.30
2018-03-20T14:13:52.520Z,30.83
2018-03-20T14:18:51.741Z,56.03
2018-03-20T14:23:51.360Z,36.70
2018-03-20T14:26:18.849Z,25.23
2018-03-20T14:28:46.350Z,21.67
2018-03-20T14:31:14.004Z,20.63
2018-03-20T14:33:41.829Z,15.77
2018-03-20T14:41:16.511Z,39.47
2018-03-20T14:43:44.691Z,31.63
2018-03-20T14:46:12.676Z,37.37
2018-03-20T14:51:12.127Z,19.70
2018-03-20T14:53:42.599Z,20.40
2018-03-20T14:56:10.775Z,16.00
2018-03-20T15:01:09.940Z,20.70
2018-03-20T15:08:40.944Z,19.83
2018-03-20T15:11:09.977Z,25.50
2018-03-20T15:13:38.313Z,25.10
2018-03-20T15:16:05.985Z,32.63
2018-03-20T15:18:33.318Z,23.47
2018-03-20T15:23:32.375Z,23.10
2018-03-20T15:25:59.851Z,28.47
2018-03-20T15:28:27.266Z,29.80
2018-03-20T15:30:54.689Z,25.33
2018-03-20T15:33:22.873Z,18.60
2018-03-20T15:38:21.918Z,26.57
2018-03-20T15:40:49.464Z,20.70
2018-03-20T15:43:19.774Z,25.27
2018-03-20T15:45:47.820Z,28.40
2018-03-20T15:48:15.762Z,25.07
2018-03-20T15:50:44.235Z,20.97
2018-03-20T15:53:11.852Z,24.37
2018-03-20T15:55:39.586Z,15.47
2018-03-20T15:58:07.646Z,19.47
2018-03-20T16:05:40.334Z,20.07
2018-03-20T16:08:09.022Z,25.03
2018-03-20T16:10:37.398Z,20.10
2018-03-20T16:15:37.418Z,25.47
2018-03-20T16:18:07.931Z,20.30
2018-03-20T16:20:35.942Z,20.43
2018-03-20T16:23:09.850Z,22.50
2018-03-20T16:28:10.731Z,24.43
2018-03-20T16:30:39.170Z,20.07
2018-03-20T16:33:09.974Z,19.07
2018-03-20T16:35:37.396Z,20.47
2018-03-20T16:38:04.752Z,44.73
2018-03-20T16:40:32.545Z,26.17
2018-03-20T16:43:03.345Z,17.03
2018-03-20T16:48:03.420Z,21.10
2018-03-20T16:50:31.557Z,30.70
2018-03-20T16:53:02.582Z,21.77
2018-03-20T16:55:29.966Z,23.93
2018-03-20T16:58:01.160Z,31.53
2018-03-20T17:00:28.778Z,23.80
2018-03-20T17:02:56.241Z,23.40
2018-03-20T17:05:25.314Z,19.90
2018-03-20T17:07:52.804Z,19.23
2018-03-20T17:10:20.253Z,21.73
2018-03-20T17:12:47.892Z,18.37
2018-03-20T17:15:15.611Z,22.33
2018-03-20T17:17:45.174Z,22.77
2018-03-20T17:22:45.473Z,20.63
2018-03-20T17:25:12.921Z,13.43
2018-03-20T17:30:12.548Z,17.67
2018-03-20T17:32:40.960Z,39.73
2018-03-20T17:35:09.263Z,28.57
2018-03-20T17:37:36.937Z,18.53
2018-03-20T17:40:04.491Z,21.63
2018-03-20T17:42:31.957Z,10.90
2018-03-20T17:47:33.208Z,21.63
2018-03-20T17:50:00.790Z,12.87
2018-03-20T17:55:03.677Z,19.20
2018-03-20T18:00:02.983Z,25.23
2018-03-20T18:05:05.211Z,19.20
2018-03-20T18:07:34.512Z,14.50
2018-03-20T18:10:02.063Z,16.20
2018-03-20T18:18:05.610Z,34.80
2018-03-20T18:20:36.704Z,17.20
2018-03-20T18:23:07.573Z,17.10
2018-03-20T18:25:36.674Z,26.53
2018-03-20T18:30:35.981Z,20.30
2018-03-20T18:33:03.376Z,21.73
2018-03-20T18:35:30.918Z,21.10
2018-03-20T18:37:58.680Z,20.10
2018-03-20T18:42:57.858Z,16.33
2018-03-20T18:47:56.906Z,20.07
2018-03-20T18:50:24.424Z,19.17
2018-03-20T18:52:51.922Z,23.50
2018-03-20T18:55:19.346Z,25.90
2018-03-20T18:57:46.717Z,21.13
2018-03-20T19:00:14.740Z,24.37
2018-03-20T19:02:42.407Z,22.90
2018-03-20T19:05:09.915Z,28.43
2018-03-20T19:07:37.400Z,26.83
2018-03-20T19:10:04.844Z,24.13
2018-03-20T19:12:32.220Z,19.80
2018-03-20T19:14:59.688Z,22.07
2018-03-20T19:17:27.035Z,30.87
2018-03-20T19:19:54.437Z,22.70
2018-03-20T19:22:22.348Z,22.40
2018-03-20T19:24:49.670Z,20.67
2018-03-20T19:27:17.034Z,21.00
2018-03-20T19:29:44.402Z,26.37
2018-03-20T19:34:47.137Z,29.60
2018-03-20T19:39:48.255Z,26.93
2018-03-20T19:42:15.634Z,29.27
2018-03-20T19:47:15.572Z,37.93
2018-03-20T19:49:43.734Z,21.30
2018-03-20T19:52:11.177Z,28.90
2018-03-20T19:57:10.392Z,25.63
2018-03-20T19:59:37.724Z,22.20
2018-03-20T20:02:05.110Z,25.40
2018-03-20T20:04:33.532Z,28.23
2018-03-20T20:07:00.919Z,25.83
2018-03-20T20:09:28.629Z,30.73
2018-03-20T20:11:56.024Z,30.93
2018-03-20T20:14:23.870Z,28.90
2018-03-20T20:16:51.375Z,29.43
2018-03-20T20:19:18.806Z,30.60
2018-03-20T20:21:46.359Z,34.97
2018-03-20T20:24:13.785Z,35.77
2018-03-20T20:26:41.244Z,38.70
2018-03-20T20:29:08.630Z,40.60
2018-03-20T20:31:36.242Z,33.60
2018-03-20T20:34:03.718Z,32.90
2018-03-20T20:36:31.049Z,35.33
2018-03-20T20:38:58.604Z,42.40
2018-03-20T20:41:26.117Z,38.67
2018-03-20T20:43:53.440Z,39.77
2018-03-20T20:46:20.912Z,46.43
2018-03-20T20:48:48.212Z,44.60
2018-03-20T20:51:15.681Z,42.07
2018-03-20T20:53:43.064Z,42.37
2018-03-20T20:56:10.572Z,49.03
2018-03-20T20:58:38.011Z,51.63
2018-03-20T21:01:05.408Z,51.20
2018-03-20T21:03:32.777Z,40.17
2018-03-20T21:06:01.168Z,47.27
2018-03-20T21:08:28.683Z,49.03
2018-03-20T21:13:27.917Z,45.80
2018-03-20T21:15:55.252Z,56.23
2018-03-20T21:18:22.971Z,50.80
2018-03-20T21:20:50.333Z,49.93
2018-03-20T21:23:17.686Z,51.90
2018-03-20T21:25:45.780Z,48.70
2018-03-20T21:28:13.146Z,52.27
2018-03-20T21:30:40.469Z,53.20
2018-03-20T21:33:08.092Z,56.37
2018-03-20T21:35:35.440Z,55.90
2018-03-20T21:38:03.266Z,53.07
2018-03-20T21:40:30.584Z,69.97
2018-03-20T21:42:58.018Z,53.10
2018-03-20T21:45:25.407Z,59.87
2018-03-20T21:47:52.826Z,67.03
2018-03-20T21:50:22.184Z,58.33
2018-03-20T21:52:49.552Z,59.17
2018-03-20T21:55:16.872Z,73.23
2018-03-20T21:57:44.214Z,69.77
2018-03-20T22:00:11.647Z,69.07
2018-03-20T22:02:39.003Z,60.37
2018-03-20T22:05:06.464Z,62.00
2018-03-20T22:07:33.788Z,72.90
2018-03-20T22:10:01.132Z,61.87
2018-03-20T22:12:28.785Z,76.43
2018-03-20T22:14:56.096Z,81.17
2018-03-20T22:17:23.410Z,66.97
2018-03-20T22:19:50.718Z,70.93
2018-03-20T22:22:18.081Z,59.33
2018-03-20T22:24:45.439Z,59.70
2018-03-20T22:27:12.784Z,62.67
2018-03-20T22:29:41.050Z,76.03
2018-03-20T22:32:08.454Z,69.73
2018-03-20T22:34:35.771Z,73.67
2018-03-20T22:37:03.108Z,68.30
2018-03-20T22:39:30.501Z,73.50
2018-03-20T22:41:57.840Z,65.03
2018-03-20T22:44:25.121Z,64.67
2018-03-20T22:46:52.472Z,72.17
2018-03-20T22:49:19.791Z,72.63
2018-03-20T22:51:47.109Z,72.63
2018-03-20T22:54:14.416Z,76.37
2018-03-20T22:56:41.826Z,66.80
2018-03-20T22:59:09.269Z,78.13
2018-03-20T23:01:36.942Z,72.40
2018-03-20T23:04:04.333Z,74.50
2018-03-20T23:06:31.696Z,65.83
2018-03-20T23:08:59.019Z,71.83
2018-03-20T23:11:26.328Z,65.73
2018-03-20T23:13:53.742Z,86.30
2018-03-20T23:16:21.065Z,76.73
2018-03-20T23:18:48.376Z,75.33
2018-03-20T23:21:15.684Z,75.40
2018-03-20T23:23:43.002Z,69.00
2018-03-20T23:26:10.308Z,82.43
2018-03-20T23:28:37.621Z,82.27
2018-03-20T23:31:04.990Z,80.67
2018-03-20T23:33:32.274Z,62.60
2018-03-20T23:35:59.592Z,73.87
2018-03-20T23:38:26.873Z,71.60
2018-03-20T23:40:54.189Z,61.47
2018-03-20T23:43:21.488Z,75.10
2018-03-20T23:45:48.792Z,75.17
2018-03-20T23:48:16.140Z,64.00
2018-03-20T23:50:43.469Z,67.77
2018-03-20T23:53:10.784Z,74.37
2018-03-20T23:55:38.085Z,75.87
2018-03-20T23:58:05.374Z,71.70
