createdAt,value
2019-04-01T00:01:09.663Z,22.02
2019-04-01T00:03:38.967Z,21.93
2019-04-01T00:06:08.384Z,22.35
2019-04-01T00:08:37.608Z,22.98
2019-04-01T00:11:06.776Z,23.35
2019-04-01T00:13:35.933Z,23.50
2019-04-01T00:16:05.106Z,22.10
2019-04-01T00:18:34.269Z,23.20
2019-04-01T00:21:03.549Z,22.22
2019-04-01T00:23:32.680Z,21.15
2019-04-01T00:26:01.848Z,22.48
2019-04-01T00:28:31.112Z,21.93
2019-04-01T00:31:00.270Z,22.02
2019-04-01T00:33:29.473Z,22.62
2019-04-01T00:35:58.648Z,22.60
2019-04-01T00:38:28.230Z,22.62
2019-04-01T00:40:58.596Z,21.95
2019-04-01T00:43:45.985Z,19.70
2019-04-01T00:46:16.789Z,21.00
2019-04-01T00:48:46.036Z,22.00
2019-04-01T00:51:15.319Z,21.30
2019-04-01T00:53:44.483Z,21.10
2019-04-01T00:56:13.745Z,20.37
2019-04-01T00:58:42.919Z,20.75
2019-04-01T01:01:13.595Z,20.72
2019-04-01T01:03:42.757Z,20.82
2019-04-01T01:06:11.932Z,21.27
2019-04-01T01:08:41.197Z,21.55
2019-04-01T01:11:10.353Z,20.35
2019-04-01T01:13:39.535Z,21.00
2019-04-01T01:16:08.691Z,21.50
2019-04-01T01:18:37.876Z,21.80
2019-04-01T01:21:07.066Z,21.15
2019-04-01T01:23:36.217Z,22.13
2019-04-01T01:26:05.403Z,21.40
2019-04-01T01:28:34.555Z,21.25
2019-04-01T01:31:03.722Z,21.77
2019-04-01T01:33:32.888Z,22.55
2019-04-01T01:36:02.046Z,23.47
2019-04-01T01:38:31.245Z,22.52
2019-04-01T01:41:00.524Z,23.85
2019-04-01T01:43:29.689Z,22.27
2019-04-01T01:45:58.936Z,23.20
2019-04-01T01:48:28.113Z,22.65
2019-04-01T01:50:57.287Z,24.63
2019-04-01T01:53:28.145Z,23.30
2019-04-01T01:55:57.419Z,23.38
2019-04-01T01:58:26.628Z,25.37
2019-04-01T02:00:57.288Z,24.75
2019-04-01T02:03:26.457Z,26.30
2019-04-01T02:05:55.692Z,25.30
2019-04-01T02:08:24.853Z,26.20
2019-04-01T02:10:54.013Z,24.47
2019-04-01T02:13:23.254Z,26.05
2019-04-01T02:15:52.468Z,25.82
2019-04-01T02:18:21.674Z,26.48
2019-04-01T02:20:50.871Z,26.65
2019-04-01T02:23:20.055Z,27.00
2019-04-01T02:25:49.296Z,26.60
2019-04-01T02:28:18.522Z,26.73
2019-04-01T02:30:47.751Z,27.67
2019-04-01T02:33:16.908Z,26.93
2019-04-01T02:35:46.207Z,28.80
2019-04-01T02:38:15.373Z,29.00
2019-04-01T02:40:44.563Z,29.65
2019-04-01T02:43:13.792Z,30.85
2019-04-01T02:45:43.033Z,30.68
2019-04-01T02:48:12.175Z,32.20
2019-04-01T02:50:41.333Z,30.90
2019-04-01T02:53:10.504Z,29.98
2019-04-01T02:55:39.659Z,32.65
2019-04-01T02:58:08.812Z,32.13
2019-04-01T03:00:37.980Z,32.65
2019-04-01T03:03:07.183Z,33.15
2019-04-01T03:05:36.401Z,32.90
2019-04-01T03:08:05.551Z,34.55
2019-04-01T03:10:34.885Z,33.35
2019-04-01T03:13:04.042Z,33.33
2019-04-01T03:15:33.306Z,35.63
2019-04-01T03:18:02.536Z,34.67
2019-04-01T03:20:31.718Z,36.50
2019-04-01T03:23:00.957Z,37.03
2019-04-01T03:25:30.111Z,38.70
2019-04-01T03:27:59.286Z,38.08
2019-04-01T03:30:28.505Z,40.35
2019-04-01T03:32:57.754Z,38.85
2019-04-01T03:35:28.411Z,41.25
2019-04-01T03:37:57.696Z,39.90
2019-04-01T03:40:26.949Z,42.60
2019-04-01T03:42:56.187Z,40.75
2019-04-01T03:45:25.341Z,41.00
2019-04-01T03:47:54.542Z,43.90
2019-04-01T03:50:23.728Z,42.60
2019-04-01T03:52:52.896Z,44.00
2019-04-01T03:55:22.069Z,43.28
2019-04-01T03:57:51.317Z,43.52
2019-04-01T04:00:20.590Z,44.45
2019-04-01T04:02:49.856Z,48.45
2019-04-01T04:05:19.003Z,43.58
2019-04-01T04:07:48.272Z,47.40
2019-04-01T04:10:17.447Z,44.18
2019-04-01T04:12:46.695Z,47.15
2019-04-01T04:15:15.848Z,49.77
2019-04-01T04:17:45.146Z,45.95
2019-04-01T04:20:14.327Z,48.87
2019-04-01T04:22:43.501Z,47.23
2019-04-01T04:25:12.786Z,48.45
2019-04-01T04:27:41.979Z,46.85
2019-04-01T04:30:11.145Z,46.45
2019-04-01T04:32:40.307Z,47.45
2019-04-01T04:35:09.499Z,48.35
2019-04-01T04:37:38.734Z,49.98
2019-04-01T04:40:07.903Z,49.53
2019-04-01T04:42:37.063Z,50.28
2019-04-01T04:45:06.985Z,49.27
2019-04-01T04:47:38.034Z,50.60
2019-04-01T04:50:07.570Z,50.45
2019-04-01T04:52:36.833Z,46.28
2019-04-01T04:55:06.233Z,48.30
2019-04-01T04:57:36.487Z,51.65
2019-04-01T05:00:07.401Z,47.48
2019-04-01T05:02:36.796Z,46.28
2019-04-01T05:05:06.537Z,46.05
2019-04-01T05:07:35.738Z,46.53
2019-04-01T05:10:07.096Z,45.88
2019-04-01T05:12:36.292Z,45.28
2019-04-01T05:15:07.084Z,45.20
2019-04-01T05:17:36.279Z,44.55
2019-04-01T05:20:05.662Z,44.42
2019-04-01T05:22:34.895Z,44.15
2019-04-01T05:25:04.789Z,44.50
2019-04-01T05:27:33.956Z,44.77
2019-04-01T05:30:04.302Z,42.58
2019-04-01T05:32:33.826Z,42.50
2019-04-01T05:35:03.835Z,44.08
2019-04-01T05:37:33.091Z,45.15
2019-04-01T05:40:02.836Z,41.50
2019-04-01T05:42:32.058Z,44.38
2019-04-01T05:45:01.288Z,43.08
2019-04-01T05:47:32.146Z,44.75
2019-04-01T05:50:01.363Z,42.70
2019-04-01T05:52:30.540Z,47.45
2019-04-01T05:54:59.699Z,44.40
2019-04-01T05:57:29.001Z,39.63
2019-04-01T05:59:58.193Z,40.05
2019-04-01T06:02:27.421Z,40.83
2019-04-01T06:04:56.647Z,42.17
2019-04-01T06:07:25.905Z,41.48
2019-04-01T06:09:55.092Z,41.63
2019-04-01T06:12:24.434Z,44.60
2019-04-01T06:14:53.668Z,40.33
2019-04-01T06:17:22.863Z,41.40
2019-04-01T06:19:52.187Z,42.25
2019-04-01T06:22:21.346Z,41.55
2019-04-01T06:24:50.518Z,42.38
2019-04-01T06:27:19.677Z,42.15
2019-04-01T06:29:48.865Z,41.73
2019-04-01T06:32:18.005Z,40.60
2019-04-01T06:34:53.055Z,41.55
2019-04-01T06:37:18.129Z,41.50
2019-04-01T06:39:47.327Z,40.83
2019-04-01T06:42:16.574Z,42.25
2019-04-01T06:44:45.857Z,40.67
2019-04-01T06:47:15.071Z,42.38
2019-04-01T06:49:44.225Z,41.68
2019-04-01T06:52:13.474Z,43.42
2019-04-01T06:54:42.708Z,42.67
2019-04-01T06:57:11.876Z,41.63
2019-04-01T06:59:41.179Z,40.95
2019-04-01T07:02:10.408Z,43.08
2019-04-01T07:04:39.638Z,42.15
2019-04-01T07:07:18.774Z,40.85
2019-04-01T07:09:39.764Z,41.40
2019-04-01T07:12:09.073Z,40.63
2019-04-01T07:17:20.303Z,40.78
2019-04-01T07:19:49.518Z,41.75
2019-04-01T07:22:18.775Z,43.33
2019-04-01T07:24:47.978Z,39.92
2019-04-01T07:27:17.198Z,43.65
2019-04-01T07:29:46.386Z,42.73
2019-04-01T07:32:15.560Z,40.20
2019-04-01T07:34:44.732Z,40.70
2019-04-01T07:37:13.893Z,42.10
2019-04-01T07:39:43.213Z,40.70
2019-04-01T07:42:12.433Z,39.53
2019-04-01T07:44:43.132Z,39.03
2019-04-01T07:47:12.311Z,39.88
2019-04-01T07:49:41.706Z,40.12
2019-04-01T07:52:11.034Z,37.65
2019-04-01T07:54:40.197Z,37.67
2019-04-01T07:57:09.404Z,37.67
2019-04-01T07:59:38.586Z,36.98
2019-04-01T08:02:07.806Z,37.08
2019-04-01T08:04:37.186Z,35.98
2019-04-01T08:07:06.356Z,37.25
2019-04-01T08:09:35.530Z,36.10
2019-04-01T08:12:04.766Z,36.30
2019-04-01T08:14:33.946Z,36.23
2019-04-01T08:17:03.107Z,35.83
2019-04-01T08:19:32.273Z,35.08
2019-04-01T08:22:01.459Z,34.88
2019-04-01T08:24:30.725Z,35.70
2019-04-01T08:26:59.933Z,37.53
2019-04-01T08:29:30.414Z,35.15
2019-04-01T08:31:59.984Z,34.92
2019-04-01T08:34:29.150Z,32.33
2019-04-01T08:36:58.322Z,34.20
2019-04-01T08:39:27.517Z,32.40
2019-04-01T08:41:56.744Z,32.73
2019-04-01T08:44:26.027Z,31.02
2019-04-01T08:46:55.527Z,31.62
2019-04-01T08:49:24.706Z,31.25
2019-04-01T08:51:54.154Z,33.10
2019-04-01T08:54:23.458Z,30.85
2019-04-01T08:56:52.800Z,29.48
2019-04-01T08:59:22.109Z,32.23
2019-04-01T09:01:51.329Z,32.20
2019-04-01T09:04:20.652Z,32.48
2019-04-01T09:06:49.914Z,32.03
2019-04-01T09:09:19.217Z,32.83
2019-04-01T09:11:48.510Z,31.30
2019-04-01T09:14:17.724Z,32.17
2019-04-01T09:16:46.884Z,31.87
2019-04-01T09:19:16.063Z,31.60
2019-04-01T09:21:45.247Z,31.57
2019-04-01T09:24:15.558Z,32.67
2019-04-01T09:26:44.729Z,31.35
2019-04-01T09:29:14.873Z,30.57
2019-04-01T09:31:44.038Z,32.33
2019-04-01T09:34:13.225Z,31.77
2019-04-01T09:36:42.471Z,31.82
2019-04-01T09:39:11.672Z,31.50
2019-04-01T09:42:00.306Z,31.48
2019-04-01T09:44:36.828Z,31.40
2019-04-01T09:47:00.343Z,32.30
2019-04-01T09:49:29.509Z,31.15
2019-04-01T09:51:58.676Z,30.37
2019-04-01T09:54:27.857Z,31.73
2019-04-01T09:56:57.219Z,29.87
2019-04-01T09:59:26.395Z,30.90
2019-04-01T10:01:55.679Z,30.50
2019-04-01T10:04:24.842Z,30.80
2019-04-01T10:06:54.018Z,31.60
2019-04-01T10:09:23.177Z,32.53
2019-04-01T10:11:52.425Z,30.50
2019-04-01T10:14:23.408Z,31.05
2019-04-01T10:16:52.605Z,28.80
2019-04-01T10:19:21.780Z,31.15
2019-04-01T10:21:51.083Z,29.98
2019-04-01T10:24:20.266Z,32.08
2019-04-01T10:26:49.461Z,30.72
2019-04-01T10:29:18.623Z,30.88
2019-04-01T10:31:47.874Z,30.45
2019-04-01T10:34:17.187Z,31.52
2019-04-01T10:36:46.403Z,29.48
2019-04-01T10:39:15.563Z,31.23
2019-04-01T10:41:44.791Z,32.93
2019-04-01T10:44:13.971Z,31.90
2019-04-01T10:46:43.186Z,31.52
2019-04-01T10:49:12.481Z,31.17
2019-04-01T10:51:41.756Z,31.95
2019-04-01T10:54:13.716Z,29.67
2019-04-01T10:56:42.965Z,30.60
2019-04-01T10:59:13.011Z,30.12
2019-04-01T11:01:43.470Z,30.08
2019-04-01T11:04:12.830Z,31.55
2019-04-01T11:06:42.072Z,30.80
2019-04-01T11:09:11.699Z,31.52
2019-04-01T11:11:40.962Z,29.60
2019-04-01T11:14:10.239Z,31.20
2019-04-01T11:16:39.424Z,29.27
2019-04-01T11:19:10.122Z,29.02
2019-04-01T11:21:39.722Z,30.57
2019-04-01T11:24:09.004Z,29.40
2019-04-01T11:26:38.285Z,31.55
2019-04-01T11:29:07.466Z,30.85
2019-04-01T11:31:36.683Z,29.70
2019-04-01T11:34:06.009Z,29.18
2019-04-01T11:36:35.370Z,28.15
2019-04-01T11:39:06.507Z,28.52
2019-04-01T11:41:35.750Z,30.37
2019-04-01T11:44:05.025Z,31.37
2019-04-01T11:46:34.279Z,28.75
2019-04-01T11:49:03.520Z,28.65
2019-04-01T11:51:38.579Z,28.50
2019-04-01T11:54:03.629Z,28.25
2019-04-01T11:56:33.921Z,28.38
2019-04-01T11:59:10.957Z,28.85
2019-04-01T12:01:40.837Z,27.05
2019-04-01T12:04:10.069Z,26.20
2019-04-01T12:06:39.316Z,27.42
2019-04-01T12:09:08.885Z,25.50
2019-04-01T12:11:38.088Z,26.33
2019-04-01T12:14:07.352Z,26.25
2019-04-01T12:16:36.588Z,26.50
2019-04-01T12:19:05.916Z,26.50
2019-04-01T12:21:35.083Z,26.20
2019-04-01T12:24:04.303Z,25.60
2019-04-01T12:26:33.476Z,25.82
2019-04-01T12:29:02.717Z,26.17
2019-04-01T12:31:31.970Z,25.10
2019-04-01T12:34:01.183Z,25.17
2019-04-01T12:36:31.488Z,23.67
2019-04-01T12:39:00.854Z,25.52
2019-04-01T12:41:31.711Z,23.98
2019-04-01T12:44:00.892Z,24.72
2019-04-01T12:46:30.117Z,25.80
2019-04-01T12:48:59.362Z,26.25
2019-04-01T12:51:28.732Z,25.12
2019-04-01T12:53:57.908Z,25.15
2019-04-01T12:56:27.141Z,24.47
2019-04-01T12:58:56.295Z,25.08
2019-04-01T13:01:25.575Z,26.07
2019-04-01T13:03:54.733Z,24.23
2019-04-01T13:06:23.909Z,24.43
2019-04-01T13:08:53.757Z,25.72
2019-04-01T13:11:23.239Z,24.85
2019-04-01T13:13:52.391Z,25.57
2019-04-01T13:16:21.597Z,23.73
2019-04-01T13:18:51.922Z,24.75
2019-04-01T13:21:21.267Z,23.83
2019-04-01T13:23:50.460Z,22.85
2019-04-01T13:26:19.796Z,22.52
2019-04-01T13:28:48.992Z,23.70
2019-04-01T13:31:18.327Z,23.00
2019-04-01T13:33:47.560Z,23.32
2019-04-01T13:36:16.762Z,24.02
2019-04-01T13:38:46.028Z,25.25
2019-04-01T13:41:15.766Z,24.10
2019-04-01T13:43:45.492Z,23.57
2019-04-01T13:46:14.853Z,24.20
2019-04-01T13:48:57.111Z,23.73
2019-04-01T13:51:14.976Z,24.72
2019-04-01T13:53:44.186Z,25.50
2019-04-01T13:56:13.374Z,25.05
2019-04-01T13:58:42.571Z,24.90
2019-04-01T14:01:11.824Z,24.07
2019-04-01T14:03:41.229Z,22.52
2019-04-01T14:06:10.509Z,23.45
2019-04-01T14:08:39.797Z,23.15
2019-04-01T14:11:09.031Z,22.10
2019-04-01T14:13:38.294Z,23.18
2019-04-01T14:16:09.126Z,23.70
2019-04-01T14:18:38.509Z,23.22
2019-04-01T14:21:15.929Z,25.62
2019-04-01T14:23:38.602Z,23.52
2019-04-01T14:26:07.807Z,23.77
2019-04-01T14:28:38.210Z,22.70
2019-04-01T14:31:07.582Z,22.22
2019-04-01T14:33:36.838Z,22.10
2019-04-01T14:36:06.053Z,23.07
2019-04-01T14:38:35.224Z,22.15
2019-04-01T14:41:04.442Z,22.55
2019-04-01T14:43:33.622Z,22.25
2019-04-01T14:46:02.797Z,23.02
2019-04-01T14:48:31.971Z,21.07
2019-04-01T14:51:01.161Z,21.10
2019-04-01T14:53:30.396Z,21.15
2019-04-01T14:55:59.714Z,21.02
2019-04-01T14:58:29.967Z,21.48
2019-04-01T15:00:59.154Z,22.25
2019-04-01T15:03:28.385Z,21.57
2019-04-01T15:05:57.567Z,22.25
2019-04-01T15:08:26.765Z,20.85
2019-04-01T15:10:55.947Z,22.62
2019-04-01T15:13:25.174Z,22.85
2019-04-01T15:15:54.341Z,21.05
2019-04-01T15:18:23.518Z,22.27
2019-04-01T15:20:52.713Z,23.00
2019-04-01T15:23:24.890Z,22.55
2019-04-01T15:25:54.516Z,22.62
2019-04-01T15:28:23.691Z,21.68
2019-04-01T15:30:52.862Z,22.13
2019-04-01T15:33:22.133Z,21.50
2019-04-01T15:35:51.374Z,21.17
2019-04-01T15:38:22.080Z,20.20
2019-04-01T15:40:51.385Z,21.07
2019-04-01T15:43:20.543Z,20.57
2019-04-01T15:45:49.773Z,21.50
2019-04-01T15:48:18.988Z,22.20
2019-04-01T15:50:48.235Z,22.52
2019-04-01T15:53:18.496Z,22.48
2019-04-01T15:55:47.661Z,21.75
2019-04-01T15:58:16.821Z,21.33
2019-04-01T16:00:45.994Z,21.80
2019-04-01T16:03:15.154Z,20.30
2019-04-01T16:05:44.330Z,21.62
2019-04-01T16:08:14.679Z,22.15
2019-04-01T16:10:43.867Z,21.77
2019-04-01T16:13:14.176Z,22.02
2019-04-01T16:15:44.568Z,22.40
2019-04-01T16:18:13.714Z,21.80
2019-04-01T16:20:42.937Z,22.32
2019-04-01T16:23:12.144Z,21.57
2019-04-01T16:25:41.370Z,21.52
2019-04-01T16:28:10.616Z,21.85
2019-04-01T16:30:39.894Z,20.20
2019-04-01T16:33:09.076Z,21.77
2019-04-01T16:35:38.333Z,21.85
2019-04-01T16:38:07.564Z,21.33
2019-04-01T16:40:36.735Z,21.23
2019-04-01T16:43:05.963Z,21.77
2019-04-01T16:45:35.300Z,21.62
2019-04-01T16:48:04.578Z,21.97
2019-04-01T16:50:34.358Z,23.57
2019-04-01T16:53:04.995Z,24.23
2019-04-01T16:55:34.239Z,22.20
2019-04-01T16:58:03.561Z,23.10
2019-04-01T17:00:32.738Z,20.60
2019-04-01T17:03:01.985Z,20.40
2019-04-01T17:05:34.111Z,19.62
2019-04-01T17:08:03.287Z,20.82
2019-04-01T17:10:33.215Z,19.95
2019-04-01T17:13:02.820Z,20.62
2019-04-01T17:15:32.006Z,20.00
2019-04-01T17:18:01.171Z,20.08
2019-04-01T17:20:30.395Z,20.43
2019-04-01T17:23:00.201Z,20.43
2019-04-01T17:25:30.256Z,21.50
2019-04-01T17:27:59.439Z,20.27
2019-04-01T17:30:28.661Z,20.48
2019-04-01T17:32:57.903Z,20.55
2019-04-01T17:35:27.136Z,20.17
2019-04-01T17:37:56.320Z,20.37
2019-04-01T17:40:25.488Z,22.00
2019-04-01T17:42:54.648Z,21.33
2019-04-01T17:45:29.914Z,21.33
2019-04-01T17:48:00.672Z,21.85
2019-04-01T17:50:30.966Z,21.70
2019-04-01T17:53:00.177Z,21.77
2019-04-01T17:55:29.371Z,20.20
2019-04-01T17:57:58.604Z,21.40
2019-04-01T18:00:29.565Z,21.68
2019-04-01T18:02:58.733Z,21.12
2019-04-01T18:05:27.986Z,21.57
2019-04-01T18:07:57.165Z,22.30
2019-04-01T18:10:28.122Z,21.73
2019-04-01T18:12:57.955Z,22.58
2019-04-01T18:15:27.219Z,21.25
2019-04-01T18:17:56.450Z,21.55
2019-04-01T18:20:25.716Z,21.50
2019-04-01T18:22:55.086Z,21.35
2019-04-01T18:25:24.371Z,21.27
2019-04-01T18:27:55.064Z,22.37
2019-04-01T18:30:24.275Z,22.42
2019-04-01T18:32:55.291Z,22.77
2019-04-01T18:35:25.407Z,21.97
2019-04-01T18:37:56.110Z,23.12
2019-04-01T18:40:32.764Z,21.75
2019-04-01T18:42:56.228Z,22.77
2019-04-01T18:45:25.427Z,22.87
2019-04-01T18:47:54.606Z,23.22
2019-04-01T18:50:23.835Z,22.17
2019-04-01T18:52:53.138Z,21.93
2019-04-01T18:55:22.305Z,23.35
2019-04-01T18:57:51.577Z,23.80
2019-04-01T19:00:21.406Z,22.82
2019-04-01T19:02:50.653Z,23.30
2019-04-01T19:05:19.822Z,24.45
2019-04-01T19:07:49.026Z,23.40
2019-04-01T19:10:18.299Z,22.32
2019-04-01T19:12:47.598Z,22.40
2019-04-01T19:15:17.951Z,21.65
2019-04-01T19:17:47.202Z,21.15
2019-04-01T19:20:16.370Z,22.25
2019-04-01T19:22:45.551Z,22.02
2019-04-01T19:25:14.712Z,21.07
2019-04-01T19:27:44.073Z,22.40
2019-04-01T19:30:14.720Z,21.45
2019-04-01T19:32:44.206Z,22.00
2019-04-01T19:35:13.469Z,21.48
2019-04-01T19:37:42.657Z,22.58
2019-04-01T19:40:13.564Z,20.25
2019-04-01T19:42:42.764Z,21.25
2019-04-01T19:45:12.830Z,20.30
2019-04-01T19:47:42.022Z,20.05
2019-04-01T19:50:11.330Z,20.92
2019-04-01T19:52:44.226Z,19.80
2019-04-01T19:55:12.554Z,19.82
2019-04-01T19:57:41.940Z,20.60
2019-04-01T20:00:11.253Z,19.82
2019-04-01T20:02:41.695Z,20.05
2019-04-01T20:05:11.002Z,22.15
2019-04-01T20:07:40.232Z,19.62
2019-04-01T20:10:09.445Z,20.40
2019-04-01T20:12:38.671Z,19.75
2019-04-01T20:15:11.829Z,20.40
2019-04-01T20:17:40.528Z,20.90
2019-04-01T20:20:09.709Z,19.55
2019-04-01T20:22:38.936Z,21.05
2019-04-01T20:25:09.283Z,20.60
2019-04-01T20:27:38.584Z,20.40
2019-04-01T20:30:09.355Z,21.02
2019-04-01T20:32:39.014Z,19.82
2019-04-01T20:35:08.248Z,20.50
2019-04-01T20:37:37.466Z,20.17
2019-04-01T20:40:06.816Z,19.37
2019-04-01T20:42:36.021Z,19.55
2019-04-01T20:45:10.702Z,19.50
2019-04-01T20:47:38.944Z,19.67
2019-04-01T20:50:11.361Z,20.97
2019-04-01T20:52:41.933Z,19.93
2019-04-01T20:55:11.121Z,18.80
2019-04-01T20:57:40.348Z,20.08
2019-04-01T21:00:09.924Z,18.80
2019-04-01T21:02:40.813Z,18.25
2019-04-01T21:05:09.977Z,19.48
2019-04-01T21:07:39.204Z,18.70
2019-04-01T21:10:08.373Z,19.75
2019-04-01T21:12:37.815Z,20.70
2019-04-01T21:15:07.257Z,20.15
2019-04-01T21:17:36.464Z,19.32
2019-04-01T21:20:06.843Z,18.32
2019-04-01T21:22:36.925Z,21.40
2019-04-01T21:25:07.620Z,19.07
2019-04-01T21:27:36.874Z,23.32
2019-04-01T21:30:09.075Z,80.85
2019-04-01T21:32:38.253Z,19.12
2019-04-01T21:35:09.054Z,20.37
2019-04-01T21:37:38.434Z,20.30
2019-04-01T21:40:07.689Z,20.43
2019-04-01T21:42:37.019Z,19.77
2019-04-01T21:45:07.005Z,19.87
2019-04-01T21:47:36.181Z,21.52
2019-04-01T21:50:06.424Z,19.65
2019-04-01T21:52:36.130Z,19.57
2019-04-01T21:55:08.051Z,20.77
2019-04-01T21:57:36.539Z,21.90
2019-04-01T22:00:10.078Z,20.32
2019-04-01T22:02:40.957Z,19.55
2019-04-01T22:05:10.776Z,20.30
2019-04-01T22:07:40.113Z,20.32
2019-04-01T22:10:09.343Z,20.50
2019-04-01T22:12:38.505Z,20.48
2019-04-01T22:15:07.716Z,19.67
2019-04-01T22:17:37.059Z,20.20
2019-04-01T22:20:06.621Z,19.12
2019-04-01T22:22:36.148Z,20.17
2019-04-01T22:25:06.489Z,18.65
2019-04-01T22:27:35.681Z,19.82
2019-04-01T22:30:06.836Z,19.55
2019-04-01T22:32:35.995Z,19.90
2019-04-01T22:35:08.014Z,19.77
2019-04-01T22:37:37.422Z,18.52
2019-04-01T22:40:07.029Z,20.72
2019-04-01T22:42:36.174Z,19.67
2019-04-01T22:45:06.494Z,18.70
2019-04-01T22:47:35.696Z,19.90
2019-04-01T22:50:07.658Z,18.62
2019-04-01T22:52:36.877Z,19.10
2019-04-01T22:55:06.126Z,19.30
2019-04-01T22:57:35.329Z,19.15
2019-04-01T23:00:05.510Z,19.00
2019-04-01T23:02:36.541Z,18.92
2019-04-01T23:05:08.293Z,19.35
2019-04-01T23:07:37.233Z,19.75
2019-04-01T23:10:07.752Z,19.00
2019-04-01T23:12:36.917Z,19.52
2019-04-01T23:15:07.812Z,18.57
2019-04-01T23:17:38.215Z,18.73
2019-04-01T23:20:07.934Z,19.55
2019-04-01T23:22:37.178Z,19.60
2019-04-01T23:25:06.446Z,19.75
2019-04-01T23:27:35.638Z,19.67
2019-04-01T23:30:09.385Z,19.02
2019-04-01T23:32:41.490Z,20.08
2019-04-01T23:35:12.365Z,20.50
2019-04-01T23:37:41.825Z,20.30
2019-04-01T23:40:11.013Z,20.52
2019-04-01T23:42:40.227Z,20.50
2019-04-01T23:45:09.515Z,22.35
2019-04-01T23:47:38.695Z,21.30
2019-04-01T23:50:09.821Z,20.97
2019-04-01T23:52:39.133Z,22.73
2019-04-01T23:55:08.361Z,22.25
2019-04-01T23:57:37.531Z,22.98
