createdAt,value
2023-01-30T00:00:09.881Z,1008.65
2023-01-30T00:01:09.886Z,1008.59
2023-01-30T00:02:09.926Z,1008.63
2023-01-30T00:03:09.851Z,1008.51
2023-01-30T00:04:09.850Z,1008.50
2023-01-30T00:05:09.911Z,1008.51
2023-01-30T00:06:09.868Z,1008.49
2023-01-30T00:07:09.806Z,1008.48
2023-01-30T00:08:09.801Z,1008.46
2023-01-30T00:09:09.781Z,1008.44
2023-01-30T00:10:09.777Z,1008.40
2023-01-30T00:11:09.778Z,1008.39
2023-01-30T00:12:09.757Z,1008.27
2023-01-30T00:13:09.747Z,1008.29
2023-01-30T00:14:09.741Z,1008.22
2023-01-30T00:15:09.720Z,1008.22
2023-01-30T00:16:09.855Z,1008.19
2023-01-30T00:17:09.703Z,1008.09
2023-01-30T00:18:09.704Z,1008.07
2023-01-30T00:19:09.682Z,1008.07
2023-01-30T00:20:09.671Z,1008.07
2023-01-30T00:21:09.678Z,1007.97
2023-01-30T00:22:09.648Z,1007.90
2023-01-30T00:23:09.646Z,1007.99
2023-01-30T00:24:09.641Z,1008.03
2023-01-30T00:25:09.736Z,1007.97
2023-01-30T00:26:09.768Z,1007.89
2023-01-30T00:27:09.590Z,1007.80
2023-01-30T00:28:09.575Z,1007.82
2023-01-30T00:29:09.569Z,1007.82
2023-01-30T00:30:09.557Z,1007.77
2023-01-30T00:31:09.560Z,1007.65
2023-01-30T00:32:09.550Z,1007.66
2023-01-30T00:33:09.526Z,1007.66
2023-01-30T00:34:09.510Z,1007.65
2023-01-30T00:35:09.506Z,1007.58
2023-01-30T00:36:09.513Z,1007.54
2023-01-30T00:37:09.481Z,1007.46
2023-01-30T00:38:09.471Z,1007.44
2023-01-30T00:39:09.461Z,1007.34
2023-01-30T00:40:09.454Z,1007.24
2023-01-30T00:41:09.450Z,1007.23
2023-01-30T00:42:09.428Z,1007.21
2023-01-30T00:44:09.410Z,1007.22
2023-01-30T00:45:09.404Z,1007.13
2023-01-30T00:46:09.462Z,1007.03
2023-01-30T00:47:09.375Z,1007.04
2023-01-30T00:48:09.370Z,1007.06
2023-01-30T00:49:09.355Z,1006.92
2023-01-30T00:50:09.342Z,1006.88
2023-01-30T00:51:09.353Z,1006.77
2023-01-30T00:52:09.321Z,1006.68
2023-01-30T00:53:09.324Z,1006.66
2023-01-30T00:54:09.297Z,1006.65
2023-01-30T00:55:09.294Z,1006.67
2023-01-30T00:56:09.311Z,1006.68
2023-01-30T00:57:09.265Z,1006.65
2023-01-30T00:58:09.260Z,1006.65
2023-01-30T00:59:09.247Z,1006.59
2023-01-30T01:00:09.254Z,1006.51
2023-01-30T01:01:09.251Z,1006.41
2023-01-30T01:02:09.227Z,1006.46
2023-01-30T01:03:09.287Z,1006.51
2023-01-30T01:04:09.194Z,1006.55
2023-01-30T01:05:09.186Z,1006.56
2023-01-30T01:06:09.186Z,1006.53
2023-01-30T01:07:09.179Z,1006.54
2023-01-30T01:08:09.150Z,1006.51
2023-01-30T01:09:09.149Z,1006.54
2023-01-30T01:10:09.126Z,1006.44
2023-01-30T01:11:09.126Z,1006.50
2023-01-30T01:12:09.117Z,1006.51
2023-01-30T01:13:09.099Z,1006.46
2023-01-30T01:14:09.089Z,1006.49
2023-01-30T01:15:09.076Z,1006.50
2023-01-30T01:16:09.122Z,1006.57
2023-01-30T01:17:09.063Z,1006.47
2023-01-30T01:18:09.046Z,1006.39
2023-01-30T01:19:09.035Z,1006.27
2023-01-30T01:20:09.028Z,1006.24
2023-01-30T01:21:09.019Z,1006.11
2023-01-30T01:22:09.013Z,1005.99
2023-01-30T01:23:08.984Z,1005.86
2023-01-30T01:24:08.981Z,1005.80
2023-01-30T01:25:08.964Z,1005.81
2023-01-30T01:26:08.974Z,1005.83
2023-01-30T01:27:08.941Z,1005.83
2023-01-30T01:28:08.942Z,1005.84
2023-01-30T01:29:08.917Z,1005.82
2023-01-30T01:30:08.911Z,1005.75
2023-01-30T01:31:08.981Z,1005.83
2023-01-30T01:32:09.002Z,1005.81
2023-01-30T01:33:08.876Z,1005.78
2023-01-30T01:34:08.871Z,1005.85
2023-01-30T01:35:08.861Z,1005.82
2023-01-30T01:36:08.858Z,1005.84
2023-01-30T01:37:08.848Z,1005.88
2023-01-30T01:38:08.837Z,1005.85
2023-01-30T01:39:08.813Z,1005.77
2023-01-30T01:40:08.802Z,1005.72
2023-01-30T01:41:08.809Z,1005.71
2023-01-30T01:42:10.002Z,1005.75
2023-01-30T01:43:08.771Z,1005.86
2023-01-30T01:44:08.765Z,1005.96
2023-01-30T01:45:08.748Z,1005.95
2023-01-30T01:46:08.784Z,1005.94
2023-01-30T01:47:08.745Z,1005.90
2023-01-30T01:48:08.715Z,1005.96
2023-01-30T01:49:08.707Z,1005.97
2023-01-30T01:50:08.730Z,1005.94
2023-01-30T01:51:08.684Z,1005.91
2023-01-30T01:52:08.686Z,1005.91
2023-01-30T01:53:08.663Z,1005.95
2023-01-30T01:54:08.653Z,1005.88
2023-01-30T01:55:08.654Z,1005.86
2023-01-30T01:56:08.634Z,1005.81
2023-01-30T01:57:08.639Z,1005.82
2023-01-30T01:58:08.609Z,1005.87
2023-01-30T01:59:08.612Z,1005.76
2023-01-30T02:00:08.588Z,1005.73
2023-01-30T02:01:08.608Z,1005.67
2023-01-30T02:02:08.623Z,1005.57
2023-01-30T02:03:08.557Z,1005.52
2023-01-30T02:04:08.549Z,1005.48
2023-01-30T02:05:08.533Z,1005.47
2023-01-30T02:06:08.527Z,1005.38
2023-01-30T02:07:08.520Z,1005.34
2023-01-30T02:08:08.510Z,1005.24
2023-01-30T02:09:08.491Z,1005.15
2023-01-30T02:10:08.489Z,1005.12
2023-01-30T02:11:08.467Z,1005.03
2023-01-30T02:12:08.481Z,1005.00
2023-01-30T02:13:08.449Z,1005.03
2023-01-30T02:14:08.439Z,1005.08
2023-01-30T02:15:08.427Z,1005.03
2023-01-30T02:16:08.441Z,1004.98
2023-01-30T02:17:08.436Z,1004.97
2023-01-30T02:18:08.408Z,1005.00
2023-01-30T02:19:08.379Z,1004.97
2023-01-30T02:20:08.378Z,1004.98
2023-01-30T02:21:08.359Z,1004.90
2023-01-30T02:22:08.361Z,1004.79
2023-01-30T02:23:08.340Z,1004.74
2023-01-30T02:24:08.332Z,1004.63
2023-01-30T02:25:08.320Z,1004.65
2023-01-30T02:26:08.313Z,1004.55
2023-01-30T02:27:08.307Z,1004.59
2023-01-30T02:28:08.293Z,1004.53
2023-01-30T02:29:08.296Z,1004.50
2023-01-30T02:30:08.267Z,1004.48
2023-01-30T02:31:08.289Z,1004.45
2023-01-30T02:32:08.285Z,1004.42
2023-01-30T02:33:08.232Z,1004.49
2023-01-30T02:34:08.227Z,1004.40
2023-01-30T02:35:08.230Z,1004.44
2023-01-30T02:36:08.205Z,1004.38
2023-01-30T02:37:08.210Z,1004.48
2023-01-30T02:38:08.182Z,1004.51
2023-01-30T02:39:08.176Z,1004.39
2023-01-30T02:40:08.165Z,1004.44
2023-01-30T02:41:08.152Z,1004.50
2023-01-30T02:42:08.161Z,1004.45
2023-01-30T02:43:08.149Z,1004.49
2023-01-30T02:44:08.121Z,1004.49
2023-01-30T02:45:08.102Z,1004.41
2023-01-30T02:46:08.132Z,1004.41
2023-01-30T02:47:08.098Z,1004.30
2023-01-30T02:48:08.071Z,1004.23
2023-01-30T02:49:08.062Z,1004.18
2023-01-30T02:50:08.051Z,1004.17
2023-01-30T02:51:08.043Z,1004.18
2023-01-30T02:52:08.044Z,1004.18
2023-01-30T02:53:08.070Z,1004.16
2023-01-30T02:54:08.011Z,1004.21
2023-01-30T02:55:07.996Z,1004.12
2023-01-30T02:56:07.990Z,1004.08
2023-01-30T02:57:07.997Z,1004.02
2023-01-30T02:58:07.976Z,1004.02
2023-01-30T02:59:07.957Z,1004.01
2023-01-30T03:00:07.949Z,1003.90
2023-01-30T03:01:07.944Z,1003.96
2023-01-30T03:02:07.978Z,1003.85
2023-01-30T03:03:07.916Z,1003.85
2023-01-30T03:04:07.909Z,1003.86
2023-01-30T03:05:07.897Z,1003.73
2023-01-30T03:06:07.885Z,1003.71
2023-01-30T03:07:07.889Z,1003.71
2023-01-30T03:08:07.857Z,1003.75
2023-01-30T03:09:07.844Z,1003.67
2023-01-30T03:10:07.846Z,1003.60
2023-01-30T03:11:07.879Z,1003.63
2023-01-30T03:12:07.847Z,1003.59
2023-01-30T03:13:07.797Z,1003.53
2023-01-30T03:14:07.802Z,1003.55
2023-01-30T03:15:07.781Z,1003.56
2023-01-30T03:16:07.828Z,1003.59
2023-01-30T03:17:07.775Z,1003.64
2023-01-30T03:18:07.744Z,1003.68
2023-01-30T03:19:07.741Z,1003.61
2023-01-30T03:20:07.727Z,1003.61
2023-01-30T03:21:07.718Z,1003.60
2023-01-30T03:22:07.735Z,1003.55
2023-01-30T03:23:07.698Z,1003.53
2023-01-30T03:24:07.687Z,1003.50
2023-01-30T03:25:07.673Z,1003.48
2023-01-30T03:26:07.667Z,1003.38
2023-01-30T03:27:07.668Z,1003.51
2023-01-30T03:28:07.638Z,1003.49
2023-01-30T03:29:07.634Z,1003.48
2023-01-30T03:30:07.625Z,1003.41
2023-01-30T03:31:07.747Z,1003.48
2023-01-30T03:32:07.612Z,1003.45
2023-01-30T03:33:07.588Z,1003.49
2023-01-30T03:34:07.574Z,1003.29
2023-01-30T03:35:07.565Z,1003.23
2023-01-30T03:36:07.557Z,1003.25
2023-01-30T03:37:07.555Z,1003.27
2023-01-30T03:38:07.535Z,1003.24
2023-01-30T03:39:07.523Z,1003.22
2023-01-30T03:40:07.514Z,1003.29
2023-01-30T03:41:07.510Z,1003.33
2023-01-30T03:42:07.506Z,1003.36
2023-01-30T03:43:07.475Z,1003.31
2023-01-30T03:44:07.486Z,1003.36
2023-01-30T03:45:07.457Z,1003.32
2023-01-30T03:46:07.503Z,1003.27
2023-01-30T03:47:07.453Z,1003.17
2023-01-30T03:48:07.446Z,1003.21
2023-01-30T03:49:07.425Z,1003.16
2023-01-30T03:50:07.410Z,1003.09
2023-01-30T03:51:07.394Z,1003.03
2023-01-30T03:52:07.397Z,1003.08
2023-01-30T03:53:07.372Z,1003.07
2023-01-30T03:54:07.360Z,1003.03
2023-01-30T03:55:07.348Z,1003.11
2023-01-30T03:56:07.370Z,1003.03
2023-01-30T03:57:07.342Z,1002.94
2023-01-30T03:58:07.321Z,1002.89
2023-01-30T03:59:07.303Z,1002.92
2023-01-30T04:00:07.325Z,1002.89
2023-01-30T04:01:07.317Z,1002.93
2023-01-30T04:02:07.314Z,1002.97
2023-01-30T04:03:07.263Z,1002.87
2023-01-30T04:04:07.257Z,1002.89
2023-01-30T04:06:03.006Z,1002.75
2023-01-30T04:07:02.995Z,1002.74
2023-01-30T04:08:02.982Z,1002.70
2023-01-30T04:09:02.976Z,1002.66
2023-01-30T04:10:02.957Z,1002.68
2023-01-30T04:11:02.945Z,1002.72
2023-01-30T04:12:02.982Z,1002.59
2023-01-30T04:13:02.925Z,1002.66
2023-01-30T04:14:02.914Z,1002.63
2023-01-30T04:15:02.905Z,1002.55
2023-01-30T04:16:02.919Z,1002.49
2023-01-30T04:17:02.900Z,1002.51
2023-01-30T04:18:02.869Z,1002.42
2023-01-30T04:19:02.855Z,1002.41
2023-01-30T04:20:02.852Z,1002.42
2023-01-30T04:21:02.837Z,1002.40
2023-01-30T04:22:02.847Z,1002.40
2023-01-30T04:23:02.819Z,1002.44
2023-01-30T04:24:02.808Z,1002.42
2023-01-30T04:25:02.795Z,1002.40
2023-01-30T04:26:02.783Z,1002.36
2023-01-30T04:27:02.791Z,1002.38
2023-01-30T04:28:02.769Z,1002.39
2023-01-30T04:29:02.753Z,1002.37
2023-01-30T04:30:02.776Z,1002.35
2023-01-30T04:31:02.744Z,1002.36
2023-01-30T04:32:02.761Z,1002.35
2023-01-30T04:33:02.707Z,1002.40
2023-01-30T04:34:02.703Z,1002.33
2023-01-30T04:35:02.685Z,1002.39
2023-01-30T04:36:02.677Z,1002.38
2023-01-30T04:37:02.671Z,1002.32
2023-01-30T04:38:02.656Z,1002.32
2023-01-30T04:39:02.645Z,1002.27
2023-01-30T04:40:02.644Z,1002.24
2023-01-30T04:41:02.624Z,1002.22
2023-01-30T04:42:02.636Z,1002.26
2023-01-30T04:43:02.601Z,1002.25
2023-01-30T04:44:02.591Z,1002.24
2023-01-30T04:45:02.580Z,1002.20
2023-01-30T04:46:02.567Z,1002.19
2023-01-30T04:47:02.583Z,1002.23
2023-01-30T04:48:02.570Z,1002.23
2023-01-30T04:49:02.551Z,1002.16
2023-01-30T04:50:02.534Z,1002.06
2023-01-30T04:51:02.520Z,1002.03
2023-01-30T04:52:02.517Z,1002.05
2023-01-30T04:53:02.516Z,1002.05
2023-01-30T04:54:02.498Z,1002.00
2023-01-30T04:55:02.471Z,1001.98
2023-01-30T04:56:02.477Z,1001.96
2023-01-30T04:57:02.462Z,1001.96
2023-01-30T04:58:02.441Z,1001.99
2023-01-30T04:59:02.430Z,1001.88
2023-01-30T05:00:02.426Z,1001.91
2023-01-30T05:01:02.595Z,1001.87
2023-01-30T05:02:02.471Z,1001.84
2023-01-30T05:03:02.394Z,1001.86
2023-01-30T05:04:02.414Z,1001.83
2023-01-30T05:05:02.381Z,1001.89
2023-01-30T05:06:02.358Z,1001.90
2023-01-30T05:07:02.368Z,1001.90
2023-01-30T05:08:02.339Z,1001.82
2023-01-30T05:09:02.326Z,1001.83
2023-01-30T05:10:02.312Z,1001.73
2023-01-30T05:11:02.298Z,1001.78
2023-01-30T05:12:02.290Z,1001.77
2023-01-30T05:13:02.299Z,1001.75
2023-01-30T05:14:02.273Z,1001.80
2023-01-30T05:15:02.268Z,1001.73
2023-01-30T05:16:02.254Z,1001.70
2023-01-30T05:17:02.311Z,1001.67
2023-01-30T05:18:02.244Z,1001.72
2023-01-30T05:19:02.239Z,1001.68
2023-01-30T05:20:02.239Z,1001.73
2023-01-30T05:21:02.218Z,1001.59
2023-01-30T05:22:02.215Z,1001.62
2023-01-30T05:23:02.195Z,1001.59
2023-01-30T05:24:02.164Z,1001.63
2023-01-30T05:25:02.151Z,1001.58
2023-01-30T05:26:02.145Z,1001.57
2023-01-30T05:27:02.132Z,1001.61
2023-01-30T05:28:02.134Z,1001.63
2023-01-30T05:29:02.113Z,1001.63
2023-01-30T05:30:02.107Z,1001.60
2023-01-30T05:31:02.286Z,1001.60
2023-01-30T05:32:02.088Z,1001.59
2023-01-30T05:33:02.153Z,1001.56
2023-01-30T05:34:02.062Z,1001.55
2023-01-30T05:35:02.047Z,1001.56
2023-01-30T05:36:02.208Z,1001.48
2023-01-30T05:37:02.035Z,1001.44
2023-01-30T05:38:02.035Z,1001.41
2023-01-30T05:39:02.015Z,1001.41
2023-01-30T05:40:01.994Z,1001.31
2023-01-30T05:41:02.016Z,1001.38
2023-01-30T05:42:01.974Z,1001.38
2023-01-30T05:43:01.983Z,1001.39
2023-01-30T05:44:01.958Z,1001.35
2023-01-30T05:45:01.967Z,1001.34
2023-01-30T05:46:01.938Z,1001.33
2023-01-30T05:47:01.918Z,1001.31
2023-01-30T05:48:01.953Z,1001.29
2023-01-30T05:49:01.895Z,1001.30
2023-01-30T05:50:01.910Z,1001.27
2023-01-30T05:51:01.880Z,1001.28
2023-01-30T05:52:01.889Z,1001.27
2023-01-30T05:53:01.898Z,1001.29
2023-01-30T05:54:01.844Z,1001.25
2023-01-30T05:55:01.840Z,1001.16
2023-01-30T05:56:01.828Z,1001.11
2023-01-30T05:57:01.811Z,1001.07
2023-01-30T05:58:01.810Z,1001.04
2023-01-30T05:59:01.797Z,1001.05
2023-01-30T06:00:01.780Z,1000.99
2023-01-30T06:01:01.782Z,1001.00
2023-01-30T06:02:01.769Z,1000.99
2023-01-30T06:03:01.813Z,1000.85
2023-01-30T06:04:01.842Z,1000.89
2023-01-30T06:05:01.730Z,1000.90
2023-01-30T06:06:01.742Z,1000.87
2023-01-30T06:07:01.713Z,1000.86
2023-01-30T06:08:01.782Z,1000.81
2023-01-30T06:09:01.684Z,1000.88
2023-01-30T06:10:01.676Z,1000.84
2023-01-30T06:11:01.722Z,1000.88
2023-01-30T06:12:01.655Z,1000.86
2023-01-30T06:13:01.661Z,1000.88
2023-01-30T06:14:01.632Z,1000.79
2023-01-30T06:15:01.630Z,1000.84
2023-01-30T06:16:01.679Z,1000.80
2023-01-30T06:17:01.624Z,1000.92
2023-01-30T06:18:01.611Z,1000.91
2023-01-30T06:19:01.587Z,1000.91
2023-01-30T06:20:01.633Z,1000.88
2023-01-30T06:21:01.565Z,1000.84
2023-01-30T06:22:01.547Z,1000.89
2023-01-30T06:23:01.583Z,1000.83
2023-01-30T06:24:01.550Z,1000.81
2023-01-30T06:25:01.511Z,1000.88
2023-01-30T06:26:03.505Z,1000.89
2023-01-30T06:27:01.493Z,1000.89
2023-01-30T06:28:01.559Z,1000.85
2023-01-30T06:29:01.482Z,1000.84
2023-01-30T06:30:01.462Z,1000.81
2023-01-30T06:31:01.619Z,1000.83
2023-01-30T06:32:01.443Z,1000.79
2023-01-30T06:33:01.445Z,1000.80
2023-01-30T06:34:01.437Z,1000.85
2023-01-30T06:35:01.410Z,1000.90
2023-01-30T06:36:01.396Z,1000.90
2023-01-30T06:37:01.389Z,1000.90
2023-01-30T06:38:01.394Z,1000.92
2023-01-30T06:39:01.366Z,1000.94
2023-01-30T06:40:01.382Z,1000.91
2023-01-30T06:41:01.361Z,1000.91
2023-01-30T06:42:01.350Z,1000.87
2023-01-30T06:43:01.338Z,1000.92
2023-01-30T06:44:01.315Z,1000.88
2023-01-30T06:45:01.299Z,1000.93
2023-01-30T06:46:01.423Z,1000.90
2023-01-30T06:47:01.284Z,1000.99
2023-01-30T06:48:01.279Z,1000.87
2023-01-30T06:49:01.261Z,1000.87
2023-01-30T06:50:01.268Z,1000.88
2023-01-30T06:51:01.238Z,1000.95
2023-01-30T06:52:01.227Z,1000.89
2023-01-30T06:53:01.237Z,1000.90
2023-01-30T06:54:01.213Z,1000.88
2023-01-30T06:55:01.203Z,1000.87
2023-01-30T06:56:01.203Z,1000.85
2023-01-30T06:57:01.173Z,1000.85
2023-01-30T06:58:01.177Z,1000.81
2023-01-30T06:59:01.153Z,1000.85
2023-01-30T07:00:01.166Z,1000.79
2023-01-30T07:01:01.131Z,1000.63
2023-01-30T07:02:01.220Z,1000.65
2023-01-30T07:03:01.127Z,1000.65
2023-01-30T07:04:01.143Z,1000.57
2023-01-30T07:05:01.091Z,1000.64
2023-01-30T07:06:01.084Z,1000.65
2023-01-30T07:07:01.087Z,1000.63
2023-01-30T07:08:01.070Z,1000.57
2023-01-30T07:09:01.048Z,1000.65
2023-01-30T07:10:08.457Z,1000.59
2023-01-30T07:11:02.024Z,1000.62
2023-01-30T07:12:01.049Z,1000.64
2023-01-30T07:13:01.018Z,1000.62
2023-01-30T07:14:01.001Z,1000.57
2023-01-30T07:15:01.010Z,1000.57
2023-01-30T07:16:00.977Z,1000.53
2023-01-30T07:17:01.052Z,1000.63
2023-01-30T07:18:00.965Z,1000.57
2023-01-30T07:19:00.942Z,1000.50
2023-01-30T07:20:00.932Z,1000.55
2023-01-30T07:21:00.919Z,1000.53
2023-01-30T07:22:02.470Z,1000.57
2023-01-30T07:23:00.910Z,1000.56
2023-01-30T07:24:00.890Z,1000.59
2023-01-30T07:25:00.886Z,1000.52
2023-01-30T07:26:00.868Z,1000.54
2023-01-30T07:27:00.869Z,1000.45
2023-01-30T07:28:00.881Z,1000.41
2023-01-30T07:29:00.849Z,1000.43
2023-01-30T07:30:00.828Z,1000.39
2023-01-30T07:31:00.878Z,1000.36
2023-01-30T07:32:00.922Z,1000.44
2023-01-30T07:33:00.811Z,1000.45
2023-01-30T07:34:00.787Z,1000.39
2023-01-30T07:35:00.779Z,1000.39
2023-01-30T07:36:00.762Z,1000.35
2023-01-30T07:37:00.754Z,1000.36
2023-01-30T07:38:00.749Z,1000.45
2023-01-30T07:39:00.733Z,1000.41
2023-01-30T07:40:00.717Z,1000.38
2023-01-30T07:41:00.712Z,1000.46
2023-01-30T07:42:00.702Z,1000.44
2023-01-30T07:43:00.730Z,1000.43
2023-01-30T07:44:00.717Z,1000.40
2023-01-30T07:45:00.674Z,1000.49
2023-01-30T07:46:00.651Z,1000.46
2023-01-30T07:47:00.750Z,1000.37
2023-01-30T07:48:00.661Z,1000.51
2023-01-30T07:49:00.624Z,1000.38
2023-01-30T07:50:00.664Z,1000.43
2023-01-30T07:51:00.602Z,1000.48
2023-01-30T07:52:00.641Z,1000.42
2023-01-30T07:53:00.620Z,1000.49
2023-01-30T07:54:00.623Z,1000.55
2023-01-30T07:55:01.607Z,1000.47
2023-01-30T07:56:00.561Z,1000.52
2023-01-30T07:57:00.550Z,1000.46
2023-01-30T07:58:00.579Z,1000.46
2023-01-30T07:59:00.533Z,1000.43
2023-01-30T08:00:00.523Z,1000.51
2023-01-30T08:01:00.562Z,1000.51
2023-01-30T08:02:00.494Z,1000.59
2023-01-30T08:03:00.486Z,1000.63
2023-01-30T08:04:00.466Z,1000.63
2023-01-30T08:05:00.550Z,1000.59
2023-01-30T08:06:00.469Z,1000.61
2023-01-30T08:07:00.450Z,1000.57
2023-01-30T08:08:00.443Z,1000.52
2023-01-30T08:09:00.417Z,1000.53
2023-01-30T08:10:00.401Z,1000.49
2023-01-30T08:11:00.387Z,1000.51
2023-01-30T08:12:00.388Z,1000.54
2023-01-30T08:13:00.409Z,1000.52
2023-01-30T08:14:00.365Z,1000.56
2023-01-30T08:15:00.345Z,1000.53
2023-01-30T08:16:00.361Z,1000.47
2023-01-30T08:17:00.324Z,1000.48
2023-01-30T08:18:00.324Z,1000.55
2023-01-30T08:19:00.302Z,1000.58
2023-01-30T08:20:00.298Z,1000.59
2023-01-30T08:21:00.284Z,1000.53
2023-01-30T08:22:00.272Z,1000.43
2023-01-30T08:23:00.273Z,1000.52
2023-01-30T08:24:01.255Z,1000.48
2023-01-30T08:25:00.243Z,1000.50
2023-01-30T08:26:00.229Z,1000.49
2023-01-30T08:27:00.221Z,1000.46
2023-01-30T08:28:00.239Z,1000.38
2023-01-30T08:29:00.196Z,1000.45
2023-01-30T08:30:00.183Z,1000.41
2023-01-30T08:31:00.355Z,1000.47
2023-01-30T08:32:00.258Z,1000.41
2023-01-30T08:33:00.153Z,1000.32
2023-01-30T08:34:00.186Z,1000.22
2023-01-30T08:35:00.144Z,1000.18
2023-01-30T08:36:00.125Z,1000.22
2023-01-30T08:37:00.115Z,1000.26
2023-01-30T08:38:00.101Z,1000.32
2023-01-30T08:39:00.122Z,1000.36
2023-01-30T08:40:00.160Z,1000.41
2023-01-30T08:41:00.098Z,1000.35
2023-01-30T08:42:00.077Z,1000.38
2023-01-30T08:43:00.069Z,1000.38
2023-01-30T08:44:00.105Z,1000.44
2023-01-30T08:45:00.037Z,1000.45
2023-01-30T08:46:00.014Z,1000.45
2023-01-30T08:47:00.007Z,1000.40
2023-01-30T08:48:00.014Z,1000.45
2023-01-30T08:48:59.993Z,1000.42
2023-01-30T08:49:59.974Z,1000.46
2023-01-30T08:50:59.962Z,1000.45
2023-01-30T08:51:59.976Z,1000.49
2023-01-30T08:52:59.943Z,1000.54
2023-01-30T08:53:59.950Z,1000.54
2023-01-30T08:54:59.923Z,1000.46
2023-01-30T08:55:59.927Z,1000.55
2023-01-30T08:56:59.900Z,1000.48
2023-01-30T08:57:59.886Z,1000.49
2023-01-30T08:58:59.890Z,1000.48
2023-01-30T08:59:59.864Z,1000.47
2023-01-30T09:00:59.958Z,1000.46
2023-01-30T09:01:59.844Z,1000.41
2023-01-30T09:02:59.848Z,1000.36
2023-01-30T09:03:59.880Z,1000.30
2023-01-30T09:04:59.846Z,1000.36
2023-01-30T09:05:59.801Z,1000.44
2023-01-30T09:06:59.795Z,1000.42
2023-01-30T09:07:59.784Z,1000.44
2023-01-30T09:08:59.797Z,1000.42
2023-01-30T09:09:59.759Z,1000.39
2023-01-30T09:10:59.755Z,1000.42
2023-01-30T09:11:59.736Z,1000.48
2023-01-30T09:12:59.734Z,1000.51
2023-01-30T09:13:59.729Z,1000.49
2023-01-30T09:14:59.707Z,1000.53
2023-01-30T09:15:59.723Z,1000.47
2023-01-30T09:16:59.782Z,1000.47
2023-01-30T09:17:59.686Z,1000.47
2023-01-30T09:18:59.675Z,1000.53
2023-01-30T09:19:59.681Z,1000.45
2023-01-30T09:20:59.651Z,1000.49
2023-01-30T09:21:59.633Z,1000.54
2023-01-30T09:22:59.628Z,1000.53
2023-01-30T09:23:59.625Z,1000.55
2023-01-30T09:24:59.601Z,1000.51
2023-01-30T09:25:59.591Z,1000.52
2023-01-30T09:26:59.580Z,1000.58
2023-01-30T09:27:59.575Z,1000.51
2023-01-30T09:28:59.572Z,1000.57
2023-01-30T09:29:59.548Z,1000.58
2023-01-30T09:30:59.651Z,1000.56
2023-01-30T09:31:59.529Z,1000.55
2023-01-30T09:32:59.515Z,1000.49
2023-01-30T09:33:59.520Z,1000.56
2023-01-30T09:34:59.500Z,1000.62
2023-01-30T09:35:59.507Z,1000.64
2023-01-30T09:36:59.476Z,1000.63
2023-01-30T09:37:59.467Z,1000.61
2023-01-30T09:38:59.468Z,1000.58
2023-01-30T09:39:59.451Z,1000.59
2023-01-30T09:40:59.433Z,1000.61
2023-01-30T09:41:59.430Z,1000.54
2023-01-30T09:42:59.410Z,1000.61
2023-01-30T09:43:59.407Z,1000.59
2023-01-30T09:44:59.402Z,1000.53
2023-01-30T09:45:59.439Z,1000.60
2023-01-30T09:46:59.374Z,1000.56
2023-01-30T09:48:01.828Z,1000.58
2023-01-30T09:48:59.370Z,1000.55
2023-01-30T09:49:59.355Z,1000.56
2023-01-30T09:50:59.324Z,1000.54
2023-01-30T09:51:59.343Z,1000.53
2023-01-30T09:52:59.300Z,1000.50
2023-01-30T09:54:00.975Z,1000.52
2023-01-30T09:54:59.278Z,1000.53
2023-01-30T09:55:59.266Z,1000.51
2023-01-30T09:56:59.261Z,1000.46
2023-01-30T09:57:59.256Z,1000.53
2023-01-30T09:58:59.267Z,1000.48
2023-01-30T09:59:59.229Z,1000.54
2023-01-30T10:00:59.216Z,1000.50
2023-01-30T10:01:59.206Z,1000.46
2023-01-30T10:02:59.195Z,1000.55
2023-01-30T10:03:59.192Z,1000.50
2023-01-30T10:05:01.898Z,1000.58
2023-01-30T10:05:59.165Z,1000.53
2023-01-30T10:06:59.152Z,1000.47
2023-01-30T10:07:59.243Z,1000.48
2023-01-30T10:08:59.143Z,1000.39
2023-01-30T10:09:59.125Z,1000.50
2023-01-30T10:11:09.504Z,1000.43
2023-01-30T10:12:00.122Z,1000.19
2023-01-30T10:12:59.084Z,1000.45
2023-01-30T10:13:59.086Z,1000.41
2023-01-30T10:14:59.071Z,1000.34
2023-01-30T10:15:59.092Z,1000.42
2023-01-30T10:16:59.040Z,1000.47
2023-01-30T10:17:59.047Z,1000.42
2023-01-30T10:18:59.056Z,1000.40
2023-01-30T10:19:59.009Z,1000.39
2023-01-30T10:20:58.995Z,1000.38
2023-01-30T10:21:59.047Z,1000.44
2023-01-30T10:22:59.000Z,1000.45
2023-01-30T10:23:59.002Z,1000.40
2023-01-30T10:24:58.954Z,1000.35
2023-01-30T10:25:58.940Z,1000.37
2023-01-30T10:26:58.935Z,1000.41
2023-01-30T10:27:58.927Z,1000.55
2023-01-30T10:29:07.390Z,1000.45
2023-01-30T10:29:59.895Z,1000.44
2023-01-30T10:30:58.985Z,1000.47
2023-01-30T10:31:58.878Z,1000.51
2023-01-30T10:32:58.866Z,1000.42
2023-01-30T10:33:58.872Z,1000.46
2023-01-30T10:34:58.847Z,1000.50
2023-01-30T10:35:58.925Z,1000.42
2023-01-30T10:36:58.826Z,1000.31
2023-01-30T10:37:58.815Z,1000.28
2023-01-30T10:38:58.816Z,1000.31
2023-01-30T10:39:58.844Z,1000.38
2023-01-30T10:40:58.784Z,1000.36
2023-01-30T10:41:58.770Z,1000.23
2023-01-30T10:42:58.759Z,1000.26
2023-01-30T10:43:58.789Z,1000.29
2023-01-30T10:44:58.743Z,1000.14
2023-01-30T10:45:58.721Z,1000.22
2023-01-30T10:46:58.714Z,1000.22
2023-01-30T10:47:58.705Z,1000.29
2023-01-30T10:48:58.704Z,1000.25
2023-01-30T10:49:58.691Z,1000.28
2023-01-30T10:50:58.680Z,1000.28
2023-01-30T10:51:58.659Z,1000.18
2023-01-30T10:52:58.661Z,1000.30
2023-01-30T10:53:58.650Z,1000.32
2023-01-30T10:54:58.631Z,1000.35
2023-01-30T10:55:58.641Z,1000.31
2023-01-30T10:56:58.605Z,1000.28
2023-01-30T10:57:58.609Z,1000.26
2023-01-30T10:58:58.597Z,1000.32
2023-01-30T10:59:58.569Z,1000.24
2023-01-30T11:00:58.562Z,1000.22
2023-01-30T11:01:58.632Z,1000.25
2023-01-30T11:02:58.626Z,1000.20
2023-01-30T11:03:58.545Z,1000.22
2023-01-30T11:04:58.519Z,1000.27
2023-01-30T11:05:58.508Z,1000.21
2023-01-30T11:06:58.515Z,1000.20
2023-01-30T11:07:58.487Z,1000.15
2023-01-30T11:08:58.492Z,1000.20
2023-01-30T11:09:58.466Z,1000.15
2023-01-30T11:10:58.498Z,1000.16
2023-01-30T11:11:58.462Z,1000.03
2023-01-30T11:12:58.432Z,1000.05
2023-01-30T11:13:58.433Z,1000.06
2023-01-30T11:14:58.423Z,1000.03
2023-01-30T11:15:58.443Z,1000.05
2023-01-30T11:16:58.389Z,1000.01
2023-01-30T11:18:09.259Z,1000.14
2023-01-30T11:19:59.354Z,1000.07
2023-01-30T11:20:58.389Z,1000.04
2023-01-30T11:21:58.334Z,1000.04
2023-01-30T11:22:58.322Z,999.89
2023-01-30T11:23:58.341Z,999.87
2023-01-30T11:24:58.308Z,999.88
2023-01-30T11:26:10.545Z,999.83
2023-01-30T11:26:59.308Z,999.69
2023-01-30T11:27:58.300Z,999.71
2023-01-30T11:28:58.269Z,999.74
2023-01-30T11:29:58.247Z,999.70
2023-01-30T11:30:58.267Z,999.70
2023-01-30T11:31:58.357Z,999.67
2023-01-30T11:32:58.223Z,999.62
2023-01-30T11:33:58.215Z,999.52
2023-01-30T11:34:58.195Z,999.58
2023-01-30T11:35:58.215Z,999.57
2023-01-30T11:36:58.172Z,999.59
2023-01-30T11:37:58.163Z,999.57
2023-01-30T11:38:58.178Z,999.53
2023-01-30T11:39:58.144Z,999.52
2023-01-30T11:40:58.131Z,999.50
2023-01-30T11:41:58.118Z,999.54
2023-01-30T11:42:58.116Z,999.50
2023-01-30T11:43:58.143Z,999.50
2023-01-30T11:45:10.713Z,999.37
2023-01-30T11:45:59.128Z,999.40
2023-01-30T11:46:58.066Z,999.37
2023-01-30T11:47:59.374Z,999.36
2023-01-30T11:49:06.140Z,999.35
2023-01-30T11:50:00.337Z,999.26
2023-01-30T11:50:58.024Z,999.33
2023-01-30T11:51:58.029Z,999.35
2023-01-30T11:52:57.999Z,999.35
2023-01-30T11:53:58.004Z,999.27
2023-01-30T11:54:57.999Z,999.27
2023-01-30T11:56:05.405Z,999.34
2023-01-30T11:56:58.954Z,999.23
2023-01-30T11:57:57.949Z,999.23
2023-01-30T11:58:57.946Z,999.26
2023-01-30T11:59:57.960Z,999.30
2023-01-30T12:00:57.927Z,999.21
2023-01-30T12:01:57.922Z,999.21
2023-01-30T12:02:57.950Z,999.13
2023-01-30T12:03:57.913Z,999.04
2023-01-30T12:04:57.895Z,999.09
2023-01-30T12:05:57.863Z,999.10
2023-01-30T12:06:57.849Z,999.08
2023-01-30T12:07:57.969Z,998.99
2023-01-30T12:08:57.853Z,999.06
2023-01-30T12:09:57.906Z,999.10