createdAt,value
2023-08-14T00:00:08.930Z,92.00
2023-08-14T00:02:45.955Z,92.17
2023-08-14T00:05:15.798Z,91.85
2023-08-14T00:07:45.603Z,92.17
2023-08-14T00:10:15.614Z,92.05
2023-08-14T00:12:45.388Z,92.31
2023-08-14T00:15:15.428Z,92.13
2023-08-14T00:17:48.028Z,92.39
2023-08-14T00:20:17.847Z,91.78
2023-08-14T00:22:47.623Z,92.03
2023-08-14T00:25:17.591Z,92.13
2023-08-14T00:27:47.366Z,91.92
2023-08-14T00:30:17.268Z,91.90
2023-08-14T00:32:49.839Z,92.03
2023-08-14T00:35:19.880Z,92.03
2023-08-14T00:37:51.175Z,92.23
2023-08-14T00:40:21.169Z,92.20
2023-08-14T00:42:51.099Z,92.11
2023-08-14T00:45:22.231Z,92.48
2023-08-14T00:47:55.342Z,92.49
2023-08-14T00:50:25.295Z,92.47
2023-08-14T00:52:58.175Z,92.49
2023-08-14T00:55:29.458Z,92.70
2023-08-14T00:57:59.591Z,92.79
2023-08-14T01:00:29.936Z,92.92
2023-08-14T01:03:02.585Z,93.06
2023-08-14T01:05:32.580Z,92.64
2023-08-14T01:08:02.568Z,92.59
2023-08-14T01:10:42.863Z,92.82
2023-08-14T01:13:25.242Z,92.47
2023-08-14T01:15:57.802Z,92.73
2023-08-14T01:18:31.720Z,93.02
2023-08-14T01:21:14.946Z,92.87
2023-08-14T01:23:53.756Z,92.85
2023-08-14T01:26:26.628Z,93.28
2023-08-14T01:28:57.682Z,93.07
2023-08-14T01:31:27.594Z,93.21
2023-08-14T01:33:57.756Z,93.69
2023-08-14T01:36:31.818Z,93.67
2023-08-14T01:39:08.455Z,93.66
2023-08-14T01:41:45.568Z,94.08
2023-08-14T01:44:18.142Z,93.97
2023-08-14T01:46:48.013Z,94.51
2023-08-14T01:49:18.829Z,94.42
2023-08-14T01:51:50.476Z,94.29
2023-08-14T01:54:20.613Z,94.63
2023-08-14T01:56:53.024Z,94.71
2023-08-14T01:59:28.568Z,94.69
2023-08-14T02:01:58.446Z,94.80
2023-08-14T02:04:28.241Z,94.92
2023-08-14T02:06:58.016Z,94.92
2023-08-14T02:09:27.815Z,94.89
2023-08-14T02:12:00.347Z,95.35
2023-08-14T02:14:30.142Z,95.10
2023-08-14T02:17:00.039Z,95.29
2023-08-14T02:19:29.821Z,95.68
2023-08-14T02:21:59.626Z,95.71
2023-08-14T02:24:29.382Z,96.11
2023-08-14T02:27:01.805Z,95.99
2023-08-14T02:29:31.823Z,96.34
2023-08-14T02:32:01.654Z,96.52
2023-08-14T02:34:36.607Z,96.45
2023-08-14T02:37:06.428Z,96.46
2023-08-14T02:39:36.205Z,96.73
2023-08-14T02:42:08.949Z,96.67
2023-08-14T02:44:39.272Z,96.96
2023-08-14T02:47:09.781Z,96.75
2023-08-14T02:49:39.815Z,97.12
2023-08-14T02:52:09.872Z,97.19
2023-08-14T02:54:39.816Z,97.13
2023-08-14T02:57:12.355Z,97.42
2023-08-14T02:59:42.227Z,97.49
2023-08-14T03:02:12.213Z,97.54
2023-08-14T03:04:43.335Z,97.68
2023-08-14T03:07:13.180Z,98.17
2023-08-14T03:09:42.938Z,98.44
2023-08-14T03:12:15.566Z,98.66
2023-08-14T03:14:45.830Z,98.49
2023-08-14T03:17:15.784Z,98.74
2023-08-14T03:19:45.594Z,98.81
2023-08-14T03:22:15.878Z,99.04
2023-08-14T03:24:46.307Z,99.47
2023-08-14T03:27:18.760Z,99.35
2023-08-14T03:29:48.732Z,99.63
2023-08-14T03:32:19.002Z,99.51
2023-08-14T03:34:49.253Z,99.94
2023-08-14T03:37:19.163Z,100.00
2023-08-14T03:39:50.092Z,100.00
2023-08-14T03:42:22.803Z,100.00
2023-08-14T03:44:52.741Z,100.00
2023-08-14T03:47:22.531Z,100.00
2023-08-14T03:49:52.312Z,100.00
2023-08-14T03:52:22.094Z,100.00
2023-08-14T03:54:51.903Z,100.00
2023-08-14T03:57:25.814Z,100.00
2023-08-14T03:59:55.662Z,100.00
2023-08-14T04:02:25.735Z,100.00
2023-08-14T04:04:55.828Z,100.00
2023-08-14T04:07:25.659Z,100.00
2023-08-14T04:09:55.439Z,100.00
2023-08-14T04:12:27.866Z,100.00
2023-08-14T04:14:57.705Z,100.00
2023-08-14T04:17:27.498Z,100.00
2023-08-14T04:19:57.330Z,100.00
2023-08-14T04:22:27.207Z,100.00
2023-08-14T04:24:56.980Z,100.00
2023-08-14T04:27:29.362Z,100.00
2023-08-14T04:29:59.197Z,100.00
2023-08-14T04:32:29.552Z,100.00
2023-08-14T04:34:59.430Z,100.00
2023-08-14T04:37:29.493Z,100.00
2023-08-14T04:39:59.497Z,100.00
2023-08-14T04:42:32.526Z,100.00
2023-08-14T04:45:02.339Z,100.00
2023-08-14T04:47:32.612Z,100.00
2023-08-14T04:50:03.626Z,100.00
2023-08-14T04:52:33.423Z,100.00
2023-08-14T04:55:03.279Z,100.00
2023-08-14T04:57:39.986Z,100.00
2023-08-14T05:00:13.034Z,100.00
2023-08-14T05:02:43.938Z,100.00
2023-08-14T05:05:14.048Z,100.00
2023-08-14T05:07:43.848Z,100.00
2023-08-14T05:10:13.726Z,100.00
2023-08-14T05:12:48.471Z,100.00
2023-08-14T05:15:18.570Z,100.00
2023-08-14T05:17:48.421Z,100.00
2023-08-14T05:20:18.544Z,100.00
2023-08-14T05:22:48.698Z,100.00
2023-08-14T05:25:18.550Z,100.00
2023-08-14T05:27:51.136Z,99.90
2023-08-14T05:30:21.110Z,99.52
2023-08-14T05:32:50.946Z,99.13
2023-08-14T05:35:24.870Z,98.89
2023-08-14T05:37:56.917Z,98.45
2023-08-14T05:40:27.106Z,97.84
2023-08-14T05:43:09.792Z,97.15
2023-08-14T05:45:40.936Z,96.57
2023-08-14T05:48:11.206Z,96.35
2023-08-14T05:50:41.221Z,95.46
2023-08-14T05:53:11.308Z,94.72
2023-08-14T05:55:42.902Z,94.30
2023-08-14T05:58:15.277Z,93.07
2023-08-14T06:00:45.189Z,92.04
2023-08-14T06:03:20.248Z,91.71
2023-08-14T06:05:55.580Z,90.50
2023-08-14T06:08:25.331Z,89.15
2023-08-14T06:10:55.240Z,88.31
2023-08-14T06:13:27.678Z,87.20
2023-08-14T06:15:57.465Z,85.87
2023-08-14T06:18:27.742Z,85.05
2023-08-14T06:20:59.798Z,83.31
2023-08-14T06:23:29.629Z,81.85
2023-08-14T06:26:00.637Z,80.84
2023-08-14T06:28:33.118Z,80.03
2023-08-14T06:31:05.002Z,78.84
2023-08-14T06:33:36.568Z,78.38
2023-08-14T06:36:09.971Z,78.60
2023-08-14T06:38:40.027Z,77.57
2023-08-14T06:41:10.434Z,77.18
2023-08-14T06:43:44.054Z,76.26
2023-08-14T06:46:13.904Z,75.66
2023-08-14T06:48:43.715Z,73.10
2023-08-14T06:51:13.543Z,69.86
2023-08-14T06:53:43.401Z,66.53
2023-08-14T06:56:13.354Z,64.07
2023-08-14T06:58:45.718Z,62.65
2023-08-14T07:01:15.589Z,62.52
2023-08-14T07:03:45.434Z,62.55
2023-08-14T07:06:15.468Z,62.18
2023-08-14T07:08:45.776Z,60.72
2023-08-14T07:11:15.514Z,59.84
2023-08-14T07:13:49.025Z,59.41
2023-08-14T07:16:18.916Z,59.16
2023-08-14T07:18:48.752Z,57.78
2023-08-14T07:21:18.519Z,56.88
2023-08-14T07:23:48.352Z,56.14
2023-08-14T07:26:18.176Z,55.36
2023-08-14T07:28:50.560Z,54.53
2023-08-14T07:31:20.313Z,55.09
2023-08-14T07:33:50.124Z,54.89
2023-08-14T07:36:19.900Z,54.73
2023-08-14T07:38:49.711Z,54.04
2023-08-14T07:41:19.513Z,53.94
2023-08-14T07:43:51.890Z,53.31
2023-08-14T07:46:21.663Z,52.59
2023-08-14T07:48:54.495Z,50.67
2023-08-14T07:51:24.868Z,49.17
2023-08-14T07:53:54.704Z,46.92
2023-08-14T07:56:24.483Z,44.55
2023-08-14T07:58:56.836Z,42.59
2023-08-14T08:01:26.681Z,41.59
2023-08-14T08:03:56.467Z,40.73
2023-08-14T08:06:26.941Z,40.43
2023-08-14T08:08:56.864Z,38.31
2023-08-14T08:11:26.622Z,36.63
2023-08-14T08:14:01.102Z,34.83
2023-08-14T08:16:31.875Z,33.92
2023-08-14T08:19:01.657Z,32.34
2023-08-14T08:21:31.421Z,32.02
2023-08-14T08:24:01.276Z,31.16
2023-08-14T08:26:31.056Z,30.38
2023-08-14T08:29:03.639Z,29.65
2023-08-14T08:31:33.397Z,30.05
2023-08-14T08:34:03.185Z,29.79
2023-08-14T08:36:32.953Z,28.83
2023-08-14T08:39:02.678Z,28.28
2023-08-14T08:41:35.538Z,28.44
2023-08-14T08:44:10.167Z,28.13
2023-08-14T08:46:44.432Z,27.57
2023-08-14T08:49:14.878Z,27.85
2023-08-14T08:51:48.740Z,27.47
2023-08-14T08:54:19.377Z,26.98
2023-08-14T08:56:49.389Z,26.26
2023-08-14T08:59:22.772Z,25.82
2023-08-14T09:01:54.094Z,25.91
2023-08-14T09:04:25.342Z,25.55
2023-08-14T09:06:55.149Z,24.38
2023-08-14T09:09:25.781Z,24.71
2023-08-14T09:11:55.561Z,24.28
2023-08-14T09:14:28.415Z,24.09
2023-08-14T09:16:59.110Z,24.28
2023-08-14T09:19:28.997Z,24.52
2023-08-14T09:21:59.480Z,24.40
2023-08-14T09:24:29.323Z,24.20
2023-08-14T09:26:59.074Z,24.71
2023-08-14T09:29:34.132Z,24.98
2023-08-14T09:32:05.333Z,25.71
2023-08-14T09:34:35.144Z,25.70
2023-08-14T09:37:04.895Z,25.57
2023-08-14T09:39:34.651Z,25.21
2023-08-14T09:42:04.380Z,25.10
2023-08-14T09:44:36.703Z,24.69
2023-08-14T09:47:06.392Z,24.91
2023-08-14T09:49:36.319Z,24.95
2023-08-14T09:52:07.851Z,25.73
2023-08-14T09:54:38.240Z,26.95
2023-08-14T09:57:08.822Z,27.11
2023-08-14T09:59:41.858Z,26.31
2023-08-14T10:02:12.567Z,25.31
2023-08-14T10:04:43.040Z,25.05
2023-08-14T10:07:13.301Z,23.79
2023-08-14T10:09:44.142Z,24.13
2023-08-14T10:12:16.756Z,24.03
2023-08-14T10:14:52.146Z,24.47
2023-08-14T10:17:24.203Z,25.49
2023-08-14T10:19:56.304Z,26.48
2023-08-14T10:22:27.130Z,27.42
2023-08-14T10:24:57.380Z,27.95
2023-08-14T10:27:28.249Z,28.92
2023-08-14T10:30:01.913Z,30.37
2023-08-14T10:32:34.192Z,30.88
2023-08-14T10:35:04.452Z,31.70
2023-08-14T10:37:52.884Z,31.79
2023-08-14T10:40:28.144Z,32.80
2023-08-14T10:43:02.349Z,32.87
2023-08-14T10:45:35.428Z,32.69
2023-08-14T10:48:12.496Z,32.86
2023-08-14T10:50:42.382Z,33.03
2023-08-14T10:53:15.008Z,33.04
2023-08-14T10:55:48.259Z,34.04
2023-08-14T10:58:40.119Z,34.43
2023-08-14T11:01:13.899Z,35.00
2023-08-14T11:04:02.294Z,35.24
2023-08-14T11:06:35.057Z,35.62
2023-08-14T11:09:07.641Z,35.58
2023-08-14T11:11:40.458Z,35.56
2023-08-14T11:14:10.838Z,35.56
2023-08-14T11:16:48.849Z,35.50
2023-08-14T11:19:23.708Z,35.45
2023-08-14T11:21:54.845Z,35.63
2023-08-14T11:24:25.476Z,35.49
2023-08-14T11:26:56.811Z,35.78
2023-08-14T11:29:34.265Z,36.05
2023-08-14T11:32:09.425Z,35.86
2023-08-14T11:34:40.461Z,35.78
2023-08-14T11:37:13.959Z,35.77
2023-08-14T11:39:45.448Z,36.11
2023-08-14T11:42:15.568Z,36.82
2023-08-14T11:44:46.028Z,36.92
2023-08-14T11:47:18.891Z,37.74
2023-08-14T11:49:49.595Z,38.18
2023-08-14T11:52:24.576Z,38.72
2023-08-14T11:54:54.738Z,38.99
2023-08-14T11:57:26.880Z,39.03
2023-08-14T11:59:57.907Z,39.12
2023-08-14T12:02:31.928Z,39.65
2023-08-14T12:05:04.982Z,39.71
2023-08-14T12:07:35.114Z,40.30
2023-08-14T12:10:10.716Z,40.04
2023-08-14T12:12:51.491Z,40.36
2023-08-14T12:15:29.900Z,40.47
2023-08-14T12:18:02.499Z,40.88
2023-08-14T12:20:35.405Z,40.57
2023-08-14T12:23:21.336Z,40.90
2023-08-14T12:25:53.292Z,40.56
2023-08-14T12:28:23.498Z,41.14
2023-08-14T12:30:53.482Z,41.71
2023-08-14T12:33:25.978Z,42.55
2023-08-14T12:35:55.972Z,42.45
2023-08-14T12:38:25.789Z,43.00
2023-08-14T12:40:55.679Z,42.84
2023-08-14T12:43:36.556Z,42.90
2023-08-14T12:46:10.636Z,43.69
2023-08-14T12:48:43.208Z,43.97
2023-08-14T12:51:12.976Z,43.69
2023-08-14T12:53:42.766Z,43.81
2023-08-14T12:56:18.133Z,44.61
2023-08-14T12:58:49.246Z,44.61
2023-08-14T13:01:24.126Z,44.71
2023-08-14T13:03:59.746Z,45.04
2023-08-14T13:06:30.948Z,44.66
2023-08-14T13:09:00.888Z,45.21
2023-08-14T13:11:31.267Z,45.32
2023-08-14T13:14:01.204Z,45.57
2023-08-14T13:16:30.992Z,45.91
2023-08-14T13:19:03.381Z,47.25
2023-08-14T13:21:33.142Z,47.86
2023-08-14T13:24:03.059Z,48.10
2023-08-14T13:26:35.754Z,48.32
2023-08-14T13:29:07.334Z,48.69
2023-08-14T13:31:37.108Z,48.87
2023-08-14T13:34:09.484Z,49.01
2023-08-14T13:36:39.264Z,49.98
2023-08-14T13:39:10.721Z,50.61
2023-08-14T13:41:40.467Z,51.15
2023-08-14T13:44:11.836Z,52.09
2023-08-14T13:46:42.282Z,52.74
2023-08-14T13:49:14.705Z,53.13
2023-08-14T13:51:46.013Z,52.95
2023-08-14T13:54:15.969Z,53.60
2023-08-14T13:56:45.709Z,53.68
2023-08-14T13:59:15.678Z,54.06
2023-08-14T14:01:48.148Z,54.69
2023-08-14T14:04:21.034Z,54.40
2023-08-14T14:06:50.943Z,54.46
2023-08-14T14:09:20.811Z,54.48
2023-08-14T14:11:50.657Z,54.58
2023-08-14T14:14:20.427Z,54.81
2023-08-14T14:16:54.268Z,54.68
2023-08-14T14:19:26.808Z,55.52
2023-08-14T14:21:56.582Z,55.07
2023-08-14T14:24:26.405Z,55.15
2023-08-14T14:26:56.356Z,55.00
2023-08-14T14:29:26.792Z,55.29
2023-08-14T14:31:57.042Z,55.44
2023-08-14T14:34:30.152Z,54.97
2023-08-14T14:37:00.055Z,54.37
2023-08-14T14:39:29.785Z,54.37
2023-08-14T14:41:59.553Z,54.93
2023-08-14T14:44:29.512Z,54.76
2023-08-14T14:46:59.241Z,55.37
2023-08-14T14:49:31.612Z,55.35
2023-08-14T14:52:03.952Z,55.73
2023-08-14T14:54:33.709Z,56.29
2023-08-14T14:57:03.466Z,56.49
2023-08-14T14:59:33.226Z,56.51
2023-08-14T15:02:09.242Z,56.72
2023-08-14T15:04:48.456Z,56.91
2023-08-14T15:07:18.450Z,57.19
2023-08-14T15:09:48.484Z,57.57
2023-08-14T15:12:18.245Z,57.58
2023-08-14T15:14:47.976Z,57.83
2023-08-14T15:17:17.979Z,57.91
2023-08-14T15:19:50.501Z,57.90
2023-08-14T15:22:20.291Z,57.94
2023-08-14T15:24:50.078Z,57.81
2023-08-14T15:27:20.131Z,57.77
2023-08-14T15:29:50.122Z,57.62
2023-08-14T15:32:19.898Z,56.97
2023-08-14T15:34:52.238Z,57.65
2023-08-14T15:37:22.105Z,56.96
2023-08-14T15:39:53.753Z,57.65
2023-08-14T15:42:23.505Z,57.52
2023-08-14T15:44:56.485Z,57.87
2023-08-14T15:47:26.423Z,58.38
2023-08-14T15:49:58.804Z,58.49
2023-08-14T15:52:32.202Z,58.14
2023-08-14T15:55:02.103Z,58.30
2023-08-14T15:57:31.864Z,57.70
2023-08-14T16:00:04.010Z,57.41
2023-08-14T16:02:34.738Z,57.48
2023-08-14T16:05:07.584Z,58.34
2023-08-14T16:07:37.386Z,58.26
2023-08-14T16:10:07.928Z,58.32
2023-08-14T16:12:37.701Z,58.58
2023-08-14T16:15:10.194Z,58.74
2023-08-14T16:17:43.082Z,58.46
2023-08-14T16:20:16.198Z,58.81
2023-08-14T16:22:46.007Z,59.09
2023-08-14T16:25:15.837Z,59.97
2023-08-14T16:27:45.590Z,60.20
2023-08-14T16:30:15.506Z,60.55
2023-08-14T16:32:47.562Z,60.85
2023-08-14T16:35:20.234Z,60.61
2023-08-14T16:37:49.997Z,60.73
2023-08-14T16:40:19.996Z,61.43
2023-08-14T16:42:49.788Z,61.20
2023-08-14T16:45:19.578Z,61.93
2023-08-14T16:47:49.339Z,61.94
2023-08-14T16:50:21.932Z,62.24
2023-08-14T16:52:53.485Z,62.69
2023-08-14T16:55:23.245Z,62.53
2023-08-14T16:57:53.111Z,62.86
2023-08-14T17:00:23.220Z,62.86
2023-08-14T17:02:53.729Z,62.75
2023-08-14T17:05:26.357Z,62.81
2023-08-14T17:07:56.474Z,62.83
2023-08-14T17:10:26.224Z,62.95
2023-08-14T17:12:56.019Z,62.36
2023-08-14T17:15:25.789Z,62.63
2023-08-14T17:17:55.575Z,63.07
2023-08-14T17:20:28.011Z,63.07
2023-08-14T17:22:57.776Z,62.63
2023-08-14T17:25:27.549Z,62.94
2023-08-14T17:27:57.359Z,63.02
2023-08-14T17:30:27.232Z,62.88
2023-08-14T17:32:57.077Z,63.29
2023-08-14T17:35:29.497Z,63.58
2023-08-14T17:37:59.367Z,63.87
2023-08-14T17:40:30.732Z,64.09
2023-08-14T17:43:00.511Z,64.15
2023-08-14T17:45:30.307Z,64.53
2023-08-14T17:48:00.392Z,64.47
2023-08-14T17:50:34.258Z,65.26
2023-08-14T17:53:05.412Z,65.25
2023-08-14T17:55:35.247Z,65.77
2023-08-14T17:58:05.126Z,65.66
2023-08-14T18:00:35.309Z,65.84
2023-08-14T18:03:05.688Z,65.80
2023-08-14T18:05:38.604Z,66.42
2023-08-14T18:08:11.628Z,66.54
2023-08-14T18:10:41.621Z,66.56
2023-08-14T18:13:11.419Z,66.68
2023-08-14T18:15:41.953Z,67.17
2023-08-14T18:18:11.996Z,66.85
2023-08-14T18:20:44.480Z,67.68
2023-08-14T18:23:14.263Z,67.63
2023-08-14T18:25:44.008Z,67.91
2023-08-14T18:28:13.799Z,68.25
2023-08-14T18:30:45.402Z,68.84
2023-08-14T18:33:16.358Z,69.29
2023-08-14T18:35:50.112Z,69.38
2023-08-14T18:38:20.051Z,69.81
2023-08-14T18:40:50.224Z,69.64
2023-08-14T18:43:20.030Z,69.86
2023-08-14T18:45:50.006Z,70.39
2023-08-14T18:48:19.850Z,70.83
2023-08-14T18:50:52.250Z,71.32
2023-08-14T18:53:22.629Z,71.13
2023-08-14T18:55:52.625Z,71.77
2023-08-14T18:58:23.037Z,71.99
2023-08-14T19:00:52.895Z,71.97
2023-08-14T19:03:22.683Z,72.37
2023-08-14T19:05:59.652Z,72.78
2023-08-14T19:08:30.188Z,72.99
2023-08-14T19:11:00.374Z,73.16
2023-08-14T19:13:30.335Z,73.32
2023-08-14T19:16:00.622Z,73.43
2023-08-14T19:18:30.565Z,73.58
2023-08-14T19:21:03.472Z,74.28
2023-08-14T19:23:33.328Z,74.52
2023-08-14T19:26:14.969Z,74.88
2023-08-14T19:28:48.911Z,74.65
2023-08-14T19:31:18.762Z,74.93
2023-08-14T19:33:48.568Z,75.47
2023-08-14T19:36:21.279Z,75.75
2023-08-14T19:38:51.083Z,76.29
2023-08-14T19:41:21.135Z,76.29
2023-08-14T19:43:51.495Z,76.31
2023-08-14T19:46:21.590Z,76.93
2023-08-14T19:48:51.559Z,76.68
2023-08-14T19:51:24.115Z,76.93
2023-08-14T19:53:54.221Z,77.13
2023-08-14T19:56:24.023Z,77.10
2023-08-14T19:58:54.093Z,77.36
2023-08-14T20:01:24.232Z,77.52
2023-08-14T20:03:54.197Z,78.24
2023-08-14T20:06:26.929Z,78.14
2023-08-14T20:08:56.761Z,78.80
2023-08-14T20:11:26.648Z,78.67
2023-08-14T20:13:56.514Z,78.92
2023-08-14T20:16:26.346Z,79.44
2023-08-14T20:18:56.854Z,79.62
2023-08-14T20:21:29.518Z,79.92
2023-08-14T20:24:00.003Z,80.21
2023-08-14T20:26:29.885Z,80.15
2023-08-14T20:28:59.712Z,80.42
2023-08-14T20:31:29.499Z,80.42
2023-08-14T20:33:59.344Z,81.06
2023-08-14T20:36:33.915Z,80.92
2023-08-14T20:39:03.827Z,80.78
2023-08-14T20:41:36.524Z,80.99
2023-08-14T20:44:06.743Z,81.10
2023-08-14T20:46:36.594Z,81.58
2023-08-14T20:49:06.644Z,81.92
2023-08-14T20:51:39.151Z,81.60
2023-08-14T20:54:09.491Z,81.82
2023-08-14T20:56:39.252Z,82.17
2023-08-14T20:59:09.009Z,81.99
2023-08-14T21:01:38.834Z,81.92
2023-08-14T21:04:09.528Z,82.32
2023-08-14T21:06:41.983Z,82.23
2023-08-14T21:09:11.738Z,82.47
2023-08-14T21:11:41.553Z,82.73
2023-08-14T21:16:41.641Z,82.84
2023-08-14T21:19:12.914Z,83.15
2023-08-14T21:21:47.769Z,83.24
2023-08-14T21:24:17.609Z,83.37
2023-08-14T21:26:47.390Z,83.52
2023-08-14T21:29:17.258Z,84.00
2023-08-14T21:31:47.050Z,83.86
2023-08-14T21:34:17.398Z,84.33
2023-08-14T21:36:49.824Z,84.81
2023-08-14T21:39:20.453Z,84.71
2023-08-14T21:41:50.354Z,84.49
2023-08-14T21:44:22.510Z,85.09
2023-08-14T21:46:52.327Z,85.30
2023-08-14T21:49:22.560Z,84.87
2023-08-14T21:51:55.163Z,85.35
2023-08-14T21:54:24.993Z,85.37
2023-08-14T21:56:54.830Z,85.81
2023-08-14T21:59:24.652Z,85.52
2023-08-14T22:01:54.488Z,85.77
2023-08-14T22:04:24.569Z,85.91
2023-08-14T22:06:57.013Z,85.71
2023-08-14T22:09:28.491Z,86.34
2023-08-14T22:11:58.271Z,86.20
2023-08-14T22:14:28.035Z,86.67
2023-08-14T22:16:57.876Z,86.63
2023-08-14T22:19:27.794Z,87.02
2023-08-14T22:22:00.290Z,87.10
2023-08-14T22:24:40.282Z,87.54
2023-08-14T22:27:12.361Z,87.31
2023-08-14T22:29:42.257Z,87.49
2023-08-14T22:32:12.079Z,87.88
2023-08-14T22:34:42.103Z,88.32
2023-08-14T22:37:14.528Z,88.19
2023-08-14T22:39:44.361Z,88.53
2023-08-14T22:42:14.204Z,88.20
2023-08-14T22:44:43.961Z,88.46
2023-08-14T22:47:13.770Z,88.72
2023-08-14T22:49:43.706Z,88.61
2023-08-14T22:52:16.138Z,88.97
2023-08-14T22:54:46.090Z,88.64
2023-08-14T22:57:15.942Z,88.92
2023-08-14T22:59:45.949Z,88.75
2023-08-14T23:02:16.136Z,88.68
2023-08-14T23:04:45.919Z,88.62
2023-08-14T23:07:18.625Z,88.86
2023-08-14T23:09:48.577Z,88.76
2023-08-14T23:12:18.361Z,89.06
2023-08-14T23:14:48.404Z,89.07
2023-08-14T23:17:18.483Z,88.88
2023-08-14T23:19:48.674Z,89.23
2023-08-14T23:22:21.177Z,89.24
2023-08-14T23:24:51.177Z,89.49
2023-08-14T23:27:21.249Z,89.41
2023-08-14T23:29:52.541Z,89.89
2023-08-14T23:32:22.569Z,89.74
2023-08-14T23:34:53.366Z,89.98
2023-08-14T23:37:26.769Z,90.67
2023-08-14T23:39:56.571Z,91.14
2023-08-14T23:42:26.554Z,90.90
2023-08-14T23:44:56.322Z,91.82
2023-08-14T23:47:27.031Z,91.71
2023-08-14T23:49:56.781Z,92.51
2023-08-14T23:52:29.112Z,92.52
2023-08-14T23:54:58.884Z,93.08
2023-08-14T23:57:28.660Z,92.76
2023-08-14T23:59:58.493Z,93.09
