createdAt,value
2019-04-11T00:01:53.862Z,9.00
2019-04-11T00:04:24.614Z,9.00
2019-04-11T00:06:56.105Z,9.00
2019-04-11T00:09:27.577Z,9.20
2019-04-11T00:11:58.339Z,9.10
2019-04-11T00:14:29.649Z,9.00
2019-04-11T00:17:00.263Z,9.00
2019-04-11T00:19:31.552Z,8.70
2019-04-11T00:22:03.442Z,9.10
2019-04-11T00:24:34.583Z,9.00
2019-04-11T00:27:05.629Z,8.90
2019-04-11T00:29:36.602Z,9.00
2019-04-11T00:32:09.140Z,9.00
2019-04-11T00:34:39.391Z,9.00
2019-04-11T00:37:10.723Z,8.80
2019-04-11T00:39:41.212Z,8.70
2019-04-11T00:42:13.199Z,8.80
2019-04-11T00:44:47.980Z,8.50
2019-04-11T00:47:19.076Z,8.70
2019-04-11T00:49:50.483Z,8.50
2019-04-11T00:52:21.015Z,8.40
2019-04-11T00:54:53.200Z,8.60
2019-04-11T00:57:25.270Z,8.40
2019-04-11T00:59:58.509Z,8.50
2019-04-11T01:02:29.458Z,8.40
2019-04-11T01:05:01.272Z,8.50
2019-04-11T01:07:33.181Z,8.30
2019-04-11T01:10:05.201Z,8.50
2019-04-11T01:12:36.563Z,8.10
2019-04-11T01:15:11.222Z,8.40
2019-04-11T01:17:43.614Z,8.30
2019-04-11T01:20:15.308Z,8.30
2019-04-11T01:22:46.641Z,8.40
2019-04-11T01:25:18.750Z,8.20
2019-04-11T01:27:50.007Z,8.30
2019-04-11T01:30:26.973Z,8.00
2019-04-11T01:33:00.645Z,7.80
2019-04-11T01:35:33.232Z,7.90
2019-04-11T01:38:04.064Z,8.00
2019-04-11T01:40:36.041Z,7.80
2019-04-11T01:43:08.033Z,7.90
2019-04-11T01:45:38.577Z,8.00
2019-04-11T01:48:18.117Z,8.00
2019-04-11T01:50:50.247Z,8.00
2019-04-11T01:53:22.629Z,7.70
2019-04-11T01:55:53.346Z,7.60
2019-04-11T01:58:24.629Z,7.50
2019-04-11T02:01:08.338Z,7.60
2019-04-11T02:03:49.955Z,7.60
2019-04-11T02:06:21.425Z,7.70
2019-04-11T02:08:51.798Z,7.60
2019-04-11T02:11:23.438Z,7.50
2019-04-11T02:14:05.094Z,7.50
2019-04-11T02:16:27.252Z,7.60
2019-04-11T02:18:59.584Z,7.40
2019-04-11T02:21:31.021Z,7.20
2019-04-11T02:24:20.603Z,7.70
2019-04-11T02:27:03.044Z,7.40
2019-04-11T02:29:33.931Z,7.60
2019-04-11T02:32:07.516Z,7.60
2019-04-11T02:34:39.742Z,7.40
2019-04-11T02:37:10.941Z,7.30
2019-04-11T02:39:43.255Z,7.40
2019-04-11T02:42:14.850Z,7.10
2019-04-11T02:44:59.703Z,7.30
2019-04-11T02:47:22.898Z,7.30
2019-04-11T02:49:49.681Z,7.10
2019-04-11T02:52:25.091Z,7.20
2019-04-11T02:54:56.874Z,7.30
2019-04-11T02:57:27.446Z,7.00
2019-04-11T02:59:59.864Z,7.30
2019-04-11T03:02:32.589Z,7.00
2019-04-11T03:05:05.558Z,7.30
2019-04-11T03:07:36.110Z,7.30
2019-04-11T03:10:07.364Z,6.80
2019-04-11T03:12:40.579Z,7.10
2019-04-11T03:15:27.171Z,6.80
2019-04-11T03:17:46.185Z,7.00
2019-04-11T03:20:26.391Z,6.80
2019-04-11T03:22:56.503Z,6.90
2019-04-11T03:25:22.654Z,6.70
2019-04-11T03:27:54.493Z,6.70
2019-04-11T03:30:42.146Z,7.10
2019-04-11T03:38:27.668Z,6.90
2019-04-11T03:40:50.571Z,6.70
2019-04-11T03:43:24.288Z,7.10
2019-04-11T03:46:05.120Z,6.80
2019-04-11T03:48:29.154Z,7.00
2019-04-11T03:50:52.400Z,6.70
2019-04-11T03:53:29.085Z,6.70
2019-04-11T03:55:56.663Z,6.70
2019-04-11T03:58:29.447Z,6.90
2019-04-11T04:01:03.962Z,6.70
2019-04-11T04:03:36.502Z,6.70
2019-04-11T04:06:06.884Z,6.50
2019-04-11T04:08:42.271Z,6.40
2019-04-11T04:11:23.180Z,6.40
2019-04-11T04:14:15.035Z,6.60
2019-04-11T04:17:10.078Z,6.70
2019-04-11T04:20:04.885Z,6.50
2019-04-11T04:22:49.281Z,6.30
2019-04-11T04:25:21.162Z,6.40
2019-04-11T04:27:51.444Z,6.40
2019-04-11T04:30:27.688Z,6.20
2019-04-11T04:32:58.267Z,6.30
2019-04-11T04:35:31.528Z,6.40
2019-04-11T04:38:05.179Z,6.30
2019-04-11T04:40:53.796Z,6.20
2019-04-11T04:43:11.887Z,6.30
2019-04-11T04:46:04.916Z,6.10
2019-04-11T04:48:20.032Z,6.10
2019-04-11T04:50:48.918Z,6.20
2019-04-11T04:53:25.671Z,6.30
2019-04-11T04:55:57.383Z,6.50
2019-04-11T04:58:31.742Z,6.30
2019-04-11T05:01:07.130Z,6.10
2019-04-11T05:03:40.870Z,6.40
2019-04-11T05:06:14.130Z,6.10
2019-04-11T05:08:47.180Z,6.00
2019-04-11T05:11:19.219Z,6.30
2019-04-11T05:13:52.052Z,6.10
2019-04-11T05:16:23.683Z,6.40
2019-04-11T05:18:56.679Z,6.00
2019-04-11T05:21:27.725Z,6.10
2019-04-11T05:23:58.523Z,6.30
2019-04-11T05:26:29.367Z,6.40
2019-04-11T05:29:00.612Z,6.10
2019-04-11T05:31:32.987Z,6.10
2019-04-11T05:34:03.553Z,6.10
2019-04-11T05:36:35.144Z,6.00
2019-04-11T05:39:08.754Z,6.10
2019-04-11T05:41:44.028Z,6.10
2019-04-11T05:44:13.021Z,5.80
2019-04-11T05:46:53.868Z,6.10
2019-04-11T05:49:29.086Z,5.80
2019-04-11T05:52:06.144Z,5.80
2019-04-11T05:54:43.945Z,6.10
2019-04-11T05:57:13.754Z,5.80
2019-04-11T05:59:49.192Z,5.80
2019-04-11T06:02:35.302Z,5.80
2019-04-11T06:05:29.631Z,5.80
2019-04-11T06:08:06.082Z,5.70
2019-04-11T06:10:50.362Z,5.90
2019-04-11T06:13:43.119Z,5.80
2019-04-11T06:16:14.622Z,5.80
2019-04-11T06:19:24.834Z,5.70
2019-04-11T06:22:00.172Z,5.80
2019-04-11T06:24:53.570Z,5.70
2019-04-11T06:27:40.484Z,5.80
2019-04-11T06:30:37.748Z,5.80
2019-04-11T06:33:18.523Z,5.80
2019-04-11T06:36:08.150Z,5.70
2019-04-11T06:39:05.132Z,6.20
2019-04-11T06:41:59.050Z,6.10
2019-04-11T06:45:09.215Z,6.00
2019-04-11T06:48:03.723Z,6.10
2019-04-11T06:50:41.801Z,6.00
2019-04-11T06:53:14.805Z,6.40
2019-04-11T06:56:05.427Z,6.40
2019-04-11T06:58:43.940Z,6.40
2019-04-11T07:01:23.657Z,6.80
2019-04-11T07:04:04.948Z,6.60
2019-04-11T07:06:39.846Z,7.00
2019-04-11T07:09:32.985Z,6.80
2019-04-11T07:12:07.733Z,7.00
2019-04-11T07:15:04.405Z,7.00
2019-04-11T07:17:56.649Z,7.10
2019-04-11T07:21:02.714Z,7.00
2019-04-11T07:23:51.644Z,7.20
2019-04-11T07:26:31.560Z,6.80
2019-04-11T07:29:27.275Z,6.90
2019-04-11T07:32:23.049Z,7.00
2019-04-11T07:35:17.375Z,7.00
2019-04-11T07:37:51.486Z,7.00
2019-04-11T07:40:41.223Z,7.40
2019-04-11T07:43:29.342Z,7.00
2019-04-11T07:46:25.363Z,7.10
2019-04-11T07:49:05.963Z,7.30
2019-04-11T07:51:40.724Z,7.00
2019-04-11T07:54:20.284Z,7.10
2019-04-11T07:57:17.159Z,7.50
2019-04-11T08:00:09.807Z,7.30
2019-04-11T08:03:16.456Z,7.60
2019-04-11T08:06:09.084Z,7.70
2019-04-11T08:08:58.502Z,7.60
2019-04-11T08:11:40.481Z,7.70
2019-04-11T08:14:40.360Z,8.00
2019-04-11T08:17:25.954Z,7.90
2019-04-11T08:20:09.619Z,7.70
2019-04-11T08:22:45.308Z,7.70
2019-04-11T08:25:36.183Z,7.80
2019-04-11T08:28:09.980Z,8.00
2019-04-11T08:31:01.374Z,7.70
2019-04-11T08:33:35.119Z,8.00
2019-04-11T08:36:24.032Z,7.60
2019-04-11T08:38:54.877Z,7.80
2019-04-11T08:41:44.181Z,7.90
2019-04-11T08:44:23.784Z,7.40
2019-04-11T08:46:58.724Z,7.70
2019-04-11T08:49:34.922Z,7.60
2019-04-11T08:52:14.037Z,7.60
2019-04-11T08:55:04.208Z,7.50
2019-04-11T08:57:40.961Z,7.50
2019-04-11T09:00:34.634Z,7.90
2019-04-11T09:03:42.114Z,7.90
2019-04-11T09:06:16.758Z,7.80
2019-04-11T09:09:18.834Z,8.00
2019-04-11T09:11:54.598Z,7.80
2019-04-11T09:15:04.354Z,7.90
2019-04-11T09:17:41.772Z,8.00
2019-04-11T09:20:37.975Z,8.10
2019-04-11T09:23:11.325Z,7.70
2019-04-11T09:26:03.729Z,8.00
2019-04-11T09:29:03.970Z,7.70
2019-04-11T09:32:02.257Z,7.70
2019-04-11T09:34:39.118Z,8.00
2019-04-11T09:37:29.912Z,7.60
2019-04-11T09:40:26.347Z,8.10
2019-04-11T09:43:15.791Z,8.30
2019-04-11T09:46:06.153Z,8.30
2019-04-11T09:48:50.543Z,8.30
2019-04-11T09:51:36.426Z,8.40
2019-04-11T09:54:12.086Z,8.40
2019-04-11T09:57:02.425Z,8.20
2019-04-11T09:59:58.280Z,8.30
2019-04-11T10:03:03.100Z,8.60
2019-04-11T10:06:00.302Z,8.60
2019-04-11T10:08:39.656Z,8.60
2019-04-11T10:11:34.397Z,8.30
2019-04-11T10:14:17.726Z,8.30
2019-04-11T10:17:24.239Z,7.80
2019-04-11T10:19:56.337Z,8.30
2019-04-11T10:22:49.713Z,8.30
2019-04-11T10:25:25.505Z,8.40
2019-04-11T10:28:21.705Z,8.10
2019-04-11T10:31:14.689Z,7.90
2019-04-11T10:34:21.952Z,8.30
2019-04-11T10:37:04.459Z,8.10
2019-04-11T10:39:53.783Z,8.30
2019-04-11T10:42:28.711Z,8.20
2019-04-11T10:45:24.753Z,8.00
2019-04-11T10:48:05.473Z,8.40
2019-04-11T10:50:53.677Z,8.00
2019-04-11T10:53:26.962Z,8.30
2019-04-11T10:56:16.380Z,8.40
2019-04-11T10:58:59.589Z,8.60
2019-04-11T11:01:50.502Z,8.30
2019-04-11T11:04:30.558Z,8.50
2019-04-11T11:07:06.503Z,8.50
2019-04-11T11:09:55.281Z,8.30
2019-04-11T11:12:46.014Z,8.70
2019-04-11T11:15:27.385Z,8.70
2019-04-11T11:18:42.466Z,9.10
2019-04-11T11:21:13.328Z,9.40
2019-04-11T11:24:10.313Z,9.40
2019-04-11T11:26:43.270Z,9.50
2019-04-11T11:29:45.439Z,9.90
2019-04-11T11:32:29.439Z,9.90
2019-04-11T11:35:29.760Z,9.90
2019-04-11T11:38:09.265Z,9.80
2019-04-11T11:41:09.794Z,9.40
2019-04-11T11:43:41.265Z,9.60
2019-04-11T11:46:29.354Z,9.30
2019-04-11T11:49:03.952Z,9.10
2019-04-11T11:51:45.820Z,9.40
2019-04-11T11:54:29.424Z,9.40
2019-04-11T11:57:06.967Z,9.40
2019-04-11T11:59:42.943Z,9.40
2019-04-11T12:02:21.529Z,9.40
2019-04-11T12:05:14.673Z,9.60
2019-04-11T12:07:58.882Z,10.30
2019-04-11T12:10:49.452Z,10.40
2019-04-11T12:13:45.857Z,10.80
2019-04-11T12:16:25.988Z,10.90
2019-04-11T12:19:41.263Z,11.00
2019-04-11T12:22:04.295Z,10.90
2019-04-11T12:24:44.933Z,10.90
2019-04-11T12:27:35.122Z,10.80
2019-04-11T12:30:30.862Z,10.70
2019-04-11T12:33:19.375Z,10.70
2019-04-11T12:36:10.118Z,10.30
2019-04-11T12:39:08.846Z,10.90
2019-04-11T12:41:57.208Z,11.50
2019-04-11T12:44:44.396Z,11.30
2019-04-11T12:47:27.050Z,11.30
2019-04-11T12:50:19.457Z,11.40
2019-04-11T12:53:02.475Z,11.60
2019-04-11T12:55:50.081Z,11.70
2019-04-11T12:58:34.752Z,11.60
2019-04-11T13:01:27.829Z,11.40
2019-04-11T13:04:25.026Z,11.20
2019-04-11T13:07:28.997Z,11.50
2019-04-11T13:10:30.960Z,11.30
2019-04-11T13:13:34.631Z,11.40
2019-04-11T13:16:12.248Z,11.20
2019-04-11T13:19:03.114Z,11.80
2019-04-11T13:22:08.035Z,11.80
2019-04-11T13:25:00.140Z,11.80
2019-04-11T13:27:40.908Z,12.40
2019-04-11T13:30:29.598Z,12.30
2019-04-11T13:33:11.252Z,12.40
2019-04-11T13:36:04.901Z,12.60
2019-04-11T13:39:02.422Z,12.40
2019-04-11T13:41:59.271Z,12.40
2019-04-11T13:44:33.654Z,12.20
2019-04-11T13:47:32.547Z,11.80
2019-04-11T13:50:16.141Z,11.50
2019-04-11T13:52:56.493Z,11.70
2019-04-11T13:55:30.983Z,12.10
2019-04-11T13:58:23.378Z,12.30
2019-04-11T14:01:02.005Z,11.80
2019-04-11T14:03:58.160Z,11.60
2019-04-11T14:06:38.538Z,11.70
2019-04-11T14:09:40.409Z,11.60
2019-04-11T14:12:16.174Z,11.70
2019-04-11T14:15:08.603Z,11.50
2019-04-11T14:18:06.648Z,11.70
2019-04-11T14:20:44.015Z,11.70
2019-04-11T14:23:33.406Z,11.60
2019-04-11T14:26:26.892Z,11.70
2019-04-11T14:29:16.229Z,12.30
2019-04-11T14:31:54.759Z,12.10
2019-04-11T14:34:48.411Z,11.80
2019-04-11T14:37:37.761Z,11.80
2019-04-11T14:40:06.285Z,11.80
2019-04-11T14:43:08.698Z,11.70
2019-04-11T14:46:07.456Z,11.70
2019-04-11T14:48:47.135Z,11.30
2019-04-11T14:51:39.774Z,11.70
2019-04-11T14:54:17.105Z,11.70
2019-04-11T14:56:52.202Z,11.70
2019-04-11T14:59:47.431Z,11.80
2019-04-11T15:02:27.006Z,11.70
2019-04-11T15:05:19.396Z,11.70
2019-04-11T15:07:51.884Z,11.60
2019-04-11T15:10:42.687Z,11.40
2019-04-11T15:13:15.746Z,11.50
2019-04-11T15:16:06.214Z,11.70
2019-04-11T15:18:40.548Z,11.60
2019-04-11T15:21:21.139Z,11.60
2019-04-11T15:23:54.262Z,11.80
2019-04-11T15:26:49.420Z,11.70
2019-04-11T15:29:25.120Z,11.60
2019-04-11T15:32:27.921Z,11.60
2019-04-11T15:35:02.876Z,11.70
2019-04-11T15:37:52.498Z,11.70
2019-04-11T15:40:35.447Z,11.70
2019-04-11T15:43:42.647Z,11.50
2019-04-11T15:46:25.025Z,11.60
2019-04-11T15:49:21.067Z,11.70
2019-04-11T15:51:59.433Z,11.60
2019-04-11T15:54:53.034Z,11.40
2019-04-11T15:57:46.742Z,11.50
2019-04-11T16:00:37.303Z,11.30
2019-04-11T16:03:17.678Z,11.20
2019-04-11T16:06:12.106Z,11.40
2019-04-11T16:08:51.351Z,11.30
2019-04-11T16:11:43.438Z,11.20
2019-04-11T16:14:33.750Z,11.10
2019-04-11T16:17:28.027Z,11.10
2019-04-11T16:20:23.153Z,10.90
2019-04-11T16:23:15.885Z,11.10
2019-04-11T16:25:52.303Z,10.90
2019-04-11T16:28:48.275Z,10.80
2019-04-11T16:31:18.669Z,11.10
2019-04-11T16:33:57.023Z,10.90
2019-04-11T16:36:35.481Z,10.80
2019-04-11T16:39:26.257Z,10.90
2019-04-11T16:42:15.658Z,10.90
2019-04-11T16:45:24.754Z,10.70
2019-04-11T16:48:02.795Z,10.60
2019-04-11T16:50:33.490Z,10.80
2019-04-11T16:53:04.413Z,10.60
2019-04-11T16:55:36.774Z,10.60
2019-04-11T16:58:07.164Z,10.60
2019-04-11T17:00:38.007Z,10.70
2019-04-11T17:03:11.444Z,10.70
2019-04-11T17:05:46.425Z,10.60
2019-04-11T17:08:38.270Z,10.40
2019-04-11T17:11:14.800Z,10.50
2019-04-11T17:13:45.522Z,10.60
2019-04-11T17:16:18.958Z,10.70
2019-04-11T17:18:49.742Z,10.20
2019-04-11T17:21:23.144Z,10.40
2019-04-11T17:23:56.798Z,10.30
2019-04-11T17:26:27.589Z,10.30
2019-04-11T17:29:00.962Z,10.40
2019-04-11T17:31:32.531Z,10.20
2019-04-11T17:34:05.587Z,10.20
2019-04-11T17:36:36.297Z,10.50
2019-04-11T17:39:07.742Z,10.30
2019-04-11T17:41:42.069Z,10.30
2019-04-11T17:44:13.603Z,9.90
2019-04-11T17:46:44.713Z,10.30
2019-04-11T17:49:15.112Z,9.90
2019-04-11T17:51:55.840Z,10.00
2019-04-11T17:54:19.342Z,10.00
2019-04-11T17:56:50.078Z,10.10
2019-04-11T17:59:20.762Z,9.70
2019-04-11T18:01:51.483Z,9.70
2019-04-11T18:04:21.886Z,9.60
2019-04-11T18:06:52.646Z,9.60
2019-04-11T18:09:26.957Z,9.40
2019-04-11T18:11:57.430Z,9.20
2019-04-11T18:14:30.744Z,9.20
2019-04-11T18:17:03.787Z,9.40
2019-04-11T18:19:36.244Z,9.50
2019-04-11T18:22:13.308Z,9.10
2019-04-11T18:24:43.835Z,9.30
2019-04-11T18:27:15.629Z,9.00
2019-04-11T18:29:46.170Z,8.80
2019-04-11T18:32:18.406Z,8.80
2019-04-11T18:34:48.906Z,8.60
2019-04-11T18:37:21.082Z,8.70
2019-04-11T18:39:51.632Z,8.70
2019-04-11T18:42:22.109Z,8.70
2019-04-11T18:44:54.098Z,8.70
2019-04-11T18:47:25.090Z,8.60
2019-04-11T18:49:55.592Z,8.60
2019-04-11T18:52:29.016Z,8.60
2019-04-11T18:54:59.898Z,8.40
2019-04-11T18:57:30.606Z,8.20
2019-04-11T19:00:07.274Z,8.30
2019-04-11T19:02:35.406Z,8.40
2019-04-11T19:05:07.661Z,8.20
2019-04-11T19:07:42.774Z,8.40
2019-04-11T19:10:15.088Z,8.20
2019-04-11T19:12:46.867Z,7.90
2019-04-11T19:15:18.187Z,8.20
2019-04-11T19:17:49.207Z,8.00
2019-04-11T19:20:20.003Z,8.00
2019-04-11T19:22:52.722Z,7.80
2019-04-11T19:25:24.175Z,8.00
2019-04-11T19:27:57.186Z,7.80
2019-04-11T19:30:28.009Z,8.00
2019-04-11T19:32:59.114Z,7.80
2019-04-11T19:35:31.097Z,7.70
2019-04-11T19:38:02.643Z,8.00
2019-04-11T19:40:34.772Z,7.50
2019-04-11T19:43:07.481Z,7.90
2019-04-11T19:45:38.044Z,7.70
2019-04-11T19:48:08.493Z,7.70
2019-04-11T19:50:39.310Z,7.70
2019-04-11T19:53:12.419Z,7.60
2019-04-11T19:56:18.832Z,7.70
2019-04-11T19:58:50.798Z,7.60
2019-04-11T20:01:23.447Z,7.50
2019-04-11T20:03:56.565Z,7.50
2019-04-11T20:06:30.460Z,7.50
2019-04-11T20:09:03.539Z,7.40
2019-04-11T20:11:35.981Z,7.10
2019-04-11T20:14:07.881Z,7.30
2019-04-11T20:16:42.736Z,7.30
2019-04-11T20:19:13.039Z,7.30
2019-04-11T20:21:43.635Z,7.30
2019-04-11T20:24:15.184Z,7.10
2019-04-11T20:26:50.177Z,7.30
2019-04-11T20:29:21.368Z,6.80
2019-04-11T20:31:53.001Z,7.10
2019-04-11T20:34:27.608Z,7.00
2019-04-11T20:36:58.015Z,6.80
2019-04-11T20:39:28.778Z,6.90
2019-04-11T20:42:00.223Z,7.00
2019-04-11T20:44:33.150Z,7.00
2019-04-11T20:47:04.091Z,6.80
2019-04-11T20:49:45.907Z,6.70
2019-04-11T20:52:18.668Z,7.00
2019-04-11T20:54:49.324Z,6.80
2019-04-11T20:57:25.507Z,6.90
2019-04-11T20:59:52.157Z,6.70
2019-04-11T21:02:23.654Z,6.70
2019-04-11T21:04:58.875Z,7.00
2019-04-11T21:07:32.761Z,6.90
2019-04-11T21:10:04.760Z,6.70
2019-04-11T21:12:37.961Z,7.00
2019-04-11T21:15:08.617Z,6.90
2019-04-11T21:17:39.982Z,6.60
2019-04-11T21:20:12.085Z,6.70
2019-04-11T21:22:43.036Z,6.80
2019-04-11T21:25:15.626Z,6.70
2019-04-11T21:27:47.117Z,6.70
2019-04-11T21:30:20.329Z,6.50
2019-04-11T21:32:51.661Z,6.70
2019-04-11T21:35:22.430Z,6.40
2019-04-11T21:37:54.011Z,6.40
2019-04-11T21:40:26.234Z,6.30
2019-04-11T21:43:00.192Z,6.40
2019-04-11T21:45:35.696Z,6.70
2019-04-11T21:48:05.695Z,6.50
2019-04-11T21:50:40.283Z,6.40
2019-04-11T21:53:13.864Z,6.40
2019-04-11T21:55:47.160Z,6.40
2019-04-11T21:58:19.298Z,6.40
2019-04-11T22:00:54.428Z,6.40
2019-04-11T22:03:26.249Z,6.30
2019-04-11T22:06:00.008Z,6.30
2019-04-11T22:08:34.059Z,6.10
2019-04-11T22:11:03.696Z,6.10
2019-04-11T22:13:35.170Z,6.10
2019-04-11T22:16:07.042Z,6.10
2019-04-11T22:18:37.879Z,6.10
2019-04-11T22:21:08.236Z,6.40
2019-04-11T22:23:48.248Z,6.00
2019-04-11T22:26:10.550Z,6.10
2019-04-11T22:28:41.533Z,6.10
2019-04-11T22:31:14.045Z,5.90
2019-04-11T22:34:16.912Z,6.10
2019-04-11T22:36:49.137Z,6.20
2019-04-11T22:39:19.907Z,6.10
2019-04-11T22:41:52.061Z,5.90
2019-04-11T22:44:22.404Z,5.80
2019-04-11T22:46:54.466Z,5.80
2019-04-11T22:49:27.758Z,5.80
2019-04-11T22:51:58.692Z,5.80
2019-04-11T22:54:29.151Z,5.80
2019-04-11T22:57:02.193Z,5.80
2019-04-11T22:59:32.915Z,5.80
2019-04-11T23:02:21.198Z,5.80
2019-04-11T23:04:53.737Z,5.90
2019-04-11T23:07:25.802Z,5.90
2019-04-11T23:09:56.661Z,6.00
2019-04-11T23:12:26.937Z,5.80
2019-04-11T23:14:57.650Z,5.70
2019-04-11T23:17:29.301Z,6.00
2019-04-11T23:20:01.775Z,6.00
2019-04-11T23:22:32.718Z,5.90
2019-04-11T23:25:04.866Z,5.80
2019-04-11T23:27:35.254Z,5.50
2019-04-11T23:30:08.695Z,5.60
2019-04-11T23:32:41.267Z,5.60
2019-04-11T23:35:12.050Z,5.70
2019-04-11T23:37:52.175Z,5.80
2019-04-11T23:40:24.740Z,5.60
2019-04-11T23:42:55.481Z,5.80
2019-04-11T23:45:28.319Z,5.80
2019-04-11T23:47:58.701Z,5.50
2019-04-11T23:50:30.756Z,5.50
2019-04-11T23:53:01.194Z,5.50
2019-04-11T23:55:31.867Z,5.30
2019-04-11T23:58:02.550Z,5.40
