createdAt,value
2022-10-31T00:00:49.699Z,13.40
2022-10-31T00:03:19.620Z,13.50
2022-10-31T00:05:49.380Z,13.40
2022-10-31T00:08:17.653Z,13.50
2022-10-31T00:10:46.751Z,13.50
2022-10-31T00:13:16.495Z,13.60
2022-10-31T00:15:44.574Z,13.70
2022-10-31T00:18:13.254Z,13.50
2022-10-31T00:20:42.613Z,13.60
2022-10-31T00:23:12.539Z,13.50
2022-10-31T00:25:42.101Z,13.60
2022-10-31T00:28:12.663Z,13.60
2022-10-31T00:30:40.865Z,13.60
2022-10-31T00:33:08.889Z,13.70
2022-10-31T00:35:36.911Z,13.70
2022-10-31T00:38:06.283Z,13.70
2022-10-31T00:40:34.268Z,13.70
2022-10-31T00:43:02.784Z,13.70
2022-10-31T00:45:31.564Z,13.70
2022-10-31T00:47:59.793Z,13.80
2022-10-31T00:50:28.422Z,13.80
2022-10-31T00:52:56.847Z,13.80
2022-10-31T00:55:26.243Z,13.70
2022-10-31T00:57:54.505Z,13.90
2022-10-31T01:00:22.706Z,13.90
2022-10-31T01:02:50.805Z,13.80
2022-10-31T01:05:19.382Z,13.90
2022-10-31T01:07:47.512Z,13.90
2022-10-31T01:10:15.911Z,13.90
2022-10-31T01:12:46.904Z,13.90
2022-10-31T01:15:17.429Z,14.00
2022-10-31T01:17:45.858Z,13.90
2022-10-31T01:20:15.871Z,13.90
2022-10-31T01:22:43.869Z,13.80
2022-10-31T01:25:13.038Z,13.80
2022-10-31T01:27:41.045Z,13.70
2022-10-31T01:30:11.604Z,13.70
2022-10-31T01:32:39.654Z,13.70
2022-10-31T01:35:08.149Z,13.70
2022-10-31T01:37:36.512Z,13.70
2022-10-31T01:40:05.325Z,13.70
2022-10-31T01:42:33.332Z,13.70
2022-10-31T01:45:03.285Z,13.70
2022-10-31T01:47:45.220Z,13.60
2022-10-31T01:50:17.420Z,13.60
2022-10-31T01:52:47.780Z,13.70
2022-10-31T01:55:19.714Z,13.70
2022-10-31T01:57:50.511Z,13.70
2022-10-31T02:00:19.145Z,13.70
2022-10-31T02:02:50.643Z,13.80
2022-10-31T02:05:21.736Z,13.80
2022-10-31T02:07:56.463Z,13.80
2022-10-31T02:10:25.195Z,13.90
2022-10-31T02:12:55.110Z,13.90
2022-10-31T02:15:23.371Z,14.00
2022-10-31T02:17:53.660Z,13.90
2022-10-31T02:20:25.087Z,14.00
2022-10-31T02:23:33.164Z,14.00
2022-10-31T02:26:40.013Z,13.90
2022-10-31T02:29:25.061Z,13.80
2022-10-31T02:32:02.601Z,13.90
2022-10-31T02:34:38.726Z,13.90
2022-10-31T02:37:14.132Z,13.80
2022-10-31T02:39:50.627Z,13.80
2022-10-31T02:42:25.212Z,13.80
2022-10-31T02:44:58.227Z,13.70
2022-10-31T02:47:31.249Z,13.80
2022-10-31T02:50:03.575Z,13.80
2022-10-31T02:52:33.943Z,13.70
2022-10-31T02:55:12.569Z,13.70
2022-10-31T02:57:43.780Z,13.70
2022-10-31T03:00:12.982Z,13.70
2022-10-31T03:02:53.212Z,13.60
2022-10-31T03:05:39.535Z,13.60
2022-10-31T03:08:15.196Z,13.60
2022-10-31T03:10:46.682Z,13.50
2022-10-31T03:15:55.498Z,13.60
2022-10-31T03:18:31.706Z,13.60
2022-10-31T03:21:03.906Z,13.60
2022-10-31T03:23:34.333Z,13.70
2022-10-31T03:26:06.188Z,13.70
2022-10-31T03:28:40.882Z,13.70
2022-10-31T03:31:11.452Z,13.70
2022-10-31T03:33:42.864Z,13.80
2022-10-31T03:36:13.532Z,13.70
2022-10-31T03:38:43.638Z,13.80
2022-10-31T03:41:16.710Z,13.90
2022-10-31T03:43:50.536Z,13.80
2022-10-31T03:46:18.575Z,13.90
2022-10-31T03:48:48.272Z,13.80
2022-10-31T03:51:25.307Z,13.80
2022-10-31T03:53:57.290Z,13.70
2022-10-31T03:56:32.549Z,13.70
2022-10-31T03:59:04.604Z,13.60
2022-10-31T04:01:37.096Z,13.70
2022-10-31T04:04:08.701Z,13.60
2022-10-31T04:06:38.378Z,13.70
2022-10-31T04:09:09.564Z,13.80
2022-10-31T04:11:40.313Z,13.70
2022-10-31T04:14:09.985Z,13.70
2022-10-31T04:16:38.124Z,13.70
2022-10-31T04:19:07.763Z,13.80
2022-10-31T04:21:35.761Z,13.80
2022-10-31T04:24:03.889Z,13.80
2022-10-31T04:26:31.968Z,13.90
2022-10-31T04:28:59.989Z,13.90
2022-10-31T04:31:28.025Z,13.80
2022-10-31T04:33:56.292Z,14.00
2022-10-31T04:36:26.059Z,14.00
2022-10-31T04:38:54.103Z,13.90
2022-10-31T04:41:22.104Z,14.00
2022-10-31T04:43:50.398Z,13.80
2022-10-31T04:46:18.449Z,14.00
2022-10-31T04:48:46.641Z,14.00
2022-10-31T04:51:14.716Z,14.00
2022-10-31T04:53:44.058Z,14.00
2022-10-31T04:56:12.462Z,14.10
2022-10-31T04:58:40.467Z,14.10
2022-10-31T05:01:08.898Z,14.10
2022-10-31T05:03:37.404Z,14.10
2022-10-31T05:06:05.779Z,14.20
2022-10-31T05:08:33.811Z,14.20
2022-10-31T05:11:04.925Z,14.30
2022-10-31T05:13:33.347Z,14.20
2022-10-31T05:16:01.661Z,14.20
2022-10-31T05:18:29.660Z,14.20
2022-10-31T05:20:58.026Z,14.20
2022-10-31T05:23:26.008Z,14.30
2022-10-31T05:25:54.018Z,14.20
2022-10-31T05:28:23.725Z,14.30
2022-10-31T05:30:51.767Z,14.20
2022-10-31T05:33:20.071Z,14.30
2022-10-31T05:35:48.085Z,14.30
2022-10-31T05:38:16.233Z,14.30
2022-10-31T05:40:44.279Z,14.40
2022-10-31T05:43:13.069Z,14.30
2022-10-31T05:45:42.516Z,14.30
2022-10-31T05:48:10.831Z,14.40
2022-10-31T05:50:38.811Z,14.30
2022-10-31T05:53:08.002Z,14.40
2022-10-31T05:55:36.060Z,14.30
2022-10-31T05:58:04.437Z,14.40
2022-10-31T06:00:33.027Z,14.30
2022-10-31T06:03:03.967Z,14.40
2022-10-31T06:05:32.826Z,14.40
2022-10-31T06:08:02.489Z,14.30
2022-10-31T06:10:30.867Z,14.30
2022-10-31T06:12:59.071Z,14.20
2022-10-31T06:15:27.200Z,14.20
2022-10-31T06:18:02.614Z,14.20
2022-10-31T06:20:31.027Z,14.10
2022-10-31T06:22:59.465Z,14.10
2022-10-31T06:25:28.104Z,14.10
2022-10-31T06:27:57.128Z,14.10
2022-10-31T06:30:25.246Z,14.10
2022-10-31T06:32:53.951Z,14.10
2022-10-31T06:35:23.390Z,14.10
2022-10-31T06:37:55.202Z,14.00
2022-10-31T06:40:23.815Z,14.10
2022-10-31T06:42:59.579Z,14.00
2022-10-31T06:45:27.647Z,14.10
2022-10-31T06:48:15.949Z,14.20
2022-10-31T06:50:45.838Z,14.20
2022-10-31T06:53:15.128Z,14.30
2022-10-31T06:55:44.012Z,14.40
2022-10-31T06:58:12.845Z,14.30
2022-10-31T07:00:40.997Z,14.30
2022-10-31T07:03:12.363Z,14.30
2022-10-31T07:05:41.244Z,14.40
2022-10-31T07:08:12.962Z,14.40
2022-10-31T07:10:42.929Z,14.50
2022-10-31T07:13:13.471Z,14.50
2022-10-31T07:15:43.660Z,14.60
2022-10-31T07:18:14.311Z,14.60
2022-10-31T07:20:42.298Z,14.60
2022-10-31T07:23:12.902Z,14.50
2022-10-31T07:25:41.309Z,14.70
2022-10-31T07:28:10.289Z,14.80
2022-10-31T07:30:38.603Z,14.70
2022-10-31T07:33:07.250Z,14.80
2022-10-31T07:35:35.876Z,14.90
2022-10-31T07:38:13.364Z,14.80
2022-10-31T07:40:41.595Z,14.80
2022-10-31T07:43:14.037Z,15.00
2022-10-31T07:45:42.424Z,15.20
2022-10-31T07:48:10.727Z,15.30
2022-10-31T07:50:38.736Z,15.70
2022-10-31T07:53:08.582Z,15.50
2022-10-31T07:55:38.817Z,15.40
2022-10-31T07:58:08.113Z,15.60
2022-10-31T08:00:38.082Z,15.70
2022-10-31T08:03:07.882Z,16.20
2022-10-31T08:05:36.811Z,16.20
2022-10-31T08:08:05.856Z,16.80
2022-10-31T08:10:35.179Z,16.90
2022-10-31T08:13:07.537Z,17.00
2022-10-31T08:15:39.059Z,16.50
2022-10-31T08:18:07.989Z,16.50
2022-10-31T08:20:35.973Z,16.40
2022-10-31T08:23:05.535Z,16.50
2022-10-31T08:25:38.579Z,16.50
2022-10-31T08:28:10.373Z,16.60
2022-10-31T08:30:40.126Z,16.70
2022-10-31T08:33:10.763Z,16.50
2022-10-31T08:35:39.411Z,16.20
2022-10-31T08:38:08.706Z,16.20
2022-10-31T08:40:38.199Z,16.40
2022-10-31T08:43:08.914Z,16.90
2022-10-31T08:45:37.175Z,16.70
2022-10-31T08:48:07.144Z,16.40
2022-10-31T08:50:37.526Z,16.40
2022-10-31T08:53:06.913Z,16.60
2022-10-31T08:55:36.692Z,16.80
2022-10-31T08:58:05.670Z,16.80
2022-10-31T09:00:35.824Z,16.80
2022-10-31T09:03:06.789Z,16.90
2022-10-31T09:05:35.255Z,16.90
2022-10-31T09:08:05.777Z,16.90
2022-10-31T09:10:35.665Z,16.90
2022-10-31T09:13:07.724Z,16.80
2022-10-31T09:15:39.353Z,16.90
2022-10-31T09:18:07.903Z,17.00
2022-10-31T09:20:37.059Z,16.90
2022-10-31T09:23:07.175Z,17.10
2022-10-31T09:25:36.211Z,17.20
2022-10-31T09:28:05.998Z,17.20
2022-10-31T09:30:36.948Z,17.10
2022-10-31T09:33:07.207Z,17.20
2022-10-31T09:35:35.811Z,17.20
2022-10-31T09:38:06.405Z,17.70
2022-10-31T09:40:37.770Z,17.80
2022-10-31T09:43:15.307Z,17.90
2022-10-31T09:45:55.825Z,18.00
2022-10-31T09:48:35.013Z,17.90
2022-10-31T09:51:07.613Z,17.90
2022-10-31T09:53:43.014Z,18.10
2022-10-31T09:56:15.072Z,18.50
2022-10-31T09:58:47.574Z,18.60
2022-10-31T10:01:35.474Z,18.90
2022-10-31T10:04:16.886Z,19.10
2022-10-31T10:06:53.454Z,19.10
2022-10-31T10:09:25.211Z,19.40
2022-10-31T10:12:03.666Z,19.80
2022-10-31T10:14:44.136Z,19.70
2022-10-31T10:17:28.711Z,19.80
2022-10-31T10:20:15.124Z,20.00
2022-10-31T10:22:49.115Z,19.60
2022-10-31T10:25:22.248Z,20.00
2022-10-31T10:28:00.664Z,20.30
2022-10-31T10:30:36.362Z,20.60
2022-10-31T10:33:11.481Z,20.40
2022-10-31T10:35:46.040Z,20.20
2022-10-31T10:38:22.152Z,20.10
2022-10-31T10:40:50.505Z,20.00
2022-10-31T10:43:24.100Z,20.30
2022-10-31T10:46:25.878Z,20.30
2022-10-31T10:49:01.389Z,20.50
2022-10-31T10:52:01.884Z,20.20
2022-10-31T10:54:43.635Z,20.30
2022-10-31T10:57:26.068Z,20.10
2022-10-31T10:59:54.297Z,20.70
2022-10-31T11:02:25.304Z,20.30
2022-10-31T11:04:56.893Z,20.30
2022-10-31T11:07:25.018Z,20.10
2022-10-31T11:09:53.080Z,20.10
2022-10-31T11:12:26.457Z,20.30
2022-10-31T11:15:00.384Z,20.20
2022-10-31T11:17:33.111Z,20.30
2022-10-31T11:20:08.653Z,20.10
2022-10-31T11:22:36.997Z,20.30
2022-10-31T11:25:23.326Z,19.10
2022-10-31T11:28:01.781Z,18.90
2022-10-31T11:30:30.702Z,18.90
2022-10-31T11:33:00.508Z,19.40
2022-10-31T11:35:31.545Z,20.10
2022-10-31T11:38:03.558Z,19.90
2022-10-31T11:40:31.848Z,19.80
2022-10-31T11:43:01.289Z,19.80
2022-10-31T11:45:35.012Z,20.00
2022-10-31T11:48:04.695Z,20.10
2022-10-31T11:50:41.501Z,19.90
2022-10-31T11:53:18.014Z,19.60
2022-10-31T11:55:47.959Z,19.90
2022-10-31T11:58:27.492Z,20.10
2022-10-31T12:00:57.437Z,19.40
2022-10-31T12:03:51.022Z,19.60
2022-10-31T12:06:25.651Z,19.80
2022-10-31T12:08:53.763Z,19.50
2022-10-31T12:11:36.148Z,19.50
2022-10-31T12:14:18.673Z,19.10
2022-10-31T12:16:53.376Z,19.40
2022-10-31T12:19:35.150Z,19.40
2022-10-31T12:22:16.331Z,19.30
2022-10-31T12:25:08.487Z,19.00
2022-10-31T12:27:53.712Z,18.70
2022-10-31T12:30:23.689Z,19.10
2022-10-31T12:33:18.626Z,19.10
2022-10-31T12:35:53.933Z,19.20
2022-10-31T12:38:41.684Z,18.80
2022-10-31T12:41:22.410Z,19.00
2022-10-31T12:43:58.830Z,19.20
2022-10-31T12:46:38.918Z,19.10
2022-10-31T12:49:38.977Z,19.10
2022-10-31T12:52:21.493Z,19.10
2022-10-31T12:55:11.592Z,19.10
2022-10-31T12:57:44.913Z,19.10
2022-10-31T13:00:17.061Z,18.70
2022-10-31T13:02:51.023Z,18.80
2022-10-31T13:05:24.674Z,18.80
2022-10-31T13:07:58.133Z,18.50
2022-10-31T13:10:32.163Z,18.40
2022-10-31T13:13:06.823Z,18.20
2022-10-31T13:15:53.141Z,18.70
2022-10-31T13:18:29.105Z,18.20
2022-10-31T13:20:59.586Z,18.20
2022-10-31T13:26:30.442Z,17.50
2022-10-31T13:29:06.430Z,17.30
2022-10-31T13:31:35.628Z,17.40
2022-10-31T13:34:11.001Z,17.60
2022-10-31T13:36:46.571Z,17.20
2022-10-31T13:39:25.229Z,17.10
2022-10-31T13:42:00.588Z,17.40
2022-10-31T13:44:35.886Z,17.30
2022-10-31T13:47:22.193Z,17.50
2022-10-31T13:49:50.628Z,17.90
2022-10-31T13:52:25.443Z,17.60
2022-10-31T13:54:58.001Z,17.50
2022-10-31T13:57:34.703Z,17.90
2022-10-31T14:00:06.643Z,17.90
2022-10-31T14:05:24.662Z,17.50
2022-10-31T14:07:54.961Z,17.50
2022-10-31T14:10:27.901Z,17.50
2022-10-31T14:13:07.321Z,17.50
2022-10-31T14:15:35.919Z,17.40
2022-10-31T14:18:07.398Z,17.60
2022-10-31T14:20:39.976Z,17.30
2022-10-31T14:23:34.419Z,16.90
2022-10-31T14:26:30.831Z,17.10
2022-10-31T14:29:01.786Z,16.50
2022-10-31T14:31:37.811Z,16.20
2022-10-31T14:34:24.291Z,16.40
2022-10-31T14:37:04.820Z,16.80
2022-10-31T14:39:38.057Z,16.40
2022-10-31T14:42:22.577Z,16.40
2022-10-31T14:45:10.524Z,16.40
2022-10-31T14:47:46.972Z,16.40
2022-10-31T14:50:27.620Z,16.40
2022-10-31T14:52:59.297Z,16.70
2022-10-31T14:55:29.243Z,16.50
2022-10-31T14:58:00.821Z,16.70
2022-10-31T15:00:33.544Z,16.40
2022-10-31T15:03:13.997Z,16.40
2022-10-31T15:05:48.868Z,16.50
2022-10-31T15:08:31.630Z,16.60
2022-10-31T15:10:59.667Z,16.70
2022-10-31T15:13:27.766Z,16.60
2022-10-31T15:15:58.405Z,16.60
2022-10-31T15:18:28.899Z,16.90
2022-10-31T15:20:58.506Z,16.40
2022-10-31T15:23:30.040Z,16.40
2022-10-31T15:26:02.519Z,16.30
2022-10-31T15:28:32.381Z,16.00
2022-10-31T15:31:04.149Z,15.80
2022-10-31T15:33:38.331Z,15.90
2022-10-31T15:36:08.668Z,16.10
2022-10-31T15:38:36.815Z,15.60
2022-10-31T15:41:08.026Z,15.60
2022-10-31T15:43:39.724Z,15.90
2022-10-31T15:46:11.439Z,15.90
2022-10-31T15:48:41.619Z,15.90
2022-10-31T15:51:09.644Z,15.80
2022-10-31T15:53:43.917Z,16.00
2022-10-31T15:56:15.004Z,15.90
2022-10-31T15:58:47.776Z,15.40
2022-10-31T16:01:26.032Z,15.30
2022-10-31T16:04:22.307Z,14.80
2022-10-31T16:07:01.579Z,15.20
2022-10-31T16:09:29.759Z,15.40
2022-10-31T16:12:00.501Z,14.80
2022-10-31T16:14:31.705Z,14.50
2022-10-31T16:17:03.772Z,14.50
2022-10-31T16:19:35.932Z,14.50
2022-10-31T16:22:06.976Z,14.50
2022-10-31T16:24:47.316Z,14.40
2022-10-31T16:27:21.157Z,14.40
2022-10-31T16:29:50.224Z,14.50
2022-10-31T16:32:31.000Z,14.40
2022-10-31T16:35:25.742Z,14.30
2022-10-31T16:37:54.423Z,14.40
2022-10-31T16:40:22.975Z,14.20
2022-10-31T16:42:51.044Z,14.20
2022-10-31T16:45:21.841Z,14.30
2022-10-31T16:47:51.806Z,14.40
2022-10-31T16:50:23.207Z,14.30
2022-10-31T16:53:12.992Z,14.40
2022-10-31T16:55:45.917Z,14.30
2022-10-31T16:58:19.586Z,14.30
2022-10-31T17:00:47.954Z,14.20
2022-10-31T17:03:17.549Z,14.20
2022-10-31T17:05:45.628Z,14.20
2022-10-31T17:08:14.032Z,14.30
2022-10-31T17:10:43.823Z,14.30
2022-10-31T17:13:19.280Z,14.20
2022-10-31T17:15:49.549Z,14.20
2022-10-31T17:18:22.888Z,14.20
2022-10-31T17:20:57.937Z,14.20
2022-10-31T17:23:26.009Z,14.10
2022-10-31T17:25:54.188Z,14.30
2022-10-31T17:28:22.311Z,14.20
2022-10-31T17:30:50.408Z,14.30
2022-10-31T17:33:19.859Z,14.20
2022-10-31T17:35:48.140Z,14.10
2022-10-31T17:38:16.175Z,14.10
2022-10-31T17:40:44.274Z,14.10
2022-10-31T17:43:13.167Z,14.10
2022-10-31T17:45:42.462Z,14.10
2022-10-31T17:48:12.989Z,14.20
2022-10-31T17:50:42.418Z,14.10
2022-10-31T17:53:10.409Z,14.10
2022-10-31T17:55:38.457Z,14.10
2022-10-31T17:58:06.804Z,14.10
2022-10-31T18:00:34.960Z,14.10
2022-10-31T18:03:04.500Z,14.10
2022-10-31T18:05:33.273Z,14.10
2022-10-31T18:08:04.415Z,14.20
2022-10-31T18:10:32.798Z,14.30
2022-10-31T18:13:01.285Z,14.30
2022-10-31T18:15:29.504Z,14.30
2022-10-31T18:17:57.595Z,14.30
2022-10-31T18:20:26.098Z,14.20
2022-10-31T18:22:54.121Z,14.20
2022-10-31T18:25:23.456Z,14.30
2022-10-31T18:27:51.482Z,14.30
2022-10-31T18:30:19.535Z,14.30
2022-10-31T18:32:50.633Z,14.40
2022-10-31T18:35:19.441Z,14.40
2022-10-31T18:37:47.840Z,14.40
2022-10-31T18:40:16.516Z,14.40
2022-10-31T18:42:45.984Z,14.50
2022-10-31T18:45:31.280Z,14.50
2022-10-31T18:48:02.391Z,14.50
2022-10-31T18:50:30.708Z,14.50
2022-10-31T18:52:59.004Z,14.50
2022-10-31T18:55:27.265Z,14.50
2022-10-31T18:57:56.717Z,14.50
2022-10-31T19:00:24.727Z,14.50
2022-10-31T19:02:57.666Z,14.50
2022-10-31T19:05:26.158Z,14.50
2022-10-31T19:07:54.554Z,14.40
2022-10-31T19:10:22.587Z,14.50
2022-10-31T19:12:50.789Z,14.50
2022-10-31T19:15:20.619Z,14.50
2022-10-31T19:17:49.291Z,14.50
2022-10-31T19:20:17.472Z,14.50
2022-10-31T19:22:45.880Z,14.50
2022-10-31T19:25:13.953Z,14.50
2022-10-31T19:27:42.204Z,14.50
2022-10-31T19:30:11.896Z,14.50
2022-10-31T19:32:41.485Z,14.50
2022-10-31T19:35:11.588Z,14.50
2022-10-31T19:37:40.992Z,14.50
2022-10-31T19:40:10.634Z,14.50
2022-10-31T19:42:38.657Z,14.50
2022-10-31T19:45:07.741Z,14.50
2022-10-31T19:47:35.750Z,14.40
2022-10-31T19:50:05.754Z,14.40
2022-10-31T19:52:36.354Z,14.40
2022-10-31T19:55:04.695Z,14.40
2022-10-31T19:58:00.328Z,14.40
2022-10-31T20:00:23.753Z,14.40
2022-10-31T20:02:51.772Z,14.40
2022-10-31T20:05:21.202Z,14.40
2022-10-31T20:07:49.324Z,14.40
2022-10-31T20:10:17.559Z,14.40
2022-10-31T20:12:45.605Z,14.40
2022-10-31T20:15:13.654Z,14.40
2022-10-31T20:17:41.952Z,14.40
2022-10-31T20:20:10.598Z,14.40
2022-10-31T20:22:40.203Z,14.40
2022-10-31T20:25:09.393Z,14.40
2022-10-31T20:27:37.411Z,14.40
2022-10-31T20:30:06.180Z,14.40
2022-10-31T20:32:34.240Z,14.40
2022-10-31T20:35:02.542Z,14.40
2022-10-31T20:37:30.567Z,14.40
2022-10-31T20:39:59.976Z,14.40
2022-10-31T20:42:27.970Z,14.40
2022-10-31T20:44:56.018Z,14.40
2022-10-31T20:47:25.864Z,14.40
2022-10-31T20:49:54.008Z,14.40
2022-10-31T20:52:22.092Z,14.40
2022-10-31T20:54:50.107Z,14.40
2022-10-31T20:57:19.455Z,14.30
2022-10-31T20:59:47.462Z,14.30
2022-10-31T21:02:15.728Z,14.30
2022-10-31T21:04:43.786Z,14.30
2022-10-31T21:07:11.813Z,14.30
2022-10-31T21:09:39.852Z,14.20
2022-10-31T21:12:07.952Z,14.20
2022-10-31T21:14:37.740Z,14.20
2022-10-31T21:17:06.856Z,14.20
2022-10-31T21:19:36.203Z,14.10
2022-10-31T21:22:04.583Z,14.20
2022-10-31T21:24:32.688Z,14.20
2022-10-31T21:27:02.714Z,14.20
2022-10-31T21:29:31.273Z,14.20
2022-10-31T21:32:01.012Z,14.20
2022-10-31T21:34:29.012Z,14.20
2022-10-31T21:36:57.096Z,14.20
2022-10-31T21:39:25.072Z,14.20
2022-10-31T21:41:53.062Z,14.20
2022-10-31T21:44:21.487Z,14.20
2022-10-31T21:46:49.511Z,14.20
2022-10-31T21:49:19.321Z,14.20
2022-10-31T21:51:47.628Z,14.20
2022-10-31T21:54:33.477Z,14.30
2022-10-31T21:57:03.454Z,14.30
2022-10-31T21:59:32.045Z,14.30
2022-10-31T22:02:00.980Z,14.30
2022-10-31T22:04:30.783Z,14.30
2022-10-31T22:06:58.847Z,14.30
2022-10-31T22:09:26.954Z,14.30
2022-10-31T22:11:54.989Z,14.30
2022-10-31T22:14:22.961Z,14.30
2022-10-31T22:16:50.979Z,14.20
2022-10-31T22:19:18.971Z,14.30
2022-10-31T22:21:49.233Z,14.30
2022-10-31T22:24:18.577Z,14.30
2022-10-31T22:26:46.721Z,14.20
2022-10-31T22:29:16.423Z,14.20
2022-10-31T22:31:46.279Z,14.20
2022-10-31T22:34:15.393Z,14.20
2022-10-31T22:36:44.492Z,14.20
2022-10-31T22:39:14.427Z,14.20
2022-10-31T22:41:42.413Z,14.20
2022-10-31T22:44:10.472Z,14.20
2022-10-31T22:46:39.905Z,14.20
2022-10-31T22:49:11.430Z,14.20
2022-10-31T22:51:40.758Z,14.20
2022-10-31T22:54:12.623Z,14.10
2022-10-31T22:56:42.288Z,14.20
2022-10-31T22:59:13.565Z,14.20
2022-10-31T23:01:41.815Z,14.20
2022-10-31T23:06:43.493Z,14.10
2022-10-31T23:09:14.752Z,14.10
2022-10-31T23:11:44.654Z,14.10
2022-10-31T23:14:14.512Z,14.10
2022-10-31T23:16:45.371Z,14.10
2022-10-31T23:19:15.418Z,14.10
2022-10-31T23:21:57.428Z,14.10
2022-10-31T23:24:28.342Z,14.10
2022-10-31T23:27:10.656Z,14.10
2022-10-31T23:29:49.252Z,14.10
2022-10-31T23:32:21.106Z,14.10
2022-10-31T23:34:50.776Z,14.00
2022-10-31T23:37:20.173Z,14.00
2022-10-31T23:39:48.916Z,14.00
2022-10-31T23:42:18.965Z,14.00
2022-10-31T23:44:47.767Z,14.00
2022-10-31T23:47:16.226Z,13.90
2022-10-31T23:49:44.537Z,13.90
2022-10-31T23:52:13.627Z,13.90
2022-10-31T23:54:41.984Z,13.80
2022-10-31T23:57:11.146Z,13.80
2022-10-31T23:59:40.709Z,13.80
