createdAt,value
2022-07-28T00:00:15.347Z,100470.16
2022-07-28T00:02:42.983Z,100475.13
2022-07-28T00:05:10.867Z,100480.94
2022-07-28T00:07:38.191Z,100482.06
2022-07-28T00:10:06.056Z,100483.06
2022-07-28T00:12:33.477Z,100483.44
2022-07-28T00:15:01.146Z,100472.13
2022-07-28T00:17:28.781Z,100474.97
2022-07-28T00:19:58.147Z,100482.09
2022-07-28T00:22:27.207Z,100468.63
2022-07-28T00:24:55.096Z,100486.16
2022-07-28T00:27:22.528Z,100485.34
2022-07-28T00:29:51.259Z,100482.53
2022-07-28T00:32:19.423Z,100486.66
2022-07-28T00:34:47.250Z,100484.72
2022-07-28T00:37:15.157Z,100488.84
2022-07-28T00:39:43.418Z,100486.69
2022-07-28T00:42:12.392Z,100484.47
2022-07-28T00:44:42.133Z,100477.66
2022-07-28T00:47:09.874Z,100485.81
2022-07-28T00:49:37.286Z,100485.63
2022-07-28T00:52:05.301Z,100481.00
2022-07-28T00:54:33.572Z,100476.19
2022-07-28T00:57:00.977Z,100478.47
2022-07-28T00:59:29.631Z,100476.19
2022-07-28T01:02:01.500Z,100477.47
2022-07-28T01:04:29.139Z,100492.06
2022-07-28T01:07:17.469Z,100490.44
2022-07-28T01:10:03.629Z,100481.00
2022-07-28T01:12:51.652Z,100493.41
2022-07-28T01:15:26.375Z,100490.25
2022-07-28T01:18:07.089Z,100488.41
2022-07-28T01:20:48.304Z,100485.25
2022-07-28T01:23:21.833Z,100487.94
2022-07-28T01:25:50.124Z,100484.59
2022-07-28T01:28:33.318Z,100491.38
2022-07-28T01:31:02.916Z,100490.78
2022-07-28T01:33:34.103Z,100492.78
2022-07-28T01:36:09.196Z,100487.50
2022-07-28T01:38:37.576Z,100498.66
2022-07-28T01:41:05.668Z,100491.34
2022-07-28T01:43:33.721Z,100488.16
2022-07-28T01:46:01.188Z,100484.19
2022-07-28T01:48:28.648Z,100490.47
2022-07-28T01:50:56.275Z,100482.81
2022-07-28T01:53:24.250Z,100497.34
2022-07-28T01:55:51.606Z,100483.66
2022-07-28T01:58:19.471Z,100488.13
2022-07-28T02:00:49.805Z,100497.03
2022-07-28T02:03:18.516Z,100490.69
2022-07-28T02:05:47.136Z,100501.75
2022-07-28T02:08:14.498Z,100503.09
2022-07-28T02:10:42.447Z,100500.72
2022-07-28T02:13:10.526Z,100502.16
2022-07-28T02:15:38.005Z,100506.25
2022-07-28T02:18:05.542Z,100506.38
2022-07-28T02:20:35.639Z,100509.78
2022-07-28T02:23:03.141Z,100515.78
2022-07-28T02:25:30.985Z,100510.31
2022-07-28T02:27:59.031Z,100520.31
2022-07-28T02:30:31.372Z,100524.06
2022-07-28T02:33:02.829Z,100522.25
2022-07-28T02:35:40.700Z,100522.06
2022-07-28T02:38:15.337Z,100521.44
2022-07-28T02:40:43.261Z,100523.28
2022-07-28T02:43:11.377Z,100530.84
2022-07-28T02:45:39.008Z,100530.50
2022-07-28T02:48:07.471Z,100527.63
2022-07-28T02:50:34.893Z,100525.72
2022-07-28T02:53:14.828Z,100530.56
2022-07-28T02:55:46.795Z,100523.13
2022-07-28T02:58:14.698Z,100532.19
2022-07-28T03:00:42.297Z,100525.44
2022-07-28T03:03:09.674Z,100533.91
2022-07-28T03:05:40.135Z,100528.78
2022-07-28T03:08:07.836Z,100532.66
2022-07-28T03:10:36.010Z,100534.56
2022-07-28T03:13:04.295Z,100534.75
2022-07-28T03:15:33.996Z,100524.28
2022-07-28T03:18:02.329Z,100535.84
2022-07-28T03:20:30.469Z,100542.91
2022-07-28T03:23:02.246Z,100546.91
2022-07-28T03:25:35.325Z,100553.19
2022-07-28T03:28:04.952Z,100556.13
2022-07-28T03:30:33.518Z,100548.28
2022-07-28T03:33:01.588Z,100551.81
2022-07-28T03:35:29.095Z,100554.44
2022-07-28T03:38:00.307Z,100554.94
2022-07-28T03:40:29.804Z,100553.00
2022-07-28T03:42:57.562Z,100555.44
2022-07-28T03:45:25.179Z,100556.78
2022-07-28T03:47:56.206Z,100548.31
2022-07-28T03:50:24.273Z,100557.06
2022-07-28T03:52:51.760Z,100554.50
2022-07-28T03:55:19.443Z,100559.16
2022-07-28T03:57:46.893Z,100560.34
2022-07-28T04:00:16.721Z,100565.66
2022-07-28T04:02:45.489Z,100563.81
2022-07-28T04:05:13.603Z,100561.00
2022-07-28T04:08:00.933Z,100556.81
2022-07-28T04:10:28.372Z,100566.63
2022-07-28T04:12:56.764Z,100562.47
2022-07-28T04:15:25.748Z,100569.13
2022-07-28T04:17:53.495Z,100573.63
2022-07-28T04:20:21.261Z,100569.78
2022-07-28T04:22:48.916Z,100568.47
2022-07-28T04:25:16.877Z,100573.97
2022-07-28T04:27:44.476Z,100569.81
2022-07-28T04:30:13.463Z,100576.47
2022-07-28T04:32:41.131Z,100579.09
2022-07-28T04:35:08.736Z,100582.03
2022-07-28T04:37:36.493Z,100580.34
2022-07-28T04:40:04.560Z,100576.97
2022-07-28T04:42:33.884Z,100578.16
2022-07-28T04:45:01.343Z,100583.88
2022-07-28T04:47:29.732Z,100582.56
2022-07-28T04:49:57.428Z,100585.97
2022-07-28T04:52:25.928Z,100583.09
2022-07-28T04:54:53.562Z,100583.88
2022-07-28T04:57:22.797Z,100587.66
2022-07-28T04:59:54.448Z,100592.25
2022-07-28T05:02:24.506Z,100590.09
2022-07-28T05:04:51.921Z,100597.53
2022-07-28T05:07:19.651Z,100589.69
2022-07-28T05:09:48.472Z,100591.81
2022-07-28T05:12:15.896Z,100599.09
2022-07-28T05:14:45.868Z,100598.09
2022-07-28T05:17:13.982Z,100595.53
2022-07-28T05:19:41.467Z,100602.41
2022-07-28T05:22:08.920Z,100598.47
2022-07-28T05:24:36.371Z,100605.34
2022-07-28T05:27:03.774Z,100611.41
2022-07-28T05:29:46.821Z,100607.47
2022-07-28T05:32:16.678Z,100606.97
2022-07-28T05:34:45.765Z,100608.00
2022-07-28T05:37:13.267Z,100613.13
2022-07-28T05:39:41.260Z,100610.22
2022-07-28T05:42:09.872Z,100615.72
2022-07-28T05:44:38.539Z,100620.75
2022-07-28T05:47:06.310Z,100613.22
2022-07-28T05:49:35.723Z,100616.63
2022-07-28T05:52:04.534Z,100611.09
2022-07-28T05:54:32.061Z,100617.56
2022-07-28T05:57:01.575Z,100616.56
2022-07-28T14:38:53.138Z,100650.38
2022-07-28T14:41:22.402Z,100646.53
2022-07-28T14:43:49.882Z,100643.72
2022-07-28T14:46:21.359Z,100645.56
2022-07-28T14:48:49.587Z,100641.66
2022-07-28T14:51:17.164Z,100659.47
2022-07-28T14:53:51.580Z,100654.63
2022-07-28T14:56:20.295Z,100649.03
2022-07-28T14:58:47.820Z,100649.78
2022-07-28T15:01:15.274Z,100646.53
2022-07-28T15:03:43.327Z,100642.50
2022-07-28T15:06:11.140Z,100647.34
2022-07-28T15:08:38.589Z,100652.88
2022-07-28T15:11:08.804Z,100647.63
2022-07-28T15:13:36.331Z,100649.16
2022-07-28T15:16:06.420Z,100646.28
2022-07-28T15:18:35.903Z,100648.44
2022-07-28T15:21:03.492Z,100635.28
2022-07-28T15:23:31.200Z,100654.81
2022-07-28T15:25:58.642Z,100649.09
2022-07-28T15:28:26.322Z,100663.06
2022-07-28T15:30:54.660Z,100650.03
2022-07-28T15:33:22.415Z,100659.78
2022-07-28T15:35:58.434Z,100658.66
2022-07-28T15:38:31.679Z,100659.97
2022-07-28T15:40:59.723Z,100659.47
2022-07-28T15:43:30.732Z,100654.16
2022-07-28T15:45:58.429Z,100664.47
2022-07-28T15:48:25.999Z,100659.09
2022-07-28T15:50:54.053Z,100667.31
2022-07-28T15:53:21.927Z,100669.25
2022-07-28T15:55:51.814Z,100670.94
2022-07-28T15:58:20.159Z,100674.19
2022-07-28T16:00:48.659Z,100668.78
2022-07-28T16:03:16.751Z,100671.84
2022-07-28T16:05:49.526Z,100666.22
2022-07-28T16:08:22.475Z,100671.28
2022-07-28T16:10:51.741Z,100665.34
2022-07-28T16:13:31.467Z,100674.44
2022-07-28T16:16:09.609Z,100673.53
2022-07-28T16:18:38.193Z,100675.50
2022-07-28T16:21:06.138Z,100677.34
2022-07-28T16:23:33.684Z,100670.72
2022-07-28T16:26:01.126Z,100680.34
2022-07-28T16:28:29.610Z,100680.16
2022-07-28T16:30:57.002Z,100676.72
2022-07-28T16:33:24.541Z,100683.25
2022-07-28T16:35:52.186Z,100688.63
2022-07-28T16:38:19.903Z,100692.31
2022-07-28T16:40:47.325Z,100690.78
2022-07-28T16:43:14.886Z,100687.88
2022-07-28T16:45:42.434Z,100683.34
2022-07-28T16:48:09.950Z,100685.84
2022-07-28T16:50:38.705Z,100683.56
2022-07-28T16:53:09.116Z,100690.00
2022-07-28T16:55:36.811Z,100690.75
2022-07-28T16:58:04.371Z,100690.22
2022-07-28T17:00:32.169Z,100702.91
2022-07-28T17:02:59.671Z,100691.69
2022-07-28T17:05:27.130Z,100704.13
2022-07-28T17:07:54.610Z,100715.38
2022-07-28T17:10:27.058Z,100704.66
2022-07-28T17:12:55.234Z,100712.25
2022-07-28T17:15:23.532Z,100726.97
2022-07-28T17:17:52.722Z,100718.00
2022-07-28T17:20:21.148Z,100719.34
2022-07-28T17:22:48.778Z,100720.75
2022-07-28T17:28:04.195Z,100715.03
2022-07-28T17:30:33.180Z,100725.53
2022-07-28T17:33:07.660Z,100730.56
2022-07-28T17:35:36.229Z,100729.38
2022-07-28T17:38:04.036Z,100732.66
2022-07-28T17:40:31.779Z,100732.91
2022-07-28T17:42:59.181Z,100738.03
2022-07-28T17:45:26.650Z,100736.78
2022-07-28T17:47:55.242Z,100739.13
2022-07-28T17:50:22.812Z,100746.09
2022-07-28T17:52:50.206Z,100740.59
2022-07-28T17:55:58.087Z,100740.72
2022-07-28T17:58:29.412Z,100746.03
2022-07-28T18:01:09.959Z,100745.75
2022-07-28T18:03:57.872Z,100741.97
2022-07-28T18:06:32.712Z,100746.50
2022-07-28T18:09:05.459Z,100750.88
2022-07-28T18:11:37.500Z,100750.22
2022-07-28T18:14:23.470Z,100758.09
2022-07-28T18:16:50.917Z,100758.41
2022-07-28T18:19:19.086Z,100769.19
2022-07-28T18:21:46.509Z,100769.00
2022-07-28T18:24:14.301Z,100773.16
2022-07-28T18:26:42.447Z,100782.22
2022-07-28T18:29:09.837Z,100774.31
2022-07-28T18:31:43.844Z,100769.06
2022-07-28T18:34:14.126Z,100777.75
2022-07-28T18:36:42.512Z,100786.84
2022-07-28T18:39:10.379Z,100781.41
2022-07-28T18:41:46.331Z,100786.03
2022-07-28T18:44:18.923Z,100790.94
2022-07-28T18:46:47.229Z,100790.69
2022-07-28T18:49:15.241Z,100786.66
2022-07-28T18:51:45.140Z,100786.28
2022-07-28T18:54:14.975Z,100785.69
2022-07-28T18:56:43.948Z,100782.03
2022-07-28T18:59:12.018Z,100782.31
2022-07-28T19:01:39.536Z,100783.72
2022-07-28T19:04:07.299Z,100793.88
2022-07-28T19:06:37.004Z,100791.41
2022-07-28T19:09:04.758Z,100794.88
2022-07-28T19:11:32.700Z,100790.09
2022-07-28T19:14:03.759Z,100797.19
2022-07-28T19:16:33.472Z,100796.50
2022-07-28T19:19:00.997Z,100800.44
2022-07-28T19:21:28.478Z,100802.72
2022-07-28T19:23:56.103Z,100797.59
2022-07-28T19:26:24.346Z,100799.69
2022-07-28T19:28:53.713Z,100802.25
2022-07-28T19:31:21.156Z,100800.28
2022-07-28T19:33:48.780Z,100806.44
2022-07-28T19:36:16.749Z,100807.00
2022-07-28T19:38:44.288Z,100807.81
2022-07-28T19:41:15.737Z,100798.22
2022-07-28T19:43:43.412Z,100804.81
2022-07-28T19:46:11.171Z,100808.97
2022-07-28T19:48:38.765Z,100804.66
2022-07-28T19:51:06.473Z,100806.75
2022-07-28T19:53:35.724Z,100810.31
2022-07-28T19:56:07.127Z,100806.69
2022-07-28T19:58:36.995Z,100801.53
2022-07-28T20:01:04.919Z,100805.19
2022-07-28T20:04:02.478Z,100809.16
2022-07-28T20:06:25.293Z,100810.56
2022-07-28T20:08:54.256Z,100801.38
2022-07-28T20:11:23.645Z,100803.03
2022-07-28T20:13:53.673Z,100817.34
2022-07-28T20:16:21.468Z,100814.34
2022-07-28T20:18:52.149Z,100814.94
2022-07-28T20:21:21.492Z,100811.69
2022-07-28T20:23:49.295Z,100820.72
2022-07-28T20:26:23.765Z,100817.19
2022-07-28T20:28:51.941Z,100823.63
2022-07-28T20:31:20.514Z,100836.09
2022-07-28T20:33:48.192Z,100831.09
2022-07-28T20:36:15.748Z,100841.22
2022-07-28T20:38:45.308Z,100840.69
2022-07-28T20:41:13.632Z,100856.44
2022-07-28T20:43:41.127Z,100851.94
2022-07-28T20:46:08.693Z,100858.63
2022-07-28T20:48:36.350Z,100852.81
2022-07-28T20:51:03.894Z,100860.78
2022-07-28T20:53:32.269Z,100870.94
2022-07-28T20:55:59.962Z,100864.53
2022-07-28T20:58:27.522Z,100870.19
2022-07-28T21:00:55.031Z,100880.56
2022-07-28T21:03:22.965Z,100875.03
2022-07-28T21:05:50.461Z,100876.84
2022-07-28T21:08:18.583Z,100877.88
2022-07-28T21:10:46.146Z,100881.03
2022-07-28T21:13:14.395Z,100878.88
2022-07-28T21:15:42.207Z,100888.53
2022-07-28T21:18:12.732Z,100888.19
2022-07-28T21:20:40.256Z,100891.19
2022-07-28T21:23:08.591Z,100886.56
2022-07-28T21:25:36.718Z,100882.53
2022-07-28T21:28:22.843Z,100891.97
2022-07-28T21:30:50.415Z,100896.50
2022-07-28T21:33:22.598Z,100899.53
2022-07-28T21:35:51.115Z,100896.53
2022-07-28T21:38:18.547Z,100902.69
2022-07-28T21:40:47.312Z,100896.53
2022-07-28T21:43:14.680Z,100900.84
2022-07-28T21:45:43.428Z,100904.66
2022-07-28T21:48:10.939Z,100908.69
2022-07-28T21:50:38.332Z,100903.19
2022-07-28T21:53:05.739Z,100910.69
2022-07-28T21:55:33.361Z,100910.69
2022-07-28T21:58:00.849Z,100901.19
2022-07-28T22:00:28.418Z,100908.03
2022-07-28T22:02:56.309Z,100905.19
2022-07-28T22:05:28.049Z,100910.34
2022-07-28T22:07:56.718Z,100916.50
2022-07-28T22:10:24.316Z,100907.53
2022-07-28T22:12:53.309Z,100911.88
2022-07-28T22:15:20.611Z,100904.19
2022-07-28T22:17:49.467Z,100903.38
2022-07-28T22:20:16.930Z,100899.34
2022-07-28T22:22:44.438Z,100904.44
2022-07-28T22:25:11.914Z,100903.84
2022-07-28T22:27:39.431Z,100905.13
2022-07-28T22:30:07.660Z,100912.59
2022-07-28T22:32:35.465Z,100907.66
2022-07-28T22:35:03.276Z,100915.81
2022-07-28T22:37:31.028Z,100928.66
2022-07-28T22:39:58.473Z,100918.31
2022-07-28T22:42:25.839Z,100920.41
2022-07-28T22:44:54.008Z,100915.19
2022-07-28T22:47:21.392Z,100909.56
2022-07-28T22:49:48.821Z,100919.72
2022-07-28T22:52:16.557Z,100922.97
2022-07-28T22:54:44.449Z,100916.19
2022-07-28T22:57:12.080Z,100924.91
2022-07-28T22:59:40.797Z,100924.50
2022-07-28T23:02:11.021Z,100924.94
2022-07-28T23:04:40.185Z,100926.91
2022-07-28T23:07:12.405Z,100931.84
2022-07-28T23:09:43.101Z,100925.31
2022-07-28T23:12:11.326Z,100925.03
2022-07-28T23:14:38.867Z,100925.03
2022-07-28T23:17:06.619Z,100923.91
2022-07-28T23:19:34.966Z,100934.16
2022-07-28T23:22:05.558Z,100931.31
2022-07-28T23:24:34.033Z,100936.97
2022-07-28T23:27:01.571Z,100941.63
2022-07-28T23:29:29.154Z,100942.16
2022-07-28T23:31:59.696Z,100948.06
2022-07-28T23:34:28.171Z,100948.38
2022-07-28T23:36:55.619Z,100944.34
2022-07-28T23:39:24.487Z,100947.91
2022-07-28T23:41:52.660Z,100949.41
2022-07-28T23:44:20.245Z,100948.69
2022-07-28T23:46:47.797Z,100951.75
2022-07-28T23:49:15.902Z,100949.25
2022-07-28T23:51:46.884Z,100948.47
2022-07-28T23:54:17.798Z,100947.66
2022-07-28T23:56:46.485Z,100947.22
2022-07-28T23:59:14.857Z,100944.56
