createdAt,value
2018-07-24T00:01:32.672Z,96.50
2018-07-24T00:04:01.036Z,96.50
2018-07-24T00:06:29.415Z,96.80
2018-07-24T00:11:25.843Z,96.70
2018-07-24T00:13:54.288Z,96.70
2018-07-24T00:16:22.650Z,97.00
2018-07-24T00:18:51.008Z,97.20
2018-07-24T00:21:19.367Z,97.20
2018-07-24T00:23:47.703Z,97.20
2018-07-24T00:26:16.092Z,97.10
2018-07-24T00:28:44.471Z,97.30
2018-07-24T00:31:12.937Z,97.30
2018-07-24T00:33:41.267Z,97.50
2018-07-24T00:36:09.635Z,97.70
2018-07-24T00:38:38.044Z,97.70
2018-07-24T00:41:06.491Z,97.70
2018-07-24T00:43:34.827Z,97.70
2018-07-24T00:46:03.228Z,97.70
2018-07-24T00:48:31.588Z,97.80
2018-07-24T00:50:59.923Z,98.10
2018-07-24T00:53:28.295Z,98.10
2018-07-24T00:55:56.651Z,98.10
2018-07-24T00:58:25.020Z,98.10
2018-07-24T01:00:53.366Z,98.10
2018-07-24T01:03:21.764Z,98.50
2018-07-24T01:05:50.104Z,98.20
2018-07-24T01:08:18.487Z,98.30
2018-07-24T01:10:46.831Z,98.40
2018-07-24T01:13:15.200Z,98.50
2018-07-24T01:15:43.560Z,98.60
2018-07-24T01:18:11.935Z,98.50
2018-07-24T01:20:40.308Z,98.60
2018-07-24T01:23:08.687Z,98.70
2018-07-24T01:25:37.020Z,98.90
2018-07-24T01:28:05.413Z,99.00
2018-07-24T01:30:33.761Z,99.20
2018-07-24T01:33:02.140Z,99.10
2018-07-24T01:35:30.505Z,99.30
2018-07-24T01:40:30.716Z,99.30
2018-07-24T01:42:59.102Z,99.30
2018-07-24T01:45:27.436Z,99.30
2018-07-24T01:47:55.831Z,99.30
2018-07-24T01:50:24.188Z,99.30
2018-07-24T01:52:52.559Z,99.20
2018-07-24T01:55:20.899Z,99.10
2018-07-24T02:00:18.248Z,99.30
2018-07-24T02:02:46.628Z,99.20
2018-07-24T02:05:14.996Z,99.30
2018-07-24T02:07:43.639Z,99.70
2018-07-24T02:10:12.077Z,99.70
2018-07-24T02:12:40.477Z,99.90
2018-07-24T02:20:05.695Z,99.60
2018-07-24T02:22:34.088Z,99.60
2018-07-24T02:25:02.432Z,99.50
2018-07-24T02:27:30.883Z,99.50
2018-07-24T02:29:59.225Z,99.50
2018-07-24T02:32:27.648Z,99.60
2018-07-24T02:34:56.020Z,99.80
2018-07-24T02:37:24.408Z,99.90
2018-07-24T02:39:52.749Z,99.90
2018-07-24T02:42:21.129Z,99.90
2018-07-24T02:44:49.479Z,99.90
2018-07-24T02:47:17.873Z,99.90
2018-07-24T02:49:46.224Z,99.90
2018-07-24T02:52:14.609Z,99.90
2018-07-24T02:54:42.949Z,99.90
2018-07-24T02:57:11.398Z,99.90
2018-07-24T02:59:39.776Z,99.90
2018-07-24T03:02:08.678Z,99.90
2018-07-24T03:07:05.192Z,99.90
2018-07-24T03:09:33.572Z,99.90
2018-07-24T03:12:01.933Z,99.90
2018-07-24T03:14:30.331Z,99.90
2018-07-24T03:16:58.722Z,99.90
2018-07-24T03:19:27.100Z,99.90
2018-07-24T03:21:55.451Z,99.90
2018-07-24T03:24:23.827Z,99.90
2018-07-24T03:26:52.167Z,99.90
2018-07-24T03:29:20.600Z,99.90
2018-07-24T03:31:48.967Z,99.90
2018-07-24T03:34:17.380Z,99.90
2018-07-24T03:36:45.757Z,99.90
2018-07-24T03:39:14.131Z,99.90
2018-07-24T03:41:42.652Z,99.90
2018-07-24T03:44:11.369Z,99.90
2018-07-24T03:46:39.710Z,99.90
2018-07-24T03:49:08.107Z,99.90
2018-07-24T03:51:36.491Z,99.90
2018-07-24T03:56:32.997Z,99.90
2018-07-24T03:59:01.380Z,99.90
2018-07-24T04:01:29.748Z,99.90
2018-07-24T04:03:58.124Z,99.90
2018-07-24T04:06:26.460Z,99.90
2018-07-24T04:11:22.929Z,99.90
2018-07-24T04:13:51.333Z,99.90
2018-07-24T04:16:19.713Z,99.90
2018-07-24T04:18:49.880Z,99.90
2018-07-24T04:21:19.283Z,99.90
2018-07-24T04:23:48.415Z,99.90
2018-07-24T04:26:16.836Z,99.90
2018-07-24T04:28:46.089Z,99.90
2018-07-24T04:31:15.042Z,99.90
2018-07-24T04:33:44.000Z,99.90
2018-07-24T04:36:12.381Z,99.90
2018-07-24T04:38:40.787Z,99.90
2018-07-24T04:41:09.173Z,99.90
2018-07-24T04:43:37.569Z,99.90
2018-07-24T04:46:05.972Z,99.90
2018-07-24T04:48:34.372Z,99.90
2018-07-24T04:51:02.753Z,99.90
2018-07-24T04:53:31.217Z,99.90
2018-07-24T04:58:27.988Z,99.90
2018-07-24T05:00:56.376Z,99.90
2018-07-24T05:03:24.760Z,99.90
2018-07-24T05:05:53.247Z,99.90
2018-07-24T05:08:21.626Z,99.90
2018-07-24T05:10:50.017Z,99.90
2018-07-24T05:13:18.381Z,99.90
2018-07-24T05:15:46.776Z,99.90
2018-07-24T05:18:15.123Z,99.90
2018-07-24T05:20:43.492Z,99.90
2018-07-24T05:23:11.835Z,99.90
2018-07-24T05:25:40.227Z,99.90
2018-07-24T05:28:08.577Z,99.90
2018-07-24T05:30:36.976Z,99.90
2018-07-24T05:33:05.442Z,99.90
2018-07-24T05:35:33.808Z,99.90
2018-07-24T05:38:02.182Z,99.90
2018-07-24T05:40:30.588Z,99.70
2018-07-24T05:42:58.936Z,99.40
2018-07-24T05:45:27.316Z,98.90
2018-07-24T05:47:55.680Z,98.30
2018-07-24T05:52:52.160Z,96.90
2018-07-24T05:55:20.534Z,96.70
2018-07-24T05:57:48.920Z,96.50
2018-07-24T06:00:17.348Z,96.10
2018-07-24T06:02:45.728Z,95.50
2018-07-24T06:05:14.165Z,95.00
2018-07-24T06:07:42.628Z,94.60
2018-07-24T06:10:11.024Z,94.20
2018-07-24T06:12:39.388Z,93.90
2018-07-24T06:15:08.387Z,94.10
2018-07-24T06:17:36.734Z,93.40
2018-07-24T06:20:07.076Z,93.00
2018-07-24T06:25:03.729Z,92.90
2018-07-24T06:27:32.190Z,92.30
2018-07-24T06:30:00.569Z,91.70
2018-07-24T06:32:28.955Z,91.70
2018-07-24T06:34:57.396Z,90.60
2018-07-24T06:39:53.809Z,90.50
2018-07-24T06:42:22.196Z,90.20
2018-07-24T06:44:50.544Z,89.50
2018-07-24T06:47:18.936Z,88.80
2018-07-24T06:52:15.429Z,85.10
2018-07-24T06:54:44.468Z,83.60
2018-07-24T06:57:12.844Z,83.00
2018-07-24T06:59:41.201Z,81.60
2018-07-24T07:02:09.627Z,80.80
2018-07-24T07:04:37.972Z,80.90
2018-07-24T07:07:06.354Z,81.20
2018-07-24T07:09:34.701Z,80.70
2018-07-24T07:12:03.081Z,80.20
2018-07-24T07:14:31.433Z,79.40
2018-07-24T07:19:27.876Z,76.30
2018-07-24T07:21:56.309Z,76.70
2018-07-24T07:24:24.692Z,74.00
2018-07-24T07:26:53.108Z,75.10
2018-07-24T07:29:21.761Z,76.20
2018-07-24T07:31:51.246Z,73.00
2018-07-24T07:34:19.588Z,72.20
2018-07-24T07:36:48.032Z,72.90
2018-07-24T07:39:16.459Z,72.90
2018-07-24T07:41:44.813Z,71.90
2018-07-24T07:44:13.172Z,70.00
2018-07-24T07:46:41.549Z,68.70
2018-07-24T07:49:09.968Z,68.70
2018-07-24T07:51:38.372Z,67.70
2018-07-24T07:54:06.844Z,67.40
2018-07-24T07:56:35.239Z,67.30
2018-07-24T08:01:31.717Z,69.00
2018-07-24T08:04:00.100Z,68.50
2018-07-24T08:06:28.523Z,67.70
2018-07-24T08:08:56.863Z,69.30
2018-07-24T08:11:25.268Z,67.20
2018-07-24T08:13:53.626Z,68.00
2018-07-24T08:16:22.022Z,67.90
2018-07-24T08:18:50.376Z,66.50
2018-07-24T08:21:18.719Z,64.80
2018-07-24T08:23:47.121Z,64.40
2018-07-24T08:26:15.472Z,65.70
2018-07-24T08:28:43.856Z,65.50
2018-07-24T08:31:12.209Z,64.70
2018-07-24T08:33:40.623Z,64.10
2018-07-24T08:36:08.971Z,63.60
2018-07-24T08:38:37.344Z,60.20
2018-07-24T08:41:05.704Z,59.60
2018-07-24T08:43:34.076Z,60.50
2018-07-24T08:46:02.442Z,61.30
2018-07-24T08:48:30.821Z,59.80
2018-07-24T08:50:59.177Z,59.30
2018-07-24T08:53:27.837Z,58.90
2018-07-24T08:55:55.916Z,59.00
2018-07-24T08:58:24.323Z,59.00
2018-07-24T09:00:52.676Z,59.30
2018-07-24T09:03:21.128Z,59.30
2018-07-24T09:05:49.493Z,58.70
2018-07-24T09:08:17.893Z,59.40
2018-07-24T09:10:46.268Z,57.60
2018-07-24T09:13:14.697Z,58.00
2018-07-24T09:15:43.078Z,57.70
2018-07-24T09:18:11.487Z,56.30
2018-07-24T09:20:39.835Z,56.90
2018-07-24T09:23:08.242Z,56.40
2018-07-24T09:25:36.596Z,56.30
2018-07-24T09:28:05.072Z,56.50
2018-07-24T09:33:01.549Z,55.90
2018-07-24T09:35:29.904Z,54.40
2018-07-24T09:37:58.299Z,54.90
2018-07-24T09:40:26.631Z,55.00
2018-07-24T09:42:55.027Z,55.00
2018-07-24T09:45:23.373Z,54.30
2018-07-24T09:47:51.757Z,52.40
2018-07-24T09:50:20.257Z,51.50
2018-07-24T09:52:48.648Z,51.90
2018-07-24T09:55:17.000Z,52.80
2018-07-24T09:57:45.389Z,52.30
2018-07-24T10:00:13.763Z,51.20
2018-07-24T10:02:42.149Z,50.70
2018-07-24T10:05:10.517Z,50.90
2018-07-24T10:07:38.924Z,49.50
2018-07-24T10:10:07.283Z,51.10
2018-07-24T10:12:35.738Z,51.70
2018-07-24T10:15:04.143Z,51.90
2018-07-24T10:17:32.548Z,52.10
2018-07-24T10:20:00.884Z,50.20
2018-07-24T10:22:29.344Z,49.40
2018-07-24T10:24:57.688Z,48.70
2018-07-24T10:27:26.092Z,49.80
2018-07-24T10:29:54.461Z,50.30
2018-07-24T10:32:22.840Z,50.10
2018-07-24T10:34:51.184Z,50.60
2018-07-24T10:37:19.632Z,49.80
2018-07-24T10:39:48.004Z,49.20
2018-07-24T10:42:16.348Z,49.20
2018-07-24T10:44:44.781Z,48.00
2018-07-24T10:47:13.120Z,47.70
2018-07-24T10:49:41.522Z,46.90
2018-07-24T10:52:09.877Z,47.50
2018-07-24T10:54:38.255Z,49.50
2018-07-24T10:57:06.252Z,48.10
2018-07-24T10:59:34.635Z,48.30
2018-07-24T11:02:02.980Z,49.50
2018-07-24T11:04:31.371Z,46.00
2018-07-24T11:11:55.901Z,46.30
2018-07-24T11:14:24.275Z,47.00
2018-07-24T11:16:52.640Z,49.20
2018-07-24T11:19:21.021Z,48.50
2018-07-24T11:21:49.389Z,47.20
2018-07-24T11:24:17.840Z,46.80
2018-07-24T11:26:46.206Z,46.50
2018-07-24T11:29:14.577Z,46.60
2018-07-24T11:31:42.936Z,46.60
2018-07-24T11:36:39.360Z,46.90
2018-07-24T11:39:09.548Z,47.10
2018-07-24T11:41:37.965Z,46.40
2018-07-24T11:44:06.477Z,47.20
2018-07-24T11:46:34.946Z,48.20
2018-07-24T11:49:03.380Z,47.20
2018-07-24T11:51:31.752Z,47.00
2018-07-24T11:54:00.164Z,44.80
2018-07-24T11:56:28.515Z,45.90
2018-07-24T11:58:56.883Z,45.90
2018-07-24T12:01:25.236Z,45.20
2018-07-24T12:03:53.620Z,46.30
2018-07-24T12:06:21.958Z,44.50
2018-07-24T12:08:50.399Z,43.30
2018-07-24T12:11:18.741Z,43.90
2018-07-24T12:13:47.130Z,45.60
2018-07-24T12:16:15.499Z,46.70
2018-07-24T12:18:43.865Z,47.30
2018-07-24T12:21:12.229Z,47.70
2018-07-24T12:23:40.662Z,46.10
2018-07-24T12:31:05.194Z,46.90
2018-07-24T12:33:33.568Z,46.60
2018-07-24T12:36:01.992Z,43.10
2018-07-24T12:38:30.292Z,42.80
2018-07-24T12:40:58.679Z,43.60
2018-07-24T12:43:27.030Z,42.90
2018-07-24T12:45:55.401Z,42.20
2018-07-24T12:48:23.927Z,42.60
2018-07-24T12:50:52.317Z,44.30
2018-07-24T12:53:20.707Z,42.60
2018-07-24T12:58:17.160Z,42.90
2018-07-24T13:03:13.609Z,43.10
2018-07-24T13:08:10.105Z,44.00
2018-07-24T13:10:38.488Z,42.70
2018-07-24T13:13:06.847Z,43.00
2018-07-24T13:15:35.230Z,41.50
2018-07-24T13:18:03.878Z,41.10
2018-07-24T13:20:32.264Z,41.60
2018-07-24T13:23:00.661Z,40.90
2018-07-24T13:25:29.044Z,42.10
2018-07-24T13:30:25.668Z,41.30
2018-07-24T13:32:54.026Z,41.40
2018-07-24T13:35:22.420Z,42.70
2018-07-24T13:37:50.886Z,40.00
2018-07-24T13:40:19.735Z,39.80
2018-07-24T13:42:48.156Z,39.40
2018-07-24T13:45:16.585Z,39.20
2018-07-24T13:52:41.203Z,40.00
2018-07-24T13:55:09.595Z,40.60
2018-07-24T14:00:06.423Z,38.10
2018-07-24T14:02:34.891Z,39.30
2018-07-24T14:05:10.113Z,38.90
2018-07-24T14:07:38.456Z,37.70
2018-07-24T14:12:35.170Z,39.60
2018-07-24T14:15:03.850Z,41.00
2018-07-24T14:17:32.553Z,38.90
2018-07-24T14:20:01.146Z,37.50
2018-07-24T14:22:29.703Z,37.90
2018-07-24T14:24:58.140Z,39.30
2018-07-24T14:29:54.666Z,37.00
2018-07-24T14:32:23.285Z,37.20
2018-07-24T14:34:51.676Z,37.80
2018-07-24T14:37:20.000Z,38.30
2018-07-24T14:39:48.484Z,37.30
2018-07-24T14:42:16.840Z,36.10
2018-07-24T14:44:45.204Z,37.00
2018-07-24T14:47:13.674Z,37.70
2018-07-24T14:49:42.090Z,37.80
2018-07-24T14:52:10.600Z,39.00
2018-07-24T14:54:39.047Z,39.70
2018-07-24T14:57:07.498Z,38.40
2018-07-24T14:59:35.897Z,37.10
2018-07-24T15:02:04.295Z,37.70
2018-07-24T15:04:32.916Z,36.90
2018-07-24T15:07:01.321Z,36.70
2018-07-24T15:09:29.976Z,37.60
2018-07-24T15:11:58.910Z,36.70
2018-07-24T15:14:27.293Z,38.40
2018-07-24T15:16:55.900Z,37.10
2018-07-24T15:19:24.197Z,36.90
2018-07-24T15:21:52.722Z,37.50
2018-07-24T15:24:21.168Z,38.00
2018-07-24T15:26:49.914Z,38.70
2018-07-24T15:29:18.626Z,37.70
2018-07-24T15:31:47.120Z,38.50
2018-07-24T15:34:15.668Z,37.70
2018-07-24T15:36:44.171Z,36.80
2018-07-24T15:39:14.060Z,38.30
2018-07-24T15:41:43.464Z,38.40
2018-07-24T15:44:11.857Z,38.20
2018-07-24T15:46:40.530Z,38.30
2018-07-24T15:49:09.100Z,38.60
2018-07-24T15:51:37.697Z,39.30
2018-07-24T15:54:06.126Z,38.80
2018-07-24T15:56:41.945Z,38.90
2018-07-24T15:59:10.391Z,37.10
2018-07-24T16:01:38.941Z,37.10
2018-07-24T16:04:07.368Z,37.30
2018-07-24T16:09:06.528Z,37.00
2018-07-24T16:11:35.314Z,36.90
2018-07-24T16:14:03.785Z,36.30
2018-07-24T16:16:32.753Z,36.00
2018-07-24T16:21:30.060Z,37.80
2018-07-24T16:23:58.460Z,37.70
2018-07-24T16:26:27.111Z,38.70
2018-07-24T16:28:55.740Z,39.40
2018-07-24T16:31:24.252Z,38.80
2018-07-24T16:33:52.622Z,38.70
2018-07-24T16:36:21.360Z,37.90
2018-07-24T16:38:50.122Z,39.40
2018-07-24T16:41:18.628Z,39.30
2018-07-24T16:43:47.013Z,38.50
2018-07-24T16:46:15.407Z,38.10
2018-07-24T16:48:43.789Z,37.90
2018-07-24T16:51:12.170Z,37.20
2018-07-24T16:53:40.519Z,38.30
2018-07-24T16:56:09.059Z,37.80
2018-07-24T16:58:37.488Z,37.10
2018-07-24T17:01:05.996Z,37.30
2018-07-24T17:03:34.817Z,37.80
2018-07-24T17:06:03.583Z,37.10
2018-07-24T17:08:31.960Z,37.30
2018-07-24T17:11:00.373Z,38.00
2018-07-24T17:13:28.952Z,37.70
2018-07-24T17:15:57.569Z,38.10
2018-07-24T17:18:26.081Z,37.60
2018-07-24T17:20:54.725Z,37.70
2018-07-24T17:23:23.347Z,37.90
2018-07-24T17:25:51.780Z,37.60
2018-07-24T17:28:20.161Z,35.30
2018-07-24T17:30:48.573Z,34.70
2018-07-24T17:33:17.013Z,34.70
2018-07-24T17:35:45.812Z,35.50
2018-07-24T17:38:14.660Z,36.10
2018-07-24T17:40:43.267Z,34.90
2018-07-24T17:43:11.779Z,36.70
2018-07-24T17:45:40.286Z,36.70
2018-07-24T17:48:09.265Z,37.50
2018-07-24T17:50:37.959Z,37.00
2018-07-24T17:53:06.434Z,37.00
2018-07-24T17:55:34.847Z,37.70
2018-07-24T17:58:03.223Z,37.20
2018-07-24T18:00:31.760Z,37.60
2018-07-24T18:03:00.381Z,38.00
2018-07-24T18:05:28.998Z,37.70
2018-07-24T18:07:57.428Z,38.90
2018-07-24T18:10:25.772Z,38.50
2018-07-24T18:12:54.180Z,38.00
2018-07-24T18:15:22.652Z,38.10
2018-07-24T18:20:19.284Z,38.70
2018-07-24T18:22:47.700Z,39.30
2018-07-24T18:25:16.260Z,39.70
2018-07-24T18:30:12.912Z,40.20
2018-07-24T18:32:41.288Z,40.70
2018-07-24T18:35:10.555Z,41.30
2018-07-24T18:37:39.095Z,41.40
2018-07-24T18:40:07.484Z,41.90
2018-07-24T18:45:04.025Z,42.50
2018-07-24T18:47:32.623Z,43.10
2018-07-24T18:50:01.017Z,42.90
2018-07-24T18:52:29.432Z,43.60
2018-07-24T18:54:57.768Z,44.50
2018-07-24T18:57:26.248Z,43.90
2018-07-24T18:59:54.584Z,44.30
2018-07-24T19:02:22.972Z,44.90
2018-07-24T19:04:51.568Z,45.50
2018-07-24T19:07:19.949Z,46.00
2018-07-24T19:09:48.293Z,46.20
2018-07-24T19:12:16.740Z,46.60
2018-07-24T19:14:45.081Z,47.30
2018-07-24T19:17:13.595Z,48.00
2018-07-24T19:19:41.925Z,49.10
2018-07-24T19:22:10.343Z,49.70
2018-07-24T19:24:38.735Z,50.20
2018-07-24T19:27:07.165Z,50.70
2018-07-24T19:29:35.530Z,51.30
2018-07-24T19:32:04.014Z,51.60
2018-07-24T19:34:32.359Z,51.90
2018-07-24T19:37:00.772Z,52.40
2018-07-24T19:39:29.121Z,52.60
2018-07-24T19:41:57.488Z,52.70
2018-07-24T19:44:25.891Z,53.10
2018-07-24T19:46:54.261Z,53.40
2018-07-24T19:49:22.748Z,53.80
2018-07-24T19:51:51.196Z,54.40
2018-07-24T19:54:19.669Z,55.00
2018-07-24T19:56:48.113Z,55.40
2018-07-24T19:59:16.524Z,55.90
2018-07-24T20:01:44.935Z,56.40
2018-07-24T20:04:13.329Z,57.30
2018-07-24T20:06:41.680Z,57.90
2018-07-24T20:09:11.569Z,58.50
2018-07-24T20:11:39.956Z,59.10
2018-07-24T20:14:08.439Z,59.60
2018-07-24T20:16:36.854Z,60.00
2018-07-24T20:19:05.313Z,60.30
2018-07-24T20:21:33.697Z,60.80
2018-07-24T20:24:02.144Z,60.90
2018-07-24T20:26:30.498Z,61.00
2018-07-24T20:28:58.883Z,61.10
2018-07-24T20:31:27.357Z,61.20
2018-07-24T20:33:55.740Z,61.70
2018-07-24T20:36:24.100Z,61.60
2018-07-24T20:43:49.408Z,61.90
2018-07-24T20:46:17.995Z,61.90
2018-07-24T20:48:46.740Z,61.70
2018-07-24T20:51:15.405Z,61.80
2018-07-24T20:53:43.892Z,61.90
2018-07-24T20:56:12.429Z,62.00
2018-07-24T20:58:40.977Z,62.20
2018-07-24T21:01:10.958Z,62.50
2018-07-24T21:03:39.598Z,62.70
2018-07-24T21:06:08.201Z,63.70
2018-07-24T21:08:36.925Z,64.60
2018-07-24T21:11:05.472Z,65.70
2018-07-24T21:13:34.117Z,66.10
2018-07-24T21:16:28.908Z,67.30
2018-07-24T21:18:57.433Z,68.10
2018-07-24T21:21:26.049Z,69.10
2018-07-24T21:23:55.129Z,69.90
2018-07-24T21:26:23.595Z,71.50
2018-07-24T21:28:52.066Z,71.40
2018-07-24T21:31:20.556Z,71.10
2018-07-24T21:33:49.196Z,71.50
2018-07-24T21:36:18.140Z,71.70
2018-07-24T21:38:46.864Z,72.30
2018-07-24T21:41:15.304Z,72.80
2018-07-24T21:43:43.848Z,72.30
2018-07-24T21:46:12.456Z,72.20
2018-07-24T21:48:41.183Z,72.20
2018-07-24T21:51:16.563Z,72.50
2018-07-24T21:53:45.281Z,73.20
2018-07-24T21:56:13.790Z,74.10
2018-07-24T21:58:42.238Z,74.60
2018-07-24T22:01:11.575Z,74.70
2018-07-24T22:03:40.238Z,74.20
2018-07-24T22:06:08.888Z,74.00
2018-07-24T22:13:34.762Z,75.30
2018-07-24T22:16:03.284Z,75.60
2018-07-24T22:18:31.856Z,76.10
2018-07-24T22:21:00.330Z,76.20
2018-07-24T22:23:28.811Z,76.10
2018-07-24T22:25:57.317Z,75.70
2018-07-24T22:28:25.749Z,75.60
2018-07-24T22:30:54.127Z,76.40
2018-07-24T22:35:50.705Z,76.40
2018-07-24T22:38:19.328Z,76.30
2018-07-24T22:40:47.726Z,76.40
2018-07-24T22:43:16.386Z,76.60
2018-07-24T22:45:45.060Z,77.00
2018-07-24T22:48:13.506Z,78.00
2018-07-24T22:53:10.102Z,79.40
2018-07-24T22:55:38.488Z,79.10
2018-07-24T22:58:07.038Z,79.30
2018-07-24T23:00:35.520Z,79.90
2018-07-24T23:03:03.879Z,79.40
2018-07-24T23:05:32.604Z,79.40
2018-07-24T23:08:00.997Z,80.00
2018-07-24T23:10:33.269Z,80.70
2018-07-24T23:13:03.578Z,81.60
2018-07-24T23:15:32.092Z,82.00
2018-07-24T23:18:00.483Z,82.10
2018-07-24T23:20:29.353Z,82.20
2018-07-24T23:22:57.737Z,82.40
2018-07-24T23:25:26.155Z,82.60
2018-07-24T23:27:54.883Z,83.00
2018-07-24T23:30:23.304Z,83.10
2018-07-24T23:32:51.971Z,83.40
2018-07-24T23:35:20.369Z,83.80
2018-07-24T23:37:48.918Z,83.60
2018-07-24T23:40:17.417Z,83.80
2018-07-24T23:42:45.857Z,84.70
2018-07-24T23:45:14.536Z,85.50
2018-07-24T23:52:39.670Z,88.30
2018-07-24T23:55:08.080Z,87.50
2018-07-24T23:57:36.420Z,87.60
