createdAt,value
2023-01-01T00:00:17.324Z,347
2023-01-01T00:01:15.937Z,349
2023-01-01T00:02:14.929Z,348
2023-01-01T00:03:15.326Z,352
2023-01-01T00:04:15.581Z,342
2023-01-01T00:05:15.525Z,346
2023-01-01T00:06:15.079Z,349
2023-01-01T00:07:15.564Z,356
2023-01-01T00:08:15.436Z,350
2023-01-01T00:09:14.900Z,357
2023-01-01T00:10:15.684Z,351
2023-01-01T00:11:14.918Z,356
2023-01-01T00:12:14.714Z,347
2023-01-01T00:13:15.208Z,361
2023-01-01T00:14:20.372Z,354
2023-01-01T00:15:14.806Z,349
2023-01-01T00:16:15.392Z,345
2023-01-01T00:17:15.618Z,351
2023-01-01T00:18:15.669Z,344
2023-01-01T00:19:15.537Z,354
2023-01-01T00:20:20.613Z,355
2023-01-01T00:21:15.359Z,353
2023-01-01T00:23:15.586Z,346
2023-01-01T00:24:15.317Z,355
2023-01-01T00:25:15.671Z,350
2023-01-01T00:26:15.183Z,346
2023-01-01T00:27:14.814Z,345
2023-01-01T00:28:14.820Z,341
2023-01-01T00:29:15.134Z,352
2023-01-01T00:30:16.051Z,353
2023-01-01T00:31:15.839Z,346
2023-01-01T00:32:20.766Z,344
2023-01-01T00:33:16.088Z,336
2023-01-01T00:35:15.666Z,344
2023-01-01T00:36:14.259Z,346
2023-01-01T00:37:16.623Z,349
2023-01-01T00:38:16.104Z,341
2023-01-01T00:39:16.412Z,355
2023-01-01T00:40:16.619Z,347
2023-01-01T00:41:15.697Z,350
2023-01-01T00:42:16.307Z,343
2023-01-01T00:43:16.253Z,350
2023-01-01T00:44:15.611Z,349
2023-01-01T00:45:21.542Z,345
2023-01-01T00:48:15.415Z,339
2023-01-01T00:49:15.281Z,348
2023-01-01T00:50:16.385Z,353
2023-01-01T00:51:15.379Z,351
2023-01-01T00:52:16.389Z,342
2023-01-01T00:53:16.594Z,338
2023-01-01T00:54:15.791Z,337
2023-01-01T00:55:15.716Z,349
2023-01-01T00:56:15.921Z,353
2023-01-01T00:58:16.615Z,352
2023-01-01T00:59:16.002Z,354
2023-01-01T01:00:16.875Z,359
2023-01-01T01:01:18.499Z,364
2023-01-01T01:02:15.793Z,360
2023-01-01T01:03:16.149Z,357
2023-01-01T01:04:15.201Z,350
2023-01-01T01:05:16.198Z,357
2023-01-01T01:06:15.613Z,349
2023-01-01T01:07:15.717Z,346
2023-01-01T01:08:15.799Z,341
2023-01-01T01:09:16.272Z,344
2023-01-01T01:10:16.771Z,346
2023-01-01T01:12:18.083Z,354
2023-01-01T01:14:15.741Z,346
2023-01-01T01:15:16.157Z,351
2023-01-01T01:17:16.041Z,341
2023-01-01T01:18:15.354Z,344
2023-01-01T01:19:15.846Z,343
2023-01-01T01:20:15.287Z,352
2023-01-01T01:21:15.909Z,346
2023-01-01T01:22:15.413Z,330
2023-01-01T01:23:16.198Z,339
2023-01-01T01:24:16.229Z,348
2023-01-01T01:25:16.103Z,345
2023-01-01T01:26:15.127Z,338
2023-01-01T01:27:16.184Z,342
2023-01-01T01:28:15.373Z,349
2023-01-01T01:29:15.805Z,348
2023-01-01T01:30:15.363Z,356
2023-01-01T01:31:15.074Z,352
2023-01-01T01:32:15.376Z,357
2023-01-01T01:33:15.929Z,362
2023-01-01T01:34:16.389Z,351
2023-01-01T01:36:15.611Z,354
2023-01-01T01:37:14.861Z,352
2023-01-01T01:38:14.997Z,355
2023-01-01T01:39:16.006Z,350
2023-01-01T01:40:15.478Z,351
2023-01-01T01:41:26.644Z,357
2023-01-01T01:43:15.282Z,354
2023-01-01T01:44:15.765Z,351
2023-01-01T01:45:15.455Z,348
2023-01-01T01:46:15.030Z,347
2023-01-01T01:47:15.719Z,344
2023-01-01T01:48:15.820Z,345
2023-01-01T01:49:15.242Z,357
2023-01-01T01:50:15.479Z,356
2023-01-01T01:51:15.024Z,357
2023-01-01T01:52:15.913Z,352
2023-01-01T01:53:15.813Z,355
2023-01-01T01:54:15.069Z,353
2023-01-01T01:55:15.711Z,361
2023-01-01T01:57:16.124Z,363
2023-01-01T01:58:14.885Z,373
2023-01-01T01:59:15.229Z,359
2023-01-01T02:01:14.924Z,366
2023-01-01T02:02:15.291Z,360
2023-01-01T02:03:15.406Z,356
2023-01-01T02:04:15.496Z,354
2023-01-01T02:05:16.031Z,355
2023-01-01T02:06:15.458Z,346
2023-01-01T02:08:15.630Z,333
2023-01-01T02:09:15.909Z,331
2023-01-01T02:10:14.416Z,340
2023-01-01T02:11:21.658Z,342
2023-01-01T02:12:15.157Z,349
2023-01-01T02:13:14.975Z,356
2023-01-01T02:14:15.348Z,360
2023-01-01T02:15:16.218Z,354
2023-01-01T02:16:15.500Z,350
2023-01-01T02:17:14.773Z,351
2023-01-01T02:18:14.626Z,346
2023-01-01T02:19:15.755Z,339
2023-01-01T02:20:14.835Z,342
2023-01-01T02:21:15.496Z,352
2023-01-01T02:22:15.536Z,353
2023-01-01T02:23:15.747Z,348
2023-01-01T02:24:14.536Z,347
2023-01-01T02:25:15.583Z,351
2023-01-01T02:26:15.862Z,349
2023-01-01T02:27:14.980Z,344
2023-01-01T02:28:15.330Z,341
2023-01-01T02:29:15.592Z,350
2023-01-01T02:32:15.354Z,351
2023-01-01T02:33:15.874Z,358
2023-01-01T02:34:14.954Z,350
2023-01-01T02:35:16.005Z,351
2023-01-01T02:36:14.773Z,346
2023-01-01T02:37:14.924Z,350
2023-01-01T02:38:15.498Z,346
2023-01-01T02:39:15.644Z,345
2023-01-01T02:40:15.803Z,341
2023-01-01T02:41:14.462Z,352
2023-01-01T02:43:17.850Z,348
2023-01-01T02:44:14.913Z,347
2023-01-01T02:45:20.567Z,341
2023-01-01T02:47:14.826Z,352
2023-01-01T02:48:14.984Z,362
2023-01-01T02:50:15.501Z,354
2023-01-01T02:51:15.662Z,349
2023-01-01T02:52:14.870Z,347
2023-01-01T02:53:15.109Z,346
2023-01-01T02:54:15.082Z,351
2023-01-01T02:55:15.300Z,354
2023-01-01T02:57:15.152Z,350
2023-01-01T02:59:14.806Z,344
2023-01-01T03:00:16.971Z,343
2023-01-01T03:01:15.319Z,349
2023-01-01T03:02:15.486Z,357
2023-01-01T03:03:15.170Z,354
2023-01-01T03:04:15.503Z,357
2023-01-01T03:05:15.857Z,356
2023-01-01T03:06:15.158Z,352
2023-01-01T03:07:15.278Z,353
2023-01-01T03:08:15.562Z,344
2023-01-01T03:09:15.151Z,346
2023-01-01T03:10:15.465Z,344
2023-01-01T03:11:15.821Z,339
2023-01-01T03:12:14.975Z,340
2023-01-01T03:13:15.502Z,348
2023-01-01T03:14:15.457Z,343
2023-01-01T03:15:15.533Z,353
2023-01-01T03:16:15.206Z,346
2023-01-01T03:17:14.964Z,353
2023-01-01T03:18:14.908Z,355
2023-01-01T03:19:14.806Z,354
2023-01-01T03:20:15.489Z,347
2023-01-01T03:22:15.634Z,351
2023-01-01T03:23:15.841Z,345
2023-01-01T03:24:14.597Z,346
2023-01-01T03:25:16.143Z,347
2023-01-01T03:26:14.793Z,350
2023-01-01T03:27:14.840Z,344
2023-01-01T03:28:14.803Z,338
2023-01-01T03:29:14.765Z,339
2023-01-01T03:30:16.245Z,345
2023-01-01T03:31:15.130Z,344
2023-01-01T03:32:14.977Z,345
2023-01-01T03:33:15.324Z,360
2023-01-01T03:34:14.845Z,355
2023-01-01T03:35:14.749Z,353
2023-01-01T03:36:15.644Z,350
2023-01-01T03:37:15.983Z,340
2023-01-01T03:38:14.700Z,349
2023-01-01T03:39:15.841Z,348
2023-01-01T03:40:14.966Z,355
2023-01-01T03:41:14.912Z,352
2023-01-01T03:42:15.284Z,349
2023-01-01T03:43:15.384Z,350
2023-01-01T03:44:15.317Z,353
2023-01-01T03:45:14.956Z,354
2023-01-01T03:46:14.848Z,357
2023-01-01T03:47:15.092Z,348
2023-01-01T03:48:15.014Z,351
2023-01-01T03:49:15.165Z,358
2023-01-01T03:50:15.154Z,354
2023-01-01T03:51:14.917Z,339
2023-01-01T03:52:14.838Z,343
2023-01-01T03:53:15.162Z,341
2023-01-01T03:54:15.172Z,343
2023-01-01T03:55:14.871Z,338
2023-01-01T03:56:15.509Z,343
2023-01-01T03:57:15.805Z,357
2023-01-01T03:58:15.633Z,356
2023-01-01T03:59:15.716Z,363
2023-01-01T04:01:14.963Z,356
2023-01-01T04:02:15.194Z,353
2023-01-01T04:03:15.372Z,347
2023-01-01T04:04:15.991Z,351
2023-01-01T04:05:15.049Z,353
2023-01-01T04:06:14.950Z,355
2023-01-01T04:07:16.025Z,360
2023-01-01T04:08:16.087Z,350
2023-01-01T04:09:15.471Z,359
2023-01-01T04:11:15.247Z,357
2023-01-01T04:12:14.934Z,345
2023-01-01T04:13:15.020Z,347
2023-01-01T04:14:15.006Z,355
2023-01-01T04:15:15.457Z,353
2023-01-01T04:16:14.938Z,349
2023-01-01T04:17:14.564Z,359
2023-01-01T04:18:15.297Z,362
2023-01-01T04:19:15.142Z,357
2023-01-01T04:20:14.911Z,344
2023-01-01T04:21:14.718Z,341
2023-01-01T04:22:15.392Z,348
2023-01-01T04:23:15.068Z,341
2023-01-01T04:24:14.612Z,339
2023-01-01T04:25:15.886Z,346
2023-01-01T04:26:15.122Z,341
2023-01-01T04:27:15.613Z,335
2023-01-01T04:28:15.455Z,344
2023-01-01T04:29:15.411Z,347
2023-01-01T04:30:15.682Z,357
2023-01-01T04:32:16.219Z,349
2023-01-01T04:34:16.717Z,350
2023-01-01T04:35:15.362Z,363
2023-01-01T04:36:16.625Z,352
2023-01-01T04:37:15.497Z,340
2023-01-01T04:38:15.915Z,344
2023-01-01T04:39:15.739Z,348
2023-01-01T04:40:16.033Z,349
2023-01-01T04:41:15.981Z,360
2023-01-01T04:42:15.724Z,357
2023-01-01T04:43:16.180Z,352
2023-01-01T04:44:16.120Z,348
2023-01-01T04:45:15.711Z,347
2023-01-01T04:46:15.668Z,345
2023-01-01T04:47:15.452Z,346
2023-01-01T04:48:16.199Z,353
2023-01-01T04:49:16.577Z,357
2023-01-01T04:50:15.857Z,350
2023-01-01T04:51:15.988Z,349
2023-01-01T04:52:16.039Z,351
2023-01-01T04:53:16.230Z,350
2023-01-01T04:54:17.012Z,347
2023-01-01T04:55:15.736Z,344
2023-01-01T04:56:14.928Z,339
2023-01-01T04:57:15.397Z,347
2023-01-01T04:58:14.493Z,356
2023-01-01T04:59:14.854Z,357
2023-01-01T05:00:16.826Z,364
2023-01-01T05:01:14.921Z,363
2023-01-01T05:02:15.078Z,349
2023-01-01T05:04:15.177Z,352
2023-01-01T05:05:14.768Z,357
2023-01-01T05:06:14.797Z,359
2023-01-01T05:07:15.463Z,355
2023-01-01T05:08:14.924Z,351
2023-01-01T05:09:14.518Z,356
2023-01-01T05:10:15.011Z,347
2023-01-01T05:11:14.491Z,353
2023-01-01T05:12:14.992Z,360
2023-01-01T05:13:14.834Z,357
2023-01-01T05:14:15.120Z,348
2023-01-01T05:15:15.024Z,351
2023-01-01T05:16:15.508Z,356
2023-01-01T05:17:15.525Z,352
2023-01-01T05:18:14.949Z,351
2023-01-01T05:19:15.036Z,352
2023-01-01T05:20:14.986Z,349
2023-01-01T05:21:15.243Z,355
2023-01-01T05:22:14.680Z,354
2023-01-01T05:23:15.551Z,356
2023-01-01T05:24:15.069Z,359
2023-01-01T05:25:15.665Z,354
2023-01-01T05:26:14.371Z,353
2023-01-01T05:27:15.347Z,354
2023-01-01T05:28:14.607Z,349
2023-01-01T05:29:16.532Z,350
2023-01-01T05:30:16.967Z,360
2023-01-01T05:31:14.836Z,357
2023-01-01T05:33:14.761Z,357
2023-01-01T05:34:15.194Z,353
2023-01-01T05:35:15.013Z,341
2023-01-01T05:36:15.026Z,350
2023-01-01T05:37:14.389Z,343
2023-01-01T05:38:14.938Z,339
2023-01-01T05:39:14.692Z,349
2023-01-01T05:40:15.678Z,348
2023-01-01T05:41:14.778Z,331
2023-01-01T05:42:15.288Z,329
2023-01-01T05:43:14.627Z,338
2023-01-01T05:44:14.950Z,355
2023-01-01T05:45:14.420Z,365
2023-01-01T05:46:15.000Z,359
2023-01-01T05:47:14.849Z,357
2023-01-01T05:48:14.608Z,361
2023-01-01T05:49:15.400Z,356
2023-01-01T05:50:14.817Z,343
2023-01-01T05:51:15.210Z,337
2023-01-01T05:52:14.867Z,338
2023-01-01T05:53:15.296Z,350
2023-01-01T05:55:15.147Z,342
2023-01-01T05:56:14.146Z,350
2023-01-01T05:57:14.696Z,354
2023-01-01T05:58:14.945Z,362
2023-01-01T05:59:14.785Z,356
2023-01-01T06:00:15.886Z,352
2023-01-01T06:01:14.722Z,351
2023-01-01T06:02:15.522Z,363
2023-01-01T06:03:15.409Z,359
2023-01-01T06:04:14.981Z,361
2023-01-01T06:05:14.592Z,358
2023-01-01T06:06:14.284Z,345
2023-01-01T06:07:15.161Z,347
2023-01-01T06:08:14.764Z,348
2023-01-01T06:09:15.201Z,358
2023-01-01T06:10:14.380Z,365
2023-01-01T06:11:14.483Z,357
2023-01-01T06:12:15.524Z,351
2023-01-01T06:13:14.568Z,352
2023-01-01T06:14:14.497Z,354
2023-01-01T06:15:15.417Z,360
2023-01-01T06:16:15.628Z,357
2023-01-01T06:17:15.537Z,354
2023-01-01T06:18:14.633Z,353
2023-01-01T06:19:14.430Z,361
2023-01-01T06:20:14.959Z,363
2023-01-01T06:22:14.435Z,358
2023-01-01T06:23:15.674Z,372
2023-01-01T06:24:14.897Z,362
2023-01-01T06:25:15.511Z,363
2023-01-01T06:26:14.777Z,361
2023-01-01T06:27:15.612Z,351
2023-01-01T06:28:14.731Z,350
2023-01-01T06:29:15.585Z,351
2023-01-01T06:30:14.961Z,359
2023-01-01T06:31:14.634Z,350
2023-01-01T06:32:15.102Z,352
2023-01-01T06:33:14.688Z,351
2023-01-01T06:34:15.017Z,344
2023-01-01T06:36:15.344Z,343
2023-01-01T06:37:15.284Z,349
2023-01-01T06:38:14.498Z,338
2023-01-01T06:39:15.325Z,339
2023-01-01T06:40:15.000Z,344
2023-01-01T06:41:14.970Z,352
2023-01-01T06:42:14.768Z,362
2023-01-01T06:43:15.428Z,356
2023-01-01T06:44:14.583Z,345
2023-01-01T06:45:15.293Z,348
2023-01-01T06:46:14.650Z,359
2023-01-01T06:47:15.348Z,368
2023-01-01T06:48:14.854Z,361
2023-01-01T06:49:15.177Z,366
2023-01-01T06:50:15.116Z,358
2023-01-01T06:52:15.017Z,354
2023-01-01T06:53:15.672Z,360
2023-01-01T06:54:15.984Z,364
2023-01-01T06:55:14.816Z,359
2023-01-01T06:57:14.985Z,362
2023-01-01T06:58:15.063Z,357
2023-01-01T06:59:15.081Z,351
2023-01-01T07:00:16.414Z,354
2023-01-01T07:01:15.507Z,350
2023-01-01T07:02:15.693Z,349
2023-01-01T07:03:15.392Z,352
2023-01-01T07:04:15.800Z,351
2023-01-01T07:05:15.364Z,345
2023-01-01T07:06:15.439Z,347
2023-01-01T07:07:16.301Z,346
2023-01-01T07:08:15.139Z,350
2023-01-01T07:09:16.638Z,353
2023-01-01T07:10:15.523Z,356
2023-01-01T07:11:15.210Z,346
2023-01-01T07:12:16.078Z,342
2023-01-01T07:13:15.494Z,354
2023-01-01T07:14:15.426Z,353
2023-01-01T07:15:15.495Z,355
2023-01-01T07:16:15.513Z,356
2023-01-01T07:17:15.648Z,349
2023-01-01T07:18:14.939Z,344
2023-01-01T07:19:15.401Z,355
2023-01-01T07:20:16.111Z,352
2023-01-01T07:21:15.585Z,360
2023-01-01T07:22:15.016Z,348
2023-01-01T07:23:15.507Z,355
2023-01-01T07:24:15.814Z,352
2023-01-01T07:25:15.480Z,340
2023-01-01T07:26:15.403Z,344
2023-01-01T07:27:15.939Z,350
2023-01-01T07:28:15.310Z,339
2023-01-01T07:29:16.028Z,348
2023-01-01T07:30:15.665Z,349
2023-01-01T07:31:15.607Z,353
2023-01-01T07:32:15.205Z,358
2023-01-01T07:34:15.342Z,359
2023-01-01T07:35:16.021Z,361
2023-01-01T07:36:15.233Z,358
2023-01-01T07:37:15.850Z,357
2023-01-01T07:38:15.647Z,353
2023-01-01T07:39:15.459Z,352
2023-01-01T07:40:15.621Z,349
2023-01-01T07:41:16.045Z,343
2023-01-01T07:42:15.913Z,353
2023-01-01T07:43:16.039Z,352
2023-01-01T07:44:14.816Z,346
2023-01-01T07:45:15.166Z,340
2023-01-01T07:47:15.604Z,344
2023-01-01T07:48:15.239Z,345
2023-01-01T07:49:15.327Z,340
2023-01-01T07:50:16.073Z,342
2023-01-01T07:51:15.696Z,349
2023-01-01T07:52:15.838Z,352
2023-01-01T07:53:15.780Z,359
2023-01-01T07:55:15.655Z,348
2023-01-01T07:56:15.256Z,350
2023-01-01T07:57:15.796Z,354
2023-01-01T07:58:14.856Z,349
2023-01-01T07:59:20.259Z,359
2023-01-01T08:00:16.586Z,352
2023-01-01T08:01:15.165Z,351
2023-01-01T08:02:16.293Z,343
2023-01-01T08:03:15.795Z,339
2023-01-01T08:04:15.541Z,340
2023-01-01T08:05:18.716Z,350
2023-01-01T08:06:15.118Z,353
2023-01-01T08:07:15.830Z,349
2023-01-01T08:08:15.537Z,343
2023-01-01T08:09:16.059Z,347
2023-01-01T08:10:15.233Z,344
2023-01-01T08:11:15.696Z,345
2023-01-01T08:13:15.645Z,353
2023-01-01T08:14:15.365Z,352
2023-01-01T08:15:15.566Z,356
2023-01-01T08:16:15.940Z,352
2023-01-01T08:17:15.416Z,344
2023-01-01T08:19:15.382Z,340
2023-01-01T08:20:15.229Z,343
2023-01-01T08:21:15.586Z,349
2023-01-01T08:22:16.092Z,346
2023-01-01T08:23:15.712Z,355
2023-01-01T08:24:16.172Z,357
2023-01-01T08:25:15.588Z,356
2023-01-01T08:26:15.390Z,357
2023-01-01T08:27:16.029Z,353
2023-01-01T08:28:15.763Z,354
2023-01-01T08:29:15.026Z,359
2023-01-01T08:30:15.365Z,355
2023-01-01T08:31:16.317Z,352
2023-01-01T08:32:15.820Z,349
2023-01-01T08:33:15.377Z,356
2023-01-01T08:34:15.825Z,357
2023-01-01T08:35:15.724Z,354
2023-01-01T08:36:15.108Z,347
2023-01-01T08:37:15.980Z,350
2023-01-01T08:38:15.437Z,355
2023-01-01T08:39:15.345Z,350
2023-01-01T08:40:15.248Z,346
2023-01-01T08:41:15.365Z,355
2023-01-01T08:42:15.294Z,354
2023-01-01T08:43:15.317Z,352
2023-01-01T08:44:15.124Z,350
2023-01-01T08:45:15.609Z,355
2023-01-01T08:46:15.381Z,354
2023-01-01T08:47:15.590Z,349
2023-01-01T08:48:15.986Z,346
2023-01-01T08:49:15.595Z,353
2023-01-01T08:50:15.894Z,347
2023-01-01T08:51:15.580Z,367
2023-01-01T08:52:15.760Z,366
2023-01-01T08:53:15.674Z,358
2023-01-01T08:54:15.462Z,347
2023-01-01T08:55:15.404Z,356
2023-01-01T08:56:15.379Z,362
2023-01-01T08:57:15.974Z,356
2023-01-01T08:58:15.372Z,352
2023-01-01T08:59:15.506Z,349
2023-01-01T09:00:16.659Z,350
2023-01-01T09:01:16.573Z,347
2023-01-01T09:02:15.933Z,344
2023-01-01T09:03:15.961Z,354
2023-01-01T09:04:16.137Z,365
2023-01-01T09:05:16.058Z,366
2023-01-01T09:07:17.501Z,371
2023-01-01T09:08:16.867Z,353
2023-01-01T09:09:19.593Z,348
2023-01-01T09:10:16.737Z,342
2023-01-01T09:11:16.289Z,336
2023-01-01T09:12:17.639Z,340
2023-01-01T09:13:17.337Z,347
2023-01-01T09:14:16.561Z,346
2023-01-01T09:15:16.761Z,345
2023-01-01T09:16:16.819Z,352
2023-01-01T09:17:16.883Z,354
2023-01-01T09:18:16.512Z,361
2023-01-01T09:19:17.442Z,353
2023-01-01T09:20:16.778Z,352
2023-01-01T09:21:17.559Z,348
2023-01-01T09:22:16.909Z,344
2023-01-01T09:23:16.774Z,350
2023-01-01T09:24:17.729Z,352
2023-01-01T09:25:17.274Z,351
2023-01-01T09:28:21.767Z,347
2023-01-01T09:29:17.202Z,341
2023-01-01T09:30:17.256Z,337
2023-01-01T09:31:16.779Z,343
2023-01-01T09:32:17.162Z,345
2023-01-01T09:33:17.582Z,346
2023-01-01T09:34:16.730Z,355
2023-01-01T09:35:18.036Z,345
2023-01-01T09:36:17.284Z,357
2023-01-01T09:37:16.947Z,349
2023-01-01T09:39:16.806Z,356
2023-01-01T09:40:16.702Z,352
2023-01-01T09:41:17.482Z,351
2023-01-01T09:42:18.764Z,346
2023-01-01T09:43:17.631Z,343
2023-01-01T09:44:16.699Z,348
2023-01-01T09:45:17.535Z,351
2023-01-01T09:46:17.182Z,348
2023-01-01T09:47:18.062Z,349
2023-01-01T09:48:17.588Z,356
2023-01-01T09:49:17.155Z,347
2023-01-01T09:50:17.566Z,346
2023-01-01T09:51:17.837Z,357
2023-01-01T09:52:16.749Z,362
2023-01-01T09:53:17.247Z,361
2023-01-01T09:54:17.307Z,347
2023-01-01T09:55:16.767Z,339
2023-01-01T09:56:16.563Z,349
2023-01-01T09:58:16.465Z,355
2023-01-01T09:59:16.559Z,354
2023-01-01T10:00:18.438Z,356
2023-01-01T10:01:16.278Z,341
2023-01-01T10:02:22.450Z,348
2023-01-01T10:03:16.931Z,353
2023-01-01T10:05:18.093Z,348
2023-01-01T10:06:16.957Z,350
2023-01-01T10:07:16.558Z,345
2023-01-01T10:08:22.943Z,337
2023-01-01T10:09:17.422Z,340
2023-01-01T10:10:16.761Z,343
2023-01-01T10:11:16.470Z,352
2023-01-01T10:12:17.243Z,345
2023-01-01T10:13:17.110Z,342
2023-01-01T10:14:16.357Z,341
2023-01-01T10:15:17.426Z,342
2023-01-01T10:16:23.703Z,349
2023-01-01T10:17:16.843Z,341
2023-01-01T10:18:25.874Z,342
2023-01-01T10:19:17.566Z,332
2023-01-01T10:20:18.297Z,341
2023-01-01T10:21:17.764Z,344
2023-01-01T10:22:16.532Z,356
2023-01-01T10:23:17.177Z,351
2023-01-01T10:24:16.270Z,357
2023-01-01T10:25:16.925Z,350
2023-01-01T10:26:16.973Z,351
2023-01-01T10:27:16.885Z,352
2023-01-01T10:28:17.405Z,348
2023-01-01T10:29:16.847Z,345
2023-01-01T10:30:16.652Z,348
2023-01-01T10:31:17.824Z,354
2023-01-01T10:32:16.832Z,348
2023-01-01T10:33:16.649Z,342
2023-01-01T10:34:16.380Z,344
2023-01-01T10:35:17.141Z,358
2023-01-01T10:36:16.620Z,355
2023-01-01T10:37:17.077Z,335
2023-01-01T10:38:16.757Z,336
2023-01-01T10:39:17.494Z,342
2023-01-01T10:40:17.816Z,339
2023-01-01T10:41:19.950Z,350
2023-01-01T10:42:17.765Z,347
2023-01-01T10:43:17.315Z,348
2023-01-01T10:44:16.534Z,360
2023-01-01T10:45:17.200Z,353
2023-01-01T10:46:17.088Z,348
2023-01-01T10:47:17.544Z,353
2023-01-01T10:48:17.012Z,355
2023-01-01T10:49:17.116Z,342
2023-01-01T10:50:17.169Z,347
2023-01-01T10:51:16.625Z,351
2023-01-01T10:52:16.912Z,349
2023-01-01T10:53:16.937Z,344
2023-01-01T10:54:17.504Z,337
2023-01-01T10:55:17.231Z,340
2023-01-01T10:56:17.026Z,342
2023-01-01T10:57:16.169Z,335
2023-01-01T10:58:17.032Z,338
2023-01-01T10:59:16.479Z,337
2023-01-01T11:00:18.454Z,355
2023-01-01T11:02:16.922Z,348
2023-01-01T11:03:18.300Z,340
2023-01-01T11:04:16.974Z,333
2023-01-01T11:05:21.373Z,340
2023-01-01T11:06:16.777Z,334
2023-01-01T11:07:17.069Z,340
2023-01-01T11:08:17.112Z,338
2023-01-01T11:10:17.172Z,352
2023-01-01T11:11:17.617Z,349
2023-01-01T11:12:46.115Z,345
2023-01-01T11:13:24.676Z,340
2023-01-01T11:14:16.991Z,340
2023-01-01T11:15:17.037Z,347
2023-01-01T11:16:17.484Z,348
2023-01-01T11:17:17.442Z,349
2023-01-01T11:19:17.363Z,344
2023-01-01T11:20:17.143Z,345
2023-01-01T11:21:17.428Z,348
2023-01-01T11:22:16.868Z,342
2023-01-01T11:23:17.295Z,344
2023-01-01T11:24:17.548Z,346
2023-01-01T11:25:18.086Z,352
2023-01-01T11:26:17.223Z,345
2023-01-01T11:27:17.414Z,344
2023-01-01T11:29:16.723Z,336
2023-01-01T11:30:17.758Z,340
2023-01-01T11:31:17.662Z,345
2023-01-01T11:32:16.945Z,342
2023-01-01T11:33:17.244Z,351
2023-01-01T11:34:16.615Z,349
2023-01-01T11:35:17.460Z,351
2023-01-01T11:36:16.485Z,357
2023-01-01T11:37:17.160Z,361
2023-01-01T11:38:18.192Z,355
2023-01-01T11:39:17.099Z,342
2023-01-01T11:40:17.893Z,343
2023-01-01T11:41:17.669Z,340
2023-01-01T11:42:18.185Z,339
2023-01-01T11:43:17.773Z,341
2023-01-01T11:44:17.131Z,344
2023-01-01T11:45:17.873Z,353
2023-01-01T11:46:17.619Z,357
2023-01-01T11:47:17.340Z,366
2023-01-01T11:48:16.819Z,356
2023-01-01T11:49:17.158Z,352
2023-01-01T11:50:17.347Z,349
2023-01-01T11:51:17.150Z,353
2023-01-01T11:52:16.736Z,352
2023-01-01T11:53:16.336Z,354
2023-01-01T11:54:16.975Z,344
2023-01-01T11:55:17.099Z,350
2023-01-01T11:56:16.872Z,355
2023-01-01T11:57:17.067Z,353
2023-01-01T11:58:19.794Z,347
2023-01-01T11:59:16.816Z,346
2023-01-01T12:01:17.798Z,346
2023-01-01T12:02:17.075Z,338
2023-01-01T12:03:17.911Z,345
2023-01-01T12:04:17.824Z,349
2023-01-01T12:05:16.747Z,348
2023-01-01T12:06:18.163Z,341
2023-01-01T12:07:18.341Z,340
2023-01-01T12:08:17.316Z,357
2023-01-01T12:09:18.886Z,360
2023-01-01T12:10:17.943Z,349
2023-01-01T12:11:18.117Z,353
2023-01-01T12:12:18.061Z,359
2023-01-01T12:13:17.085Z,351
2023-01-01T12:14:16.526Z,350
2023-01-01T12:15:17.569Z,347
2023-01-01T12:16:17.724Z,345
2023-01-01T12:17:17.516Z,348
2023-01-01T12:18:16.974Z,351
2023-01-01T12:19:17.251Z,344
2023-01-01T12:20:17.669Z,336
2023-01-01T12:21:17.570Z,344
2023-01-01T12:22:17.596Z,359
2023-01-01T12:23:21.998Z,362
2023-01-01T12:24:16.931Z,357
2023-01-01T12:26:17.034Z,352
2023-01-01T12:27:17.757Z,354
2023-01-01T12:29:16.486Z,358
2023-01-01T12:30:17.772Z,346
2023-01-01T12:31:17.211Z,344
2023-01-01T12:32:16.987Z,345
2023-01-01T12:33:16.535Z,350
2023-01-01T12:34:16.946Z,344
2023-01-01T12:35:16.989Z,346
2023-01-01T12:36:17.103Z,356
2023-01-01T12:37:17.535Z,353
2023-01-01T12:38:16.994Z,346
2023-01-01T12:39:16.878Z,347
2023-01-01T12:41:16.962Z,348
2023-01-01T12:42:16.422Z,344
2023-01-01T12:43:16.690Z,342
2023-01-01T12:44:16.788Z,348
2023-01-01T12:45:31.235Z,340
2023-01-01T12:46:17.361Z,346
2023-01-01T12:47:17.258Z,348
2023-01-01T12:48:17.324Z,356
2023-01-01T12:49:16.581Z,357
2023-01-01T12:50:17.245Z,351
2023-01-01T12:51:16.583Z,348
2023-01-01T12:52:16.730Z,345
2023-01-01T12:53:16.436Z,354
2023-01-01T12:54:17.093Z,352
2023-01-01T12:55:17.196Z,351
2023-01-01T12:57:17.151Z,346
2023-01-01T12:58:16.721Z,355
2023-01-01T12:59:16.790Z,337
2023-01-01T13:01:17.321Z,345
2023-01-01T13:02:17.233Z,344
2023-01-01T13:03:17.748Z,352
2023-01-01T13:04:17.032Z,348
2023-01-01T13:05:17.366Z,345
2023-01-01T13:07:17.084Z,343
2023-01-01T13:08:16.901Z,338
2023-01-01T13:09:17.470Z,333
2023-01-01T13:10:17.521Z,341
2023-01-01T13:11:17.817Z,342
2023-01-01T13:12:18.035Z,341
2023-01-01T13:14:16.150Z,350
2023-01-01T13:15:16.688Z,339
2023-01-01T13:16:15.942Z,329
2023-01-01T13:17:16.242Z,331
2023-01-01T13:18:16.063Z,336
2023-01-01T13:19:16.068Z,343
2023-01-01T13:20:16.080Z,344
2023-01-01T13:21:16.121Z,345
2023-01-01T13:22:16.435Z,342
2023-01-01T13:23:16.576Z,337
2023-01-01T13:24:15.611Z,341
2023-01-01T13:25:16.240Z,334
2023-01-01T13:26:15.060Z,341
2023-01-01T13:27:15.618Z,339
2023-01-01T13:28:15.943Z,342
2023-01-01T13:29:15.812Z,340
2023-01-01T13:30:15.836Z,347
2023-01-01T13:31:15.871Z,339
2023-01-01T13:32:15.546Z,347
2023-01-01T13:33:21.565Z,349
2023-01-01T13:34:15.671Z,345
2023-01-01T13:35:15.520Z,337
2023-01-01T13:36:15.977Z,328
2023-01-01T13:37:15.435Z,343
2023-01-01T13:38:16.470Z,352
2023-01-01T13:39:16.267Z,351
2023-01-01T13:40:15.883Z,348
2023-01-01T13:41:15.304Z,355
2023-01-01T13:42:15.938Z,351
2023-01-01T13:43:15.893Z,356
2023-01-01T13:46:23.574Z,343
2023-01-01T13:47:15.709Z,343
2023-01-01T13:48:15.196Z,351
2023-01-01T13:49:15.947Z,342
2023-01-01T13:50:15.412Z,334
2023-01-01T13:51:33.587Z,330
2023-01-01T13:52:16.372Z,327
2023-01-01T13:53:15.907Z,345
2023-01-01T13:54:15.724Z,346
2023-01-01T13:55:16.416Z,341
2023-01-01T13:56:15.600Z,350
2023-01-01T13:57:15.776Z,348
2023-01-01T13:58:15.058Z,339
2023-01-01T13:59:15.437Z,337
2023-01-01T14:00:16.599Z,348
2023-01-01T14:01:16.058Z,346
2023-01-01T14:02:16.153Z,345
2023-01-01T14:03:16.102Z,340
2023-01-01T14:04:15.716Z,343
2023-01-01T14:05:15.542Z,338
2023-01-01T14:06:16.406Z,340
2023-01-01T14:07:49.047Z,330
2023-01-01T14:08:15.820Z,326
2023-01-01T14:09:15.728Z,338
2023-01-01T14:10:15.198Z,343
2023-01-01T14:11:15.648Z,336
2023-01-01T14:12:15.717Z,344
2023-01-01T14:14:16.258Z,341
2023-01-01T14:15:16.217Z,348
2023-01-01T14:16:15.809Z,332
2023-01-01T14:17:15.194Z,337
2023-01-01T14:18:16.024Z,340
2023-01-01T14:19:16.503Z,347
2023-01-01T14:20:15.909Z,345
2023-01-01T14:21:15.757Z,346
2023-01-01T14:22:16.162Z,340
2023-01-01T14:23:16.039Z,338
2023-01-01T14:24:15.932Z,339
2023-01-01T14:25:16.119Z,344
2023-01-01T14:26:15.931Z,349
2023-01-01T14:27:15.570Z,351
2023-01-01T14:28:15.153Z,347
2023-01-01T14:29:16.242Z,346
2023-01-01T14:30:16.329Z,345
2023-01-01T14:31:15.661Z,347
2023-01-01T14:32:15.558Z,356
2023-01-01T14:33:15.377Z,349
2023-01-01T14:34:15.409Z,340
2023-01-01T14:35:15.630Z,346
2023-01-01T14:36:15.428Z,347
2023-01-01T14:37:15.443Z,351
2023-01-01T14:38:15.587Z,353
2023-01-01T14:40:16.003Z,347
2023-01-01T14:41:15.402Z,340
2023-01-01T14:42:15.691Z,345
2023-01-01T14:43:15.058Z,351
2023-01-01T14:44:15.527Z,349
2023-01-01T14:45:15.925Z,347