createdAt,value
2019-04-29T06:35:47.430Z,5.70
2019-04-29T06:38:17.316Z,6.10
2019-04-29T06:40:47.864Z,6.10
2019-04-29T06:43:17.800Z,6.20
2019-04-29T06:45:48.247Z,6.30
2019-04-29T06:48:18.376Z,6.40
2019-04-29T06:50:49.746Z,6.50
2019-04-29T06:53:21.346Z,6.70
2019-04-29T06:55:50.507Z,6.90
2019-04-29T06:58:19.935Z,6.90
2019-04-29T07:00:51.102Z,6.90
2019-04-29T07:03:20.966Z,7.10
2019-04-29T07:05:52.327Z,7.20
2019-04-29T07:08:22.424Z,7.30
2019-04-29T07:10:55.835Z,7.50
2019-04-29T07:13:24.637Z,7.60
2019-04-29T07:15:54.818Z,7.80
2019-04-29T07:18:24.254Z,8.10
2019-04-29T07:20:54.005Z,8.00
2019-04-29T07:23:23.565Z,8.10
2019-04-29T07:25:53.636Z,8.30
2019-04-29T07:28:23.345Z,8.60
2019-04-29T07:31:02.668Z,8.80
2019-04-29T07:33:25.081Z,8.80
2019-04-29T07:35:55.423Z,8.90
2019-04-29T07:38:25.044Z,9.00
2019-04-29T07:40:54.572Z,9.20
2019-04-29T07:43:24.022Z,9.50
2019-04-29T07:46:05.539Z,9.60
2019-04-29T07:48:36.828Z,9.70
2019-04-29T07:51:06.566Z,9.80
2019-04-29T07:53:44.762Z,9.80
2019-04-29T07:56:08.235Z,10.00
2019-04-29T07:58:38.628Z,10.00
2019-04-29T08:01:08.420Z,10.20
2019-04-29T08:03:38.077Z,10.40
2019-04-29T08:06:08.009Z,10.30
2019-04-29T08:08:38.466Z,10.50
2019-04-29T08:11:08.255Z,10.60
2019-04-29T08:13:38.843Z,10.70
2019-04-29T08:16:08.562Z,11.00
2019-04-29T08:18:38.579Z,10.90
2019-04-29T08:21:10.185Z,11.00
2019-04-29T08:23:42.342Z,11.10
2019-04-29T08:26:12.163Z,11.40
2019-04-29T08:28:41.700Z,11.50
2019-04-29T08:31:11.539Z,11.50
2019-04-29T08:33:42.511Z,11.80
2019-04-29T08:36:12.498Z,12.10
2019-04-29T08:38:42.239Z,12.30
2019-04-29T08:41:11.896Z,12.00
2019-04-29T08:43:56.214Z,12.10
2019-04-29T08:46:28.399Z,11.90
2019-04-29T08:49:01.139Z,11.80
2019-04-29T08:51:31.193Z,11.50
2019-04-29T08:54:01.617Z,11.80
2019-04-29T08:56:31.005Z,11.90
2019-04-29T08:59:00.740Z,11.70
2019-04-29T09:01:34.025Z,11.60
2019-04-29T09:04:01.811Z,11.60
2019-04-29T09:06:32.651Z,11.80
2019-04-29T09:09:04.870Z,11.60
2019-04-29T09:11:36.032Z,11.70
2019-04-29T09:14:05.637Z,11.60
2019-04-29T09:16:35.394Z,11.70
2019-04-29T09:19:05.295Z,12.10
2019-04-29T09:21:35.148Z,12.10
2019-04-29T09:24:05.065Z,12.30
2019-04-29T09:26:36.370Z,12.40
2019-04-29T09:29:07.517Z,12.30
2019-04-29T09:31:37.156Z,12.30
2019-04-29T09:34:07.091Z,12.30
2019-04-29T09:36:36.839Z,12.30
2019-04-29T09:39:06.630Z,12.40
2019-04-29T09:41:40.415Z,12.70
2019-04-29T09:44:20.966Z,12.60
2019-04-29T09:46:50.838Z,12.50
2019-04-29T09:49:20.484Z,12.90
2019-04-29T09:51:50.244Z,13.20
2019-04-29T09:54:19.941Z,13.30
2019-04-29T09:56:49.401Z,13.10
2019-04-29T09:59:23.572Z,13.30
2019-04-29T10:02:13.575Z,13.40
2019-04-29T10:04:56.268Z,13.60
2019-04-29T10:07:19.352Z,13.80
2019-04-29T10:09:56.856Z,14.20
2019-04-29T10:12:20.342Z,14.40
2019-04-29T10:14:50.596Z,14.60
2019-04-29T10:17:30.533Z,14.50
2019-04-29T10:20:02.338Z,14.20
2019-04-29T10:22:32.047Z,14.00
2019-04-29T10:25:01.907Z,14.10
2019-04-29T10:27:31.742Z,14.10
2019-04-29T10:30:01.336Z,14.20
2019-04-29T10:32:31.019Z,14.60
2019-04-29T10:35:03.572Z,14.90
2019-04-29T10:37:33.112Z,15.00
2019-04-29T10:40:11.082Z,15.20
2019-04-29T10:42:37.657Z,15.30
2019-04-29T10:45:25.512Z,15.60
2019-04-29T10:47:59.362Z,15.90
2019-04-29T10:50:33.421Z,16.20
2019-04-29T10:53:03.030Z,16.20
2019-04-29T10:55:33.645Z,16.60
2019-04-29T10:58:03.079Z,16.80
2019-04-29T11:00:52.835Z,16.40
2019-04-29T11:03:25.032Z,15.60
2019-04-29T11:06:00.272Z,14.50
2019-04-29T11:08:38.266Z,14.40
2019-04-29T11:11:22.157Z,14.40
2019-04-29T11:13:48.249Z,14.40
2019-04-29T11:16:12.748Z,14.50
2019-04-29T11:18:42.756Z,15.10
2019-04-29T11:21:12.589Z,15.60
2019-04-29T11:23:50.763Z,15.90
2019-04-29T11:26:35.419Z,16.30
2019-04-29T11:29:09.043Z,16.60
2019-04-29T11:31:37.949Z,16.70
2019-04-29T11:34:11.569Z,16.60
2019-04-29T11:36:43.947Z,16.30
2019-04-29T11:39:15.487Z,16.10
2019-04-29T11:41:45.243Z,15.90
2019-04-29T11:44:14.710Z,15.80
2019-04-29T11:46:48.626Z,15.80
2019-04-29T11:49:17.373Z,15.80
2019-04-29T11:52:08.642Z,15.90
2019-04-29T11:54:19.216Z,15.90
2019-04-29T11:56:49.051Z,15.90
2019-04-29T11:59:37.605Z,16.20
2019-04-29T12:02:12.603Z,15.80
2019-04-29T12:04:43.917Z,15.90
2019-04-29T12:07:13.958Z,16.10
2019-04-29T12:09:43.496Z,16.40
2019-04-29T12:12:14.963Z,16.70
2019-04-29T12:14:52.362Z,16.70
2019-04-29T12:17:23.550Z,16.60
2019-04-29T12:20:11.114Z,16.60
2019-04-29T12:22:48.482Z,16.40
2019-04-29T12:25:13.681Z,16.70
2019-04-29T12:27:43.703Z,16.50
2019-04-29T12:30:15.536Z,16.40
2019-04-29T12:32:47.462Z,16.40
2019-04-29T12:35:21.748Z,16.60
2019-04-29T12:37:51.662Z,17.00
2019-04-29T12:40:28.675Z,17.50
2019-04-29T12:42:59.961Z,17.50
2019-04-29T12:45:36.858Z,17.90
2019-04-29T12:48:06.951Z,18.30
2019-04-29T12:50:36.882Z,17.90
2019-04-29T12:53:06.523Z,18.10
2019-04-29T12:55:45.913Z,18.40
2019-04-29T12:58:12.422Z,18.70
2019-04-29T13:00:48.151Z,18.80
2019-04-29T13:03:23.870Z,18.60
2019-04-29T13:05:58.827Z,18.30
2019-04-29T13:08:36.926Z,17.50
2019-04-29T13:11:08.522Z,17.20
2019-04-29T13:13:38.396Z,17.50
2019-04-29T13:16:12.544Z,18.00
2019-04-29T13:19:11.562Z,18.40
2019-04-29T13:21:33.303Z,18.30
2019-04-29T13:24:13.745Z,18.20
2019-04-29T13:26:37.386Z,17.80
2019-04-29T13:29:06.122Z,17.50
2019-04-29T13:31:39.517Z,17.50
2019-04-29T13:34:22.950Z,17.30
2019-04-29T13:36:40.425Z,17.40
2019-04-29T13:39:10.930Z,17.80
2019-04-29T13:41:56.053Z,17.90
2019-04-29T13:44:12.072Z,18.40
2019-04-29T13:46:51.040Z,18.90
2019-04-29T13:49:27.466Z,19.30
2019-04-29T13:51:58.676Z,19.40
2019-04-29T13:54:28.356Z,19.20
2019-04-29T13:57:07.752Z,18.70
2019-04-29T13:59:31.441Z,18.20
2019-04-29T14:02:08.878Z,18.70
2019-04-29T14:04:40.342Z,19.10
2019-04-29T14:07:10.063Z,19.10
2019-04-29T14:09:40.539Z,19.00
2019-04-29T14:12:46.345Z,19.20
2019-04-29T14:14:42.014Z,19.00
2019-04-29T14:17:25.420Z,18.70
2019-04-29T14:19:43.011Z,18.90
2019-04-29T14:22:22.016Z,19.30
2019-04-29T14:24:46.872Z,19.70
2019-04-29T14:27:24.458Z,19.80
2019-04-29T14:29:46.840Z,19.80
2019-04-29T14:32:18.370Z,19.30
2019-04-29T14:34:55.997Z,19.20
2019-04-29T14:37:25.783Z,18.70
2019-04-29T14:39:55.631Z,18.30
2019-04-29T14:42:31.606Z,18.10
2019-04-29T14:45:06.368Z,18.20
2019-04-29T14:47:43.203Z,18.70
2019-04-29T14:50:15.736Z,19.50
2019-04-29T14:52:49.306Z,20.00
2019-04-29T14:55:19.928Z,20.50
2019-04-29T14:57:48.778Z,20.90
2019-04-29T15:00:20.265Z,21.00
2019-04-29T15:02:50.462Z,21.30
2019-04-29T15:05:20.083Z,21.20
2019-04-29T15:07:53.383Z,21.10
2019-04-29T15:10:26.684Z,21.00
2019-04-29T15:13:01.567Z,20.90
2019-04-29T15:15:35.246Z,20.80
2019-04-29T15:18:18.521Z,20.60
2019-04-29T15:20:52.151Z,20.70
2019-04-29T15:23:28.291Z,21.10
2019-04-29T15:25:53.020Z,21.10
2019-04-29T15:28:22.627Z,21.40
2019-04-29T15:30:52.533Z,21.50
2019-04-29T15:33:22.472Z,21.50
2019-04-29T15:35:54.872Z,21.40
2019-04-29T15:38:23.682Z,21.80
2019-04-29T15:40:53.632Z,22.30
2019-04-29T15:43:45.308Z,22.10
2019-04-29T15:45:54.479Z,21.80
2019-04-29T15:48:24.159Z,21.40
2019-04-29T15:50:53.844Z,21.70
2019-04-29T15:53:24.136Z,21.40
2019-04-29T15:56:06.077Z,20.70
2019-04-29T15:58:27.478Z,20.20
2019-04-29T16:01:11.100Z,20.20
2019-04-29T16:03:29.374Z,20.50
2019-04-29T16:06:21.114Z,20.70
2019-04-29T16:08:59.363Z,20.50
2019-04-29T16:11:39.629Z,19.70
2019-04-29T16:14:13.438Z,19.30
2019-04-29T16:16:43.209Z,18.70
2019-04-29T16:19:12.818Z,18.60
2019-04-29T16:21:42.531Z,18.90
2019-04-29T16:24:25.776Z,19.10
2019-04-29T16:26:43.426Z,19.10
2019-04-29T16:29:15.413Z,18.90
2019-04-29T16:31:44.928Z,18.90
2019-04-29T16:34:15.244Z,19.00
2019-04-29T16:36:49.800Z,19.00
2019-04-29T16:39:16.295Z,18.50
2019-04-29T16:41:50.953Z,18.40
2019-04-29T16:44:34.698Z,18.30
2019-04-29T16:46:51.922Z,17.70
2019-04-29T16:49:21.531Z,17.30
2019-04-29T16:51:53.686Z,16.90
2019-04-29T16:54:28.191Z,16.60
2019-04-29T16:56:53.804Z,16.40
2019-04-29T16:59:23.245Z,16.20
2019-04-29T17:01:54.770Z,16.10
2019-04-29T17:04:24.611Z,15.80
2019-04-29T17:07:11.968Z,15.50
2019-04-29T17:09:30.346Z,15.30
2019-04-29T17:12:01.295Z,15.20
2019-04-29T17:14:31.026Z,15.10
2019-04-29T17:17:00.851Z,15.00
2019-04-29T17:19:30.433Z,14.90
2019-04-29T17:22:24.352Z,14.80
2019-04-29T17:24:31.454Z,14.70
2019-04-29T17:27:09.137Z,14.70
2019-04-29T17:29:48.806Z,14.70
2019-04-29T17:32:42.615Z,14.50
2019-04-29T17:35:01.941Z,14.40
2019-04-29T17:37:32.197Z,14.30
2019-04-29T17:40:02.348Z,14.30
2019-04-29T17:42:33.719Z,14.30
2019-04-29T17:45:10.548Z,14.30
2019-04-29T17:47:42.463Z,14.20
2019-04-29T17:50:29.495Z,14.10
2019-04-29T17:52:50.804Z,14.10
2019-04-29T17:55:37.621Z,14.10
2019-04-29T17:58:10.402Z,14.00
2019-04-29T18:00:44.482Z,13.90
2019-04-29T18:03:17.866Z,13.80
2019-04-29T18:06:01.204Z,13.70
2019-04-29T18:08:35.340Z,13.80
2019-04-29T18:11:08.108Z,13.70
2019-04-29T18:13:36.236Z,13.50
2019-04-29T18:16:17.466Z,13.40
2019-04-29T18:18:53.481Z,13.30
2019-04-29T18:21:43.546Z,13.20
2019-04-29T18:24:13.137Z,13.10
2019-04-29T18:26:48.079Z,13.00
2019-04-29T18:29:16.483Z,12.90
2019-04-29T18:31:46.637Z,12.80
2019-04-29T18:34:16.344Z,12.80
2019-04-29T18:36:45.912Z,12.70
2019-04-29T18:39:20.209Z,12.60
2019-04-29T18:41:48.499Z,12.50
2019-04-29T18:44:19.581Z,12.60
2019-04-29T18:46:53.546Z,12.60
2019-04-29T18:49:21.735Z,12.60
2019-04-29T18:51:51.470Z,12.50
2019-04-29T18:54:21.426Z,12.50
2019-04-29T18:56:51.904Z,12.20
2019-04-29T18:59:32.574Z,12.20
2019-04-29T19:01:54.804Z,12.00
2019-04-29T19:04:28.886Z,12.00
2019-04-29T19:07:02.054Z,11.90
2019-04-29T19:09:32.136Z,11.90
2019-04-29T19:12:03.155Z,11.70
2019-04-29T19:14:34.828Z,11.80
2019-04-29T19:17:05.168Z,11.60
2019-04-29T19:19:39.055Z,11.60
2019-04-29T19:22:09.419Z,11.60
2019-04-29T19:24:38.257Z,11.50
2019-04-29T19:27:09.961Z,11.50
2019-04-29T19:29:43.391Z,11.50
2019-04-29T19:32:10.560Z,11.40
2019-04-29T19:34:43.318Z,11.40
2019-04-29T19:37:11.890Z,11.40
2019-04-29T19:39:41.618Z,11.20
2019-04-29T19:42:11.462Z,11.20
2019-04-29T19:44:41.323Z,11.20
2019-04-29T19:47:14.969Z,11.10
2019-04-29T19:49:44.762Z,11.10
2019-04-29T19:52:18.433Z,10.90
2019-04-29T19:54:45.969Z,10.80
2019-04-29T19:57:15.590Z,10.90
2019-04-29T19:59:51.434Z,10.80
2019-04-29T20:02:17.572Z,10.70
2019-04-29T20:04:53.725Z,10.70
2019-04-29T20:07:27.132Z,10.60
2019-04-29T20:10:03.626Z,10.60
2019-04-29T20:12:28.506Z,10.50
2019-04-29T20:15:01.893Z,10.50
2019-04-29T20:17:38.558Z,10.50
2019-04-29T20:20:12.689Z,10.50
2019-04-29T20:22:46.334Z,10.50
2019-04-29T20:25:13.474Z,10.50
2019-04-29T20:27:45.719Z,10.50
2019-04-29T20:30:20.429Z,10.50
2019-04-29T20:32:47.193Z,10.40
2019-04-29T20:35:18.290Z,10.30
2019-04-29T20:37:55.606Z,10.30
2019-04-29T20:40:19.853Z,10.30
2019-04-29T20:42:49.581Z,10.20
2019-04-29T20:45:20.029Z,10.20
2019-04-29T20:47:51.070Z,10.20
2019-04-29T20:50:20.874Z,10.10
2019-04-29T20:52:59.069Z,10.10
2019-04-29T20:55:25.926Z,10.10
2019-04-29T20:57:56.502Z,10.10
2019-04-29T21:00:28.883Z,10.00
2019-04-29T21:02:58.917Z,9.90
2019-04-29T21:05:29.057Z,9.90
2019-04-29T21:08:03.412Z,9.80
2019-04-29T21:10:32.088Z,9.70
2019-04-29T21:13:20.556Z,9.80
2019-04-29T21:15:53.271Z,9.70
2019-04-29T21:18:25.092Z,9.70
2019-04-29T21:20:55.165Z,9.60
2019-04-29T21:23:24.639Z,9.50
2019-04-29T21:25:55.986Z,9.50
2019-04-29T21:28:25.806Z,9.50
2019-04-29T21:30:55.792Z,9.40
2019-04-29T21:33:25.584Z,9.40
2019-04-29T21:35:57.986Z,9.30
2019-04-29T21:38:29.252Z,9.30
2019-04-29T21:41:01.540Z,9.30
2019-04-29T21:43:48.859Z,9.30
2019-04-29T21:46:18.075Z,9.20
2019-04-29T21:48:48.002Z,9.20
2019-04-29T21:51:17.554Z,9.20
2019-04-29T21:53:47.482Z,9.20
2019-04-29T21:56:17.180Z,9.20
2019-04-29T21:58:46.835Z,9.20
2019-04-29T22:01:17.270Z,9.30
2019-04-29T22:03:46.914Z,9.20
2019-04-29T22:06:16.710Z,9.20
2019-04-29T22:08:46.581Z,9.20
2019-04-29T22:11:17.513Z,9.20
2019-04-29T22:13:47.278Z,9.20
2019-04-29T22:16:17.367Z,9.30
2019-04-29T22:18:51.989Z,9.30
2019-04-29T22:21:22.106Z,9.30
2019-04-29T22:23:51.285Z,9.40
2019-04-29T22:26:23.389Z,9.40
2019-04-29T22:28:59.185Z,9.40
2019-04-29T22:31:33.537Z,9.30
2019-04-29T22:33:57.541Z,9.40
2019-04-29T22:36:27.004Z,9.40
2019-04-29T22:38:56.454Z,9.50
2019-04-29T22:41:27.859Z,9.40
2019-04-29T22:43:59.011Z,9.40
2019-04-29T22:46:28.743Z,9.40
2019-04-29T22:48:58.388Z,9.50
2019-04-29T22:51:28.124Z,9.40
2019-04-29T22:53:57.877Z,9.40
2019-04-29T22:56:27.852Z,9.40
2019-04-29T22:58:57.686Z,9.40
2019-04-29T23:01:27.119Z,9.40
2019-04-29T23:03:56.561Z,9.60
2019-04-29T23:06:26.401Z,9.60
2019-04-29T23:08:56.201Z,9.60
2019-04-29T23:11:26.314Z,9.70
2019-04-29T23:13:55.971Z,9.70
2019-04-29T23:16:25.589Z,9.60
2019-04-29T23:18:55.310Z,9.70
2019-04-29T23:21:44.962Z,9.70
2019-04-29T23:24:25.728Z,9.70
2019-04-29T23:26:55.942Z,9.70
2019-04-29T23:29:25.689Z,9.70
2019-04-29T23:31:55.373Z,9.70
2019-04-29T23:34:29.282Z,9.70
2019-04-29T23:36:56.970Z,9.70
2019-04-29T23:39:26.404Z,9.70
2019-04-29T23:41:56.145Z,9.70
2019-04-29T23:44:25.806Z,9.70
2019-04-29T23:46:55.350Z,9.70
2019-04-29T23:49:25.111Z,9.70
2019-04-29T23:51:54.700Z,9.70
2019-04-29T23:54:25.232Z,9.60
2019-04-29T23:57:02.478Z,9.70
2019-04-29T23:59:42.592Z,9.70
