createdAt,value
2019-05-02T00:02:04.365Z,8.68
2019-05-02T00:04:35.785Z,7.78
2019-05-02T00:07:09.411Z,9.08
2019-05-02T00:09:47.183Z,6.83
2019-05-02T00:12:18.428Z,5.53
2019-05-02T00:14:50.108Z,8.58
2019-05-02T00:17:25.713Z,9.20
2019-05-02T00:19:55.513Z,8.45
2019-05-02T00:22:26.944Z,8.93
2019-05-02T00:24:58.701Z,4.55
2019-05-02T00:27:32.782Z,7.85
2019-05-02T00:30:03.102Z,4.72
2019-05-02T00:32:35.984Z,7.92
2019-05-02T00:35:07.467Z,4.17
2019-05-02T00:37:38.816Z,8.15
2019-05-02T00:40:10.115Z,5.87
2019-05-02T00:42:41.834Z,4.15
2019-05-02T00:45:14.196Z,9.30
2019-05-02T00:47:50.577Z,7.33
2019-05-02T00:50:22.867Z,3.45
2019-05-02T00:52:54.036Z,8.05
2019-05-02T00:55:28.888Z,7.22
2019-05-02T00:57:58.836Z,6.67
2019-05-02T01:00:32.186Z,5.22
2019-05-02T01:03:03.628Z,5.85
2019-05-02T01:05:38.449Z,5.17
2019-05-02T01:08:08.343Z,5.92
2019-05-02T01:10:39.565Z,3.85
2019-05-02T01:13:14.757Z,6.47
2019-05-02T01:15:44.352Z,6.97
2019-05-02T01:18:18.541Z,7.47
2019-05-02T01:20:49.847Z,7.37
2019-05-02T01:23:22.988Z,8.98
2019-05-02T01:25:54.549Z,9.40
2019-05-02T01:28:54.367Z,9.28
2019-05-02T01:31:41.992Z,5.10
2019-05-02T01:34:24.394Z,6.45
2019-05-02T01:37:21.968Z,7.37
2019-05-02T01:39:53.411Z,5.08
2019-05-02T01:42:24.655Z,9.70
2019-05-02T01:44:55.918Z,9.95
2019-05-02T01:47:29.160Z,5.05
2019-05-02T01:50:00.146Z,6.15
2019-05-02T01:52:31.576Z,9.58
2019-05-02T01:55:02.802Z,9.33
2019-05-02T01:57:33.965Z,7.17
2019-05-02T02:00:09.450Z,9.73
2019-05-02T02:02:39.694Z,9.68
2019-05-02T02:05:11.516Z,10.32
2019-05-02T02:07:44.549Z,7.40
2019-05-02T02:10:19.763Z,7.50
2019-05-02T02:13:02.444Z,5.03
2019-05-02T02:15:25.154Z,8.28
2019-05-02T02:17:56.995Z,8.60
2019-05-02T02:20:30.845Z,10.15
2019-05-02T02:23:14.099Z,9.70
2019-05-02T02:25:50.557Z,7.45
2019-05-02T02:28:21.847Z,10.95
2019-05-02T02:30:57.813Z,9.88
2019-05-02T02:33:26.074Z,10.85
2019-05-02T02:35:57.359Z,4.90
2019-05-02T02:38:33.778Z,5.20
2019-05-02T02:41:06.523Z,11.55
2019-05-02T02:43:35.225Z,7.70
2019-05-02T02:46:15.732Z,11.60
2019-05-02T02:48:46.942Z,6.35
2019-05-02T02:51:23.566Z,5.05
2019-05-02T02:54:03.169Z,7.15
2019-05-02T02:56:24.503Z,8.55
2019-05-02T02:58:55.673Z,9.88
2019-05-02T03:01:29.719Z,8.88
2019-05-02T03:04:09.691Z,5.33
2019-05-02T03:06:38.513Z,8.00
2019-05-02T03:09:07.227Z,5.53
2019-05-02T03:12:01.418Z,7.72
2019-05-02T03:14:31.266Z,6.90
2019-05-02T03:17:02.468Z,8.63
2019-05-02T03:19:33.750Z,8.75
2019-05-02T03:22:05.041Z,7.85
2019-05-02T03:24:44.078Z,6.22
2019-05-02T03:27:10.941Z,9.48
2019-05-02T03:29:44.447Z,8.53
2019-05-02T03:32:29.871Z,8.18
2019-05-02T03:34:53.539Z,5.70
2019-05-02T03:37:22.014Z,9.75
2019-05-02T03:40:00.262Z,8.28
2019-05-02T03:42:26.585Z,7.22
2019-05-02T03:45:03.758Z,6.70
2019-05-02T03:47:36.812Z,5.67
2019-05-02T03:50:08.575Z,5.97
2019-05-02T03:52:43.666Z,5.42
2019-05-02T03:55:11.063Z,9.03
2019-05-02T03:57:42.536Z,9.58
2019-05-02T04:00:20.779Z,5.25
2019-05-02T04:02:59.588Z,5.70
2019-05-02T04:05:21.894Z,5.10
2019-05-02T04:07:53.637Z,7.55
2019-05-02T04:11:14.335Z,7.67
2019-05-02T04:13:45.718Z,8.63
2019-05-02T04:16:18.510Z,8.55
2019-05-02T04:18:55.575Z,4.53
2019-05-02T04:21:26.512Z,5.05
2019-05-02T04:24:12.860Z,4.28
2019-05-02T04:26:34.509Z,5.45
2019-05-02T04:29:06.044Z,8.80
2019-05-02T04:31:39.521Z,7.28
2019-05-02T04:34:15.136Z,4.87
2019-05-02T04:36:46.753Z,7.55
2019-05-02T04:39:21.250Z,3.20
2019-05-02T04:41:50.253Z,4.90
2019-05-02T04:44:32.307Z,4.30
2019-05-02T04:46:59.701Z,4.83
2019-05-02T04:49:35.403Z,4.45
2019-05-02T04:52:10.459Z,3.10
2019-05-02T04:54:38.895Z,8.25
2019-05-02T04:57:09.762Z,5.80
2019-05-02T04:59:41.098Z,4.08
2019-05-02T05:02:12.405Z,3.83
2019-05-02T05:04:49.176Z,5.05
2019-05-02T05:07:18.951Z,8.45
2019-05-02T05:09:58.383Z,6.95
2019-05-02T05:12:23.441Z,4.37
2019-05-02T05:14:54.674Z,7.62
2019-05-02T05:17:32.735Z,6.83
2019-05-02T05:20:00.178Z,5.75
2019-05-02T05:22:36.524Z,7.10
2019-05-02T05:25:12.215Z,5.12
2019-05-02T05:27:45.595Z,5.53
2019-05-02T05:30:18.698Z,3.08
2019-05-02T05:32:49.857Z,6.12
2019-05-02T05:35:21.215Z,4.53
2019-05-02T05:37:57.242Z,4.47
2019-05-02T05:40:32.041Z,4.17
2019-05-02T05:43:12.103Z,6.58
2019-05-02T05:45:48.755Z,6.45
2019-05-02T05:48:13.821Z,3.60
2019-05-02T05:50:47.763Z,6.00
2019-05-02T05:56:02.373Z,3.67
2019-05-02T05:58:31.588Z,5.17
2019-05-02T06:01:06.704Z,3.47
2019-05-02T06:03:41.991Z,6.55
2019-05-02T06:06:10.250Z,3.87
2019-05-02T06:08:42.261Z,5.75
2019-05-02T06:11:14.869Z,5.50
2019-05-02T06:13:48.896Z,6.47
2019-05-02T06:16:20.990Z,4.47
2019-05-02T06:18:52.264Z,7.15
2019-05-02T06:21:23.494Z,6.45
2019-05-02T06:23:56.145Z,6.03
2019-05-02T06:26:27.454Z,6.17
2019-05-02T06:28:59.110Z,5.10
2019-05-02T06:31:32.544Z,5.20
2019-05-02T06:34:07.056Z,6.97
2019-05-02T06:36:38.129Z,6.05
2019-05-02T06:39:09.529Z,6.47
2019-05-02T06:41:41.021Z,6.53
2019-05-02T06:44:12.341Z,6.78
2019-05-02T06:46:43.661Z,5.55
2019-05-02T06:49:15.017Z,3.35
2019-05-02T06:51:46.284Z,3.72
2019-05-02T06:54:17.960Z,4.83
2019-05-02T06:57:19.124Z,3.92
2019-05-02T06:59:49.987Z,4.87
2019-05-02T07:02:28.211Z,5.20
2019-05-02T07:04:57.381Z,8.13
2019-05-02T07:07:31.306Z,3.33
2019-05-02T07:10:02.686Z,4.12
2019-05-02T07:12:35.658Z,4.95
2019-05-02T07:15:25.732Z,4.83
2019-05-02T07:17:59.573Z,5.10
2019-05-02T07:20:35.224Z,5.17
2019-05-02T07:23:04.183Z,4.60
2019-05-02T07:25:39.061Z,5.80
2019-05-02T07:29:21.885Z,3.50
2019-05-02T07:31:53.695Z,4.17
2019-05-02T07:34:24.999Z,5.35
2019-05-02T07:36:57.957Z,3.98
2019-05-02T07:39:29.547Z,5.05
2019-05-02T07:42:05.976Z,4.53
2019-05-02T07:44:34.555Z,4.20
2019-05-02T07:47:06.046Z,4.10
2019-05-02T07:49:41.451Z,3.58
2019-05-02T07:52:12.735Z,4.42
2019-05-02T07:54:44.577Z,2.42
2019-05-02T07:57:16.147Z,2.20
2019-05-02T07:59:49.750Z,2.50
2019-05-02T08:02:25.159Z,4.20
2019-05-02T08:07:55.213Z,3.75
2019-05-02T08:08:56.701Z,3.02
2019-05-02T08:11:39.099Z,3.90
2019-05-02T08:14:17.651Z,3.75
2019-05-02T08:17:04.975Z,2.92
2019-05-02T08:19:28.438Z,5.12
2019-05-02T08:22:04.738Z,3.87
2019-05-02T08:24:37.919Z,1.32
2019-05-02T08:27:38.616Z,2.12
2019-05-02T08:30:18.387Z,3.92
2019-05-02T08:32:50.436Z,3.05
2019-05-02T08:35:30.825Z,2.95
2019-05-02T08:38:02.084Z,2.92
2019-05-02T08:40:33.501Z,2.12
2019-05-02T08:43:10.962Z,2.45
2019-05-02T08:45:43.007Z,2.65
2019-05-02T08:48:22.678Z,1.77
2019-05-02T08:50:53.808Z,1.65
2019-05-02T08:53:25.063Z,2.08
2019-05-02T08:55:58.051Z,1.55
2019-05-02T08:58:29.421Z,2.65
2019-05-02T09:01:01.141Z,1.90
2019-05-02T09:03:54.682Z,2.27
2019-05-02T09:06:17.219Z,1.75
2019-05-02T09:08:51.396Z,2.58
2019-05-02T09:11:21.349Z,1.80
2019-05-02T09:13:52.874Z,2.75
2019-05-02T09:16:28.812Z,1.90
2019-05-02T09:18:57.708Z,2.47
2019-05-02T09:21:34.249Z,2.10
2019-05-02T09:24:02.658Z,1.87
2019-05-02T09:26:38.666Z,1.35
2019-05-02T09:29:08.810Z,1.25
2019-05-02T09:31:42.162Z,1.30
2019-05-02T09:34:17.091Z,0.88
2019-05-02T09:37:02.571Z,2.15
2019-05-02T09:39:36.505Z,2.08
2019-05-02T09:42:13.218Z,2.10
2019-05-02T09:44:42.579Z,2.12
2019-05-02T09:47:27.405Z,1.47
2019-05-02T09:50:29.685Z,1.80
2019-05-02T09:52:59.174Z,1.87
2019-05-02T09:55:31.777Z,1.05
2019-05-02T09:58:04.532Z,2.40
2019-05-02T10:00:45.617Z,2.10
2019-05-02T10:03:22.756Z,2.60
2019-05-02T10:05:54.191Z,2.70
2019-05-02T10:08:26.102Z,1.57
2019-05-02T10:10:58.103Z,2.15
2019-05-02T10:13:31.919Z,2.22
2019-05-02T10:16:03.429Z,2.80
2019-05-02T10:18:35.348Z,2.60
2019-05-02T10:21:13.476Z,2.80
2019-05-02T10:23:45.528Z,2.05
2019-05-02T10:29:09.337Z,2.77
2019-05-02T10:31:42.518Z,2.17
2019-05-02T10:34:17.642Z,2.62
2019-05-02T10:36:51.930Z,3.22
2019-05-02T10:39:20.301Z,6.58
2019-05-02T10:41:52.667Z,3.58
2019-05-02T10:44:27.115Z,3.35
2019-05-02T10:46:59.962Z,4.28
2019-05-02T10:49:50.336Z,5.22
2019-05-02T10:52:29.429Z,2.70
2019-05-02T10:54:59.241Z,6.87
2019-05-02T10:57:32.631Z,7.10
2019-05-02T11:00:05.050Z,5.47
2019-05-02T11:03:14.313Z,5.20
2019-05-02T11:05:48.938Z,6.10
2019-05-02T11:08:22.331Z,7.55
2019-05-02T11:10:56.154Z,6.70
2019-05-02T11:13:46.681Z,4.90
2019-05-02T11:16:32.146Z,5.05
2019-05-02T11:19:12.869Z,3.80
2019-05-02T11:21:55.497Z,6.85
2019-05-02T11:24:18.584Z,3.87
2019-05-02T11:26:49.963Z,8.45
2019-05-02T11:29:22.797Z,8.65
2019-05-02T11:31:54.169Z,6.78
2019-05-02T11:34:25.873Z,6.70
2019-05-02T11:37:01.734Z,6.08
2019-05-02T11:39:45.591Z,6.50
2019-05-02T11:42:10.184Z,6.53
2019-05-02T11:44:41.878Z,7.40
2019-05-02T11:47:17.306Z,8.45
2019-05-02T11:49:53.960Z,8.35
2019-05-02T11:52:22.549Z,5.15
2019-05-02T11:54:55.744Z,5.00
2019-05-02T11:57:28.400Z,6.85
2019-05-02T12:00:05.066Z,4.95
2019-05-02T12:02:58.279Z,5.12
2019-05-02T12:05:35.856Z,6.12
2019-05-02T12:08:08.138Z,7.53
2019-05-02T12:10:42.280Z,6.65
2019-05-02T12:13:16.165Z,4.33
2019-05-02T12:15:47.085Z,5.17
2019-05-02T12:18:20.556Z,5.92
2019-05-02T12:20:52.283Z,3.30
2019-05-02T12:23:44.376Z,5.95
2019-05-02T12:26:17.726Z,6.75
2019-05-02T12:28:54.575Z,5.55
2019-05-02T12:31:32.377Z,6.33
2019-05-02T12:34:06.372Z,4.80
2019-05-02T12:36:38.284Z,5.95
2019-05-02T12:39:17.661Z,4.85
2019-05-02T12:41:49.621Z,3.15
2019-05-02T12:44:22.317Z,4.45
2019-05-02T12:46:53.661Z,4.70
2019-05-02T12:49:28.004Z,4.42
2019-05-02T12:51:58.968Z,2.25
2019-05-02T12:54:30.140Z,2.85
2019-05-02T12:57:03.950Z,4.05
2019-05-02T12:59:35.239Z,3.15
2019-05-02T13:02:14.074Z,2.17
2019-05-02T13:04:46.757Z,2.00
2019-05-02T13:07:18.008Z,3.05
2019-05-02T13:09:49.401Z,4.62
2019-05-02T13:12:28.189Z,3.40
2019-05-02T13:15:02.207Z,2.72
2019-05-02T13:17:43.875Z,3.00
2019-05-02T13:20:12.480Z,6.42
2019-05-02T13:23:03.314Z,3.37
2019-05-02T13:25:53.779Z,3.40
2019-05-02T13:28:34.396Z,3.42
2019-05-02T13:31:22.325Z,2.10
2019-05-02T13:34:18.749Z,1.42
2019-05-02T13:36:51.892Z,2.17
2019-05-02T13:39:56.003Z,1.70
2019-05-02T13:42:29.101Z,2.17
2019-05-02T13:45:10.323Z,3.15
2019-05-02T13:47:46.772Z,1.90
2019-05-02T13:50:18.511Z,15.03
2019-05-02T13:52:52.939Z,1.25
2019-05-02T13:55:27.705Z,2.75
2019-05-02T13:57:59.064Z,6.58
2019-05-02T14:00:42.325Z,2.47
2019-05-02T14:03:13.768Z,6.72
2019-05-02T14:05:50.955Z,1.45
2019-05-02T14:08:35.467Z,2.05
2019-05-02T14:11:23.051Z,3.42
2019-05-02T14:13:54.533Z,2.30
2019-05-02T14:16:25.927Z,3.10
2019-05-02T14:19:02.839Z,2.72
2019-05-02T14:21:34.449Z,5.45
2019-05-02T14:24:11.862Z,2.60
2019-05-02T14:26:43.525Z,3.00
2019-05-02T14:29:16.327Z,1.50
2019-05-02T14:31:48.259Z,1.30
2019-05-02T14:34:42.593Z,3.02
2019-05-02T14:37:17.066Z,3.62
2019-05-02T14:39:52.350Z,3.17
2019-05-02T14:42:26.111Z,1.80
2019-05-02T14:45:08.170Z,1.25
2019-05-02T14:47:32.511Z,3.58
2019-05-02T14:50:05.126Z,4.83
2019-05-02T14:52:37.269Z,2.58
2019-05-02T14:55:12.152Z,2.87
2019-05-02T14:57:44.426Z,3.90
2019-05-02T15:00:17.059Z,3.45
2019-05-02T15:02:51.905Z,2.58
2019-05-02T15:05:27.889Z,3.22
2019-05-02T15:08:02.608Z,2.55
2019-05-02T15:10:36.222Z,1.67
2019-05-02T15:13:05.411Z,2.83
2019-05-02T15:15:40.836Z,3.72
2019-05-02T15:18:15.936Z,3.30
2019-05-02T15:20:42.892Z,2.90
2019-05-02T15:23:19.608Z,2.65
2019-05-02T15:25:51.740Z,5.10
2019-05-02T15:28:20.204Z,2.25
2019-05-02T15:31:24.242Z,3.80
2019-05-02T15:34:05.181Z,3.22
2019-05-02T15:36:45.924Z,4.15
2019-05-02T15:42:07.217Z,4.25
2019-05-02T15:44:57.096Z,4.42
2019-05-02T15:47:31.933Z,2.25
2019-05-02T15:50:04.811Z,3.50
2019-05-02T15:52:42.036Z,2.50
2019-05-02T15:55:13.739Z,3.90
2019-05-02T15:57:46.457Z,2.70
2019-05-02T16:00:26.513Z,2.45
2019-05-02T16:03:02.893Z,2.40
2019-05-02T16:05:36.587Z,2.12
2019-05-02T16:08:08.787Z,2.95
2019-05-02T16:10:42.834Z,1.70
2019-05-02T16:13:21.814Z,2.85
2019-05-02T16:15:57.112Z,2.42
2019-05-02T16:18:27.506Z,4.10
2019-05-02T16:21:12.140Z,4.70
2019-05-02T16:24:11.296Z,3.05
2019-05-02T16:26:46.646Z,2.67
2019-05-02T16:29:23.320Z,2.33
2019-05-02T16:32:03.183Z,1.30
2019-05-02T16:34:35.339Z,2.75
2019-05-02T16:37:13.497Z,2.87
2019-05-02T16:39:52.867Z,2.17
2019-05-02T16:42:32.830Z,2.70
2019-05-02T16:45:05.274Z,2.20
2019-05-02T16:47:36.925Z,3.08
2019-05-02T16:50:12.207Z,3.52
2019-05-02T16:52:47.358Z,3.10
2019-05-02T16:55:22.146Z,3.47
2019-05-02T16:57:56.750Z,3.22
2019-05-02T17:00:27.643Z,1.55
2019-05-02T17:02:59.114Z,2.35
2019-05-02T17:05:32.494Z,1.55
2019-05-02T17:08:23.708Z,2.45
2019-05-02T17:10:58.616Z,1.70
2019-05-02T17:13:34.260Z,2.60
2019-05-02T17:16:04.896Z,1.00
2019-05-02T17:18:36.237Z,2.08
2019-05-02T17:21:08.260Z,1.85
2019-05-02T17:23:42.842Z,2.45
2019-05-02T17:26:12.606Z,1.55
2019-05-02T17:28:47.122Z,2.47
2019-05-02T17:31:20.484Z,2.05
2019-05-02T17:33:51.099Z,2.30
2019-05-02T17:36:28.522Z,1.70
2019-05-02T17:38:59.218Z,0.95
2019-05-02T17:41:28.587Z,2.92
2019-05-02T17:43:59.981Z,1.87
2019-05-02T17:46:31.216Z,1.25
2019-05-02T17:49:02.752Z,3.22
2019-05-02T17:52:05.327Z,2.85
2019-05-02T17:54:29.190Z,2.62
2019-05-02T17:57:02.186Z,2.00
2019-05-02T17:59:36.632Z,2.33
2019-05-02T18:02:12.374Z,2.70
2019-05-02T18:04:41.932Z,1.80
2019-05-02T18:07:13.740Z,1.57
2019-05-02T18:09:45.445Z,1.17
2019-05-02T18:12:16.694Z,2.52
2019-05-02T18:14:53.147Z,1.42
2019-05-02T18:17:22.026Z,1.55
2019-05-02T18:19:56.722Z,2.10
2019-05-02T18:22:48.850Z,2.27
2019-05-02T18:25:21.621Z,1.62
2019-05-02T18:27:51.906Z,1.52
2019-05-02T18:30:27.033Z,2.02
2019-05-02T18:33:05.260Z,1.40
2019-05-02T18:35:32.700Z,2.67
2019-05-02T18:38:05.662Z,1.52
2019-05-02T18:40:36.961Z,1.20
2019-05-02T18:43:08.605Z,0.98
2019-05-02T18:45:39.810Z,2.00
2019-05-02T18:48:23.862Z,0.98
2019-05-02T18:50:55.269Z,1.30
2019-05-02T18:53:27.472Z,1.62
2019-05-02T18:56:01.647Z,1.87
2019-05-02T18:58:32.052Z,1.55
2019-05-02T19:01:08.520Z,1.70
2019-05-02T19:03:37.169Z,1.57
2019-05-02T19:06:08.628Z,0.82
2019-05-02T19:11:26.861Z,1.32
2019-05-02T19:13:56.209Z,1.30
2019-05-02T19:16:28.899Z,1.15
2019-05-02T19:19:01.751Z,1.15
2019-05-02T19:21:36.778Z,1.90
2019-05-02T19:24:06.652Z,2.00
2019-05-02T19:26:41.636Z,1.37
2019-05-02T19:29:21.567Z,1.92
2019-05-02T19:31:54.232Z,1.00
2019-05-02T19:34:27.207Z,1.75
2019-05-02T19:37:03.047Z,1.77
2019-05-02T19:39:39.094Z,1.25
2019-05-02T19:42:09.687Z,1.32
2019-05-02T19:44:42.094Z,2.25
2019-05-02T19:47:17.591Z,1.72
2019-05-02T19:49:52.470Z,1.17
2019-05-02T19:52:23.056Z,2.08
2019-05-02T19:54:55.292Z,0.72
2019-05-02T19:57:26.655Z,1.65
2019-05-02T20:00:02.751Z,2.33
2019-05-02T20:02:37.371Z,2.10
2019-05-02T20:05:07.523Z,1.62
2019-05-02T20:07:38.887Z,2.00
2019-05-02T20:10:12.336Z,0.80
2019-05-02T20:12:48.299Z,2.30
2019-05-02T20:15:25.365Z,2.10
2019-05-02T20:18:00.426Z,3.77
2019-05-02T20:20:48.851Z,0.90
2019-05-02T20:23:28.308Z,1.30
2019-05-02T20:25:53.219Z,1.20
2019-05-02T20:28:24.785Z,2.00
2019-05-02T20:30:57.110Z,4.03
2019-05-02T20:33:30.168Z,1.67
2019-05-02T20:36:02.250Z,1.80
2019-05-02T20:38:36.943Z,1.70
2019-05-02T20:41:13.361Z,2.10
2019-05-02T20:43:47.512Z,2.20
2019-05-02T20:46:19.294Z,1.30
2019-05-02T20:48:52.607Z,1.12
2019-05-02T20:51:24.021Z,1.85
2019-05-02T20:53:55.882Z,1.70
2019-05-02T20:56:31.949Z,1.50
2019-05-02T20:59:03.461Z,2.10
2019-05-02T21:01:34.816Z,1.42
2019-05-02T21:04:07.579Z,1.35
2019-05-02T21:07:04.105Z,2.22
2019-05-02T21:09:43.333Z,1.50
2019-05-02T21:12:17.238Z,1.35
2019-05-02T21:14:48.431Z,1.70
2019-05-02T21:17:22.091Z,2.60
2019-05-02T21:19:54.335Z,2.00
2019-05-02T21:22:28.634Z,0.95
2019-05-02T21:25:02.329Z,1.30
2019-05-02T21:27:35.668Z,3.00
2019-05-02T21:30:08.824Z,2.12
2019-05-02T21:32:42.838Z,2.25
2019-05-02T21:35:14.072Z,2.12
2019-05-02T21:37:46.527Z,2.10
2019-05-02T21:40:18.003Z,1.65
2019-05-02T21:42:51.893Z,2.52
2019-05-02T21:45:23.026Z,2.27
2019-05-02T21:47:54.688Z,1.72
2019-05-02T21:50:51.090Z,1.98
2019-05-02T21:53:54.197Z,1.30
2019-05-02T21:56:36.591Z,1.45
2019-05-02T21:59:12.376Z,0.78
2019-05-02T22:01:49.218Z,1.00
2019-05-02T22:04:22.526Z,2.10
2019-05-02T22:06:53.961Z,2.37
2019-05-02T22:09:25.258Z,1.72
2019-05-02T22:11:56.523Z,2.00
2019-05-02T22:14:27.906Z,2.27
2019-05-02T22:16:59.172Z,1.85
2019-05-02T22:19:32.159Z,1.98
2019-05-02T22:22:03.562Z,1.30
2019-05-02T22:24:34.915Z,1.50
2019-05-02T22:27:06.884Z,1.70
2019-05-02T22:29:38.137Z,2.02
2019-05-02T22:32:12.210Z,1.90
2019-05-02T22:34:45.219Z,1.05
2019-05-02T22:37:18.314Z,1.52
2019-05-02T22:39:57.615Z,1.27
2019-05-02T22:42:29.206Z,2.02
2019-05-02T22:45:01.631Z,1.87
2019-05-02T22:48:09.088Z,1.98
2019-05-02T22:50:41.870Z,1.77
2019-05-02T22:53:14.201Z,1.12
2019-05-02T22:55:46.029Z,1.90
2019-05-02T22:58:17.498Z,0.98
2019-05-02T23:00:48.860Z,2.17
2019-05-02T23:03:21.578Z,1.67
2019-05-02T23:05:56.234Z,1.40
2019-05-02T23:08:28.045Z,1.22
2019-05-02T23:10:59.950Z,1.52
2019-05-02T23:13:33.307Z,1.62
2019-05-02T23:16:04.705Z,1.70
2019-05-02T23:18:36.256Z,2.15
2019-05-02T23:21:08.626Z,1.72
2019-05-02T23:23:41.750Z,1.85
2019-05-02T23:26:31.775Z,2.22
2019-05-02T23:29:05.806Z,0.70
2019-05-02T23:31:37.371Z,1.87
2019-05-02T23:34:10.009Z,1.37
2019-05-02T23:36:46.157Z,0.75
2019-05-02T23:39:17.501Z,1.82
2019-05-02T23:41:48.706Z,0.95
2019-05-02T23:44:19.890Z,1.80
2019-05-02T23:46:51.568Z,1.05
2019-05-02T23:49:23.157Z,2.60
2019-05-02T23:51:55.424Z,1.95
2019-05-02T23:54:28.756Z,0.68
2019-05-02T23:57:00.179Z,1.87
2019-05-02T23:59:31.812Z,1.62
