createdAt,value
2023-03-17T00:02:17.224Z,1.85
2023-03-17T00:04:49.456Z,1.67
2023-03-17T00:07:21.549Z,1.62
2023-03-17T00:09:53.534Z,1.75
2023-03-17T00:12:25.808Z,1.82
2023-03-17T00:14:58.610Z,2.10
2023-03-17T00:17:31.305Z,1.82
2023-03-17T00:20:03.945Z,1.60
2023-03-17T00:22:36.133Z,1.77
2023-03-17T00:25:19.805Z,1.77
2023-03-17T00:27:52.018Z,1.57
2023-03-17T00:30:24.994Z,2.05
2023-03-17T00:32:59.308Z,2.10
2023-03-17T00:38:02.347Z,2.45
2023-03-17T00:40:34.608Z,2.90
2023-03-17T00:43:08.396Z,3.42
2023-03-17T00:45:44.247Z,3.70
2023-03-17T00:48:19.852Z,3.65
2023-03-17T00:50:52.258Z,3.85
2023-03-17T00:53:24.329Z,3.75
2023-03-17T00:55:56.843Z,3.52
2023-03-17T00:58:31.925Z,3.75
2023-03-17T01:01:04.088Z,3.52
2023-03-17T01:03:36.318Z,3.85
2023-03-17T01:06:11.520Z,3.25
2023-03-17T01:08:44.961Z,3.27
2023-03-17T01:11:19.334Z,2.92
2023-03-17T01:13:51.695Z,2.85
2023-03-17T01:16:24.202Z,3.00
2023-03-17T01:18:56.206Z,2.90
2023-03-17T01:21:28.388Z,2.80
2023-03-17T01:24:00.692Z,2.42
2023-03-17T01:26:34.293Z,1.95
2023-03-17T01:29:08.021Z,2.87
2023-03-17T01:31:40.128Z,2.12
2023-03-17T01:34:12.686Z,3.22
2023-03-17T01:36:47.502Z,2.52
2023-03-17T01:39:19.795Z,1.92
2023-03-17T01:41:53.265Z,2.30
2023-03-17T01:44:25.767Z,1.62
2023-03-17T01:46:57.747Z,1.85
2023-03-17T01:49:32.069Z,2.20
2023-03-17T01:52:12.720Z,2.20
2023-03-17T01:54:50.838Z,2.22
2023-03-17T01:57:26.750Z,2.10
2023-03-17T02:00:14.113Z,1.95
2023-03-17T02:02:48.990Z,2.33
2023-03-17T02:05:24.312Z,2.42
2023-03-17T02:07:56.942Z,2.45
2023-03-17T02:10:32.457Z,2.12
2023-03-17T02:13:05.972Z,2.08
2023-03-17T02:15:41.424Z,2.00
2023-03-17T02:18:15.633Z,2.05
2023-03-17T02:20:50.876Z,2.42
2023-03-17T02:23:24.525Z,2.27
2023-03-17T02:25:57.019Z,1.40
2023-03-17T02:28:31.760Z,2.00
2023-03-17T02:31:04.831Z,1.60
2023-03-17T02:33:37.115Z,2.00
2023-03-17T02:36:11.056Z,1.80
2023-03-17T02:41:14.161Z,1.47
2023-03-17T02:43:46.674Z,1.82
2023-03-17T02:46:18.825Z,1.95
2023-03-17T02:48:51.885Z,1.47
2023-03-17T02:51:24.109Z,1.30
2023-03-17T02:53:56.232Z,1.80
2023-03-17T02:56:28.376Z,1.60
2023-03-17T02:59:00.352Z,1.57
2023-03-17T03:01:32.404Z,1.80
2023-03-17T03:04:04.390Z,1.20
2023-03-17T03:06:37.638Z,1.27
2023-03-17T03:09:11.843Z,1.32
2023-03-17T03:14:15.099Z,1.50
2023-03-17T03:16:47.549Z,1.22
2023-03-17T03:19:19.892Z,2.05
2023-03-17T03:21:52.218Z,1.40
2023-03-17T03:24:24.413Z,1.57
2023-03-17T03:26:56.582Z,1.00
2023-03-17T03:29:28.853Z,1.10
2023-03-17T03:32:01.063Z,1.55
2023-03-17T03:34:33.584Z,1.37
2023-03-17T03:37:05.477Z,1.12
2023-03-17T03:39:38.135Z,1.70
2023-03-17T03:42:10.934Z,1.65
2023-03-17T03:44:43.240Z,1.60
2023-03-17T03:47:15.648Z,1.15
2023-03-17T03:49:47.812Z,1.40
2023-03-17T03:52:20.339Z,1.50
2023-03-17T03:54:52.362Z,1.50
2023-03-17T03:57:24.323Z,1.27
2023-03-17T03:59:56.312Z,2.02
2023-03-17T04:02:28.462Z,1.20
2023-03-17T04:05:01.141Z,1.67
2023-03-17T04:07:33.277Z,1.30
2023-03-17T04:10:06.902Z,1.10
2023-03-17T04:12:39.515Z,3.02
2023-03-17T04:15:15.010Z,1.15
2023-03-17T04:17:47.568Z,0.90
2023-03-17T04:20:20.397Z,1.47
2023-03-17T04:22:53.042Z,1.30
2023-03-17T04:25:25.246Z,2.65
2023-03-17T04:27:57.341Z,1.62
2023-03-17T04:30:30.001Z,1.07
2023-03-17T04:33:02.440Z,1.05
2023-03-17T04:35:34.772Z,0.98
2023-03-17T04:38:07.130Z,1.07
2023-03-17T04:40:39.325Z,0.70
2023-03-17T04:43:12.165Z,1.65
2023-03-17T04:45:44.407Z,1.10
2023-03-17T04:48:16.973Z,1.40
2023-03-17T04:50:48.939Z,1.42
2023-03-17T04:53:21.435Z,0.90
2023-03-17T04:55:54.061Z,1.37
2023-03-17T04:58:30.933Z,0.82
2023-03-17T05:01:00.397Z,1.25
2023-03-17T05:03:33.403Z,1.55
2023-03-17T05:06:07.164Z,0.80
2023-03-17T05:08:39.488Z,1.82
2023-03-17T05:11:12.518Z,1.40
2023-03-17T05:13:44.843Z,1.12
2023-03-17T05:16:17.088Z,1.72
2023-03-17T05:18:49.324Z,1.00
2023-03-17T05:21:22.131Z,1.00
2023-03-17T05:23:55.089Z,0.95
2023-03-17T05:26:29.802Z,1.40
2023-03-17T05:29:02.641Z,1.02
2023-03-17T05:31:35.053Z,1.17
2023-03-17T05:34:07.464Z,1.20
2023-03-17T05:36:40.532Z,1.07
2023-03-17T05:39:14.679Z,1.10
2023-03-17T05:41:47.287Z,1.15
2023-03-17T05:44:19.683Z,1.30
2023-03-17T05:46:53.658Z,1.00
2023-03-17T05:49:27.709Z,1.27
2023-03-17T05:52:00.549Z,1.17
2023-03-17T05:54:33.405Z,1.82
2023-03-17T05:57:06.062Z,1.17
2023-03-17T05:59:38.464Z,1.22
2023-03-17T06:02:11.757Z,1.20
2023-03-17T06:04:44.105Z,0.80
2023-03-17T06:07:17.773Z,0.97
2023-03-17T06:09:50.081Z,1.02
2023-03-17T06:12:22.382Z,0.90
2023-03-17T06:14:54.535Z,1.12
2023-03-17T06:17:27.059Z,1.22
2023-03-17T06:19:59.510Z,1.15
2023-03-17T06:22:33.652Z,1.32
2023-03-17T06:25:06.753Z,1.15
2023-03-17T06:27:39.788Z,1.35
2023-03-17T06:30:13.776Z,1.40
2023-03-17T06:32:46.462Z,1.90
2023-03-17T06:35:19.745Z,1.17
2023-03-17T06:37:52.154Z,1.70
2023-03-17T06:40:25.635Z,1.10
2023-03-17T06:42:59.729Z,0.90
2023-03-17T06:45:34.400Z,1.00
2023-03-17T06:48:07.139Z,1.10
2023-03-17T06:50:40.151Z,1.10
2023-03-17T06:53:13.053Z,1.32
2023-03-17T06:55:45.950Z,1.30
2023-03-17T06:58:18.453Z,0.90
2023-03-17T07:00:52.201Z,1.20
2023-03-17T07:03:25.528Z,0.70
2023-03-17T07:05:58.574Z,1.10
2023-03-17T07:08:31.511Z,1.20
2023-03-17T07:11:04.710Z,1.17
2023-03-17T07:13:39.041Z,1.10
2023-03-17T07:18:45.290Z,0.88
2023-03-17T07:21:18.507Z,1.02
2023-03-17T07:23:51.311Z,1.02
2023-03-17T07:26:24.692Z,1.00
2023-03-17T07:28:57.575Z,1.30
2023-03-17T07:31:30.763Z,1.15
2023-03-17T07:34:04.861Z,1.90
2023-03-17T07:36:38.125Z,1.02
2023-03-17T07:39:12.072Z,0.70
2023-03-17T07:41:44.882Z,0.80
2023-03-17T07:44:17.914Z,0.62
2023-03-17T07:46:51.910Z,0.80
2023-03-17T07:49:40.100Z,0.95
2023-03-17T07:51:58.313Z,1.00
2023-03-17T07:54:30.901Z,1.22
2023-03-17T07:57:03.080Z,1.42
2023-03-17T07:59:36.089Z,1.30
2023-03-17T08:02:08.763Z,1.00
2023-03-17T08:04:41.664Z,1.17
2023-03-17T08:07:15.698Z,1.30
2023-03-17T08:09:48.368Z,1.22
2023-03-17T08:12:20.979Z,1.90
2023-03-17T08:14:55.614Z,0.70
2023-03-17T08:17:27.783Z,1.05
2023-03-17T08:20:00.964Z,0.78
2023-03-17T08:22:33.728Z,1.10
2023-03-17T08:25:06.671Z,1.27
2023-03-17T08:27:40.064Z,1.92
2023-03-17T08:30:13.501Z,1.30
2023-03-17T08:32:46.891Z,0.98
2023-03-17T08:35:19.723Z,0.85
2023-03-17T08:37:56.086Z,1.17
2023-03-17T08:40:27.272Z,0.88
2023-03-17T08:42:59.872Z,1.32
2023-03-17T08:45:32.991Z,0.80
2023-03-17T08:48:05.317Z,0.90
2023-03-17T08:50:38.728Z,1.27
2023-03-17T08:53:11.016Z,0.82
2023-03-17T08:55:44.007Z,0.85
2023-03-17T08:58:23.026Z,1.40
2023-03-17T09:00:57.662Z,1.00
2023-03-17T09:03:31.041Z,0.75
2023-03-17T09:06:04.985Z,1.10
2023-03-17T09:08:43.496Z,1.70
2023-03-17T09:11:18.965Z,0.98
2023-03-17T09:13:57.036Z,0.80
2023-03-17T09:16:33.233Z,1.10
2023-03-17T09:19:11.129Z,1.10
2023-03-17T09:21:43.336Z,1.35
2023-03-17T09:24:16.045Z,0.85
2023-03-17T09:26:49.059Z,0.65
2023-03-17T09:29:21.318Z,1.22
2023-03-17T09:31:56.095Z,0.62
2023-03-17T09:34:28.585Z,0.90
2023-03-17T09:37:01.069Z,1.22
2023-03-17T09:39:33.860Z,0.80
2023-03-17T09:42:21.613Z,0.93
2023-03-17T09:45:14.020Z,1.90
2023-03-17T09:47:55.242Z,1.20
2023-03-17T09:50:30.596Z,1.42
2023-03-17T09:53:05.405Z,1.47
2023-03-17T09:55:39.004Z,1.00
2023-03-17T09:58:12.958Z,0.60
2023-03-17T10:03:18.479Z,0.68
2023-03-17T10:05:50.734Z,1.35
2023-03-17T10:08:34.903Z,0.70
2023-03-17T10:11:24.668Z,0.87
2023-03-17T10:14:28.772Z,1.12
2023-03-17T10:17:06.132Z,1.20
2023-03-17T10:19:44.112Z,1.10
2023-03-17T10:22:23.853Z,1.20
2023-03-17T10:24:58.802Z,1.27
2023-03-17T10:27:33.788Z,0.88
2023-03-17T10:30:09.611Z,1.20
2023-03-17T10:32:42.822Z,0.85
2023-03-17T10:35:17.561Z,0.63
2023-03-17T10:40:30.809Z,0.30
2023-03-17T10:43:08.828Z,0.88
2023-03-17T10:45:45.250Z,0.90
2023-03-17T10:48:20.470Z,1.10
2023-03-17T10:50:54.390Z,1.22
2023-03-17T10:53:28.708Z,1.40
2023-03-17T10:56:03.741Z,0.80
2023-03-17T10:58:47.443Z,0.93
2023-03-17T11:01:43.614Z,1.47
2023-03-17T11:04:36.709Z,1.05
2023-03-17T11:07:12.150Z,0.80
2023-03-17T11:09:44.488Z,1.10
2023-03-17T11:12:28.192Z,1.20
2023-03-17T11:15:03.879Z,0.75
2023-03-17T11:17:50.698Z,1.10
2023-03-17T11:20:43.399Z,0.50
2023-03-17T11:23:36.193Z,1.02
2023-03-17T11:26:15.276Z,1.52
2023-03-17T11:28:59.253Z,0.80
2023-03-17T11:31:34.329Z,0.70
2023-03-17T11:34:12.234Z,1.80
2023-03-17T11:37:07.129Z,0.80
2023-03-17T11:39:45.297Z,0.93
2023-03-17T11:42:23.385Z,0.95
2023-03-17T11:45:10.442Z,0.50
2023-03-17T11:47:54.432Z,1.05
2023-03-17T11:50:41.708Z,0.40
2023-03-17T11:53:37.791Z,1.30
2023-03-17T11:56:28.154Z,1.77
2023-03-17T11:59:09.001Z,0.70
2023-03-17T12:01:47.204Z,0.95
2023-03-17T12:04:25.601Z,0.90
2023-03-17T12:07:08.117Z,0.80
2023-03-17T12:09:43.034Z,1.10
2023-03-17T12:12:18.342Z,0.98
2023-03-17T12:14:54.056Z,0.80
2023-03-17T12:17:31.682Z,1.37
2023-03-17T12:20:12.929Z,0.80
2023-03-17T12:22:55.916Z,0.93
2023-03-17T12:25:55.319Z,0.72
2023-03-17T12:28:33.370Z,0.90
2023-03-17T12:31:11.135Z,1.52
2023-03-17T12:34:08.056Z,1.30
2023-03-17T12:36:41.774Z,0.70
2023-03-17T12:39:37.417Z,0.70
2023-03-17T12:42:28.626Z,0.55
2023-03-17T12:45:03.690Z,0.60
2023-03-17T12:47:41.700Z,0.90
2023-03-17T12:50:31.305Z,0.65
2023-03-17T12:53:29.928Z,1.30
2023-03-17T12:56:13.943Z,0.88
2023-03-17T12:58:49.136Z,0.90
2023-03-17T13:01:41.840Z,1.90
2023-03-17T13:04:37.481Z,0.70
2023-03-17T13:07:20.746Z,0.98
2023-03-17T13:09:58.629Z,1.50
2023-03-17T13:12:45.580Z,1.57
2023-03-17T13:15:31.149Z,1.17
2023-03-17T13:18:16.748Z,0.82
2023-03-17T13:21:01.020Z,1.05
2023-03-17T13:23:44.752Z,1.20
2023-03-17T13:26:26.085Z,1.20
2023-03-17T13:29:01.546Z,1.45
2023-03-17T13:31:37.209Z,2.10
2023-03-17T13:34:15.322Z,1.00
2023-03-17T13:36:59.036Z,1.60
2023-03-17T13:39:55.049Z,0.90
2023-03-17T13:42:52.048Z,1.30
2023-03-17T13:45:44.717Z,1.27
2023-03-17T13:48:35.001Z,0.80
2023-03-17T13:51:15.714Z,1.20
2023-03-17T13:53:56.807Z,0.98
2023-03-17T13:56:32.324Z,0.93
2023-03-17T13:59:07.921Z,1.10
2023-03-17T14:01:42.994Z,1.02
2023-03-17T14:04:18.260Z,1.40
2023-03-17T14:06:53.864Z,1.30
2023-03-17T14:09:45.621Z,1.10
2023-03-17T14:12:20.469Z,0.70
2023-03-17T14:14:58.115Z,0.95
2023-03-17T14:17:33.799Z,1.05
2023-03-17T14:20:09.429Z,1.50
2023-03-17T14:22:45.644Z,1.42
2023-03-17T14:25:26.288Z,1.70
2023-03-17T14:28:00.301Z,0.95
2023-03-17T14:30:35.307Z,1.27
2023-03-17T14:33:28.382Z,1.00
2023-03-17T14:36:03.169Z,0.90
2023-03-17T14:38:40.100Z,1.15
2023-03-17T14:41:24.156Z,0.95
2023-03-17T14:44:01.800Z,0.70
2023-03-17T14:46:37.423Z,0.90
2023-03-17T14:49:21.596Z,1.55
2023-03-17T14:51:58.484Z,1.57
2023-03-17T14:54:35.909Z,1.20
2023-03-17T14:57:10.904Z,1.22
2023-03-17T14:59:45.080Z,1.10
2023-03-17T15:02:38.082Z,1.17
2023-03-17T15:05:25.014Z,1.30
2023-03-17T15:07:57.328Z,1.80
2023-03-17T15:10:32.657Z,0.98
2023-03-17T15:13:07.258Z,1.95
2023-03-17T15:18:15.771Z,1.27
2023-03-17T15:20:48.540Z,0.98
2023-03-17T15:23:27.119Z,1.55
2023-03-17T15:25:59.431Z,1.10
2023-03-17T15:28:33.352Z,1.77
2023-03-17T15:31:15.170Z,2.15
2023-03-17T15:33:47.299Z,1.10
2023-03-17T15:36:31.652Z,2.87
2023-03-17T15:38:53.869Z,1.20
2023-03-17T15:41:26.142Z,1.35
2023-03-17T15:43:58.502Z,1.00
2023-03-17T15:46:32.657Z,0.80
2023-03-17T15:49:08.601Z,1.72
2023-03-17T15:51:41.068Z,1.42
2023-03-17T15:54:15.638Z,1.37
2023-03-17T15:56:48.068Z,2.50
2023-03-17T15:59:20.676Z,2.75
2023-03-17T16:01:53.267Z,0.90
2023-03-17T16:04:25.940Z,1.65
2023-03-17T16:06:58.139Z,2.15
2023-03-17T16:09:30.292Z,2.05
2023-03-17T16:12:03.140Z,0.98
2023-03-17T16:14:35.847Z,1.62
2023-03-17T16:17:09.781Z,1.65
2023-03-17T16:19:41.858Z,1.37
2023-03-17T16:22:17.439Z,1.60
2023-03-17T16:24:49.450Z,1.30
2023-03-17T16:27:21.556Z,1.67
2023-03-17T16:29:53.984Z,1.37
2023-03-17T16:32:26.214Z,1.77
2023-03-17T16:34:58.984Z,1.35
2023-03-17T16:37:32.683Z,1.67
2023-03-17T16:40:05.275Z,2.00
2023-03-17T16:42:40.387Z,0.90
2023-03-17T16:45:18.497Z,1.42
2023-03-17T16:47:51.038Z,1.47
2023-03-17T16:50:25.942Z,0.90
2023-03-17T16:52:58.718Z,1.92
2023-03-17T16:55:31.143Z,2.10
2023-03-17T16:58:09.126Z,1.32
2023-03-17T17:00:41.483Z,1.27
2023-03-17T17:03:14.141Z,1.50
2023-03-17T17:05:46.493Z,1.17
2023-03-17T17:08:20.749Z,1.65
2023-03-17T17:10:53.048Z,1.32
2023-03-17T17:13:25.162Z,1.17
2023-03-17T17:15:57.594Z,2.52
2023-03-17T17:18:30.351Z,1.40
2023-03-17T17:21:04.170Z,1.87
2023-03-17T17:23:36.504Z,2.10
2023-03-17T17:26:08.743Z,1.57
2023-03-17T17:28:40.876Z,1.67
2023-03-17T17:31:13.472Z,2.10
2023-03-17T17:33:48.113Z,2.00
2023-03-17T17:36:20.508Z,1.72
2023-03-17T17:38:52.719Z,1.62
2023-03-17T17:41:25.127Z,2.90
2023-03-17T17:43:57.075Z,2.65
2023-03-17T17:46:29.133Z,1.47
2023-03-17T17:49:01.374Z,2.60
2023-03-17T17:51:33.604Z,2.80
2023-03-17T17:54:06.024Z,1.80
2023-03-17T17:56:39.913Z,1.55
2023-03-17T17:59:12.416Z,1.90
2023-03-17T18:01:44.801Z,1.70
2023-03-17T18:04:17.447Z,1.92
2023-03-17T18:06:49.889Z,1.32
2023-03-17T18:09:22.515Z,2.10
2023-03-17T18:11:54.957Z,1.22
2023-03-17T18:14:27.884Z,1.57
2023-03-17T18:17:00.233Z,1.67
2023-03-17T18:19:32.219Z,1.20
2023-03-17T18:22:04.575Z,1.70
2023-03-17T18:24:37.246Z,1.40
2023-03-17T18:27:09.634Z,2.60
2023-03-17T18:29:43.456Z,2.67
2023-03-17T18:32:16.162Z,1.90
2023-03-17T18:34:49.144Z,2.35
2023-03-17T18:37:21.150Z,1.82
2023-03-17T18:40:11.806Z,1.90
2023-03-17T18:42:27.610Z,1.90
2023-03-17T18:45:00.034Z,3.40
2023-03-17T18:47:33.562Z,1.55
2023-03-17T18:50:06.546Z,1.87
2023-03-17T18:52:41.055Z,2.25
2023-03-17T18:55:14.863Z,1.98
2023-03-17T18:57:47.066Z,1.80
2023-03-17T19:00:19.546Z,1.82
2023-03-17T19:02:51.632Z,2.37
2023-03-17T19:05:24.729Z,2.30
2023-03-17T19:07:57.066Z,3.30
2023-03-17T19:10:30.037Z,3.58
2023-03-17T19:13:02.318Z,2.27
2023-03-17T19:18:07.816Z,2.15
2023-03-17T19:20:39.831Z,1.82
2023-03-17T19:23:12.695Z,2.95
2023-03-17T19:25:44.678Z,2.30
2023-03-17T19:28:17.165Z,1.85
2023-03-17T19:30:49.217Z,2.67
2023-03-17T19:33:21.451Z,2.20
2023-03-17T19:35:57.168Z,2.40
2023-03-17T19:38:29.068Z,2.55
2023-03-17T19:41:01.233Z,2.70
2023-03-17T19:43:40.854Z,2.58
2023-03-17T19:46:08.155Z,2.70
2023-03-17T19:48:40.846Z,2.20
2023-03-17T19:51:12.817Z,2.47
2023-03-17T19:53:45.049Z,2.30
2023-03-17T19:56:17.084Z,3.30
2023-03-17T19:58:49.127Z,2.42
2023-03-17T20:01:22.180Z,2.42
2023-03-17T20:03:54.270Z,2.40
2023-03-17T20:06:26.193Z,2.12
2023-03-17T20:08:58.172Z,1.95
2023-03-17T20:11:31.740Z,2.40
2023-03-17T20:14:04.409Z,1.90
2023-03-17T20:16:37.136Z,2.20
2023-03-17T20:19:09.221Z,2.65
2023-03-17T20:21:42.255Z,1.98
2023-03-17T20:24:14.897Z,3.47
2023-03-17T20:26:48.969Z,1.87
2023-03-17T20:31:51.930Z,1.98
2023-03-17T20:34:24.535Z,2.22
2023-03-17T20:36:57.063Z,2.62
2023-03-17T20:39:29.535Z,2.55
2023-03-17T20:42:02.489Z,2.20
2023-03-17T20:44:34.557Z,2.10
2023-03-17T20:47:06.538Z,2.65
2023-03-17T20:49:38.517Z,2.33
2023-03-17T20:52:13.508Z,2.10
2023-03-17T20:54:45.770Z,3.00
2023-03-17T20:57:19.066Z,2.27
2023-03-17T20:59:52.095Z,3.10
2023-03-17T21:02:24.104Z,2.17
2023-03-17T21:04:56.298Z,3.30
2023-03-17T21:07:28.286Z,1.95
2023-03-17T21:10:02.129Z,1.90
2023-03-17T21:12:34.122Z,1.90
2023-03-17T21:15:07.875Z,1.72
2023-03-17T21:17:39.620Z,1.70
2023-03-17T21:20:14.076Z,1.87
2023-03-17T21:22:46.257Z,1.70
2023-03-17T21:25:18.275Z,1.70
2023-03-17T21:27:50.903Z,2.50
2023-03-17T21:30:22.809Z,2.12
2023-03-17T21:32:58.027Z,1.92
2023-03-17T21:35:30.975Z,1.75
2023-03-17T21:38:03.248Z,1.90
2023-03-17T21:40:35.425Z,1.85
2023-03-17T21:43:07.435Z,2.20
2023-03-17T21:45:40.675Z,2.10
2023-03-17T21:48:12.598Z,2.25
2023-03-17T21:50:45.190Z,1.75
2023-03-17T21:53:17.467Z,1.85
2023-03-17T21:55:49.596Z,2.22
2023-03-17T21:58:22.196Z,2.12
2023-03-17T22:00:54.255Z,2.08
2023-03-17T22:03:26.221Z,2.20
2023-03-17T22:05:58.856Z,2.05
2023-03-17T22:08:30.884Z,2.10
2023-03-17T22:11:04.827Z,2.22
2023-03-17T22:13:37.475Z,2.33
2023-03-17T22:16:10.848Z,1.77
2023-03-17T22:18:43.850Z,2.12
2023-03-17T22:21:16.113Z,1.77
2023-03-17T22:23:48.561Z,2.22
2023-03-17T22:26:22.085Z,2.20
2023-03-17T22:28:54.063Z,1.70
2023-03-17T22:31:28.348Z,1.85
2023-03-17T22:34:01.225Z,2.12
2023-03-17T22:36:33.261Z,2.00
2023-03-17T22:39:08.267Z,2.40
2023-03-17T22:41:41.127Z,2.00
2023-03-17T22:44:13.510Z,2.33
2023-03-17T22:46:45.795Z,1.90
2023-03-17T22:49:17.744Z,1.85
2023-03-17T22:51:50.124Z,2.70
2023-03-17T22:54:22.193Z,1.72
2023-03-17T22:56:54.051Z,1.55
2023-03-17T22:59:26.188Z,1.65
2023-03-17T23:01:58.235Z,1.50
2023-03-17T23:04:30.330Z,1.82
2023-03-17T23:07:02.235Z,1.40
2023-03-17T23:09:34.383Z,1.70
2023-03-17T23:12:07.886Z,1.98
2023-03-17T23:14:40.192Z,1.50
2023-03-17T23:17:13.237Z,1.40
2023-03-17T23:19:45.332Z,1.50
2023-03-17T23:22:17.654Z,1.55
2023-03-17T23:24:49.881Z,1.75
2023-03-17T23:27:21.695Z,2.12
2023-03-17T23:29:53.602Z,1.52
2023-03-17T23:32:25.608Z,1.85
2023-03-17T23:34:57.653Z,2.20
2023-03-17T23:37:29.420Z,1.98
2023-03-17T23:40:01.505Z,1.80
2023-03-17T23:42:33.836Z,2.08
2023-03-17T23:45:06.226Z,2.22
2023-03-17T23:47:39.209Z,1.95
2023-03-17T23:50:12.545Z,1.82
2023-03-17T23:52:45.068Z,1.75
2023-03-17T23:55:17.528Z,2.20
2023-03-17T23:57:50.417Z,2.30
