createdAt,value
2022-10-02T04:02:24.449Z,99605.47
2022-10-02T04:06:29.034Z,99605.50
2022-10-02T04:10:40.587Z,99593.66
2022-10-02T04:14:49.066Z,99601.75
2022-10-02T04:18:59.395Z,99599.28
2022-10-02T04:23:10.046Z,99590.56
2022-10-02T04:27:18.221Z,99590.78
2022-10-02T04:31:20.951Z,99593.50
2022-10-02T04:35:34.019Z,99601.38
2022-10-02T04:39:55.195Z,99617.97
2022-10-02T04:44:10.396Z,99618.59
2022-10-02T04:48:56.956Z,99624.44
2022-10-02T04:53:24.920Z,99614.06
2022-10-02T04:57:59.571Z,99599.50
2022-10-02T05:02:14.499Z,99615.53
2022-10-02T05:06:33.580Z,99615.75
2022-10-02T05:11:04.084Z,99617.22
2022-10-02T05:15:22.615Z,99614.47
2022-10-02T05:19:43.129Z,99625.31
2022-10-02T05:23:59.633Z,99627.13
2022-10-02T05:28:21.852Z,99617.78
2022-10-02T05:32:45.108Z,99625.28
2022-10-02T05:37:00.222Z,99624.44
2022-10-02T05:41:08.666Z,99616.91
2022-10-02T05:45:26.143Z,99624.16
2022-10-02T05:49:35.490Z,99617.75
2022-10-02T05:53:41.464Z,99616.31
2022-10-02T05:57:49.639Z,99620.00
2022-10-02T06:01:56.726Z,99622.06
2022-10-02T06:06:07.124Z,99630.16
2022-10-02T06:10:15.090Z,99650.91
2022-10-02T06:14:26.449Z,99656.50
2022-10-02T06:18:34.580Z,99659.63
2022-10-02T06:22:44.752Z,99656.22
2022-10-02T06:26:52.058Z,99662.84
2022-10-02T06:31:00.562Z,99661.75
2022-10-02T06:35:11.884Z,99658.53
2022-10-02T06:39:32.644Z,99649.28
2022-10-02T06:44:04.491Z,99647.91
2022-10-02T06:48:15.224Z,99651.41
2022-10-02T06:52:34.447Z,99649.00
2022-10-02T06:56:52.138Z,99666.69
2022-10-02T07:01:02.798Z,99671.78
2022-10-02T07:05:28.838Z,99669.97
2022-10-02T07:09:54.219Z,99667.59
2022-10-02T07:14:16.739Z,99669.63
2022-10-02T07:18:32.618Z,99674.06
2022-10-02T07:22:51.156Z,99672.28
2022-10-02T07:27:04.639Z,99679.78
2022-10-02T07:31:18.753Z,99689.34
2022-10-02T07:35:37.798Z,99694.84
2022-10-02T07:39:55.785Z,99695.66
2022-10-02T07:44:12.626Z,99696.81
2022-10-02T07:48:26.176Z,99689.09
2022-10-02T07:52:45.537Z,99700.16
2022-10-02T07:56:50.053Z,99702.97
2022-10-02T08:01:01.342Z,99696.34
2022-10-02T08:05:09.958Z,99698.13
2022-10-02T08:09:21.738Z,99698.75
2022-10-02T08:13:28.858Z,99706.41
2022-10-02T08:17:36.828Z,99691.03
2022-10-02T08:21:43.871Z,99695.25
2022-10-02T08:25:52.584Z,99697.56
2022-10-02T08:29:59.835Z,99698.16
2022-10-02T08:34:14.719Z,99694.03
2022-10-02T08:38:33.527Z,99697.53
2022-10-02T08:43:11.693Z,99696.00
2022-10-02T08:47:51.103Z,99713.38
2022-10-02T08:52:35.933Z,99702.91
2022-10-02T08:56:58.471Z,99706.78
2022-10-02T09:01:14.909Z,99700.06
2022-10-02T09:06:04.307Z,99699.66
2022-10-02T09:10:50.682Z,99691.41
2022-10-02T09:15:05.314Z,99684.53
2022-10-02T09:19:25.344Z,99682.03
2022-10-02T09:24:16.675Z,99685.06
2022-10-02T09:28:57.926Z,99688.56
2022-10-02T09:33:43.933Z,99687.25
2022-10-02T09:38:29.468Z,99678.75
2022-10-02T09:42:58.215Z,99685.19
2022-10-02T09:47:32.024Z,99683.56
2022-10-02T09:52:03.878Z,99692.09
2022-10-02T09:56:34.642Z,99696.69
2022-10-02T10:01:02.728Z,99699.97
2022-10-02T10:05:36.319Z,99702.06
2022-10-02T10:10:06.051Z,99701.81
2022-10-02T10:14:40.234Z,99703.78
2022-10-02T10:19:31.267Z,99705.53
2022-10-02T10:23:49.662Z,99694.88
2022-10-02T10:28:25.412Z,99690.50
2022-10-02T10:33:09.133Z,99677.41
2022-10-02T10:37:40.834Z,99685.06
2022-10-02T10:42:26.836Z,99684.50
2022-10-02T10:46:54.078Z,99699.22
2022-10-02T10:51:14.135Z,99697.16
2022-10-02T10:55:20.094Z,99695.63
2022-10-02T11:00:07.193Z,99695.94
2022-10-02T11:04:40.635Z,99704.44
2022-10-02T11:09:19.315Z,99696.91
2022-10-02T11:13:41.570Z,99706.94
2022-10-02T11:17:57.444Z,99706.16
2022-10-02T11:22:37.693Z,99706.22
2022-10-02T11:26:53.991Z,99725.28
2022-10-02T11:31:11.536Z,99711.06
2022-10-02T11:35:23.345Z,99706.09
2022-10-02T11:39:45.514Z,99717.47
2022-10-02T11:44:09.380Z,99700.69
2022-10-02T11:48:32.017Z,99693.03
2022-10-02T11:53:16.095Z,99700.34
2022-10-02T11:57:34.371Z,99703.78
2022-10-02T12:01:45.203Z,99695.03
2022-10-02T12:05:58.183Z,99705.94
2022-10-02T12:10:23.316Z,99712.13
2022-10-02T12:14:37.258Z,99711.75
2022-10-02T12:18:55.611Z,99716.63
2022-10-02T12:23:25.555Z,99718.19
2022-10-02T12:27:50.791Z,99731.16
2022-10-02T12:32:07.911Z,99728.16
2022-10-02T12:36:43.246Z,99732.13
2022-10-02T12:40:55.338Z,99745.94
2022-10-02T12:45:19.731Z,99747.66
2022-10-02T12:49:36.286Z,99734.75
2022-10-02T12:54:09.927Z,99727.47
2022-10-02T12:58:23.023Z,99737.91
2022-10-02T13:03:01.845Z,99746.81
2022-10-02T13:07:34.977Z,99744.63
2022-10-02T13:11:54.948Z,99743.28
2022-10-02T13:16:08.495Z,99741.09
2022-10-02T13:20:20.522Z,99744.47
2022-10-02T13:24:37.897Z,99743.56
2022-10-02T13:29:16.382Z,99753.13
2022-10-02T13:33:34.883Z,99751.06
2022-10-02T13:37:45.124Z,99755.13
2022-10-02T13:42:03.083Z,99753.59
2022-10-02T13:46:17.163Z,99751.41
2022-10-02T13:50:26.891Z,99747.25
2022-10-02T13:54:51.041Z,99741.72
2022-10-02T13:59:23.932Z,99755.75
2022-10-02T14:03:43.158Z,99773.53
2022-10-02T14:08:01.546Z,99763.34
2022-10-02T14:12:27.587Z,99759.59
2022-10-02T14:16:44.723Z,99757.88
2022-10-02T14:20:53.994Z,99754.44
2022-10-02T14:25:10.880Z,99763.56
2022-10-02T14:29:36.562Z,99747.53
2022-10-02T14:33:57.976Z,99739.94
2022-10-02T14:38:15.412Z,99758.06
2022-10-02T14:42:41.801Z,99764.59
2022-10-02T14:46:59.290Z,99765.00
2022-10-02T14:51:20.398Z,99759.91
2022-10-02T14:55:37.025Z,99753.00
2022-10-02T14:59:57.424Z,99768.84
2022-10-02T15:04:21.914Z,99813.19
2022-10-02T15:08:32.731Z,99807.16
2022-10-02T15:12:47.855Z,99813.72
2022-10-02T15:17:18.475Z,99819.28
2022-10-02T15:21:28.407Z,99823.34
2022-10-02T15:25:57.006Z,99830.97
2022-10-02T15:30:15.119Z,99830.66
2022-10-02T15:34:28.077Z,99829.72
2022-10-02T15:39:09.951Z,99836.66
2022-10-02T15:43:48.414Z,99836.09
2022-10-02T15:48:10.045Z,99841.22
2022-10-02T15:52:24.186Z,99836.34
2022-10-02T15:56:41.134Z,99838.50
2022-10-02T16:01:08.703Z,99847.06
2022-10-02T16:05:21.901Z,99854.00
2022-10-02T16:09:42.605Z,99873.88
2022-10-02T16:13:55.373Z,99865.78
2022-10-02T16:18:24.522Z,99865.97
2022-10-02T16:22:46.503Z,99887.53
2022-10-02T16:27:28.566Z,99900.22
2022-10-02T16:31:45.845Z,99899.91
2022-10-02T16:36:03.426Z,99907.06
2022-10-02T16:40:22.909Z,99911.63
2022-10-02T16:44:54.585Z,99921.34
2022-10-02T16:49:02.902Z,99932.28
2022-10-02T16:53:12.570Z,99939.44
2022-10-02T16:57:23.426Z,99947.00
2022-10-02T17:01:31.445Z,99945.78
2022-10-02T17:05:45.873Z,99952.25
2022-10-02T17:09:55.930Z,99971.50
2022-10-02T17:14:11.003Z,99981.16
2022-10-02T17:18:23.409Z,99983.59
2022-10-02T17:22:34.128Z,99975.50
2022-10-02T17:26:46.264Z,99988.22
2022-10-02T17:31:08.822Z,99988.00
2022-10-02T17:35:17.531Z,99994.53
2022-10-02T17:39:36.384Z,99993.28
2022-10-02T17:43:51.603Z,100001.13
2022-10-02T17:48:04.131Z,100003.59
2022-10-02T17:52:36.340Z,100013.25
2022-10-02T17:56:55.267Z,100024.38
2022-10-02T18:01:07.010Z,100029.16
2022-10-02T18:05:24.953Z,100039.50
2022-10-02T18:09:43.764Z,100043.69
2022-10-02T18:13:59.637Z,100043.25
2022-10-02T18:18:19.668Z,100050.91
2022-10-02T18:22:39.648Z,100061.44
2022-10-02T18:26:57.698Z,100061.72
2022-10-02T18:31:15.894Z,100060.94
2022-10-02T18:35:32.143Z,100078.81
2022-10-02T18:39:41.827Z,100079.38
2022-10-02T18:43:55.995Z,100082.09
2022-10-02T18:48:04.239Z,100079.91
2022-10-02T18:52:24.119Z,100095.06
2022-10-02T18:56:46.849Z,100095.84
2022-10-02T19:01:05.973Z,100108.50
2022-10-02T19:05:26.298Z,100111.81
2022-10-02T19:09:31.855Z,100119.47
2022-10-02T19:13:41.645Z,100122.78
2022-10-02T19:17:58.163Z,100131.03
2022-10-02T19:22:03.058Z,100137.63
2022-10-02T19:26:17.854Z,100136.81
2022-10-02T19:30:23.594Z,100138.69
2022-10-02T19:34:30.510Z,100144.28
2022-10-02T19:38:36.543Z,100150.59
2022-10-02T19:42:47.192Z,100161.63
2022-10-02T19:46:53.253Z,100165.38
2022-10-02T19:50:58.411Z,100176.13
2022-10-02T19:55:04.470Z,100168.16
2022-10-02T19:59:17.968Z,100165.97
2022-10-02T20:03:23.258Z,100168.81
2022-10-02T20:07:29.518Z,100167.16
2022-10-02T20:11:37.817Z,100175.25
2022-10-02T20:16:04.412Z,100192.41
2022-10-02T20:20:13.050Z,100193.59
2022-10-02T20:24:21.085Z,100197.28
2022-10-02T20:28:29.345Z,100205.03
2022-10-02T20:32:38.198Z,100215.19
2022-10-02T20:36:50.029Z,100217.38
2022-10-02T20:40:56.355Z,100223.94
2022-10-02T20:44:59.018Z,100225.84
2022-10-02T20:49:23.791Z,100228.25
2022-10-02T20:53:58.664Z,100238.84
2022-10-02T20:58:21.691Z,100240.50
