createdAt,value
2023-05-09T00:01:40.365Z,14.07
2023-05-09T00:04:44.604Z,7.35
2023-05-09T00:07:51.350Z,6.05
2023-05-09T00:10:55.473Z,9.00
2023-05-09T00:14:01.956Z,6.57
2023-05-09T00:17:06.379Z,8.98
2023-05-09T00:20:12.915Z,4.60
2023-05-09T00:23:17.681Z,3.17
2023-05-09T00:26:24.221Z,2.97
2023-05-09T00:29:30.058Z,7.25
2023-05-09T00:32:35.523Z,7.20
2023-05-09T00:35:40.109Z,10.68
2023-05-09T00:38:44.724Z,4.47
2023-05-09T00:41:52.059Z,4.85
2023-05-09T00:44:56.249Z,5.68
2023-05-09T00:48:00.627Z,4.20
2023-05-09T00:51:05.646Z,6.18
2023-05-09T00:54:11.128Z,3.35
2023-05-09T01:00:19.872Z,9.35
2023-05-09T01:08:49.233Z,4.05
2023-05-09T01:12:14.431Z,5.60
2023-05-09T01:15:43.449Z,7.20
2023-05-09T01:19:12.029Z,9.27
2023-05-09T01:25:59.634Z,3.78
2023-05-09T01:29:36.263Z,3.80
2023-05-09T01:33:13.912Z,21.40
2023-05-09T01:36:44.829Z,3.72
2023-05-09T01:40:12.122Z,6.00
2023-05-09T01:43:20.905Z,4.25
2023-05-09T01:46:31.467Z,3.97
2023-05-09T01:49:41.308Z,2.78
2023-05-09T01:53:06.118Z,2.53
2023-05-09T01:56:20.450Z,5.00
2023-05-09T01:59:29.464Z,4.78
2023-05-09T02:02:45.091Z,6.68
2023-05-09T02:06:00.706Z,6.00
2023-05-09T02:09:08.376Z,4.47
2023-05-09T02:12:14.946Z,7.72
2023-05-09T02:15:21.192Z,4.80
2023-05-09T02:18:42.358Z,5.03
2023-05-09T02:26:15.081Z,3.33
2023-05-09T02:29:39.477Z,5.50
2023-05-09T02:33:37.703Z,3.22
2023-05-09T02:41:02.169Z,4.13
2023-05-09T02:44:20.464Z,2.13
2023-05-09T02:47:26.365Z,5.50
2023-05-09T02:50:35.150Z,4.15
2023-05-09T02:53:54.199Z,4.80
2023-05-09T02:57:08.066Z,2.73
2023-05-09T03:00:17.848Z,4.15
2023-05-09T03:03:25.324Z,2.78
2023-05-09T03:06:29.659Z,2.97
2023-05-09T03:09:44.310Z,5.63
2023-05-09T03:13:14.465Z,5.43
2023-05-09T03:16:23.699Z,2.88
2023-05-09T03:19:39.512Z,18.67
2023-05-09T03:22:55.839Z,2.72
2023-05-09T03:26:10.219Z,3.30
2023-05-09T03:29:16.172Z,3.85
2023-05-09T03:32:27.545Z,2.90
2023-05-09T03:35:58.104Z,3.38
2023-05-09T03:39:10.961Z,4.28
2023-05-09T03:42:18.388Z,3.60
2023-05-09T03:45:36.929Z,4.40
2023-05-09T03:48:49.641Z,7.60
2023-05-09T03:52:12.439Z,5.20
2023-05-09T03:55:24.795Z,7.72
2023-05-09T03:58:41.189Z,4.25
2023-05-09T04:01:50.690Z,7.50
2023-05-09T04:05:02.819Z,3.45
2023-05-09T04:08:25.093Z,4.57
2023-05-09T04:11:46.672Z,2.60
2023-05-09T04:14:59.545Z,2.78
2023-05-09T04:18:04.085Z,8.00
2023-05-09T04:21:09.362Z,3.58
2023-05-09T04:24:16.519Z,3.67
2023-05-09T04:27:24.707Z,3.03
2023-05-09T04:30:38.300Z,3.70
2023-05-09T04:33:42.633Z,2.58
2023-05-09T04:36:47.079Z,2.92
2023-05-09T04:39:54.617Z,5.40
2023-05-09T04:43:04.977Z,3.38
2023-05-09T04:46:09.271Z,5.90
2023-05-09T04:49:16.782Z,2.40
2023-05-09T04:52:20.748Z,4.97
2023-05-09T04:55:36.389Z,3.70
2023-05-09T04:58:42.781Z,5.90
2023-05-09T05:01:47.757Z,6.15
2023-05-09T05:04:57.926Z,5.50
2023-05-09T05:08:09.770Z,4.57
2023-05-09T05:11:18.765Z,2.60
2023-05-09T05:14:23.746Z,2.30
2023-05-09T05:17:45.200Z,3.78
2023-05-09T05:21:05.308Z,4.30
2023-05-09T05:24:15.036Z,4.30
2023-05-09T05:27:22.828Z,2.88
2023-05-09T05:30:34.337Z,4.28
2023-05-09T05:33:39.573Z,6.97
2023-05-09T05:36:44.877Z,5.03
2023-05-09T05:39:52.376Z,4.53
2023-05-09T05:42:56.748Z,5.32
2023-05-09T05:46:06.668Z,4.07
2023-05-09T05:49:18.839Z,4.38
2023-05-09T05:52:24.215Z,4.47
2023-05-09T05:55:28.507Z,6.50
2023-05-09T05:58:35.942Z,9.77
2023-05-09T06:02:11.440Z,3.47
2023-05-09T06:05:16.756Z,3.13
2023-05-09T06:08:49.941Z,7.38
2023-05-09T06:12:09.996Z,3.35
2023-05-09T06:15:20.208Z,3.40
2023-05-09T06:22:11.205Z,3.10
2023-05-09T06:25:17.834Z,9.60
2023-05-09T06:28:24.853Z,4.50
2023-05-09T06:31:31.227Z,4.97
2023-05-09T06:34:35.369Z,3.03
2023-05-09T06:37:41.518Z,2.10
2023-05-09T06:40:45.554Z,2.85
2023-05-09T06:43:49.999Z,3.78
2023-05-09T06:46:55.442Z,4.70
2023-05-09T06:49:59.364Z,5.03
2023-05-09T06:53:03.683Z,4.10
2023-05-09T06:56:07.787Z,3.60
2023-05-09T06:59:17.435Z,3.92
2023-05-09T07:02:21.423Z,3.03
2023-05-09T07:05:25.620Z,2.90
2023-05-09T07:08:29.765Z,2.38
2023-05-09T07:11:39.603Z,6.57
2023-05-09T07:14:43.525Z,2.72
2023-05-09T07:17:50.506Z,2.83
2023-05-09T07:20:54.479Z,3.20
2023-05-09T07:24:28.446Z,3.55
2023-05-09T07:27:39.354Z,7.05
2023-05-09T07:30:48.948Z,4.22
2023-05-09T07:34:02.091Z,4.45
2023-05-09T07:37:13.723Z,3.42
2023-05-09T07:40:51.428Z,3.67
2023-05-09T07:48:53.214Z,6.32
2023-05-09T07:51:58.433Z,6.72
2023-05-09T07:55:06.750Z,4.05
2023-05-09T07:58:14.134Z,3.67
2023-05-09T08:01:31.630Z,7.72
2023-05-09T08:04:40.079Z,8.90
2023-05-09T08:07:48.824Z,4.18
2023-05-09T08:11:07.147Z,4.53
2023-05-09T08:14:29.498Z,3.27
2023-05-09T08:17:44.392Z,5.63
2023-05-09T08:20:50.161Z,6.07
2023-05-09T08:23:55.528Z,11.20
2023-05-09T08:27:02.628Z,8.00
2023-05-09T08:30:12.607Z,9.40
2023-05-09T08:33:18.897Z,8.70
2023-05-09T08:36:24.095Z,8.40
2023-05-09T08:39:28.087Z,10.18
2023-05-09T08:42:36.391Z,4.97
2023-05-09T08:48:59.228Z,12.35
2023-05-09T08:52:06.416Z,7.10
2023-05-09T08:55:13.763Z,7.20
2023-05-09T08:58:21.789Z,6.50
2023-05-09T09:01:27.909Z,6.78
2023-05-09T09:04:33.709Z,10.45
2023-05-09T09:07:42.632Z,8.70
2023-05-09T09:10:49.949Z,7.07
2023-05-09T09:14:03.218Z,9.32
2023-05-09T09:17:09.741Z,8.10
2023-05-09T09:20:15.833Z,7.82
2023-05-09T09:23:21.751Z,6.68
2023-05-09T09:29:41.897Z,8.07
2023-05-09T09:32:46.697Z,8.13
2023-05-09T09:35:54.526Z,7.63
2023-05-09T09:39:06.018Z,11.95
2023-05-09T09:42:28.660Z,15.13
2023-05-09T09:45:35.559Z,9.60
2023-05-09T09:48:40.312Z,12.80
2023-05-09T09:51:45.484Z,8.70
2023-05-09T09:54:50.489Z,9.70
2023-05-09T09:57:54.906Z,8.50
2023-05-09T10:01:14.681Z,20.67
2023-05-09T10:04:18.833Z,13.02
2023-05-09T10:07:26.335Z,12.68
2023-05-09T10:10:32.526Z,14.13
2023-05-09T10:13:39.457Z,8.35
2023-05-09T10:16:47.976Z,9.65
2023-05-09T10:19:53.488Z,7.82
2023-05-09T10:23:01.363Z,12.32
2023-05-09T10:26:09.118Z,10.60
2023-05-09T10:29:21.956Z,8.90
2023-05-09T10:32:34.479Z,8.15
2023-05-09T10:35:45.884Z,20.55
2023-05-09T10:38:51.160Z,17.75
2023-05-09T10:41:56.128Z,23.38
2023-05-09T10:45:00.273Z,15.18
2023-05-09T10:48:09.537Z,18.50
2023-05-09T10:51:14.236Z,18.30
2023-05-09T10:54:30.884Z,18.40
2023-05-09T10:57:40.880Z,18.88
2023-05-09T11:00:45.234Z,17.70
2023-05-09T11:04:00.784Z,20.08
2023-05-09T11:07:07.858Z,26.70
2023-05-09T11:10:18.542Z,20.88
2023-05-09T11:13:25.598Z,13.27
2023-05-09T11:17:02.369Z,16.37
2023-05-09T11:20:07.692Z,14.38
2023-05-09T11:23:18.163Z,13.73
2023-05-09T11:26:24.547Z,13.88
2023-05-09T11:29:29.113Z,19.05
2023-05-09T11:32:35.106Z,18.60
2023-05-09T11:35:48.362Z,21.65
2023-05-09T11:39:12.301Z,23.08
2023-05-09T11:42:18.445Z,21.58
2023-05-09T11:45:27.145Z,16.35
2023-05-09T11:48:31.511Z,12.90
2023-05-09T11:51:41.432Z,11.18
2023-05-09T11:54:46.680Z,8.20
2023-05-09T11:57:53.251Z,10.05
2023-05-09T12:00:59.944Z,9.57
2023-05-09T12:04:04.632Z,8.07
2023-05-09T12:07:08.616Z,13.52
2023-05-09T12:10:18.981Z,7.70
2023-05-09T12:13:23.636Z,11.73
2023-05-09T12:16:27.680Z,7.30
2023-05-09T12:19:32.042Z,9.88
2023-05-09T12:22:38.400Z,9.60
2023-05-09T12:26:03.596Z,8.27
2023-05-09T12:29:09.436Z,11.20
2023-05-09T12:35:24.361Z,13.20
2023-05-09T12:38:31.897Z,11.75
2023-05-09T12:42:18.115Z,9.80
2023-05-09T12:45:28.749Z,15.20
2023-05-09T12:48:42.322Z,16.15
2023-05-09T12:51:51.122Z,13.65
2023-05-09T12:54:57.060Z,10.95
2023-05-09T13:01:12.519Z,14.65
2023-05-09T13:04:22.125Z,15.00
2023-05-09T13:07:28.384Z,20.65
2023-05-09T13:10:39.279Z,16.05
2023-05-09T13:13:50.382Z,13.43
2023-05-09T13:16:54.853Z,13.30
2023-05-09T13:19:59.016Z,11.95
2023-05-09T13:23:09.231Z,16.15
2023-05-09T13:26:15.862Z,11.40
2023-05-09T13:29:27.581Z,11.15
2023-05-09T13:32:32.592Z,10.20
2023-05-09T13:35:36.788Z,12.20
2023-05-09T13:38:46.321Z,7.72
2023-05-09T13:41:52.248Z,13.07
2023-05-09T13:44:59.786Z,36.22
2023-05-09T13:48:06.706Z,32.45
2023-05-09T13:51:16.565Z,33.25
2023-05-09T13:54:25.540Z,24.15
2023-05-09T13:57:31.110Z,31.58
2023-05-09T14:00:35.486Z,18.88
2023-05-09T14:03:39.718Z,14.00
2023-05-09T14:06:49.077Z,10.52
2023-05-09T14:10:10.577Z,11.27
2023-05-09T14:13:17.876Z,10.25
2023-05-09T14:16:22.905Z,12.93
2023-05-09T14:19:28.085Z,10.23
2023-05-09T14:22:34.612Z,10.13
2023-05-09T14:26:06.972Z,8.90
2023-05-09T14:51:40.301Z,11.02
2023-05-09T14:54:44.547Z,9.23
2023-05-09T14:57:48.393Z,14.25
2023-05-09T15:00:54.220Z,19.63
2023-05-09T15:07:04.176Z,32.90
2023-05-09T15:10:09.954Z,15.40
2023-05-09T15:13:14.026Z,27.38
2023-05-09T15:16:17.898Z,24.67
2023-05-09T15:19:23.319Z,21.52
2023-05-09T15:22:27.357Z,21.88
2023-05-09T15:25:31.779Z,14.07
2023-05-09T15:28:39.404Z,16.67
2023-05-09T15:31:43.382Z,15.55
2023-05-09T15:34:47.959Z,16.60
2023-05-09T15:37:59.703Z,14.13
2023-05-09T15:41:06.269Z,15.00
2023-05-09T15:44:10.282Z,12.57
2023-05-09T15:47:14.659Z,17.70
2023-05-09T15:50:25.026Z,22.63
2023-05-09T15:53:29.784Z,19.20
2023-05-09T15:56:33.890Z,18.30
2023-05-09T15:59:40.762Z,17.15
2023-05-09T16:02:45.104Z,19.27
2023-05-09T16:05:51.776Z,15.80
2023-05-09T16:08:55.889Z,15.00
2023-05-09T16:12:04.870Z,18.05
2023-05-09T16:15:12.188Z,11.10
2023-05-09T16:18:19.583Z,13.60
2023-05-09T16:21:36.153Z,9.98
2023-05-09T16:24:40.468Z,13.45
2023-05-09T16:27:47.812Z,14.75
2023-05-09T16:31:01.547Z,14.30
2023-05-09T16:34:13.111Z,11.90
2023-05-09T16:37:20.375Z,17.65
2023-05-09T16:40:25.962Z,11.38
2023-05-09T16:43:32.109Z,12.45
2023-05-09T16:46:36.164Z,13.90
2023-05-09T16:49:42.316Z,12.77
2023-05-09T16:52:46.300Z,11.02
2023-05-09T16:55:51.170Z,9.77
2023-05-09T16:58:56.680Z,11.20
2023-05-09T17:02:03.309Z,11.50
2023-05-09T17:05:07.934Z,7.80
2023-05-09T17:08:12.228Z,11.63
2023-05-09T17:11:19.237Z,14.30
2023-05-09T17:14:23.286Z,11.38
2023-05-09T17:17:27.581Z,9.15
2023-05-09T17:20:40.569Z,10.55
2023-05-09T17:23:47.562Z,9.45
2023-05-09T17:26:51.667Z,6.75
2023-05-09T17:29:55.868Z,6.13
2023-05-09T17:32:59.876Z,9.32
2023-05-09T17:36:07.727Z,13.93
2023-05-09T17:39:12.443Z,10.13
2023-05-09T17:42:16.536Z,8.30
2023-05-09T17:45:26.257Z,7.18
2023-05-09T17:48:35.376Z,7.38
2023-05-09T17:51:40.990Z,13.25
2023-05-09T17:54:47.660Z,9.30
2023-05-09T17:58:12.952Z,8.30
2023-05-09T18:01:23.122Z,8.55
2023-05-09T18:04:30.963Z,13.65
2023-05-09T18:07:35.038Z,8.30
2023-05-09T18:10:39.216Z,7.55
2023-05-09T18:13:43.391Z,8.38
2023-05-09T18:16:47.725Z,6.00
2023-05-09T18:19:51.927Z,10.43
2023-05-09T18:22:58.925Z,7.55
2023-05-09T18:26:02.792Z,8.38
2023-05-09T18:29:10.299Z,6.80
2023-05-09T18:32:14.852Z,9.98
2023-05-09T18:35:18.973Z,8.05
2023-05-09T18:38:23.549Z,9.07
2023-05-09T18:41:29.730Z,8.73
2023-05-09T18:44:33.949Z,9.80
2023-05-09T18:47:38.642Z,9.20
2023-05-09T18:50:42.717Z,10.65
2023-05-09T18:53:51.123Z,10.05
2023-05-09T18:56:55.261Z,8.98
2023-05-09T19:00:01.373Z,6.57
2023-05-09T19:03:10.324Z,9.48
2023-05-09T19:06:15.978Z,10.30
2023-05-09T19:09:24.362Z,14.50
2023-05-09T19:12:34.986Z,7.35
2023-05-09T19:15:39.340Z,9.60
2023-05-09T19:18:46.387Z,6.78
2023-05-09T19:22:03.383Z,6.22
2023-05-09T19:25:07.738Z,10.35
2023-05-09T19:28:16.896Z,11.52
2023-05-09T19:31:25.846Z,8.88
2023-05-09T19:34:33.506Z,9.18
2023-05-09T19:37:49.814Z,12.05
2023-05-09T19:40:57.814Z,12.18
2023-05-09T19:44:06.230Z,13.68
2023-05-09T19:47:15.892Z,9.07
2023-05-09T19:50:37.825Z,10.70
2023-05-09T19:53:49.421Z,10.25
2023-05-09T19:57:07.290Z,16.00
2023-05-09T20:00:13.021Z,19.80
2023-05-09T20:03:25.432Z,14.98
2023-05-09T20:06:34.984Z,8.30
2023-05-09T20:09:40.258Z,11.75
2023-05-09T20:12:53.844Z,13.10
2023-05-09T20:16:03.515Z,11.65
2023-05-09T20:19:13.568Z,19.00
2023-05-09T20:22:21.712Z,7.65
2023-05-09T20:25:34.827Z,10.15
2023-05-09T20:28:55.292Z,9.02
2023-05-09T20:32:04.635Z,13.90
2023-05-09T20:35:12.242Z,7.70
2023-05-09T20:38:24.625Z,7.65
2023-05-09T20:41:34.465Z,8.95
2023-05-09T20:44:45.236Z,11.10
2023-05-09T20:51:09.604Z,15.35
2023-05-09T20:54:26.169Z,10.48
2023-05-09T20:57:31.028Z,11.10
2023-05-09T21:00:41.886Z,9.68
2023-05-09T21:03:49.204Z,11.30
2023-05-09T21:06:54.103Z,8.48
2023-05-09T21:10:03.525Z,11.52
2023-05-09T21:13:08.644Z,12.40
2023-05-09T21:16:31.006Z,10.35
2023-05-09T21:19:35.430Z,13.60
2023-05-09T21:22:41.107Z,12.77
2023-05-09T21:25:53.148Z,11.20
2023-05-09T21:29:10.408Z,9.40
2023-05-09T21:32:29.279Z,8.10
2023-05-09T21:36:05.694Z,8.15
2023-05-09T21:40:21.409Z,10.60
2023-05-09T21:57:03.326Z,11.57
2023-05-09T22:00:22.335Z,9.02
2023-05-09T22:03:29.005Z,18.10
2023-05-09T22:06:40.190Z,9.05
2023-05-09T22:09:56.596Z,21.38
2023-05-09T22:13:12.715Z,7.80
2023-05-09T22:16:45.492Z,8.40
2023-05-09T22:20:07.901Z,9.70
2023-05-09T22:23:26.613Z,16.35
2023-05-09T22:26:36.498Z,17.00
2023-05-09T22:29:47.496Z,11.82
2023-05-09T22:33:41.500Z,9.40
2023-05-09T22:36:49.530Z,10.35
2023-05-09T22:39:57.437Z,11.43
2023-05-09T22:43:07.856Z,9.18
2023-05-09T22:46:16.202Z,10.45
2023-05-09T22:49:27.857Z,17.05
2023-05-09T22:52:42.442Z,13.05
2023-05-09T22:55:51.139Z,10.60
2023-05-09T22:59:08.514Z,10.50
2023-05-09T23:02:15.626Z,11.40
2023-05-09T23:05:26.835Z,8.25
2023-05-09T23:09:08.333Z,10.60
2023-05-09T23:11:58.152Z,10.30
2023-05-09T23:15:09.426Z,14.10
2023-05-09T23:18:39.357Z,10.35
2023-05-09T23:21:55.640Z,9.00
2023-05-09T23:25:02.338Z,9.13
2023-05-09T23:28:11.277Z,9.70
2023-05-09T23:31:23.044Z,10.05
2023-05-09T23:34:35.412Z,10.20
2023-05-09T23:38:15.839Z,9.13
2023-05-09T23:41:37.353Z,11.32
2023-05-09T23:44:59.310Z,15.10
2023-05-09T23:52:40.453Z,8.25
2023-05-09T23:56:04.431Z,8.13
2023-05-09T23:59:14.020Z,6.93
