createdAt,value
2018-08-12T00:00:27.620Z,64.43
2018-08-12T00:01:27.800Z,64.34
2018-08-12T00:02:27.968Z,64.15
2018-08-12T00:03:28.142Z,64.43
2018-08-12T00:04:28.302Z,64.43
2018-08-12T00:05:28.480Z,64.34
2018-08-12T00:06:28.650Z,64.43
2018-08-12T00:07:28.828Z,64.31
2018-08-12T00:08:29.010Z,64.34
2018-08-12T00:09:29.156Z,64.53
2018-08-12T00:10:29.332Z,64.63
2018-08-12T00:11:29.500Z,64.82
2018-08-12T00:12:29.670Z,64.63
2018-08-12T00:13:29.837Z,65.17
2018-08-12T00:14:30.020Z,65.01
2018-08-12T00:15:30.188Z,64.82
2018-08-12T00:16:30.357Z,64.79
2018-08-12T00:17:30.526Z,64.98
2018-08-12T00:18:30.702Z,65.26
2018-08-12T00:19:30.879Z,65.08
2018-08-12T00:20:31.057Z,65.26
2018-08-12T00:21:31.208Z,64.98
2018-08-12T00:22:31.386Z,65.36
2018-08-12T00:23:31.551Z,65.36
2018-08-12T00:24:31.715Z,65.84
2018-08-12T00:25:31.888Z,65.08
2018-08-12T00:26:32.058Z,65.65
2018-08-12T00:27:32.228Z,64.89
2018-08-12T00:28:32.394Z,64.98
2018-08-12T00:29:32.566Z,65.94
2018-08-12T00:30:32.740Z,65.65
2018-08-12T00:31:32.919Z,65.71
2018-08-12T00:32:33.097Z,66.67
2018-08-12T00:33:33.267Z,66.67
2018-08-12T00:34:33.436Z,66.58
2018-08-12T00:35:33.617Z,66.58
2018-08-12T00:36:33.770Z,66.29
2018-08-12T00:37:33.942Z,66.67
2018-08-12T00:38:34.103Z,66.42
2018-08-12T00:39:34.265Z,65.91
2018-08-12T00:40:34.444Z,65.65
2018-08-12T00:41:34.616Z,66.13
2018-08-12T00:42:34.811Z,66.38
2018-08-12T00:43:34.947Z,66.86
2018-08-12T00:44:35.120Z,66.48
2018-08-12T00:45:35.290Z,66.42
2018-08-12T00:46:35.460Z,66.67
2018-08-12T00:47:35.628Z,66.96
2018-08-12T00:48:35.803Z,66.58
2018-08-12T00:49:35.967Z,66.67
2018-08-12T00:50:36.144Z,66.67
2018-08-12T00:51:36.313Z,66.58
2018-08-12T00:52:36.490Z,66.67
2018-08-12T00:53:36.667Z,66.67
2018-08-12T00:54:36.836Z,67.63
2018-08-12T00:55:37.004Z,67.82
2018-08-12T00:56:37.179Z,67.54
2018-08-12T00:57:37.342Z,67.82
2018-08-12T00:58:37.519Z,67.05
2018-08-12T00:59:37.684Z,67.54
2018-08-12T01:00:37.856Z,67.25
2018-08-12T01:01:38.033Z,67.15
2018-08-12T01:02:38.206Z,66.58
2018-08-12T01:03:38.372Z,66.19
2018-08-12T01:04:38.552Z,66.77
2018-08-12T01:05:38.736Z,66.29
2018-08-12T01:06:38.906Z,66.48
2018-08-12T01:07:39.077Z,66.67
2018-08-12T01:08:39.248Z,66.80
2018-08-12T01:09:39.416Z,66.42
2018-08-12T01:10:39.589Z,65.75
2018-08-12T01:11:39.763Z,66.61
2018-08-12T01:12:39.928Z,66.51
2018-08-12T01:13:40.098Z,66.58
2018-08-12T01:14:40.265Z,66.86
2018-08-12T01:15:40.437Z,66.77
2018-08-12T01:16:40.609Z,66.86
2018-08-12T01:17:40.776Z,66.86
2018-08-12T01:18:40.949Z,66.32
2018-08-12T01:19:41.121Z,66.42
2018-08-12T01:20:41.287Z,66.48
2018-08-12T01:21:41.469Z,66.77
2018-08-12T01:22:41.643Z,67.25
2018-08-12T01:23:41.817Z,67.72
2018-08-12T01:24:41.982Z,68.11
2018-08-12T01:25:42.164Z,67.82
2018-08-12T01:26:42.336Z,67.91
2018-08-12T01:27:42.501Z,67.72
2018-08-12T01:28:42.669Z,67.72
2018-08-12T01:29:42.838Z,67.91
2018-08-12T01:30:43.015Z,67.88
2018-08-12T01:31:43.195Z,68.27
2018-08-12T01:32:43.380Z,68.46
2018-08-12T01:33:43.568Z,68.65
2018-08-12T01:34:43.738Z,69.13
2018-08-12T01:35:43.973Z,69.32
2018-08-12T01:36:44.100Z,69.42
2018-08-12T01:37:44.260Z,69.32
2018-08-12T01:38:44.425Z,69.23
2018-08-12T01:39:44.598Z,69.03
2018-08-12T01:40:44.765Z,69.03
2018-08-12T01:41:44.934Z,69.60
2018-08-12T01:42:45.113Z,69.51
2018-08-12T01:43:45.365Z,69.70
2018-08-12T01:44:45.475Z,69.32
2018-08-12T01:45:45.644Z,69.23
2018-08-12T01:46:45.814Z,69.60
2018-08-12T01:47:46.014Z,69.60
2018-08-12T01:48:46.158Z,69.51
2018-08-12T01:49:46.324Z,69.51
2018-08-12T01:50:46.505Z,70.24
2018-08-12T01:51:46.667Z,69.67
2018-08-12T01:52:46.837Z,70.53
2018-08-12T01:53:47.010Z,70.34
2018-08-12T01:54:47.176Z,70.15
2018-08-12T01:55:47.344Z,70.72
2018-08-12T01:56:47.515Z,71.11
2018-08-12T01:57:47.683Z,71.20
2018-08-12T01:58:47.850Z,71.01
2018-08-12T01:59:48.023Z,70.91
2018-08-12T02:00:48.196Z,71.20
2018-08-12T02:01:48.372Z,71.20
2018-08-12T02:02:48.534Z,71.20
2018-08-12T02:03:48.723Z,71.58
2018-08-12T02:04:48.894Z,71.87
2018-08-12T02:05:49.514Z,71.97
2018-08-12T02:06:49.708Z,72.06
2018-08-12T02:07:49.895Z,71.39
2018-08-12T02:08:49.941Z,71.30
2018-08-12T02:09:50.314Z,71.68
2018-08-12T02:10:50.453Z,71.11
2018-08-12T02:11:50.467Z,71.48
2018-08-12T02:12:50.631Z,71.11
2018-08-12T02:13:50.801Z,70.91
2018-08-12T02:14:50.925Z,70.34
2018-08-12T02:15:51.058Z,70.34
2018-08-12T02:16:51.280Z,70.62
2018-08-12T02:17:51.039Z,70.15
2018-08-12T02:18:51.207Z,70.28
2018-08-12T02:19:51.375Z,69.89
2018-08-12T02:20:51.546Z,69.80
2018-08-12T02:21:51.716Z,70.76
2018-08-12T02:22:51.889Z,70.53
2018-08-12T02:23:52.058Z,70.62
2018-08-12T02:24:52.229Z,70.34
2018-08-12T02:25:52.396Z,70.34
2018-08-12T02:26:52.570Z,70.53
2018-08-12T02:27:52.737Z,71.11
2018-08-12T02:28:52.897Z,71.20
2018-08-12T02:29:53.071Z,70.72
2018-08-12T02:30:53.241Z,71.68
2018-08-12T02:31:53.414Z,71.58
2018-08-12T02:32:53.574Z,71.30
2018-08-12T02:33:53.744Z,71.11
2018-08-12T02:34:53.914Z,71.48
2018-08-12T02:35:54.087Z,71.48
2018-08-12T02:36:54.657Z,71.39
2018-08-12T02:37:54.427Z,71.58
2018-08-12T02:38:54.605Z,72.16
2018-08-12T02:39:54.775Z,72.16
2018-08-12T02:40:54.941Z,72.16
2018-08-12T02:41:55.106Z,72.16
2018-08-12T02:42:55.281Z,72.34
2018-08-12T02:43:55.454Z,72.79
2018-08-12T02:44:55.620Z,72.98
2018-08-12T02:45:55.802Z,72.73
2018-08-12T02:46:55.970Z,72.54
2018-08-12T02:47:56.137Z,72.73
2018-08-12T02:48:56.310Z,72.92
2018-08-12T02:49:56.479Z,71.97
2018-08-12T02:50:56.651Z,72.44
2018-08-12T02:51:56.818Z,71.77
2018-08-12T02:52:56.982Z,72.25
2018-08-12T02:53:57.157Z,71.58
2018-08-12T02:54:57.342Z,71.30
2018-08-12T02:55:57.498Z,71.48
2018-08-12T02:56:57.669Z,71.20
2018-08-12T02:57:57.849Z,71.11
2018-08-12T02:58:58.020Z,71.30
2018-08-12T02:59:58.187Z,70.81
2018-08-12T03:00:58.376Z,71.26
2018-08-12T03:01:58.541Z,72.12
2018-08-12T03:02:58.721Z,72.31
2018-08-12T03:03:58.894Z,72.79
2018-08-12T03:04:59.055Z,72.69
2018-08-12T03:05:59.226Z,72.69
2018-08-12T03:06:59.394Z,72.88
2018-08-12T03:07:59.561Z,72.12
2018-08-12T03:08:59.736Z,72.41
2018-08-12T03:09:59.902Z,72.41
2018-08-12T03:11:00.068Z,72.50
2018-08-12T03:12:00.246Z,72.79
2018-08-12T03:13:00.421Z,72.88
2018-08-12T03:14:00.585Z,72.88
2018-08-12T03:15:00.751Z,72.79
2018-08-12T03:16:00.922Z,72.98
2018-08-12T03:17:01.091Z,73.65
2018-08-12T03:18:01.258Z,73.27
2018-08-12T03:19:01.429Z,74.04
2018-08-12T03:20:01.580Z,74.13
2018-08-12T03:21:01.755Z,73.55
2018-08-12T03:22:01.921Z,73.55
2018-08-12T03:23:02.096Z,73.23
2018-08-12T03:24:02.257Z,73.33
2018-08-12T03:25:02.427Z,73.80
2018-08-12T03:26:02.602Z,74.38
2018-08-12T03:27:02.763Z,74.38
2018-08-12T03:28:02.927Z,73.90
2018-08-12T03:29:03.098Z,73.84
2018-08-12T03:30:03.341Z,73.46
2018-08-12T03:31:03.469Z,73.17
2018-08-12T03:32:03.607Z,73.75
2018-08-12T03:33:03.772Z,72.88
2018-08-12T03:34:03.941Z,72.98
2018-08-12T03:35:04.112Z,73.27
2018-08-12T03:36:04.276Z,73.36
2018-08-12T03:37:04.447Z,73.71
2018-08-12T03:38:04.617Z,73.43
2018-08-12T03:39:04.785Z,74.38
2018-08-12T03:40:04.953Z,74.48
2018-08-12T03:41:05.121Z,75.05
2018-08-12T03:42:05.293Z,75.14
2018-08-12T03:43:05.463Z,74.57
2018-08-12T03:44:05.627Z,74.48
2018-08-12T03:45:05.796Z,74.28
2018-08-12T03:46:05.964Z,74.19
2018-08-12T03:47:06.129Z,74.66
2018-08-12T03:48:06.299Z,74.66
2018-08-12T03:49:06.465Z,75.24
2018-08-12T03:50:06.645Z,75.43
2018-08-12T03:51:06.812Z,75.71
2018-08-12T03:52:06.980Z,75.24
2018-08-12T03:53:07.146Z,75.43
2018-08-12T03:54:07.317Z,75.14
2018-08-12T03:55:07.494Z,75.52
2018-08-12T03:56:07.655Z,75.52
2018-08-12T03:57:07.819Z,74.76
2018-08-12T03:58:07.991Z,74.85
2018-08-12T03:59:08.158Z,74.85
2018-08-12T04:00:08.333Z,75.05
2018-08-12T04:01:08.502Z,74.76
2018-08-12T04:02:08.668Z,75.43
2018-08-12T04:03:08.841Z,75.52
2018-08-12T04:04:09.011Z,75.34
2018-08-12T04:05:09.176Z,75.24
2018-08-12T04:06:09.348Z,75.62
2018-08-12T04:07:09.521Z,75.71
2018-08-12T04:08:09.681Z,76.20
2018-08-12T04:09:09.852Z,76.00
2018-08-12T04:10:10.020Z,75.24
2018-08-12T04:11:10.188Z,75.34
2018-08-12T04:12:10.350Z,75.96
2018-08-12T04:13:10.516Z,75.96
2018-08-12T04:14:10.690Z,76.29
2018-08-12T04:15:10.861Z,76.45
2018-08-12T04:16:11.024Z,76.54
2018-08-12T04:17:11.227Z,76.64
2018-08-12T04:18:11.369Z,77.21
2018-08-12T04:19:11.543Z,77.01
2018-08-12T04:20:11.707Z,77.50
2018-08-12T04:21:11.881Z,76.73
2018-08-12T04:22:12.048Z,77.25
2018-08-12T04:23:12.217Z,77.59
2018-08-12T04:24:12.380Z,77.01
2018-08-12T04:25:12.552Z,77.01
2018-08-12T04:26:12.722Z,77.50
2018-08-12T04:27:12.891Z,77.06
2018-08-12T04:28:13.065Z,77.06
2018-08-12T04:29:13.241Z,76.67
2018-08-12T04:30:13.408Z,76.00
2018-08-12T04:31:13.573Z,75.62
2018-08-12T04:32:13.743Z,76.20
2018-08-12T04:33:13.910Z,75.34
2018-08-12T04:34:14.083Z,75.62
2018-08-12T04:35:14.251Z,75.62
2018-08-12T04:36:14.419Z,75.81
2018-08-12T04:37:14.596Z,75.52
2018-08-12T04:38:14.765Z,75.71
2018-08-12T04:39:14.927Z,75.52
2018-08-12T04:40:15.100Z,75.24
2018-08-12T04:41:15.270Z,75.52
2018-08-12T04:42:15.437Z,75.14
2018-08-12T04:43:15.609Z,75.14
2018-08-12T04:44:15.785Z,75.24
2018-08-12T04:45:15.948Z,75.14
2018-08-12T04:46:16.120Z,75.34
2018-08-12T04:47:16.287Z,74.95
2018-08-12T04:48:16.454Z,75.34
2018-08-12T04:49:16.623Z,75.05
2018-08-12T04:50:16.787Z,75.43
2018-08-12T04:51:16.958Z,74.85
2018-08-12T04:52:17.128Z,74.85
2018-08-12T04:53:17.303Z,75.05
2018-08-12T04:54:17.469Z,74.95
2018-08-12T04:55:17.639Z,75.05
2018-08-12T04:56:17.808Z,75.34
2018-08-12T04:57:17.981Z,75.71
2018-08-12T04:58:18.156Z,75.24
2018-08-12T04:59:18.325Z,75.91
2018-08-12T05:00:18.491Z,75.71
2018-08-12T05:01:18.658Z,75.43
2018-08-12T05:02:18.829Z,75.24
2018-08-12T05:03:18.996Z,75.81
2018-08-12T05:04:19.164Z,75.52
2018-08-12T05:05:19.338Z,75.71
2018-08-12T05:06:19.512Z,75.52
2018-08-12T05:07:19.679Z,75.52
2018-08-12T05:08:19.853Z,75.91
2018-08-12T05:09:20.021Z,76.20
2018-08-12T05:10:20.187Z,76.48
2018-08-12T05:11:20.358Z,76.77
2018-08-12T05:12:20.523Z,76.57
2018-08-12T05:13:20.692Z,77.25
2018-08-12T05:14:20.866Z,76.86
2018-08-12T05:15:21.022Z,76.86
2018-08-12T05:16:21.190Z,77.06
2018-08-12T05:17:21.357Z,76.77
2018-08-12T05:18:21.538Z,77.15
2018-08-12T05:19:21.702Z,77.06
2018-08-12T05:20:21.883Z,76.96
2018-08-12T05:21:22.048Z,77.06
2018-08-12T05:22:22.225Z,77.53
2018-08-12T05:23:22.395Z,77.53
2018-08-12T05:24:22.571Z,78.11
2018-08-12T05:25:22.759Z,77.92
2018-08-12T05:26:22.895Z,78.49
2018-08-12T05:27:23.069Z,78.39
2018-08-12T05:28:23.235Z,78.58
2018-08-12T05:29:23.401Z,78.49
2018-08-12T05:30:23.573Z,78.39
2018-08-12T05:31:23.737Z,78.78
2018-08-12T05:32:23.921Z,78.68
2018-08-12T05:33:24.087Z,78.11
2018-08-12T05:34:24.260Z,77.63
2018-08-12T05:35:24.428Z,78.01
2018-08-12T05:36:24.597Z,78.01
2018-08-12T05:37:24.768Z,77.82
2018-08-12T05:38:24.935Z,77.92
2018-08-12T05:39:25.099Z,77.82
2018-08-12T05:40:25.269Z,77.82
2018-08-12T05:41:25.444Z,77.72
2018-08-12T05:42:25.608Z,76.96
2018-08-12T05:43:25.783Z,77.09
2018-08-12T05:44:25.946Z,77.06
2018-08-12T05:45:26.115Z,76.67
2018-08-12T05:46:26.283Z,77.25
2018-08-12T05:47:26.456Z,77.53
2018-08-12T05:48:26.650Z,77.67
2018-08-12T05:49:26.798Z,77.67
2018-08-12T05:50:26.971Z,77.48
2018-08-12T05:51:27.230Z,77.19
2018-08-12T05:52:27.308Z,76.71
2018-08-12T05:53:27.467Z,77.09
2018-08-12T05:54:27.642Z,76.90
2018-08-12T05:55:27.811Z,76.90
2018-08-12T05:56:27.982Z,76.71
2018-08-12T05:57:28.156Z,76.81
2018-08-12T05:58:28.319Z,76.90
2018-08-12T05:59:28.487Z,76.42
2018-08-12T06:00:28.659Z,76.71
2018-08-12T06:01:28.831Z,77.19
2018-08-12T06:02:29.018Z,76.27
2018-08-12T06:03:29.174Z,75.89
2018-08-12T06:04:29.348Z,76.27
2018-08-12T06:05:29.516Z,76.18
2018-08-12T06:06:29.675Z,75.79
2018-08-12T06:07:29.841Z,75.89
2018-08-12T06:08:30.007Z,75.79
2018-08-12T06:09:30.178Z,75.31
2018-08-12T06:10:30.348Z,75.79
2018-08-12T06:11:30.516Z,75.41
2018-08-12T06:12:30.691Z,75.60
2018-08-12T06:13:30.861Z,75.60
2018-08-12T06:14:31.027Z,75.89
2018-08-12T06:15:31.227Z,75.51
2018-08-12T06:16:31.366Z,75.35
2018-08-12T06:17:31.625Z,75.07
2018-08-12T06:18:31.707Z,75.16
2018-08-12T06:19:31.883Z,74.68
2018-08-12T06:20:32.055Z,73.82
2018-08-12T06:21:32.219Z,74.30
2018-08-12T06:22:32.398Z,74.11
2018-08-12T06:23:32.564Z,73.72
2018-08-12T06:24:32.734Z,73.63
2018-08-12T06:25:32.898Z,73.57
2018-08-12T06:26:33.068Z,72.99
2018-08-12T06:27:33.327Z,73.09
2018-08-12T06:28:33.464Z,73.19
2018-08-12T06:29:33.621Z,73.24
2018-08-12T06:30:33.790Z,72.90
2018-08-12T06:31:34.000Z,73.28
2018-08-12T06:32:34.130Z,73.38
2018-08-12T06:33:34.301Z,73.86
2018-08-12T06:34:34.475Z,73.28
2018-08-12T06:35:34.656Z,73.54
2018-08-12T06:36:34.810Z,73.72
2018-08-12T06:37:34.975Z,73.63
2018-08-12T06:38:35.137Z,73.66
2018-08-12T06:39:35.306Z,73.28
2018-08-12T06:40:35.473Z,73.57
2018-08-12T06:41:35.644Z,73.28
2018-08-12T06:42:35.806Z,73.47
2018-08-12T06:43:35.970Z,73.09
2018-08-12T06:44:36.159Z,72.90
2018-08-12T06:45:36.354Z,72.94
2018-08-12T06:46:36.502Z,72.07
2018-08-12T06:47:36.675Z,72.27
2018-08-12T06:48:36.844Z,71.69
2018-08-12T06:49:37.017Z,71.02
2018-08-12T06:50:37.183Z,70.83
2018-08-12T06:51:37.354Z,71.40
2018-08-12T06:52:37.519Z,71.50
2018-08-12T06:53:37.687Z,71.40
2018-08-12T06:54:37.855Z,71.31
2018-08-12T06:55:38.025Z,71.21
2018-08-12T06:56:38.193Z,71.02
2018-08-12T06:57:38.365Z,70.38
2018-08-12T06:58:38.572Z,70.00
2018-08-12T06:59:38.740Z,70.38
2018-08-12T07:00:38.914Z,70.67
2018-08-12T07:01:39.079Z,70.09
2018-08-12T07:02:39.257Z,70.00
2018-08-12T07:03:39.427Z,69.93
2018-08-12T07:04:39.612Z,69.26
2018-08-12T07:05:39.763Z,69.84
2018-08-12T07:06:39.947Z,68.98
2018-08-12T07:07:40.100Z,69.20
2018-08-12T07:08:40.283Z,69.20
2018-08-12T07:09:40.464Z,67.86
2018-08-12T07:10:40.628Z,67.47
2018-08-12T07:11:40.803Z,67.76
2018-08-12T07:12:40.968Z,67.13
2018-08-12T07:13:41.143Z,66.46
2018-08-12T07:14:41.309Z,65.97
2018-08-12T07:15:41.494Z,65.88
2018-08-12T07:16:41.668Z,65.11
2018-08-12T07:17:41.853Z,65.20
2018-08-12T07:18:42.032Z,64.95
2018-08-12T07:19:42.204Z,64.85
2018-08-12T07:20:42.377Z,64.56
2018-08-12T07:21:42.553Z,64.09
2018-08-12T07:22:42.734Z,64.66
2018-08-12T07:23:42.922Z,63.99
2018-08-12T07:24:43.135Z,63.51
2018-08-12T07:25:43.269Z,63.45
2018-08-12T07:26:43.433Z,63.92
2018-08-12T07:27:43.608Z,62.87
2018-08-12T07:28:43.775Z,62.29
2018-08-12T07:29:43.961Z,61.91
2018-08-12T07:30:44.130Z,60.59
2018-08-12T07:31:44.299Z,60.49
2018-08-12T07:32:44.649Z,59.63
2018-08-12T07:33:44.679Z,59.17
2018-08-12T07:34:44.843Z,58.70
2018-08-12T07:35:45.026Z,58.50
2018-08-12T07:36:45.198Z,57.95
2018-08-12T07:37:45.368Z,57.67
2018-08-12T07:38:45.633Z,57.47
2018-08-12T07:39:45.723Z,57.76
2018-08-12T07:40:45.893Z,57.31
2018-08-12T07:41:46.072Z,56.92
2018-08-12T07:42:46.248Z,56.82
2018-08-12T07:43:46.416Z,56.63
2018-08-12T07:44:46.591Z,56.44
2018-08-12T07:45:46.759Z,55.70
2018-08-12T07:46:46.936Z,55.41
2018-08-12T07:47:47.108Z,55.31
2018-08-12T07:48:47.305Z,54.64
2018-08-12T07:49:47.453Z,54.74
2018-08-12T07:50:47.633Z,54.74
2018-08-12T07:51:47.807Z,54.74
2018-08-12T07:52:47.971Z,54.09
2018-08-12T07:53:48.155Z,54.54
2018-08-12T07:54:48.332Z,53.77
2018-08-12T07:55:48.551Z,53.61
2018-08-12T07:56:48.669Z,53.87
2018-08-12T07:57:48.843Z,53.41
2018-08-12T07:58:49.029Z,53.13
2018-08-12T07:59:49.201Z,52.93
2018-08-12T08:00:49.533Z,52.93
2018-08-12T08:02:17.510Z,53.05
2018-08-12T08:02:50.037Z,52.57
2018-08-12T08:03:52.492Z,51.58
2018-08-12T08:05:29.475Z,51.22
2018-08-12T08:10:29.606Z,49.60
2018-08-12T08:11:29.769Z,49.51
2018-08-12T08:12:29.948Z,48.83
2018-08-12T08:13:30.117Z,48.64
2018-08-12T08:14:30.289Z,48.93
2018-08-12T08:15:30.455Z,48.76
2018-08-12T08:16:30.659Z,48.47
2018-08-12T08:17:30.841Z,48.66
2018-08-12T08:18:31.023Z,47.89
2018-08-12T08:19:31.172Z,47.99
2018-08-12T08:20:31.347Z,47.80
2018-08-12T08:21:31.519Z,47.60
2018-08-12T08:22:31.706Z,46.95
2018-08-12T08:23:31.876Z,47.14
2018-08-12T08:24:32.195Z,47.72
2018-08-12T08:25:32.371Z,47.05
2018-08-12T08:26:32.386Z,46.95
2018-08-12T08:27:33.152Z,46.95
2018-08-12T08:28:32.702Z,47.24
2018-08-12T08:29:32.888Z,46.17
2018-08-12T08:30:33.063Z,46.27
2018-08-12T08:31:33.328Z,45.81
2018-08-12T08:32:33.420Z,45.72
2018-08-12T08:33:33.600Z,45.81
2018-08-12T08:34:33.782Z,45.74
2018-08-12T08:35:33.952Z,45.64
2018-08-12T08:36:34.698Z,45.74
2018-08-12T08:37:34.338Z,45.83
2018-08-12T08:38:34.387Z,45.83
2018-08-12T08:39:34.567Z,45.25
2018-08-12T08:40:34.740Z,45.08
2018-08-12T08:41:35.679Z,44.98
2018-08-12T08:42:35.098Z,44.89
2018-08-12T08:43:35.274Z,44.70
2018-08-12T08:44:35.453Z,44.70
2018-08-12T08:45:37.164Z,44.21
2018-08-12T08:46:35.830Z,44.50
2018-08-12T08:47:36.002Z,44.33
2018-08-12T08:51:37.501Z,43.95
2018-08-12T08:52:16.718Z,43.85
2018-08-12T08:53:16.956Z,43.87
2018-08-12T08:54:17.849Z,43.29
2018-08-12T08:55:17.155Z,42.72
2018-08-12T08:56:17.325Z,42.36
2018-08-12T08:57:17.508Z,41.78
2018-08-12T08:58:18.386Z,41.12
2018-08-12T08:59:18.850Z,39.32
2018-08-12T09:00:17.999Z,37.90
2018-08-12T09:01:18.418Z,36.02
2018-08-12T09:02:18.354Z,34.44
2018-08-12T09:03:19.364Z,32.79
2018-08-12T09:04:18.732Z,31.05
2018-08-12T09:05:18.893Z,29.74
2018-08-12T09:06:19.063Z,27.84
2018-08-12T09:07:19.265Z,26.40
2018-08-12T09:08:20.657Z,25.44
2018-08-12T09:09:20.362Z,24.76
2018-08-12T09:10:20.383Z,24.21
2018-08-12T09:11:21.364Z,23.50
2018-08-12T09:12:20.226Z,24.36
2018-08-12T09:13:20.333Z,25.01
2018-08-12T09:14:21.411Z,25.60
2018-08-12T09:15:21.358Z,25.50
2018-08-12T09:16:20.862Z,24.47
2018-08-12T09:17:21.898Z,23.40
2018-08-12T09:18:21.960Z,22.98
2018-08-12T09:19:21.398Z,24.16
2018-08-12T09:20:21.611Z,23.57
2018-08-12T09:21:22.467Z,23.10
2018-08-12T09:22:22.892Z,23.00
2018-08-12T09:23:22.138Z,22.83
2018-08-12T09:24:22.879Z,21.57
2018-08-12T09:25:23.386Z,20.53
2018-08-12T09:26:22.736Z,19.93
2018-08-12T09:27:23.100Z,20.10
2018-08-12T09:28:23.412Z,19.93
2018-08-12T09:29:23.268Z,19.17
2018-08-12T09:30:23.562Z,19.17
2018-08-12T09:31:24.371Z,19.45
2018-08-12T09:32:23.752Z,19.28
2018-08-12T09:33:23.963Z,18.18
2018-08-12T09:34:24.231Z,18.82
2018-08-12T09:35:24.300Z,20.59
2018-08-12T09:36:24.489Z,20.11
2018-08-12T09:37:25.500Z,20.98
2018-08-12T09:38:25.363Z,20.49
2018-08-12T09:39:25.006Z,20.70
2018-08-12T09:40:25.170Z,19.15
2018-08-12T09:41:25.866Z,18.78
2018-08-12T09:42:25.581Z,18.35
2018-08-12T09:43:25.773Z,18.77
2018-08-12T09:44:25.958Z,19.36
2018-08-12T09:45:26.111Z,18.10
2018-08-12T09:46:26.317Z,17.05
2018-08-12T09:47:26.516Z,15.98
2018-08-12T09:48:27.363Z,15.67
2018-08-12T09:49:26.891Z,16.65
2018-08-12T09:50:27.083Z,17.14
2018-08-12T09:51:27.312Z,16.46
2018-08-12T09:52:27.468Z,17.22
2018-08-12T09:53:27.650Z,18.44
2018-08-12T09:54:27.814Z,19.13
2018-08-12T09:55:28.017Z,18.91
2018-08-12T09:56:28.204Z,19.19
2018-08-12T09:57:28.410Z,20.65
2018-08-12T09:58:28.627Z,20.64
2018-08-12T09:59:29.369Z,21.44
2018-08-12T10:00:29.025Z,21.36
2018-08-12T10:01:29.162Z,20.42
2018-08-12T10:02:29.347Z,18.18
2018-08-12T10:03:30.898Z,17.23
2018-08-12T10:04:29.740Z,15.48
2018-08-12T10:05:29.924Z,14.70
2018-08-12T10:06:30.972Z,14.32
2018-08-12T10:07:31.452Z,13.25
2018-08-12T10:08:31.425Z,13.26
2018-08-12T10:09:31.367Z,13.27
2018-08-12T10:10:31.391Z,13.34
2018-08-12T10:11:31.893Z,14.51
2018-08-12T10:12:31.117Z,13.62
2018-08-12T10:13:31.313Z,13.73
2018-08-12T10:14:31.514Z,13.54
2018-08-12T10:15:32.421Z,14.34
2018-08-12T10:16:31.912Z,13.44
2018-08-12T10:17:32.109Z,13.82
2018-08-12T10:18:32.868Z,14.88
2018-08-12T10:19:32.580Z,15.10
2018-08-12T10:20:33.376Z,13.53
2018-08-12T10:21:33.942Z,12.86
2018-08-12T10:22:33.160Z,13.45
2018-08-12T10:23:33.364Z,13.54
2018-08-12T10:24:34.375Z,15.39
2018-08-12T10:25:33.733Z,14.53
2018-08-12T10:26:33.945Z,13.25
2018-08-12T10:27:34.276Z,13.52
2018-08-12T10:28:34.418Z,13.34
2018-08-12T10:29:34.491Z,13.15
2018-08-12T10:30:34.689Z,13.35
2018-08-12T10:31:34.903Z,13.53
2018-08-12T10:32:35.097Z,14.52
2018-08-12T10:33:35.332Z,13.35
2018-08-12T10:34:35.648Z,13.46
2018-08-12T10:35:35.733Z,13.17
2018-08-12T10:36:35.925Z,12.57
2018-08-12T10:37:36.220Z,12.57
2018-08-12T10:38:36.288Z,13.34
2018-08-12T10:39:36.491Z,13.45
2018-08-12T10:40:37.381Z,13.64
2018-08-12T10:41:36.928Z,13.44
2018-08-12T10:42:37.117Z,13.07
2018-08-12T10:43:37.300Z,12.29
2018-08-12T10:44:37.538Z,12.09
2018-08-12T10:45:37.747Z,11.59
2018-08-12T10:46:38.892Z,11.79
2018-08-12T10:47:38.237Z,12.07
2018-08-12T10:48:38.874Z,12.95
2018-08-12T10:49:39.434Z,12.66
2018-08-12T10:50:39.431Z,11.88
2018-08-12T10:51:39.096Z,11.20
2018-08-12T10:52:39.887Z,10.82
2018-08-12T10:53:39.864Z,11.00
2018-08-12T10:54:40.563Z,10.69
2018-08-12T10:55:39.718Z,11.58
2018-08-12T10:56:40.863Z,11.19
2018-08-12T10:57:40.868Z,10.80
2018-08-12T10:58:40.870Z,11.38
2018-08-12T10:59:41.397Z,12.55
2018-08-12T11:00:40.914Z,12.85
2018-08-12T11:01:40.977Z,12.07
2018-08-12T11:02:41.248Z,11.68
2018-08-12T11:03:42.377Z,12.14
2018-08-12T11:04:41.728Z,12.45
2018-08-12T11:05:41.770Z,12.73
2018-08-12T11:06:42.106Z,12.04
2018-08-12T11:07:42.160Z,12.92
2018-08-12T11:08:42.370Z,12.62
2018-08-12T11:09:42.566Z,13.42
2018-08-12T11:10:43.377Z,12.35
2018-08-12T11:11:43.880Z,11.57
2018-08-12T11:12:43.900Z,11.49
2018-08-12T11:13:43.397Z,10.71
2018-08-12T11:14:43.808Z,10.31
2018-08-12T11:15:43.778Z,9.69
2018-08-12T11:16:44.083Z,10.19
2018-08-12T11:17:44.102Z,10.37
2018-08-12T11:18:44.301Z,10.18
2018-08-12T11:19:44.521Z,9.70
2018-08-12T11:20:45.361Z,10.20
2018-08-12T11:21:45.865Z,9.79
2018-08-12T11:22:45.867Z,10.17
2018-08-12T11:23:45.855Z,10.66
2018-08-12T11:24:46.364Z,10.29
2018-08-12T11:25:45.720Z,9.00
2018-08-12T11:26:45.890Z,9.08
2018-08-12T11:27:46.117Z,10.06
2018-08-12T11:28:46.260Z,9.17
2018-08-12T11:29:46.479Z,9.28
2018-08-12T11:30:46.670Z,8.59
2018-08-12T11:31:46.873Z,8.70
2018-08-12T11:32:47.084Z,9.29
2018-08-12T11:33:47.269Z,8.78
2018-08-12T11:34:47.496Z,8.77
2018-08-12T11:35:47.695Z,8.58
2018-08-12T11:36:47.875Z,9.26
2018-08-12T11:37:48.134Z,9.35
2018-08-12T11:38:48.863Z,9.45
2018-08-12T11:39:49.425Z,10.53
2018-08-12T11:40:48.738Z,10.63
2018-08-12T11:41:49.859Z,11.43
2018-08-12T11:42:49.850Z,11.41
2018-08-12T11:43:50.365Z,11.21
2018-08-12T11:44:50.345Z,11.31
2018-08-12T11:45:49.787Z,11.52
2018-08-12T11:46:49.997Z,10.93
2018-08-12T11:47:50.865Z,10.34
2018-08-12T11:48:51.360Z,9.56
2018-08-12T11:49:50.596Z,8.87
2018-08-12T11:50:51.412Z,8.77
2018-08-12T11:51:51.066Z,9.06
2018-08-12T11:52:52.373Z,9.06
2018-08-12T11:53:51.486Z,9.46
2018-08-12T11:54:52.366Z,9.16
2018-08-12T11:55:53.516Z,9.07
2018-08-12T11:56:52.136Z,8.98
2018-08-12T11:57:52.867Z,9.08
2018-08-12T11:58:53.111Z,9.08
2018-08-12T11:59:52.831Z,8.49
2018-08-12T12:00:52.774Z,8.31
2018-08-12T12:01:53.097Z,7.91
2018-08-12T12:02:53.840Z,7.31
2018-08-12T12:03:54.349Z,8.19
2018-08-12T12:04:53.687Z,8.00
2018-08-12T12:05:53.768Z,7.99
2018-08-12T12:06:53.996Z,9.17
2018-08-12T12:07:54.911Z,8.87
2018-08-12T12:08:54.552Z,9.56
2018-08-12T12:09:54.694Z,10.14
2018-08-12T12:10:55.859Z,10.15
2018-08-12T12:11:55.259Z,9.36
2018-08-12T12:12:55.368Z,9.27
2018-08-12T12:13:55.608Z,9.17
2018-08-12T12:14:55.843Z,8.69
2018-08-12T12:15:56.051Z,9.39
2018-08-12T12:16:56.840Z,8.09
2018-08-12T12:17:56.688Z,8.29
2018-08-12T12:18:56.633Z,8.39
2018-08-12T12:19:56.839Z,8.58
2018-08-12T12:20:57.012Z,9.05
2018-08-12T12:21:57.191Z,9.44
2018-08-12T12:22:57.421Z,9.65
2018-08-12T12:23:57.622Z,9.58
2018-08-12T12:24:57.818Z,8.20
2018-08-12T12:25:58.054Z,7.61
2018-08-12T12:26:58.245Z,7.32
2018-08-12T12:27:58.422Z,7.01
2018-08-12T12:28:59.338Z,7.60
2018-08-12T12:29:58.801Z,8.20
2018-08-12T12:30:59.837Z,8.10
2018-08-12T12:31:59.179Z,9.09
2018-08-12T12:32:59.385Z,8.67
2018-08-12T12:33:59.617Z,9.16
2018-08-12T12:34:59.812Z,9.34
2018-08-12T12:36:00.024Z,10.63
2018-08-12T12:37:00.235Z,11.40
2018-08-12T12:38:00.408Z,11.19
2018-08-12T12:39:00.598Z,12.17
2018-08-12T12:40:01.339Z,12.07
2018-08-12T12:41:00.997Z,11.96
2018-08-12T12:42:01.330Z,12.16
2018-08-12T12:43:01.433Z,12.34
2018-08-12T12:44:01.623Z,13.01
2018-08-12T12:45:01.845Z,13.00
2018-08-12T12:46:02.054Z,13.97
2018-08-12T12:47:02.854Z,14.26
2018-08-12T12:48:02.461Z,14.75
2018-08-12T12:49:02.652Z,15.04
2018-08-12T12:50:03.367Z,15.44
2018-08-12T12:51:03.037Z,16.32
2018-08-12T12:52:03.208Z,16.11
2018-08-12T12:53:03.353Z,16.32
2018-08-12T12:54:03.551Z,15.73
2018-08-12T12:55:03.757Z,16.42
2018-08-12T12:56:03.937Z,17.60
2018-08-12T12:57:04.105Z,17.79
2018-08-12T12:58:04.364Z,17.30
2018-08-12T12:59:04.498Z,17.38
2018-08-12T13:00:04.719Z,17.96
2018-08-12T13:01:06.558Z,18.36
2018-08-12T13:02:05.119Z,18.16
2018-08-12T13:03:05.323Z,18.37
2018-08-12T13:06:32.620Z,18.65