createdAt,value
2023-04-05T00:01:35.733Z,5.47
2023-04-05T00:04:04.330Z,6.30
2023-04-05T00:06:32.948Z,5.30
2023-04-05T00:09:04.077Z,5.47
2023-04-05T00:11:37.561Z,4.73
2023-04-05T00:14:05.951Z,6.60
2023-04-05T00:16:36.313Z,5.73
2023-04-05T00:19:05.738Z,6.93
2023-04-05T00:21:42.158Z,4.43
2023-04-05T00:24:15.407Z,7.43
2023-04-05T00:26:45.197Z,5.57
2023-04-05T00:29:13.469Z,5.30
2023-04-05T00:31:41.802Z,6.17
2023-04-05T00:34:12.231Z,6.77
2023-04-05T00:36:40.524Z,5.57
2023-04-05T00:39:08.851Z,5.13
2023-04-05T00:41:37.334Z,6.17
2023-04-05T00:44:07.897Z,7.03
2023-04-05T00:46:39.040Z,5.37
2023-04-05T00:49:07.403Z,10.07
2023-04-05T00:51:42.063Z,5.83
2023-04-05T00:54:11.669Z,5.43
2023-04-05T00:56:40.030Z,4.90
2023-04-05T00:59:09.856Z,8.00
2023-04-05T01:01:40.385Z,7.77
2023-04-05T01:04:11.585Z,5.40
2023-04-05T01:06:54.884Z,6.80
2023-04-05T01:09:38.975Z,4.60
2023-04-05T01:12:10.948Z,6.13
2023-04-05T01:14:50.088Z,4.27
2023-04-05T01:17:22.244Z,6.37
2023-04-05T01:19:53.552Z,5.23
2023-04-05T01:23:00.687Z,6.50
2023-04-05T01:26:18.714Z,5.77
2023-04-05T01:29:29.402Z,5.63
2023-04-05T01:32:08.724Z,5.23
2023-04-05T01:34:48.060Z,5.87
2023-04-05T01:37:21.444Z,6.47
2023-04-05T01:39:51.091Z,6.10
2023-04-05T01:42:25.735Z,6.50
2023-04-05T01:44:55.243Z,5.63
2023-04-05T01:47:25.194Z,5.73
2023-04-05T01:49:53.489Z,5.60
2023-04-05T01:52:21.768Z,5.80
2023-04-05T01:54:50.089Z,4.50
2023-04-05T01:57:18.389Z,3.70
2023-04-05T01:59:46.693Z,4.13
2023-04-05T02:02:14.983Z,2.90
2023-04-05T02:04:47.438Z,5.27
2023-04-05T02:07:15.789Z,5.33
2023-04-05T02:09:44.099Z,5.33
2023-04-05T02:12:12.394Z,5.77
2023-04-05T02:14:40.693Z,4.70
2023-04-05T02:17:09.031Z,4.70
2023-04-05T02:19:40.998Z,5.50
2023-04-05T02:22:10.965Z,5.53
2023-04-05T02:24:39.392Z,3.80
2023-04-05T02:27:10.052Z,4.70
2023-04-05T02:29:38.525Z,3.10
2023-04-05T02:32:07.392Z,4.43
2023-04-05T02:34:37.064Z,3.00
2023-04-05T02:37:05.348Z,4.40
2023-04-05T02:39:36.831Z,4.80
2023-04-05T02:42:05.378Z,7.93
2023-04-05T02:44:33.930Z,4.50
2023-04-05T02:47:05.008Z,3.40
2023-04-05T02:49:33.291Z,5.03
2023-04-05T02:52:01.658Z,5.37
2023-04-05T02:54:29.952Z,2.73
2023-04-05T02:57:02.387Z,6.20
2023-04-05T02:59:30.756Z,3.87
2023-04-05T03:02:01.724Z,4.33
2023-04-05T03:04:30.104Z,3.77
2023-04-05T03:06:58.438Z,3.73
2023-04-05T03:09:27.816Z,6.20
2023-04-05T03:11:58.983Z,5.97
2023-04-05T03:14:28.876Z,5.97
2023-04-05T03:16:57.261Z,5.17
2023-04-05T03:19:26.215Z,4.13
2023-04-05T03:21:54.931Z,6.70
2023-04-05T03:24:23.286Z,3.70
2023-04-05T03:26:51.654Z,7.60
2023-04-05T03:29:19.970Z,4.90
2023-04-05T03:31:51.912Z,6.73
2023-04-05T03:34:22.200Z,5.70
2023-04-05T03:36:50.685Z,6.47
2023-04-05T03:39:19.046Z,4.33
2023-04-05T03:41:47.326Z,5.37
2023-04-05T03:44:15.602Z,6.47
2023-04-05T03:46:44.101Z,4.33
2023-04-05T03:49:13.774Z,5.77
2023-04-05T03:51:42.107Z,5.10
2023-04-05T03:54:10.397Z,4.03
2023-04-05T03:56:38.734Z,6.63
2023-04-05T03:59:07.114Z,5.17
2023-04-05T04:01:37.003Z,4.00
2023-04-05T04:04:05.973Z,4.87
2023-04-05T04:06:35.727Z,5.90
2023-04-05T04:09:05.793Z,5.67
2023-04-05T04:11:34.129Z,5.83
2023-04-05T04:14:02.431Z,5.80
2023-04-05T04:16:31.193Z,4.90
2023-04-05T04:18:59.515Z,4.90
2023-04-05T04:21:28.035Z,4.93
2023-04-05T04:23:57.956Z,4.57
2023-04-05T04:26:29.263Z,4.97
2023-04-05T04:28:57.960Z,6.37
2023-04-05T04:31:26.737Z,3.97
2023-04-05T04:33:55.517Z,4.67
2023-04-05T04:36:34.682Z,4.50
2023-04-05T04:39:06.888Z,4.77
2023-04-05T04:41:36.058Z,5.63
2023-04-05T04:44:04.510Z,4.30
2023-04-05T04:46:42.914Z,3.87
2023-04-05T04:49:11.444Z,7.13
2023-04-05T04:51:43.474Z,4.83
2023-04-05T04:54:13.477Z,3.70
2023-04-05T04:56:41.755Z,5.10
2023-04-05T04:59:13.140Z,4.70
2023-04-05T05:01:41.745Z,6.10
2023-04-05T05:04:10.097Z,4.23
2023-04-05T05:06:38.568Z,4.17
2023-04-05T05:09:09.577Z,3.47
2023-04-05T05:11:39.258Z,4.77
2023-04-05T05:14:07.550Z,4.60
2023-04-05T05:16:36.119Z,4.57
2023-04-05T05:19:04.428Z,4.57
2023-04-05T05:21:32.748Z,5.27
2023-04-05T05:24:01.044Z,6.93
2023-04-05T05:26:29.343Z,4.23
2023-04-05T05:29:02.821Z,5.50
2023-04-05T05:31:33.076Z,3.77
2023-04-05T05:34:01.489Z,3.93
2023-04-05T05:36:30.958Z,3.53
2023-04-05T05:38:59.457Z,3.37
2023-04-05T05:41:27.710Z,4.50
2023-04-05T05:43:56.044Z,4.17
2023-04-05T05:46:26.010Z,4.20
2023-04-05T05:48:54.326Z,4.13
2023-04-05T05:51:22.602Z,3.60
2023-04-05T05:53:51.289Z,6.47
2023-04-05T05:56:19.640Z,8.53
2023-04-05T05:58:48.071Z,9.57
2023-04-05T06:01:16.464Z,8.00
2023-04-05T06:03:46.716Z,7.10
2023-04-05T06:06:15.086Z,5.93
2023-04-05T06:08:46.260Z,6.40
2023-04-05T06:11:19.992Z,6.60
2023-04-05T06:13:48.373Z,5.37
2023-04-05T06:16:16.706Z,6.10
2023-04-05T06:18:46.550Z,7.77
2023-04-05T06:21:14.963Z,7.50
2023-04-05T06:23:43.697Z,6.70
2023-04-05T06:26:23.077Z,5.77
2023-04-05T06:28:51.507Z,7.00
2023-04-05T06:31:22.456Z,6.90
2023-04-05T06:33:52.117Z,7.57
2023-04-05T06:36:20.442Z,6.90
2023-04-05T06:38:48.738Z,4.50
2023-04-05T06:41:17.097Z,6.30
2023-04-05T06:43:45.468Z,7.83
2023-04-05T06:46:14.219Z,9.13
2023-04-05T06:48:44.236Z,6.17
2023-04-05T06:51:17.408Z,4.97
2023-04-05T06:53:45.944Z,5.87
2023-04-05T06:56:14.362Z,9.10
2023-04-05T06:58:42.697Z,6.83
2023-04-05T07:01:11.416Z,7.63
2023-04-05T07:03:39.808Z,7.30
2023-04-05T07:06:09.746Z,5.67
2023-04-05T07:08:39.498Z,8.17
2023-04-05T07:11:10.909Z,6.37
2023-04-05T07:13:39.223Z,5.23
2023-04-05T07:16:08.286Z,5.20
2023-04-05T07:18:36.586Z,6.50
2023-04-05T07:21:05.277Z,6.47
2023-04-05T07:23:33.646Z,4.20
2023-04-05T07:26:05.751Z,11.77
2023-04-05T07:28:35.619Z,9.53
2023-04-05T07:31:05.044Z,5.57
2023-04-05T07:33:33.928Z,5.47
2023-04-05T07:36:03.448Z,4.60
2023-04-05T07:38:31.818Z,5.53
2023-04-05T07:41:00.131Z,5.73
2023-04-05T07:43:29.862Z,6.73
2023-04-05T07:46:03.436Z,5.37
2023-04-05T07:48:32.338Z,3.90
2023-04-05T07:51:08.511Z,5.30
2023-04-05T07:53:37.543Z,3.67
2023-04-05T07:56:06.537Z,4.17
2023-04-05T07:58:40.752Z,7.90
2023-04-05T08:01:15.055Z,6.80
2023-04-05T08:03:43.989Z,5.07
2023-04-05T08:06:14.149Z,6.77
2023-04-05T08:08:42.832Z,5.43
2023-04-05T08:11:11.354Z,6.70
2023-04-05T08:13:41.988Z,4.10
2023-04-05T08:16:11.036Z,4.53
2023-04-05T08:18:39.983Z,4.03
2023-04-05T08:21:11.389Z,7.20
2023-04-05T08:23:39.697Z,5.10
2023-04-05T08:26:08.336Z,5.03
2023-04-05T08:28:36.672Z,4.20
2023-04-05T08:31:06.471Z,5.13
2023-04-05T08:33:34.948Z,4.17
2023-04-05T08:36:06.785Z,4.83
2023-04-05T08:38:35.566Z,3.87
2023-04-05T08:41:13.400Z,5.00
2023-04-05T08:44:02.793Z,4.50
2023-04-05T08:46:34.388Z,4.53
2023-04-05T08:49:08.201Z,5.73
2023-04-05T08:51:39.623Z,7.07
2023-04-05T08:54:08.260Z,3.10
2023-04-05T08:56:37.614Z,4.83
2023-04-05T08:59:08.313Z,6.77
2023-04-05T09:01:42.923Z,4.50
2023-04-05T09:04:17.915Z,4.33
2023-04-05T09:06:47.170Z,4.60
2023-04-05T09:09:16.504Z,3.47
2023-04-05T09:11:45.470Z,4.50
2023-04-05T09:14:13.874Z,6.47
2023-04-05T09:16:44.156Z,4.00
2023-04-05T09:19:12.499Z,4.90
2023-04-05T09:22:00.974Z,5.63
2023-04-05T09:24:35.092Z,5.67
2023-04-05T09:27:08.635Z,3.67
2023-04-05T09:29:37.205Z,4.07
2023-04-05T09:32:08.959Z,5.20
2023-04-05T09:34:38.016Z,6.07
2023-04-05T09:37:15.576Z,4.23
2023-04-05T09:39:45.361Z,4.23
2023-04-05T09:42:16.054Z,7.03
2023-04-05T09:44:52.425Z,7.90
2023-04-05T09:47:31.280Z,4.83
2023-04-05T09:50:00.190Z,6.50
2023-04-05T09:52:32.097Z,4.23
2023-04-05T09:55:06.825Z,5.80
2023-04-05T09:57:39.474Z,4.60
2023-04-05T10:00:19.284Z,3.87
2023-04-05T10:02:54.278Z,4.93
2023-04-05T10:05:28.188Z,5.97
2023-04-05T10:07:57.657Z,4.30
2023-04-05T10:10:26.310Z,4.17
2023-04-05T10:12:57.893Z,3.63
2023-04-05T10:15:28.050Z,4.93
2023-04-05T10:18:04.909Z,5.50
2023-04-05T10:20:41.419Z,4.30
2023-04-05T10:23:14.922Z,3.77
2023-04-05T10:25:55.609Z,6.10
2023-04-05T10:28:32.975Z,4.63
2023-04-05T10:31:14.180Z,3.83
2023-04-05T10:33:48.548Z,3.53
2023-04-05T10:36:28.632Z,4.63
2023-04-05T10:39:04.273Z,3.43
2023-04-05T10:41:38.197Z,3.60
2023-04-05T10:44:18.878Z,6.40
2023-04-05T10:46:55.847Z,3.90
2023-04-05T10:49:35.795Z,3.20
2023-04-05T10:52:05.158Z,4.40
2023-04-05T10:54:37.092Z,3.77
2023-04-05T10:57:10.457Z,3.50
2023-04-05T10:59:45.383Z,5.60
2023-04-05T11:02:15.353Z,7.87
2023-04-05T11:04:45.328Z,4.77
2023-04-05T11:07:15.996Z,3.93
2023-04-05T11:09:57.619Z,5.47
2023-04-05T11:13:10.709Z,4.20
2023-04-05T11:15:39.892Z,2.80
2023-04-05T11:18:11.592Z,4.33
2023-04-05T11:20:51.648Z,4.13
2023-04-05T11:23:21.815Z,4.43
2023-04-05T11:25:53.654Z,4.47
2023-04-05T11:28:27.305Z,5.23
2023-04-05T11:30:58.912Z,4.33
2023-04-05T11:33:57.229Z,4.17
2023-04-05T11:36:38.199Z,4.07
2023-04-05T11:39:26.573Z,3.23
2023-04-05T11:42:02.508Z,4.20
2023-04-05T11:44:34.677Z,5.30
2023-04-05T11:47:06.197Z,4.53
2023-04-05T11:49:36.271Z,4.37
2023-04-05T11:52:14.872Z,3.90
2023-04-05T11:54:47.089Z,3.47
2023-04-05T11:57:19.967Z,3.63
2023-04-05T11:59:48.584Z,4.33
2023-04-05T12:02:17.534Z,5.20
2023-04-05T12:04:46.012Z,3.27
2023-04-05T12:07:18.212Z,3.63
2023-04-05T12:10:05.063Z,4.50
2023-04-05T12:12:38.955Z,3.27
2023-04-05T12:15:10.884Z,6.07
2023-04-05T12:17:50.804Z,6.57
2023-04-05T12:20:21.852Z,4.67
2023-04-05T12:22:54.649Z,4.33
2023-04-05T12:25:23.473Z,4.17
2023-04-05T12:27:51.949Z,4.57
2023-04-05T12:30:22.172Z,7.03
2023-04-05T12:32:53.713Z,4.20
2023-04-05T12:35:27.129Z,4.33
2023-04-05T12:38:03.034Z,6.23
2023-04-05T12:40:32.926Z,3.63
2023-04-05T12:43:05.245Z,4.43
2023-04-05T12:45:40.513Z,4.00
2023-04-05T12:48:11.818Z,3.50
2023-04-05T12:50:45.449Z,6.40
2023-04-05T12:53:21.002Z,4.30
2023-04-05T12:55:53.763Z,4.03
2023-04-05T12:58:23.998Z,5.43
2023-04-05T13:00:52.375Z,3.97
2023-04-05T13:03:23.800Z,5.40
2023-04-05T13:05:52.305Z,4.43
2023-04-05T13:08:22.102Z,4.37
2023-04-05T13:10:52.300Z,4.17
2023-04-05T13:13:21.659Z,3.10
2023-04-05T13:15:52.036Z,4.60
2023-04-05T13:18:20.801Z,4.80
2023-04-05T13:20:49.163Z,3.17
2023-04-05T13:23:17.447Z,3.93
2023-04-05T13:25:47.179Z,5.27
2023-04-05T13:28:15.621Z,4.47
2023-04-05T13:30:44.045Z,5.13
2023-04-05T13:33:12.392Z,6.40
2023-04-05T13:35:40.987Z,3.90
2023-04-05T13:38:09.530Z,4.60
2023-04-05T13:40:38.023Z,4.00
2023-04-05T13:43:07.793Z,4.07
2023-04-05T13:45:37.750Z,4.20
2023-04-05T13:48:06.220Z,4.53
2023-04-05T13:50:34.577Z,6.17
2023-04-05T13:53:02.927Z,3.37
2023-04-05T13:55:31.304Z,3.53
2023-04-05T13:58:02.691Z,3.53
2023-04-05T14:00:32.352Z,4.53
2023-04-05T14:03:00.739Z,3.83
2023-04-05T14:05:29.141Z,3.70
2023-04-05T14:07:57.476Z,5.10
2023-04-05T14:10:25.776Z,3.30
2023-04-05T14:12:54.084Z,5.23
2023-04-05T14:15:22.456Z,3.50
2023-04-05T14:17:52.312Z,3.57
2023-04-05T14:20:20.856Z,4.30
2023-04-05T14:22:49.297Z,3.00
2023-04-05T14:25:17.825Z,3.43
2023-04-05T14:27:46.288Z,4.73
2023-04-05T14:30:15.775Z,4.47
2023-04-05T14:32:45.268Z,2.90
2023-04-05T14:35:15.107Z,3.37
2023-04-05T14:37:43.662Z,3.63
2023-04-05T14:40:13.052Z,3.27
2023-04-05T14:42:49.215Z,3.17
2023-04-05T14:45:18.892Z,3.67
2023-04-05T14:47:47.450Z,2.93
2023-04-05T14:50:17.609Z,5.57
2023-04-05T14:52:46.530Z,3.20
2023-04-05T14:55:16.477Z,3.57
2023-04-05T14:57:45.267Z,3.10
2023-04-05T15:00:18.046Z,6.23
2023-04-05T15:02:47.500Z,3.23
2023-04-05T15:05:17.629Z,2.80
2023-04-05T15:07:46.100Z,3.93
2023-04-05T15:10:14.631Z,3.33
2023-04-05T15:12:43.154Z,3.17
2023-04-05T15:15:12.576Z,3.50
2023-04-05T15:17:41.335Z,2.93
2023-04-05T15:20:11.039Z,3.07
2023-04-05T15:22:41.624Z,3.40
2023-04-05T15:25:12.051Z,4.40
2023-04-05T15:27:40.606Z,3.40
2023-04-05T15:30:10.806Z,2.93
2023-04-05T15:32:39.378Z,2.83
2023-04-05T15:35:08.674Z,2.70
2023-04-05T15:37:37.418Z,3.33
2023-04-05T15:40:09.265Z,5.70
2023-04-05T15:42:37.810Z,3.20
2023-04-05T15:45:07.950Z,3.80
2023-04-05T15:47:36.830Z,4.60
2023-04-05T15:50:06.378Z,3.43
2023-04-05T15:52:36.306Z,4.50
2023-04-05T15:55:07.347Z,4.23
2023-04-05T15:57:35.905Z,2.93
2023-04-05T16:00:05.616Z,2.70
2023-04-05T16:02:38.107Z,2.93
2023-04-05T16:05:07.598Z,3.33
2023-04-05T16:07:36.386Z,3.30
2023-04-05T16:10:07.741Z,7.87
2023-04-05T16:12:36.341Z,4.13
2023-04-05T16:15:05.500Z,2.80
2023-04-05T16:17:34.197Z,4.33
2023-04-05T16:20:03.068Z,3.80
2023-04-05T16:22:35.204Z,4.63
2023-04-05T16:25:03.804Z,4.53
2023-04-05T16:27:34.012Z,4.93
2023-04-05T16:30:05.588Z,4.57
2023-04-05T16:32:34.120Z,5.03
2023-04-05T16:35:02.768Z,5.20
2023-04-05T16:37:31.215Z,4.27
2023-04-05T16:39:59.767Z,4.17
2023-04-05T16:42:28.300Z,3.53
2023-04-05T16:44:58.353Z,4.90
2023-04-05T16:47:27.168Z,4.77
2023-04-05T16:49:55.773Z,7.67
2023-04-05T16:52:24.415Z,4.03
2023-04-05T16:54:52.979Z,4.13
2023-04-05T16:57:21.651Z,2.70
2023-04-05T16:59:50.266Z,4.07
2023-04-05T17:02:20.342Z,2.80
2023-04-05T17:04:48.907Z,2.47
2023-04-05T17:07:17.437Z,2.80
2023-04-05T17:09:46.097Z,3.83
2023-04-05T17:12:14.950Z,3.73
2023-04-05T17:14:43.439Z,4.43
2023-04-05T17:17:11.942Z,2.97
2023-04-05T17:19:42.271Z,4.07
2023-04-05T17:22:10.838Z,3.63
2023-04-05T17:24:39.568Z,3.27
2023-04-05T17:27:08.099Z,5.47
2023-04-05T17:29:36.598Z,4.17
2023-04-05T17:32:05.157Z,5.17
2023-04-05T17:34:33.659Z,4.23
2023-04-05T17:37:03.717Z,5.93
2023-04-05T17:39:32.145Z,7.07
2023-04-05T17:42:00.727Z,5.20
2023-04-05T17:44:30.269Z,5.77
2023-04-05T17:47:08.366Z,6.63
2023-04-05T17:49:38.053Z,4.37
2023-04-05T17:52:08.814Z,4.20
2023-04-05T17:54:38.118Z,4.37
2023-04-05T17:57:07.163Z,7.47
2023-04-05T17:59:36.501Z,8.37
2023-04-05T18:02:05.145Z,13.63
2023-04-05T18:04:33.833Z,8.60
2023-04-05T18:07:02.442Z,7.40
2023-04-05T18:09:32.400Z,7.63
2023-04-05T18:12:01.719Z,8.00
2023-04-05T18:14:30.406Z,5.00
2023-04-05T18:17:01.955Z,6.07
2023-04-05T18:19:31.045Z,6.17
2023-04-05T18:21:59.571Z,10.77
2023-04-05T18:24:29.508Z,10.60
2023-04-05T18:27:00.889Z,8.47
2023-04-05T18:29:30.680Z,8.93
2023-04-05T18:31:59.301Z,9.03
2023-04-05T18:34:27.915Z,8.87
2023-04-05T18:36:56.470Z,9.37
2023-04-05T18:39:27.371Z,8.50
2023-04-05T18:41:56.141Z,10.27
2023-04-05T18:44:26.170Z,10.07
2023-04-05T18:46:54.873Z,11.20
2023-04-05T18:49:23.378Z,11.93
2023-04-05T18:51:51.914Z,13.07
2023-04-05T18:54:20.429Z,11.23
2023-04-05T18:56:48.962Z,7.60
2023-04-05T18:59:17.805Z,10.63
2023-04-05T19:01:49.167Z,6.43
2023-04-05T19:04:17.843Z,9.23
2023-04-05T19:06:46.365Z,6.47
2023-04-05T19:09:18.242Z,6.93
2023-04-05T19:11:46.753Z,9.30
2023-04-05T19:14:16.275Z,7.93
2023-04-05T19:16:48.951Z,8.97
2023-04-05T19:19:19.061Z,12.70
2023-04-05T19:21:47.585Z,9.43
2023-04-05T19:24:20.918Z,10.00
2023-04-05T19:26:49.466Z,10.03
2023-04-05T19:29:18.048Z,8.37
2023-04-05T19:31:48.177Z,8.57
2023-04-05T19:34:16.769Z,6.27
2023-04-05T19:36:45.394Z,7.67
2023-04-05T19:39:13.942Z,6.63
2023-04-05T19:41:45.415Z,10.10
2023-04-05T19:44:14.170Z,8.47
2023-04-05T19:46:43.010Z,9.73
2023-04-05T19:49:14.461Z,11.00
2023-04-05T19:51:43.821Z,12.37
2023-04-05T19:54:14.847Z,11.13
2023-04-05T19:56:43.629Z,9.60
2023-04-05T19:59:30.576Z,8.77
2023-04-05T20:02:00.460Z,6.73
2023-04-05T20:04:34.406Z,5.30
2023-04-05T20:07:03.912Z,5.33
2023-04-05T20:09:35.156Z,5.10
2023-04-05T20:12:06.724Z,5.63
2023-04-05T20:14:43.138Z,4.37
2023-04-05T20:17:14.599Z,5.97
2023-04-05T20:19:59.144Z,9.70
2023-04-05T20:22:30.421Z,7.67
2023-04-05T20:24:58.849Z,9.77
2023-04-05T20:27:27.321Z,11.93
2023-04-05T20:29:56.915Z,11.37
2023-04-05T20:32:27.753Z,8.50
2023-04-05T20:34:57.655Z,6.60
2023-04-05T20:37:26.124Z,7.27
2023-04-05T20:39:54.540Z,4.63
2023-04-05T20:42:25.825Z,4.77
2023-04-05T20:44:54.275Z,6.27
2023-04-05T20:47:22.786Z,4.70
2023-04-05T20:49:51.381Z,5.27
2023-04-05T20:52:21.217Z,5.40
2023-04-05T20:54:51.223Z,4.70
2023-04-05T20:57:19.655Z,4.13
2023-04-05T20:59:48.133Z,4.80
2023-04-05T21:02:16.587Z,4.70
2023-04-05T21:04:45.628Z,5.07
2023-04-05T21:07:14.086Z,3.50
2023-04-05T21:09:43.928Z,4.23
2023-04-05T21:12:12.467Z,16.83
2023-04-05T21:14:40.945Z,9.00
2023-04-05T21:17:09.469Z,7.93
2023-04-05T21:19:37.963Z,7.00
2023-04-05T21:22:06.571Z,6.17
2023-04-05T21:24:35.130Z,7.10
2023-04-05T21:27:05.049Z,5.93
2023-04-05T21:29:33.508Z,8.17
2023-04-05T21:32:01.954Z,6.30
2023-04-05T21:34:30.392Z,5.03
2023-04-05T21:36:58.855Z,6.57
2023-04-05T21:39:27.294Z,6.00
2023-04-05T21:41:55.776Z,8.40
2023-04-05T21:44:25.815Z,6.00
2023-04-05T21:46:54.297Z,6.00
2023-04-05T21:49:23.059Z,7.60
2023-04-05T21:51:51.515Z,6.07
2023-04-05T21:54:19.957Z,9.97
2023-04-05T21:56:48.423Z,5.57
2023-04-05T21:59:17.283Z,4.93
2023-04-05T22:01:47.286Z,5.00
2023-04-05T22:04:15.773Z,4.03
2023-04-05T22:06:44.290Z,6.80
2023-04-05T22:09:14.937Z,6.30
2023-04-05T22:11:46.148Z,6.83
2023-04-05T22:14:14.536Z,5.53
2023-04-05T22:16:43.144Z,10.43
2023-04-05T22:19:19.031Z,5.70
2023-04-05T22:21:47.436Z,4.10
2023-04-05T22:24:16.175Z,4.67
2023-04-05T22:26:44.664Z,3.83
2023-04-05T22:29:17.617Z,3.77
2023-04-05T22:31:48.791Z,6.90
2023-04-05T22:34:18.622Z,6.67
2023-04-05T22:36:47.005Z,10.10
2023-04-05T22:39:18.145Z,8.10
2023-04-05T22:41:49.358Z,5.80
2023-04-05T22:44:17.774Z,5.20
2023-04-05T22:46:46.226Z,4.60
2023-04-05T22:49:21.787Z,4.00
2023-04-05T22:51:50.224Z,4.80
2023-04-05T22:54:18.645Z,4.33
2023-04-05T22:56:47.042Z,3.77
2023-04-05T22:59:16.187Z,5.90
2023-04-05T23:01:44.816Z,5.67
2023-04-05T23:04:15.595Z,7.10
2023-04-05T23:06:45.819Z,7.30
2023-04-05T23:09:17.546Z,5.63
2023-04-05T23:11:45.981Z,4.07
2023-04-05T23:14:14.345Z,5.03
2023-04-05T23:16:42.954Z,3.30
2023-04-05T23:19:16.716Z,4.03
2023-04-05T23:21:46.669Z,3.50
2023-04-05T23:24:15.090Z,7.80
2023-04-05T23:26:43.537Z,4.90
2023-04-05T23:29:15.064Z,4.90
2023-04-05T23:31:43.542Z,7.77
2023-04-05T23:34:12.034Z,3.60
2023-04-05T23:36:40.540Z,3.77
2023-04-05T23:39:10.660Z,5.90
2023-04-05T23:41:39.227Z,3.83
2023-04-05T23:44:08.135Z,4.70
2023-04-05T23:46:36.619Z,4.60
2023-04-05T23:49:05.089Z,4.90
2023-04-05T23:51:33.505Z,6.17
2023-04-05T23:54:04.736Z,5.23
2023-04-05T23:56:34.779Z,4.90
2023-04-05T23:59:11.664Z,3.73
