createdAt,value
2019-02-08T00:00:18.363Z,42.80
2019-02-08T00:02:46.733Z,42.50
2019-02-08T00:05:15.129Z,42.90
2019-02-08T00:07:43.486Z,42.90
2019-02-08T00:10:14.003Z,43.00
2019-02-08T00:12:42.290Z,42.80
2019-02-08T00:15:12.824Z,43.20
2019-02-08T00:17:41.174Z,43.20
2019-02-08T00:20:12.815Z,43.20
2019-02-08T00:22:41.189Z,42.80
2019-02-08T00:25:14.974Z,43.10
2019-02-08T00:27:43.346Z,43.00
2019-02-08T00:30:27.642Z,43.00
2019-02-08T00:32:56.021Z,42.90
2019-02-08T00:35:24.422Z,42.80
2019-02-08T00:37:52.794Z,42.90
2019-02-08T00:40:23.374Z,42.80
2019-02-08T00:42:51.672Z,42.80
2019-02-08T00:45:20.976Z,42.80
2019-02-08T00:47:49.380Z,42.80
2019-02-08T00:50:20.762Z,42.80
2019-02-08T00:52:49.188Z,42.80
2019-02-08T00:55:17.558Z,42.90
2019-02-08T00:57:45.962Z,42.80
2019-02-08T01:00:15.476Z,42.90
2019-02-08T01:02:45.422Z,43.00
2019-02-08T01:05:19.075Z,43.00
2019-02-08T01:07:47.461Z,43.10
2019-02-08T01:10:21.780Z,43.20
2019-02-08T01:12:50.180Z,42.90
2019-02-08T01:15:20.575Z,43.30
2019-02-08T01:17:48.970Z,43.40
2019-02-08T01:20:19.391Z,43.40
2019-02-08T01:22:47.793Z,43.40
2019-02-08T01:25:18.769Z,43.50
2019-02-08T01:27:47.580Z,43.60
2019-02-08T01:30:18.697Z,43.60
2019-02-08T01:32:47.018Z,43.70
2019-02-08T01:35:16.938Z,43.80
2019-02-08T01:37:45.388Z,43.80
2019-02-08T01:40:20.023Z,43.80
2019-02-08T01:42:48.388Z,43.50
2019-02-08T01:45:24.654Z,43.90
2019-02-08T01:47:52.985Z,43.80
2019-02-08T01:50:23.202Z,43.80
2019-02-08T01:52:51.651Z,43.90
2019-02-08T01:55:20.028Z,44.10
2019-02-08T01:57:49.162Z,44.10
2019-02-08T02:00:23.012Z,44.20
2019-02-08T02:02:51.317Z,43.90
2019-02-08T02:05:19.692Z,44.40
2019-02-08T02:07:47.985Z,44.40
2019-02-08T02:10:21.927Z,44.60
2019-02-08T02:12:50.273Z,44.60
2019-02-08T02:15:18.670Z,44.60
2019-02-08T02:17:47.027Z,44.70
2019-02-08T02:20:35.994Z,44.80
2019-02-08T02:23:05.305Z,44.80
2019-02-08T02:25:33.687Z,44.80
2019-02-08T02:28:02.041Z,44.90
2019-02-08T02:30:32.573Z,45.10
2019-02-08T02:33:00.997Z,44.30
2019-02-08T02:35:29.395Z,44.80
2019-02-08T02:37:57.789Z,44.80
2019-02-08T02:40:26.177Z,44.80
2019-02-08T02:42:54.546Z,44.80
2019-02-08T02:45:28.782Z,44.90
2019-02-08T02:47:57.103Z,45.00
2019-02-08T02:50:25.483Z,45.10
2019-02-08T02:52:53.869Z,45.00
2019-02-08T02:55:27.025Z,45.00
2019-02-08T02:57:55.396Z,45.10
2019-02-08T03:00:38.944Z,45.10
2019-02-08T03:03:07.453Z,44.50
2019-02-08T03:05:35.819Z,45.00
2019-02-08T03:08:05.573Z,45.00
2019-02-08T03:10:33.939Z,44.90
2019-02-08T03:13:02.266Z,44.90
2019-02-08T03:15:30.633Z,44.90
2019-02-08T03:17:59.027Z,44.90
2019-02-08T03:20:27.413Z,44.80
2019-02-08T03:22:55.818Z,44.90
2019-02-08T03:25:26.707Z,45.00
2019-02-08T03:27:55.086Z,45.10
2019-02-08T03:30:27.594Z,45.20
2019-02-08T03:32:55.970Z,45.20
2019-02-08T03:35:26.306Z,45.30
2019-02-08T03:37:56.331Z,45.30
2019-02-08T03:40:29.176Z,45.20
2019-02-08T03:42:57.567Z,44.80
2019-02-08T03:45:27.573Z,45.30
2019-02-08T03:47:56.033Z,45.40
2019-02-08T03:50:24.795Z,45.50
2019-02-08T03:52:54.219Z,45.50
2019-02-08T03:55:23.354Z,45.50
2019-02-08T03:57:51.702Z,45.50
2019-02-08T04:00:29.848Z,45.50
2019-02-08T04:02:58.204Z,45.00
2019-02-08T04:05:26.607Z,45.60
2019-02-08T04:07:54.994Z,46.10
2019-02-08T04:10:23.369Z,45.70
2019-02-08T04:12:51.768Z,45.50
2019-02-08T04:15:21.987Z,45.90
2019-02-08T04:17:50.530Z,45.90
2019-02-08T04:20:21.409Z,46.40
2019-02-08T04:22:49.788Z,45.90
2019-02-08T04:25:18.167Z,46.30
2019-02-08T04:27:46.471Z,46.30
2019-02-08T04:30:30.405Z,46.40
2019-02-08T04:33:00.113Z,45.80
2019-02-08T04:35:28.499Z,46.40
2019-02-08T04:37:56.919Z,46.30
2019-02-08T04:40:26.393Z,46.30
2019-02-08T04:42:55.654Z,46.30
2019-02-08T04:45:24.073Z,46.30
2019-02-08T04:47:52.449Z,46.20
2019-02-08T04:50:28.338Z,46.20
2019-02-08T04:52:56.934Z,45.70
2019-02-08T04:55:25.402Z,46.20
2019-02-08T04:57:53.780Z,46.20
2019-02-08T05:00:33.887Z,46.10
2019-02-08T05:03:02.266Z,45.50
2019-02-08T05:05:30.641Z,46.00
2019-02-08T05:07:59.054Z,46.00
2019-02-08T05:10:32.415Z,46.00
2019-02-08T05:13:00.713Z,45.50
2019-02-08T05:15:29.066Z,46.10
2019-02-08T05:17:57.458Z,46.20
2019-02-08T05:20:28.418Z,46.20
2019-02-08T05:22:56.809Z,46.20
2019-02-08T05:25:25.194Z,46.20
2019-02-08T05:27:53.566Z,46.30
2019-02-08T05:30:27.418Z,46.20
2019-02-08T05:32:55.789Z,45.70
2019-02-08T05:35:24.177Z,46.20
2019-02-08T05:37:52.565Z,46.20
2019-02-08T05:40:21.511Z,46.20
2019-02-08T05:42:49.909Z,46.20
2019-02-08T05:45:22.687Z,46.20
2019-02-08T05:47:51.003Z,46.20
2019-02-08T05:50:24.575Z,46.20
2019-02-08T05:52:52.921Z,45.80
2019-02-08T05:55:23.554Z,46.20
2019-02-08T05:57:51.934Z,46.20
2019-02-08T06:00:27.477Z,46.20
2019-02-08T06:02:55.807Z,46.20
2019-02-08T06:05:24.165Z,46.20
2019-02-08T06:07:52.518Z,46.30
2019-02-08T06:10:20.841Z,46.30
2019-02-08T06:12:49.213Z,46.10
2019-02-08T06:15:25.619Z,46.10
2019-02-08T06:17:53.976Z,46.50
2019-02-08T06:20:24.126Z,46.50
2019-02-08T06:22:52.579Z,46.20
2019-02-08T06:25:21.801Z,46.70
2019-02-08T06:27:50.499Z,46.70
2019-02-08T06:30:24.948Z,46.50
2019-02-08T06:32:53.338Z,46.20
2019-02-08T06:35:23.264Z,46.60
2019-02-08T06:37:51.682Z,46.60
2019-02-08T06:40:22.194Z,46.70
2019-02-08T06:42:50.761Z,46.10
2019-02-08T06:45:21.266Z,46.50
2019-02-08T06:47:49.660Z,46.50
2019-02-08T06:50:20.260Z,46.50
2019-02-08T06:52:48.621Z,46.40
2019-02-08T06:55:16.929Z,46.40
2019-02-08T06:57:46.929Z,46.30
2019-02-08T07:00:20.242Z,46.20
2019-02-08T07:02:50.258Z,45.90
2019-02-08T07:05:32.006Z,46.20
2019-02-08T07:08:02.031Z,46.20
2019-02-08T07:10:34.760Z,46.10
2019-02-08T07:13:07.546Z,45.80
2019-02-08T07:15:37.542Z,46.20
2019-02-08T07:18:13.524Z,46.20
2019-02-08T07:20:46.455Z,46.20
2019-02-08T07:23:19.434Z,45.80
2019-02-08T07:26:07.559Z,46.20
2019-02-08T07:28:43.642Z,46.20
2019-02-08T07:31:16.392Z,46.10
2019-02-08T07:33:49.133Z,45.90
2019-02-08T07:36:37.108Z,46.30
2019-02-08T07:39:12.861Z,46.40
2019-02-08T07:41:43.423Z,46.40
2019-02-08T07:44:13.430Z,46.10
2019-02-08T07:46:46.839Z,46.60
2019-02-08T07:49:16.916Z,46.70
2019-02-08T07:51:46.884Z,46.80
2019-02-08T07:54:19.882Z,46.30
2019-02-08T07:57:06.093Z,46.70
2019-02-08T07:59:42.250Z,46.90
2019-02-08T08:02:18.213Z,46.50
2019-02-08T08:04:51.237Z,46.50
2019-02-08T08:07:23.971Z,46.50
2019-02-08T08:10:02.847Z,46.40
2019-02-08T08:12:47.889Z,46.30
2019-02-08T08:15:18.490Z,46.20
2019-02-08T08:18:04.582Z,46.20
2019-02-08T08:20:34.587Z,46.20
2019-02-08T08:23:04.619Z,46.00
2019-02-08T08:25:43.805Z,46.30
2019-02-08T08:28:25.998Z,46.30
2019-02-08T08:30:55.973Z,46.30
2019-02-08T08:33:36.211Z,46.00
2019-02-08T08:36:10.879Z,46.20
2019-02-08T08:38:54.582Z,46.00
2019-02-08T08:41:59.395Z,46.10
2019-02-08T08:44:53.415Z,45.70
2019-02-08T08:47:39.850Z,46.10
2019-02-08T08:50:27.299Z,46.00
2019-02-08T08:53:07.456Z,45.90
2019-02-08T08:55:42.524Z,45.60
2019-02-08T08:58:19.661Z,45.60
2019-02-08T09:01:09.669Z,45.40
2019-02-08T09:03:59.163Z,45.10
2019-02-08T09:06:47.279Z,45.40
2019-02-08T09:09:21.598Z,45.30
2019-02-08T09:12:09.675Z,45.50
2019-02-08T09:14:53.383Z,45.20
2019-02-08T09:17:46.251Z,45.50
2019-02-08T09:20:39.064Z,45.60
2019-02-08T09:23:30.645Z,45.40
2019-02-08T09:26:19.845Z,45.50
2019-02-08T09:29:00.591Z,45.40
2019-02-08T09:31:43.632Z,45.20
2019-02-08T09:34:30.443Z,44.20
2019-02-08T09:37:21.375Z,44.00
2019-02-08T09:39:58.590Z,44.00
2019-02-08T09:42:47.961Z,43.70
2019-02-08T09:45:40.894Z,43.30
2019-02-08T09:48:33.606Z,43.40
2019-02-08T09:51:25.039Z,43.10
2019-02-08T09:54:26.681Z,43.10
2019-02-08T09:57:25.743Z,43.30
2019-02-08T10:00:00.341Z,43.50
2019-02-08T10:03:05.085Z,43.80
2019-02-08T10:05:48.455Z,44.00
2019-02-08T10:08:35.061Z,44.10
2019-02-08T10:11:39.655Z,44.20
2019-02-08T10:14:43.225Z,43.90
2019-02-08T10:17:34.483Z,43.80
2019-02-08T10:20:18.098Z,43.10
2019-02-08T10:23:23.177Z,42.30
2019-02-08T10:26:28.263Z,42.10
2019-02-08T10:29:33.028Z,41.40
2019-02-08T10:32:23.019Z,41.20
2019-02-08T10:35:17.223Z,41.20
2019-02-08T10:38:05.375Z,41.10
2019-02-08T10:40:43.065Z,41.20
2019-02-08T10:43:38.359Z,41.40
2019-02-08T10:46:32.319Z,41.20
2019-02-08T10:49:29.636Z,41.30
2019-02-08T10:52:20.355Z,40.90
2019-02-08T10:55:07.194Z,40.80
2019-02-08T10:57:41.750Z,41.00
2019-02-08T11:00:37.528Z,40.80
2019-02-08T11:03:41.040Z,40.90
2019-02-08T11:06:24.870Z,40.60
2019-02-08T11:09:30.236Z,40.90
2019-02-08T11:12:10.930Z,41.50
2019-02-08T11:14:42.567Z,41.40
2019-02-08T11:17:39.707Z,41.30
2019-02-08T11:20:08.196Z,41.00
2019-02-08T11:22:36.558Z,40.80
2019-02-08T11:25:07.698Z,40.20
2019-02-08T11:27:36.062Z,40.60
2019-02-08T11:30:07.666Z,40.60
2019-02-08T11:32:43.338Z,40.50
2019-02-08T11:35:10.184Z,39.90
2019-02-08T11:37:38.543Z,40.10
2019-02-08T11:40:10.183Z,40.00
2019-02-08T11:42:38.576Z,39.40
2019-02-08T11:45:10.204Z,38.70
2019-02-08T11:47:38.579Z,39.10
2019-02-08T11:50:10.256Z,39.10
2019-02-08T11:52:38.652Z,39.00
2019-02-08T11:55:08.594Z,38.90
2019-02-08T11:57:36.966Z,39.30
2019-02-08T12:00:08.664Z,39.00
2019-02-08T12:02:40.606Z,38.80
2019-02-08T12:05:07.770Z,38.50
2019-02-08T12:07:36.164Z,38.90
2019-02-08T12:10:07.572Z,38.80
2019-02-08T12:12:35.961Z,38.80
2019-02-08T12:15:10.217Z,38.50
2019-02-08T12:17:38.592Z,39.60
2019-02-08T12:20:09.992Z,38.60
2019-02-08T12:22:38.308Z,38.40
2019-02-08T12:25:11.646Z,37.80
2019-02-08T12:27:40.018Z,38.30
2019-02-08T12:30:14.291Z,38.40
2019-02-08T12:32:42.671Z,38.10
2019-02-08T12:35:11.066Z,38.40
2019-02-08T12:37:39.792Z,38.50
2019-02-08T12:40:09.413Z,38.00
2019-02-08T12:42:37.783Z,37.80
2019-02-08T12:45:09.521Z,37.40
2019-02-08T12:47:37.884Z,37.70
2019-02-08T12:50:14.882Z,37.30
2019-02-08T12:52:43.289Z,35.80
2019-02-08T12:55:13.779Z,36.10
2019-02-08T12:57:42.104Z,36.00
2019-02-08T13:00:16.541Z,35.20
2019-02-08T13:02:44.938Z,35.10
2019-02-08T13:05:14.954Z,35.40
2019-02-08T13:07:43.348Z,35.10
2019-02-08T13:10:14.686Z,35.00
2019-02-08T13:12:43.087Z,35.30
2019-02-08T13:15:14.106Z,35.50
2019-02-08T13:17:42.474Z,35.30
2019-02-08T13:20:13.704Z,35.30
2019-02-08T13:25:11.231Z,34.80
2019-02-08T13:27:39.579Z,35.20
2019-02-08T13:30:17.010Z,35.00
2019-02-08T13:32:45.388Z,35.30
2019-02-08T13:35:13.788Z,35.60
2019-02-08T13:37:42.158Z,36.20
2019-02-08T13:40:22.241Z,36.10
2019-02-08T13:42:50.550Z,35.20
2019-02-08T13:45:18.941Z,35.30
2019-02-08T13:47:47.302Z,35.00
2019-02-08T13:50:18.788Z,34.90
2019-02-08T13:52:47.162Z,34.30
2019-02-08T13:55:20.863Z,34.60
2019-02-08T13:57:49.254Z,34.60
2019-02-08T14:00:29.572Z,34.60
2019-02-08T14:02:57.941Z,34.80
2019-02-08T14:05:26.307Z,35.00
2019-02-08T14:07:54.695Z,34.80
2019-02-08T14:10:22.998Z,35.40
2019-02-08T14:12:51.419Z,34.70
2019-02-08T14:15:23.104Z,34.60
2019-02-08T14:17:51.398Z,34.70
2019-02-08T14:20:25.460Z,34.90
2019-02-08T14:22:53.945Z,34.80
2019-02-08T14:25:22.330Z,34.40
2019-02-08T14:27:50.748Z,34.20
2019-02-08T14:30:24.795Z,34.20
2019-02-08T14:32:53.319Z,33.60
2019-02-08T14:35:21.758Z,33.10
2019-02-08T14:37:50.076Z,32.70
2019-02-08T14:40:24.400Z,32.60
2019-02-08T14:42:53.145Z,32.10
2019-02-08T14:45:21.494Z,32.30
2019-02-08T14:47:49.859Z,32.30
2019-02-08T14:50:25.903Z,32.40
2019-02-08T14:52:54.505Z,32.40
2019-02-08T14:55:22.891Z,32.50
2019-02-08T14:57:52.068Z,32.50
2019-02-08T15:00:22.640Z,32.70
2019-02-08T15:02:51.035Z,32.70
2019-02-08T15:05:21.698Z,33.00
2019-02-08T15:07:50.077Z,33.10
2019-02-08T15:10:29.130Z,33.20
2019-02-08T15:12:57.577Z,33.20
2019-02-08T15:15:25.888Z,33.30
2019-02-08T15:17:54.244Z,33.20
2019-02-08T15:20:37.214Z,33.50
2019-02-08T15:23:05.631Z,33.40
2019-02-08T15:25:33.932Z,33.70
2019-02-08T15:28:02.306Z,33.80
2019-02-08T15:30:32.629Z,34.00
2019-02-08T15:33:00.991Z,33.90
2019-02-08T15:35:30.926Z,34.30
2019-02-08T15:37:59.278Z,34.60
2019-02-08T15:40:35.848Z,34.70
2019-02-08T15:43:05.079Z,34.50
2019-02-08T15:45:33.536Z,35.20
2019-02-08T15:48:01.922Z,34.80
2019-02-08T15:50:30.311Z,35.30
2019-02-08T15:52:58.699Z,35.50
2019-02-08T15:55:35.934Z,35.40
2019-02-08T15:58:04.390Z,35.80
2019-02-08T16:00:32.809Z,35.90
2019-02-08T16:03:01.235Z,36.10
2019-02-08T16:05:31.043Z,36.40
2019-02-08T16:07:59.351Z,36.70
2019-02-08T16:10:27.817Z,36.80
2019-02-08T16:12:56.180Z,36.60
2019-02-08T16:15:29.768Z,37.10
2019-02-08T16:17:58.150Z,37.30
2019-02-08T16:20:29.048Z,37.50
2019-02-08T16:22:59.437Z,37.20
2019-02-08T16:25:30.587Z,37.80
2019-02-08T16:28:01.682Z,38.00
2019-02-08T16:30:37.081Z,38.20
2019-02-08T16:33:07.295Z,37.60
2019-02-08T16:35:35.614Z,38.40
2019-02-08T16:38:04.300Z,38.60
2019-02-08T16:40:32.719Z,38.70
2019-02-08T16:43:01.032Z,38.10
2019-02-08T16:45:32.187Z,39.00
2019-02-08T16:48:00.915Z,39.00
2019-02-08T16:50:31.017Z,39.00
2019-02-08T16:52:59.383Z,38.60
2019-02-08T16:55:27.717Z,39.30
2019-02-08T16:57:56.072Z,39.30
2019-02-08T17:00:37.999Z,39.40
2019-02-08T17:03:09.104Z,38.70
2019-02-08T17:05:37.474Z,39.60
2019-02-08T17:08:05.783Z,39.80
2019-02-08T17:10:34.184Z,39.80
2019-02-08T17:13:02.552Z,39.10
2019-02-08T17:15:31.958Z,40.00
2019-02-08T17:18:00.260Z,40.10
2019-02-08T17:20:37.994Z,40.20
2019-02-08T17:23:06.382Z,39.40
2019-02-08T17:25:34.763Z,40.20
2019-02-08T17:28:03.148Z,40.30
2019-02-08T17:30:31.516Z,40.30
2019-02-08T17:32:59.886Z,39.80
2019-02-08T17:35:28.772Z,40.40
2019-02-08T17:37:57.417Z,40.40
2019-02-08T17:40:28.520Z,40.40
2019-02-08T17:42:56.884Z,39.90
2019-02-08T17:45:25.240Z,40.50
2019-02-08T17:47:53.944Z,40.50
2019-02-08T17:50:24.244Z,40.50
2019-02-08T17:52:52.648Z,40.00
2019-02-08T17:55:26.302Z,40.50
2019-02-08T17:57:54.974Z,40.50
2019-02-08T18:00:45.888Z,40.50
2019-02-08T18:03:14.192Z,39.80
2019-02-08T18:05:42.567Z,40.60
2019-02-08T18:08:10.993Z,40.70
2019-02-08T18:10:39.369Z,41.30
2019-02-08T18:13:07.760Z,40.70
2019-02-08T18:15:36.156Z,41.40
2019-02-08T18:18:07.105Z,41.40
2019-02-08T18:20:41.336Z,41.50
2019-02-08T18:23:09.636Z,41.00
2019-02-08T18:25:37.926Z,41.50
2019-02-08T18:28:11.026Z,41.60
2019-02-08T18:30:36.738Z,41.60
2019-02-08T18:33:05.210Z,41.10
2019-02-08T18:35:33.578Z,41.80
2019-02-08T18:38:01.946Z,41.90
2019-02-08T18:40:30.223Z,41.90
2019-02-08T18:42:58.518Z,41.30
2019-02-08T18:45:31.632Z,41.90
2019-02-08T18:47:59.942Z,42.00
2019-02-08T18:50:49.680Z,42.10
2019-02-08T18:53:17.977Z,41.40
2019-02-08T18:55:46.362Z,42.10
2019-02-08T18:58:19.139Z,42.20
2019-02-08T19:00:54.867Z,42.20
2019-02-08T19:03:24.120Z,41.50
2019-02-08T19:05:52.415Z,42.10
2019-02-08T19:08:20.801Z,42.10
2019-02-08T19:10:49.181Z,42.50
2019-02-08T19:13:17.631Z,41.40
2019-02-08T19:15:45.958Z,42.00
2019-02-08T19:18:14.342Z,42.00
2019-02-08T19:20:42.751Z,42.20
2019-02-08T19:23:11.110Z,41.50
2019-02-08T19:25:46.051Z,42.40
2019-02-08T19:28:14.933Z,42.60
2019-02-08T19:30:44.364Z,42.80
2019-02-08T19:33:12.742Z,42.30
2019-02-08T19:35:41.045Z,43.20
2019-02-08T19:38:09.439Z,43.30
2019-02-08T19:40:40.553Z,43.90
2019-02-08T19:43:08.937Z,42.70
2019-02-08T19:45:37.272Z,43.60
2019-02-08T19:48:07.098Z,43.70
2019-02-08T19:50:38.183Z,43.80
2019-02-08T19:53:07.328Z,42.90
2019-02-08T19:55:35.701Z,43.80
2019-02-08T19:58:04.746Z,43.80
2019-02-08T20:00:34.859Z,43.70
2019-02-08T20:03:04.095Z,43.00
2019-02-08T20:05:32.462Z,43.60
2019-02-08T20:08:00.840Z,43.60
2019-02-08T20:10:38.191Z,43.50
2019-02-08T20:13:06.587Z,42.70
2019-02-08T20:15:40.922Z,42.80
2019-02-08T20:18:09.457Z,42.70
2019-02-08T20:20:37.795Z,43.30
2019-02-08T20:23:06.566Z,42.60
2019-02-08T20:25:37.071Z,43.20
2019-02-08T20:28:06.315Z,43.00
2019-02-08T20:30:34.708Z,42.90
2019-02-08T20:33:03.110Z,42.30
2019-02-08T20:35:31.478Z,42.80
2019-02-08T20:38:00.577Z,42.80
2019-02-08T20:40:40.552Z,42.70
2019-02-08T20:43:08.922Z,42.10
2019-02-08T20:45:38.666Z,42.60
2019-02-08T20:48:12.759Z,42.60
2019-02-08T20:50:41.148Z,42.60
2019-02-08T20:53:09.777Z,42.00
2019-02-08T20:55:38.179Z,42.50
2019-02-08T20:58:08.589Z,42.50
2019-02-08T21:00:38.589Z,42.50
2019-02-08T21:03:09.018Z,41.90
2019-02-08T21:05:37.494Z,42.50
2019-02-08T21:08:06.822Z,42.50
2019-02-08T21:10:36.051Z,42.40
2019-02-08T21:13:05.306Z,41.90
2019-02-08T21:15:33.682Z,42.30
2019-02-08T21:18:02.017Z,42.20
2019-02-08T21:20:30.411Z,42.20
2019-02-08T21:22:58.808Z,41.60
2019-02-08T21:25:29.958Z,42.00
2019-02-08T21:27:58.657Z,42.00
2019-02-08T21:30:27.576Z,41.60
2019-02-08T21:32:56.312Z,41.50
2019-02-08T21:35:24.965Z,41.90
2019-02-08T21:37:53.594Z,41.80
2019-02-08T21:40:29.405Z,41.30
2019-02-08T21:42:58.041Z,41.40
2019-02-08T21:45:29.086Z,41.80
2019-02-08T21:47:57.843Z,41.70
2019-02-08T21:50:27.187Z,41.70
2019-02-08T21:52:56.031Z,41.50
2019-02-08T21:55:26.626Z,41.90
2019-02-08T21:57:55.265Z,41.90
2019-02-08T22:00:28.782Z,41.60
2019-02-08T22:02:58.178Z,41.30
2019-02-08T22:05:29.184Z,41.70
2019-02-08T22:07:58.001Z,41.70
2019-02-08T22:10:26.622Z,41.60
2019-02-08T22:12:55.278Z,41.10
2019-02-08T22:15:32.623Z,41.40
2019-02-08T22:20:29.918Z,40.70
2019-02-08T22:22:58.672Z,40.50
2019-02-08T22:25:29.683Z,40.80
2019-02-08T22:27:58.407Z,40.70
2019-02-08T22:30:27.794Z,40.60
2019-02-08T22:33:05.524Z,40.10
2019-02-08T22:35:34.155Z,40.40
2019-02-08T22:38:02.877Z,40.30
2019-02-08T22:40:31.428Z,40.30
2019-02-08T22:43:00.006Z,40.30
2019-02-08T22:45:36.943Z,40.30
2019-02-08T22:48:06.539Z,40.30
2019-02-08T22:50:35.379Z,40.30
2019-02-08T22:53:04.978Z,40.30
2019-02-08T22:55:34.914Z,40.40
2019-02-08T22:58:04.023Z,40.50
2019-02-08T23:00:40.222Z,40.40
2019-02-08T23:03:13.414Z,40.10
2019-02-08T23:05:45.834Z,40.50
2019-02-08T23:08:12.642Z,40.50
2019-02-08T23:10:41.377Z,40.50
2019-02-08T23:13:10.446Z,40.20
2019-02-08T23:15:39.347Z,40.30
2019-02-08T23:18:09.434Z,40.30
2019-02-08T23:20:38.180Z,40.30
2019-02-08T23:23:07.236Z,40.30
2019-02-08T23:25:35.875Z,40.70
2019-02-08T23:28:04.891Z,40.60
2019-02-08T23:30:33.816Z,40.60
2019-02-08T23:33:02.350Z,40.20
2019-02-08T23:35:30.943Z,40.30
2019-02-08T23:37:59.517Z,40.60
2019-02-08T23:40:28.083Z,40.30
2019-02-08T23:42:56.774Z,40.30
2019-02-08T23:45:25.403Z,40.70
2019-02-08T23:47:54.118Z,40.70
2019-02-08T23:50:23.860Z,40.70
2019-02-08T23:52:52.944Z,40.30
2019-02-08T23:55:28.319Z,40.60
2019-02-08T23:57:56.896Z,40.60
