createdAt,value
2023-04-02T00:00:15.833Z,2.50
2023-04-02T00:03:08.899Z,2.60
2023-04-02T00:05:52.638Z,2.70
2023-04-02T00:08:41.305Z,2.70
2023-04-02T00:11:12.469Z,2.70
2023-04-02T00:13:46.890Z,2.70
2023-04-02T00:16:23.115Z,2.70
2023-04-02T00:18:55.875Z,2.70
2023-04-02T00:21:28.164Z,2.80
2023-04-02T00:24:02.414Z,2.80
2023-04-02T00:26:33.763Z,2.80
2023-04-02T00:29:05.818Z,2.80
2023-04-02T00:31:36.592Z,2.90
2023-04-02T00:34:08.527Z,2.90
2023-04-02T00:36:39.568Z,2.80
2023-04-02T00:39:18.633Z,2.90
2023-04-02T00:41:48.506Z,2.80
2023-04-02T00:44:22.148Z,2.60
2023-04-02T00:46:53.040Z,2.40
2023-04-02T00:49:24.237Z,2.20
2023-04-02T00:51:56.660Z,2.10
2023-04-02T00:54:31.938Z,2.00
2023-04-02T00:57:01.629Z,2.00
2023-04-02T00:59:33.491Z,2.00
2023-04-02T01:02:23.224Z,2.00
2023-04-02T01:04:54.933Z,2.10
2023-04-02T01:07:39.013Z,2.20
2023-04-02T01:10:43.655Z,2.30
2023-04-02T01:13:24.874Z,2.40
2023-04-02T01:16:02.945Z,2.40
2023-04-02T01:18:46.544Z,2.50
2023-04-02T01:21:38.511Z,2.50
2023-04-02T01:24:09.916Z,2.60
2023-04-02T01:26:54.987Z,2.60
2023-04-02T01:29:28.167Z,2.60
2023-04-02T01:32:01.911Z,2.60
2023-04-02T01:34:32.494Z,2.60
2023-04-02T01:37:23.459Z,2.60
2023-04-02T01:40:08.967Z,2.70
2023-04-02T01:42:43.332Z,2.70
2023-04-02T01:45:16.644Z,2.70
2023-04-02T01:47:47.221Z,2.70
2023-04-02T01:50:32.011Z,2.70
2023-04-02T01:53:04.563Z,2.70
2023-04-02T01:55:38.133Z,2.70
2023-04-02T01:58:09.142Z,2.70
2023-04-02T02:00:48.269Z,2.70
2023-04-02T02:03:19.057Z,2.80
2023-04-02T02:05:48.678Z,2.70
2023-04-02T02:08:29.398Z,2.80
2023-04-02T02:10:59.886Z,2.80
2023-04-02T02:13:29.552Z,2.80
2023-04-02T02:16:01.193Z,2.80
2023-04-02T02:18:31.672Z,2.80
2023-04-02T02:21:02.867Z,2.90
2023-04-02T02:23:33.076Z,2.80
2023-04-02T02:26:02.337Z,2.80
2023-04-02T02:28:34.855Z,2.90
2023-04-02T02:31:09.377Z,2.90
2023-04-02T02:33:43.884Z,2.90
2023-04-02T02:36:23.123Z,2.90
2023-04-02T02:38:57.471Z,2.90
2023-04-02T02:41:32.700Z,2.90
2023-04-02T02:44:08.796Z,2.90
2023-04-02T02:46:44.501Z,3.00
2023-04-02T02:49:18.582Z,2.90
2023-04-02T02:51:52.856Z,3.00
2023-04-02T02:54:23.429Z,2.90
2023-04-02T02:56:56.827Z,2.90
2023-04-02T02:59:27.316Z,3.00
2023-04-02T03:01:58.596Z,3.00
2023-04-02T03:04:30.836Z,2.90
2023-04-02T03:07:00.655Z,3.00
2023-04-02T03:09:40.744Z,3.00
2023-04-02T03:12:21.962Z,3.00
2023-04-02T03:14:59.527Z,3.00
2023-04-02T03:17:34.358Z,3.00
2023-04-02T03:20:14.997Z,2.90
2023-04-02T03:22:49.909Z,3.00
2023-04-02T03:25:29.791Z,3.00
2023-04-02T03:28:04.067Z,2.90
2023-04-02T03:30:40.704Z,3.00
2023-04-02T03:33:16.923Z,2.90
2023-04-02T03:35:51.314Z,2.90
2023-04-02T03:38:24.520Z,2.90
2023-04-02T03:41:03.271Z,2.90
2023-04-02T03:43:37.252Z,2.90
2023-04-02T03:46:20.305Z,2.90
2023-04-02T03:48:54.606Z,3.00
2023-04-02T03:51:29.210Z,3.00
2023-04-02T03:53:59.077Z,2.90
2023-04-02T03:56:31.956Z,2.90
2023-04-02T03:59:12.770Z,3.00
2023-04-02T04:01:45.130Z,3.00
2023-04-02T04:04:19.701Z,2.90
2023-04-02T04:06:53.125Z,2.90
2023-04-02T04:09:28.698Z,2.90
2023-04-02T04:12:09.897Z,2.90
2023-04-02T04:14:45.315Z,2.90
2023-04-02T04:17:24.099Z,2.90
2023-04-02T04:20:00.237Z,2.90
2023-04-02T04:22:32.136Z,2.90
2023-04-02T04:25:04.459Z,2.90
2023-04-02T04:27:43.070Z,2.90
2023-04-02T04:30:23.347Z,2.90
2023-04-02T04:32:58.723Z,3.00
2023-04-02T04:35:32.988Z,2.90
2023-04-02T04:38:08.124Z,2.90
2023-04-02T04:40:43.716Z,2.90
2023-04-02T04:43:22.106Z,2.90
2023-04-02T04:45:57.781Z,2.90
2023-04-02T04:48:31.769Z,2.90
2023-04-02T04:51:05.561Z,2.90
2023-04-02T04:53:35.204Z,2.90
2023-04-02T04:56:18.608Z,2.90
2023-04-02T04:58:53.217Z,2.90
2023-04-02T05:01:27.959Z,2.90
2023-04-02T05:04:03.463Z,2.90
2023-04-02T05:06:42.528Z,2.90
2023-04-02T05:09:19.369Z,2.90
2023-04-02T05:11:52.217Z,2.90
2023-04-02T05:14:28.704Z,2.90
2023-04-02T05:17:05.723Z,2.90
2023-04-02T05:19:41.350Z,2.90
2023-04-02T05:22:24.846Z,3.00
2023-04-02T05:25:00.304Z,3.00
2023-04-02T05:27:38.261Z,3.00
2023-04-02T05:30:16.143Z,3.10
2023-04-02T05:32:51.642Z,3.00
2023-04-02T05:35:26.016Z,3.00
2023-04-02T05:37:56.976Z,3.00
2023-04-02T05:40:35.275Z,3.00
2023-04-02T05:43:09.961Z,3.00
2023-04-02T05:45:43.837Z,3.00
2023-04-02T05:48:19.656Z,3.00
2023-04-02T05:50:52.808Z,3.00
2023-04-02T05:53:27.250Z,3.00
2023-04-02T05:56:03.133Z,3.00
2023-04-02T05:58:38.666Z,3.00
2023-04-02T06:01:21.164Z,3.10
2023-04-02T06:03:57.204Z,3.10
2023-04-02T06:06:37.629Z,3.10
2023-04-02T06:09:13.346Z,3.10
2023-04-02T06:11:47.805Z,3.10
2023-04-02T06:14:19.031Z,3.10
2023-04-02T06:16:49.004Z,3.00
2023-04-02T06:19:23.947Z,3.10
2023-04-02T06:21:59.616Z,3.10
2023-04-02T06:24:32.302Z,3.10
2023-04-02T06:27:07.555Z,3.20
2023-04-02T06:29:40.358Z,3.10
2023-04-02T06:32:12.274Z,3.10
2023-04-02T06:34:43.749Z,3.20
2023-04-02T06:37:21.539Z,3.20
2023-04-02T06:39:52.355Z,3.20
2023-04-02T06:42:26.249Z,3.20
2023-04-02T06:44:55.915Z,3.20
2023-04-02T06:47:32.161Z,3.20
2023-04-02T06:50:08.975Z,3.20
2023-04-02T06:52:46.648Z,3.30
2023-04-02T06:55:33.658Z,3.30
2023-04-02T06:58:03.663Z,3.30
2023-04-02T07:00:39.848Z,3.30
2023-04-02T07:03:15.388Z,3.40
2023-04-02T07:05:45.033Z,3.50
2023-04-02T07:08:14.649Z,3.40
2023-04-02T07:10:45.566Z,3.50
2023-04-02T07:13:18.183Z,3.50
2023-04-02T07:15:49.018Z,3.60
2023-04-02T07:18:27.412Z,3.60
2023-04-02T07:20:57.177Z,3.70
2023-04-02T07:23:27.507Z,3.80
2023-04-02T07:25:58.803Z,3.80
2023-04-02T07:28:28.854Z,3.80
2023-04-02T07:30:58.280Z,3.80
2023-04-02T07:33:30.159Z,3.80
2023-04-02T07:36:00.269Z,3.90
2023-04-02T07:38:30.778Z,4.00
2023-04-02T07:41:07.320Z,4.00
2023-04-02T07:43:37.158Z,4.00
2023-04-02T07:46:07.343Z,3.90
2023-04-02T07:48:37.199Z,4.00
2023-04-02T07:51:07.237Z,3.80
2023-04-02T07:53:39.673Z,3.90
2023-04-02T07:56:15.284Z,3.90
2023-04-02T07:58:45.541Z,4.00
2023-04-02T08:01:19.885Z,4.00
2023-04-02T08:03:50.449Z,4.00
2023-04-02T08:06:21.426Z,3.90
2023-04-02T08:08:51.939Z,3.90
2023-04-02T08:11:22.910Z,3.80
2023-04-02T08:13:52.660Z,3.80
2023-04-02T08:16:23.338Z,3.70
2023-04-02T08:18:53.124Z,3.70
2023-04-02T08:21:22.517Z,3.80
2023-04-02T08:23:52.247Z,3.90
2023-04-02T08:26:23.018Z,3.90
2023-04-02T08:28:52.896Z,3.90
2023-04-02T08:31:22.174Z,4.00
2023-04-02T08:33:52.106Z,4.00
2023-04-02T08:36:25.956Z,4.00
2023-04-02T08:38:56.011Z,4.00
2023-04-02T08:41:29.052Z,4.10
2023-04-02T08:44:13.924Z,4.10
2023-04-02T08:46:48.701Z,4.00
2023-04-02T08:49:23.318Z,4.00
2023-04-02T08:51:52.786Z,4.10
2023-04-02T08:54:27.802Z,4.20
2023-04-02T08:57:03.739Z,4.30
2023-04-02T08:59:35.863Z,4.30
2023-04-02T09:02:23.159Z,4.40
2023-04-02T09:04:53.633Z,4.40
2023-04-02T09:07:23.033Z,4.50
2023-04-02T09:09:53.346Z,4.50
2023-04-02T09:12:28.191Z,4.30
2023-04-02T09:15:08.634Z,4.30
2023-04-02T09:17:50.444Z,4.30
2023-04-02T09:20:26.908Z,4.50
2023-04-02T09:22:59.151Z,4.70
2023-04-02T09:25:32.498Z,4.70
2023-04-02T09:28:05.277Z,4.70
2023-04-02T09:30:49.109Z,4.70
2023-04-02T09:33:18.515Z,4.70
2023-04-02T09:35:58.146Z,4.70
2023-04-02T09:38:31.774Z,4.60
2023-04-02T09:41:03.825Z,4.60
2023-04-02T09:43:36.096Z,4.60
2023-04-02T09:46:19.564Z,4.50
2023-04-02T09:48:54.557Z,4.50
2023-04-02T09:51:26.477Z,4.40
2023-04-02T09:54:10.454Z,4.40
2023-04-02T09:56:41.962Z,4.40
2023-04-02T09:59:22.142Z,4.50
2023-04-02T10:02:03.720Z,4.50
2023-04-02T10:04:38.837Z,4.70
2023-04-02T10:07:08.987Z,4.80
2023-04-02T10:09:40.124Z,4.80
2023-04-02T10:12:15.173Z,4.80
2023-04-02T10:14:50.146Z,4.80
2023-04-02T10:17:23.660Z,4.90
2023-04-02T10:19:57.576Z,4.90
2023-04-02T10:22:30.631Z,4.80
2023-04-02T10:25:01.395Z,4.80
2023-04-02T10:27:39.616Z,4.70
2023-04-02T10:30:20.154Z,4.60
2023-04-02T10:32:55.478Z,4.60
2023-04-02T10:35:41.334Z,4.50
2023-04-02T10:38:39.015Z,4.70
2023-04-02T10:41:22.542Z,4.90
2023-04-02T10:44:20.479Z,5.00
2023-04-02T10:47:00.814Z,5.10
2023-04-02T10:49:39.295Z,5.00
2023-04-02T10:52:14.792Z,5.10
2023-04-02T10:54:49.592Z,5.70
2023-04-02T10:57:33.109Z,6.00
2023-04-02T11:00:16.929Z,6.70
2023-04-02T11:02:54.390Z,7.50
2023-04-02T11:05:40.512Z,8.10
2023-04-02T11:08:18.458Z,8.50
2023-04-02T11:10:53.920Z,8.90
2023-04-02T11:13:30.148Z,8.70
2023-04-02T11:16:00.634Z,7.60
2023-04-02T11:18:36.200Z,7.60
2023-04-02T11:21:08.166Z,8.20
2023-04-02T11:23:41.370Z,8.80
2023-04-02T11:26:37.754Z,9.30
2023-04-02T11:29:24.035Z,8.70
2023-04-02T11:32:32.534Z,8.40
2023-04-02T11:35:25.649Z,8.60
2023-04-02T11:37:56.656Z,8.80
2023-04-02T11:40:51.435Z,8.40
2023-04-02T11:43:52.408Z,8.10
2023-04-02T11:46:45.747Z,8.10
2023-04-02T11:49:54.877Z,8.70
2023-04-02T11:52:34.490Z,9.20
2023-04-02T11:55:20.402Z,8.60
2023-04-02T11:58:07.759Z,8.80
2023-04-02T12:01:23.939Z,9.60
2023-04-02T12:04:28.113Z,9.60
2023-04-02T12:07:13.147Z,9.30
2023-04-02T12:09:49.907Z,9.00
2023-04-02T12:12:27.392Z,8.60
2023-04-02T12:14:58.152Z,8.20
2023-04-02T12:17:31.838Z,8.40
2023-04-02T12:20:05.933Z,8.40
2023-04-02T12:22:37.465Z,8.40
2023-04-02T12:25:26.884Z,8.00
2023-04-02T12:28:08.046Z,8.20
2023-04-02T12:30:38.407Z,8.60
2023-04-02T12:33:27.661Z,8.80
2023-04-02T12:35:59.510Z,9.30
2023-04-02T12:38:31.332Z,9.70
2023-04-02T12:41:03.962Z,9.50
2023-04-02T12:43:35.979Z,10.00
2023-04-02T12:46:07.214Z,9.40
2023-04-02T12:48:37.703Z,9.00
2023-04-02T12:51:07.414Z,8.80
2023-04-02T12:53:39.354Z,8.80
2023-04-02T12:56:20.114Z,8.90
2023-04-02T12:58:56.036Z,9.20
2023-04-02T13:01:28.018Z,9.20
2023-04-02T13:04:06.398Z,8.90
2023-04-02T13:06:36.710Z,8.90
2023-04-02T13:09:08.498Z,9.20
2023-04-02T13:11:40.294Z,9.70
2023-04-02T13:14:18.229Z,9.80
2023-04-02T13:16:48.167Z,9.10
2023-04-02T13:19:30.936Z,9.20
2023-04-02T13:22:02.316Z,9.20
2023-04-02T13:24:34.409Z,9.50
2023-04-02T13:27:05.828Z,10.20
2023-04-02T13:29:36.322Z,10.10
2023-04-02T13:32:08.121Z,9.30
2023-04-02T13:34:37.869Z,8.90
2023-04-02T13:37:07.848Z,9.60
2023-04-02T13:39:38.228Z,9.40
2023-04-02T13:42:09.343Z,9.30
2023-04-02T13:44:39.148Z,9.60
2023-04-02T13:47:08.602Z,9.50
2023-04-02T13:49:38.580Z,9.90
2023-04-02T13:52:14.935Z,9.40
2023-04-02T13:54:49.765Z,9.00
2023-04-02T13:57:20.913Z,8.90
2023-04-02T13:59:51.532Z,9.00
2023-04-02T14:02:24.971Z,9.10
2023-04-02T14:05:03.599Z,8.80
2023-04-02T14:07:58.533Z,8.60
2023-04-02T14:10:42.244Z,8.40
2023-04-02T14:13:25.004Z,8.60
2023-04-02T14:16:09.023Z,8.80
2023-04-02T14:18:55.373Z,8.40
2023-04-02T14:21:33.035Z,8.50
2023-04-02T14:24:17.516Z,8.90
2023-04-02T14:27:00.880Z,9.00
2023-04-02T14:29:36.592Z,8.70
2023-04-02T14:32:11.829Z,8.80
2023-04-02T14:34:49.257Z,8.80
2023-04-02T14:37:26.971Z,8.50
2023-04-02T14:40:07.711Z,8.60
2023-04-02T14:42:42.760Z,8.70
2023-04-02T14:45:20.452Z,8.40
2023-04-02T14:47:54.771Z,8.40
2023-04-02T14:50:28.304Z,8.80
2023-04-02T14:53:02.366Z,8.80
2023-04-02T14:55:38.301Z,8.50
2023-04-02T14:58:17.042Z,8.20
2023-04-02T15:00:55.956Z,7.80
2023-04-02T15:03:30.250Z,7.70
2023-04-02T15:06:03.325Z,7.60
2023-04-02T15:08:38.447Z,7.50
2023-04-02T15:11:12.328Z,7.40
2023-04-02T15:13:45.768Z,7.40
2023-04-02T15:16:20.486Z,7.70
2023-04-02T15:18:53.826Z,7.50
2023-04-02T15:21:57.516Z,7.20
2023-04-02T15:24:39.650Z,6.90
2023-04-02T15:27:25.643Z,7.00
2023-04-02T15:30:02.276Z,7.20
2023-04-02T15:32:39.324Z,7.10
2023-04-02T15:35:23.361Z,6.90
2023-04-02T15:38:01.211Z,6.90
2023-04-02T15:40:46.637Z,6.80
2023-04-02T15:43:25.546Z,6.90
2023-04-02T15:46:08.138Z,7.20
2023-04-02T15:49:14.739Z,6.60
2023-04-02T15:52:01.649Z,6.80
2023-04-02T15:54:57.579Z,6.80
2023-04-02T15:57:47.269Z,6.70
2023-04-02T16:00:28.175Z,6.80
2023-04-02T16:03:23.240Z,6.80
2023-04-02T16:06:17.065Z,6.20
2023-04-02T16:09:02.092Z,5.60
2023-04-02T16:11:31.565Z,5.20
2023-04-02T16:14:15.075Z,4.70
2023-04-02T16:16:48.016Z,4.50
2023-04-02T16:19:27.947Z,4.40
2023-04-02T16:22:05.821Z,4.40
2023-04-02T16:24:36.095Z,4.20
2023-04-02T16:27:18.796Z,4.00
2023-04-02T16:29:59.967Z,3.80
2023-04-02T16:32:49.140Z,3.80
2023-04-02T16:38:12.319Z,3.70
2023-04-02T16:41:04.718Z,3.70
2023-04-02T16:43:48.653Z,3.60
2023-04-02T16:46:39.335Z,3.60
2023-04-02T16:49:20.334Z,3.60
2023-04-02T16:51:57.859Z,3.40
2023-04-02T16:54:32.863Z,3.40
2023-04-02T16:57:26.582Z,3.40
2023-04-02T17:00:05.165Z,3.40
2023-04-02T17:02:48.744Z,3.30
2023-04-02T17:05:33.775Z,3.30
2023-04-02T17:08:18.508Z,3.30
2023-04-02T17:10:57.959Z,3.30
2023-04-02T17:13:33.680Z,3.20
2023-04-02T17:16:10.839Z,3.20
2023-04-02T17:18:43.074Z,3.20
2023-04-02T17:21:16.339Z,3.10
2023-04-02T17:26:27.546Z,3.10
2023-04-02T17:28:59.547Z,3.10
2023-04-02T17:31:34.445Z,3.00
2023-04-02T17:34:14.082Z,3.00
2023-04-02T17:36:49.804Z,3.00
2023-04-02T17:39:25.866Z,3.00
2023-04-02T17:42:03.851Z,3.00
2023-04-02T17:44:48.533Z,3.00
2023-04-02T17:47:22.186Z,2.90
2023-04-02T17:50:04.100Z,2.90
2023-04-02T17:52:41.861Z,2.90
2023-04-02T17:55:21.228Z,2.90
2023-04-02T17:58:01.976Z,2.90
2023-04-02T18:00:42.965Z,2.90
2023-04-02T18:03:32.025Z,2.80
2023-04-02T18:06:07.042Z,2.80
2023-04-02T18:08:46.370Z,2.80
2023-04-02T18:11:20.350Z,2.80
2023-04-02T18:13:59.601Z,2.80
2023-04-02T18:16:44.124Z,2.70
2023-04-02T18:19:19.388Z,2.70
2023-04-02T18:21:56.695Z,2.80
2023-04-02T18:24:57.914Z,2.70
2023-04-02T18:27:42.587Z,2.70
2023-04-02T18:30:20.521Z,2.70
2023-04-02T18:33:15.303Z,2.70
2023-04-02T18:35:54.980Z,2.60
2023-04-02T18:38:33.263Z,2.60
2023-04-02T18:41:16.329Z,2.60
2023-04-02T18:43:57.576Z,2.60
2023-04-02T18:46:36.523Z,2.60
2023-04-02T18:49:19.965Z,2.60
2023-04-02T18:51:54.180Z,2.60
2023-04-02T18:54:29.537Z,2.60
2023-04-02T18:56:58.908Z,2.60
2023-04-02T18:59:36.251Z,2.60
2023-04-02T19:02:26.523Z,2.60
2023-04-02T19:05:03.316Z,2.60
2023-04-02T19:07:37.844Z,2.50
2023-04-02T19:10:22.473Z,2.50
2023-04-02T19:12:51.979Z,2.50
2023-04-02T19:15:21.897Z,2.50
2023-04-02T19:18:00.853Z,2.50
2023-04-02T19:20:37.711Z,2.50
2023-04-02T19:23:22.705Z,2.50
2023-04-02T19:26:02.904Z,2.50
2023-04-02T19:28:38.602Z,2.50
2023-04-02T19:31:21.144Z,2.50
2023-04-02T19:33:57.741Z,2.40
2023-04-02T19:36:47.419Z,2.40
2023-04-02T19:39:48.199Z,2.40
2023-04-02T19:42:38.679Z,2.50
2023-04-02T19:45:21.224Z,2.50
2023-04-02T19:47:51.657Z,2.50
2023-04-02T19:50:23.220Z,2.50
2023-04-02T19:52:52.954Z,2.50
2023-04-02T19:55:22.312Z,2.40
2023-04-02T19:57:54.668Z,2.40
2023-04-02T20:00:27.642Z,2.40
2023-04-02T20:02:57.437Z,2.30
2023-04-02T20:05:28.537Z,2.30
2023-04-02T20:07:58.342Z,2.30
2023-04-02T20:10:28.147Z,2.30
2023-04-02T20:12:57.787Z,2.30
2023-04-02T20:15:28.109Z,2.30
2023-04-02T20:17:57.949Z,2.30
2023-04-02T20:20:29.008Z,2.30
2023-04-02T20:22:58.945Z,2.30
2023-04-02T20:25:28.259Z,2.20
2023-04-02T20:27:58.535Z,2.30
2023-04-02T20:30:27.991Z,2.30
2023-04-02T20:33:00.919Z,2.30
2023-04-02T20:35:34.838Z,2.30
2023-04-02T20:38:06.990Z,2.30
2023-04-02T20:40:37.155Z,2.30
2023-04-02T20:43:07.499Z,2.40
2023-04-02T20:45:37.045Z,2.40
2023-04-02T20:48:07.749Z,2.30
2023-04-02T20:50:38.887Z,2.30
2023-04-02T20:53:08.852Z,2.40
2023-04-02T20:55:38.884Z,2.40
2023-04-02T20:58:08.870Z,2.40
2023-04-02T21:00:38.225Z,2.30
2023-04-02T21:03:10.099Z,2.30
2023-04-02T21:05:46.776Z,2.30
2023-04-02T21:08:16.584Z,2.30
2023-04-02T21:10:46.478Z,2.30
2023-04-02T21:13:16.526Z,2.20
2023-04-02T21:15:46.038Z,2.20
2023-04-02T21:18:16.284Z,2.20
2023-04-02T21:20:56.834Z,2.20
2023-04-02T21:23:26.770Z,2.20
2023-04-02T21:26:05.262Z,2.30
2023-04-02T21:28:35.650Z,2.20
2023-04-02T21:31:06.195Z,2.10
2023-04-02T21:33:39.041Z,2.10
2023-04-02T21:36:12.290Z,2.10
2023-04-02T21:38:44.894Z,2.00
2023-04-02T21:41:16.400Z,2.00
2023-04-02T21:43:48.678Z,2.00
2023-04-02T21:46:19.275Z,2.00
2023-04-02T21:48:48.882Z,1.90
2023-04-02T21:51:21.531Z,2.00
2023-04-02T21:53:54.293Z,1.90
2023-04-02T21:56:26.495Z,1.90
2023-04-02T21:58:57.156Z,2.00
2023-04-02T22:01:30.451Z,2.00
2023-04-02T22:04:01.741Z,2.00
2023-04-02T22:06:34.219Z,2.00
2023-04-02T22:09:06.884Z,2.00
2023-04-02T22:11:38.533Z,2.00
2023-04-02T22:14:08.730Z,2.00
2023-04-02T22:16:39.148Z,2.10
2023-04-02T22:19:10.947Z,2.10
2023-04-02T22:21:42.401Z,2.10
2023-04-02T22:24:15.981Z,2.10
2023-04-02T22:26:45.756Z,2.10
2023-04-02T22:29:17.451Z,2.10
2023-04-02T22:31:47.156Z,2.10
2023-04-02T22:34:17.359Z,2.20
2023-04-02T22:36:48.523Z,2.20
2023-04-02T22:39:18.287Z,2.30
2023-04-02T22:41:47.710Z,2.30
2023-04-02T22:44:19.005Z,2.30
2023-04-02T22:46:48.348Z,2.30
2023-04-02T22:49:19.679Z,2.30
2023-04-02T22:51:50.708Z,2.30
2023-04-02T22:54:20.342Z,2.30
2023-04-02T22:56:49.622Z,2.30
2023-04-02T22:59:19.387Z,2.40
2023-04-02T23:01:49.116Z,2.40
2023-04-02T23:04:18.850Z,2.30
2023-04-02T23:06:49.651Z,2.30
2023-04-02T23:09:19.964Z,2.30
2023-04-02T23:11:49.223Z,2.40
2023-04-02T23:14:19.250Z,2.40
2023-04-02T23:16:48.652Z,2.40
2023-04-02T23:19:18.463Z,2.40
2023-04-02T23:21:47.771Z,2.30
2023-04-02T23:24:19.249Z,2.40
2023-04-02T23:26:48.759Z,2.40
2023-04-02T23:29:18.447Z,2.40
2023-04-02T23:31:47.830Z,2.40
2023-04-02T23:34:17.975Z,2.40
2023-04-02T23:36:47.288Z,2.50
2023-04-02T23:39:20.362Z,2.40
2023-04-02T23:41:50.302Z,2.40
2023-04-02T23:44:19.972Z,2.40
2023-04-02T23:46:49.246Z,2.40
2023-04-02T23:49:19.001Z,2.40
2023-04-02T23:51:48.563Z,2.40
2023-04-02T23:54:19.814Z,2.30
2023-04-02T23:56:49.262Z,2.30
2023-04-02T23:59:19.267Z,2.40
