createdAt,value
2022-09-14T00:01:26.136Z,12.07
2022-09-14T00:04:17.281Z,12.13
2022-09-14T00:06:44.187Z,12.90
2022-09-14T00:09:19.850Z,12.05
2022-09-14T00:11:46.806Z,11.63
2022-09-14T00:14:14.255Z,10.10
2022-09-14T00:16:42.812Z,11.55
2022-09-14T00:19:19.410Z,9.35
2022-09-14T00:21:49.823Z,9.85
2022-09-14T00:24:16.545Z,9.80
2022-09-14T00:26:43.353Z,11.48
2022-09-14T00:29:10.988Z,9.57
2022-09-14T00:31:39.609Z,10.93
2022-09-14T00:34:08.522Z,13.60
2022-09-14T00:36:44.918Z,11.65
2022-09-14T00:39:12.343Z,14.20
2022-09-14T00:41:41.927Z,11.05
2022-09-14T00:44:11.394Z,12.55
2022-09-14T00:46:51.431Z,13.10
2022-09-14T00:49:21.974Z,14.30
2022-09-14T00:51:54.934Z,10.38
2022-09-14T00:54:21.801Z,11.73
2022-09-14T00:56:49.742Z,11.80
2022-09-14T00:59:23.498Z,10.30
2022-09-14T01:01:50.991Z,10.48
2022-09-14T01:04:17.802Z,9.38
2022-09-14T01:07:06.612Z,10.27
2022-09-14T01:09:58.243Z,8.95
2022-09-14T01:13:03.125Z,12.70
2022-09-14T01:15:38.623Z,17.35
2022-09-14T01:18:14.361Z,11.65
2022-09-14T01:21:10.754Z,11.05
2022-09-14T01:24:06.649Z,10.27
2022-09-14T01:27:01.162Z,9.75
2022-09-14T01:29:30.997Z,12.75
2022-09-14T01:32:19.072Z,12.55
2022-09-14T01:35:15.684Z,11.80
2022-09-14T01:37:50.850Z,10.10
2022-09-14T01:40:30.606Z,12.90
2022-09-14T01:43:09.141Z,9.45
2022-09-14T01:45:38.475Z,10.73
2022-09-14T01:48:08.922Z,9.45
2022-09-14T01:50:41.031Z,11.55
2022-09-14T01:53:34.877Z,11.80
2022-09-14T01:56:15.325Z,11.65
2022-09-14T01:59:11.470Z,12.02
2022-09-14T02:01:46.384Z,10.50
2022-09-14T02:04:26.870Z,8.65
2022-09-14T02:06:53.838Z,9.45
2022-09-14T02:09:26.750Z,12.07
2022-09-14T02:11:55.805Z,11.07
2022-09-14T02:14:23.183Z,10.55
2022-09-14T02:16:49.994Z,10.40
2022-09-14T02:19:20.530Z,9.63
2022-09-14T02:21:50.547Z,13.00
2022-09-14T02:24:18.122Z,10.57
2022-09-14T02:26:45.862Z,10.63
2022-09-14T02:29:12.629Z,11.68
2022-09-14T02:31:53.940Z,9.68
2022-09-14T02:34:57.939Z,10.60
2022-09-14T02:37:59.224Z,12.27
2022-09-14T02:40:33.149Z,11.60
2022-09-14T02:43:18.425Z,15.77
2022-09-14T02:46:03.696Z,10.70
2022-09-14T02:48:39.212Z,10.95
2022-09-14T02:51:14.628Z,12.23
2022-09-14T02:54:03.152Z,10.23
2022-09-14T02:56:30.233Z,11.88
2022-09-14T02:58:57.170Z,11.65
2022-09-14T03:01:24.707Z,11.55
2022-09-14T03:03:51.687Z,10.05
2022-09-14T03:06:18.586Z,11.68
2022-09-14T03:08:46.560Z,13.75
2022-09-14T03:11:13.412Z,11.27
2022-09-14T03:13:40.473Z,11.15
2022-09-14T03:16:10.471Z,12.32
2022-09-14T03:18:37.943Z,12.95
2022-09-14T03:21:06.493Z,9.95
2022-09-14T03:23:38.519Z,10.23
2022-09-14T03:26:10.682Z,12.90
2022-09-14T03:28:37.802Z,12.38
2022-09-14T03:31:06.933Z,18.83
2022-09-14T03:33:34.033Z,14.65
2022-09-14T03:36:01.302Z,11.20
2022-09-14T03:38:30.172Z,17.08
2022-09-14T03:40:59.995Z,13.02
2022-09-14T03:43:27.083Z,11.38
2022-09-14T03:45:53.874Z,14.00
2022-09-14T03:48:20.652Z,18.20
2022-09-14T03:50:47.340Z,14.02
2022-09-14T03:53:14.090Z,16.95
2022-09-14T03:55:41.792Z,18.27
2022-09-14T03:58:08.633Z,29.13
2022-09-14T04:00:36.284Z,18.02
2022-09-14T04:03:03.774Z,16.63
2022-09-14T04:05:30.667Z,14.32
2022-09-14T04:07:57.490Z,15.98
2022-09-14T04:10:24.180Z,15.40
2022-09-14T04:12:50.988Z,14.98
2022-09-14T04:15:18.411Z,23.88
2022-09-14T04:17:45.298Z,12.23
2022-09-14T04:20:12.297Z,11.38
2022-09-14T04:22:39.189Z,17.65
2022-09-14T04:25:06.358Z,16.52
2022-09-14T04:27:33.458Z,12.27
2022-09-14T04:30:00.195Z,17.08
2022-09-14T04:32:32.094Z,18.75
2022-09-14T04:35:00.917Z,15.23
2022-09-14T04:37:31.235Z,16.27
2022-09-14T04:39:58.039Z,16.17
2022-09-14T04:42:24.864Z,14.18
2022-09-14T04:44:51.594Z,17.33
2022-09-14T04:47:18.308Z,14.73
2022-09-14T04:49:45.010Z,15.85
2022-09-14T04:52:12.022Z,17.65
2022-09-14T04:54:38.779Z,20.02
2022-09-14T04:57:05.621Z,13.38
2022-09-14T04:59:32.450Z,14.15
2022-09-14T05:01:59.287Z,14.43
2022-09-14T05:04:26.096Z,14.60
2022-09-14T05:06:52.842Z,13.90
2022-09-14T05:09:20.400Z,16.52
2022-09-14T05:11:49.600Z,18.85
2022-09-14T05:14:16.354Z,14.45
2022-09-14T05:16:44.573Z,23.27
2022-09-14T05:19:14.600Z,17.02
2022-09-14T05:21:41.640Z,14.93
2022-09-14T05:24:16.281Z,13.52
2022-09-14T05:26:44.093Z,12.00
2022-09-14T05:29:16.536Z,15.15
2022-09-14T05:31:43.771Z,15.95
2022-09-14T05:34:11.333Z,12.15
2022-09-14T05:36:39.111Z,12.80
2022-09-14T05:39:07.079Z,22.25
2022-09-14T05:41:33.852Z,14.00
2022-09-14T05:44:00.646Z,13.45
2022-09-14T05:46:27.750Z,10.20
2022-09-14T05:48:54.566Z,10.05
2022-09-14T05:51:23.806Z,14.50
2022-09-14T05:53:52.586Z,11.88
2022-09-14T05:56:21.176Z,10.10
2022-09-14T05:58:48.878Z,9.63
2022-09-14T06:01:23.862Z,13.73
2022-09-14T06:03:54.319Z,10.63
2022-09-14T06:06:21.871Z,18.73
2022-09-14T06:08:54.143Z,12.30
2022-09-14T06:11:26.886Z,11.18
2022-09-14T06:13:55.140Z,11.55
2022-09-14T06:16:23.918Z,12.95
2022-09-14T06:18:51.160Z,16.15
2022-09-14T06:21:19.851Z,9.05
2022-09-14T06:23:48.016Z,13.13
2022-09-14T06:26:16.115Z,13.10
2022-09-14T06:28:43.381Z,14.05
2022-09-14T06:31:13.161Z,9.00
2022-09-14T06:33:44.562Z,9.95
2022-09-14T06:36:14.990Z,12.73
2022-09-14T06:38:42.714Z,9.25
2022-09-14T06:41:12.244Z,7.95
2022-09-14T06:43:41.301Z,10.25
2022-09-14T06:46:13.459Z,8.13
2022-09-14T06:48:50.435Z,9.25
2022-09-14T06:51:19.158Z,9.93
2022-09-14T06:53:47.302Z,10.52
2022-09-14T06:56:15.378Z,12.63
2022-09-14T06:58:42.635Z,7.97
2022-09-14T07:01:15.171Z,6.90
2022-09-14T07:03:47.104Z,6.40
2022-09-14T07:06:20.963Z,5.72
2022-09-14T07:08:48.867Z,6.75
2022-09-14T07:11:17.652Z,6.90
2022-09-14T07:13:45.236Z,8.70
2022-09-14T07:16:13.033Z,8.02
2022-09-14T07:18:40.806Z,6.60
2022-09-14T07:21:10.893Z,6.53
2022-09-14T07:23:40.255Z,7.57
2022-09-14T07:26:08.770Z,8.45
2022-09-14T07:28:36.910Z,6.68
2022-09-14T07:31:05.165Z,8.18
2022-09-14T07:33:32.689Z,6.22
2022-09-14T07:36:10.568Z,10.13
2022-09-14T07:38:53.585Z,6.18
2022-09-14T07:41:21.905Z,5.10
2022-09-14T07:43:54.518Z,7.88
2022-09-14T07:46:21.994Z,6.05
2022-09-14T07:48:54.445Z,8.18
2022-09-14T07:51:21.483Z,6.13
2022-09-14T07:53:48.375Z,5.03
2022-09-14T07:56:16.916Z,6.50
2022-09-14T07:58:44.923Z,8.52
2022-09-14T08:01:20.057Z,7.38
2022-09-14T08:03:48.322Z,4.55
2022-09-14T08:06:20.588Z,7.00
2022-09-14T08:08:50.432Z,4.10
2022-09-14T08:11:30.107Z,6.43
2022-09-14T08:14:04.737Z,6.03
2022-09-14T08:16:34.552Z,5.30
2022-09-14T08:19:05.058Z,4.93
2022-09-14T08:21:32.846Z,5.38
2022-09-14T08:24:02.432Z,7.13
2022-09-14T08:26:30.140Z,8.40
2022-09-14T08:28:57.745Z,14.40
2022-09-14T08:31:26.561Z,4.53
2022-09-14T08:34:01.501Z,6.57
2022-09-14T08:36:40.380Z,13.85
2022-09-14T08:39:10.328Z,8.55
2022-09-14T08:41:46.183Z,4.30
2022-09-14T08:44:24.676Z,7.72
2022-09-14T08:47:07.732Z,12.25
2022-09-14T08:50:02.601Z,6.43
2022-09-14T08:52:47.315Z,6.30
2022-09-14T08:55:25.542Z,8.23
2022-09-14T08:57:57.888Z,11.13
2022-09-14T09:00:32.342Z,8.68
2022-09-14T09:03:21.084Z,9.15
2022-09-14T09:06:15.124Z,11.55
2022-09-14T09:09:02.843Z,5.60
2022-09-14T09:11:37.425Z,7.38
2022-09-14T09:14:18.693Z,6.72
2022-09-14T09:16:49.768Z,6.57
2022-09-14T09:19:31.669Z,7.22
2022-09-14T09:22:00.255Z,10.98
2022-09-14T09:24:37.805Z,4.50
2022-09-14T09:27:16.001Z,10.70
2022-09-14T09:29:43.345Z,6.68
2022-09-14T09:32:18.033Z,3.97
2022-09-14T09:35:08.044Z,5.07
2022-09-14T09:38:20.073Z,5.80
2022-09-14T09:40:56.880Z,14.52
2022-09-14T09:43:38.880Z,8.00
2022-09-14T09:46:12.557Z,5.47
2022-09-14T09:48:41.856Z,4.72
2022-09-14T09:51:15.232Z,3.78
2022-09-14T09:53:54.145Z,11.52
2022-09-14T09:56:26.699Z,7.55
2022-09-14T09:58:53.786Z,5.38
2022-09-14T10:01:35.895Z,4.43
2022-09-14T10:04:04.882Z,4.03
2022-09-14T10:06:32.664Z,4.18
2022-09-14T10:08:59.951Z,5.07
2022-09-14T10:11:45.271Z,6.53
2022-09-14T10:14:29.185Z,3.47
2022-09-14T10:17:06.095Z,4.43
2022-09-14T10:19:33.667Z,6.25
2022-09-14T10:22:17.513Z,4.20
2022-09-14T10:24:57.888Z,6.07
2022-09-14T10:27:49.140Z,5.32
2022-09-14T10:30:19.128Z,6.13
2022-09-14T10:33:02.462Z,5.20
2022-09-14T10:35:56.021Z,4.93
2022-09-14T10:38:39.096Z,7.20
2022-09-14T10:41:26.045Z,3.53
2022-09-14T10:44:23.940Z,1.98
2022-09-14T10:47:12.122Z,6.20
2022-09-14T10:50:11.536Z,4.53
2022-09-14T10:52:44.051Z,7.88
2022-09-14T10:55:34.380Z,8.57
2022-09-14T10:58:21.194Z,4.28
2022-09-14T11:01:27.002Z,4.20
2022-09-14T11:04:19.084Z,4.50
2022-09-14T11:07:12.691Z,5.15
2022-09-14T11:10:13.033Z,2.85
2022-09-14T11:13:05.949Z,6.10
2022-09-14T11:15:38.357Z,3.15
2022-09-14T11:18:21.352Z,2.83
2022-09-14T11:21:20.413Z,4.00
2022-09-14T11:23:57.214Z,4.82
2022-09-14T11:26:31.679Z,4.95
2022-09-14T11:29:16.975Z,6.88
2022-09-14T11:32:16.866Z,5.65
2022-09-14T11:34:48.182Z,8.13
2022-09-14T11:37:19.835Z,3.03
2022-09-14T11:40:01.864Z,3.95
2022-09-14T11:42:35.754Z,6.60
2022-09-14T11:45:07.991Z,4.78
2022-09-14T11:47:41.236Z,1.50
2022-09-14T11:50:17.654Z,3.55
2022-09-14T11:52:44.563Z,2.28
2022-09-14T11:55:17.426Z,2.42
2022-09-14T11:57:46.553Z,1.50
2022-09-14T12:00:23.837Z,1.88
2022-09-14T12:03:18.739Z,2.05
2022-09-14T12:05:47.013Z,2.15
2022-09-14T12:08:38.497Z,2.22
2022-09-14T12:11:08.054Z,1.63
2022-09-14T12:13:36.624Z,1.27
2022-09-14T12:16:14.806Z,1.95
2022-09-14T12:18:45.432Z,1.35
2022-09-14T12:21:17.910Z,4.43
2022-09-14T12:23:51.929Z,6.30
2022-09-14T12:26:18.731Z,5.05
2022-09-14T12:28:48.705Z,2.13
2022-09-14T12:31:37.439Z,4.50
2022-09-14T12:34:30.433Z,1.90
2022-09-14T12:37:00.275Z,2.10
2022-09-14T12:39:35.758Z,1.77
2022-09-14T12:42:27.343Z,2.13
2022-09-14T12:44:54.620Z,3.67
2022-09-14T12:47:26.997Z,3.88
2022-09-14T12:49:58.719Z,1.92
2022-09-14T12:52:48.733Z,1.27
2022-09-14T12:55:33.840Z,2.10
2022-09-14T12:58:33.070Z,3.83
2022-09-14T13:01:24.754Z,7.50
2022-09-14T13:03:57.088Z,1.63
2022-09-14T13:06:30.677Z,4.70
2022-09-14T13:08:58.828Z,2.38
2022-09-14T13:11:37.262Z,1.65
2022-09-14T13:14:04.541Z,1.70
2022-09-14T13:16:44.368Z,1.73
2022-09-14T13:19:20.099Z,5.80
2022-09-14T13:21:49.801Z,3.17
2022-09-14T13:24:24.720Z,2.95
2022-09-14T13:26:52.934Z,4.22
2022-09-14T13:29:19.711Z,4.40
2022-09-14T13:31:47.030Z,6.63
2022-09-14T13:34:35.783Z,3.63
2022-09-14T13:37:04.270Z,8.05
2022-09-14T13:39:35.027Z,3.55
2022-09-14T13:42:02.858Z,1.88
2022-09-14T13:44:34.964Z,3.83
2022-09-14T13:47:05.670Z,2.72
2022-09-14T13:49:34.707Z,2.85
2022-09-14T13:52:20.149Z,2.55
2022-09-14T13:54:47.362Z,5.13
2022-09-14T13:57:20.326Z,4.72
2022-09-14T14:00:16.948Z,4.63
2022-09-14T14:02:50.301Z,2.90
2022-09-14T14:07:48.365Z,5.13
2022-09-14T14:10:25.221Z,4.78
2022-09-14T14:12:52.369Z,2.13
2022-09-14T14:15:19.045Z,2.60
2022-09-14T14:17:45.868Z,2.28
2022-09-14T14:20:32.965Z,2.85
2022-09-14T14:23:08.637Z,4.35
2022-09-14T14:25:45.717Z,2.25
2022-09-14T14:28:27.431Z,2.70
2022-09-14T14:30:58.307Z,3.33
2022-09-14T14:33:25.784Z,4.03
2022-09-14T14:35:54.649Z,6.25
2022-09-14T14:38:23.470Z,1.00
2022-09-14T14:40:52.417Z,5.97
2022-09-14T14:43:21.592Z,1.25
2022-09-14T14:45:50.097Z,5.63
2022-09-14T14:48:18.503Z,3.25
2022-09-14T14:50:46.682Z,2.35
2022-09-14T14:53:13.567Z,2.78
2022-09-14T14:55:41.025Z,4.30
2022-09-14T14:58:14.051Z,1.25
2022-09-14T15:00:41.168Z,2.78
2022-09-14T15:03:07.914Z,4.70
2022-09-14T15:05:34.849Z,3.13
2022-09-14T15:08:01.692Z,7.45
2022-09-14T15:10:29.392Z,4.30
2022-09-14T15:12:56.235Z,4.88
2022-09-14T15:15:25.469Z,2.42
2022-09-14T15:17:53.437Z,2.08
2022-09-14T15:20:20.964Z,1.98
2022-09-14T15:22:48.976Z,2.30
2022-09-14T15:25:18.195Z,5.82
2022-09-14T15:27:45.522Z,3.58
2022-09-14T15:30:13.696Z,4.93
2022-09-14T15:32:41.089Z,2.30
2022-09-14T15:35:10.879Z,2.80
2022-09-14T15:37:37.713Z,3.05
2022-09-14T15:40:05.128Z,2.60
2022-09-14T15:42:31.988Z,9.02
2022-09-14T15:44:58.759Z,1.85
2022-09-14T15:47:25.564Z,3.78
2022-09-14T15:49:55.091Z,4.28
2022-09-14T15:52:21.886Z,3.97
2022-09-14T15:54:49.685Z,3.40
2022-09-14T15:57:16.561Z,5.47
2022-09-14T15:59:43.274Z,3.03
2022-09-14T16:02:12.395Z,3.97
2022-09-14T16:04:39.557Z,3.58
2022-09-14T16:07:11.036Z,7.35
2022-09-14T16:09:41.722Z,12.52
2022-09-14T16:12:13.584Z,6.07
2022-09-14T16:14:40.570Z,2.58
2022-09-14T16:17:09.302Z,8.48
2022-09-14T16:19:36.031Z,8.15
2022-09-14T16:22:03.656Z,10.73
2022-09-14T16:24:31.422Z,7.43
2022-09-14T16:26:58.594Z,10.20
2022-09-14T16:29:26.521Z,14.13
2022-09-14T16:31:54.300Z,7.82
2022-09-14T16:34:27.304Z,2.85
2022-09-14T16:36:55.541Z,7.35
2022-09-14T16:39:25.130Z,7.72
2022-09-14T16:41:54.235Z,4.78
2022-09-14T16:44:26.006Z,5.40
2022-09-14T16:46:54.502Z,3.97
2022-09-14T16:49:27.255Z,3.67
2022-09-14T16:51:55.669Z,7.18
2022-09-14T16:54:24.356Z,9.88
2022-09-14T16:56:51.462Z,5.20
2022-09-14T16:59:20.551Z,4.32
2022-09-14T17:01:52.043Z,5.40
2022-09-14T17:06:50.622Z,9.48
2022-09-14T17:09:28.454Z,13.25
2022-09-14T17:11:56.697Z,6.70
2022-09-14T17:14:29.495Z,9.23
2022-09-14T17:16:56.889Z,5.68
2022-09-14T17:19:23.711Z,5.78
2022-09-14T17:21:51.054Z,8.65
2022-09-14T17:24:19.061Z,10.77
2022-09-14T17:26:46.806Z,8.73
2022-09-14T17:29:14.096Z,6.18
2022-09-14T17:31:42.698Z,5.22
2022-09-14T17:34:12.243Z,7.25
2022-09-14T17:36:39.049Z,10.00
2022-09-14T17:39:11.657Z,5.82
2022-09-14T17:41:40.235Z,11.18
2022-09-14T17:44:08.230Z,4.40
2022-09-14T17:46:37.370Z,7.25
2022-09-14T17:49:08.617Z,6.65
2022-09-14T17:51:37.262Z,5.97
2022-09-14T17:54:04.351Z,7.70
2022-09-14T17:56:31.503Z,7.50
2022-09-14T17:59:04.717Z,7.28
2022-09-14T18:01:32.683Z,5.53
2022-09-14T18:04:02.345Z,11.75
2022-09-14T18:06:38.436Z,7.35
2022-09-14T18:09:11.648Z,8.85
2022-09-14T18:11:38.691Z,10.20
2022-09-14T18:14:06.096Z,4.47
2022-09-14T18:16:33.983Z,3.47
2022-09-14T18:19:01.011Z,7.25
2022-09-14T18:21:27.760Z,8.10
2022-09-14T18:23:55.172Z,4.78
2022-09-14T18:26:23.560Z,5.60
2022-09-14T18:28:53.570Z,7.03
2022-09-14T18:31:20.524Z,3.47
2022-09-14T18:33:52.513Z,5.57
2022-09-14T18:36:20.181Z,6.47
2022-09-14T18:38:48.636Z,5.15
2022-09-14T18:41:17.731Z,7.05
2022-09-14T18:43:46.460Z,6.47
2022-09-14T18:46:14.848Z,9.32
2022-09-14T18:48:44.071Z,3.92
2022-09-14T18:51:12.279Z,6.88
2022-09-14T18:53:39.034Z,10.48
2022-09-14T18:56:17.233Z,7.32
2022-09-14T18:58:46.534Z,6.28
2022-09-14T19:01:14.911Z,6.57
2022-09-14T19:03:42.925Z,6.28
2022-09-14T19:06:14.952Z,6.80
2022-09-14T19:08:42.737Z,6.70
2022-09-14T19:11:18.807Z,4.72
2022-09-14T19:13:47.016Z,4.82
2022-09-14T19:16:20.083Z,6.38
2022-09-14T19:18:48.571Z,4.03
2022-09-14T19:21:18.900Z,9.63
2022-09-14T19:23:47.533Z,6.03
2022-09-14T19:26:18.273Z,4.07
2022-09-14T19:28:45.689Z,5.60
2022-09-14T19:31:14.958Z,6.93
2022-09-14T19:33:45.446Z,3.45
2022-09-14T19:36:15.922Z,3.17
2022-09-14T19:38:43.053Z,2.72
2022-09-14T19:41:09.853Z,3.90
2022-09-14T19:43:36.693Z,4.53
2022-09-14T19:46:11.991Z,2.58
2022-09-14T19:48:39.806Z,3.80
2022-09-14T19:51:09.298Z,6.95
2022-09-14T19:53:37.114Z,2.88
2022-09-14T19:56:09.043Z,2.60
2022-09-14T19:58:37.227Z,4.43
2022-09-14T20:01:04.948Z,6.03
2022-09-14T20:03:32.613Z,3.35
2022-09-14T20:06:08.269Z,4.80
2022-09-14T20:08:35.936Z,3.20
2022-09-14T20:11:13.298Z,9.32
2022-09-14T20:13:41.633Z,5.78
2022-09-14T20:16:19.173Z,6.90
2022-09-14T20:18:47.644Z,6.63
2022-09-14T20:21:20.217Z,4.82
2022-09-14T20:24:11.423Z,5.80
2022-09-14T20:26:33.957Z,5.15
2022-09-14T20:29:01.342Z,5.35
2022-09-14T20:31:29.693Z,6.45
2022-09-14T20:33:57.446Z,5.40
2022-09-14T20:36:25.352Z,8.63
2022-09-14T20:38:54.521Z,6.25
2022-09-14T20:41:23.422Z,3.53
2022-09-14T20:43:50.909Z,3.95
2022-09-14T20:46:23.394Z,5.35
2022-09-14T20:48:50.772Z,3.30
2022-09-14T20:51:20.026Z,7.38
2022-09-14T20:54:07.059Z,3.03
2022-09-14T20:56:35.783Z,6.28
2022-09-14T20:59:13.439Z,5.60
2022-09-14T21:01:42.411Z,3.00
2022-09-14T21:04:12.070Z,8.80
2022-09-14T21:06:41.433Z,3.70
2022-09-14T21:09:09.501Z,5.85
2022-09-14T21:11:36.751Z,7.90
2022-09-14T21:14:04.345Z,6.40
2022-09-14T21:16:42.991Z,8.95
2022-09-14T21:19:12.771Z,8.73
2022-09-14T21:21:39.975Z,4.80
2022-09-14T21:24:09.682Z,5.65
2022-09-14T21:26:41.826Z,7.35
2022-09-14T21:29:14.243Z,10.23
2022-09-14T21:31:41.698Z,9.35
2022-09-14T21:34:11.085Z,6.65
2022-09-14T21:36:42.171Z,5.38
2022-09-14T21:39:12.606Z,6.07
2022-09-14T21:41:40.757Z,8.20
2022-09-14T21:44:08.531Z,4.90
2022-09-14T21:46:35.730Z,4.75
2022-09-14T21:49:02.502Z,8.80
2022-09-14T21:51:35.022Z,8.05
2022-09-14T21:54:13.578Z,3.45
2022-09-14T21:56:43.185Z,9.57
2022-09-14T21:59:12.935Z,6.60
2022-09-14T22:01:39.998Z,10.25
2022-09-14T22:04:08.060Z,9.57
2022-09-14T22:06:35.696Z,7.18
2022-09-14T22:09:03.007Z,3.00
2022-09-14T22:11:34.962Z,3.38
2022-09-14T22:14:07.641Z,7.43
2022-09-14T22:16:36.858Z,4.72
2022-09-14T22:19:12.399Z,5.07
2022-09-14T22:21:39.727Z,6.40
2022-09-14T22:24:14.054Z,6.60
2022-09-14T22:26:42.383Z,5.45
2022-09-14T22:29:10.530Z,13.80
2022-09-14T22:31:40.003Z,5.68
2022-09-14T22:34:07.627Z,4.55
2022-09-14T22:36:34.828Z,4.45
2022-09-14T22:39:01.894Z,6.70
2022-09-14T22:41:29.398Z,10.82
2022-09-14T22:43:56.756Z,5.30
2022-09-14T22:46:24.515Z,5.88
2022-09-14T22:48:52.419Z,9.40
2022-09-14T22:51:23.168Z,6.60
2022-09-14T22:53:50.564Z,6.20
2022-09-14T22:56:29.769Z,8.48
2022-09-14T22:58:57.425Z,8.15
2022-09-14T23:01:30.397Z,10.02
2022-09-14T23:04:00.139Z,11.70
2022-09-14T23:06:32.672Z,8.82
2022-09-14T23:09:02.898Z,9.40
2022-09-14T23:11:30.325Z,5.88
2022-09-14T23:13:58.991Z,12.27
2022-09-14T23:16:27.966Z,8.27
2022-09-14T23:19:02.557Z,5.13
2022-09-14T23:21:31.110Z,9.40
2022-09-14T23:24:06.642Z,7.00
2022-09-14T23:26:34.420Z,7.47
2022-09-14T23:29:06.994Z,4.47
2022-09-14T23:31:34.245Z,5.80
2022-09-14T23:34:04.483Z,6.13
2022-09-14T23:36:31.693Z,6.97
2022-09-14T23:38:58.403Z,5.75
2022-09-14T23:41:26.568Z,8.38
2022-09-14T23:43:54.094Z,6.35
2022-09-14T23:46:21.959Z,6.38
2022-09-14T23:48:49.065Z,8.05
2022-09-14T23:51:16.074Z,12.77
2022-09-14T23:53:43.263Z,5.50
2022-09-14T23:56:10.908Z,6.78
2022-09-14T23:58:38.303Z,8.95
