createdAt,value
2023-05-14T00:00:23.249Z,0.00
2023-05-14T00:00:53.784Z,0.00
2023-05-14T00:01:24.216Z,0.00
2023-05-14T00:01:54.660Z,0.00
2023-05-14T00:02:25.162Z,0.00
2023-05-14T00:02:55.773Z,0.00
2023-05-14T00:03:26.372Z,0.00
2023-05-14T00:03:56.906Z,0.00
2023-05-14T00:04:27.381Z,0.00
2023-05-14T00:04:57.849Z,0.00
2023-05-14T00:05:28.278Z,0.00
2023-05-14T00:05:58.709Z,0.00
2023-05-14T00:06:29.126Z,0.00
2023-05-14T00:06:59.553Z,0.00
2023-05-14T00:07:29.966Z,0.00
2023-05-14T00:08:00.393Z,0.00
2023-05-14T00:08:30.827Z,0.00
2023-05-14T00:09:01.256Z,0.00
2023-05-14T00:09:31.670Z,0.00
2023-05-14T00:10:02.135Z,0.00
2023-05-14T00:10:32.533Z,0.00
2023-05-14T00:11:02.952Z,0.00
2023-05-14T00:11:33.424Z,0.00
2023-05-14T00:12:03.844Z,0.00
2023-05-14T00:12:34.271Z,0.00
2023-05-14T00:13:04.693Z,0.00
2023-05-14T00:13:35.117Z,0.00
2023-05-14T00:14:05.544Z,0.00
2023-05-14T00:14:35.985Z,0.00
2023-05-14T00:15:06.420Z,0.00
2023-05-14T00:15:36.855Z,0.00
2023-05-14T00:16:07.327Z,0.00
2023-05-14T00:16:37.946Z,0.00
2023-05-14T00:17:08.476Z,0.00
2023-05-14T00:17:38.918Z,0.00
2023-05-14T00:18:09.390Z,0.00
2023-05-14T00:18:39.813Z,0.00
2023-05-14T00:19:10.287Z,0.00
2023-05-14T00:19:40.716Z,0.00
2023-05-14T00:20:11.144Z,0.00
2023-05-14T00:20:41.559Z,0.00
2023-05-14T00:21:11.995Z,0.00
2023-05-14T00:21:42.408Z,0.00
2023-05-14T00:22:12.830Z,0.00
2023-05-14T00:22:43.251Z,0.00
2023-05-14T00:23:13.686Z,0.00
2023-05-14T00:23:44.098Z,0.00
2023-05-14T00:24:14.550Z,0.00
2023-05-14T00:24:44.977Z,0.00
2023-05-14T00:25:15.415Z,0.00
2023-05-14T00:25:45.817Z,0.00
2023-05-14T00:26:16.247Z,0.00
2023-05-14T00:26:46.668Z,0.00
2023-05-14T00:27:17.082Z,0.00
2023-05-14T00:27:47.507Z,0.00
2023-05-14T00:28:17.956Z,0.00
2023-05-14T00:28:48.370Z,0.00
2023-05-14T00:29:18.811Z,0.00
2023-05-14T00:29:49.233Z,0.00
2023-05-14T00:30:19.685Z,0.00
2023-05-14T00:30:50.081Z,0.00
2023-05-14T00:31:20.557Z,0.00
2023-05-14T00:31:51.098Z,0.00
2023-05-14T00:32:21.600Z,0.00
2023-05-14T00:32:52.120Z,0.00
2023-05-14T00:33:22.540Z,0.00
2023-05-14T00:33:52.975Z,0.00
2023-05-14T00:34:23.398Z,0.00
2023-05-14T00:34:53.819Z,0.00
2023-05-14T00:35:24.242Z,0.00
2023-05-14T00:35:54.672Z,0.00
2023-05-14T00:36:25.092Z,0.00
2023-05-14T00:36:55.514Z,0.00
2023-05-14T00:37:25.944Z,0.00
2023-05-14T00:37:56.365Z,0.00
2023-05-14T00:38:26.783Z,0.00
2023-05-14T00:38:57.222Z,0.00
2023-05-14T00:39:27.645Z,0.00
2023-05-14T00:39:58.070Z,0.00
2023-05-14T00:40:28.503Z,0.00
2023-05-14T00:40:58.920Z,0.00
2023-05-14T00:41:29.350Z,0.00
2023-05-14T00:41:59.761Z,0.00
2023-05-14T00:42:30.192Z,0.00
2023-05-14T00:43:00.609Z,0.00
2023-05-14T00:43:31.034Z,0.00
2023-05-14T00:44:01.480Z,0.00
2023-05-14T00:44:31.884Z,0.00
2023-05-14T00:45:02.334Z,0.00
2023-05-14T00:45:32.756Z,0.00
2023-05-14T00:46:03.159Z,0.00
2023-05-14T00:46:33.643Z,0.00
2023-05-14T00:47:04.121Z,0.00
2023-05-14T00:47:34.518Z,0.00
2023-05-14T00:48:04.951Z,0.00
2023-05-14T00:48:35.358Z,0.00
2023-05-14T00:49:05.834Z,0.00
2023-05-14T00:49:36.224Z,0.00
2023-05-14T00:50:06.671Z,0.00
2023-05-14T00:50:37.075Z,0.00
2023-05-14T00:51:07.495Z,0.00
2023-05-14T00:51:37.924Z,0.00
2023-05-14T00:52:08.339Z,0.00
2023-05-14T00:52:38.788Z,0.00
2023-05-14T00:53:09.206Z,0.00
2023-05-14T00:53:39.667Z,0.00
2023-05-14T00:54:10.088Z,0.00
2023-05-14T00:54:40.507Z,0.00
2023-05-14T00:55:10.926Z,0.00
2023-05-14T00:55:41.345Z,0.00
2023-05-14T00:56:11.799Z,0.00
2023-05-14T00:56:42.221Z,0.00
2023-05-14T00:57:12.644Z,0.00
2023-05-14T00:57:43.077Z,0.00
2023-05-14T00:58:13.510Z,0.00
2023-05-14T00:58:43.918Z,0.00
2023-05-14T00:59:14.345Z,0.00
2023-05-14T00:59:44.772Z,0.00
2023-05-14T01:00:15.204Z,0.00
2023-05-14T01:00:45.690Z,0.00
2023-05-14T01:01:16.083Z,0.00
2023-05-14T01:01:46.484Z,0.00
2023-05-14T01:02:16.915Z,0.00
2023-05-14T01:02:47.409Z,0.00
2023-05-14T01:03:17.896Z,0.00
2023-05-14T01:03:48.440Z,0.00
2023-05-14T01:04:18.914Z,0.00
2023-05-14T01:04:49.350Z,0.00
2023-05-14T01:05:19.750Z,0.00
2023-05-14T01:05:50.170Z,0.00
2023-05-14T01:06:20.597Z,0.00
2023-05-14T01:06:51.032Z,0.00
2023-05-14T01:07:21.448Z,0.00
2023-05-14T01:07:51.883Z,0.00
2023-05-14T01:08:22.311Z,0.00
2023-05-14T01:08:52.727Z,0.00
2023-05-14T01:09:23.148Z,0.00
2023-05-14T01:09:53.585Z,0.00
2023-05-14T01:10:24.393Z,0.00
2023-05-14T01:10:54.977Z,0.00
2023-05-14T01:11:25.401Z,0.00
2023-05-14T01:11:55.816Z,0.00
2023-05-14T01:12:26.250Z,0.00
2023-05-14T01:12:56.685Z,0.00
2023-05-14T01:13:27.117Z,0.00
2023-05-14T01:13:57.541Z,0.00
2023-05-14T01:14:27.949Z,0.00
2023-05-14T01:14:58.376Z,0.00
2023-05-14T01:15:28.806Z,0.00
2023-05-14T01:15:59.275Z,0.00
2023-05-14T01:16:29.697Z,0.00
2023-05-14T01:17:00.144Z,0.00
2023-05-14T01:17:30.627Z,0.00
2023-05-14T01:18:01.058Z,0.00
2023-05-14T01:18:31.471Z,0.00
2023-05-14T01:19:01.884Z,0.00
2023-05-14T01:19:32.275Z,0.00
2023-05-14T01:20:02.703Z,0.00
2023-05-14T01:20:33.131Z,0.00
2023-05-14T01:21:03.552Z,0.00
2023-05-14T01:21:34.031Z,0.00
2023-05-14T01:22:04.449Z,0.00
2023-05-14T01:22:34.879Z,0.00
2023-05-14T01:23:05.301Z,0.00
2023-05-14T01:23:35.725Z,0.00
2023-05-14T01:24:06.151Z,0.00
2023-05-14T01:24:36.585Z,0.00
2023-05-14T01:25:07.023Z,0.00
2023-05-14T01:25:37.429Z,0.00
2023-05-14T01:26:07.845Z,0.00
2023-05-14T01:26:38.289Z,0.00
2023-05-14T01:27:08.705Z,0.00
2023-05-14T01:27:39.129Z,0.00
2023-05-14T01:28:09.553Z,0.00
2023-05-14T01:28:40.017Z,0.00
2023-05-14T01:29:10.425Z,0.00
2023-05-14T01:29:40.847Z,0.00
2023-05-14T01:30:11.278Z,0.00
2023-05-14T01:30:41.705Z,0.00
2023-05-14T01:31:12.160Z,0.00
2023-05-14T01:31:42.608Z,0.00
2023-05-14T01:32:13.037Z,0.00
2023-05-14T01:32:43.490Z,0.00
2023-05-14T01:33:13.884Z,0.00
2023-05-14T01:33:44.303Z,0.00
2023-05-14T01:34:14.726Z,0.00
2023-05-14T01:34:45.151Z,0.00
2023-05-14T01:35:15.577Z,0.00
2023-05-14T01:35:46.001Z,0.00
2023-05-14T01:36:16.420Z,0.00
2023-05-14T01:36:46.868Z,0.00
2023-05-14T01:37:17.286Z,0.00
2023-05-14T01:37:47.699Z,0.00
2023-05-14T01:38:18.119Z,0.00
2023-05-14T01:38:48.545Z,0.00
2023-05-14T01:39:18.968Z,0.00
2023-05-14T01:39:49.392Z,0.00
2023-05-14T01:40:19.860Z,0.00
2023-05-14T01:40:50.278Z,0.00
2023-05-14T01:41:20.727Z,0.00
2023-05-14T01:41:51.160Z,0.00
2023-05-14T01:42:21.583Z,0.00
2023-05-14T01:42:52.054Z,0.00
2023-05-14T01:43:22.482Z,0.00
2023-05-14T01:43:52.881Z,0.00
2023-05-14T01:44:23.305Z,0.00
2023-05-14T01:44:53.717Z,0.00
2023-05-14T01:45:24.144Z,0.00
2023-05-14T01:45:54.658Z,0.00
2023-05-14T01:46:25.160Z,0.00
2023-05-14T01:46:55.603Z,0.00
2023-05-14T01:47:26.051Z,0.00
2023-05-14T01:47:56.515Z,0.00
2023-05-14T01:48:26.906Z,0.00
2023-05-14T01:48:57.328Z,0.00
2023-05-14T01:49:27.759Z,0.00
2023-05-14T01:49:58.172Z,0.00
2023-05-14T01:50:28.598Z,0.00
2023-05-14T01:50:59.020Z,0.00
2023-05-14T01:51:29.468Z,0.00
2023-05-14T01:51:59.881Z,0.00
2023-05-14T01:52:30.315Z,0.00
2023-05-14T01:53:00.731Z,0.00
2023-05-14T01:53:31.151Z,0.00
2023-05-14T01:54:01.575Z,0.00
2023-05-14T01:54:31.998Z,0.00
2023-05-14T01:55:02.419Z,0.00
2023-05-14T01:55:32.846Z,0.00
2023-05-14T01:56:03.294Z,0.00
2023-05-14T01:56:33.710Z,0.00
2023-05-14T01:57:04.136Z,0.00
2023-05-14T01:57:34.552Z,0.00
2023-05-14T01:58:04.971Z,0.00
2023-05-14T01:58:35.396Z,0.00
2023-05-14T01:59:05.818Z,0.00
2023-05-14T01:59:36.241Z,0.00
2023-05-14T02:00:06.686Z,0.00
2023-05-14T02:00:37.117Z,0.00
2023-05-14T02:01:07.576Z,0.00
2023-05-14T02:01:38.171Z,0.00
2023-05-14T02:02:08.586Z,0.00
2023-05-14T02:02:39.054Z,0.00
2023-05-14T02:03:09.511Z,0.00
2023-05-14T02:03:39.939Z,0.00
2023-05-14T02:04:10.380Z,0.00
2023-05-14T02:04:40.773Z,0.00
2023-05-14T02:05:11.199Z,0.00
2023-05-14T02:05:41.642Z,0.00
2023-05-14T02:06:12.065Z,0.00
2023-05-14T02:06:42.491Z,0.00
2023-05-14T02:07:12.929Z,0.00
2023-05-14T02:07:43.348Z,0.00
2023-05-14T02:08:13.771Z,0.00
2023-05-14T02:08:44.209Z,0.00
2023-05-14T02:09:14.627Z,0.00
2023-05-14T02:09:45.054Z,0.00
2023-05-14T02:10:15.582Z,0.00
2023-05-14T02:10:45.978Z,0.00
2023-05-14T02:11:16.420Z,0.00
2023-05-14T02:11:46.838Z,0.00
2023-05-14T02:12:17.267Z,0.00
2023-05-14T02:12:47.684Z,0.00
2023-05-14T02:13:18.107Z,0.00
2023-05-14T02:13:48.531Z,0.00
2023-05-14T02:14:18.966Z,0.00
2023-05-14T02:14:49.388Z,0.00
2023-05-14T02:15:19.821Z,0.00
2023-05-14T02:15:50.296Z,0.00
2023-05-14T02:16:20.755Z,0.00
2023-05-14T02:16:51.213Z,0.00
2023-05-14T02:17:21.589Z,0.00
2023-05-14T02:17:52.037Z,0.00
2023-05-14T02:18:22.434Z,0.00
2023-05-14T02:18:52.909Z,0.00
2023-05-14T02:19:23.309Z,0.00
2023-05-14T02:19:53.764Z,0.00
2023-05-14T02:20:24.605Z,0.00
2023-05-14T02:20:55.163Z,0.00
2023-05-14T02:21:25.567Z,0.00
2023-05-14T02:21:55.986Z,0.00
2023-05-14T02:22:26.415Z,0.00
2023-05-14T02:22:56.851Z,0.00
2023-05-14T02:23:37.897Z,0.00
2023-05-14T02:24:02.588Z,0.00
2023-05-14T02:24:33.028Z,0.00
2023-05-14T02:25:03.459Z,0.00
2023-05-14T02:25:33.867Z,0.00
2023-05-14T02:26:04.297Z,0.00
2023-05-14T02:26:34.718Z,0.00
2023-05-14T02:27:05.134Z,0.00
2023-05-14T02:27:35.569Z,0.00
2023-05-14T02:28:05.992Z,0.00
2023-05-14T02:28:36.423Z,0.00
2023-05-14T02:29:06.843Z,0.00
2023-05-14T02:29:37.267Z,0.00
2023-05-14T02:30:07.693Z,0.00
2023-05-14T02:30:38.117Z,0.00
2023-05-14T02:31:08.574Z,0.00
2023-05-14T02:31:39.007Z,0.00
2023-05-14T02:32:09.458Z,0.00
2023-05-14T02:32:39.924Z,0.00
2023-05-14T02:33:10.513Z,0.00
2023-05-14T02:33:40.977Z,0.00
2023-05-14T02:34:11.362Z,0.00
2023-05-14T02:34:41.801Z,0.00
2023-05-14T02:35:12.250Z,0.00
2023-05-14T02:35:42.661Z,0.00
2023-05-14T02:36:13.083Z,0.00
2023-05-14T02:36:43.507Z,0.00
2023-05-14T02:37:13.933Z,0.00
2023-05-14T02:37:44.357Z,0.00
2023-05-14T02:38:14.777Z,0.00
2023-05-14T02:38:45.197Z,0.00
2023-05-14T02:39:15.654Z,0.00
2023-05-14T02:39:46.062Z,0.00
2023-05-14T02:40:16.485Z,0.00
2023-05-14T02:40:46.909Z,0.00
2023-05-14T02:41:17.330Z,0.00
2023-05-14T02:41:47.770Z,0.00
2023-05-14T02:42:18.174Z,0.00
2023-05-14T02:42:48.598Z,0.00
2023-05-14T02:43:19.024Z,0.00
2023-05-14T02:43:49.452Z,0.00
2023-05-14T02:44:19.878Z,0.00
2023-05-14T02:44:50.300Z,0.00
2023-05-14T02:45:20.719Z,0.00
2023-05-14T02:45:51.151Z,0.00
2023-05-14T02:46:21.656Z,0.00
2023-05-14T02:46:52.093Z,0.00
2023-05-14T02:47:22.536Z,0.00
2023-05-14T02:47:52.969Z,0.00
2023-05-14T02:48:23.357Z,0.00
2023-05-14T02:48:53.787Z,0.00
2023-05-14T02:49:24.220Z,0.00
2023-05-14T02:49:54.651Z,0.00
2023-05-14T02:50:25.397Z,0.00
2023-05-14T02:50:56.090Z,0.00
2023-05-14T02:51:26.512Z,0.00
2023-05-14T02:51:56.932Z,0.00
2023-05-14T02:52:27.366Z,0.00
2023-05-14T02:52:57.782Z,0.00
2023-05-14T02:53:28.220Z,0.00
2023-05-14T02:53:58.651Z,0.00
2023-05-14T02:54:29.089Z,0.00
2023-05-14T02:54:59.510Z,0.00
2023-05-14T02:55:29.935Z,0.00
2023-05-14T02:56:00.362Z,0.00
2023-05-14T02:56:30.775Z,0.00
2023-05-14T02:57:01.214Z,0.00
2023-05-14T02:57:31.655Z,0.00
2023-05-14T02:58:02.071Z,0.00
2023-05-14T02:58:32.512Z,0.00
2023-05-14T02:59:02.940Z,0.00
2023-05-14T02:59:33.692Z,0.00
2023-05-14T03:00:04.452Z,0.00
2023-05-14T03:00:35.382Z,0.00
2023-05-14T03:01:06.283Z,1.00
2023-05-14T03:01:37.148Z,1.00
2023-05-14T03:02:07.989Z,1.00
2023-05-14T03:02:38.928Z,1.00
2023-05-14T03:03:09.776Z,0.00
2023-05-14T03:03:40.709Z,0.00
2023-05-14T03:04:11.442Z,0.00
2023-05-14T03:04:41.884Z,0.00
2023-05-14T03:05:12.293Z,0.00
2023-05-14T03:05:42.710Z,0.00
2023-05-14T03:06:13.135Z,0.00
2023-05-14T03:06:43.555Z,0.00
2023-05-14T03:07:13.990Z,0.00
2023-05-14T03:07:44.420Z,0.00
2023-05-14T03:08:14.860Z,0.00
2023-05-14T03:08:45.292Z,0.00
2023-05-14T03:09:15.720Z,1.00
2023-05-14T03:09:46.133Z,1.00
2023-05-14T03:10:16.574Z,1.00
2023-05-14T03:10:46.992Z,1.00
2023-05-14T03:11:17.419Z,1.00
2023-05-14T03:11:47.841Z,1.00
2023-05-14T03:12:18.267Z,0.00
2023-05-14T03:12:48.701Z,0.00
2023-05-14T03:13:19.129Z,0.00
2023-05-14T03:13:49.563Z,0.00
2023-05-14T03:14:19.992Z,0.00
2023-05-14T03:14:50.412Z,1.00
2023-05-14T03:15:20.842Z,1.00
2023-05-14T03:15:51.259Z,1.00
2023-05-14T03:16:21.690Z,1.00
2023-05-14T03:16:52.171Z,1.00
2023-05-14T03:17:22.568Z,1.00
2023-05-14T03:17:53.051Z,1.00
2023-05-14T03:18:23.412Z,0.00
2023-05-14T03:18:53.859Z,1.00
2023-05-14T03:19:24.263Z,1.00
2023-05-14T03:19:54.683Z,1.00
2023-05-14T03:20:25.303Z,1.00
2023-05-14T03:20:55.847Z,1.00
2023-05-14T03:21:26.271Z,1.00
2023-05-14T03:21:56.693Z,1.00
2023-05-14T03:22:27.131Z,1.00
2023-05-14T03:22:57.555Z,1.00
2023-05-14T03:23:27.978Z,1.00
2023-05-14T03:23:58.404Z,1.00
2023-05-14T03:24:28.835Z,1.00
2023-05-14T03:24:59.245Z,1.00
2023-05-14T03:25:29.674Z,1.00
2023-05-14T03:26:00.115Z,1.00
2023-05-14T03:26:30.514Z,1.00
2023-05-14T03:27:00.937Z,1.00
2023-05-14T03:27:31.376Z,2.00
2023-05-14T03:28:01.796Z,2.00
2023-05-14T03:28:32.244Z,2.00
2023-05-14T03:29:02.647Z,2.00
2023-05-14T03:29:33.060Z,1.00
2023-05-14T03:30:03.495Z,1.00
2023-05-14T03:30:33.946Z,2.00
2023-05-14T03:31:04.398Z,2.00
2023-05-14T03:31:34.781Z,1.00
2023-05-14T03:32:05.214Z,2.00
2023-05-14T03:32:35.679Z,2.00
2023-05-14T03:33:06.256Z,2.00
2023-05-14T03:33:36.672Z,2.00
2023-05-14T03:34:07.107Z,3.00
2023-05-14T03:34:37.545Z,2.00
2023-05-14T03:35:07.967Z,2.00
2023-05-14T03:35:38.383Z,3.00
2023-05-14T03:36:08.804Z,2.00
2023-05-14T03:36:39.228Z,2.00
2023-05-14T03:37:09.675Z,3.00
2023-05-14T03:37:40.103Z,3.00
2023-05-14T03:38:10.520Z,2.00
2023-05-14T03:38:40.942Z,3.00
2023-05-14T03:39:11.376Z,2.00
2023-05-14T03:39:41.790Z,3.00
2023-05-14T03:40:12.211Z,3.00
2023-05-14T03:40:42.632Z,4.00
2023-05-14T03:41:13.056Z,3.00
2023-05-14T03:41:43.485Z,3.00
2023-05-14T03:42:13.929Z,4.00
2023-05-14T03:42:44.352Z,3.00
2023-05-14T03:43:14.791Z,4.00
2023-05-14T03:43:45.200Z,4.00
2023-05-14T03:44:15.618Z,3.00
2023-05-14T03:44:46.044Z,4.00
2023-05-14T03:45:16.481Z,4.00
2023-05-14T03:45:46.939Z,4.00
2023-05-14T03:46:17.360Z,4.00
2023-05-14T03:46:47.815Z,4.00
2023-05-14T03:47:18.228Z,4.00
2023-05-14T03:47:48.716Z,5.00
2023-05-14T03:48:19.183Z,4.00
2023-05-14T03:48:49.637Z,5.00
2023-05-14T03:49:20.025Z,5.00
2023-05-14T03:49:50.449Z,5.00
2023-05-14T03:50:20.927Z,5.00
2023-05-14T03:50:51.332Z,6.00
2023-05-14T03:51:21.766Z,5.00
2023-05-14T03:51:52.205Z,6.00
2023-05-14T03:52:22.624Z,6.00
2023-05-14T03:52:53.034Z,6.00
2023-05-14T03:53:23.469Z,6.00
2023-05-14T03:53:53.882Z,6.00
2023-05-14T03:54:24.301Z,6.00
2023-05-14T03:54:54.723Z,7.00
2023-05-14T03:55:25.150Z,6.00
2023-05-14T03:55:55.599Z,7.00
2023-05-14T03:56:26.012Z,7.00
2023-05-14T03:56:56.450Z,7.00
2023-05-14T03:57:26.888Z,8.00
2023-05-14T03:57:57.303Z,7.00
2023-05-14T03:58:27.721Z,8.00
2023-05-14T03:58:58.140Z,8.00
2023-05-14T03:59:28.557Z,8.00
2023-05-14T03:59:58.991Z,8.00
2023-05-14T04:00:29.412Z,9.00
2023-05-14T04:00:59.862Z,8.00
2023-05-14T04:01:30.297Z,9.00
2023-05-14T04:02:00.719Z,8.00
2023-05-14T04:02:31.233Z,9.00
2023-05-14T04:03:01.759Z,9.00
2023-05-14T04:03:32.467Z,9.00
2023-05-14T04:04:03.188Z,9.00
2023-05-14T04:04:33.622Z,10.00
2023-05-14T04:05:04.028Z,10.00
2023-05-14T04:05:34.458Z,11.00
2023-05-14T04:06:04.897Z,12.00
2023-05-14T04:06:35.320Z,12.00
2023-05-14T04:07:05.746Z,12.00
2023-05-14T04:07:36.163Z,13.00
2023-05-14T04:08:06.591Z,14.00
2023-05-14T04:08:37.038Z,15.00
2023-05-14T04:09:07.459Z,17.00
2023-05-14T04:09:37.900Z,18.00
2023-05-14T04:10:08.300Z,19.00
2023-05-14T04:10:38.736Z,20.00
2023-05-14T04:11:09.161Z,22.00
2023-05-14T04:11:39.588Z,23.00
2023-05-14T04:12:10.008Z,26.00
2023-05-14T04:12:40.442Z,26.00
2023-05-14T04:13:10.885Z,29.00
2023-05-14T04:13:41.311Z,30.00
2023-05-14T04:14:11.718Z,31.00
2023-05-14T04:14:42.142Z,35.00
2023-05-14T04:15:12.567Z,36.00
2023-05-14T04:15:43.001Z,39.00
2023-05-14T04:16:13.501Z,41.00
2023-05-14T04:16:43.949Z,44.00
2023-05-14T04:17:14.393Z,46.00
2023-05-14T04:17:44.833Z,48.00
2023-05-14T04:18:15.269Z,49.00
2023-05-14T04:18:45.738Z,50.00
2023-05-14T04:19:16.218Z,51.00
2023-05-14T04:19:46.737Z,52.00
2023-05-14T04:20:17.177Z,52.00
2023-05-14T04:20:47.605Z,54.00
2023-05-14T04:21:18.022Z,56.00
2023-05-14T04:21:48.450Z,58.00
2023-05-14T04:22:18.874Z,60.00
2023-05-14T04:22:49.296Z,61.00
2023-05-14T04:23:19.726Z,64.00
2023-05-14T04:23:50.142Z,65.00
2023-05-14T04:24:20.565Z,67.00
2023-05-14T04:24:50.993Z,68.00
2023-05-14T04:25:21.425Z,69.00
2023-05-14T04:25:51.848Z,70.00
2023-05-14T04:26:22.276Z,72.00
2023-05-14T04:26:52.713Z,73.00
2023-05-14T04:27:23.140Z,73.00
2023-05-14T04:27:53.559Z,71.00
2023-05-14T04:28:23.974Z,69.00
2023-05-14T04:28:54.411Z,67.00
2023-05-14T04:29:24.832Z,65.00
2023-05-14T04:29:55.269Z,62.00
2023-05-14T04:30:25.784Z,60.00
2023-05-14T04:30:56.273Z,59.00
2023-05-14T04:31:26.713Z,58.00
2023-05-14T04:31:57.166Z,59.00
2023-05-14T04:32:27.599Z,58.00
2023-05-14T04:32:58.047Z,59.00
2023-05-14T04:33:28.433Z,60.00
2023-05-14T04:33:58.943Z,65.00
2023-05-14T04:34:29.328Z,72.00
2023-05-14T04:34:59.771Z,71.00
2023-05-14T04:35:30.186Z,124.00
2023-05-14T04:36:00.606Z,68.00
2023-05-14T04:36:31.025Z,58.00
2023-05-14T04:37:01.448Z,56.00
2023-05-14T04:37:31.877Z,54.00
2023-05-14T04:38:02.315Z,53.00
2023-05-14T04:38:32.723Z,53.00
2023-05-14T04:39:03.142Z,54.00
2023-05-14T04:39:33.573Z,54.00
2023-05-14T04:40:03.995Z,53.00
2023-05-14T04:40:34.418Z,53.00
2023-05-14T04:41:04.848Z,53.00
2023-05-14T04:41:35.273Z,54.00
2023-05-14T04:42:05.693Z,53.00
2023-05-14T04:42:36.132Z,54.00
2023-05-14T04:43:06.548Z,54.00
2023-05-14T04:43:36.973Z,56.00
2023-05-14T04:44:07.401Z,57.00
2023-05-14T04:44:37.838Z,59.00
2023-05-14T04:45:08.260Z,59.00
2023-05-14T04:45:38.711Z,58.00
2023-05-14T04:46:09.175Z,58.00
2023-05-14T04:46:39.588Z,59.00
2023-05-14T04:47:09.968Z,59.00
2023-05-14T04:47:40.449Z,65.00
2023-05-14T04:48:10.906Z,96.00
2023-05-14T04:48:41.302Z,61.00
2023-05-14T04:49:11.757Z,59.00
2023-05-14T04:49:42.165Z,58.00
2023-05-14T04:50:12.589Z,59.00
2023-05-14T04:50:43.008Z,60.00
2023-05-14T04:51:13.429Z,63.00
2023-05-14T04:51:43.863Z,62.00
2023-05-14T04:52:14.288Z,62.00
2023-05-14T04:52:44.702Z,64.00
2023-05-14T04:53:15.130Z,86.00
2023-05-14T04:53:45.559Z,90.00
2023-05-14T04:54:16.057Z,119.00
2023-05-14T04:54:46.550Z,123.00
2023-05-14T04:55:16.950Z,114.00
2023-05-14T04:55:47.391Z,111.00
2023-05-14T04:56:17.802Z,109.00
2023-05-14T04:56:48.238Z,115.00
2023-05-14T04:57:18.654Z,111.00
2023-05-14T04:57:49.082Z,111.00
2023-05-14T04:58:19.503Z,107.00
2023-05-14T04:58:49.937Z,109.00
2023-05-14T04:59:20.367Z,116.00
2023-05-14T04:59:50.813Z,117.00
2023-05-14T05:00:21.409Z,120.00
2023-05-14T05:00:52.056Z,122.00
2023-05-14T05:01:22.528Z,130.00
2023-05-14T05:01:52.936Z,137.00
2023-05-14T05:02:23.412Z,140.00
2023-05-14T05:02:53.800Z,134.00
2023-05-14T05:03:24.333Z,130.00
2023-05-14T05:03:54.812Z,128.00
2023-05-14T05:04:25.252Z,129.00
2023-05-14T05:04:55.664Z,130.00
2023-05-14T05:05:26.085Z,131.00
2023-05-14T05:05:56.508Z,133.00
2023-05-14T05:06:26.929Z,134.00
2023-05-14T05:06:57.356Z,135.00
2023-05-14T05:07:27.779Z,135.00
2023-05-14T05:07:58.219Z,136.00
2023-05-14T05:08:28.638Z,136.00
2023-05-14T05:09:00.613Z,141.00
2023-05-14T05:09:32.410Z,149.00
2023-05-14T05:10:02.860Z,159.00
2023-05-14T05:10:33.283Z,172.00
2023-05-14T05:11:03.694Z,187.00
2023-05-14T05:11:34.121Z,211.00
2023-05-14T05:12:04.550Z,236.00
2023-05-14T05:12:34.967Z,228.00
2023-05-14T05:13:05.398Z,261.00
2023-05-14T05:13:35.840Z,275.00
2023-05-14T05:14:06.267Z,254.00
2023-05-14T05:14:36.688Z,231.00
2023-05-14T05:15:07.115Z,226.00
2023-05-14T05:15:37.585Z,197.00
2023-05-14T05:16:08.027Z,195.00
2023-05-14T05:16:38.441Z,191.00
2023-05-14T05:17:08.864Z,179.00
2023-05-14T05:17:39.306Z,160.00
2023-05-14T05:18:09.759Z,151.00
2023-05-14T05:18:40.293Z,174.00
2023-05-14T05:19:10.871Z,207.00
2023-05-14T05:19:44.212Z,227.00
2023-05-14T05:20:15.060Z,221.00
2023-05-14T05:20:45.478Z,187.00
2023-05-14T05:21:15.903Z,154.00
2023-05-14T05:21:46.326Z,162.00
2023-05-14T05:22:16.750Z,166.00
2023-05-14T05:22:47.186Z,180.00
2023-05-14T05:23:17.632Z,181.00
2023-05-14T05:23:48.040Z,176.00
2023-05-14T05:24:18.463Z,154.00
2023-05-14T05:24:50.093Z,143.00
2023-05-14T05:25:20.579Z,127.00
2023-05-14T05:25:50.996Z,124.00
2023-05-14T05:26:21.432Z,125.00
2023-05-14T05:26:51.855Z,115.00
2023-05-14T05:27:22.281Z,107.00
2023-05-14T05:27:52.720Z,97.00
2023-05-14T05:28:23.145Z,93.00
2023-05-14T05:28:53.576Z,92.00
2023-05-14T05:29:24.010Z,90.00
2023-05-14T05:29:54.432Z,87.00
2023-05-14T05:30:25.166Z,87.00
2023-05-14T05:30:55.858Z,86.00
2023-05-14T05:31:26.309Z,86.00
2023-05-14T05:31:56.728Z,85.00
2023-05-14T05:32:27.178Z,86.00
2023-05-14T05:32:57.686Z,88.00
2023-05-14T05:33:28.194Z,96.00
2023-05-14T05:33:58.613Z,98.00
2023-05-14T05:34:29.036Z,106.00
2023-05-14T05:34:59.504Z,139.00
2023-05-14T05:35:29.885Z,146.00
2023-05-14T05:36:00.315Z,187.00
2023-05-14T05:36:30.730Z,147.00
2023-05-14T05:37:01.151Z,138.00
2023-05-14T05:37:31.584Z,148.00
2023-05-14T05:38:02.064Z,166.00
2023-05-14T05:38:32.460Z,125.00
2023-05-14T05:39:02.874Z,134.00
2023-05-14T05:39:33.300Z,136.00
2023-05-14T05:40:03.744Z,193.00
2023-05-14T05:40:34.151Z,179.00
2023-05-14T05:41:04.592Z,143.00
2023-05-14T05:41:35.033Z,184.00
2023-05-14T05:42:05.469Z,181.00
2023-05-14T05:42:35.882Z,161.00
2023-05-14T05:43:06.318Z,173.00
2023-05-14T05:43:36.741Z,171.00
2023-05-14T05:44:07.167Z,170.00
2023-05-14T05:44:37.590Z,168.00
2023-05-14T05:45:08.030Z,165.00
2023-05-14T05:45:38.442Z,163.00
2023-05-14T05:46:08.880Z,152.00
2023-05-14T05:46:39.364Z,146.00
2023-05-14T05:47:09.778Z,168.00
2023-05-14T05:47:40.243Z,176.00
2023-05-14T05:48:10.637Z,178.00
2023-05-14T05:48:41.085Z,116.00
2023-05-14T05:49:11.497Z,113.00
2023-05-14T05:49:41.923Z,116.00
2023-05-14T05:50:12.381Z,134.00
2023-05-14T05:50:42.777Z,163.00
2023-05-14T05:51:13.199Z,173.00
2023-05-14T05:51:43.636Z,159.00
2023-05-14T05:52:14.087Z,177.00
2023-05-14T05:52:44.510Z,174.00
2023-05-14T05:53:14.933Z,146.00
2023-05-14T05:53:45.357Z,111.00
2023-05-14T05:54:15.778Z,107.00
2023-05-14T05:54:46.206Z,173.00
2023-05-14T05:55:16.636Z,167.00
2023-05-14T05:55:47.055Z,145.00
2023-05-14T05:56:17.496Z,105.00
2023-05-14T05:56:47.936Z,103.00
2023-05-14T05:57:18.355Z,113.00
2023-05-14T05:57:48.783Z,160.00
2023-05-14T05:58:19.215Z,135.00
2023-05-14T05:58:49.624Z,100.00
2023-05-14T05:59:20.061Z,112.00
2023-05-14T05:59:50.499Z,103.00
2023-05-14T06:00:21.033Z,103.00
2023-05-14T06:00:51.525Z,104.00
2023-05-14T06:01:21.947Z,117.00
2023-05-14T06:01:52.417Z,122.00
2023-05-14T06:02:22.957Z,160.00
2023-05-14T06:02:53.384Z,106.00
2023-05-14T06:03:23.812Z,101.00
2023-05-14T06:03:54.223Z,110.00
2023-05-14T06:04:24.650Z,103.00
2023-05-14T06:04:55.149Z,104.00
2023-05-14T06:05:25.643Z,105.00
2023-05-14T06:05:56.071Z,108.00
2023-05-14T06:06:26.514Z,108.00
2023-05-14T06:06:56.936Z,110.00
2023-05-14T06:07:27.359Z,112.00
2023-05-14T06:07:57.803Z,114.00
2023-05-14T06:08:28.236Z,129.00
2023-05-14T06:08:58.650Z,115.00
2023-05-14T06:09:29.077Z,117.00
2023-05-14T06:09:59.498Z,115.00
2023-05-14T06:10:29.988Z,116.00
2023-05-14T06:11:00.490Z,116.00
2023-05-14T06:11:30.901Z,129.00
2023-05-14T06:12:01.332Z,285.00
2023-05-14T06:12:31.759Z,299.00
2023-05-14T06:13:02.204Z,301.00
2023-05-14T06:13:32.601Z,305.00
2023-05-14T06:14:03.042Z,291.00
2023-05-14T06:14:33.461Z,219.00
2023-05-14T06:15:03.876Z,316.00
2023-05-14T06:15:34.295Z,214.00
2023-05-14T06:16:04.797Z,218.00
2023-05-14T06:16:35.257Z,173.00
2023-05-14T06:17:05.634Z,267.00
2023-05-14T06:17:36.098Z,285.00
2023-05-14T06:18:06.547Z,274.00
2023-05-14T06:18:36.941Z,347.00
2023-05-14T06:19:07.355Z,283.00
2023-05-14T06:19:37.781Z,353.00
2023-05-14T06:20:08.236Z,246.00
2023-05-14T06:20:38.712Z,164.00
2023-05-14T06:21:09.102Z,150.00
2023-05-14T06:21:39.548Z,237.00
2023-05-14T06:22:09.949Z,154.00
2023-05-14T06:22:40.400Z,196.00
2023-05-14T06:23:10.816Z,259.00
2023-05-14T06:23:41.254Z,139.00
2023-05-14T06:24:11.674Z,271.00
2023-05-14T06:24:42.102Z,291.00
2023-05-14T06:25:12.537Z,271.00
2023-05-14T06:25:42.980Z,134.00
2023-05-14T06:26:13.396Z,157.00
2023-05-14T06:26:43.836Z,141.00
2023-05-14T06:27:14.254Z,191.00
2023-05-14T06:27:44.684Z,148.00
2023-05-14T06:28:15.104Z,193.00
2023-05-14T06:28:45.525Z,330.00
2023-05-14T06:29:16.033Z,136.00
2023-05-14T06:29:46.477Z,139.00
2023-05-14T06:30:16.950Z,146.00
2023-05-14T06:30:47.360Z,264.00
2023-05-14T06:31:17.813Z,128.00
2023-05-14T06:31:48.210Z,123.00
2023-05-14T06:32:18.680Z,234.00
2023-05-14T06:32:49.103Z,104.00
2023-05-14T06:33:20.619Z,95.00
2023-05-14T06:33:51.057Z,88.00
2023-05-14T06:34:21.482Z,82.00
2023-05-14T06:34:51.904Z,76.00
2023-05-14T06:35:22.329Z,72.00
2023-05-14T06:35:52.778Z,67.00
2023-05-14T06:36:23.177Z,64.00
2023-05-14T06:36:53.601Z,60.00
2023-05-14T06:37:24.050Z,58.00