createdAt,value
2023-02-14T00:00:34.470Z,2.19
2023-02-14T00:01:34.447Z,2.23
2023-02-14T00:02:34.528Z,2.19
2023-02-14T00:03:34.430Z,2.19
2023-02-14T00:04:34.486Z,2.19
2023-02-14T00:05:34.402Z,2.15
2023-02-14T00:06:34.390Z,2.19
2023-02-14T00:07:34.382Z,2.25
2023-02-14T00:08:34.369Z,2.29
2023-02-14T00:09:34.361Z,2.29
2023-02-14T00:10:34.357Z,2.29
2023-02-14T00:11:34.340Z,2.32
2023-02-14T00:12:34.330Z,2.36
2023-02-14T00:13:34.315Z,2.38
2023-02-14T00:14:34.304Z,2.40
2023-02-14T00:15:34.297Z,2.38
2023-02-14T00:16:34.283Z,2.41
2023-02-14T00:17:34.270Z,2.45
2023-02-14T00:18:34.280Z,2.47
2023-02-14T00:19:34.250Z,2.47
2023-02-14T00:20:34.243Z,2.51
2023-02-14T00:21:34.229Z,2.55
2023-02-14T00:22:34.215Z,2.53
2023-02-14T00:23:34.204Z,2.56
2023-02-14T00:24:34.191Z,2.59
2023-02-14T00:25:34.182Z,2.65
2023-02-14T00:26:34.171Z,2.68
2023-02-14T00:27:34.160Z,2.71
2023-02-14T00:28:34.148Z,2.71
2023-02-14T00:29:34.136Z,2.74
2023-02-14T00:30:34.247Z,2.77
2023-02-14T00:31:34.247Z,2.79
2023-02-14T00:32:34.103Z,2.80
2023-02-14T00:33:34.096Z,2.80
2023-02-14T00:34:34.103Z,2.81
2023-02-14T00:35:34.074Z,2.86
2023-02-14T00:36:34.058Z,2.87
2023-02-14T00:37:34.052Z,2.84
2023-02-14T00:38:34.043Z,2.86
2023-02-14T00:39:34.027Z,2.86
2023-02-14T00:40:34.014Z,2.86
2023-02-14T00:41:34.011Z,2.83
2023-02-14T00:42:33.995Z,2.79
2023-02-14T00:43:33.984Z,2.77
2023-02-14T00:44:33.967Z,2.74
2023-02-14T00:45:34.014Z,2.68
2023-02-14T00:46:33.948Z,2.63
2023-02-14T00:47:33.939Z,2.63
2023-02-14T00:48:33.926Z,2.62
2023-02-14T00:49:33.927Z,2.58
2023-02-14T00:50:33.950Z,2.59
2023-02-14T00:51:33.897Z,2.61
2023-02-14T00:52:33.878Z,2.62
2023-02-14T00:53:33.877Z,2.62
2023-02-14T00:54:33.859Z,2.61
2023-02-14T00:55:33.854Z,2.62
2023-02-14T00:56:33.839Z,2.61
2023-02-14T00:57:33.836Z,2.61
2023-02-14T00:58:33.818Z,2.62
2023-02-14T00:59:33.812Z,2.65
2023-02-14T01:00:33.800Z,2.65
2023-02-14T01:01:33.796Z,2.66
2023-02-14T01:02:33.844Z,2.66
2023-02-14T01:03:33.760Z,2.68
2023-02-14T01:04:33.748Z,2.68
2023-02-14T01:05:33.736Z,2.69
2023-02-14T01:06:33.747Z,2.69
2023-02-14T01:07:33.716Z,2.69
2023-02-14T01:08:33.701Z,2.73
2023-02-14T01:09:33.696Z,2.74
2023-02-14T01:10:33.690Z,2.79
2023-02-14T01:11:33.670Z,2.80
2023-02-14T01:12:33.657Z,2.84
2023-02-14T01:13:33.646Z,2.81
2023-02-14T01:14:33.639Z,2.81
2023-02-14T01:15:33.633Z,2.86
2023-02-14T01:16:33.691Z,2.86
2023-02-14T01:17:33.603Z,2.84
2023-02-14T01:18:33.589Z,2.84
2023-02-14T01:19:33.581Z,2.86
2023-02-14T01:20:33.571Z,2.89
2023-02-14T01:21:33.556Z,2.87
2023-02-14T01:22:33.575Z,2.89
2023-02-14T01:23:33.538Z,2.86
2023-02-14T01:24:33.528Z,2.84
2023-02-14T01:25:33.511Z,2.83
2023-02-14T01:26:33.510Z,2.80
2023-02-14T01:27:33.499Z,2.79
2023-02-14T01:28:33.490Z,2.79
2023-02-14T01:29:33.472Z,2.77
2023-02-14T01:30:33.481Z,2.76
2023-02-14T01:31:33.678Z,2.76
2023-02-14T01:32:33.437Z,2.81
2023-02-14T01:33:33.422Z,2.84
2023-02-14T01:34:33.411Z,2.86
2023-02-14T01:35:33.403Z,2.84
2023-02-14T01:36:33.405Z,2.86
2023-02-14T01:37:33.379Z,2.84
2023-02-14T01:38:33.403Z,2.86
2023-02-14T01:39:33.359Z,2.83
2023-02-14T01:40:33.346Z,2.84
2023-02-14T01:41:33.335Z,2.87
2023-02-14T01:42:33.327Z,2.86
2023-02-14T01:43:33.313Z,2.87
2023-02-14T01:44:33.302Z,2.87
2023-02-14T01:45:33.344Z,2.87
2023-02-14T01:46:33.284Z,2.86
2023-02-14T01:47:33.273Z,2.89
2023-02-14T01:48:33.262Z,2.89
2023-02-14T01:49:33.248Z,2.90
2023-02-14T01:50:33.239Z,2.92
2023-02-14T01:51:33.224Z,2.94
2023-02-14T01:52:33.220Z,2.92
2023-02-14T01:53:33.207Z,2.94
2023-02-14T01:54:33.218Z,2.92
2023-02-14T01:55:33.181Z,2.97
2023-02-14T01:56:33.169Z,2.97
2023-02-14T01:57:33.159Z,2.97
2023-02-14T01:58:33.148Z,2.98
2023-02-14T01:59:33.140Z,3.02
2023-02-14T02:00:33.130Z,3.04
2023-02-14T02:01:33.209Z,3.05
2023-02-14T02:02:33.158Z,3.02
2023-02-14T02:03:33.098Z,3.01
2023-02-14T02:04:33.087Z,2.98
2023-02-14T02:05:33.072Z,2.95
2023-02-14T02:06:33.060Z,2.90
2023-02-14T02:07:33.051Z,2.89
2023-02-14T02:08:33.037Z,2.86
2023-02-14T02:09:33.040Z,2.87
2023-02-14T02:10:33.039Z,2.86
2023-02-14T02:11:33.005Z,2.87
2023-02-14T02:12:32.991Z,2.81
2023-02-14T02:13:32.982Z,2.76
2023-02-14T02:14:32.973Z,2.73
2023-02-14T02:15:32.960Z,2.73
2023-02-14T02:16:32.977Z,2.71
2023-02-14T02:17:32.939Z,2.68
2023-02-14T02:18:32.925Z,2.66
2023-02-14T02:19:32.920Z,2.62
2023-02-14T02:20:32.907Z,2.66
2023-02-14T02:21:32.890Z,2.63
2023-02-14T02:22:32.881Z,2.63
2023-02-14T02:23:32.886Z,2.59
2023-02-14T02:24:32.864Z,2.56
2023-02-14T02:25:32.853Z,2.47
2023-02-14T02:26:32.863Z,2.47
2023-02-14T02:27:32.829Z,2.47
2023-02-14T02:28:32.829Z,2.38
2023-02-14T02:29:32.802Z,2.36
2023-02-14T02:30:32.964Z,2.37
2023-02-14T02:31:32.983Z,2.36
2023-02-14T02:32:32.781Z,2.36
2023-02-14T02:33:32.760Z,2.36
2023-02-14T02:34:32.749Z,2.38
2023-02-14T02:35:32.737Z,2.41
2023-02-14T02:36:32.744Z,2.41
2023-02-14T02:37:32.720Z,2.41
2023-02-14T02:38:32.705Z,2.33
2023-02-14T02:39:32.694Z,2.26
2023-02-14T02:40:32.681Z,2.25
2023-02-14T02:41:32.684Z,2.23
2023-02-14T02:42:32.739Z,2.23
2023-02-14T02:43:32.650Z,2.22
2023-02-14T02:44:32.642Z,2.19
2023-02-14T02:45:32.630Z,2.19
2023-02-14T02:46:32.618Z,2.15
2023-02-14T02:47:32.616Z,2.12
2023-02-14T02:48:32.594Z,2.04
2023-02-14T02:49:32.584Z,2.09
2023-02-14T02:50:32.585Z,2.15
2023-02-14T02:51:32.563Z,2.22
2023-02-14T02:52:32.563Z,2.20
2023-02-14T02:53:32.539Z,2.09
2023-02-14T02:54:32.533Z,2.07
2023-02-14T02:55:32.521Z,2.00
2023-02-14T02:56:32.503Z,1.98
2023-02-14T02:57:32.501Z,1.98
2023-02-14T02:58:32.521Z,1.90
2023-02-14T02:59:32.471Z,1.89
2023-02-14T03:00:32.458Z,1.90
2023-02-14T03:01:32.479Z,1.92
2023-02-14T03:02:32.435Z,1.90
2023-02-14T03:03:32.440Z,1.89
2023-02-14T03:04:32.431Z,1.89
2023-02-14T03:05:32.403Z,1.92
2023-02-14T03:06:32.397Z,1.89
2023-02-14T03:07:32.385Z,1.81
2023-02-14T03:08:32.369Z,1.79
2023-02-14T03:09:32.361Z,1.74
2023-02-14T03:10:32.343Z,1.77
2023-02-14T03:11:32.334Z,1.67
2023-02-14T03:12:32.322Z,1.63
2023-02-14T03:13:32.313Z,1.61
2023-02-14T03:14:32.325Z,1.56
2023-02-14T03:15:32.309Z,1.54
2023-02-14T03:16:32.283Z,1.56
2023-02-14T03:17:32.266Z,1.60
2023-02-14T03:18:32.253Z,1.57
2023-02-14T03:19:32.244Z,1.57
2023-02-14T03:20:32.229Z,1.61
2023-02-14T03:21:32.221Z,1.67
2023-02-14T03:22:32.209Z,1.71
2023-02-14T03:23:32.303Z,1.68
2023-02-14T03:24:32.222Z,1.70
2023-02-14T03:25:32.254Z,1.67
2023-02-14T03:26:32.278Z,1.67
2023-02-14T03:27:32.311Z,1.60
2023-02-14T03:28:32.295Z,1.60
2023-02-14T03:29:32.257Z,1.63
2023-02-14T03:30:32.368Z,1.57
2023-02-14T03:31:32.209Z,1.54
2023-02-14T03:32:32.094Z,1.47
2023-02-14T03:33:32.083Z,1.43
2023-02-14T03:34:32.078Z,1.36
2023-02-14T03:35:32.062Z,1.35
2023-02-14T03:36:32.048Z,1.34
2023-02-14T03:37:32.042Z,1.39
2023-02-14T03:38:32.045Z,1.46
2023-02-14T03:39:32.013Z,1.47
2023-02-14T03:40:32.001Z,1.50
2023-02-14T03:41:31.992Z,1.47
2023-02-14T03:42:31.986Z,1.43
2023-02-14T03:43:31.966Z,1.38
2023-02-14T03:44:31.958Z,1.31
2023-02-14T03:45:31.949Z,1.25
2023-02-14T03:46:31.992Z,1.20
2023-02-14T03:47:31.924Z,1.17
2023-02-14T03:48:31.910Z,1.17
2023-02-14T03:49:31.898Z,1.20
2023-02-14T03:50:31.891Z,1.26
2023-02-14T03:51:31.875Z,1.29
2023-02-14T03:52:31.869Z,1.26
2023-02-14T03:53:31.852Z,1.20
2023-02-14T03:54:31.844Z,1.20
2023-02-14T03:55:31.830Z,1.24
2023-02-14T03:56:31.818Z,1.18
2023-02-14T03:57:31.805Z,1.21
2023-02-14T03:58:31.795Z,1.28
2023-02-14T03:59:31.798Z,1.29
2023-02-14T04:00:31.779Z,1.35
2023-02-14T04:01:31.839Z,1.34
2023-02-14T04:02:31.777Z,1.36
2023-02-14T04:03:31.823Z,1.36
2023-02-14T04:04:31.730Z,1.36
2023-02-14T04:05:31.717Z,1.36
2023-02-14T04:06:31.712Z,1.34
2023-02-14T04:07:31.700Z,1.38
2023-02-14T04:08:31.688Z,1.38
2023-02-14T04:09:31.674Z,1.34
2023-02-14T04:10:31.664Z,1.31
2023-02-14T04:11:31.653Z,1.28
2023-02-14T04:12:37.728Z,1.34
2023-02-14T04:13:31.633Z,1.34
2023-02-14T04:14:31.618Z,1.35
2023-02-14T04:15:31.606Z,1.32
2023-02-14T04:16:31.598Z,1.31
2023-02-14T04:17:31.608Z,1.32
2023-02-14T04:18:31.611Z,1.26
2023-02-14T04:19:31.559Z,1.28
2023-02-14T04:20:31.555Z,1.28
2023-02-14T04:21:31.546Z,1.26
2023-02-14T04:22:31.537Z,1.25
2023-02-14T04:23:31.523Z,1.25
2023-02-14T04:24:31.507Z,1.21
2023-02-14T04:25:31.496Z,1.24
2023-02-14T04:26:31.482Z,1.25
2023-02-14T04:27:31.469Z,1.31
2023-02-14T04:28:31.459Z,1.34
2023-02-14T04:29:31.446Z,1.31
2023-02-14T04:30:31.488Z,1.28
2023-02-14T04:31:31.511Z,1.34
2023-02-14T04:32:31.414Z,1.35
2023-02-14T04:33:31.403Z,1.35
2023-02-14T04:34:31.427Z,1.39
2023-02-14T04:35:31.393Z,1.44
2023-02-14T04:36:31.372Z,1.47
2023-02-14T04:37:31.372Z,1.50
2023-02-14T04:38:31.349Z,1.50
2023-02-14T04:39:31.335Z,1.47
2023-02-14T04:40:31.329Z,1.47
2023-02-14T04:41:31.312Z,1.46
2023-02-14T04:42:31.301Z,1.49
2023-02-14T04:43:31.285Z,1.54
2023-02-14T04:44:31.281Z,1.65
2023-02-14T04:45:31.258Z,1.72
2023-02-14T04:46:31.343Z,1.74
2023-02-14T04:47:31.240Z,1.74
2023-02-14T04:48:31.227Z,1.79
2023-02-14T04:49:31.231Z,1.79
2023-02-14T04:50:31.237Z,1.82
2023-02-14T04:51:31.192Z,1.86
2023-02-14T04:52:31.189Z,1.88
2023-02-14T04:53:31.171Z,1.81
2023-02-14T04:54:31.161Z,1.79
2023-02-14T04:55:31.145Z,1.74
2023-02-14T04:56:31.144Z,1.65
2023-02-14T04:57:31.127Z,1.67
2023-02-14T04:58:31.114Z,1.70
2023-02-14T04:59:31.110Z,1.67
2023-02-14T05:00:31.122Z,1.65
2023-02-14T05:01:31.082Z,1.65
2023-02-14T05:02:31.069Z,1.64
2023-02-14T05:03:31.057Z,1.70
2023-02-14T05:04:31.078Z,1.68
2023-02-14T05:05:31.034Z,1.61
2023-02-14T05:06:31.054Z,1.60
2023-02-14T05:07:31.011Z,1.53
2023-02-14T05:08:31.017Z,1.50
2023-02-14T05:09:30.991Z,1.47
2023-02-14T05:10:30.980Z,1.50
2023-02-14T05:11:30.969Z,1.44
2023-02-14T05:12:30.960Z,1.39
2023-02-14T05:13:30.953Z,1.35
2023-02-14T05:14:30.942Z,1.31
2023-02-14T05:15:30.924Z,1.29
2023-02-14T05:16:31.013Z,1.31
2023-02-14T05:17:30.906Z,1.32
2023-02-14T05:18:30.897Z,1.34
2023-02-14T05:19:30.883Z,1.39
2023-02-14T05:20:30.918Z,1.52
2023-02-14T05:21:30.861Z,1.54
2023-02-14T05:22:30.880Z,1.60
2023-02-14T05:23:30.838Z,1.56
2023-02-14T05:24:30.832Z,1.52
2023-02-14T05:25:30.819Z,1.46
2023-02-14T05:26:30.809Z,1.44
2023-02-14T05:27:30.794Z,1.44
2023-02-14T05:28:30.786Z,1.36
2023-02-14T05:29:30.773Z,1.38
2023-02-14T05:30:30.898Z,1.36
2023-02-14T05:31:30.845Z,1.34
2023-02-14T05:32:30.747Z,1.26
2023-02-14T05:33:30.737Z,1.29
2023-02-14T05:34:30.722Z,1.29
2023-02-14T05:35:30.711Z,1.29
2023-02-14T05:36:30.699Z,1.31
2023-02-14T05:37:30.696Z,1.31
2023-02-14T05:38:30.701Z,1.28
2023-02-14T05:39:30.668Z,1.26
2023-02-14T05:40:30.655Z,1.29
2023-02-14T05:41:30.653Z,1.29
2023-02-14T05:42:30.646Z,1.29
2023-02-14T05:43:30.636Z,1.28
2023-02-14T05:44:30.641Z,1.28
2023-02-14T05:45:30.668Z,1.28
2023-02-14T05:46:30.593Z,1.28
2023-02-14T05:47:30.631Z,1.25
2023-02-14T05:48:30.606Z,1.21
2023-02-14T05:49:30.605Z,1.20
2023-02-14T05:50:30.614Z,1.17
2023-02-14T05:51:30.563Z,1.25
2023-02-14T05:52:30.531Z,1.21
2023-02-14T05:53:30.536Z,1.13
2023-02-14T05:54:30.539Z,1.08
2023-02-14T05:55:30.517Z,0.99
2023-02-14T05:56:30.512Z,0.98
2023-02-14T05:57:30.476Z,0.98
2023-02-14T05:58:30.470Z,0.98
2023-02-14T05:59:30.456Z,1.00
2023-02-14T06:00:30.450Z,1.02
2023-02-14T06:01:30.456Z,0.99
2023-02-14T06:02:30.471Z,0.99
2023-02-14T06:03:30.445Z,1.00
2023-02-14T06:04:30.455Z,0.98
2023-02-14T06:05:30.396Z,0.95
2023-02-14T06:06:30.388Z,0.95
2023-02-14T06:07:30.373Z,0.95
2023-02-14T06:08:30.363Z,0.98
2023-02-14T06:09:30.356Z,1.02
2023-02-14T06:10:30.375Z,1.10
2023-02-14T06:11:30.330Z,1.14
2023-02-14T06:12:30.326Z,1.21
2023-02-14T06:13:30.309Z,1.29
2023-02-14T06:14:30.303Z,1.35
2023-02-14T06:15:30.291Z,1.35
2023-02-14T06:16:30.323Z,1.34
2023-02-14T06:17:30.265Z,1.31
2023-02-14T06:18:30.258Z,1.28
2023-02-14T06:19:30.246Z,1.18
2023-02-14T06:20:30.239Z,1.14
2023-02-14T06:21:30.224Z,1.11
2023-02-14T06:22:30.726Z,1.04
2023-02-14T06:23:30.206Z,1.00
2023-02-14T06:24:30.195Z,0.98
2023-02-14T06:25:30.189Z,0.88
2023-02-14T06:26:30.196Z,0.86
2023-02-14T06:27:30.163Z,0.86
2023-02-14T06:28:30.153Z,0.82
2023-02-14T06:29:30.144Z,0.81
2023-02-14T06:30:30.289Z,0.84
2023-02-14T06:31:30.281Z,0.81
2023-02-14T06:32:30.113Z,0.82
2023-02-14T06:33:30.101Z,0.82
2023-02-14T06:34:30.102Z,0.82
2023-02-14T06:35:30.076Z,0.84
2023-02-14T06:36:30.063Z,0.82
2023-02-14T06:37:30.052Z,0.89
2023-02-14T06:38:30.047Z,0.93
2023-02-14T06:39:30.032Z,0.96
2023-02-14T06:40:30.026Z,1.00
2023-02-14T06:41:30.021Z,1.02
2023-02-14T06:42:30.028Z,1.04
2023-02-14T06:43:29.997Z,1.06
2023-02-14T06:44:29.982Z,1.04
2023-02-14T06:45:29.968Z,1.07
2023-02-14T06:46:30.016Z,1.08
2023-02-14T06:47:29.950Z,1.07
2023-02-14T06:48:29.941Z,1.14
2023-02-14T06:49:29.930Z,1.13
2023-02-14T06:50:29.922Z,1.17
2023-02-14T06:51:29.911Z,1.21
2023-02-14T06:52:30.128Z,1.28
2023-02-14T06:53:29.887Z,1.32
2023-02-14T06:54:29.879Z,1.53
2023-02-14T06:55:29.863Z,1.65
2023-02-14T06:56:29.866Z,1.72
2023-02-14T06:57:29.917Z,1.74
2023-02-14T06:58:29.856Z,1.75
2023-02-14T06:59:29.813Z,1.82
2023-02-14T07:00:29.820Z,2.02
2023-02-14T07:01:29.939Z,2.12
2023-02-14T07:02:29.862Z,2.14
2023-02-14T07:03:29.776Z,2.14
2023-02-14T07:04:29.758Z,2.14
2023-02-14T07:05:29.744Z,2.12
2023-02-14T07:06:29.730Z,2.15
2023-02-14T07:07:29.719Z,2.14
2023-02-14T07:08:29.708Z,2.14
2023-02-14T07:09:29.697Z,2.19
2023-02-14T07:10:29.694Z,2.20
2023-02-14T07:11:29.674Z,2.19
2023-02-14T07:12:29.666Z,2.15
2023-02-14T07:13:29.662Z,2.19
2023-02-14T07:14:29.679Z,2.14
2023-02-14T07:15:29.670Z,2.09
2023-02-14T07:16:29.753Z,2.14
2023-02-14T07:17:29.852Z,2.11
2023-02-14T07:18:29.881Z,2.11
2023-02-14T07:19:29.588Z,2.18
2023-02-14T07:20:29.651Z,2.20
2023-02-14T07:21:29.564Z,2.23
2023-02-14T07:22:30.499Z,2.25
2023-02-14T07:23:29.540Z,2.26
2023-02-14T07:24:29.535Z,2.25
2023-02-14T07:25:29.524Z,2.26
2023-02-14T07:26:29.511Z,2.22
2023-02-14T07:27:29.496Z,2.18
2023-02-14T07:28:29.487Z,2.25
2023-02-14T07:29:29.478Z,2.33
2023-02-14T07:30:29.671Z,2.45
2023-02-14T07:31:29.581Z,2.53
2023-02-14T07:32:29.494Z,2.55
2023-02-14T07:33:29.478Z,2.53
2023-02-14T07:34:29.604Z,2.56
2023-02-14T07:35:29.684Z,2.51
2023-02-14T07:36:29.402Z,2.55
2023-02-14T07:37:29.384Z,2.58
2023-02-14T07:38:29.387Z,2.65
2023-02-14T07:39:29.365Z,2.66
2023-02-14T07:40:29.368Z,2.69
2023-02-14T07:41:29.347Z,2.71
2023-02-14T07:42:29.337Z,2.77
2023-02-14T07:43:29.320Z,2.76
2023-02-14T07:44:29.309Z,2.80
2023-02-14T07:45:29.298Z,2.76
2023-02-14T07:46:29.371Z,2.74
2023-02-14T07:47:29.288Z,2.76
2023-02-14T07:48:31.889Z,2.77
2023-02-14T07:49:29.257Z,2.74
2023-02-14T07:50:29.303Z,2.74
2023-02-14T07:51:29.230Z,2.77
2023-02-14T07:52:29.222Z,2.83
2023-02-14T07:53:29.218Z,2.87
2023-02-14T07:54:29.203Z,2.92
2023-02-14T07:55:29.204Z,2.89
2023-02-14T07:56:29.181Z,2.94
2023-02-14T07:57:29.168Z,2.94
2023-02-14T07:58:29.186Z,2.98
2023-02-14T07:59:29.159Z,3.02
2023-02-14T08:00:29.417Z,3.07
2023-02-14T08:01:29.196Z,3.07
2023-02-14T08:02:29.136Z,3.12
2023-02-14T08:03:29.106Z,3.15
2023-02-14T08:04:29.277Z,3.15
2023-02-14T08:05:29.142Z,3.19
2023-02-14T08:06:29.071Z,3.19
2023-02-14T08:07:29.532Z,3.20
2023-02-14T08:08:29.068Z,3.25
2023-02-14T08:09:29.030Z,3.33
2023-02-14T08:10:29.032Z,3.35
2023-02-14T08:11:29.007Z,3.39
2023-02-14T08:12:28.993Z,3.45
2023-02-14T08:13:28.985Z,3.49
2023-02-14T08:14:28.971Z,3.50
2023-02-14T08:15:28.968Z,3.54
2023-02-14T08:16:29.000Z,3.60
2023-02-14T08:17:28.947Z,3.63
2023-02-14T08:18:28.952Z,3.68
2023-02-14T08:19:28.918Z,3.75
2023-02-14T08:20:28.904Z,3.78
2023-02-14T08:21:28.896Z,3.82
2023-02-14T08:22:28.888Z,3.89
2023-02-14T08:23:28.885Z,3.89
2023-02-14T08:24:29.161Z,3.88
2023-02-14T08:25:28.852Z,3.86
2023-02-14T08:26:28.860Z,3.88
2023-02-14T08:27:28.827Z,3.88
2023-02-14T08:28:28.813Z,3.86
2023-02-14T08:29:28.809Z,3.96
2023-02-14T08:30:28.878Z,4.06
2023-02-14T08:31:36.761Z,4.16
2023-02-14T08:32:29.984Z,4.28
2023-02-14T08:33:28.777Z,4.53
2023-02-14T08:34:28.771Z,4.77
2023-02-14T08:35:28.738Z,4.90
2023-02-14T08:36:28.728Z,5.11
2023-02-14T08:37:28.715Z,5.29
2023-02-14T08:38:28.699Z,5.42
2023-02-14T08:39:28.693Z,5.69
2023-02-14T08:40:28.687Z,5.84
2023-02-14T08:41:28.675Z,6.05
2023-02-14T08:42:28.654Z,6.25
2023-02-14T08:43:28.652Z,6.27
2023-02-14T08:44:28.633Z,6.17
2023-02-14T08:45:28.644Z,6.10
2023-02-14T08:46:29.526Z,6.14
2023-02-14T08:47:28.632Z,6.32
2023-02-14T08:48:28.589Z,6.43
2023-02-14T08:49:28.581Z,6.69
2023-02-14T08:50:28.595Z,6.94
2023-02-14T08:51:28.558Z,7.04
2023-02-14T08:52:28.546Z,7.18
2023-02-14T08:53:28.545Z,7.24
2023-02-14T08:54:28.524Z,7.32
2023-02-14T08:55:28.588Z,7.47
2023-02-14T08:56:28.520Z,7.63
2023-02-14T08:57:28.533Z,7.55
2023-02-14T08:58:30.481Z,7.47
2023-02-14T08:59:28.466Z,7.23
2023-02-14T09:00:28.713Z,7.09
2023-02-14T09:01:28.614Z,7.34
2023-02-14T09:02:28.438Z,7.50
2023-02-14T09:03:28.454Z,7.60
2023-02-14T09:04:28.465Z,7.73
2023-02-14T09:05:28.416Z,7.58
2023-02-14T09:06:28.445Z,7.71
2023-02-14T09:07:28.375Z,8.02
2023-02-14T09:08:28.414Z,8.22
2023-02-14T09:09:28.353Z,8.46
2023-02-14T09:10:28.555Z,8.39
2023-02-14T09:11:28.336Z,8.45
2023-02-14T09:12:28.328Z,8.27
2023-02-14T09:13:28.317Z,8.34
2023-02-14T09:14:30.108Z,8.37
2023-02-14T09:15:28.296Z,8.42
2023-02-14T09:16:28.415Z,8.68
2023-02-14T09:17:28.323Z,8.86
2023-02-14T09:18:28.284Z,8.94
2023-02-14T09:19:28.259Z,9.06
2023-02-14T09:20:28.231Z,9.34
2023-02-14T09:21:28.314Z,9.45
2023-02-14T09:22:28.241Z,9.22
2023-02-14T09:23:28.206Z,9.13
2023-02-14T09:24:28.181Z,9.00
2023-02-14T09:25:28.184Z,9.10
2023-02-14T09:26:28.162Z,9.26
2023-02-14T09:27:28.154Z,9.45
2023-02-14T09:28:28.137Z,9.63
2023-02-14T09:29:28.128Z,9.53
2023-02-14T09:30:28.235Z,9.60
2023-02-14T09:31:28.213Z,9.92
2023-02-14T09:32:28.161Z,9.98
2023-02-14T09:33:28.085Z,10.06
2023-02-14T09:34:28.073Z,10.10
2023-02-14T09:35:28.065Z,10.04
2023-02-14T09:36:28.056Z,10.17
2023-02-14T09:37:28.059Z,10.34
2023-02-14T09:38:28.058Z,10.43
2023-02-14T09:39:28.050Z,10.36
2023-02-14T09:40:28.013Z,10.29
2023-02-14T09:41:27.996Z,10.29
2023-02-14T09:42:27.984Z,10.44
2023-02-14T09:43:27.972Z,10.31
2023-02-14T09:44:27.961Z,10.57
2023-02-14T09:45:28.051Z,10.22
2023-02-14T09:46:27.934Z,10.35
2023-02-14T09:47:27.925Z,9.99
2023-02-14T09:48:28.368Z,10.18
2023-02-14T09:49:28.036Z,10.24
2023-02-14T09:50:27.904Z,10.13
2023-02-14T09:51:27.891Z,10.14
2023-02-14T09:52:27.928Z,10.43
2023-02-14T09:53:28.028Z,10.81
2023-02-14T09:54:27.981Z,10.98
2023-02-14T09:55:27.840Z,10.98
2023-02-14T09:56:27.823Z,10.99
2023-02-14T09:57:27.814Z,11.19
2023-02-14T09:58:28.019Z,11.46
2023-02-14T09:59:27.792Z,11.49
2023-02-14T10:00:27.777Z,11.59
2023-02-14T10:01:27.821Z,12.05
2023-02-14T10:02:27.770Z,12.23
2023-02-14T10:03:27.744Z,12.41
2023-02-14T10:04:27.740Z,12.22
2023-02-14T10:05:27.723Z,11.75
2023-02-14T10:06:27.714Z,11.88
2023-02-14T10:07:27.940Z,12.25
2023-02-14T10:08:27.756Z,12.56
2023-02-14T10:09:27.680Z,12.67
2023-02-14T10:10:27.716Z,12.49
2023-02-14T10:11:27.654Z,12.61
2023-02-14T10:12:27.641Z,12.77
2023-02-14T10:13:27.639Z,12.77
2023-02-14T10:14:27.622Z,12.37
2023-02-14T10:15:27.611Z,12.66
2023-02-14T10:16:27.653Z,12.89
2023-02-14T10:17:27.592Z,12.95
2023-02-14T10:18:27.581Z,13.21
2023-02-14T10:19:27.573Z,13.25
2023-02-14T10:20:27.558Z,12.95
2023-02-14T10:21:27.547Z,12.69
2023-02-14T10:22:27.531Z,12.91
2023-02-14T10:23:27.522Z,13.04
2023-02-14T10:24:27.614Z,13.07
2023-02-14T10:25:27.498Z,13.22
2023-02-14T10:26:27.518Z,13.39
2023-02-14T10:27:27.500Z,13.65
2023-02-14T10:28:27.469Z,13.38
2023-02-14T10:29:27.456Z,13.69
2023-02-14T10:30:27.579Z,13.83
2023-02-14T10:31:27.649Z,14.12
2023-02-14T10:32:27.502Z,13.96
2023-02-14T10:33:27.410Z,14.02
2023-02-14T10:34:27.397Z,14.20
2023-02-14T10:35:27.491Z,14.46
2023-02-14T10:36:27.377Z,14.57
2023-02-14T10:37:27.383Z,14.49
2023-02-14T10:38:27.354Z,14.36
2023-02-14T10:39:27.345Z,14.49
2023-02-14T10:40:27.330Z,14.74
2023-02-14T10:41:27.321Z,14.74
2023-02-14T10:42:27.319Z,15.05
2023-02-14T10:43:27.327Z,15.30
2023-02-14T10:44:27.307Z,15.49
2023-02-14T10:45:27.303Z,15.73
2023-02-14T10:46:27.470Z,15.86
2023-02-14T10:47:27.280Z,15.85
2023-02-14T10:48:27.320Z,15.99
2023-02-14T10:49:27.274Z,15.88
2023-02-14T10:50:27.277Z,15.30
2023-02-14T10:51:27.290Z,14.85
2023-02-14T10:52:27.448Z,14.61
2023-02-14T10:53:27.364Z,14.46
2023-02-14T10:54:27.322Z,14.49
2023-02-14T10:55:32.420Z,14.24
2023-02-14T10:56:27.151Z,14.52
2023-02-14T10:57:27.145Z,14.57
2023-02-14T10:58:27.173Z,14.53
2023-02-14T10:59:27.193Z,14.01
2023-02-14T11:00:27.116Z,13.43
2023-02-14T11:01:27.165Z,12.56
2023-02-14T11:02:27.086Z,12.01
2023-02-14T11:03:27.115Z,11.60
2023-02-14T11:04:27.066Z,11.33
2023-02-14T11:05:27.055Z,11.03
2023-02-14T11:06:27.042Z,10.83
2023-02-14T11:07:27.039Z,10.73
2023-02-14T11:08:27.083Z,10.55
2023-02-14T11:09:27.013Z,10.39
2023-02-14T11:10:26.999Z,10.29
2023-02-14T11:11:26.990Z,10.18
2023-02-14T11:12:26.977Z,10.14
2023-02-14T11:13:26.980Z,10.10
2023-02-14T11:14:26.977Z,10.01
2023-02-14T11:15:26.971Z,9.96
2023-02-14T11:16:26.929Z,9.91
2023-02-14T11:17:26.934Z,9.91
2023-02-14T11:18:26.912Z,9.83
2023-02-14T11:19:26.917Z,9.83
2023-02-14T11:20:26.892Z,9.81
2023-02-14T11:21:26.876Z,9.75
2023-02-14T11:22:27.017Z,9.67
2023-02-14T11:23:26.855Z,9.63
2023-02-14T11:24:26.840Z,9.67
2023-02-14T11:25:26.835Z,9.70
2023-02-14T11:26:26.815Z,9.65
2023-02-14T11:27:26.861Z,9.65
2023-02-14T11:28:26.806Z,9.60
2023-02-14T11:29:26.794Z,9.59
2023-02-14T11:30:26.847Z,9.59
2023-02-14T11:31:26.919Z,9.62
2023-02-14T11:32:26.746Z,9.63
2023-02-14T11:33:26.750Z,9.68
2023-02-14T11:34:26.729Z,9.67
2023-02-14T11:35:26.718Z,9.68
2023-02-14T11:36:26.705Z,9.62
2023-02-14T11:37:26.839Z,9.58
2023-02-14T11:38:26.713Z,9.55
2023-02-14T11:39:26.674Z,9.56
2023-02-14T11:40:26.660Z,9.59
2023-02-14T11:41:26.657Z,9.60
2023-02-14T11:42:26.639Z,9.65
2023-02-14T11:43:26.644Z,9.74
2023-02-14T11:44:26.615Z,9.71
2023-02-14T11:45:26.602Z,9.74
2023-02-14T11:46:26.685Z,9.70
2023-02-14T11:47:26.609Z,9.63
2023-02-14T11:48:41.019Z,9.63
2023-02-14T11:49:27.586Z,9.62
2023-02-14T11:50:26.558Z,9.56
2023-02-14T11:51:26.534Z,9.55
2023-02-14T11:52:26.532Z,9.56
2023-02-14T11:53:26.523Z,9.60
2023-02-14T11:54:26.503Z,9.65
2023-02-14T11:55:26.586Z,9.70
2023-02-14T11:56:26.480Z,9.74
2023-02-14T11:57:26.472Z,9.73
2023-02-14T11:58:26.458Z,9.71
2023-02-14T11:59:26.457Z,9.73
2023-02-14T12:00:26.455Z,9.74
2023-02-14T12:01:26.430Z,9.68
2023-02-14T12:02:26.490Z,9.67
2023-02-14T12:03:26.470Z,9.67
2023-02-14T12:04:26.634Z,9.68
2023-02-14T12:05:26.385Z,9.75
2023-02-14T12:06:26.410Z,9.78
2023-02-14T12:07:26.392Z,9.85
2023-02-14T12:08:26.349Z,9.86
2023-02-14T12:09:26.370Z,9.85
2023-02-14T12:10:26.324Z,9.81
2023-02-14T12:11:26.360Z,9.83
2023-02-14T12:12:26.301Z,9.77
2023-02-14T12:13:26.316Z,9.74
2023-02-14T12:14:26.310Z,9.73
2023-02-14T12:15:26.365Z,9.81
2023-02-14T12:16:28.250Z,9.81
2023-02-14T12:17:26.422Z,9.80
2023-02-14T12:18:26.246Z,9.78
2023-02-14T12:19:26.250Z,9.83
2023-02-14T12:20:26.229Z,9.75
2023-02-14T12:21:26.199Z,9.70
2023-02-14T12:22:28.278Z,9.68
2023-02-14T12:23:26.177Z,9.68
2023-02-14T12:24:26.169Z,9.70
2023-02-14T12:25:26.155Z,9.71
2023-02-14T12:26:26.147Z,9.73
2023-02-14T12:27:26.136Z,9.81
2023-02-14T12:28:26.120Z,9.86
2023-02-14T12:29:26.118Z,9.89
2023-02-14T12:30:26.169Z,9.92
2023-02-14T12:31:26.175Z,9.93
2023-02-14T12:32:26.107Z,9.93
2023-02-14T12:33:26.062Z,9.95
2023-02-14T12:34:26.050Z,9.96
2023-02-14T12:35:26.061Z,9.96
2023-02-14T12:36:26.027Z,10.01
2023-02-14T12:37:26.030Z,9.99
2023-02-14T12:38:26.007Z,10.01
2023-02-14T12:39:25.992Z,10.04
2023-02-14T12:40:25.984Z,10.10
2023-02-14T12:41:25.974Z,10.11
2023-02-14T12:42:25.957Z,10.14
2023-02-14T12:43:25.944Z,10.14
2023-02-14T12:44:25.960Z,10.18
2023-02-14T12:45:26.115Z,10.24
2023-02-14T12:46:25.973Z,10.20
2023-02-14T12:47:26.314Z,10.18
2023-02-14T12:48:25.890Z,10.16
2023-02-14T12:49:25.877Z,10.13
2023-02-14T12:50:25.871Z,10.14
2023-02-14T12:51:25.896Z,10.13
2023-02-14T12:52:25.849Z,10.18
2023-02-14T12:53:25.845Z,10.25
2023-02-14T12:54:25.826Z,10.28
2023-02-14T12:55:25.820Z,10.31
2023-02-14T12:56:25.806Z,10.29
2023-02-14T12:57:25.801Z,10.31
2023-02-14T12:58:25.784Z,10.24
2023-02-14T12:59:25.772Z,10.22
2023-02-14T13:00:25.760Z,10.14
2023-02-14T13:01:28.834Z,10.14
2023-02-14T13:02:26.848Z,10.13
2023-02-14T13:03:25.733Z,10.14
2023-02-14T13:04:25.714Z,10.22
2023-02-14T13:05:25.703Z,10.22
2023-02-14T13:06:25.708Z,10.20
2023-02-14T13:07:25.718Z,10.20
2023-02-14T13:08:25.768Z,10.25
2023-02-14T13:09:25.662Z,10.20
2023-02-14T13:10:25.670Z,10.16
2023-02-14T13:11:25.637Z,10.11
2023-02-14T13:12:25.630Z,10.14
2023-02-14T13:13:25.772Z,10.16