createdAt,value
2018-03-02T00:00:49.669Z,937.99
2018-03-02T00:01:49.672Z,938.01
2018-03-02T00:02:49.671Z,937.98
2018-03-02T00:03:49.664Z,937.92
2018-03-02T00:04:49.667Z,937.95
2018-03-02T00:05:49.661Z,937.91
2018-03-02T00:06:49.671Z,937.89
2018-03-02T00:07:49.664Z,937.86
2018-03-02T00:08:49.660Z,937.87
2018-03-02T00:09:49.682Z,937.85
2018-03-02T00:10:49.663Z,937.85
2018-03-02T00:11:49.663Z,937.86
2018-03-02T00:12:49.668Z,937.85
2018-03-02T00:13:49.663Z,937.83
2018-03-02T00:14:49.666Z,937.85
2018-03-02T00:15:49.664Z,937.81
2018-03-02T00:16:49.672Z,937.84
2018-03-02T00:17:49.662Z,937.80
2018-03-02T00:18:49.675Z,937.79
2018-03-02T00:19:49.665Z,937.81
2018-03-02T00:20:49.680Z,937.80
2018-03-02T00:21:49.664Z,937.78
2018-03-02T00:22:49.665Z,937.81
2018-03-02T00:23:49.662Z,937.76
2018-03-02T00:24:49.667Z,937.80
2018-03-02T00:25:49.668Z,937.79
2018-03-02T00:26:49.675Z,937.81
2018-03-02T00:27:49.664Z,937.77
2018-03-02T00:28:49.679Z,937.79
2018-03-02T00:29:49.666Z,937.80
2018-03-02T00:30:49.667Z,937.74
2018-03-02T00:31:49.666Z,937.75
2018-03-02T00:32:49.667Z,937.77
2018-03-02T00:33:49.676Z,937.72
2018-03-02T00:34:49.686Z,937.69
2018-03-02T00:35:49.664Z,937.73
2018-03-02T00:36:49.670Z,937.71
2018-03-02T00:37:49.671Z,937.69
2018-03-02T00:38:49.678Z,937.69
2018-03-02T00:39:49.667Z,937.67
2018-03-02T00:40:49.666Z,937.65
2018-03-02T00:41:49.664Z,937.64
2018-03-02T00:42:49.667Z,937.64
2018-03-02T00:43:49.666Z,937.59
2018-03-02T00:44:49.666Z,937.63
2018-03-02T00:45:49.668Z,937.60
2018-03-02T00:46:49.667Z,937.61
2018-03-02T00:47:49.678Z,937.59
2018-03-02T00:48:49.678Z,937.58
2018-03-02T00:49:49.673Z,937.56
2018-03-02T00:50:49.666Z,937.53
2018-03-02T00:51:49.673Z,937.50
2018-03-02T00:52:49.670Z,937.44
2018-03-02T00:53:49.667Z,937.47
2018-03-02T00:54:49.674Z,937.44
2018-03-02T00:55:49.666Z,937.48
2018-03-02T00:56:49.668Z,937.46
2018-03-02T00:57:49.670Z,937.42
2018-03-02T00:58:49.693Z,937.48
2018-03-02T00:59:49.690Z,937.43
2018-03-02T01:00:49.674Z,937.42
2018-03-02T01:01:49.672Z,937.45
2018-03-02T01:02:49.680Z,937.43
2018-03-02T01:03:49.668Z,937.41
2018-03-02T01:04:49.668Z,937.37
2018-03-02T01:05:49.668Z,937.37
2018-03-02T01:06:49.678Z,937.36
2018-03-02T01:07:49.668Z,937.37
2018-03-02T01:08:49.672Z,937.32
2018-03-02T01:09:49.681Z,937.33
2018-03-02T01:10:49.666Z,937.30
2018-03-02T01:11:49.665Z,937.28
2018-03-02T01:12:49.667Z,937.24
2018-03-02T01:13:49.671Z,937.16
2018-03-02T01:14:49.664Z,937.16
2018-03-02T01:15:49.678Z,937.13
2018-03-02T01:16:49.673Z,937.12
2018-03-02T01:17:49.682Z,937.10
2018-03-02T01:18:49.666Z,937.11
2018-03-02T01:19:49.665Z,937.11
2018-03-02T01:20:49.668Z,937.09
2018-03-02T01:21:49.675Z,937.09
2018-03-02T01:22:49.665Z,937.08
2018-03-02T01:23:49.670Z,937.03
2018-03-02T01:24:49.666Z,937.04
2018-03-02T01:25:49.664Z,937.06
2018-03-02T01:26:49.680Z,937.04
2018-03-02T01:27:49.661Z,937.01
2018-03-02T01:28:49.664Z,937.00
2018-03-02T01:29:49.673Z,937.03
2018-03-02T01:30:49.668Z,937.01
2018-03-02T01:31:49.674Z,937.01
2018-03-02T01:32:49.666Z,936.99
2018-03-02T01:33:49.663Z,936.97
2018-03-02T01:34:49.672Z,936.93
2018-03-02T01:35:49.666Z,936.90
2018-03-02T01:36:49.672Z,936.94
2018-03-02T01:37:49.662Z,936.89
2018-03-02T01:38:49.671Z,936.85
2018-03-02T01:39:49.661Z,936.86
2018-03-02T01:40:49.660Z,936.81
2018-03-02T01:41:49.663Z,936.87
2018-03-02T01:42:49.661Z,936.89
2018-03-02T01:43:49.661Z,936.85
2018-03-02T01:44:49.660Z,936.89
2018-03-02T01:45:49.660Z,936.86
2018-03-02T01:46:49.666Z,936.87
2018-03-02T01:47:49.657Z,936.89
2018-03-02T01:48:49.662Z,936.92
2018-03-02T01:49:49.659Z,936.93
2018-03-02T01:50:49.659Z,936.92
2018-03-02T01:51:49.664Z,936.99
2018-03-02T01:52:49.655Z,936.92
2018-03-02T01:53:49.685Z,936.89
2018-03-02T01:54:49.659Z,936.96
2018-03-02T01:55:49.656Z,936.94
2018-03-02T01:56:49.663Z,936.95
2018-03-02T01:57:49.654Z,936.97
2018-03-02T01:58:49.656Z,936.94
2018-03-02T01:59:49.658Z,936.93
2018-03-02T02:00:49.652Z,936.86
2018-03-02T02:01:49.657Z,936.88
2018-03-02T02:02:49.668Z,936.87
2018-03-02T02:03:49.657Z,936.83
2018-03-02T02:04:49.661Z,936.82
2018-03-02T02:05:49.657Z,936.84
2018-03-02T02:06:49.671Z,936.87
2018-03-02T02:07:49.651Z,936.82
2018-03-02T02:08:49.650Z,936.83
2018-03-02T02:09:49.670Z,936.84
2018-03-02T02:10:49.653Z,936.84
2018-03-02T02:11:49.660Z,936.83
2018-03-02T02:12:49.655Z,936.80
2018-03-02T02:13:49.649Z,936.77
2018-03-02T02:14:49.651Z,936.71
2018-03-02T02:15:49.666Z,936.68
2018-03-02T02:16:49.665Z,936.70
2018-03-02T02:17:49.648Z,936.66
2018-03-02T02:18:49.648Z,936.64
2018-03-02T02:19:49.652Z,936.64
2018-03-02T02:20:49.652Z,936.63
2018-03-02T02:21:49.673Z,936.61
2018-03-02T02:22:49.654Z,936.57
2018-03-02T02:23:49.650Z,936.57
2018-03-02T02:24:49.646Z,936.59
2018-03-02T02:25:49.658Z,936.57
2018-03-02T02:26:49.677Z,936.54
2018-03-02T02:27:49.644Z,936.54
2018-03-02T02:28:49.668Z,936.54
2018-03-02T02:29:49.646Z,936.51
2018-03-02T02:30:49.652Z,936.48
2018-03-02T02:31:49.642Z,936.52
2018-03-02T02:32:49.646Z,936.49
2018-03-02T02:33:49.640Z,936.46
2018-03-02T02:34:49.648Z,936.49
2018-03-02T02:35:49.657Z,936.50
2018-03-02T02:36:49.643Z,936.46
2018-03-02T02:37:49.642Z,936.42
2018-03-02T02:38:49.639Z,936.45
2018-03-02T02:39:49.640Z,936.41
2018-03-02T02:40:49.648Z,936.44
2018-03-02T02:41:49.643Z,936.42
2018-03-02T02:42:49.641Z,936.36
2018-03-02T02:43:49.634Z,936.34
2018-03-02T02:44:49.635Z,936.35
2018-03-02T02:45:49.648Z,936.27
2018-03-02T02:46:49.639Z,936.33
2018-03-02T02:47:49.635Z,936.28
2018-03-02T02:48:49.640Z,936.28
2018-03-02T02:49:49.637Z,936.21
2018-03-02T02:50:49.634Z,936.25
2018-03-02T02:51:49.634Z,936.18
2018-03-02T02:52:49.632Z,936.17
2018-03-02T02:53:49.632Z,936.17
2018-03-02T02:54:49.630Z,936.19
2018-03-02T02:55:49.631Z,936.19
2018-03-02T02:56:49.630Z,936.21
2018-03-02T02:57:49.642Z,936.20
2018-03-02T02:58:49.633Z,936.21
2018-03-02T02:59:49.627Z,936.20
2018-03-02T03:00:49.626Z,936.23
2018-03-02T03:01:49.627Z,936.21
2018-03-02T03:02:49.630Z,936.20
2018-03-02T03:03:49.648Z,936.21
2018-03-02T03:04:49.625Z,936.19
2018-03-02T03:05:49.639Z,936.23
2018-03-02T03:06:49.622Z,936.22
2018-03-02T03:07:49.626Z,936.23
2018-03-02T03:08:49.620Z,936.25
2018-03-02T03:09:49.620Z,936.24
2018-03-02T03:10:49.623Z,936.25
2018-03-02T03:11:49.629Z,936.19
2018-03-02T03:12:49.620Z,936.16
2018-03-02T03:13:49.621Z,936.12
2018-03-02T03:14:49.617Z,936.15
2018-03-02T03:15:49.614Z,936.12
2018-03-02T03:16:49.622Z,936.14
2018-03-02T03:17:49.619Z,936.15
2018-03-02T03:18:49.627Z,936.13
2018-03-02T03:19:49.619Z,936.16
2018-03-02T03:20:49.613Z,936.15
2018-03-02T03:21:49.611Z,936.17
2018-03-02T03:22:49.615Z,936.15
2018-03-02T03:23:49.610Z,936.14
2018-03-02T03:24:49.627Z,936.09
2018-03-02T03:25:49.625Z,936.08
2018-03-02T03:26:49.649Z,936.06
2018-03-02T03:27:49.605Z,936.03
2018-03-02T03:28:49.606Z,936.02
2018-03-02T03:29:49.607Z,936.05
2018-03-02T03:30:49.610Z,936.00
2018-03-02T03:31:49.607Z,936.05
2018-03-02T03:32:49.606Z,936.04
2018-03-02T03:33:49.609Z,936.07
2018-03-02T03:34:49.605Z,936.06
2018-03-02T03:35:49.606Z,936.08
2018-03-02T03:36:49.605Z,936.04
2018-03-02T03:37:49.604Z,936.01
2018-03-02T03:38:49.602Z,936.02
2018-03-02T03:39:49.605Z,935.99
2018-03-02T03:40:49.604Z,936.02
2018-03-02T03:41:49.604Z,936.01
2018-03-02T03:42:49.601Z,936.05
2018-03-02T03:43:49.613Z,936.00
2018-03-02T03:44:49.601Z,936.04
2018-03-02T03:45:49.604Z,936.06
2018-03-02T03:46:49.625Z,936.05
2018-03-02T03:47:49.600Z,936.03
2018-03-02T03:48:49.600Z,936.04
2018-03-02T03:49:49.639Z,936.08
2018-03-02T03:50:49.599Z,936.06
2018-03-02T03:51:49.603Z,936.06
2018-03-02T03:52:49.592Z,936.06
2018-03-02T03:53:49.593Z,936.01
2018-03-02T03:54:49.596Z,935.93
2018-03-02T03:55:49.595Z,935.89
2018-03-02T03:56:49.592Z,935.86
2018-03-02T03:57:49.593Z,935.88
2018-03-02T03:58:49.611Z,935.79
2018-03-02T03:59:49.607Z,935.77
2018-03-02T04:00:49.599Z,935.75
2018-03-02T04:01:49.590Z,935.79
2018-03-02T04:02:49.598Z,935.74
2018-03-02T04:03:49.586Z,935.74
2018-03-02T04:04:49.590Z,935.72
2018-03-02T04:05:49.593Z,935.71
2018-03-02T04:06:49.588Z,935.68
2018-03-02T04:07:49.595Z,935.62
2018-03-02T04:08:49.588Z,935.62
2018-03-02T04:09:49.586Z,935.57
2018-03-02T04:10:49.605Z,935.60
2018-03-02T04:11:49.587Z,935.57
2018-03-02T04:12:49.591Z,935.58
2018-03-02T04:13:49.584Z,935.56
2018-03-02T04:14:49.584Z,935.52
2018-03-02T04:15:49.587Z,935.52
2018-03-02T04:16:49.592Z,935.53
2018-03-02T04:17:49.582Z,935.53
2018-03-02T04:18:49.584Z,935.53
2018-03-02T04:19:49.582Z,935.49
2018-03-02T04:20:49.590Z,935.49
2018-03-02T04:21:49.600Z,935.50
2018-03-02T04:22:49.580Z,935.48
2018-03-02T04:23:49.625Z,935.51
2018-03-02T04:24:49.586Z,935.45
2018-03-02T04:25:49.588Z,935.45
2018-03-02T04:26:49.593Z,935.42
2018-03-02T04:27:49.578Z,935.45
2018-03-02T04:28:49.609Z,935.45
2018-03-02T04:29:49.582Z,935.41
2018-03-02T04:30:49.590Z,935.40
2018-03-02T04:31:49.579Z,935.43
2018-03-02T04:32:49.589Z,935.32
2018-03-02T04:33:49.581Z,935.33
2018-03-02T04:34:49.594Z,935.33
2018-03-02T04:35:49.573Z,935.37
2018-03-02T04:36:49.589Z,935.35
2018-03-02T04:37:49.573Z,935.36
2018-03-02T04:38:49.575Z,935.32
2018-03-02T04:39:49.672Z,935.35
2018-03-02T04:40:49.573Z,935.37
2018-03-02T04:41:49.577Z,935.38
2018-03-02T04:42:49.571Z,935.37
2018-03-02T04:43:49.572Z,935.32
2018-03-02T04:44:49.573Z,935.30
2018-03-02T04:45:49.570Z,935.29
2018-03-02T04:46:49.571Z,935.23
2018-03-02T04:47:49.570Z,935.21
2018-03-02T04:48:49.572Z,935.24
2018-03-02T04:49:49.566Z,935.25
2018-03-02T04:50:49.564Z,935.21
2018-03-02T04:51:49.566Z,935.23
2018-03-02T04:52:49.564Z,935.12
2018-03-02T04:53:49.563Z,935.14
2018-03-02T04:54:49.564Z,935.17
2018-03-02T04:55:49.576Z,935.16
2018-03-02T04:56:49.563Z,935.16
2018-03-02T04:57:49.559Z,935.16
2018-03-02T04:58:49.559Z,935.19
2018-03-02T04:59:49.560Z,935.19
2018-03-02T05:00:49.558Z,935.19
2018-03-02T05:01:49.558Z,935.20
2018-03-02T05:02:49.571Z,935.19
2018-03-02T05:03:49.566Z,935.15
2018-03-02T05:04:49.556Z,935.17
2018-03-02T05:05:49.563Z,935.18
2018-03-02T05:06:49.558Z,935.16
2018-03-02T05:07:49.554Z,935.19
2018-03-02T05:08:49.552Z,935.21
2018-03-02T05:09:49.550Z,935.21
2018-03-02T05:10:49.564Z,935.17
2018-03-02T05:11:49.547Z,935.17
2018-03-02T05:12:49.553Z,935.14
2018-03-02T05:13:49.551Z,935.13
2018-03-02T05:14:49.588Z,935.13
2018-03-02T05:15:49.548Z,935.10
2018-03-02T05:16:49.610Z,935.12
2018-03-02T05:17:49.551Z,935.12
2018-03-02T05:18:49.546Z,935.07
2018-03-02T05:19:49.546Z,935.06
2018-03-02T05:20:49.545Z,935.06
2018-03-02T05:21:49.544Z,935.03
2018-03-02T05:22:49.543Z,935.04
2018-03-02T05:23:49.547Z,934.98
2018-03-02T05:24:49.541Z,935.00
2018-03-02T05:25:49.557Z,934.99
2018-03-02T05:26:49.545Z,935.00
2018-03-02T05:27:49.543Z,934.95
2018-03-02T05:28:49.540Z,934.96
2018-03-02T05:29:49.541Z,934.94
2018-03-02T05:30:49.539Z,934.89
2018-03-02T05:31:49.535Z,934.88
2018-03-02T05:32:49.542Z,934.84
2018-03-02T05:33:49.540Z,934.84
2018-03-02T05:34:49.540Z,934.77
2018-03-02T05:35:49.535Z,934.75
2018-03-02T05:36:49.534Z,934.71
2018-03-02T05:37:49.537Z,934.66
2018-03-02T05:38:49.531Z,934.65
2018-03-02T05:39:49.530Z,934.60
2018-03-02T05:40:49.539Z,934.62
2018-03-02T05:41:49.530Z,934.65
2018-03-02T05:42:49.543Z,934.64
2018-03-02T05:43:50.086Z,934.60
2018-03-02T05:44:49.540Z,934.59
2018-03-02T05:45:49.530Z,934.61
2018-03-02T05:46:49.540Z,934.58
2018-03-02T05:47:49.527Z,934.55
2018-03-02T05:48:49.528Z,934.53
2018-03-02T05:49:49.529Z,934.56
2018-03-02T05:50:49.525Z,934.55
2018-03-02T05:51:49.524Z,934.52
2018-03-02T05:52:49.533Z,934.58
2018-03-02T05:53:49.520Z,934.56
2018-03-02T05:54:49.520Z,934.56
2018-03-02T05:55:49.529Z,934.64
2018-03-02T05:56:49.527Z,934.61
2018-03-02T05:57:49.521Z,934.63
2018-03-02T05:58:49.533Z,934.65
2018-03-02T05:59:49.517Z,934.65
2018-03-02T06:00:49.518Z,934.63
2018-03-02T06:01:49.520Z,934.64
2018-03-02T06:02:49.515Z,934.67
2018-03-02T06:03:49.518Z,934.61
2018-03-02T06:04:49.540Z,934.64
2018-03-02T06:05:49.511Z,934.68
2018-03-02T06:06:49.514Z,934.69
2018-03-02T06:07:49.510Z,934.69
2018-03-02T06:08:49.515Z,934.68
2018-03-02T06:09:49.509Z,934.64
2018-03-02T06:10:49.510Z,934.62
2018-03-02T06:11:49.540Z,934.69
2018-03-02T06:12:49.506Z,934.64
2018-03-02T06:13:49.506Z,934.63
2018-03-02T06:14:49.503Z,934.67
2018-03-02T06:15:49.503Z,934.62
2018-03-02T06:16:49.502Z,934.65
2018-03-02T06:17:49.508Z,934.63
2018-03-02T06:18:49.503Z,934.62
2018-03-02T06:19:49.499Z,934.55
2018-03-02T06:20:49.501Z,934.57
2018-03-02T06:21:49.498Z,934.57
2018-03-02T06:22:49.501Z,934.56
2018-03-02T06:23:49.504Z,934.56
2018-03-02T06:24:49.496Z,934.59
2018-03-02T06:25:49.498Z,934.61
2018-03-02T06:26:49.494Z,934.57
2018-03-02T06:27:49.492Z,934.58
2018-03-02T06:28:49.494Z,934.60
2018-03-02T06:29:49.494Z,934.52
2018-03-02T06:30:49.507Z,934.62
2018-03-02T06:31:49.489Z,934.61
2018-03-02T06:32:49.494Z,934.59
2018-03-02T06:33:49.498Z,934.56
2018-03-02T06:34:49.498Z,934.62
2018-03-02T06:35:49.487Z,934.59
2018-03-02T06:36:49.488Z,934.58
2018-03-02T06:37:49.487Z,934.53
2018-03-02T06:38:49.501Z,934.49
2018-03-02T06:39:49.485Z,934.46
2018-03-02T06:40:49.482Z,934.45
2018-03-02T06:41:49.522Z,934.48
2018-03-02T06:42:49.484Z,934.49
2018-03-02T06:43:49.481Z,934.46
2018-03-02T06:44:49.489Z,934.44
2018-03-02T06:45:49.481Z,934.48
2018-03-02T06:46:49.485Z,934.45
2018-03-02T06:47:49.480Z,934.42
2018-03-02T06:48:49.479Z,934.42
2018-03-02T06:49:49.478Z,934.41
2018-03-02T06:50:49.478Z,934.34
2018-03-02T06:51:49.482Z,934.39
2018-03-02T06:52:49.480Z,934.37
2018-03-02T06:53:49.475Z,934.38
2018-03-02T06:54:49.479Z,934.34
2018-03-02T06:55:49.479Z,934.35
2018-03-02T06:56:49.475Z,934.32
2018-03-02T06:57:49.488Z,934.32
2018-03-02T06:58:49.473Z,934.34
2018-03-02T06:59:49.477Z,934.29
2018-03-02T07:00:49.471Z,934.28
2018-03-02T07:01:49.472Z,934.24
2018-03-02T07:02:49.470Z,934.24
2018-03-02T07:03:49.476Z,934.22
2018-03-02T07:04:49.478Z,934.23
2018-03-02T07:05:49.469Z,934.26
2018-03-02T07:06:49.468Z,934.20
2018-03-02T07:07:49.477Z,934.25
2018-03-02T07:08:49.467Z,934.25
2018-03-02T07:09:49.466Z,934.25
2018-03-02T07:10:49.469Z,934.22
2018-03-02T07:11:49.487Z,934.20
2018-03-02T07:12:49.465Z,934.21
2018-03-02T07:13:49.466Z,934.14
2018-03-02T07:14:49.470Z,934.15
2018-03-02T07:15:49.474Z,934.12
2018-03-02T07:16:49.471Z,934.11
2018-03-02T07:17:49.464Z,934.16
2018-03-02T07:18:49.465Z,934.11
2018-03-02T07:19:49.466Z,934.09
2018-03-02T07:20:49.463Z,934.15
2018-03-02T07:21:49.463Z,934.10
2018-03-02T07:22:49.483Z,934.11
2018-03-02T07:23:49.467Z,934.12
2018-03-02T07:24:49.464Z,934.14
2018-03-02T07:25:49.470Z,934.15
2018-03-02T07:26:49.462Z,934.11
2018-03-02T07:27:49.472Z,934.16
2018-03-02T07:28:49.467Z,934.12
2018-03-02T07:29:49.463Z,934.17
2018-03-02T07:30:49.484Z,934.13
2018-03-02T07:31:49.459Z,934.11
2018-03-02T07:32:49.467Z,934.13
2018-03-02T07:33:49.484Z,934.15
2018-03-02T07:34:49.477Z,934.10
2018-03-02T07:35:49.463Z,934.12
2018-03-02T07:36:49.464Z,934.16
2018-03-02T07:37:49.459Z,934.12
2018-03-02T07:38:49.467Z,934.09
2018-03-02T07:39:49.461Z,934.12
2018-03-02T07:40:49.459Z,934.09
2018-03-02T07:41:49.461Z,934.08
2018-03-02T07:42:49.494Z,934.09
2018-03-02T07:43:49.462Z,934.09
2018-03-02T07:44:49.459Z,934.12
2018-03-02T07:45:49.460Z,934.16
2018-03-02T07:46:49.459Z,934.16
2018-03-02T07:47:49.458Z,934.20
2018-03-02T07:48:49.460Z,934.11
2018-03-02T07:49:49.471Z,934.12
2018-03-02T07:50:49.465Z,934.03
2018-03-02T07:51:49.469Z,934.07
2018-03-02T07:52:49.464Z,934.09
2018-03-02T07:53:49.461Z,934.12
2018-03-02T07:54:49.466Z,934.09
2018-03-02T07:55:49.469Z,934.10
2018-03-02T07:56:49.463Z,934.08
2018-03-02T07:57:49.463Z,934.13
2018-03-02T07:58:49.464Z,934.13
2018-03-02T07:59:49.467Z,934.10
2018-03-02T08:00:49.462Z,934.08
2018-03-02T08:01:49.480Z,934.08
2018-03-02T08:02:49.465Z,934.07
2018-03-02T08:03:49.466Z,934.07
2018-03-02T08:04:49.468Z,934.11
2018-03-02T08:05:49.466Z,934.12
2018-03-02T08:06:49.465Z,934.16
2018-03-02T08:07:49.466Z,934.16
2018-03-02T08:08:49.467Z,934.13
2018-03-02T08:09:49.470Z,934.16
2018-03-02T08:10:49.511Z,934.14
2018-03-02T08:11:49.471Z,934.15
2018-03-02T08:12:49.468Z,934.16
2018-03-02T08:13:49.472Z,934.10
2018-03-02T08:14:49.484Z,934.08
2018-03-02T08:15:49.508Z,934.04
2018-03-02T08:16:49.473Z,934.04
2018-03-02T08:17:49.475Z,934.02
2018-03-02T08:18:49.473Z,934.00
2018-03-02T08:19:49.482Z,933.98
2018-03-02T08:20:49.478Z,934.00
2018-03-02T08:21:49.475Z,934.01
2018-03-02T08:22:49.478Z,933.92
2018-03-02T08:23:49.483Z,933.97
2018-03-02T08:24:49.478Z,934.00
2018-03-02T08:25:49.484Z,933.96
2018-03-02T08:26:49.487Z,933.99
2018-03-02T08:27:49.480Z,933.98
2018-03-02T08:28:49.488Z,933.96
2018-03-02T08:29:49.484Z,933.95
2018-03-02T08:30:50.100Z,933.94
2018-03-02T08:31:49.484Z,933.97
2018-03-02T08:32:49.488Z,934.01
2018-03-02T08:33:49.490Z,934.03
2018-03-02T08:34:49.488Z,934.01
2018-03-02T08:35:49.489Z,934.03
2018-03-02T08:36:49.488Z,934.03
2018-03-02T08:37:49.490Z,934.03
2018-03-02T08:38:49.506Z,934.00
2018-03-02T08:39:49.517Z,934.06
2018-03-02T08:40:49.493Z,934.03
2018-03-02T08:41:49.500Z,934.03
2018-03-02T08:42:49.502Z,934.04
2018-03-02T08:43:49.503Z,934.03
2018-03-02T08:44:49.506Z,934.06
2018-03-02T08:45:49.502Z,934.00
2018-03-02T08:46:49.508Z,934.05
2018-03-02T08:47:49.525Z,933.97
2018-03-02T08:48:49.504Z,933.98
2018-03-02T08:49:49.517Z,933.92
2018-03-02T08:50:49.510Z,933.95
2018-03-02T08:51:49.510Z,933.95
2018-03-02T08:52:49.508Z,933.99
2018-03-02T08:53:49.512Z,933.99
2018-03-02T08:54:49.518Z,933.97
2018-03-02T08:55:49.563Z,933.84
2018-03-02T08:56:49.518Z,933.88
2018-03-02T08:57:49.531Z,933.86
2018-03-02T08:58:49.528Z,933.87
2018-03-02T08:59:49.529Z,933.86
2018-03-02T09:00:49.525Z,933.91
2018-03-02T09:01:49.543Z,933.90
2018-03-02T09:02:49.553Z,933.88
2018-03-02T09:03:49.534Z,933.87
2018-03-02T09:04:49.533Z,933.85
2018-03-02T09:05:49.536Z,933.83
2018-03-02T09:06:49.538Z,933.86
2018-03-02T09:07:49.536Z,933.87
2018-03-02T09:08:49.541Z,933.88
2018-03-02T09:09:49.546Z,933.89
2018-03-02T09:10:49.553Z,933.91
2018-03-02T09:11:49.548Z,933.89
2018-03-02T09:12:49.551Z,933.89
2018-03-02T09:13:49.548Z,933.85
2018-03-02T09:14:49.551Z,933.87
2018-03-02T09:15:49.553Z,933.82
2018-03-02T09:16:49.554Z,933.81
2018-03-02T09:17:49.559Z,933.76
2018-03-02T09:18:49.573Z,933.81
2018-03-02T09:19:49.560Z,933.70
2018-03-02T09:20:49.563Z,933.71
2018-03-02T09:21:49.565Z,933.69
2018-03-02T09:22:49.571Z,933.71
2018-03-02T09:23:49.620Z,933.65
2018-03-02T09:24:49.593Z,933.72
2018-03-02T09:25:49.580Z,933.69
2018-03-02T09:26:49.582Z,933.64
2018-03-02T09:27:49.582Z,933.65
2018-03-02T09:28:49.599Z,933.62
2018-03-02T09:29:49.584Z,933.64
2018-03-02T09:30:49.592Z,933.63
2018-03-02T09:31:49.604Z,933.59
2018-03-02T09:32:49.619Z,933.57
2018-03-02T09:33:49.597Z,933.57
2018-03-02T09:34:49.602Z,933.64
2018-03-02T09:35:49.600Z,933.63
2018-03-02T09:36:49.605Z,933.65
2018-03-02T09:37:49.607Z,933.67
2018-03-02T09:38:49.610Z,933.73
2018-03-02T09:39:49.634Z,933.71
2018-03-02T09:40:49.619Z,933.70
2018-03-02T09:41:49.619Z,933.67
2018-03-02T09:42:49.630Z,933.71
2018-03-02T09:43:49.627Z,933.66
2018-03-02T09:44:49.630Z,933.62
2018-03-02T09:45:49.655Z,933.62
2018-03-02T09:46:49.637Z,933.56
2018-03-02T09:47:49.639Z,933.61
2018-03-02T09:48:49.640Z,933.56
2018-03-02T09:49:49.650Z,933.56
2018-03-02T09:50:49.647Z,933.58
2018-03-02T09:51:49.655Z,933.57
2018-03-02T09:52:49.710Z,933.58
2018-03-02T09:53:49.660Z,933.60
2018-03-02T09:54:49.696Z,933.60
2018-03-02T09:55:49.661Z,933.62
2018-03-02T09:56:49.665Z,933.69
2018-03-02T09:57:49.690Z,933.66
2018-03-02T09:58:49.675Z,933.68
2018-03-02T09:59:49.674Z,933.70
2018-03-02T10:00:49.678Z,933.76
2018-03-02T10:01:51.635Z,933.78
2018-03-02T10:02:49.689Z,933.80
2018-03-02T10:03:49.688Z,933.84
2018-03-02T10:04:49.691Z,933.77
2018-03-02T10:05:49.718Z,933.76
2018-03-02T10:06:49.713Z,933.81
2018-03-02T10:07:49.704Z,933.76
2018-03-02T10:08:49.716Z,933.68
2018-03-02T10:09:49.710Z,933.76
2018-03-02T10:10:49.711Z,933.72
2018-03-02T10:11:49.716Z,933.71
2018-03-02T10:12:49.722Z,933.75
2018-03-02T10:13:49.738Z,933.74
2018-03-02T10:14:49.732Z,933.70
2018-03-02T10:15:49.730Z,933.66
2018-03-02T10:16:49.805Z,933.63
2018-03-02T10:17:49.741Z,933.58
2018-03-02T10:18:49.749Z,933.60
2018-03-02T10:19:49.755Z,933.58
2018-03-02T10:20:49.757Z,933.60
2018-03-02T10:21:49.773Z,933.62
2018-03-02T10:22:49.762Z,933.53
2018-03-02T10:23:49.767Z,933.44
2018-03-02T10:24:49.908Z,933.46
2018-03-02T10:25:49.774Z,933.50
2018-03-02T10:26:49.781Z,933.56
2018-03-02T10:27:49.790Z,933.45
2018-03-02T10:28:49.792Z,933.53
2018-03-02T10:29:49.820Z,933.65
2018-03-02T10:30:49.800Z,933.62
2018-03-02T10:31:49.805Z,933.62
2018-03-02T10:32:49.820Z,933.67
2018-03-02T10:33:49.813Z,933.70
2018-03-02T10:34:49.818Z,933.68
2018-03-02T10:35:49.822Z,933.68
2018-03-02T10:36:49.836Z,933.67
2018-03-02T10:37:49.837Z,933.69
2018-03-02T10:38:49.836Z,933.68
2018-03-02T10:39:49.841Z,933.69
2018-03-02T10:40:49.845Z,933.71
2018-03-02T10:41:49.852Z,933.63
2018-03-02T10:42:49.871Z,933.71
2018-03-02T10:43:49.861Z,933.78
2018-03-02T10:44:49.866Z,933.84
2018-03-02T10:45:49.874Z,933.89
2018-03-02T10:46:49.876Z,933.90
2018-03-02T10:47:49.888Z,934.10
2018-03-02T10:48:49.916Z,934.08
2018-03-02T10:49:49.894Z,934.02
2018-03-02T10:50:49.897Z,934.02
2018-03-02T10:51:49.906Z,934.06
2018-03-02T10:52:49.914Z,933.99
2018-03-02T10:53:49.916Z,934.07
2018-03-02T10:54:49.933Z,934.15
2018-03-02T10:55:49.927Z,933.97
2018-03-02T10:56:49.935Z,933.86
2018-03-02T10:57:49.940Z,933.81
2018-03-02T10:58:49.949Z,933.89
2018-03-02T10:59:49.975Z,933.89
2018-03-02T11:00:49.960Z,933.92
2018-03-02T11:01:50.005Z,933.96
2018-03-02T11:02:49.975Z,933.98
2018-03-02T11:03:49.990Z,934.12
2018-03-02T11:04:49.986Z,934.23
2018-03-02T11:05:49.993Z,934.15
2018-03-02T11:06:50.001Z,934.20
2018-03-02T11:07:50.006Z,934.21
2018-03-02T11:08:50.016Z,934.21
2018-03-02T11:09:50.025Z,934.19
2018-03-02T11:10:50.029Z,934.41
2018-03-02T11:11:50.081Z,934.23
2018-03-02T11:12:50.052Z,934.28
2018-03-02T11:13:50.055Z,934.25
2018-03-02T11:14:50.058Z,934.44
2018-03-02T11:15:50.066Z,934.48
2018-03-02T11:16:50.079Z,934.41
2018-03-02T11:17:50.087Z,934.48
2018-03-02T11:18:50.106Z,934.57
2018-03-02T11:19:50.099Z,934.42
2018-03-02T11:20:50.109Z,934.37
2018-03-02T11:21:50.115Z,934.37
2018-03-02T11:22:50.124Z,934.60
2018-03-02T11:23:50.133Z,934.43
2018-03-02T11:24:50.142Z,934.46
2018-03-02T11:25:50.163Z,934.48
2018-03-02T11:26:50.159Z,934.56
2018-03-02T11:27:50.166Z,934.80
2018-03-02T11:28:50.181Z,934.70
2018-03-02T11:29:50.185Z,934.72
2018-03-02T11:30:50.197Z,934.67
2018-03-02T11:31:50.224Z,934.95
2018-03-02T11:32:50.212Z,934.96
2018-03-02T11:33:50.225Z,934.89
2018-03-02T11:34:50.252Z,934.79
2018-03-02T11:35:50.240Z,934.70
2018-03-02T11:36:50.261Z,934.83
2018-03-02T11:37:50.261Z,934.78
2018-03-02T11:38:50.269Z,934.95
2018-03-02T11:39:50.279Z,935.17
2018-03-02T11:40:50.302Z,934.69
2018-03-02T11:41:50.307Z,935.06
2018-03-02T11:42:50.320Z,934.97
2018-03-02T11:43:50.321Z,935.12
2018-03-02T11:44:50.353Z,934.90
2018-03-02T11:45:50.343Z,934.96
2018-03-02T11:46:50.353Z,934.84
2018-03-02T11:47:50.369Z,934.83
2018-03-02T11:48:50.373Z,934.87
2018-03-02T11:49:50.392Z,934.87
2018-03-02T11:50:50.396Z,934.58
2018-03-02T11:51:50.414Z,934.59
2018-03-02T11:52:50.440Z,934.60
2018-03-02T11:53:50.433Z,935.02
2018-03-02T11:54:50.453Z,934.91
2018-03-02T11:55:50.451Z,935.13
2018-03-02T11:56:50.462Z,935.09
2018-03-02T11:57:50.475Z,934.57
2018-03-02T11:58:50.493Z,935.10
2018-03-02T11:59:50.499Z,934.93
2018-03-02T12:00:50.507Z,935.09
2018-03-02T12:01:50.520Z,935.12
2018-03-02T12:02:50.530Z,934.85
2018-03-02T12:03:50.539Z,935.09
2018-03-02T12:04:50.575Z,934.97
2018-03-02T12:05:50.585Z,935.04
2018-03-02T12:06:50.607Z,935.41
2018-03-02T12:07:50.592Z,935.28
2018-03-02T12:08:50.604Z,935.63
2018-03-02T12:09:50.611Z,936.01
2018-03-02T12:10:50.623Z,935.81
2018-03-02T12:11:50.636Z,935.70
2018-03-02T12:12:50.644Z,935.58
2018-03-02T12:13:50.657Z,935.79
2018-03-02T12:14:50.663Z,935.77
2018-03-02T12:15:50.673Z,935.77
2018-03-02T12:16:50.725Z,935.79
2018-03-02T12:17:50.698Z,935.71
2018-03-02T12:18:50.717Z,935.62
2018-03-02T12:19:50.726Z,935.54
2018-03-02T12:20:50.730Z,935.71
2018-03-02T12:21:50.771Z,935.87
2018-03-02T12:22:51.721Z,935.84
2018-03-02T12:23:50.764Z,935.79
2018-03-02T12:24:50.778Z,935.79
2018-03-02T12:25:50.791Z,935.97
2018-03-02T12:26:50.799Z,936.04
2018-03-02T12:27:50.806Z,935.89
2018-03-02T12:28:50.852Z,935.75