createdAt,value
2019-05-26T00:00:16.589Z,1000.42
2019-05-26T00:01:16.776Z,1000.44
2019-05-26T00:02:16.944Z,1000.40
2019-05-26T00:03:17.487Z,1000.40
2019-05-26T00:04:17.299Z,1000.40
2019-05-26T00:05:17.491Z,1000.38
2019-05-26T00:06:18.481Z,1000.38
2019-05-26T00:07:30.125Z,1000.39
2019-05-26T00:08:20.009Z,1000.33
2019-05-26T00:09:19.026Z,1000.34
2019-05-26T00:10:18.426Z,1000.38
2019-05-26T00:11:18.604Z,1000.37
2019-05-26T00:12:18.808Z,1000.35
2019-05-26T00:13:19.000Z,1000.33
2019-05-26T00:14:19.166Z,1000.37
2019-05-26T00:15:19.360Z,1000.36
2019-05-26T00:16:19.594Z,1000.34
2019-05-26T00:17:19.663Z,1000.34
2019-05-26T00:18:19.829Z,1000.35
2019-05-26T00:19:19.981Z,1000.35
2019-05-26T00:20:20.115Z,1000.35
2019-05-26T00:21:20.301Z,1000.40
2019-05-26T00:22:20.479Z,1000.40
2019-05-26T00:23:20.687Z,1000.38
2019-05-26T00:24:20.853Z,1000.41
2019-05-26T00:25:21.002Z,1000.38
2019-05-26T00:26:21.165Z,1000.43
2019-05-26T00:27:21.377Z,1000.43
2019-05-26T00:28:22.478Z,1000.37
2019-05-26T00:29:21.718Z,1000.39
2019-05-26T00:30:21.857Z,1000.40
2019-05-26T00:31:22.042Z,1000.41
2019-05-26T00:32:22.202Z,1000.40
2019-05-26T00:33:22.356Z,1000.36
2019-05-26T00:34:22.526Z,1000.39
2019-05-26T00:35:22.683Z,1000.32
2019-05-26T00:36:22.838Z,1000.41
2019-05-26T00:37:23.006Z,1000.35
2019-05-26T00:38:23.161Z,1000.37
2019-05-26T00:39:23.321Z,1000.31
2019-05-26T00:40:23.456Z,1000.31
2019-05-26T00:41:23.593Z,1000.33
2019-05-26T00:42:23.759Z,1000.32
2019-05-26T00:43:24.486Z,1000.32
2019-05-26T00:44:24.138Z,1000.35
2019-05-26T00:45:24.243Z,1000.32
2019-05-26T00:46:24.497Z,1000.28
2019-05-26T00:47:24.638Z,1000.27
2019-05-26T00:48:24.793Z,1000.33
2019-05-26T00:49:24.948Z,1000.26
2019-05-26T00:50:25.493Z,1000.31
2019-05-26T00:51:25.240Z,1000.26
2019-05-26T00:52:25.360Z,1000.28
2019-05-26T00:53:25.984Z,1000.28
2019-05-26T00:54:25.729Z,1000.27
2019-05-26T00:55:25.842Z,1000.26
2019-05-26T00:56:25.967Z,1000.32
2019-05-26T00:57:26.086Z,1000.28
2019-05-26T00:58:26.993Z,1000.29
2019-05-26T00:59:26.358Z,1000.29
2019-05-26T01:00:26.498Z,1000.30
2019-05-26T01:01:27.489Z,1000.31
2019-05-26T01:02:27.483Z,1000.30
2019-05-26T01:03:26.968Z,1000.29
2019-05-26T01:04:27.497Z,1000.30
2019-05-26T01:05:28.023Z,1000.31
2019-05-26T01:06:27.388Z,1000.29
2019-05-26T01:07:27.575Z,1000.26
2019-05-26T01:08:28.480Z,1000.26
2019-05-26T01:09:27.982Z,1000.24
2019-05-26T01:10:28.143Z,1000.21
2019-05-26T01:11:28.318Z,1000.20
2019-05-26T01:12:28.465Z,1000.21
2019-05-26T01:13:28.588Z,1000.22
2019-05-26T01:14:28.738Z,1000.21
2019-05-26T01:15:28.902Z,1000.22
2019-05-26T01:16:29.087Z,1000.15
2019-05-26T01:17:29.295Z,1000.22
2019-05-26T01:18:29.380Z,1000.22
2019-05-26T01:19:29.525Z,1000.23
2019-05-26T01:20:29.686Z,1000.20
2019-05-26T01:21:29.855Z,1000.26
2019-05-26T01:22:30.980Z,1000.18
2019-05-26T01:23:30.989Z,1000.15
2019-05-26T01:24:30.376Z,1000.23
2019-05-26T01:25:30.507Z,1000.21
2019-05-26T01:26:30.655Z,1000.22
2019-05-26T01:27:31.010Z,1000.23
2019-05-26T01:28:31.038Z,1000.27
2019-05-26T01:29:31.170Z,1000.23
2019-05-26T01:30:31.298Z,1000.24
2019-05-26T01:31:31.484Z,1000.22
2019-05-26T01:32:31.625Z,1000.24
2019-05-26T01:33:31.779Z,1000.19
2019-05-26T01:34:31.897Z,1000.24
2019-05-26T01:35:32.986Z,1000.25
2019-05-26T01:36:32.501Z,1000.20
2019-05-26T01:37:32.366Z,1000.17
2019-05-26T01:38:33.504Z,1000.22
2019-05-26T01:39:32.753Z,1000.21
2019-05-26T01:40:32.865Z,1000.21
2019-05-26T01:41:33.992Z,1000.20
2019-05-26T01:42:33.233Z,1000.19
2019-05-26T01:43:33.341Z,1000.18
2019-05-26T01:44:33.471Z,1000.20
2019-05-26T01:45:33.639Z,1000.15
2019-05-26T01:46:33.763Z,1000.15
2019-05-26T01:47:33.933Z,1000.18
2019-05-26T01:48:34.068Z,1000.13
2019-05-26T01:49:34.296Z,1000.15
2019-05-26T01:50:34.498Z,1000.13
2019-05-26T01:51:34.653Z,1000.15
2019-05-26T01:52:34.838Z,1000.13
2019-05-26T01:53:35.501Z,1000.12
2019-05-26T01:54:35.148Z,1000.14
2019-05-26T01:55:35.309Z,1000.18
2019-05-26T01:56:35.478Z,1000.16
2019-05-26T01:57:35.673Z,1000.15
2019-05-26T01:58:35.859Z,1000.15
2019-05-26T01:59:36.041Z,1000.15
2019-05-26T02:00:36.214Z,1000.16
2019-05-26T02:01:36.388Z,1000.21
2019-05-26T02:02:36.547Z,1000.18
2019-05-26T02:03:36.738Z,1000.16
2019-05-26T02:04:37.497Z,1000.15
2019-05-26T02:05:37.007Z,1000.15
2019-05-26T02:06:37.151Z,1000.15
2019-05-26T02:07:37.305Z,1000.22
2019-05-26T02:08:39.726Z,1000.13
2019-05-26T02:09:38.669Z,1000.10
2019-05-26T02:10:37.816Z,1000.07
2019-05-26T02:11:37.969Z,1000.10
2019-05-26T02:12:38.176Z,1000.09
2019-05-26T02:13:38.348Z,1000.11
2019-05-26T02:14:38.549Z,1000.09
2019-05-26T02:15:38.756Z,1000.06
2019-05-26T02:16:39.504Z,1000.07
2019-05-26T02:17:39.038Z,1000.01
2019-05-26T02:18:39.500Z,1000.04
2019-05-26T02:19:39.414Z,1000.03
2019-05-26T02:20:40.580Z,1000.08
2019-05-26T02:21:39.721Z,999.99
2019-05-26T02:22:39.896Z,1000.02
2019-05-26T02:23:40.105Z,1000.10
2019-05-26T02:24:40.291Z,1000.06
2019-05-26T02:25:40.475Z,1000.06
2019-05-26T02:26:40.683Z,1000.07
2019-05-26T02:27:40.902Z,1000.08
2019-05-26T02:28:41.066Z,1000.12
2019-05-26T02:29:41.260Z,1000.09
2019-05-26T02:30:41.435Z,1000.04
2019-05-26T02:31:41.617Z,1000.05
2019-05-26T02:32:42.800Z,1000.08
2019-05-26T02:33:41.928Z,1000.08
2019-05-26T02:34:42.091Z,1000.07
2019-05-26T02:35:42.267Z,1000.08
2019-05-26T02:36:42.431Z,1000.06
2019-05-26T02:37:42.634Z,1000.05
2019-05-26T02:38:59.756Z,1000.12
2019-05-26T02:39:45.505Z,1000.10
2019-05-26T02:40:43.119Z,1000.07
2019-05-26T02:41:43.327Z,1000.12
2019-05-26T02:42:43.483Z,1000.16
2019-05-26T02:43:43.680Z,1000.11
2019-05-26T02:44:44.883Z,1000.09
2019-05-26T02:45:44.038Z,1000.10
2019-05-26T02:46:44.221Z,1000.10
2019-05-26T02:47:44.399Z,1000.10
2019-05-26T02:48:44.571Z,1000.14
2019-05-26T02:49:44.756Z,1000.12
2019-05-26T02:50:44.913Z,1000.10
2019-05-26T02:51:45.086Z,1000.11
2019-05-26T02:52:45.260Z,1000.06
2019-05-26T02:53:45.433Z,1000.10
2019-05-26T02:54:46.015Z,1000.06
2019-05-26T02:55:45.756Z,1000.06
2019-05-26T02:56:45.901Z,1000.00
2019-05-26T02:57:46.064Z,1000.03
2019-05-26T02:58:46.221Z,1000.02
2019-05-26T02:59:46.372Z,1000.05
2019-05-26T03:00:46.611Z,1000.03
2019-05-26T03:02:02.075Z,1000.01
2019-05-26T03:02:48.901Z,1000.03
2019-05-26T03:03:47.128Z,1000.01
2019-05-26T03:04:47.313Z,999.97
2019-05-26T03:05:47.526Z,999.98
2019-05-26T03:06:47.746Z,999.99
2019-05-26T03:07:47.945Z,999.97
2019-05-26T03:08:48.143Z,1000.02
2019-05-26T03:09:48.338Z,999.97
2019-05-26T03:10:48.556Z,999.95
2019-05-26T03:11:49.498Z,999.98
2019-05-26T03:12:48.907Z,999.96
2019-05-26T03:13:49.048Z,999.92
2019-05-26T03:14:49.182Z,1000.02
2019-05-26T03:15:49.348Z,999.98
2019-05-26T03:16:49.492Z,1000.00
2019-05-26T03:17:49.678Z,999.95
2019-05-26T03:18:49.845Z,999.95
2019-05-26T03:19:50.018Z,999.95
2019-05-26T03:20:51.191Z,999.91
2019-05-26T03:21:51.002Z,999.97
2019-05-26T03:22:50.489Z,999.92
2019-05-26T03:23:50.652Z,999.90
2019-05-26T03:24:50.791Z,999.92
2019-05-26T03:25:51.506Z,999.92
2019-05-26T03:26:51.528Z,999.92
2019-05-26T03:27:51.281Z,999.84
2019-05-26T03:28:51.998Z,999.96
2019-05-26T03:29:51.632Z,999.87
2019-05-26T03:30:51.901Z,999.88
2019-05-26T03:31:51.907Z,999.85
2019-05-26T03:32:52.049Z,999.90
2019-05-26T03:33:52.168Z,999.86
2019-05-26T03:34:52.295Z,999.89
2019-05-26T03:35:52.461Z,999.88
2019-05-26T03:36:52.557Z,999.88
2019-05-26T03:37:52.780Z,999.83
2019-05-26T03:38:53.014Z,999.84
2019-05-26T03:39:53.234Z,999.80
2019-05-26T03:40:53.386Z,999.79
2019-05-26T03:41:53.557Z,999.80
2019-05-26T03:42:53.685Z,999.80
2019-05-26T03:43:53.793Z,999.78
2019-05-26T03:44:53.916Z,999.80
2019-05-26T03:45:54.046Z,999.81
2019-05-26T03:46:54.207Z,999.73
2019-05-26T03:47:54.365Z,999.78
2019-05-26T03:48:54.521Z,999.72
2019-05-26T03:49:54.656Z,999.79
2019-05-26T03:50:54.784Z,999.78
2019-05-26T03:51:54.935Z,999.84
2019-05-26T03:52:55.135Z,999.78
2019-05-26T03:53:56.007Z,999.75
2019-05-26T03:54:55.396Z,999.79
2019-05-26T03:55:55.542Z,999.75
2019-05-26T03:56:55.717Z,999.71
2019-05-26T03:57:55.863Z,999.72
2019-05-26T03:58:56.066Z,999.74
2019-05-26T03:59:57.009Z,999.78
2019-05-26T04:00:56.423Z,999.69
2019-05-26T04:01:57.867Z,999.70
2019-05-26T04:02:57.726Z,999.70
2019-05-26T04:03:56.903Z,999.69
2019-05-26T04:04:57.532Z,999.75
2019-05-26T04:05:57.321Z,999.77
2019-05-26T04:06:58.488Z,999.82
2019-05-26T04:07:57.638Z,999.80
2019-05-26T04:08:57.833Z,999.79
2019-05-26T04:10:04.829Z,999.80
2019-05-26T04:11:00.154Z,999.70
2019-05-26T04:11:59.009Z,999.76
2019-05-26T04:12:58.418Z,999.78
2019-05-26T04:13:59.014Z,999.76
2019-05-26T04:14:58.826Z,999.77
2019-05-26T04:15:59.012Z,999.76
2019-05-26T04:16:59.176Z,999.65
2019-05-26T04:18:00.367Z,999.71
2019-05-26T04:18:59.543Z,999.68
2019-05-26T04:19:59.732Z,999.69
2019-05-26T04:20:59.911Z,999.68
2019-05-26T04:22:01.009Z,999.62
2019-05-26T04:23:00.262Z,999.70
2019-05-26T04:24:00.433Z,999.68
2019-05-26T04:25:00.583Z,999.69
2019-05-26T04:26:00.788Z,999.67
2019-05-26T04:27:01.518Z,999.70
2019-05-26T04:28:01.172Z,999.74
2019-05-26T04:29:02.340Z,999.72
2019-05-26T04:30:01.522Z,999.73
2019-05-26T04:31:02.020Z,999.73
2019-05-26T04:32:02.386Z,999.81
2019-05-26T04:33:03.033Z,999.77
2019-05-26T04:34:02.172Z,999.72
2019-05-26T04:35:02.322Z,999.75
2019-05-26T04:36:02.517Z,999.73
2019-05-26T04:37:03.512Z,999.70
2019-05-26T04:38:03.025Z,999.76
2019-05-26T04:39:03.060Z,999.77
2019-05-26T04:40:22.459Z,999.74
2019-05-26T04:41:04.344Z,999.66
2019-05-26T04:42:03.502Z,999.73
2019-05-26T04:43:03.699Z,999.64
2019-05-26T04:44:03.876Z,999.66
2019-05-26T04:45:04.048Z,999.67
2019-05-26T04:46:04.270Z,999.66
2019-05-26T04:47:04.439Z,999.63
2019-05-26T04:48:04.575Z,999.62
2019-05-26T04:49:04.818Z,999.63
2019-05-26T04:50:04.962Z,999.65
2019-05-26T04:51:06.014Z,999.64
2019-05-26T04:52:05.321Z,999.67
2019-05-26T04:53:07.262Z,999.63
2019-05-26T04:54:06.709Z,999.66
2019-05-26T04:55:05.850Z,999.66
2019-05-26T04:56:06.001Z,999.64
2019-05-26T04:57:06.170Z,999.60
2019-05-26T04:58:06.327Z,999.65
2019-05-26T04:59:06.459Z,999.65
2019-05-26T05:00:06.607Z,999.60
2019-05-26T05:01:06.734Z,999.58
2019-05-26T05:02:06.913Z,999.62
2019-05-26T05:03:07.086Z,999.58
2019-05-26T05:04:07.229Z,999.56
2019-05-26T05:05:22.017Z,999.55
2019-05-26T05:06:07.624Z,999.52
2019-05-26T05:07:08.522Z,999.51
2019-05-26T05:08:08.037Z,999.55
2019-05-26T05:09:08.205Z,999.53
2019-05-26T05:10:08.345Z,999.45
2019-05-26T05:11:08.496Z,999.42
2019-05-26T05:12:08.646Z,999.46
2019-05-26T05:13:08.813Z,999.46
2019-05-26T05:14:08.977Z,999.39
2019-05-26T05:15:09.111Z,999.40
2019-05-26T05:16:09.241Z,999.45
2019-05-26T05:17:09.403Z,999.42
2019-05-26T05:18:09.535Z,999.47
2019-05-26T05:19:09.693Z,999.44
2019-05-26T05:20:09.847Z,999.40
2019-05-26T05:21:10.520Z,999.40
2019-05-26T05:22:10.124Z,999.37
2019-05-26T05:23:10.266Z,999.38
2019-05-26T05:24:10.426Z,999.38
2019-05-26T05:25:15.010Z,999.38
2019-05-26T05:26:11.744Z,999.39
2019-05-26T05:27:10.856Z,999.40
2019-05-26T05:28:11.007Z,999.44
2019-05-26T05:29:11.175Z,999.26
2019-05-26T05:30:11.340Z,999.25
2019-05-26T05:31:11.487Z,999.32
2019-05-26T05:32:12.531Z,999.25
2019-05-26T05:33:11.772Z,999.25
2019-05-26T05:34:11.959Z,999.26
2019-05-26T05:35:12.120Z,999.26
2019-05-26T05:36:12.292Z,999.24
2019-05-26T05:37:12.451Z,999.20
2019-05-26T05:38:12.648Z,999.24
2019-05-26T05:39:13.535Z,999.20
2019-05-26T05:40:13.053Z,999.27
2019-05-26T05:41:13.088Z,999.25
2019-05-26T05:42:14.023Z,999.28
2019-05-26T05:43:13.424Z,999.23
2019-05-26T05:44:14.524Z,999.23
2019-05-26T05:45:13.824Z,999.20
2019-05-26T05:46:14.017Z,999.17
2019-05-26T05:47:14.225Z,999.22
2019-05-26T05:48:14.414Z,999.22
2019-05-26T05:49:14.611Z,999.26
2019-05-26T05:50:14.819Z,999.17
2019-05-26T05:51:15.519Z,999.14
2019-05-26T05:52:15.202Z,999.21
2019-05-26T05:53:15.370Z,999.19
2019-05-26T05:54:15.530Z,999.23
2019-05-26T05:55:16.530Z,999.14
2019-05-26T05:56:16.518Z,999.17
2019-05-26T05:57:16.070Z,999.14
2019-05-26T05:58:17.048Z,999.09
2019-05-26T05:59:16.417Z,999.16
2019-05-26T06:00:16.595Z,999.08
2019-05-26T06:01:16.782Z,999.12
2019-05-26T06:02:16.963Z,999.09
2019-05-26T06:03:18.720Z,999.09
2019-05-26T06:04:19.016Z,999.09
2019-05-26T06:05:18.506Z,999.10
2019-05-26T06:06:17.782Z,999.07
2019-05-26T06:07:17.937Z,999.08
2019-05-26T06:08:18.203Z,999.08
2019-05-26T06:09:18.324Z,999.12
2019-05-26T06:10:18.483Z,999.03
2019-05-26T06:11:18.661Z,999.01
2019-05-26T06:12:18.815Z,998.97
2019-05-26T06:13:19.524Z,999.03
2019-05-26T06:14:19.239Z,998.99
2019-05-26T06:15:19.285Z,998.97
2019-05-26T06:16:19.466Z,998.98
2019-05-26T06:17:19.652Z,998.95
2019-05-26T06:18:19.834Z,998.93
2019-05-26T06:19:20.032Z,998.98
2019-05-26T06:20:20.213Z,999.00
2019-05-26T06:21:21.043Z,999.02
2019-05-26T06:22:20.550Z,998.98
2019-05-26T06:23:20.720Z,998.94
2019-05-26T06:24:20.899Z,998.88
2019-05-26T06:25:22.042Z,998.83
2019-05-26T06:26:21.199Z,998.82
2019-05-26T06:27:21.377Z,998.84
2019-05-26T06:28:21.587Z,998.87
2019-05-26T06:29:22.609Z,998.86
2019-05-26T06:30:21.889Z,998.87
2019-05-26T06:31:22.085Z,998.80
2019-05-26T06:32:22.264Z,998.87
2019-05-26T06:33:22.487Z,998.88
2019-05-26T06:34:22.702Z,998.85
2019-05-26T06:35:23.546Z,998.89
2019-05-26T06:36:23.075Z,998.86
2019-05-26T06:37:23.221Z,998.85
2019-05-26T06:38:23.390Z,998.88
2019-05-26T06:39:23.574Z,998.82
2019-05-26T06:40:23.762Z,998.79
2019-05-26T06:41:32.983Z,998.76
2019-05-26T06:42:26.190Z,998.73
2019-05-26T06:43:24.554Z,998.78
2019-05-26T06:44:24.441Z,998.75
2019-05-26T06:45:24.575Z,998.76
2019-05-26T06:46:24.694Z,998.79
2019-05-26T06:47:24.836Z,998.78
2019-05-26T06:48:26.881Z,998.76
2019-05-26T06:49:26.142Z,998.77
2019-05-26T06:50:25.263Z,998.72
2019-05-26T06:51:25.402Z,998.76
2019-05-26T06:52:25.532Z,998.74
2019-05-26T06:53:25.680Z,998.71
2019-05-26T06:54:25.833Z,998.71
2019-05-26T06:55:25.970Z,998.70
2019-05-26T06:56:26.117Z,998.73
2019-05-26T06:57:26.293Z,998.74
2019-05-26T06:58:26.496Z,998.68
2019-05-26T06:59:27.689Z,998.74
2019-05-26T07:00:26.819Z,998.68
2019-05-26T07:01:26.985Z,998.68
2019-05-26T07:02:27.145Z,998.69
2019-05-26T07:03:27.323Z,998.75
2019-05-26T07:04:27.466Z,998.75
2019-05-26T07:05:27.649Z,998.74
2019-05-26T07:06:27.836Z,998.69
2019-05-26T07:07:27.987Z,998.64
2019-05-26T07:08:28.196Z,998.64
2019-05-26T07:09:28.371Z,998.65
2019-05-26T07:10:28.562Z,998.67
2019-05-26T07:11:28.703Z,998.61
2019-05-26T07:12:28.860Z,998.68
2019-05-26T07:13:29.042Z,998.65
2019-05-26T07:14:29.213Z,998.64
2019-05-26T07:15:29.561Z,998.66
2019-05-26T07:16:38.171Z,998.60
2019-05-26T07:17:31.812Z,998.58
2019-05-26T07:18:30.038Z,998.61
2019-05-26T07:19:30.171Z,998.64
2019-05-26T07:20:30.586Z,998.58
2019-05-26T07:21:30.491Z,998.62
2019-05-26T07:22:30.652Z,998.59
2019-05-26T07:23:30.898Z,998.62
2019-05-26T07:24:31.037Z,998.55
2019-05-26T07:25:31.210Z,998.67
2019-05-26T07:26:31.389Z,998.61
2019-05-26T07:27:32.052Z,998.67
2019-05-26T07:28:31.692Z,998.61
2019-05-26T07:29:31.865Z,998.60
2019-05-26T07:30:32.057Z,998.68
2019-05-26T07:31:32.288Z,998.52
2019-05-26T07:32:32.488Z,998.57
2019-05-26T07:33:32.686Z,998.58
2019-05-26T07:34:32.883Z,998.54
2019-05-26T07:35:33.370Z,998.53
2019-05-26T07:36:34.216Z,998.56
2019-05-26T07:37:33.352Z,998.56
2019-05-26T07:38:33.507Z,998.54
2019-05-26T07:39:33.695Z,998.52
2019-05-26T07:40:33.877Z,998.57
2019-05-26T07:41:34.112Z,998.56
2019-05-26T07:42:34.305Z,998.58
2019-05-26T07:43:34.488Z,998.53
2019-05-26T07:44:34.685Z,998.60
2019-05-26T07:45:35.079Z,998.51
2019-05-26T07:46:35.229Z,998.53
2019-05-26T07:47:35.297Z,998.53
2019-05-26T07:48:36.171Z,998.51
2019-05-26T07:49:36.656Z,998.45
2019-05-26T07:50:35.803Z,998.49
2019-05-26T07:51:36.020Z,998.46
2019-05-26T07:52:36.244Z,998.48
2019-05-26T07:53:36.436Z,998.55
2019-05-26T07:54:36.656Z,998.52
2019-05-26T07:55:36.851Z,998.46
2019-05-26T07:56:37.068Z,998.52
2019-05-26T07:57:37.290Z,998.53
2019-05-26T07:58:38.067Z,998.50
2019-05-26T07:59:37.618Z,998.47
2019-05-26T08:00:37.806Z,998.46
2019-05-26T08:01:38.023Z,998.50
2019-05-26T08:02:38.238Z,998.49
2019-05-26T08:03:38.414Z,998.44
2019-05-26T08:04:38.600Z,998.40
2019-05-26T08:05:38.775Z,998.44
2019-05-26T08:06:38.927Z,998.46
2019-05-26T08:07:39.104Z,998.44
2019-05-26T08:08:39.283Z,998.35
2019-05-26T08:09:39.461Z,998.37
2019-05-26T08:10:39.614Z,998.39
2019-05-26T08:11:39.775Z,998.39
2019-05-26T08:12:39.945Z,998.35
2019-05-26T08:13:40.115Z,998.39
2019-05-26T08:14:40.288Z,998.35
2019-05-26T08:15:40.457Z,998.34
2019-05-26T08:16:40.606Z,998.41
2019-05-26T08:17:40.796Z,998.48
2019-05-26T08:18:40.996Z,998.47
2019-05-26T08:19:41.213Z,998.42
2019-05-26T08:20:42.081Z,998.40
2019-05-26T08:21:41.639Z,998.41
2019-05-26T08:22:42.568Z,998.40
2019-05-26T08:23:41.963Z,998.39
2019-05-26T08:24:43.075Z,998.31
2019-05-26T08:25:42.412Z,998.33
2019-05-26T08:26:42.498Z,998.33
2019-05-26T08:27:42.713Z,998.25
2019-05-26T08:28:42.900Z,998.21
2019-05-26T08:29:43.576Z,998.18
2019-05-26T08:30:43.255Z,998.22
2019-05-26T08:31:43.450Z,998.22
2019-05-26T08:32:43.679Z,998.22
2019-05-26T08:33:43.892Z,998.17
2019-05-26T08:34:45.073Z,998.22
2019-05-26T08:35:44.216Z,998.11
2019-05-26T08:36:44.403Z,998.14
2019-05-26T08:37:45.088Z,998.07
2019-05-26T08:38:44.755Z,998.07
2019-05-26T08:39:48.254Z,997.99
2019-05-26T08:40:45.593Z,998.00
2019-05-26T08:41:46.083Z,998.00
2019-05-26T08:42:45.495Z,998.02
2019-05-26T08:43:45.685Z,998.02
2019-05-26T08:44:45.867Z,998.00
2019-05-26T08:45:46.035Z,998.00
2019-05-26T08:46:46.230Z,998.07
2019-05-26T08:47:46.450Z,997.98
2019-05-26T08:48:46.650Z,997.97
2019-05-26T08:49:46.792Z,997.96
2019-05-26T08:50:46.973Z,997.99
2019-05-26T08:51:47.201Z,997.93
2019-05-26T08:52:47.586Z,997.89
2019-05-26T08:53:47.614Z,997.91
2019-05-26T08:54:47.755Z,997.85
2019-05-26T08:55:47.942Z,997.76
2019-05-26T08:56:48.117Z,997.77
2019-05-26T08:57:48.326Z,997.76
2019-05-26T08:58:48.594Z,997.76
2019-05-26T08:59:49.584Z,997.75
2019-05-26T09:00:48.868Z,997.76
2019-05-26T09:01:49.046Z,997.64
2019-05-26T09:02:49.607Z,997.65
2019-05-26T09:03:50.086Z,997.69
2019-05-26T09:04:50.084Z,997.71
2019-05-26T09:05:49.743Z,997.71
2019-05-26T09:06:50.582Z,997.69
2019-05-26T09:07:50.165Z,997.69
2019-05-26T09:08:50.345Z,997.69
2019-05-26T09:09:50.536Z,997.66
2019-05-26T09:10:50.710Z,997.71
2019-05-26T09:11:50.899Z,997.69
2019-05-26T09:13:00.735Z,997.69
2019-05-26T09:13:53.225Z,997.67
2019-05-26T09:14:52.080Z,997.63
2019-05-26T09:15:51.485Z,997.61
2019-05-26T09:16:52.585Z,997.65
2019-05-26T09:17:52.600Z,997.55
2019-05-26T09:18:52.105Z,997.60
2019-05-26T09:19:52.173Z,997.59
2019-05-26T09:20:52.316Z,997.59
2019-05-26T09:21:52.515Z,997.52
2019-05-26T09:22:53.594Z,997.51
2019-05-26T09:23:52.875Z,997.54
2019-05-26T09:24:53.020Z,997.59
2019-05-26T09:25:53.184Z,997.52
2019-05-26T09:26:53.362Z,997.52
2019-05-26T09:27:53.508Z,997.53
2019-05-26T09:28:53.667Z,997.50
2019-05-26T09:29:53.867Z,997.49
2019-05-26T09:30:54.006Z,997.51
2019-05-26T09:31:54.312Z,997.46
2019-05-26T09:32:54.475Z,997.39
2019-05-26T09:33:54.615Z,997.39
2019-05-26T09:34:54.761Z,997.31
2019-05-26T09:35:54.959Z,997.31
2019-05-26T09:36:57.061Z,997.27
2019-05-26T09:37:56.369Z,997.22
2019-05-26T09:38:56.095Z,997.23
2019-05-26T09:39:56.106Z,997.27
2019-05-26T09:40:55.756Z,997.22
2019-05-26T09:41:56.592Z,997.21
2019-05-26T09:42:56.093Z,997.15
2019-05-26T09:43:56.226Z,997.22
2019-05-26T09:44:56.371Z,997.14
2019-05-26T09:45:56.553Z,997.18
2019-05-26T09:46:57.600Z,997.21
2019-05-26T09:47:56.865Z,997.15
2019-05-26T09:49:00.627Z,997.15
2019-05-26T09:49:57.217Z,997.21
2019-05-26T09:50:57.435Z,997.20
2019-05-26T09:51:57.543Z,997.25
2019-05-26T09:52:57.730Z,997.20
2019-05-26T09:54:01.727Z,997.25
2019-05-26T09:54:59.111Z,997.30
2019-05-26T09:55:59.099Z,997.27
2019-05-26T09:56:58.399Z,997.30
2019-05-26T09:57:59.100Z,997.27
2019-05-26T09:58:58.759Z,997.27
2019-05-26T09:59:58.982Z,997.32
2019-05-26T10:00:59.156Z,997.23
2019-05-26T10:01:59.348Z,997.24
2019-05-26T10:02:59.539Z,997.29
2019-05-26T10:03:59.706Z,997.24
2019-05-26T10:05:00.609Z,997.21
2019-05-26T10:06:00.001Z,997.24
2019-05-26T10:07:01.111Z,997.25
2019-05-26T10:08:00.402Z,997.31
2019-05-26T10:09:00.564Z,997.32
2019-05-26T10:10:00.757Z,997.31
2019-05-26T10:11:00.920Z,997.24
2019-05-26T10:12:01.071Z,997.25
2019-05-26T10:13:01.265Z,997.30
2019-05-26T10:14:01.426Z,997.26
2019-05-26T10:15:01.663Z,997.26
2019-05-26T10:16:01.843Z,997.28
2019-05-26T10:17:01.999Z,997.28
2019-05-26T10:18:02.202Z,997.24
2019-05-26T10:19:02.396Z,997.21
2019-05-26T10:20:02.568Z,997.29
2019-05-26T10:21:02.747Z,997.25
2019-05-26T10:22:03.618Z,997.27
2019-05-26T10:23:03.127Z,997.27
2019-05-26T10:24:03.308Z,997.28
2019-05-26T10:25:03.489Z,997.27
2019-05-26T10:26:03.676Z,997.26
2019-05-26T10:27:03.854Z,997.20
2019-05-26T10:28:04.048Z,997.19
2019-05-26T10:29:04.248Z,997.18
2019-05-26T10:30:05.185Z,997.18
2019-05-26T10:31:04.591Z,997.29
2019-05-26T10:32:04.776Z,997.19
2019-05-26T10:33:04.945Z,997.20
2019-05-26T10:34:05.088Z,997.22
2019-05-26T10:35:05.249Z,997.19
2019-05-26T10:36:05.443Z,997.24
2019-05-26T10:37:05.585Z,997.16
2019-05-26T10:38:06.626Z,997.19
2019-05-26T10:39:05.869Z,997.18
2019-05-26T10:40:06.137Z,997.22
2019-05-26T10:41:06.187Z,997.22
2019-05-26T10:42:06.388Z,997.23
2019-05-26T10:43:06.563Z,997.28
2019-05-26T10:44:06.713Z,997.28
2019-05-26T10:45:06.874Z,997.23
2019-05-26T10:46:07.035Z,997.24
2019-05-26T10:47:08.201Z,997.24
2019-05-26T10:48:07.341Z,997.28
2019-05-26T10:49:08.119Z,997.29
2019-05-26T10:50:07.710Z,997.32
2019-05-26T10:51:08.625Z,997.30
2019-05-26T10:52:07.998Z,997.30
2019-05-26T10:53:08.142Z,997.35
2019-05-26T10:54:08.279Z,997.30
2019-05-26T10:55:08.554Z,997.34
2019-05-26T10:56:08.741Z,997.39
2019-05-26T10:57:08.887Z,997.33
2019-05-26T10:58:09.034Z,997.33
2019-05-26T10:59:09.199Z,997.32
2019-05-26T11:00:09.362Z,997.29
2019-05-26T11:01:09.525Z,997.29
2019-05-26T11:02:09.645Z,997.29
2019-05-26T11:03:09.832Z,997.29
2019-05-26T11:04:10.632Z,997.25
2019-05-26T11:05:10.144Z,997.28
2019-05-26T11:06:10.344Z,997.30
2019-05-26T11:07:10.495Z,997.24
2019-05-26T11:08:10.629Z,997.24
2019-05-26T11:09:10.790Z,997.25
2019-05-26T11:10:11.632Z,997.26
2019-05-26T11:11:11.161Z,997.19
2019-05-26T11:12:12.126Z,997.22
2019-05-26T11:13:12.136Z,997.25
2019-05-26T11:14:11.653Z,997.20
2019-05-26T11:15:11.821Z,997.27
2019-05-26T11:16:12.015Z,997.25
2019-05-26T11:17:12.187Z,997.24
2019-05-26T11:18:12.340Z,997.21
2019-05-26T11:19:12.507Z,997.22
2019-05-26T11:20:13.148Z,997.18
2019-05-26T11:21:12.895Z,997.22
2019-05-26T11:22:13.151Z,997.19
2019-05-26T11:23:13.216Z,997.16
2019-05-26T11:24:13.432Z,997.16
2019-05-26T11:25:13.604Z,997.13
2019-05-26T11:26:13.767Z,997.12
2019-05-26T11:27:14.648Z,997.13
2019-05-26T11:28:15.103Z,997.19
2019-05-26T11:29:14.236Z,997.19
2019-05-26T11:30:14.416Z,997.22
2019-05-26T11:31:14.596Z,997.16
2019-05-26T11:32:14.807Z,997.12
2019-05-26T11:33:14.981Z,997.09
2019-05-26T11:34:15.170Z,997.10
2019-05-26T11:35:15.331Z,997.15
2019-05-26T11:36:15.535Z,997.13
2019-05-26T11:37:15.740Z,997.07
2019-05-26T11:38:15.917Z,997.05
2019-05-26T11:39:16.076Z,997.02
2019-05-26T11:40:16.254Z,996.94
2019-05-26T11:41:17.157Z,997.01
2019-05-26T11:42:16.701Z,997.02
2019-05-26T11:43:17.593Z,997.02
2019-05-26T11:44:18.523Z,997.00
2019-05-26T11:45:17.258Z,996.99
2019-05-26T11:46:17.595Z,996.94
2019-05-26T11:47:17.612Z,997.03
2019-05-26T11:48:17.801Z,996.95
2019-05-26T11:49:17.940Z,996.93
2019-05-26T11:50:18.087Z,996.86
2019-05-26T11:51:18.248Z,996.97
2019-05-26T11:52:20.345Z,996.96
2019-05-26T11:53:20.141Z,996.96
2019-05-26T11:54:18.745Z,996.92
2019-05-26T11:55:18.924Z,996.92
2019-05-26T11:56:19.075Z,996.92
2019-05-26T11:57:19.221Z,996.92
2019-05-26T11:58:19.653Z,996.95
2019-05-26T11:59:19.558Z,996.86
2019-05-26T12:00:19.727Z,996.97
2019-05-26T12:01:22.947Z,996.86
2019-05-26T12:02:21.003Z,996.91
2019-05-26T12:03:21.172Z,996.87
2019-05-26T12:04:22.189Z,996.84
2019-05-26T12:05:20.447Z,996.81
2019-05-26T12:06:20.607Z,996.80
2019-05-26T12:07:20.777Z,996.77
2019-05-26T12:08:20.959Z,996.81
2019-05-26T12:09:21.159Z,996.75
2019-05-26T12:10:21.357Z,996.77
2019-05-26T12:11:21.511Z,996.71
2019-05-26T12:12:21.689Z,996.64
2019-05-26T12:13:21.867Z,996.70
2019-05-26T12:14:34.387Z,996.66
2019-05-26T12:15:24.214Z,996.68
2019-05-26T12:16:22.362Z,996.62
2019-05-26T12:17:22.550Z,996.63
2019-05-26T12:18:22.737Z,996.64
2019-05-26T12:19:22.945Z,996.61
2019-05-26T12:20:23.645Z,996.61
2019-05-26T12:21:23.299Z,996.57
2019-05-26T12:22:23.448Z,996.59
2019-05-26T12:23:23.615Z,996.57
2019-05-26T12:24:23.780Z,996.58