createdAt,value
2022-12-11T00:00:22.715Z,4.55
2022-12-11T00:02:49.566Z,4.59
2022-12-11T00:05:16.464Z,4.59
2022-12-11T00:07:43.528Z,4.53
2022-12-11T00:10:10.492Z,4.60
2022-12-11T00:12:37.278Z,4.54
2022-12-11T00:15:04.408Z,4.58
2022-12-11T00:17:31.337Z,4.56
2022-12-11T00:20:01.048Z,4.53
2022-12-11T00:22:30.259Z,4.49
2022-12-11T00:24:57.154Z,4.51
2022-12-11T00:27:24.285Z,4.51
2022-12-11T00:29:51.223Z,4.49
2022-12-11T00:32:17.974Z,4.48
2022-12-11T00:34:44.824Z,4.44
2022-12-11T00:37:11.654Z,4.43
2022-12-11T00:39:39.904Z,4.42
2022-12-11T00:42:07.861Z,4.39
2022-12-11T00:44:35.163Z,4.41
2022-12-11T00:47:02.379Z,4.41
2022-12-11T00:49:29.860Z,4.35
2022-12-11T00:51:56.713Z,4.35
2022-12-11T00:54:23.551Z,4.30
2022-12-11T00:56:50.945Z,4.34
2022-12-11T00:59:17.833Z,4.31
2022-12-11T01:01:44.817Z,4.28
2022-12-11T01:04:11.704Z,4.26
2022-12-11T01:06:39.307Z,4.21
2022-12-11T01:09:25.321Z,4.20
2022-12-11T01:11:52.257Z,4.18
2022-12-11T01:14:19.194Z,4.18
2022-12-11T01:16:46.084Z,4.19
2022-12-11T01:19:13.010Z,4.18
2022-12-11T01:21:39.863Z,4.18
2022-12-11T01:24:06.920Z,4.13
2022-12-11T01:26:33.743Z,4.12
2022-12-11T01:29:01.436Z,4.12
2022-12-11T01:31:28.320Z,4.06
2022-12-11T01:33:56.058Z,4.04
2022-12-11T01:36:24.249Z,3.99
2022-12-11T01:38:51.250Z,4.00
2022-12-11T01:41:19.038Z,3.98
2022-12-11T01:44:08.454Z,3.92
2022-12-11T01:46:39.492Z,3.92
2022-12-11T01:49:11.204Z,3.88
2022-12-11T01:51:47.808Z,3.84
2022-12-11T01:54:17.436Z,3.82
2022-12-11T01:56:45.405Z,3.79
2022-12-11T01:59:15.647Z,3.75
2022-12-11T02:01:55.166Z,3.72
2022-12-11T02:04:23.212Z,3.71
2022-12-11T02:06:52.039Z,3.71
2022-12-11T02:09:33.960Z,3.59
2022-12-11T02:12:27.605Z,3.64
2022-12-11T02:15:27.032Z,3.59
2022-12-11T02:18:07.376Z,3.55
2022-12-11T02:20:55.569Z,3.53
2022-12-11T02:23:42.695Z,3.49
2022-12-11T02:26:09.484Z,3.45
2022-12-11T02:28:42.044Z,3.47
2022-12-11T02:31:24.338Z,3.42
2022-12-11T02:34:01.096Z,3.40
2022-12-11T02:36:32.406Z,3.37
2022-12-11T02:39:01.350Z,3.33
2022-12-11T02:41:29.889Z,3.34
2022-12-11T02:43:58.316Z,3.28
2022-12-11T02:46:27.252Z,3.27
2022-12-11T02:48:55.895Z,3.22
2022-12-11T02:51:30.785Z,3.14
2022-12-11T02:53:59.447Z,3.08
2022-12-11T02:56:57.380Z,3.05
2022-12-11T02:59:30.101Z,3.02
2022-12-11T03:01:57.071Z,2.94
2022-12-11T03:04:25.001Z,2.84
2022-12-11T03:06:56.519Z,2.82
2022-12-11T03:09:23.380Z,2.77
2022-12-11T03:11:50.308Z,2.75
2022-12-11T03:14:17.174Z,2.73
2022-12-11T03:17:05.160Z,2.67
2022-12-11T03:19:39.994Z,2.67
2022-12-11T03:22:18.916Z,2.57
2022-12-11T03:25:04.361Z,2.56
2022-12-11T03:27:40.948Z,2.55
2022-12-11T03:30:12.786Z,2.53
2022-12-11T03:32:49.342Z,2.51
2022-12-11T03:35:29.410Z,2.49
2022-12-11T03:38:01.427Z,2.49
2022-12-11T03:40:31.504Z,2.47
2022-12-11T03:42:58.686Z,2.44
2022-12-11T03:45:28.131Z,2.43
2022-12-11T03:47:58.182Z,2.40
2022-12-11T03:50:30.306Z,2.41
2022-12-11T03:52:58.323Z,2.37
2022-12-11T03:55:26.656Z,2.37
2022-12-11T03:57:53.459Z,2.43
2022-12-11T04:00:21.290Z,2.46
2022-12-11T04:03:13.621Z,2.40
2022-12-11T04:05:47.163Z,2.36
2022-12-11T04:08:15.159Z,2.41
2022-12-11T04:10:42.459Z,2.39
2022-12-11T04:13:10.619Z,2.44
2022-12-11T04:15:38.800Z,2.44
2022-12-11T04:18:24.677Z,2.46
2022-12-11T04:21:14.851Z,2.44
2022-12-11T04:24:00.146Z,2.41
2022-12-11T04:26:27.270Z,2.39
2022-12-11T04:28:54.426Z,2.41
2022-12-11T04:31:22.816Z,2.40
2022-12-11T04:33:49.971Z,2.48
2022-12-11T04:36:17.058Z,2.48
2022-12-11T04:38:44.388Z,2.47
2022-12-11T04:41:13.831Z,2.43
2022-12-11T04:43:41.284Z,2.40
2022-12-11T04:46:17.394Z,2.36
2022-12-11T04:48:45.027Z,2.37
2022-12-11T04:51:12.379Z,2.31
2022-12-11T04:53:39.247Z,2.28
2022-12-11T04:56:12.001Z,2.32
2022-12-11T04:58:39.651Z,2.35
2022-12-11T05:01:21.780Z,2.34
2022-12-11T05:03:49.247Z,2.30
2022-12-11T05:06:16.249Z,2.27
2022-12-11T05:08:43.999Z,2.27
2022-12-11T05:11:14.823Z,2.24
2022-12-11T05:13:42.141Z,2.24
2022-12-11T05:16:12.098Z,2.20
2022-12-11T05:18:39.099Z,2.17
2022-12-11T05:21:09.127Z,2.13
2022-12-11T05:23:36.493Z,2.14
2022-12-11T05:26:07.113Z,2.10
2022-12-11T05:28:36.565Z,2.15
2022-12-11T05:31:11.650Z,2.13
2022-12-11T05:33:38.541Z,2.13
2022-12-11T05:36:06.984Z,2.12
2022-12-11T05:38:33.957Z,2.05
2022-12-11T05:41:04.406Z,2.10
2022-12-11T05:43:33.491Z,2.07
2022-12-11T05:46:15.435Z,2.09
2022-12-11T05:48:43.596Z,2.06
2022-12-11T05:51:16.174Z,2.08
2022-12-11T05:53:45.098Z,2.01
2022-12-11T05:56:25.015Z,2.00
2022-12-11T05:58:52.723Z,1.98
2022-12-11T06:01:25.140Z,1.96
2022-12-11T06:03:52.253Z,1.93
2022-12-11T06:06:19.245Z,1.89
2022-12-11T06:08:46.155Z,1.83
2022-12-11T06:11:20.901Z,1.82
2022-12-11T06:13:50.702Z,1.83
2022-12-11T06:16:17.568Z,1.85
2022-12-11T06:18:45.451Z,1.77
2022-12-11T06:21:17.043Z,1.82
2022-12-11T06:23:45.999Z,1.80
2022-12-11T06:26:14.499Z,1.81
2022-12-11T06:28:41.511Z,1.81
2022-12-11T06:31:08.667Z,1.74
2022-12-11T06:33:36.200Z,1.78
2022-12-11T06:36:09.285Z,1.76
2022-12-11T06:38:36.613Z,1.76
2022-12-11T06:41:04.957Z,1.72
2022-12-11T06:43:33.453Z,1.77
2022-12-11T06:46:04.387Z,1.75
2022-12-11T06:48:31.496Z,1.75
2022-12-11T06:50:58.408Z,1.75
2022-12-11T06:53:25.334Z,1.78
2022-12-11T06:55:52.111Z,1.79
2022-12-11T06:58:18.991Z,1.81
2022-12-11T07:00:46.040Z,1.78
2022-12-11T07:03:13.812Z,1.80
2022-12-11T07:05:44.296Z,1.73
2022-12-11T07:08:11.213Z,1.72
2022-12-11T07:10:38.046Z,1.74
2022-12-11T07:13:04.839Z,1.73
2022-12-11T07:15:32.377Z,1.75
2022-12-11T07:18:00.709Z,1.72
2022-12-11T07:20:27.751Z,1.70
2022-12-11T07:22:54.956Z,1.72
2022-12-11T07:25:21.792Z,1.71
2022-12-11T07:27:48.662Z,1.75
2022-12-11T07:30:15.815Z,1.76
2022-12-11T07:32:42.694Z,1.81
2022-12-11T07:35:09.987Z,1.85
2022-12-11T07:37:39.708Z,1.87
2022-12-11T07:40:08.018Z,1.90
2022-12-11T07:42:35.228Z,1.93
2022-12-11T07:45:02.029Z,2.00
2022-12-11T07:47:29.378Z,1.99
2022-12-11T07:49:56.953Z,2.03
2022-12-11T07:52:23.802Z,1.97
2022-12-11T07:54:51.032Z,2.09
2022-12-11T07:57:17.869Z,2.11
2022-12-11T07:59:44.801Z,2.11
2022-12-11T08:02:12.059Z,2.11
2022-12-11T08:04:39.257Z,2.15
2022-12-11T08:07:06.068Z,2.20
2022-12-11T08:09:33.482Z,2.20
2022-12-11T08:12:00.318Z,2.22
2022-12-11T08:14:27.157Z,2.22
2022-12-11T08:16:54.035Z,2.25
2022-12-11T08:19:20.863Z,2.26
2022-12-11T08:21:47.661Z,2.29
2022-12-11T08:24:16.440Z,2.29
2022-12-11T08:26:43.296Z,2.34
2022-12-11T08:29:10.128Z,2.34
2022-12-11T08:31:36.993Z,2.33
2022-12-11T08:34:03.761Z,2.34
2022-12-11T08:36:30.698Z,2.35
2022-12-11T08:38:57.714Z,2.34
2022-12-11T08:41:27.460Z,2.38
2022-12-11T08:43:55.553Z,2.38
2022-12-11T08:46:24.934Z,2.42
2022-12-11T08:48:52.204Z,2.48
2022-12-11T08:51:22.453Z,2.50
2022-12-11T08:53:50.270Z,2.47
2022-12-11T08:56:20.424Z,2.46
2022-12-11T08:58:47.756Z,2.41
2022-12-11T09:01:18.648Z,2.50
2022-12-11T09:03:45.543Z,2.47
2022-12-11T09:06:15.429Z,2.46
2022-12-11T09:08:50.229Z,2.36
2022-12-11T09:11:26.707Z,2.37
2022-12-11T09:13:53.915Z,2.35
2022-12-11T09:16:23.117Z,2.34
2022-12-11T09:18:51.979Z,2.36
2022-12-11T09:21:21.263Z,2.35
2022-12-11T09:23:48.826Z,2.34
2022-12-11T09:26:17.805Z,2.33
2022-12-11T09:28:47.043Z,2.34
2022-12-11T09:31:15.473Z,2.37
2022-12-11T09:33:42.722Z,2.39
2022-12-11T09:36:10.531Z,2.39
2022-12-11T09:38:37.685Z,2.40
2022-12-11T09:41:38.622Z,2.42
2022-12-11T09:44:11.443Z,2.41
2022-12-11T09:46:40.776Z,2.41
2022-12-11T09:49:22.071Z,2.35
2022-12-11T09:52:17.303Z,2.32
2022-12-11T09:54:50.396Z,2.37
2022-12-11T09:57:32.935Z,2.38
2022-12-11T10:00:06.505Z,2.43
2022-12-11T10:03:01.091Z,2.42
2022-12-11T10:05:43.122Z,2.47
2022-12-11T10:08:28.543Z,2.48
2022-12-11T10:11:33.123Z,2.54
2022-12-11T10:14:11.586Z,2.50
2022-12-11T10:16:43.950Z,2.48
2022-12-11T10:19:23.460Z,2.50
2022-12-11T10:21:52.700Z,2.51
2022-12-11T10:24:42.226Z,2.53
2022-12-11T10:27:21.456Z,2.58
2022-12-11T10:30:02.841Z,2.47
2022-12-11T10:33:09.766Z,2.50
2022-12-11T10:35:43.913Z,2.55
2022-12-11T10:38:14.045Z,2.57
2022-12-11T10:40:49.369Z,2.59
2022-12-11T10:43:16.469Z,2.59
2022-12-11T10:45:54.829Z,2.53
2022-12-11T10:48:22.347Z,2.57
2022-12-11T10:51:04.257Z,2.56
2022-12-11T10:53:33.463Z,2.57
2022-12-11T10:56:01.808Z,2.51
2022-12-11T10:58:33.996Z,2.47
2022-12-11T11:01:07.004Z,2.45
2022-12-11T11:03:36.402Z,2.48
2022-12-11T11:06:04.983Z,2.44
2022-12-11T11:08:44.718Z,2.44
2022-12-11T11:11:21.060Z,2.41
2022-12-11T11:13:47.890Z,2.42
2022-12-11T11:16:18.815Z,2.43
2022-12-11T11:18:57.646Z,2.44
2022-12-11T11:21:26.543Z,2.42
2022-12-11T11:23:54.303Z,2.48
2022-12-11T11:26:38.303Z,2.47
2022-12-11T11:29:25.786Z,2.42
2022-12-11T11:31:52.807Z,2.42
2022-12-11T11:34:22.340Z,2.44
2022-12-11T11:36:57.941Z,2.46
2022-12-11T11:39:35.882Z,2.47
2022-12-11T11:42:20.957Z,2.43
2022-12-11T11:45:04.102Z,2.40
2022-12-11T11:47:38.040Z,2.42
2022-12-11T11:50:24.614Z,2.49
2022-12-11T11:53:12.791Z,2.53
2022-12-11T11:56:07.571Z,2.57
2022-12-11T11:58:52.560Z,2.55
2022-12-11T12:01:22.008Z,2.56
2022-12-11T12:03:50.518Z,2.61
2022-12-11T12:06:23.023Z,2.56
2022-12-11T12:09:06.103Z,2.52
2022-12-11T12:12:00.265Z,2.52
2022-12-11T12:14:52.078Z,2.49
2022-12-11T12:17:26.513Z,2.52
2022-12-11T12:20:18.262Z,2.50
2022-12-11T12:22:57.049Z,2.53
2022-12-11T12:25:40.607Z,2.52
2022-12-11T12:28:29.625Z,2.48
2022-12-11T12:31:05.705Z,2.53
2022-12-11T12:34:06.924Z,2.48
2022-12-11T12:36:53.910Z,2.48
2022-12-11T12:40:09.179Z,2.48
2022-12-11T12:42:42.061Z,2.50
2022-12-11T12:45:14.801Z,2.50
2022-12-11T12:47:51.967Z,2.50
2022-12-11T12:50:24.171Z,2.52
2022-12-11T12:52:53.054Z,2.48
2022-12-11T12:55:24.250Z,2.46
2022-12-11T12:57:55.208Z,2.48
2022-12-11T13:00:35.606Z,2.47
2022-12-11T13:03:13.410Z,2.49
2022-12-11T13:05:43.723Z,2.45
2022-12-11T13:08:11.997Z,2.43
2022-12-11T13:10:41.766Z,2.43
2022-12-11T13:13:55.222Z,2.48
2022-12-11T13:16:25.835Z,2.46
2022-12-11T13:18:54.073Z,2.46
2022-12-11T13:21:34.910Z,2.45
2022-12-11T13:24:25.328Z,2.48
2022-12-11T13:26:52.417Z,2.49
2022-12-11T13:29:37.804Z,2.48
2022-12-11T13:32:10.531Z,2.48
2022-12-11T13:34:43.053Z,2.49
2022-12-11T13:37:31.974Z,2.50
2022-12-11T13:40:00.402Z,2.48
2022-12-11T13:42:33.339Z,2.50
2022-12-11T13:45:01.976Z,2.50
2022-12-11T13:47:32.650Z,2.46
2022-12-11T13:50:18.312Z,2.49
2022-12-11T13:52:57.670Z,2.42
2022-12-11T13:55:30.526Z,2.47
2022-12-11T13:57:58.191Z,2.40
2022-12-11T14:00:30.404Z,2.43
2022-12-11T14:03:02.028Z,2.43
2022-12-11T14:05:29.802Z,2.39
2022-12-11T14:07:59.692Z,2.38
2022-12-11T14:10:29.812Z,2.38
2022-12-11T14:13:01.662Z,2.36
2022-12-11T14:15:30.298Z,2.34
2022-12-11T14:17:59.423Z,2.34
2022-12-11T14:20:29.760Z,2.31
2022-12-11T14:23:05.792Z,2.29
2022-12-11T14:25:32.683Z,2.24
2022-12-11T14:28:01.931Z,2.24
2022-12-11T14:30:32.226Z,2.14
2022-12-11T14:33:05.469Z,2.20
2022-12-11T14:35:38.871Z,2.14
2022-12-11T14:38:29.382Z,2.11
2022-12-11T14:41:06.338Z,2.08
2022-12-11T14:43:38.997Z,2.06
2022-12-11T14:46:16.764Z,2.05
2022-12-11T14:49:12.058Z,2.04
2022-12-11T14:51:41.696Z,1.95
2022-12-11T14:54:20.526Z,2.02
2022-12-11T14:56:47.649Z,1.97
2022-12-11T14:59:26.936Z,1.92
2022-12-11T15:02:08.240Z,1.92
2022-12-11T15:04:35.693Z,1.91
2022-12-11T15:07:02.590Z,1.88
2022-12-11T15:09:40.840Z,1.86
2022-12-11T15:12:14.593Z,1.84
2022-12-11T15:14:54.333Z,1.72
2022-12-11T15:17:26.336Z,1.80
2022-12-11T15:20:07.996Z,1.79
2022-12-11T15:22:36.717Z,1.78
2022-12-11T15:25:04.725Z,1.75
2022-12-11T15:27:36.698Z,1.72
2022-12-11T15:33:22.289Z,1.68
2022-12-11T15:36:30.717Z,1.69
2022-12-11T15:38:59.999Z,1.66
2022-12-11T15:41:28.863Z,1.64
2022-12-11T15:44:01.420Z,1.62
2022-12-11T15:46:28.992Z,1.62
2022-12-11T15:48:57.669Z,1.60
2022-12-11T15:51:25.917Z,1.58
2022-12-11T15:53:52.787Z,1.53
2022-12-11T15:56:19.716Z,1.54
2022-12-11T15:58:48.008Z,1.53
2022-12-11T16:01:15.049Z,1.49
2022-12-11T16:03:42.834Z,1.45
2022-12-11T16:06:13.252Z,1.43
2022-12-11T16:08:40.187Z,1.41
2022-12-11T16:11:08.358Z,1.39
2022-12-11T16:13:35.809Z,1.36
2022-12-11T16:16:04.353Z,1.35
2022-12-11T16:18:32.604Z,1.34
2022-12-11T16:21:06.404Z,1.30
2022-12-11T16:23:33.258Z,1.32
2022-12-11T16:26:06.999Z,1.29
2022-12-11T16:28:34.217Z,1.28
2022-12-11T16:31:01.996Z,1.25
2022-12-11T16:33:29.220Z,1.25
2022-12-11T16:35:59.361Z,1.24
2022-12-11T16:38:26.764Z,1.22
2022-12-11T16:41:03.487Z,1.15
2022-12-11T16:43:32.403Z,1.13
2022-12-11T16:46:00.075Z,1.15
2022-12-11T16:48:27.291Z,1.15
2022-12-11T16:50:54.818Z,1.13
2022-12-11T16:53:22.581Z,1.09
2022-12-11T16:55:50.445Z,1.09
2022-12-11T16:58:20.636Z,1.03
2022-12-11T17:00:48.653Z,1.04
2022-12-11T17:03:16.472Z,1.03
2022-12-11T17:05:44.003Z,1.05
2022-12-11T17:08:11.192Z,1.02
2022-12-11T17:10:42.509Z,0.94
2022-12-11T17:13:09.587Z,0.99
2022-12-11T17:15:41.129Z,0.95
2022-12-11T17:18:13.222Z,0.98
2022-12-11T17:20:44.769Z,1.01
2022-12-11T17:23:15.267Z,0.99
2022-12-11T17:25:45.332Z,0.98
2022-12-11T17:28:13.668Z,0.94
2022-12-11T17:30:42.407Z,0.95
2022-12-11T17:33:11.442Z,0.93
2022-12-11T17:35:39.178Z,0.93
2022-12-11T17:38:06.973Z,0.85
2022-12-11T17:40:35.184Z,0.89
2022-12-11T17:43:07.010Z,0.87
2022-12-11T17:45:35.933Z,0.86
2022-12-11T17:48:03.717Z,0.88
2022-12-11T17:50:33.460Z,0.87
2022-12-11T17:53:00.858Z,0.88
2022-12-11T17:55:28.075Z,0.84
2022-12-11T17:57:55.486Z,0.90
2022-12-11T18:00:24.582Z,0.86
2022-12-11T18:02:53.774Z,0.86
2022-12-11T18:05:22.396Z,0.85
2022-12-11T18:07:57.309Z,0.82
2022-12-11T18:10:25.548Z,0.83
2022-12-11T18:12:52.831Z,0.81
2022-12-11T18:15:19.918Z,0.79
2022-12-11T18:17:47.226Z,0.79
2022-12-11T18:20:16.175Z,0.80
2022-12-11T18:22:43.930Z,0.72
2022-12-11T18:25:12.510Z,0.75
2022-12-11T18:27:40.328Z,0.78
2022-12-11T18:30:11.446Z,0.75
2022-12-11T18:32:45.526Z,0.72
2022-12-11T18:35:13.637Z,0.73
2022-12-11T18:37:41.689Z,0.72
2022-12-11T18:40:12.381Z,0.70
2022-12-11T18:42:39.742Z,0.67
2022-12-11T18:45:07.515Z,0.72
2022-12-11T18:47:35.135Z,0.69
2022-12-11T18:50:07.700Z,0.69
2022-12-11T18:52:38.668Z,0.67
2022-12-11T18:55:07.055Z,0.67
2022-12-11T18:57:34.856Z,0.64
2022-12-11T19:00:08.804Z,0.68
2022-12-11T19:02:36.504Z,0.68
2022-12-11T19:05:05.388Z,0.59
2022-12-11T19:07:33.192Z,0.69
2022-12-11T19:10:04.928Z,0.64
2022-12-11T19:12:32.747Z,0.64
2022-12-11T19:15:00.448Z,0.60
2022-12-11T19:17:29.085Z,0.64
2022-12-11T19:19:57.657Z,0.62
2022-12-11T19:22:28.143Z,0.64
2022-12-11T19:24:55.845Z,0.63
2022-12-11T19:27:26.494Z,0.61
2022-12-11T19:29:54.450Z,0.59
2022-12-11T19:32:21.767Z,0.57
2022-12-11T19:34:53.930Z,0.56
2022-12-11T19:37:22.369Z,0.53
2022-12-11T19:39:51.308Z,0.56
2022-12-11T19:42:19.334Z,0.57
2022-12-11T19:44:47.383Z,0.55
2022-12-11T19:47:15.189Z,0.53
2022-12-11T19:49:43.160Z,0.50
2022-12-11T19:52:13.203Z,0.51
2022-12-11T19:54:40.343Z,0.53
2022-12-11T19:57:08.602Z,0.45
2022-12-11T19:59:37.371Z,0.51
2022-12-11T20:02:06.806Z,0.51
2022-12-11T20:04:34.488Z,0.51
2022-12-11T20:07:02.215Z,0.48
2022-12-11T20:09:31.466Z,0.50
2022-12-11T20:12:00.497Z,0.48
2022-12-11T20:14:28.525Z,0.49
2022-12-11T20:17:15.181Z,0.48
2022-12-11T20:19:43.706Z,0.48
2022-12-11T20:22:11.542Z,0.45
2022-12-11T20:24:39.548Z,0.40
2022-12-11T20:27:07.177Z,0.45
2022-12-11T20:29:34.790Z,0.45
2022-12-11T20:32:03.802Z,0.47
2022-12-11T20:34:32.514Z,0.41
2022-12-11T20:37:00.846Z,0.39
2022-12-11T20:39:29.602Z,0.41
2022-12-11T20:41:57.238Z,0.39
2022-12-11T20:44:24.790Z,0.38
2022-12-11T20:46:52.412Z,0.26
2022-12-11T20:49:19.830Z,0.33
2022-12-11T20:51:47.154Z,0.29
2022-12-11T20:54:14.282Z,0.30
2022-12-11T20:56:43.287Z,0.30
2022-12-11T20:59:11.752Z,0.29
2022-12-11T21:01:40.903Z,0.29
2022-12-11T21:04:10.513Z,0.28
2022-12-11T21:06:40.620Z,0.25
2022-12-11T21:09:18.308Z,0.21
2022-12-11T21:11:45.577Z,0.22
2022-12-11T21:14:13.586Z,0.17
2022-12-11T21:16:40.654Z,0.18
2022-12-11T21:19:11.303Z,0.10
2022-12-11T21:21:43.559Z,0.16
2022-12-11T21:24:17.769Z,0.14
2022-12-11T21:26:45.930Z,0.12
2022-12-11T21:29:13.702Z,0.13
2022-12-11T21:31:43.094Z,0.09
2022-12-11T21:34:11.975Z,0.08
2022-12-11T21:36:38.963Z,0.05
2022-12-11T21:39:06.826Z,0.04
2022-12-11T21:41:34.082Z,0.03
2022-12-11T21:46:47.840Z,-0.02
2022-12-11T21:49:15.130Z,0.00
2022-12-11T21:51:46.893Z,-0.03
2022-12-11T21:54:16.730Z,-0.16
2022-12-11T21:56:43.933Z,-0.06
2022-12-11T21:59:10.877Z,-0.09
2022-12-11T22:01:42.111Z,-0.17
2022-12-11T22:04:10.770Z,-0.21
2022-12-11T22:06:37.685Z,-0.10
2022-12-11T22:09:05.306Z,-0.13
2022-12-11T22:11:34.451Z,-0.14
2022-12-11T22:14:01.784Z,-0.16
2022-12-11T22:16:28.933Z,-0.14
2022-12-11T22:18:55.851Z,-0.13
2022-12-11T22:21:22.868Z,-0.26
2022-12-11T22:23:50.011Z,-0.13
2022-12-11T22:26:25.662Z,-0.17
2022-12-11T22:28:53.276Z,-0.17
2022-12-11T22:31:22.366Z,-0.17
2022-12-11T22:33:51.249Z,-0.19
2022-12-11T22:36:19.043Z,-0.21
2022-12-11T22:38:47.095Z,-0.26
2022-12-11T22:41:22.339Z,-0.19
2022-12-11T22:43:49.822Z,-0.23
2022-12-11T22:46:18.522Z,-0.30
2022-12-11T22:48:45.391Z,-0.35
2022-12-11T22:51:12.559Z,-0.32
2022-12-11T22:53:39.432Z,-0.34
2022-12-11T22:56:08.539Z,-0.32
2022-12-11T22:58:35.682Z,-0.34
2022-12-11T23:01:03.558Z,-0.30
2022-12-11T23:03:30.540Z,-0.38
2022-12-11T23:06:00.768Z,-0.37
2022-12-11T23:08:30.747Z,-0.47
2022-12-11T23:10:57.628Z,-0.54
2022-12-11T23:13:24.528Z,-0.53
2022-12-11T23:15:51.368Z,-0.63
2022-12-11T23:18:18.195Z,-0.61
2022-12-11T23:20:45.280Z,-0.61
2022-12-11T23:23:12.226Z,-0.64
2022-12-11T23:25:39.246Z,-0.68
2022-12-11T23:28:06.133Z,-0.67
2022-12-11T23:30:33.022Z,-0.68
2022-12-11T23:32:59.876Z,-0.62
2022-12-11T23:35:26.772Z,-0.71
2022-12-11T23:37:53.707Z,-0.76
2022-12-11T23:40:20.818Z,-0.75
2022-12-11T23:42:50.287Z,-0.76
2022-12-11T23:45:17.204Z,-0.81
2022-12-11T23:47:44.161Z,-0.83
2022-12-11T23:50:14.050Z,-0.89
2022-12-11T23:52:40.896Z,-0.92
2022-12-11T23:55:08.587Z,-0.97
2022-12-11T23:57:35.694Z,-1.03
