createdAt,value
2019-02-26T00:00:17.136Z,7.7
2019-02-26T00:03:19.439Z,7.7
2019-02-26T00:06:16.139Z,7.7
2019-02-26T00:09:20.515Z,7.7
2019-02-26T00:12:15.817Z,7.8
2019-02-26T00:15:15.829Z,7.8
2019-02-26T00:18:16.805Z,7.8
2019-02-26T00:21:15.272Z,7.7
2019-02-26T00:24:16.806Z,7.7
2019-02-26T00:27:15.484Z,7.6
2019-02-26T00:30:16.655Z,7.6
2019-02-26T00:33:16.972Z,7.6
2019-02-26T00:36:15.468Z,7.5
2019-02-26T00:39:15.622Z,7.4
2019-02-26T00:42:19.547Z,7.3
2019-02-26T00:45:15.678Z,7.3
2019-02-26T00:48:15.132Z,7.2
2019-02-26T00:51:16.063Z,7.2
2019-02-26T00:54:15.145Z,7.3
2019-02-26T00:57:15.211Z,7.3
2019-02-26T01:00:15.586Z,7.3
2019-02-26T01:03:15.630Z,7.4
2019-02-26T01:06:15.093Z,7.4
2019-02-26T01:09:15.823Z,7.5
2019-02-26T01:12:16.591Z,7.5
2019-02-26T01:15:15.735Z,7.6
2019-02-26T01:18:15.169Z,7.6
2019-02-26T01:21:15.540Z,7.6
2019-02-26T01:24:14.884Z,7.6
2019-02-26T01:27:15.847Z,7.5
2019-02-26T01:30:18.134Z,7.4
2019-02-26T01:33:15.505Z,7.4
2019-02-26T01:36:16.312Z,7.3
2019-02-26T01:39:16.241Z,7.2
2019-02-26T01:42:17.712Z,7.2
2019-02-26T01:45:15.083Z,7.1
2019-02-26T01:48:16.681Z,7.1
2019-02-26T01:51:16.816Z,7.0
2019-02-26T01:54:16.786Z,6.9
2019-02-26T01:57:17.322Z,6.9
2019-02-26T02:00:15.167Z,6.9
2019-02-26T02:03:15.747Z,6.9
2019-02-26T02:06:15.914Z,6.9
2019-02-26T02:09:16.349Z,6.9
2019-02-26T02:12:15.588Z,6.9
2019-02-26T02:15:18.259Z,6.9
2019-02-26T02:18:15.199Z,6.8
2019-02-26T02:21:15.429Z,6.7
2019-02-26T02:24:17.568Z,6.7
2019-02-26T02:27:19.391Z,6.7
2019-02-26T02:30:22.607Z,6.6
2019-02-26T02:33:17.300Z,6.6
2019-02-26T02:36:17.120Z,6.6
2019-02-26T02:39:15.653Z,6.6
2019-02-26T02:42:17.121Z,6.6
2019-02-26T02:45:20.142Z,6.6
2019-02-26T02:48:15.179Z,6.6
2019-02-26T02:51:15.735Z,6.6
2019-02-26T02:54:16.337Z,6.6
2019-02-26T02:57:15.735Z,6.6
2019-02-26T03:00:15.592Z,6.6
2019-02-26T03:03:15.793Z,6.5
2019-02-26T03:06:15.372Z,6.5
2019-02-26T03:09:17.149Z,6.4
2019-02-26T03:12:15.655Z,6.5
2019-02-26T03:15:15.281Z,6.5
2019-02-26T03:18:16.826Z,6.5
2019-02-26T03:21:16.665Z,6.6
2019-02-26T03:24:15.541Z,6.6
2019-02-26T03:27:15.141Z,6.6
2019-02-26T03:30:20.192Z,6.6
2019-02-26T03:33:15.358Z,6.6
2019-02-26T03:36:16.629Z,6.6
2019-02-26T03:39:15.467Z,6.6
2019-02-26T03:42:16.675Z,6.6
2019-02-26T03:45:15.108Z,6.5
2019-02-26T03:48:19.158Z,6.5
2019-02-26T03:51:17.889Z,6.4
2019-02-26T03:54:14.877Z,6.3
2019-02-26T03:57:16.845Z,6.2
2019-02-26T04:00:16.958Z,6.1
2019-02-26T04:03:17.290Z,6.0
2019-02-26T04:06:15.749Z,5.9
2019-02-26T04:09:17.207Z,5.9
2019-02-26T04:12:18.303Z,5.9
2019-02-26T04:15:15.164Z,6.0
2019-02-26T04:18:15.529Z,6.0
2019-02-26T04:21:18.135Z,6.0
2019-02-26T04:24:14.935Z,6.0
2019-02-26T04:27:15.158Z,6.1
2019-02-26T04:30:16.265Z,6.0
2019-02-26T04:33:15.753Z,6.0
2019-02-26T04:36:16.927Z,5.9
2019-02-26T04:39:16.902Z,5.9
2019-02-26T04:42:18.181Z,5.9
2019-02-26T04:45:15.139Z,5.9
2019-02-26T04:48:19.395Z,5.9
2019-02-26T04:51:15.873Z,5.8
2019-02-26T04:54:21.087Z,5.8
2019-02-26T04:57:15.342Z,5.7
2019-02-26T05:00:15.910Z,5.7
2019-02-26T05:03:18.099Z,5.7
2019-02-26T05:06:15.863Z,5.6
2019-02-26T05:09:15.873Z,5.6
2019-02-26T05:12:15.903Z,5.6
2019-02-26T05:15:19.807Z,5.5
2019-02-26T05:18:14.982Z,5.5
2019-02-26T05:21:15.859Z,5.4
2019-02-26T05:24:17.881Z,5.3
2019-02-26T05:27:18.576Z,5.4
2019-02-26T05:30:17.230Z,5.3
2019-02-26T05:33:15.199Z,5.3
2019-02-26T05:36:17.220Z,5.3
2019-02-26T05:39:21.719Z,5.4
2019-02-26T05:42:15.138Z,5.4
2019-02-26T05:45:15.562Z,5.4
2019-02-26T05:48:18.163Z,5.4
2019-02-26T05:51:15.563Z,5.4
2019-02-26T05:54:17.977Z,5.4
2019-02-26T05:57:26.088Z,5.4
2019-02-26T06:00:20.581Z,5.4
2019-02-26T06:03:18.270Z,5.4
2019-02-26T06:06:15.013Z,5.5
2019-02-26T06:09:15.135Z,5.5
2019-02-26T06:12:15.760Z,5.6
2019-02-26T06:15:14.916Z,5.6
2019-02-26T06:18:15.480Z,5.6
2019-02-26T06:21:16.512Z,5.6
2019-02-26T06:24:20.249Z,5.6
2019-02-26T06:27:16.596Z,5.6
2019-02-26T06:30:15.621Z,5.6
2019-02-26T06:33:16.423Z,5.6
2019-02-26T06:36:15.547Z,5.7
2019-02-26T06:39:16.134Z,5.9
2019-02-26T06:42:15.576Z,6.1
2019-02-26T06:45:16.662Z,6.3
2019-02-26T06:48:19.347Z,6.6
2019-02-26T06:51:15.685Z,6.8
2019-02-26T06:54:15.467Z,7.0
2019-02-26T06:57:15.359Z,7.2
2019-02-26T07:00:16.771Z,7.4
2019-02-26T07:03:15.216Z,7.6
2019-02-26T07:06:18.450Z,7.9
2019-02-26T07:09:17.808Z,8.1
2019-02-26T07:12:16.917Z,8.4
2019-02-26T07:15:15.557Z,8.6
2019-02-26T07:18:16.984Z,8.8
2019-02-26T07:21:15.039Z,8.9
2019-02-26T07:24:17.541Z,9.0
2019-02-26T07:27:15.173Z,9.2
2019-02-26T07:30:15.061Z,9.4
2019-02-26T07:33:15.807Z,9.6
2019-02-26T07:36:16.182Z,9.8
2019-02-26T07:39:16.103Z,9.9
2019-02-26T07:42:18.350Z,10.1
2019-02-26T07:45:19.604Z,10.2
2019-02-26T07:48:18.648Z,10.3
2019-02-26T07:51:15.467Z,10.5
2019-02-26T07:54:15.455Z,10.7
2019-02-26T07:57:17.944Z,11.1
2019-02-26T08:00:15.506Z,11.4
2019-02-26T08:03:17.394Z,11.7
2019-02-26T08:06:15.845Z,11.7
2019-02-26T08:09:17.026Z,11.7
2019-02-26T08:12:15.567Z,11.8
2019-02-26T08:15:15.895Z,12.2
2019-02-26T08:18:15.274Z,12.7
2019-02-26T08:21:17.667Z,13.4
2019-02-26T08:24:16.998Z,14.1
2019-02-26T08:27:15.777Z,14.9
2019-02-26T08:30:17.753Z,16.1
2019-02-26T08:33:15.441Z,17.1
2019-02-26T08:36:15.153Z,18.3
2019-02-26T08:39:15.900Z,19.4
2019-02-26T08:42:15.573Z,20.6
2019-02-26T08:45:17.217Z,21.6
2019-02-26T08:48:17.337Z,22.6
2019-02-26T08:51:16.318Z,23.4
2019-02-26T08:54:20.979Z,24.0
2019-02-26T08:57:14.933Z,24.8
2019-02-26T09:00:15.670Z,25.5
2019-02-26T09:03:16.043Z,25.9
2019-02-26T09:06:16.265Z,26.6
2019-02-26T09:09:15.931Z,27.3
2019-02-26T09:12:17.400Z,28.0
2019-02-26T09:15:15.848Z,28.5
2019-02-26T09:18:20.287Z,29.0
2019-02-26T09:21:18.140Z,29.5
2019-02-26T09:24:15.969Z,29.4
2019-02-26T09:27:15.737Z,29.1
2019-02-26T09:30:16.146Z,29.2
2019-02-26T09:33:15.108Z,29.4
2019-02-26T09:36:18.125Z,29.7
2019-02-26T09:39:15.517Z,30.1
2019-02-26T09:42:15.535Z,30.5
2019-02-26T09:45:17.367Z,30.9
2019-02-26T09:48:16.990Z,31.4
2019-02-26T09:51:16.680Z,31.8
2019-02-26T09:54:17.391Z,32.0
2019-02-26T09:57:18.041Z,32.3
2019-02-26T10:00:16.763Z,32.1
2019-02-26T10:03:15.520Z,31.9
2019-02-26T10:06:16.012Z,31.6
2019-02-26T10:09:16.198Z,31.6
2019-02-26T10:12:15.857Z,31.4
2019-02-26T10:15:15.601Z,31.2
2019-02-26T10:18:15.538Z,31.2
2019-02-26T10:21:18.329Z,31.4
2019-02-26T10:24:15.364Z,30.9
2019-02-26T10:27:16.368Z,30.7
2019-02-26T10:30:16.249Z,30.5
2019-02-26T10:33:18.206Z,30.2
2019-02-26T10:36:16.512Z,30.2
2019-02-26T10:39:18.076Z,30.6
2019-02-26T10:42:18.099Z,31.2
2019-02-26T10:45:15.017Z,31.4
2019-02-26T10:48:16.831Z,31.5
2019-02-26T10:51:16.811Z,31.2
2019-02-26T10:54:17.953Z,31.5
2019-02-26T10:57:15.796Z,32.0
2019-02-26T11:00:15.295Z,32.0
2019-02-26T11:03:17.207Z,31.8
2019-02-26T11:06:17.384Z,31.3
2019-02-26T11:09:18.206Z,31.3
2019-02-26T11:12:15.509Z,31.4
2019-02-26T11:15:15.484Z,31.2
2019-02-26T11:18:17.965Z,30.9
2019-02-26T11:21:15.198Z,30.4
2019-02-26T11:24:14.973Z,29.9
2019-02-26T11:27:17.202Z,29.2
2019-02-26T11:30:15.549Z,29.1
2019-02-26T11:33:15.951Z,29.2
2019-02-26T11:36:15.852Z,28.9
2019-02-26T11:39:16.688Z,28.8
2019-02-26T11:42:16.439Z,28.9
2019-02-26T11:45:17.518Z,28.8
2019-02-26T11:48:17.432Z,29.1
2019-02-26T11:51:17.689Z,28.9
2019-02-26T11:54:17.735Z,28.7
2019-02-26T11:57:15.821Z,28.3
2019-02-26T12:00:24.391Z,27.5
2019-02-26T12:03:22.784Z,27.1
2019-02-26T12:06:15.242Z,26.4
2019-02-26T12:09:16.216Z,25.6
2019-02-26T12:12:14.877Z,25.1
2019-02-26T12:15:15.448Z,24.5
2019-02-26T12:18:17.891Z,24.2
2019-02-26T12:21:15.303Z,24.0
2019-02-26T12:24:15.714Z,23.8
2019-02-26T12:27:18.211Z,23.7
2019-02-26T12:30:16.282Z,23.6
2019-02-26T12:33:15.656Z,23.6
2019-02-26T12:36:14.937Z,23.6
2019-02-26T12:39:16.199Z,23.4
2019-02-26T12:42:15.950Z,23.2
2019-02-26T12:45:15.625Z,23.0
2019-02-26T12:48:19.146Z,23.0
2019-02-26T12:51:15.519Z,22.9
2019-02-26T12:54:15.721Z,22.9
2019-02-26T12:57:16.937Z,22.9
2019-02-26T13:00:16.591Z,23.0
2019-02-26T13:03:19.452Z,23.0
2019-02-26T13:06:16.593Z,22.8
2019-02-26T13:09:15.837Z,22.7
2019-02-26T13:12:18.409Z,22.5
2019-02-26T13:15:19.069Z,22.4
2019-02-26T13:18:15.213Z,22.5
2019-02-26T13:21:17.156Z,22.5
2019-02-26T13:24:17.785Z,22.5
2019-02-26T13:27:15.750Z,22.6
2019-02-26T13:30:15.767Z,22.5
2019-02-26T13:33:17.819Z,22.6
2019-02-26T13:36:16.364Z,22.6
2019-02-26T13:39:21.932Z,22.6
2019-02-26T13:42:19.150Z,22.5
2019-02-26T13:45:14.989Z,22.5
2019-02-26T13:48:15.699Z,22.4
2019-02-26T13:51:15.329Z,22.5
2019-02-26T13:54:15.148Z,22.5
2019-02-26T13:57:15.986Z,22.5
2019-02-26T14:00:15.700Z,22.5
2019-02-26T14:03:14.893Z,22.5
2019-02-26T14:06:15.441Z,22.4
2019-02-26T14:09:15.342Z,22.3
2019-02-26T14:12:15.363Z,22.3
2019-02-26T14:15:15.100Z,22.5
2019-02-26T14:18:15.059Z,22.4
2019-02-26T14:21:14.961Z,22.4
2019-02-26T14:24:15.576Z,22.3
2019-02-26T14:27:15.201Z,22.2
2019-02-26T14:30:15.940Z,22.2
2019-02-26T14:33:15.990Z,22.1
2019-02-26T14:36:15.712Z,21.9
2019-02-26T14:39:15.489Z,21.8
2019-02-26T14:42:15.393Z,21.6
2019-02-26T14:45:15.126Z,21.6
2019-02-26T14:48:15.804Z,21.6
2019-02-26T14:51:15.464Z,21.6
2019-02-26T14:54:15.336Z,21.5
2019-02-26T14:57:15.327Z,21.5
2019-02-26T15:00:15.116Z,21.4
2019-02-26T15:03:15.766Z,21.3
2019-02-26T15:06:15.682Z,21.3
2019-02-26T15:09:15.509Z,21.2
2019-02-26T15:12:15.436Z,21.1
2019-02-26T15:15:15.208Z,21.1
2019-02-26T15:18:16.039Z,21.0
2019-02-26T15:21:15.045Z,20.9
2019-02-26T15:24:15.677Z,20.9
2019-02-26T15:27:15.354Z,20.8
2019-02-26T15:30:15.811Z,20.8
2019-02-26T15:33:15.490Z,20.7
2019-02-26T15:36:15.094Z,20.6
2019-02-26T15:39:15.861Z,20.5
2019-02-26T15:42:15.887Z,20.5
2019-02-26T15:45:15.734Z,20.4
2019-02-26T15:48:15.162Z,20.3
2019-02-26T15:51:19.873Z,20.2
2019-02-26T15:54:15.452Z,20.1
2019-02-26T15:57:15.258Z,20.0
2019-02-26T16:00:15.352Z,20.0
2019-02-26T16:03:15.485Z,19.9
2019-02-26T16:06:15.589Z,19.9
2019-02-26T16:09:15.485Z,19.8
2019-02-26T16:12:15.324Z,19.7
2019-02-26T16:15:14.940Z,19.7
2019-02-26T16:18:15.498Z,19.6
2019-02-26T16:21:18.475Z,19.5
2019-02-26T16:24:15.095Z,19.4
2019-02-26T16:27:15.743Z,19.3
2019-02-26T16:30:15.225Z,19.1
2019-02-26T16:33:15.407Z,19.0
2019-02-26T16:36:15.061Z,18.9
2019-02-26T16:39:15.097Z,18.8
2019-02-26T16:42:15.254Z,18.7
2019-02-26T16:45:15.813Z,18.6
2019-02-26T16:48:16.313Z,18.5
2019-02-26T16:51:16.641Z,18.4
2019-02-26T16:54:15.070Z,18.2
2019-02-26T16:57:15.665Z,18.1
2019-02-26T17:00:16.331Z,18.0
2019-02-26T17:03:15.154Z,17.8
2019-02-26T17:06:15.208Z,17.7
2019-02-26T17:09:15.189Z,17.5
2019-02-26T17:12:15.854Z,17.4
2019-02-26T17:15:15.208Z,17.3
2019-02-26T17:18:16.263Z,17.2
2019-02-26T17:21:15.121Z,17.1
2019-02-26T17:24:15.515Z,17.0
2019-02-26T17:27:15.139Z,16.9
2019-02-26T17:30:15.772Z,16.8
2019-02-26T17:33:15.222Z,16.7
2019-02-26T17:36:15.920Z,16.6
2019-02-26T17:39:15.527Z,16.5
2019-02-26T17:42:15.592Z,16.4
2019-02-26T17:45:15.133Z,16.3
2019-02-26T17:48:15.830Z,16.2
2019-02-26T17:51:18.794Z,16.0
2019-02-26T17:54:15.269Z,15.9
2019-02-26T17:57:15.893Z,15.8
2019-02-26T18:00:15.694Z,15.7
2019-02-26T18:03:15.793Z,15.6
2019-02-26T18:06:15.825Z,15.4
2019-02-26T18:09:15.558Z,15.3
2019-02-26T18:12:15.242Z,15.1
2019-02-26T18:15:17.647Z,15.0
2019-02-26T18:18:15.154Z,14.9
2019-02-26T18:21:15.575Z,14.8
2019-02-26T18:24:16.704Z,14.7
2019-02-26T18:27:15.450Z,14.7
2019-02-26T18:30:15.567Z,14.6
2019-02-26T18:33:15.106Z,14.5
2019-02-26T18:36:15.765Z,14.4
2019-02-26T18:39:15.487Z,14.2
2019-02-26T18:42:15.838Z,14.1
2019-02-26T18:45:15.433Z,14.1
2019-02-26T18:48:15.777Z,14.1
2019-02-26T18:51:15.271Z,14.2
2019-02-26T18:54:17.711Z,14.1
2019-02-26T18:57:15.837Z,14.1
2019-02-26T19:00:15.448Z,14.1
2019-02-26T19:03:15.274Z,14.0
2019-02-26T19:06:15.785Z,13.9
2019-02-26T19:09:15.661Z,13.8
2019-02-26T19:12:15.454Z,13.7
2019-02-26T19:15:15.625Z,13.6
2019-02-26T19:18:15.474Z,13.5
2019-02-26T19:21:15.038Z,13.4
2019-02-26T19:24:15.546Z,13.4
2019-02-26T19:27:16.827Z,13.4
2019-02-26T19:30:15.818Z,13.4
2019-02-26T19:33:15.599Z,13.3
2019-02-26T19:36:15.402Z,13.3
2019-02-26T19:39:15.042Z,13.2
2019-02-26T19:42:17.376Z,13.2
2019-02-26T19:45:14.996Z,13.1
2019-02-26T19:48:15.746Z,13.1
2019-02-26T19:51:15.781Z,13.1
2019-02-26T19:54:15.456Z,13.1
2019-02-26T19:57:15.068Z,13.0
2019-02-26T20:00:19.648Z,13.0
2019-02-26T20:03:15.442Z,13.1
2019-02-26T20:06:15.415Z,13.0
2019-02-26T20:09:16.603Z,13.0
2019-02-26T20:12:16.406Z,12.9
2019-02-26T20:15:14.978Z,12.9
2019-02-26T20:18:20.695Z,12.8
2019-02-26T20:21:18.827Z,12.8
2019-02-26T20:24:16.589Z,12.7
2019-02-26T20:27:21.906Z,12.6
2019-02-26T20:30:15.435Z,12.5
2019-02-26T20:33:15.852Z,12.4
2019-02-26T20:36:17.749Z,12.3
2019-02-26T20:39:15.350Z,12.2
2019-02-26T20:42:20.935Z,12.1
2019-02-26T20:45:17.697Z,12.0
2019-02-26T20:48:15.243Z,11.9
2019-02-26T20:51:18.716Z,11.9
2019-02-26T20:54:15.591Z,11.8
2019-02-26T20:57:15.029Z,11.8
2019-02-26T21:00:15.727Z,11.7
2019-02-26T21:03:15.539Z,11.7
2019-02-26T21:06:15.640Z,11.6
2019-02-26T21:09:20.658Z,11.5
2019-02-26T21:12:15.801Z,11.4
2019-02-26T21:15:15.991Z,11.4
2019-02-26T21:18:15.699Z,11.3
2019-02-26T21:21:15.674Z,11.3
2019-02-26T21:24:15.653Z,11.2
2019-02-26T21:27:15.592Z,11.1
2019-02-26T21:30:15.008Z,11.1
2019-02-26T21:33:15.491Z,11.0
2019-02-26T21:36:15.563Z,11.0
2019-02-26T21:39:15.063Z,10.9
2019-02-26T21:42:15.599Z,10.9
2019-02-26T21:45:16.151Z,10.8
2019-02-26T21:48:15.692Z,10.8
2019-02-26T21:51:15.133Z,10.7
2019-02-26T21:54:15.443Z,10.6
2019-02-26T21:57:15.866Z,10.5
2019-02-26T22:00:15.193Z,10.4
2019-02-26T22:03:15.911Z,10.4
2019-02-26T22:06:15.338Z,10.4
2019-02-26T22:09:15.704Z,10.5
2019-02-26T22:12:15.024Z,10.5
2019-02-26T22:15:15.443Z,10.4
2019-02-26T22:18:15.519Z,10.4
2019-02-26T22:21:18.905Z,10.3
2019-02-26T22:24:15.571Z,10.2
2019-02-26T22:27:15.385Z,10.2
2019-02-26T22:30:15.897Z,10.2
2019-02-26T22:33:15.378Z,10.2
2019-02-26T22:36:14.869Z,10.2
2019-02-26T22:39:15.447Z,10.2
2019-02-26T22:42:15.022Z,10.3
2019-02-26T22:45:15.334Z,10.3
2019-02-26T22:48:15.822Z,10.3
2019-02-26T22:51:15.309Z,10.4
2019-02-26T22:54:15.324Z,10.4
2019-02-26T22:57:15.691Z,10.3
2019-02-26T23:00:15.962Z,10.3
2019-02-26T23:03:15.113Z,10.2
2019-02-26T23:06:15.515Z,10.1
2019-02-26T23:09:17.601Z,10.0
2019-02-26T23:12:15.380Z,9.9
2019-02-26T23:15:15.080Z,9.9
2019-02-26T23:18:15.642Z,9.9
2019-02-26T23:21:15.641Z,9.8
2019-02-26T23:24:14.917Z,9.7
2019-02-26T23:27:15.706Z,9.7
2019-02-26T23:30:15.427Z,9.6
2019-02-26T23:33:15.767Z,9.5
2019-02-26T23:36:15.227Z,9.4
2019-02-26T23:39:15.028Z,9.4
2019-02-26T23:42:15.333Z,9.4
2019-02-26T23:45:14.993Z,9.4
2019-02-26T23:48:15.677Z,9.3
2019-02-26T23:51:20.242Z,9.3
2019-02-26T23:54:15.556Z,9.3
2019-02-26T23:57:15.436Z,9.3
