createdAt,value
2023-09-29T00:00:16.958Z,85.57
2023-09-29T00:02:45.611Z,90.07
2023-09-29T00:05:16.711Z,89.75
2023-09-29T00:07:45.163Z,91.45
2023-09-29T00:10:14.727Z,94.80
2023-09-29T00:12:44.206Z,96.30
2023-09-29T00:15:12.678Z,97.40
2023-09-29T00:17:42.047Z,96.82
2023-09-29T00:20:19.122Z,96.85
2023-09-29T00:22:47.232Z,96.32
2023-09-29T00:25:15.429Z,96.93
2023-09-29T00:27:43.302Z,95.38
2023-09-29T00:30:13.172Z,92.82
2023-09-29T00:32:48.312Z,92.65
2023-09-29T00:35:23.043Z,92.78
2023-09-29T00:37:51.105Z,93.47
2023-09-29T00:40:19.085Z,92.78
2023-09-29T00:42:48.177Z,91.25
2023-09-29T00:45:20.884Z,93.13
2023-09-29T00:47:51.836Z,93.70
2023-09-29T00:50:20.768Z,94.40
2023-09-29T00:52:49.189Z,94.20
2023-09-29T00:55:18.792Z,91.82
2023-09-29T00:57:49.369Z,94.13
2023-09-29T01:00:22.664Z,95.70
2023-09-29T01:02:53.181Z,95.93
2023-09-29T01:05:22.125Z,96.75
2023-09-29T01:07:50.067Z,98.13
2023-09-29T01:10:19.049Z,98.10
2023-09-29T01:12:46.986Z,98.10
2023-09-29T01:15:15.974Z,100.18
2023-09-29T01:17:44.807Z,99.00
2023-09-29T01:20:25.983Z,99.55
2023-09-29T01:22:53.998Z,105.53
2023-09-29T01:25:23.346Z,103.18
2023-09-29T01:27:51.721Z,106.63
2023-09-29T01:30:20.246Z,106.30
2023-09-29T01:32:49.024Z,104.75
2023-09-29T01:35:19.299Z,105.75
2023-09-29T01:37:47.914Z,107.47
2023-09-29T01:40:16.479Z,105.97
2023-09-29T01:42:46.452Z,105.18
2023-09-29T01:45:15.374Z,105.45
2023-09-29T01:47:44.481Z,104.82
2023-09-29T01:50:16.400Z,105.10
2023-09-29T01:52:44.670Z,106.28
2023-09-29T01:55:15.763Z,106.35
2023-09-29T01:57:45.056Z,106.80
2023-09-29T02:00:16.500Z,106.93
2023-09-29T02:02:46.082Z,108.23
2023-09-29T02:05:14.453Z,109.70
2023-09-29T02:07:42.377Z,112.37
2023-09-29T02:10:10.656Z,111.20
2023-09-29T02:12:46.683Z,110.23
2023-09-29T02:15:17.143Z,113.77
2023-09-29T02:17:46.038Z,115.07
2023-09-29T02:20:16.555Z,115.80
2023-09-29T02:22:44.535Z,115.53
2023-09-29T02:25:15.802Z,118.60
2023-09-29T02:27:44.078Z,120.03
2023-09-29T02:30:13.921Z,119.97
2023-09-29T02:32:43.716Z,122.47
2023-09-29T02:35:12.267Z,121.57
2023-09-29T02:37:41.173Z,123.73
2023-09-29T02:40:16.257Z,122.43
2023-09-29T02:42:45.647Z,120.63
2023-09-29T02:45:14.817Z,119.03
2023-09-29T02:47:44.664Z,118.63
2023-09-29T02:50:13.467Z,121.13
2023-09-29T02:52:42.370Z,119.23
2023-09-29T02:55:14.374Z,118.93
2023-09-29T02:57:43.778Z,118.87
2023-09-29T03:00:16.619Z,117.33
2023-09-29T03:02:46.207Z,120.30
2023-09-29T03:05:15.792Z,122.47
2023-09-29T03:07:44.205Z,120.97
2023-09-29T03:10:14.543Z,121.57
2023-09-29T03:12:42.528Z,123.83
2023-09-29T03:15:12.776Z,122.80
2023-09-29T03:17:40.756Z,124.73
2023-09-29T03:20:12.556Z,123.70
2023-09-29T03:22:41.224Z,128.27
2023-09-29T03:25:11.192Z,127.73
2023-09-29T03:27:40.384Z,128.67
2023-09-29T03:30:10.829Z,129.83
2023-09-29T03:32:38.901Z,129.90
2023-09-29T03:35:07.326Z,132.80
2023-09-29T03:37:37.261Z,132.17
2023-09-29T03:40:09.865Z,133.10
2023-09-29T03:42:38.512Z,130.87
2023-09-29T03:45:07.769Z,132.13
2023-09-29T03:47:36.073Z,131.43
2023-09-29T03:50:05.739Z,131.20
2023-09-29T03:52:34.397Z,129.27
2023-09-29T03:55:03.596Z,127.67
2023-09-29T03:57:33.238Z,127.10
2023-09-29T04:00:01.309Z,128.87
2023-09-29T04:02:29.448Z,126.33
2023-09-29T04:04:59.783Z,126.70
2023-09-29T04:07:28.075Z,125.70
2023-09-29T04:09:55.957Z,124.57
2023-09-29T04:12:25.259Z,123.70
2023-09-29T04:14:54.407Z,123.63
2023-09-29T04:17:22.545Z,122.30
2023-09-29T04:19:50.491Z,122.43
2023-09-29T04:22:18.650Z,123.33
2023-09-29T04:24:46.583Z,123.00
2023-09-29T04:27:14.901Z,122.67
2023-09-29T04:29:44.315Z,124.37
2023-09-29T04:32:12.198Z,121.93
2023-09-29T04:34:39.994Z,122.47
2023-09-29T04:37:07.936Z,120.43
2023-09-29T04:39:35.830Z,123.33
2023-09-29T04:42:05.172Z,122.97
2023-09-29T04:44:33.045Z,124.27
2023-09-29T04:47:02.674Z,125.67
2023-09-29T04:49:30.624Z,124.90
2023-09-29T04:51:58.532Z,125.87
2023-09-29T04:54:26.366Z,126.17
2023-09-29T04:56:54.318Z,126.53
2023-09-29T04:59:22.246Z,127.67
2023-09-29T05:01:50.247Z,124.07
2023-09-29T05:04:19.800Z,126.17
2023-09-29T05:06:47.857Z,121.83
2023-09-29T05:09:17.036Z,122.60
2023-09-29T05:11:45.119Z,121.33
2023-09-29T05:14:12.923Z,121.63
2023-09-29T05:16:41.003Z,122.53
2023-09-29T05:19:09.111Z,124.93
2023-09-29T05:21:38.533Z,126.00
2023-09-29T05:24:06.915Z,125.93
2023-09-29T05:26:34.930Z,124.87
2023-09-29T05:29:02.911Z,123.33
2023-09-29T05:31:30.765Z,123.00
2023-09-29T05:33:59.052Z,120.77
2023-09-29T05:36:28.483Z,121.97
2023-09-29T05:38:58.049Z,121.30
2023-09-29T05:41:26.291Z,119.77
2023-09-29T05:43:54.267Z,119.50
2023-09-29T05:46:22.345Z,120.17
2023-09-29T05:48:50.224Z,120.53
2023-09-29T05:51:18.160Z,119.17
2023-09-29T05:53:46.197Z,119.17
2023-09-29T05:56:17.039Z,117.80
2023-09-29T05:58:44.944Z,117.63
2023-09-29T06:01:13.404Z,116.67
2023-09-29T06:03:42.251Z,115.13
2023-09-29T06:06:10.616Z,113.30
2023-09-29T06:11:09.577Z,111.33
2023-09-29T06:13:39.267Z,110.67
2023-09-29T06:16:07.384Z,109.30
2023-09-29T06:18:35.306Z,107.97
2023-09-29T06:21:03.349Z,103.78
2023-09-29T06:23:31.426Z,101.28
2023-09-29T06:25:59.781Z,98.63
2023-09-29T06:28:27.831Z,93.15
2023-09-29T06:30:58.031Z,93.60
2023-09-29T06:33:26.866Z,96.70
2023-09-29T06:35:55.125Z,96.50
2023-09-29T06:38:25.125Z,96.22
2023-09-29T06:40:53.246Z,95.75
2023-09-29T06:43:21.142Z,92.93
2023-09-29T06:48:21.718Z,91.03
2023-09-29T06:50:50.220Z,88.10
2023-09-29T06:53:18.345Z,87.47
2023-09-29T06:55:46.246Z,85.72
2023-09-29T06:58:14.146Z,82.75
2023-09-29T07:00:42.061Z,82.53
2023-09-29T07:03:14.229Z,80.22
2023-09-29T07:05:43.843Z,79.38
2023-09-29T07:08:11.889Z,78.10
2023-09-29T07:10:39.739Z,76.97
2023-09-29T07:13:07.743Z,76.03
2023-09-29T07:15:35.678Z,72.13
2023-09-29T07:18:04.163Z,72.40
2023-09-29T07:20:32.364Z,71.28
2023-09-29T07:23:04.300Z,72.57
2023-09-29T07:25:32.303Z,73.15
2023-09-29T07:28:00.978Z,68.13
2023-09-29T07:30:28.831Z,60.20
2023-09-29T07:32:57.011Z,55.60
2023-09-29T07:35:24.986Z,47.03
2023-09-29T07:37:52.964Z,41.47
2023-09-29T07:40:22.386Z,39.95
2023-09-29T07:42:50.240Z,36.65
2023-09-29T07:45:18.910Z,35.15
2023-09-29T07:47:47.182Z,31.65
2023-09-29T07:50:15.337Z,30.60
2023-09-29T07:52:43.224Z,28.27
2023-09-29T07:55:11.207Z,27.75
2023-09-29T07:57:40.649Z,25.08
2023-09-29T08:00:11.447Z,27.17
2023-09-29T08:02:42.442Z,22.63
2023-09-29T08:05:13.497Z,22.67
2023-09-29T08:07:41.512Z,22.05
2023-09-29T08:10:11.902Z,21.58
2023-09-29T08:12:41.351Z,21.38
2023-09-29T08:15:12.538Z,21.02
2023-09-29T08:17:40.860Z,19.17
2023-09-29T08:20:09.691Z,19.45
2023-09-29T08:22:41.308Z,19.05
2023-09-29T08:25:12.063Z,20.35
2023-09-29T08:27:41.597Z,18.20
2023-09-29T08:30:09.888Z,18.50
2023-09-29T08:32:38.422Z,19.13
2023-09-29T08:35:07.277Z,16.70
2023-09-29T08:37:35.172Z,17.08
2023-09-29T08:40:03.838Z,16.77
2023-09-29T08:42:36.243Z,15.52
2023-09-29T08:45:10.157Z,15.85
2023-09-29T08:47:38.806Z,14.43
2023-09-29T08:50:07.946Z,16.70
2023-09-29T08:52:36.811Z,17.25
2023-09-29T08:55:05.343Z,15.60
2023-09-29T08:57:33.243Z,14.57
2023-09-29T09:00:04.664Z,18.92
2023-09-29T09:02:34.025Z,14.38
2023-09-29T09:05:01.927Z,15.43
2023-09-29T09:07:29.783Z,20.23
2023-09-29T09:09:58.652Z,14.48
2023-09-29T09:12:33.233Z,14.73
2023-09-29T09:15:01.436Z,14.05
2023-09-29T09:17:29.589Z,15.32
2023-09-29T09:19:59.009Z,13.00
2023-09-29T09:22:43.072Z,14.55
2023-09-29T09:25:14.203Z,13.43
2023-09-29T09:27:42.744Z,11.55
2023-09-29T09:30:21.749Z,16.58
2023-09-29T09:32:49.685Z,12.90
2023-09-29T09:35:26.888Z,14.52
2023-09-29T09:37:54.831Z,11.80
2023-09-29T09:40:25.166Z,10.98
2023-09-29T09:42:54.745Z,10.35
2023-09-29T09:45:27.120Z,13.43
2023-09-29T09:47:58.691Z,11.60
2023-09-29T09:50:30.366Z,11.40
2023-09-29T09:52:59.568Z,13.45
2023-09-29T09:55:30.234Z,10.30
2023-09-29T09:57:59.036Z,11.18
2023-09-29T10:00:27.757Z,15.55
2023-09-29T10:02:58.427Z,14.75
2023-09-29T10:05:32.187Z,10.68
2023-09-29T10:08:06.866Z,13.27
2023-09-29T10:10:35.355Z,12.10
2023-09-29T10:13:04.279Z,15.02
2023-09-29T10:15:33.823Z,10.60
2023-09-29T10:18:02.060Z,11.63
2023-09-29T10:20:31.243Z,15.50
2023-09-29T10:23:08.246Z,10.73
2023-09-29T10:25:37.979Z,11.50
2023-09-29T10:28:07.866Z,12.32
2023-09-29T10:30:36.299Z,11.60
2023-09-29T10:33:06.588Z,14.20
2023-09-29T10:35:35.138Z,13.02
2023-09-29T10:38:13.442Z,11.25
2023-09-29T10:40:43.152Z,11.23
2023-09-29T10:43:13.777Z,9.88
2023-09-29T10:45:42.140Z,9.65
2023-09-29T10:48:10.892Z,9.82
2023-09-29T10:50:42.620Z,10.02
2023-09-29T10:53:10.732Z,12.50
2023-09-29T10:55:45.230Z,13.65
2023-09-29T10:58:13.775Z,9.85
2023-09-29T11:00:43.230Z,8.70
2023-09-29T11:03:13.319Z,8.95
2023-09-29T11:05:49.532Z,9.93
2023-09-29T11:08:21.294Z,9.55
2023-09-29T11:11:00.782Z,8.13
2023-09-29T11:13:29.014Z,8.88
2023-09-29T11:15:57.600Z,8.65
2023-09-29T11:18:29.479Z,8.10
2023-09-29T11:20:58.234Z,8.70
2023-09-29T11:23:26.561Z,8.15
2023-09-29T11:25:57.972Z,9.15
2023-09-29T11:28:28.162Z,7.38
2023-09-29T11:30:56.647Z,7.75
2023-09-29T11:33:26.514Z,8.30
2023-09-29T11:36:06.387Z,8.52
2023-09-29T11:38:35.017Z,8.13
2023-09-29T11:41:03.040Z,9.50
2023-09-29T11:43:32.268Z,8.15
2023-09-29T11:46:00.314Z,8.20
2023-09-29T11:48:28.426Z,8.20
2023-09-29T11:50:56.500Z,7.75
2023-09-29T11:53:24.543Z,8.73
2023-09-29T11:55:53.081Z,7.65
2023-09-29T11:58:20.898Z,8.38
2023-09-29T12:00:50.255Z,9.55
2023-09-29T12:03:22.558Z,7.40
2023-09-29T12:05:51.873Z,7.75
2023-09-29T12:08:20.944Z,8.05
2023-09-29T12:10:48.918Z,8.75
2023-09-29T12:13:17.649Z,8.45
2023-09-29T12:15:45.614Z,7.43
2023-09-29T12:18:15.284Z,8.05
2023-09-29T12:20:43.475Z,8.10
2023-09-29T12:23:11.980Z,7.90
2023-09-29T12:25:40.526Z,6.82
2023-09-29T12:28:08.471Z,7.75
2023-09-29T12:30:36.310Z,8.13
2023-09-29T12:33:05.321Z,7.93
2023-09-29T12:35:34.800Z,7.82
2023-09-29T12:38:02.766Z,8.13
2023-09-29T12:40:30.602Z,8.18
2023-09-29T12:43:01.056Z,8.90
2023-09-29T12:45:29.103Z,7.35
2023-09-29T12:47:57.738Z,7.60
2023-09-29T12:50:26.985Z,7.68
2023-09-29T12:52:56.243Z,7.95
2023-09-29T12:55:24.287Z,7.80
2023-09-29T12:57:54.156Z,7.50
2023-09-29T13:00:24.459Z,7.30
2023-09-29T13:02:55.267Z,8.18
2023-09-29T13:05:24.085Z,8.18
2023-09-29T13:07:53.570Z,8.00
2023-09-29T13:10:23.417Z,10.23
2023-09-29T13:12:56.049Z,7.30
2023-09-29T13:15:24.335Z,7.13
2023-09-29T13:17:52.763Z,7.68
2023-09-29T13:20:20.805Z,7.72
2023-09-29T13:22:50.676Z,8.00
2023-09-29T13:25:18.652Z,8.63
2023-09-29T13:27:48.421Z,8.10
2023-09-29T13:30:18.076Z,9.38
2023-09-29T13:32:46.241Z,8.18
2023-09-29T13:35:14.380Z,12.35
2023-09-29T13:37:42.534Z,7.70
2023-09-29T13:40:10.798Z,7.72
2023-09-29T13:42:38.703Z,8.02
2023-09-29T13:45:10.909Z,8.80
2023-09-29T13:47:40.902Z,8.45
2023-09-29T13:50:12.617Z,8.07
2023-09-29T13:52:41.664Z,7.93
2023-09-29T13:55:09.911Z,8.18
2023-09-29T13:57:37.770Z,7.90
2023-09-29T14:00:06.072Z,7.80
2023-09-29T14:02:35.459Z,10.07
2023-09-29T14:05:06.615Z,7.15
2023-09-29T14:07:34.702Z,7.72
2023-09-29T14:10:02.666Z,7.35
2023-09-29T14:12:31.129Z,10.00
2023-09-29T14:14:59.395Z,8.95
2023-09-29T14:17:27.350Z,8.23
2023-09-29T14:19:57.091Z,8.57
2023-09-29T14:22:24.934Z,9.82
2023-09-29T14:24:52.807Z,7.45
2023-09-29T14:27:20.837Z,8.30
2023-09-29T14:29:48.706Z,8.15
2023-09-29T14:32:17.115Z,7.25
2023-09-29T14:34:45.207Z,7.82
2023-09-29T14:37:14.742Z,9.43
2023-09-29T14:39:42.713Z,8.32
2023-09-29T14:42:10.775Z,8.02
2023-09-29T14:44:38.690Z,7.43
2023-09-29T14:47:06.862Z,8.85
2023-09-29T14:49:34.788Z,8.25
2023-09-29T14:52:02.738Z,8.35
2023-09-29T14:54:31.993Z,8.88
2023-09-29T14:57:00.421Z,9.30
2023-09-29T14:59:28.364Z,7.30
2023-09-29T15:01:56.275Z,8.43
2023-09-29T15:04:24.419Z,8.00
2023-09-29T15:06:52.561Z,8.82
2023-09-29T15:09:20.549Z,8.88
2023-09-29T15:11:49.950Z,8.20
2023-09-29T15:14:19.149Z,9.00
2023-09-29T15:16:48.077Z,13.27
2023-09-29T15:19:16.486Z,10.10
2023-09-29T15:21:44.390Z,11.23
2023-09-29T15:24:12.450Z,8.50
2023-09-29T15:26:40.414Z,65.05
2023-09-29T15:29:09.743Z,17.92
2023-09-29T15:31:38.099Z,9.07
2023-09-29T15:34:06.613Z,9.90
2023-09-29T15:36:34.596Z,9.10
2023-09-29T15:39:04.489Z,9.38
2023-09-29T15:41:32.673Z,14.45
2023-09-29T15:44:00.565Z,10.73
2023-09-29T15:46:30.102Z,10.38
2023-09-29T15:48:58.216Z,8.98
2023-09-29T15:51:27.290Z,8.38
2023-09-29T15:53:55.343Z,10.50
2023-09-29T15:56:24.900Z,9.25
2023-09-29T15:58:53.151Z,8.70
2023-09-29T16:01:21.520Z,11.13
2023-09-29T16:03:51.386Z,8.55
2023-09-29T16:06:21.374Z,9.30
2023-09-29T16:08:49.530Z,9.75
2023-09-29T16:11:18.238Z,10.25
2023-09-29T16:13:46.879Z,8.98
2023-09-29T16:16:15.010Z,10.85
2023-09-29T16:18:43.397Z,10.23
2023-09-29T16:21:17.565Z,11.32
2023-09-29T16:23:45.522Z,8.25
2023-09-29T16:26:13.940Z,8.90
2023-09-29T16:28:42.235Z,9.23
2023-09-29T16:31:13.680Z,9.25
2023-09-29T16:33:42.014Z,10.07
2023-09-29T16:36:09.994Z,12.00
2023-09-29T16:38:40.240Z,13.30
2023-09-29T16:41:08.177Z,25.92
2023-09-29T16:43:36.294Z,14.02
2023-09-29T16:46:05.928Z,13.05
2023-09-29T16:48:33.907Z,11.90
2023-09-29T16:51:04.855Z,12.93
2023-09-29T16:53:34.450Z,10.75
2023-09-29T16:56:03.934Z,10.35
2023-09-29T16:58:31.967Z,17.83
2023-09-29T17:00:59.906Z,17.58
2023-09-29T17:03:28.040Z,12.73
2023-09-29T17:05:56.083Z,14.02
2023-09-29T17:08:23.998Z,11.85
2023-09-29T17:10:51.992Z,14.73
2023-09-29T17:13:21.288Z,15.80
2023-09-29T17:15:49.221Z,12.63
2023-09-29T17:18:17.626Z,16.05
2023-09-29T17:20:45.823Z,17.50
2023-09-29T17:23:13.844Z,19.45
2023-09-29T17:25:42.111Z,14.95
2023-09-29T17:28:10.057Z,17.13
2023-09-29T17:30:39.440Z,17.02
2023-09-29T17:33:07.637Z,15.00
2023-09-29T17:35:35.552Z,17.65
2023-09-29T17:38:03.546Z,15.88
2023-09-29T17:40:31.542Z,21.45
2023-09-29T17:42:59.693Z,19.50
2023-09-29T17:45:29.532Z,21.75
2023-09-29T17:47:58.828Z,16.17
2023-09-29T17:50:27.356Z,17.10
2023-09-29T17:52:55.234Z,17.55
2023-09-29T17:55:23.136Z,18.88
2023-09-29T17:57:51.130Z,17.02
2023-09-29T18:00:19.033Z,15.23
2023-09-29T18:02:46.914Z,17.48
2023-09-29T18:05:16.748Z,14.85
2023-09-29T18:07:44.849Z,15.68
2023-09-29T18:10:12.705Z,15.82
2023-09-29T18:12:40.619Z,14.38
2023-09-29T18:15:10.632Z,16.40
2023-09-29T18:17:38.640Z,16.05
2023-09-29T18:20:07.348Z,15.13
2023-09-29T18:22:36.643Z,14.25
2023-09-29T18:25:04.565Z,14.32
2023-09-29T18:27:32.428Z,14.75
2023-09-29T18:30:00.412Z,15.15
2023-09-29T18:32:28.510Z,19.35
2023-09-29T18:34:56.412Z,18.35
2023-09-29T18:37:25.938Z,21.30
2023-09-29T18:39:55.430Z,19.58
2023-09-29T18:42:23.295Z,23.27
2023-09-29T18:44:51.385Z,18.73
2023-09-29T18:47:19.554Z,15.93
2023-09-29T18:49:47.478Z,15.20
2023-09-29T18:52:15.471Z,19.13
2023-09-29T18:54:43.344Z,20.23
2023-09-29T18:57:12.644Z,17.63
2023-09-29T18:59:43.144Z,17.63
2023-09-29T19:02:11.150Z,22.45
2023-09-29T19:04:39.051Z,15.88
2023-09-29T19:07:06.983Z,16.38
2023-09-29T19:09:35.051Z,18.50
2023-09-29T19:12:03.420Z,21.23
2023-09-29T19:14:32.936Z,22.35
2023-09-29T19:17:01.022Z,21.38
2023-09-29T19:19:28.905Z,18.77
2023-09-29T19:21:56.980Z,17.13
2023-09-29T19:24:24.929Z,18.58
2023-09-29T19:26:53.228Z,18.30
2023-09-29T19:29:21.291Z,19.35
2023-09-29T19:31:50.688Z,19.17
2023-09-29T19:34:18.962Z,19.00
2023-09-29T19:36:47.112Z,19.30
2023-09-29T19:39:16.095Z,21.00
2023-09-29T19:41:44.194Z,20.70
2023-09-29T19:44:13.254Z,19.95
2023-09-29T19:46:41.231Z,19.60
2023-09-29T19:49:10.996Z,18.38
2023-09-29T19:51:39.050Z,19.52
2023-09-29T19:54:07.172Z,19.20
2023-09-29T19:56:35.384Z,19.55
2023-09-29T19:59:04.226Z,20.58
2023-09-29T20:01:32.558Z,18.67
2023-09-29T20:04:01.594Z,19.73
2023-09-29T20:06:31.368Z,20.45
2023-09-29T20:09:01.670Z,20.48
2023-09-29T20:11:29.762Z,19.40
2023-09-29T20:13:58.304Z,21.02
2023-09-29T20:16:26.388Z,21.40
2023-09-29T20:18:54.559Z,23.02
2023-09-29T20:21:22.568Z,22.73
2023-09-29T20:23:51.858Z,23.80
2023-09-29T20:26:19.856Z,25.42
2023-09-29T20:28:47.754Z,28.80
2023-09-29T20:31:15.639Z,28.98
2023-09-29T20:33:43.731Z,32.17
2023-09-29T20:36:11.793Z,30.95
2023-09-29T20:38:40.161Z,32.35
2023-09-29T20:41:11.111Z,39.97
2023-09-29T20:43:39.035Z,37.35
2023-09-29T20:46:07.962Z,35.28
2023-09-29T20:48:36.073Z,38.25
2023-09-29T20:51:04.149Z,39.15
2023-09-29T20:53:31.983Z,41.53
2023-09-29T20:55:59.898Z,42.42
2023-09-29T20:58:29.281Z,43.80
2023-09-29T21:00:58.498Z,45.50
2023-09-29T21:03:28.414Z,46.08
2023-09-29T21:05:56.724Z,46.97
2023-09-29T21:08:24.624Z,48.35
2023-09-29T21:10:55.796Z,48.72
2023-09-29T21:13:23.821Z,48.88
2023-09-29T21:15:54.479Z,50.10
2023-09-29T21:18:22.606Z,48.63
2023-09-29T21:20:52.904Z,50.65
2023-09-29T21:23:20.805Z,50.08
2023-09-29T21:25:50.055Z,49.80
2023-09-29T21:28:18.404Z,51.60
2023-09-29T21:30:46.877Z,51.30
2023-09-29T21:33:16.194Z,51.78
2023-09-29T21:35:44.193Z,52.30
2023-09-29T21:38:12.199Z,51.85
2023-09-29T21:40:40.115Z,51.47
2023-09-29T21:43:08.430Z,52.22
2023-09-29T21:45:36.340Z,52.80
2023-09-29T21:48:04.610Z,53.15
2023-09-29T21:50:34.026Z,51.22
2023-09-29T21:53:01.987Z,49.05
2023-09-29T21:55:29.969Z,46.95
2023-09-29T21:57:57.923Z,46.20
2023-09-29T22:00:27.053Z,46.72
2023-09-29T22:02:56.231Z,44.80
2023-09-29T22:05:25.649Z,44.63
2023-09-29T22:07:55.020Z,44.72
2023-09-29T22:10:22.951Z,43.22
2023-09-29T22:12:50.826Z,43.30
2023-09-29T22:15:19.756Z,45.35
2023-09-29T22:17:47.960Z,45.15
2023-09-29T22:20:18.355Z,47.50
2023-09-29T22:22:46.236Z,46.75
2023-09-29T22:25:15.559Z,49.83
2023-09-29T22:27:43.628Z,49.50
2023-09-29T22:30:12.564Z,49.65
2023-09-29T22:32:40.630Z,50.67
2023-09-29T22:35:09.884Z,53.00
2023-09-29T22:37:38.728Z,55.63
2023-09-29T22:40:08.447Z,57.03
2023-09-29T22:42:38.053Z,55.50
2023-09-29T22:45:07.771Z,54.30
2023-09-29T22:47:35.764Z,55.35
2023-09-29T22:50:05.072Z,55.28
2023-09-29T22:52:32.945Z,61.33
2023-09-29T22:55:01.299Z,58.92
2023-09-29T22:57:29.181Z,62.22
2023-09-29T23:00:01.070Z,66.20
2023-09-29T23:02:29.528Z,64.40
2023-09-29T23:04:57.732Z,65.15
2023-09-29T23:07:25.770Z,67.40
2023-09-29T23:09:53.770Z,66.93
2023-09-29T23:12:21.738Z,67.95
2023-09-29T23:14:50.895Z,68.85
2023-09-29T23:17:20.535Z,66.15
2023-09-29T23:19:48.908Z,66.68
2023-09-29T23:22:17.371Z,66.97
2023-09-29T23:24:45.329Z,64.00
2023-09-29T23:27:13.153Z,62.90
2023-09-29T23:29:41.622Z,65.55
2023-09-29T23:32:10.116Z,65.00
2023-09-29T23:34:39.837Z,64.07
2023-09-29T23:37:07.667Z,64.35
2023-09-29T23:39:35.666Z,63.78
2023-09-29T23:42:03.707Z,64.78
2023-09-29T23:44:33.246Z,64.10
2023-09-29T23:47:02.673Z,64.00
2023-09-29T23:49:30.582Z,62.30
2023-09-29T23:52:00.168Z,60.90
2023-09-29T23:54:28.672Z,60.78
2023-09-29T23:56:56.618Z,59.22
2023-09-29T23:59:24.594Z,53.67
