createdAt,value
2017-10-06T00:02:35.313Z,11.40
2017-10-06T00:17:35.329Z,10.23
2017-10-06T00:32:34.183Z,11.80
2017-10-06T00:47:36.717Z,10.37
2017-10-06T01:02:36.563Z,10.90
2017-10-06T01:17:35.285Z,10.80
2017-10-06T01:32:34.946Z,11.83
2017-10-06T01:47:35.041Z,11.50
2017-10-06T02:02:34.846Z,10.93
2017-10-06T02:17:35.801Z,10.47
2017-10-06T02:32:35.249Z,12.00
2017-10-06T02:47:35.329Z,10.90
2017-10-06T03:02:35.118Z,11.00
2017-10-06T03:17:39.773Z,10.30
2017-10-06T03:32:35.232Z,10.43
2017-10-06T03:47:37.878Z,11.40
2017-10-06T04:02:34.427Z,11.70
2017-10-06T04:17:38.130Z,11.10
2017-10-06T04:32:34.761Z,10.93
2017-10-06T04:47:34.716Z,13.07
2017-10-06T05:02:34.844Z,12.80
2017-10-06T05:17:34.599Z,13.53
2017-10-06T05:32:35.080Z,11.63
2017-10-06T05:47:35.074Z,12.80
2017-10-06T06:02:34.943Z,13.90
2017-10-06T06:17:35.029Z,12.13
2017-10-06T06:32:35.364Z,14.33
2017-10-06T06:47:35.307Z,12.77
2017-10-06T07:02:37.284Z,14.97
2017-10-06T07:17:35.135Z,14.77
2017-10-06T07:32:36.622Z,13.20
2017-10-06T07:47:35.366Z,11.37
2017-10-06T08:02:34.441Z,13.23
2017-10-06T08:17:36.419Z,15.83
2017-10-06T08:32:36.935Z,16.80
2017-10-06T08:47:35.779Z,14.03
2017-10-06T09:02:34.214Z,10.43
2017-10-06T09:17:36.637Z,9.70
2017-10-06T09:32:35.075Z,8.93
2017-10-06T09:47:35.008Z,6.77
2017-10-06T10:02:34.927Z,5.40
2017-10-06T10:17:34.896Z,5.83
2017-10-06T10:32:34.329Z,5.60
2017-10-06T10:47:38.363Z,5.60
2017-10-06T11:02:35.235Z,6.67
2017-10-06T11:17:37.452Z,7.30
2017-10-06T11:32:34.618Z,5.83
2017-10-06T11:47:34.602Z,6.53
2017-10-06T12:02:34.849Z,6.43
2017-10-06T12:17:34.423Z,6.47
2017-10-06T12:32:34.850Z,6.83
2017-10-06T12:47:37.796Z,8.93
2017-10-06T13:02:34.729Z,9.03
2017-10-06T13:17:34.691Z,10.20
2017-10-06T13:32:35.091Z,11.23
2017-10-06T13:47:37.017Z,11.50
2017-10-06T14:02:35.148Z,12.90
2017-10-06T14:17:34.984Z,13.23
2017-10-06T14:32:34.361Z,15.97
2017-10-06T14:47:35.384Z,9.97
2017-10-06T15:02:35.242Z,13.40
2017-10-06T15:17:37.160Z,12.40
2017-10-06T15:32:34.689Z,13.90
2017-10-06T15:47:34.599Z,12.93
2017-10-06T16:02:34.570Z,13.73
2017-10-06T16:17:34.559Z,13.83
2017-10-06T16:32:34.900Z,12.90
2017-10-06T16:47:35.248Z,10.43
2017-10-06T17:02:35.009Z,9.60
2017-10-06T17:17:34.755Z,10.33
2017-10-06T17:32:36.176Z,9.60
2017-10-06T17:47:35.119Z,6.70
2017-10-06T18:02:38.427Z,4.93
2017-10-06T18:17:35.026Z,5.33
2017-10-06T18:32:34.690Z,4.80
2017-10-06T18:47:36.443Z,3.80
2017-10-06T19:02:36.845Z,3.97
2017-10-06T19:17:34.715Z,4.27
2017-10-06T19:32:34.836Z,4.07
2017-10-06T19:47:34.793Z,3.90
2017-10-06T20:02:34.643Z,3.90
2017-10-06T20:17:34.606Z,4.07
2017-10-06T20:32:35.995Z,2.93
2017-10-06T20:47:35.044Z,3.60
2017-10-06T21:02:34.924Z,3.90
2017-10-06T21:17:34.877Z,2.67
2017-10-06T21:32:34.306Z,3.50
2017-10-06T21:47:37.257Z,2.40
2017-10-06T22:02:35.696Z,3.40
2017-10-06T22:17:35.327Z,1.77
2017-10-06T22:32:34.559Z,1.70
2017-10-06T22:47:37.619Z,1.50
2017-10-06T23:02:36.494Z,1.70
2017-10-06T23:17:34.454Z,2.10
2017-10-06T23:32:36.894Z,1.37
2017-10-06T23:47:35.937Z,1.53
