createdAt,value
2018-08-18T00:00:31.806Z,16.70
2018-08-18T00:03:01.157Z,16.70
2018-08-18T00:05:30.801Z,16.60
2018-08-18T00:08:00.671Z,16.40
2018-08-18T00:10:30.405Z,16.60
2018-08-18T00:12:59.864Z,16.50
2018-08-18T00:15:29.378Z,16.80
2018-08-18T00:17:59.074Z,16.60
2018-08-18T00:20:29.389Z,16.50
2018-08-18T00:22:58.825Z,16.60
2018-08-18T00:25:28.840Z,16.50
2018-08-18T00:28:03.388Z,16.20
2018-08-18T00:30:33.060Z,16.30
2018-08-18T00:33:02.800Z,16.40
2018-08-18T00:35:32.255Z,16.50
2018-08-18T00:38:01.791Z,16.40
2018-08-18T00:40:31.510Z,16.30
2018-08-18T00:43:00.988Z,16.40
2018-08-18T00:45:30.368Z,16.10
2018-08-18T00:47:59.730Z,16.30
2018-08-18T00:50:38.874Z,16.30
2018-08-18T00:53:10.775Z,16.20
2018-08-18T00:55:40.258Z,16.30
2018-08-18T00:58:21.902Z,16.10
2018-08-18T01:00:56.844Z,16.10
2018-08-18T01:03:26.205Z,16.30
2018-08-18T01:06:00.667Z,16.40
2018-08-18T01:08:30.287Z,16.50
2018-08-18T01:10:59.699Z,16.50
2018-08-18T01:13:29.145Z,16.30
2018-08-18T01:15:58.688Z,16.40
2018-08-18T01:18:27.978Z,16.30
2018-08-18T01:20:57.328Z,16.10
2018-08-18T01:23:26.638Z,16.10
2018-08-18T01:25:56.184Z,16.00
2018-08-18T01:28:25.829Z,15.90
2018-08-18T01:31:07.162Z,16.00
2018-08-18T01:33:37.700Z,16.10
2018-08-18T01:36:07.162Z,16.00
2018-08-18T01:38:38.030Z,16.10
2018-08-18T01:41:25.125Z,16.10
2018-08-18T01:44:10.411Z,15.90
2018-08-18T01:46:40.325Z,16.00
2018-08-18T01:49:31.451Z,16.30
2018-08-18T01:52:03.709Z,16.30
2018-08-18T01:54:33.405Z,16.20
2018-08-18T01:57:08.477Z,16.20
2018-08-18T01:59:39.145Z,16.10
2018-08-18T02:02:20.528Z,16.00
2018-08-18T02:04:50.630Z,15.90
2018-08-18T02:07:23.971Z,15.80
2018-08-18T02:09:53.987Z,15.50
2018-08-18T02:12:23.920Z,15.60
2018-08-18T02:14:53.544Z,15.70
2018-08-18T02:17:34.171Z,15.70
2018-08-18T02:20:03.896Z,15.70
2018-08-18T02:22:33.608Z,15.70
2018-08-18T02:25:03.098Z,15.80
2018-08-18T02:27:32.674Z,15.70
2018-08-18T02:30:23.685Z,15.80
2018-08-18T02:32:53.347Z,15.80
2018-08-18T02:35:24.597Z,15.90
2018-08-18T02:37:53.901Z,15.90
2018-08-18T02:40:23.516Z,15.80
2018-08-18T02:42:53.248Z,15.80
2018-08-18T02:45:22.570Z,15.70
2018-08-18T02:48:05.932Z,15.70
2018-08-18T02:50:35.544Z,15.70
2018-08-18T02:53:15.323Z,15.80
2018-08-18T02:55:44.955Z,15.60
2018-08-18T02:58:14.225Z,15.60
2018-08-18T03:00:43.593Z,15.60
2018-08-18T03:03:12.636Z,15.40
2018-08-18T03:05:42.067Z,15.30
2018-08-18T03:08:12.056Z,15.30
2018-08-18T03:10:41.761Z,15.40
2018-08-18T03:13:10.907Z,15.40
2018-08-18T03:15:56.668Z,15.50
2018-08-18T03:18:32.418Z,15.50
2018-08-18T03:21:03.187Z,15.50
2018-08-18T03:23:33.636Z,15.50
2018-08-18T03:26:03.134Z,15.50
2018-08-18T03:28:44.168Z,15.40
2018-08-18T03:31:13.532Z,15.50
2018-08-18T03:33:42.945Z,15.40
2018-08-18T03:36:24.380Z,15.60
2018-08-18T03:38:55.398Z,15.40
2018-08-18T03:41:25.758Z,15.40
2018-08-18T03:43:56.670Z,15.20
2018-08-18T03:46:26.069Z,15.30
2018-08-18T03:48:55.565Z,15.20
2018-08-18T03:51:30.907Z,15.10
2018-08-18T03:54:01.471Z,15.20
2018-08-18T03:56:30.690Z,15.10
2018-08-18T03:59:00.146Z,15.10
2018-08-18T04:01:48.676Z,15.20
2018-08-18T04:04:19.094Z,15.30
2018-08-18T04:06:49.945Z,15.30
2018-08-18T04:09:23.625Z,15.20
2018-08-18T04:11:53.307Z,15.10
2018-08-18T04:14:28.332Z,15.30
2018-08-18T04:16:58.598Z,15.40
2018-08-18T04:19:28.089Z,15.50
2018-08-18T04:21:57.801Z,15.40
2018-08-18T04:24:58.087Z,15.50
2018-08-18T04:27:47.227Z,15.50
2018-08-18T04:30:23.067Z,15.40
2018-08-18T04:32:57.049Z,15.40
2018-08-18T04:35:28.554Z,15.40
2018-08-18T04:38:00.388Z,15.40
2018-08-18T04:40:30.306Z,15.40
2018-08-18T04:43:00.969Z,15.30
2018-08-18T04:45:30.788Z,15.20
2018-08-18T04:48:00.148Z,15.30
2018-08-18T04:50:29.632Z,15.40
2018-08-18T04:52:58.997Z,15.60
2018-08-18T04:55:28.127Z,15.70
2018-08-18T04:57:57.726Z,15.80
2018-08-18T05:00:28.445Z,15.70
2018-08-18T05:02:59.128Z,15.80
2018-08-18T05:05:30.699Z,15.70
2018-08-18T05:08:01.625Z,15.80
2018-08-18T05:10:31.550Z,15.80
2018-08-18T05:13:00.907Z,15.80
2018-08-18T05:15:30.735Z,16.00
2018-08-18T05:18:00.167Z,16.00
2018-08-18T05:20:29.755Z,16.00
2018-08-18T05:23:20.336Z,16.00
2018-08-18T05:25:51.968Z,16.00
2018-08-18T05:28:21.559Z,16.10
2018-08-18T05:30:53.238Z,16.10
2018-08-18T05:33:23.025Z,16.00
2018-08-18T05:35:52.220Z,16.10
2018-08-18T05:38:21.709Z,16.20
2018-08-18T05:40:51.406Z,16.30
2018-08-18T05:43:20.979Z,16.30
2018-08-18T05:45:50.058Z,16.30
2018-08-18T05:48:19.641Z,16.40
2018-08-18T05:50:49.048Z,16.40
2018-08-18T05:53:20.628Z,16.40
2018-08-18T05:55:50.631Z,16.40
2018-08-18T05:58:20.084Z,16.50
2018-08-18T06:00:51.656Z,16.60
2018-08-18T06:03:22.151Z,16.70
2018-08-18T06:05:51.841Z,16.60
2018-08-18T06:08:21.441Z,16.40
2018-08-18T06:10:50.788Z,16.40
2018-08-18T06:13:22.867Z,16.50
2018-08-18T06:16:06.918Z,16.50
2018-08-18T06:18:39.507Z,16.40
2018-08-18T06:21:09.317Z,16.50
2018-08-18T06:23:39.186Z,16.40
2018-08-18T06:26:09.894Z,16.30
2018-08-18T06:28:39.096Z,16.30
2018-08-18T06:31:08.273Z,16.50
2018-08-18T06:33:37.943Z,16.50
2018-08-18T06:36:07.763Z,16.50
2018-08-18T06:38:37.195Z,16.50
2018-08-18T06:41:07.549Z,16.50
2018-08-18T06:43:37.203Z,16.60
2018-08-18T06:46:06.626Z,16.80
2018-08-18T06:48:36.742Z,16.90
2018-08-18T06:51:06.351Z,17.10
2018-08-18T06:53:41.297Z,17.10
2018-08-18T06:56:10.635Z,17.20
2018-08-18T06:58:39.945Z,17.20
2018-08-18T07:01:10.369Z,17.30
2018-08-18T07:03:43.475Z,17.20
2018-08-18T07:06:14.800Z,17.20
2018-08-18T07:08:49.209Z,17.30
2018-08-18T07:11:18.694Z,17.30
2018-08-18T07:13:49.016Z,17.30
2018-08-18T07:16:18.605Z,17.20
2018-08-18T07:18:47.895Z,17.30
2018-08-18T07:21:17.710Z,17.30
2018-08-18T07:23:47.115Z,17.20
2018-08-18T07:26:20.423Z,17.30
2018-08-18T07:28:50.166Z,17.30
2018-08-18T07:31:19.784Z,17.40
2018-08-18T07:33:49.148Z,17.40
2018-08-18T07:36:19.508Z,17.30
2018-08-18T07:38:48.920Z,17.30
2018-08-18T07:41:18.951Z,17.50
2018-08-18T07:43:48.326Z,17.60
2018-08-18T07:46:18.359Z,17.70
2018-08-18T07:48:48.094Z,17.90
2018-08-18T07:51:17.347Z,17.90
2018-08-18T07:53:46.526Z,17.90
2018-08-18T07:56:16.502Z,18.00
2018-08-18T07:58:45.935Z,18.00
2018-08-18T08:01:16.758Z,17.90
2018-08-18T08:03:47.076Z,18.00
2018-08-18T08:06:16.515Z,18.00
2018-08-18T08:08:48.848Z,18.10
2018-08-18T08:11:18.458Z,18.10
2018-08-18T08:13:47.995Z,18.20
2018-08-18T08:16:17.730Z,18.20
2018-08-18T08:18:47.410Z,18.20
2018-08-18T08:21:16.697Z,18.20
2018-08-18T08:23:46.149Z,18.20
2018-08-18T08:26:15.605Z,18.30
2018-08-18T08:28:44.725Z,18.40
2018-08-18T08:31:14.102Z,18.40
2018-08-18T08:33:43.571Z,18.40
2018-08-18T08:36:15.295Z,18.40
2018-08-18T08:38:55.116Z,18.50
2018-08-18T08:41:25.984Z,18.60
2018-08-18T08:43:55.357Z,18.70
2018-08-18T08:46:24.647Z,18.90
2018-08-18T08:48:59.640Z,19.00
2018-08-18T08:51:29.421Z,19.00
2018-08-18T08:54:00.168Z,19.10
2018-08-18T08:56:35.391Z,19.10
2018-08-18T08:59:05.230Z,19.10
2018-08-18T09:01:35.375Z,19.20
2018-08-18T09:04:05.415Z,19.30
2018-08-18T09:06:41.036Z,19.40
2018-08-18T09:09:10.437Z,19.60
2018-08-18T09:11:39.735Z,19.40
2018-08-18T09:14:09.438Z,19.20
2018-08-18T09:16:38.927Z,19.20
2018-08-18T09:19:09.062Z,19.40
2018-08-18T09:21:44.983Z,19.70
2018-08-18T09:24:14.455Z,19.70
2018-08-18T09:26:48.563Z,19.70
2018-08-18T09:29:19.185Z,20.00
2018-08-18T09:31:48.991Z,19.80
2018-08-18T09:34:18.289Z,19.60
2018-08-18T09:36:48.306Z,19.80
2018-08-18T09:39:36.129Z,20.20
2018-08-18T09:42:07.627Z,20.50
2018-08-18T09:44:44.600Z,20.50
2018-08-18T09:47:14.814Z,20.70
2018-08-18T09:49:44.636Z,20.80
2018-08-18T09:52:15.837Z,20.80
2018-08-18T09:54:45.139Z,20.60
2018-08-18T09:57:14.465Z,20.80
2018-08-18T09:59:43.646Z,20.40
2018-08-18T10:02:15.132Z,20.70
2018-08-18T10:04:44.538Z,21.10
2018-08-18T10:07:14.458Z,20.90
2018-08-18T10:09:44.421Z,20.80
2018-08-18T10:12:13.819Z,20.80
2018-08-18T10:14:43.178Z,21.10
2018-08-18T10:17:12.856Z,20.60
2018-08-18T10:19:42.342Z,20.70
2018-08-18T10:22:11.916Z,21.00
2018-08-18T10:24:41.358Z,21.30
2018-08-18T10:27:10.883Z,21.00
2018-08-18T10:29:42.039Z,21.10
2018-08-18T10:32:11.198Z,21.30
2018-08-18T10:34:41.812Z,21.70
2018-08-18T10:37:11.286Z,21.70
2018-08-18T10:39:40.980Z,21.20
2018-08-18T10:42:15.175Z,21.10
2018-08-18T10:44:51.921Z,21.50
2018-08-18T10:47:22.566Z,21.50
2018-08-18T10:50:02.958Z,21.70
2018-08-18T10:52:43.878Z,21.80
2018-08-18T10:55:14.246Z,21.80
2018-08-18T10:57:55.478Z,22.10
2018-08-18T11:00:26.145Z,21.70
2018-08-18T11:02:58.300Z,21.10
2018-08-18T11:05:29.510Z,20.90
2018-08-18T11:08:04.629Z,21.00
2018-08-18T11:10:36.003Z,20.90
2018-08-18T11:13:05.597Z,21.10
2018-08-18T11:15:35.296Z,20.80
2018-08-18T11:18:05.155Z,20.80
2018-08-18T11:20:35.914Z,21.00
2018-08-18T11:23:13.671Z,20.90
2018-08-18T11:25:48.508Z,21.20
2018-08-18T11:28:19.186Z,21.00
2018-08-18T11:30:50.153Z,20.80
2018-08-18T11:33:36.739Z,21.10
2018-08-18T11:36:07.256Z,21.00
2018-08-18T11:38:37.082Z,21.10
2018-08-18T11:41:06.461Z,21.40
2018-08-18T11:43:42.931Z,21.40
2018-08-18T11:46:12.575Z,21.30
2018-08-18T11:48:41.963Z,21.50
2018-08-18T11:51:13.012Z,21.50
2018-08-18T11:54:13.433Z,21.80
2018-08-18T11:56:48.728Z,21.50
2018-08-18T11:59:18.341Z,21.60
2018-08-18T12:01:52.223Z,21.70
2018-08-18T12:04:22.910Z,21.80
2018-08-18T12:06:58.760Z,21.50
2018-08-18T12:09:28.575Z,21.60
2018-08-18T12:11:58.398Z,21.60
2018-08-18T12:14:28.219Z,21.90
2018-08-18T12:16:57.886Z,22.00
2018-08-18T12:19:27.608Z,22.10
2018-08-18T12:21:57.595Z,22.30
2018-08-18T12:24:27.075Z,22.10
2018-08-18T12:27:13.837Z,21.90
2018-08-18T12:29:43.446Z,21.80
2018-08-18T12:32:18.209Z,21.70
2018-08-18T12:34:47.243Z,21.40
2018-08-18T12:37:17.631Z,21.80
2018-08-18T12:39:46.789Z,22.10
2018-08-18T12:42:21.043Z,22.10
2018-08-18T12:44:51.200Z,22.00
2018-08-18T12:47:20.766Z,21.60
2018-08-18T12:49:50.257Z,21.50
2018-08-18T12:52:19.830Z,21.50
2018-08-18T12:54:49.003Z,21.30
2018-08-18T12:57:29.021Z,21.50
2018-08-18T12:59:58.400Z,21.50
2018-08-18T13:02:37.228Z,21.50
2018-08-18T13:05:06.988Z,21.60
2018-08-18T13:07:40.655Z,21.70
2018-08-18T13:10:17.702Z,21.90
2018-08-18T13:12:46.810Z,21.60
2018-08-18T13:15:17.778Z,21.60
2018-08-18T13:17:47.207Z,21.70
2018-08-18T13:20:22.179Z,21.90
2018-08-18T13:22:51.722Z,22.00
2018-08-18T13:25:25.565Z,22.00
2018-08-18T13:27:56.358Z,22.10
2018-08-18T13:30:27.518Z,22.00
2018-08-18T13:32:58.414Z,21.80
2018-08-18T13:35:27.758Z,21.50
2018-08-18T13:37:57.112Z,21.50
2018-08-18T13:40:28.587Z,21.60
2018-08-18T13:42:58.164Z,21.80
2018-08-18T13:45:48.590Z,22.00
2018-08-18T13:48:19.189Z,21.90
2018-08-18T13:50:48.939Z,21.90
2018-08-18T13:53:18.333Z,21.70
2018-08-18T13:55:47.709Z,21.40
2018-08-18T13:58:19.000Z,21.30
2018-08-18T14:00:48.554Z,21.20
2018-08-18T14:03:29.678Z,21.30
2018-08-18T14:05:59.040Z,21.60
2018-08-18T14:08:29.718Z,21.50
2018-08-18T14:10:59.163Z,21.40
2018-08-18T14:13:29.623Z,21.40
2018-08-18T14:15:59.202Z,21.50
2018-08-18T14:18:28.415Z,21.50
2018-08-18T14:21:05.256Z,21.40
2018-08-18T14:23:34.618Z,21.20
2018-08-18T14:26:04.986Z,21.00
2018-08-18T14:28:34.401Z,20.90
2018-08-18T14:31:04.295Z,21.00
2018-08-18T14:33:36.786Z,21.30
2018-08-18T14:36:13.724Z,21.60
2018-08-18T14:38:44.843Z,21.70
2018-08-18T14:41:48.080Z,21.70
2018-08-18T14:44:27.413Z,21.40
2018-08-18T14:46:57.835Z,21.40
2018-08-18T14:49:27.425Z,21.50
2018-08-18T14:51:56.862Z,21.50
2018-08-18T14:54:29.249Z,21.50
2018-08-18T14:57:01.506Z,21.50
2018-08-18T14:59:35.593Z,21.30
2018-08-18T15:02:06.901Z,21.20
2018-08-18T15:04:36.817Z,21.00
2018-08-18T15:07:06.636Z,21.00
2018-08-18T15:09:43.775Z,21.00
2018-08-18T15:12:13.135Z,20.80
2018-08-18T15:14:42.696Z,20.70
2018-08-18T15:17:12.951Z,20.60
2018-08-18T15:19:42.241Z,20.50
2018-08-18T15:22:12.836Z,20.50
2018-08-18T15:24:42.000Z,20.90
2018-08-18T15:27:11.419Z,21.30
2018-08-18T15:29:40.872Z,21.30
2018-08-18T15:32:10.506Z,21.50
2018-08-18T15:34:39.881Z,21.30
2018-08-18T15:37:09.744Z,21.10
2018-08-18T15:39:39.065Z,21.10
2018-08-18T15:42:09.008Z,21.10
2018-08-18T15:44:48.927Z,21.10
2018-08-18T15:47:18.329Z,21.00
2018-08-18T15:49:47.717Z,21.00
2018-08-18T15:52:17.172Z,20.80
2018-08-18T15:54:46.532Z,20.80
2018-08-18T15:57:16.082Z,20.70
2018-08-18T15:59:45.557Z,20.70
2018-08-18T16:02:14.939Z,20.70
2018-08-18T16:04:45.443Z,20.70
2018-08-18T16:07:14.527Z,20.60
2018-08-18T16:09:44.150Z,20.40
2018-08-18T16:12:13.760Z,20.40
2018-08-18T16:14:43.386Z,20.40
2018-08-18T16:17:12.904Z,20.40
2018-08-18T16:19:42.357Z,20.30
2018-08-18T16:22:13.144Z,20.30
2018-08-18T16:24:44.964Z,20.30
2018-08-18T16:27:16.767Z,20.20
2018-08-18T16:29:46.186Z,20.30
2018-08-18T16:32:23.395Z,20.30
2018-08-18T16:35:01.460Z,20.30
2018-08-18T16:37:31.543Z,20.10
2018-08-18T16:40:01.151Z,20.30
2018-08-18T16:42:33.819Z,20.30
2018-08-18T16:45:02.897Z,20.20
2018-08-18T16:47:38.687Z,20.10
2018-08-18T16:50:08.145Z,20.10
2018-08-18T16:52:37.540Z,20.00
2018-08-18T16:55:06.881Z,19.90
2018-08-18T16:57:36.358Z,19.90
2018-08-18T17:00:06.190Z,19.80
2018-08-18T17:02:37.505Z,19.90
2018-08-18T17:05:08.589Z,19.90
2018-08-18T17:07:41.373Z,19.90
2018-08-18T17:10:10.971Z,19.90
2018-08-18T17:12:40.371Z,19.90
2018-08-18T17:15:09.740Z,19.80
2018-08-18T17:17:39.041Z,19.80
2018-08-18T17:20:09.738Z,19.70
2018-08-18T17:22:38.996Z,19.90
2018-08-18T17:25:10.548Z,19.80
2018-08-18T17:27:40.016Z,19.80
2018-08-18T17:30:09.589Z,19.80
2018-08-18T17:32:39.607Z,19.80
2018-08-18T17:35:10.037Z,19.50
2018-08-18T17:37:39.617Z,19.60
2018-08-18T17:40:09.256Z,19.40
2018-08-18T17:42:38.829Z,19.50
2018-08-18T17:45:08.457Z,19.50
2018-08-18T17:47:41.921Z,19.40
2018-08-18T17:50:11.377Z,19.40
2018-08-18T17:52:40.870Z,19.40
2018-08-18T17:55:15.664Z,19.40
2018-08-18T17:57:45.218Z,19.40
2018-08-18T18:00:22.926Z,19.30
2018-08-18T18:02:58.665Z,19.30
2018-08-18T18:05:31.508Z,19.30
2018-08-18T18:08:03.817Z,19.40
2018-08-18T18:10:34.571Z,19.40
2018-08-18T18:13:13.856Z,19.20
2018-08-18T18:15:44.092Z,19.20
2018-08-18T18:18:16.344Z,19.20
2018-08-18T18:20:50.828Z,19.30
2018-08-18T18:23:20.322Z,19.30
2018-08-18T18:25:49.805Z,19.40
2018-08-18T18:28:19.334Z,19.30
2018-08-18T18:30:51.178Z,19.30
2018-08-18T18:33:20.969Z,19.20
2018-08-18T18:35:50.789Z,19.20
2018-08-18T18:38:20.163Z,19.20
2018-08-18T18:40:49.829Z,19.20
2018-08-18T18:43:19.316Z,19.20
2018-08-18T18:45:48.923Z,19.20
2018-08-18T18:48:18.281Z,19.20
2018-08-18T18:50:49.757Z,19.30
2018-08-18T18:53:19.229Z,19.20
2018-08-18T18:55:54.590Z,19.20
2018-08-18T18:58:23.955Z,19.30
2018-08-18T19:00:58.341Z,19.20
2018-08-18T19:03:28.168Z,19.20
2018-08-18T19:05:57.606Z,19.20
2018-08-18T19:08:26.897Z,19.20
2018-08-18T19:10:56.474Z,19.20
2018-08-18T19:13:27.542Z,19.20
2018-08-18T19:15:56.789Z,19.10
2018-08-18T19:18:26.349Z,19.10
2018-08-18T19:20:55.752Z,19.10
2018-08-18T19:23:25.708Z,19.00
2018-08-18T19:25:55.516Z,19.10
2018-08-18T19:28:24.502Z,19.10
2018-08-18T19:30:53.589Z,19.20
2018-08-18T19:33:23.016Z,19.10
2018-08-18T19:35:53.742Z,19.00
2018-08-18T19:38:24.221Z,18.90
2018-08-18T19:40:56.291Z,18.80
2018-08-18T19:43:27.247Z,18.70
2018-08-18T19:45:57.518Z,18.60
2018-08-18T19:48:28.584Z,18.50
2018-08-18T19:51:03.066Z,18.40
2018-08-18T19:53:35.541Z,18.40
2018-08-18T19:56:08.890Z,18.50
2018-08-18T19:58:38.364Z,18.40
2018-08-18T20:01:07.884Z,18.40
2018-08-18T20:03:38.225Z,18.40
2018-08-18T20:06:15.957Z,18.40
2018-08-18T20:08:46.258Z,18.40
2018-08-18T20:11:15.589Z,18.40
2018-08-18T20:13:44.925Z,18.40
2018-08-18T20:16:14.544Z,18.30
2018-08-18T20:18:45.125Z,18.30
2018-08-18T20:21:14.820Z,18.30
2018-08-18T20:23:47.416Z,18.30
2018-08-18T20:26:18.168Z,18.30
2018-08-18T20:28:47.810Z,18.30
2018-08-18T20:31:17.133Z,18.20
2018-08-18T20:33:48.087Z,18.30
2018-08-18T20:36:17.841Z,18.30
2018-08-18T20:38:47.185Z,18.30
2018-08-18T20:41:16.366Z,18.40
2018-08-18T20:43:48.338Z,18.60
2018-08-18T20:46:17.700Z,18.60
2018-08-18T20:48:46.973Z,18.40
2018-08-18T20:51:20.755Z,18.40
2018-08-18T20:53:50.883Z,18.40
2018-08-18T20:56:21.011Z,18.40
2018-08-18T21:10:14.527Z,18.30
2018-08-18T21:12:46.353Z,18.30
2018-08-18T21:15:15.948Z,18.30
2018-08-18T21:17:45.115Z,18.20
2018-08-18T21:20:17.362Z,18.40
2018-08-18T21:22:46.391Z,18.40
2018-08-18T21:25:16.319Z,18.40
2018-08-18T21:27:45.509Z,18.30
2018-08-18T21:30:16.936Z,18.20
2018-08-18T21:32:46.306Z,18.30
2018-08-18T21:35:15.639Z,18.30
2018-08-18T21:37:45.346Z,18.20
2018-08-18T21:40:14.756Z,18.20
2018-08-18T21:42:44.050Z,18.20
2018-08-18T21:45:13.595Z,18.20
2018-08-18T21:47:43.202Z,18.20
2018-08-18T21:50:12.673Z,18.10
2018-08-18T21:52:42.182Z,18.10
2018-08-18T21:55:11.276Z,18.10
2018-08-18T21:57:53.241Z,18.20
2018-08-18T22:00:22.759Z,18.40
2018-08-18T22:02:52.187Z,18.30
2018-08-18T22:05:21.560Z,18.30
2018-08-18T22:07:52.533Z,18.20
2018-08-18T22:10:22.773Z,18.20
2018-08-18T22:12:52.336Z,18.20
2018-08-18T22:15:22.408Z,18.20
2018-08-18T22:17:53.015Z,18.20
2018-08-18T22:20:23.525Z,18.20
2018-08-18T22:22:53.811Z,18.20
2018-08-18T22:25:24.120Z,18.20
2018-08-18T22:27:54.929Z,18.20
2018-08-18T22:30:28.057Z,18.20
2018-08-18T22:32:57.439Z,18.20
2018-08-18T22:35:27.202Z,18.20
2018-08-18T22:37:56.875Z,18.40
2018-08-18T22:40:26.309Z,18.40
2018-08-18T22:42:55.829Z,18.30
2018-08-18T22:45:29.196Z,18.20
2018-08-18T22:47:58.755Z,18.20
2018-08-18T22:50:28.220Z,18.20
2018-08-18T22:52:57.685Z,18.10
2018-08-18T22:55:27.239Z,18.10
2018-08-18T22:58:02.033Z,18.10
2018-08-18T23:00:34.428Z,18.20
2018-08-18T23:03:03.874Z,18.20
2018-08-18T23:05:33.466Z,18.30
2018-08-18T23:08:02.977Z,18.30
2018-08-18T23:10:33.290Z,18.30
2018-08-18T23:13:03.642Z,18.30
2018-08-18T23:15:33.089Z,18.30
2018-08-18T23:18:02.495Z,18.40
2018-08-18T23:20:33.076Z,18.40
2018-08-18T23:23:03.008Z,18.30
2018-08-18T23:25:34.616Z,18.30
2018-08-18T23:28:04.828Z,18.20
2018-08-18T23:30:35.326Z,18.10
2018-08-18T23:33:08.343Z,18.10
2018-08-18T23:35:37.770Z,18.10
2018-08-18T23:38:07.423Z,18.10
2018-08-18T23:40:36.818Z,18.10
2018-08-18T23:43:06.575Z,18.10
2018-08-18T23:45:41.060Z,18.10
2018-08-18T23:48:12.499Z,18.10
2018-08-18T23:50:42.895Z,18.10
2018-08-18T23:53:17.785Z,18.20
2018-08-18T23:55:51.914Z,18.30
2018-08-18T23:58:22.750Z,18.40
