createdAt,value
2019-05-10T00:01:29.540Z,26.20
2019-05-10T00:04:02.629Z,25.60
2019-05-10T00:06:35.652Z,25.40
2019-05-10T00:09:08.835Z,24.40
2019-05-10T00:11:41.909Z,27.40
2019-05-10T00:14:15.026Z,27.20
2019-05-10T00:16:47.954Z,25.60
2019-05-10T00:19:21.533Z,21.60
2019-05-10T00:21:54.678Z,19.20
2019-05-10T00:24:27.711Z,25.40
2019-05-10T00:27:00.766Z,15.00
2019-05-10T00:29:33.768Z,23.80
2019-05-10T00:32:06.844Z,20.00
2019-05-10T00:34:40.075Z,21.20
2019-05-10T00:37:13.214Z,21.40
2019-05-10T00:39:46.257Z,21.00
2019-05-10T00:42:19.281Z,18.20
2019-05-10T00:44:52.280Z,22.60
2019-05-10T00:47:25.514Z,17.80
2019-05-10T00:49:58.945Z,16.00
2019-05-10T00:52:32.168Z,18.20
2019-05-10T00:55:17.841Z,18.00
2019-05-10T00:57:40.453Z,21.00
2019-05-10T01:00:14.051Z,20.40
2019-05-10T01:02:47.051Z,17.00
2019-05-10T01:05:20.880Z,21.60
2019-05-10T01:07:53.836Z,21.80
2019-05-10T01:10:26.805Z,24.00
2019-05-10T01:12:59.815Z,22.00
2019-05-10T01:15:32.839Z,26.20
2019-05-10T01:18:05.919Z,19.00
2019-05-10T01:20:39.253Z,19.00
2019-05-10T01:23:12.179Z,18.20
2019-05-10T01:25:45.250Z,23.20
2019-05-10T01:28:18.153Z,20.40
2019-05-10T01:30:51.216Z,22.00
2019-05-10T01:33:24.612Z,24.60
2019-05-10T01:35:58.039Z,34.00
2019-05-10T01:38:30.974Z,24.40
2019-05-10T01:41:04.104Z,26.80
2019-05-10T01:43:37.113Z,21.60
2019-05-10T01:46:10.292Z,18.00
2019-05-10T01:48:43.197Z,22.00
2019-05-10T01:51:16.229Z,21.00
2019-05-10T01:53:49.408Z,18.20
2019-05-10T01:56:22.860Z,21.60
2019-05-10T01:58:55.888Z,22.40
2019-05-10T02:01:28.827Z,27.80
2019-05-10T02:04:01.911Z,23.20
2019-05-10T02:06:34.877Z,25.20
2019-05-10T02:09:08.085Z,26.00
2019-05-10T02:11:41.036Z,26.00
2019-05-10T02:14:14.024Z,21.60
2019-05-10T02:16:47.021Z,21.40
2019-05-10T02:19:20.362Z,20.20
2019-05-10T02:21:53.617Z,12.80
2019-05-10T02:24:26.505Z,16.00
2019-05-10T02:26:59.879Z,15.00
2019-05-10T02:29:33.123Z,15.20
2019-05-10T02:32:06.190Z,19.00
2019-05-10T02:34:39.178Z,20.00
2019-05-10T02:37:12.145Z,14.40
2019-05-10T02:39:45.455Z,14.20
2019-05-10T02:42:18.793Z,12.20
2019-05-10T02:44:51.865Z,14.80
2019-05-10T02:47:24.975Z,13.80
2019-05-10T02:49:59.397Z,10.40
2019-05-10T02:52:33.074Z,11.40
2019-05-10T02:55:06.161Z,14.40
2019-05-10T02:57:40.192Z,9.20
2019-05-10T03:00:13.659Z,13.40
2019-05-10T03:02:47.067Z,12.40
2019-05-10T03:05:20.131Z,15.80
2019-05-10T03:07:57.247Z,10.80
2019-05-10T03:10:33.251Z,9.60
2019-05-10T03:13:07.825Z,14.40
2019-05-10T03:15:43.876Z,12.40
2019-05-10T03:18:19.783Z,16.00
2019-05-10T03:20:55.988Z,16.20
2019-05-10T03:23:29.448Z,13.60
2019-05-10T03:26:02.307Z,16.40
2019-05-10T03:28:35.264Z,19.40
2019-05-10T03:31:08.457Z,16.40
2019-05-10T03:33:41.883Z,20.20
2019-05-10T03:36:15.125Z,16.40
2019-05-10T03:38:48.580Z,18.80
2019-05-10T03:41:22.581Z,16.80
2019-05-10T03:43:55.565Z,14.80
2019-05-10T03:46:28.496Z,16.00
2019-05-10T03:49:01.542Z,14.80
2019-05-10T03:51:34.868Z,18.40
2019-05-10T03:54:07.946Z,16.00
2019-05-10T03:56:41.158Z,15.60
2019-05-10T03:59:14.176Z,14.40
2019-05-10T04:01:47.092Z,13.00
2019-05-10T04:04:20.047Z,12.00
2019-05-10T04:06:53.039Z,12.60
2019-05-10T04:09:26.197Z,14.60
2019-05-10T04:11:59.099Z,14.00
2019-05-10T04:14:32.087Z,11.20
2019-05-10T04:17:04.982Z,11.40
2019-05-10T04:19:37.977Z,13.80
2019-05-10T04:22:10.907Z,13.40
2019-05-10T04:24:44.187Z,13.00
2019-05-10T04:27:31.259Z,11.00
2019-05-10T04:29:52.565Z,13.80
2019-05-10T04:32:25.670Z,13.20
2019-05-10T04:34:58.663Z,15.20
2019-05-10T04:37:31.574Z,14.80
2019-05-10T04:40:05.221Z,13.40
2019-05-10T04:42:38.218Z,11.60
2019-05-10T04:45:11.713Z,9.00
2019-05-10T04:47:45.108Z,11.80
2019-05-10T04:50:18.226Z,12.80
2019-05-10T04:52:51.528Z,14.00
2019-05-10T04:55:24.742Z,13.80
2019-05-10T04:57:57.858Z,12.00
2019-05-10T05:00:31.142Z,13.40
2019-05-10T05:03:04.154Z,13.80
2019-05-10T05:05:37.174Z,10.60
2019-05-10T05:08:10.184Z,11.60
2019-05-10T05:10:43.524Z,7.40
2019-05-10T05:13:16.442Z,11.60
2019-05-10T05:15:49.424Z,9.80
2019-05-10T05:18:22.416Z,9.00
2019-05-10T05:20:55.369Z,7.40
2019-05-10T05:23:28.621Z,10.00
2019-05-10T05:26:02.125Z,8.60
2019-05-10T05:28:35.038Z,11.20
2019-05-10T05:31:08.080Z,8.80
2019-05-10T05:33:41.265Z,11.00
2019-05-10T05:36:14.232Z,10.80
2019-05-10T05:38:49.542Z,8.40
2019-05-10T05:41:21.841Z,9.20
2019-05-10T05:43:54.749Z,7.00
2019-05-10T05:46:27.840Z,9.50
2019-05-10T05:49:00.946Z,13.40
2019-05-10T05:51:33.957Z,12.80
2019-05-10T05:54:06.949Z,10.00
2019-05-10T05:56:44.699Z,10.00
2019-05-10T05:59:17.330Z,10.60
2019-05-10T06:01:49.628Z,8.20
2019-05-10T06:04:22.579Z,8.60
2019-05-10T06:06:59.125Z,8.40
2019-05-10T06:09:31.916Z,10.80
2019-05-10T06:12:07.473Z,12.60
2019-05-10T06:14:43.158Z,9.40
2019-05-10T06:17:14.560Z,10.00
2019-05-10T06:19:47.530Z,13.00
2019-05-10T06:22:20.631Z,11.20
2019-05-10T06:24:53.973Z,11.40
2019-05-10T06:27:27.162Z,11.40
2019-05-10T06:30:00.659Z,9.00
2019-05-10T06:32:33.645Z,9.40
2019-05-10T06:35:07.200Z,14.40
2019-05-10T06:37:40.231Z,10.20
2019-05-10T06:40:13.823Z,9.60
2019-05-10T06:42:46.946Z,9.20
2019-05-10T06:45:22.091Z,10.20
2019-05-10T06:47:55.183Z,9.20
2019-05-10T06:50:29.875Z,13.00
2019-05-10T06:53:07.741Z,10.40
2019-05-10T06:55:37.613Z,8.00
2019-05-10T06:58:10.636Z,9.00
2019-05-10T07:00:47.292Z,9.40
2019-05-10T07:03:18.948Z,9.40
2019-05-10T07:05:51.937Z,10.40
2019-05-10T07:08:27.067Z,12.00
2019-05-10T07:11:00.109Z,12.00
2019-05-10T07:13:33.168Z,11.60
2019-05-10T07:16:06.089Z,8.20
2019-05-10T07:18:39.021Z,10.80
2019-05-10T07:21:12.034Z,9.60
2019-05-10T07:23:47.597Z,9.60
2019-05-10T07:26:23.941Z,11.40
2019-05-10T07:28:57.448Z,9.40
2019-05-10T07:31:30.169Z,8.60
2019-05-10T07:34:03.317Z,12.40
2019-05-10T07:36:36.323Z,10.20
2019-05-10T07:39:10.778Z,10.00
2019-05-10T07:41:44.357Z,6.00
2019-05-10T07:44:18.077Z,6.60
2019-05-10T07:46:54.338Z,7.80
2019-05-10T07:49:30.388Z,5.60
2019-05-10T07:52:02.672Z,6.00
2019-05-10T07:54:37.390Z,7.20
2019-05-10T07:57:09.900Z,8.20
2019-05-10T07:59:50.642Z,4.20
2019-05-10T08:02:17.656Z,6.80
2019-05-10T08:04:53.521Z,5.80
2019-05-10T08:07:25.233Z,6.40
2019-05-10T08:09:59.429Z,6.20
2019-05-10T08:12:35.276Z,9.20
2019-05-10T08:15:08.558Z,9.00
2019-05-10T08:17:45.510Z,6.20
2019-05-10T08:20:30.654Z,4.20
2019-05-10T08:22:52.631Z,6.60
2019-05-10T08:25:29.335Z,7.40
2019-05-10T08:28:04.256Z,7.80
2019-05-10T08:30:51.381Z,5.60
2019-05-10T08:33:15.850Z,4.00
2019-05-10T08:35:58.088Z,6.20
2019-05-10T08:38:24.186Z,6.80
2019-05-10T08:40:57.194Z,3.80
2019-05-10T08:43:38.665Z,5.40
2019-05-10T08:46:04.932Z,4.20
2019-05-10T08:48:43.443Z,8.80
2019-05-10T08:51:13.124Z,7.00
2019-05-10T08:53:47.205Z,7.00
2019-05-10T08:56:24.004Z,4.80
2019-05-10T08:58:55.914Z,7.20
2019-05-10T09:01:30.607Z,8.60
2019-05-10T09:04:06.734Z,5.00
2019-05-10T09:06:38.962Z,6.00
2019-05-10T09:09:12.529Z,4.80
2019-05-10T09:11:45.721Z,3.40
2019-05-10T09:14:20.333Z,4.00
2019-05-10T09:17:00.791Z,3.80
2019-05-10T09:19:37.472Z,3.80
2019-05-10T09:22:03.317Z,4.00
2019-05-10T09:24:43.230Z,5.80
2019-05-10T09:27:12.869Z,5.00
2019-05-10T09:29:45.650Z,4.00
2019-05-10T09:32:23.449Z,5.40
2019-05-10T09:34:54.391Z,3.40
2019-05-10T09:37:27.486Z,4.00
2019-05-10T09:40:05.427Z,8.40
2019-05-10T09:42:40.063Z,4.40
2019-05-10T09:45:10.536Z,5.00
2019-05-10T09:47:44.692Z,4.60
2019-05-10T09:50:17.996Z,10.00
2019-05-10T09:52:50.915Z,5.40
2019-05-10T09:55:23.843Z,4.40
2019-05-10T09:57:58.318Z,6.00
2019-05-10T10:00:33.138Z,4.00
2019-05-10T10:03:08.303Z,0.80
2019-05-10T10:05:41.921Z,4.20
2019-05-10T10:08:14.899Z,4.40
2019-05-10T10:10:47.876Z,5.60
2019-05-10T10:13:36.917Z,4.00
2019-05-10T10:15:57.988Z,4.00
2019-05-10T10:18:30.759Z,6.00
2019-05-10T10:21:03.810Z,11.20
2019-05-10T10:23:37.807Z,4.00
2019-05-10T10:26:12.651Z,4.00
2019-05-10T10:28:49.707Z,4.80
2019-05-10T10:31:29.551Z,5.60
2019-05-10T10:34:02.615Z,4.00
2019-05-10T10:36:30.720Z,5.00
2019-05-10T10:39:07.422Z,5.00
2019-05-10T10:41:39.894Z,4.60
2019-05-10T10:44:12.806Z,6.20
2019-05-10T10:46:47.766Z,3.60
2019-05-10T10:49:23.092Z,7.20
2019-05-10T10:51:57.201Z,5.20
2019-05-10T10:54:36.509Z,7.20
2019-05-10T10:57:05.132Z,3.80
2019-05-10T10:59:38.385Z,5.40
2019-05-10T11:04:46.550Z,3.80
2019-05-10T11:07:20.499Z,4.80
2019-05-10T11:10:04.678Z,4.20
2019-05-10T11:12:27.932Z,4.00
2019-05-10T11:15:01.247Z,4.00
2019-05-10T11:17:34.254Z,3.60
2019-05-10T11:20:09.274Z,4.00
2019-05-10T11:22:49.617Z,3.40
2019-05-10T11:25:16.828Z,2.00
2019-05-10T11:27:56.420Z,5.00
2019-05-10T11:30:26.714Z,4.20
2019-05-10T11:33:00.550Z,5.20
2019-05-10T11:35:34.685Z,4.00
2019-05-10T11:38:12.948Z,3.60
2019-05-10T11:40:42.651Z,3.40
2019-05-10T11:43:17.395Z,6.00
2019-05-10T11:45:51.460Z,4.60
2019-05-10T11:48:28.963Z,4.20
2019-05-10T11:50:59.952Z,3.60
2019-05-10T11:53:32.866Z,4.60
2019-05-10T11:56:07.768Z,6.20
2019-05-10T11:58:45.982Z,2.00
2019-05-10T12:03:51.797Z,2.80
2019-05-10T12:06:24.717Z,3.80
2019-05-10T12:09:02.087Z,4.40
2019-05-10T12:11:34.111Z,4.40
2019-05-10T12:14:07.273Z,4.80
2019-05-10T12:16:41.972Z,1.80
2019-05-10T12:21:55.512Z,4.40
2019-05-10T12:24:39.000Z,4.60
2019-05-10T12:26:03.777Z,18.20
2019-05-10T12:26:27.772Z,6.60
2019-05-10T12:27:17.282Z,4.60
2019-05-10T12:29:34.198Z,8.80
2019-05-10T12:32:07.073Z,2.80
2019-05-10T12:34:41.008Z,6.00
2019-05-10T12:37:14.162Z,4.80
2019-05-10T12:39:47.075Z,3.40
2019-05-10T12:42:21.828Z,3.80
2019-05-10T12:44:55.936Z,3.60
2019-05-10T12:47:30.973Z,3.80
2019-05-10T12:50:03.845Z,4.20
2019-05-10T12:52:37.073Z,6.80
2019-05-10T12:55:10.331Z,8.00
2019-05-10T12:57:43.751Z,4.20
2019-05-10T13:00:16.978Z,3.20
2019-05-10T13:02:51.879Z,6.00
2019-05-10T13:05:31.722Z,8.00
2019-05-10T13:07:59.700Z,5.80
2019-05-10T13:10:37.375Z,6.80
2019-05-10T13:13:07.142Z,3.80
2019-05-10T13:15:39.974Z,6.00
2019-05-10T13:18:12.862Z,5.80
2019-05-10T13:20:45.778Z,4.40
2019-05-10T13:23:18.690Z,5.60
2019-05-10T13:25:51.521Z,6.80
2019-05-10T13:28:24.420Z,5.20
2019-05-10T13:30:59.954Z,4.40
2019-05-10T13:33:40.927Z,5.00
2019-05-10T13:36:06.592Z,6.60
2019-05-10T13:38:43.865Z,6.40
2019-05-10T13:41:17.922Z,5.60
2019-05-10T13:43:49.003Z,5.00
2019-05-10T13:46:21.807Z,5.40
2019-05-10T13:48:54.689Z,7.00
2019-05-10T13:51:27.535Z,5.00
2019-05-10T13:54:00.914Z,4.00
2019-05-10T13:56:35.008Z,9.00
2019-05-10T13:59:15.640Z,4.60
2019-05-10T14:01:44.240Z,4.20
2019-05-10T14:04:17.633Z,6.40
2019-05-10T14:06:50.480Z,5.20
2019-05-10T14:09:23.401Z,5.00
2019-05-10T14:11:56.227Z,3.40
2019-05-10T14:14:29.162Z,5.40
2019-05-10T14:17:01.988Z,4.20
2019-05-10T14:19:36.336Z,5.00
2019-05-10T14:22:09.341Z,5.00
2019-05-10T14:24:46.638Z,8.00
2019-05-10T14:27:17.120Z,5.80
2019-05-10T14:29:49.983Z,6.60
2019-05-10T14:32:22.820Z,4.40
2019-05-10T14:34:55.732Z,5.00
2019-05-10T14:37:28.711Z,3.40
2019-05-10T14:40:01.697Z,3.00
2019-05-10T14:42:34.521Z,5.20
2019-05-10T14:45:08.928Z,7.00
2019-05-10T14:47:48.448Z,3.40
2019-05-10T14:50:19.569Z,5.60
2019-05-10T14:52:51.784Z,4.00
2019-05-10T14:55:32.143Z,4.00
2019-05-10T14:57:59.591Z,5.80
2019-05-10T15:00:32.465Z,5.40
2019-05-10T15:03:05.362Z,4.80
2019-05-10T15:05:38.468Z,5.80
2019-05-10T15:08:11.293Z,7.40
2019-05-10T15:10:44.193Z,5.00
2019-05-10T15:13:19.521Z,5.80
2019-05-10T15:15:51.621Z,8.00
2019-05-10T15:18:24.452Z,4.20
2019-05-10T15:20:57.553Z,5.60
2019-05-10T15:23:30.483Z,7.60
2019-05-10T15:26:10.123Z,4.60
2019-05-10T15:28:40.202Z,8.20
2019-05-10T15:31:13.072Z,7.00
2019-05-10T15:33:46.161Z,7.00
2019-05-10T15:36:23.536Z,12.00
2019-05-10T15:38:53.595Z,4.60
2019-05-10T15:41:27.393Z,5.80
2019-05-10T15:44:00.218Z,10.80
2019-05-10T15:46:38.774Z,5.60
2019-05-10T15:49:08.077Z,5.40
2019-05-10T15:51:41.018Z,7.60
2019-05-10T15:54:13.838Z,6.80
2019-05-10T15:56:46.760Z,5.20
2019-05-10T15:59:21.334Z,6.40
2019-05-10T16:01:54.170Z,8.00
2019-05-10T16:04:27.072Z,6.20
2019-05-10T16:07:00.029Z,6.00
2019-05-10T16:09:32.876Z,7.60
2019-05-10T16:12:08.763Z,6.20
2019-05-10T16:14:41.630Z,8.00
2019-05-10T16:17:17.020Z,5.60
2019-05-10T16:19:55.926Z,7.20
2019-05-10T16:22:30.430Z,6.40
2019-05-10T16:25:02.478Z,8.00
2019-05-10T16:27:40.421Z,4.60
2019-05-10T16:30:12.135Z,5.00
2019-05-10T16:32:43.486Z,8.00
2019-05-10T16:35:15.417Z,5.20
2019-05-10T16:37:47.298Z,7.00
2019-05-10T16:40:19.274Z,6.80
2019-05-10T16:42:54.190Z,4.80
2019-05-10T16:45:26.015Z,5.40
2019-05-10T16:47:57.890Z,10.00
2019-05-10T16:50:31.626Z,6.60
2019-05-10T16:53:05.805Z,8.80
2019-05-10T16:55:41.025Z,5.00
2019-05-10T16:58:15.369Z,7.00
2019-05-10T17:00:46.107Z,7.00
2019-05-10T17:03:20.461Z,1.00
2019-05-10T17:05:53.947Z,5.80
2019-05-10T17:08:25.535Z,5.00
2019-05-10T17:10:57.363Z,6.60
2019-05-10T17:13:29.334Z,4.60
2019-05-10T17:16:01.368Z,6.40
2019-05-10T17:18:33.667Z,4.20
2019-05-10T17:23:13.160Z,5.60
2019-05-10T17:25:46.048Z,5.80
2019-05-10T17:28:19.163Z,6.00
2019-05-10T17:30:52.176Z,3.80
2019-05-10T17:33:25.021Z,9.40
2019-05-10T17:36:07.989Z,6.00
2019-05-10T17:38:33.073Z,5.40
2019-05-10T17:41:06.054Z,3.60
2019-05-10T17:43:39.919Z,6.00
2019-05-10T17:46:18.527Z,7.80
2019-05-10T17:48:49.547Z,5.80
2019-05-10T17:51:22.731Z,7.80
2019-05-10T17:54:01.421Z,7.80
2019-05-10T17:56:32.841Z,6.40
2019-05-10T17:59:11.671Z,7.60
2019-05-10T18:01:40.591Z,6.60
2019-05-10T18:04:13.523Z,5.00
2019-05-10T18:06:46.506Z,18.60
2019-05-10T18:09:19.393Z,12.60
2019-05-10T18:11:52.303Z,17.20
2019-05-10T18:14:25.261Z,5.00
2019-05-10T18:16:58.332Z,8.00
2019-05-10T18:19:31.289Z,8.00
2019-05-10T18:22:06.400Z,6.60
2019-05-10T18:24:42.264Z,5.60
2019-05-10T18:27:13.956Z,5.40
2019-05-10T18:29:46.849Z,6.60
2019-05-10T18:32:19.833Z,7.60
2019-05-10T18:34:52.973Z,5.20
2019-05-10T18:37:26.014Z,5.40
2019-05-10T18:39:59.101Z,6.40
2019-05-10T18:42:32.527Z,6.80
2019-05-10T18:45:06.340Z,5.20
2019-05-10T18:47:39.388Z,4.20
2019-05-10T18:50:12.713Z,5.60
2019-05-10T18:52:45.713Z,8.60
2019-05-10T18:55:18.704Z,8.00
2019-05-10T18:57:52.609Z,6.80
2019-05-10T19:00:26.209Z,5.60
2019-05-10T19:02:59.208Z,7.60
2019-05-10T19:05:33.190Z,6.00
2019-05-10T19:08:06.635Z,6.40
2019-05-10T19:10:39.773Z,6.20
2019-05-10T19:13:13.404Z,5.00
2019-05-10T19:15:52.933Z,5.00
2019-05-10T19:18:23.103Z,5.80
2019-05-10T19:20:56.193Z,5.40
2019-05-10T19:23:29.410Z,10.00
2019-05-10T19:26:02.313Z,8.20
2019-05-10T19:28:35.501Z,12.00
2019-05-10T19:31:08.400Z,19.40
2019-05-10T19:33:41.332Z,14.00
2019-05-10T19:36:14.781Z,5.40
2019-05-10T19:38:47.746Z,6.80
2019-05-10T19:41:25.533Z,10.20
2019-05-10T19:44:01.886Z,8.00
2019-05-10T19:46:38.843Z,6.00
2019-05-10T19:49:07.527Z,7.00
2019-05-10T19:51:47.576Z,6.60
2019-05-10T19:54:19.476Z,5.40
2019-05-10T19:56:49.297Z,5.00
2019-05-10T19:59:22.530Z,9.80
2019-05-10T20:01:55.551Z,7.00
2019-05-10T20:04:29.160Z,6.80
2019-05-10T20:07:02.114Z,5.20
2019-05-10T20:09:35.089Z,5.40
2019-05-10T20:12:08.146Z,5.80
2019-05-10T20:14:41.025Z,4.80
2019-05-10T20:17:14.839Z,6.80
2019-05-10T20:19:47.837Z,4.20
2019-05-10T20:22:20.720Z,8.80
2019-05-10T20:24:54.400Z,9.40
2019-05-10T20:27:27.370Z,9.20
2019-05-10T20:30:00.635Z,8.80
2019-05-10T20:32:33.633Z,8.60
2019-05-10T20:35:07.311Z,8.40
2019-05-10T20:37:40.349Z,7.60
2019-05-10T20:40:13.990Z,8.40
2019-05-10T20:42:46.874Z,5.60
2019-05-10T20:45:19.913Z,6.00
2019-05-10T20:47:52.936Z,5.80
2019-05-10T20:50:26.000Z,6.00
2019-05-10T20:52:58.892Z,5.80
2019-05-10T20:55:32.014Z,7.80
2019-05-10T20:58:05.006Z,6.20
2019-05-10T21:00:38.376Z,7.00
2019-05-10T21:03:11.263Z,10.40
2019-05-10T21:05:44.187Z,6.40
2019-05-10T21:08:17.579Z,4.80
2019-05-10T21:10:50.839Z,7.20
2019-05-10T21:13:23.743Z,6.00
2019-05-10T21:15:57.224Z,6.20
2019-05-10T21:18:30.252Z,10.00
2019-05-10T21:21:03.315Z,8.00
2019-05-10T21:23:36.214Z,11.40
2019-05-10T21:26:09.194Z,7.00
2019-05-10T21:28:42.243Z,6.00
2019-05-10T21:31:15.259Z,12.80
2019-05-10T21:33:48.883Z,9.00
2019-05-10T21:36:24.663Z,7.00
2019-05-10T21:38:56.448Z,5.20
2019-05-10T21:41:29.407Z,8.20
2019-05-10T21:44:02.404Z,9.20
2019-05-10T21:46:35.821Z,10.40
2019-05-10T21:49:10.940Z,7.20
2019-05-10T21:51:43.873Z,6.40
2019-05-10T21:54:16.771Z,7.80
2019-05-10T21:56:49.711Z,6.20
2019-05-10T21:59:22.741Z,4.40
2019-05-10T22:01:56.104Z,7.40
2019-05-10T22:04:28.986Z,6.40
2019-05-10T22:07:02.335Z,8.00
2019-05-10T22:09:35.220Z,7.60
2019-05-10T22:12:08.341Z,7.20
2019-05-10T22:14:41.328Z,6.20
2019-05-10T22:17:14.355Z,8.60
2019-05-10T22:19:47.308Z,9.00
2019-05-10T22:22:20.273Z,7.80
2019-05-10T22:24:53.177Z,6.00
2019-05-10T22:27:26.203Z,7.20
2019-05-10T22:29:59.071Z,9.20
2019-05-10T22:32:32.288Z,11.00
2019-05-10T22:35:06.231Z,9.00
2019-05-10T22:37:39.270Z,9.80
2019-05-10T22:40:12.427Z,9.40
2019-05-10T22:42:45.744Z,9.20
2019-05-10T22:45:18.778Z,9.80
2019-05-10T22:47:51.717Z,11.00
2019-05-10T22:50:24.811Z,7.40
2019-05-10T22:52:58.041Z,10.20
2019-05-10T22:55:30.963Z,9.00
2019-05-10T22:58:04.077Z,9.40
2019-05-10T23:00:36.960Z,10.00
2019-05-10T23:03:09.939Z,8.60
2019-05-10T23:05:42.852Z,8.80
2019-05-10T23:08:15.987Z,11.00
2019-05-10T23:10:48.917Z,7.20
2019-05-10T23:13:21.989Z,8.40
2019-05-10T23:15:54.892Z,9.00
2019-05-10T23:18:27.975Z,10.00
2019-05-10T23:21:00.941Z,9.80
2019-05-10T23:23:33.915Z,11.80
2019-05-10T23:26:07.202Z,7.60
2019-05-10T23:28:40.223Z,9.00
2019-05-10T23:31:13.183Z,10.50
2019-05-10T23:33:46.203Z,13.00
2019-05-10T23:36:19.159Z,4.50
2019-05-10T23:38:52.410Z,7.00
2019-05-10T23:41:25.278Z,15.00
2019-05-10T23:43:58.222Z,9.00
2019-05-10T23:46:31.099Z,6.25
2019-05-10T23:49:04.305Z,9.75
2019-05-10T23:51:37.891Z,11.25
2019-05-10T23:54:10.912Z,10.00
2019-05-10T23:56:43.978Z,8.00
2019-05-10T23:59:17.102Z,12.00
