createdAt,value
2018-03-21T00:01:28.804Z,58.00
2018-03-21T00:03:57.581Z,58.20
2018-03-21T00:06:26.018Z,57.90
2018-03-21T00:08:54.393Z,57.70
2018-03-21T00:11:22.874Z,57.70
2018-03-21T00:13:51.285Z,57.50
2018-03-21T00:16:21.118Z,57.80
2018-03-21T00:18:49.684Z,57.10
2018-03-21T00:21:18.897Z,57.50
2018-03-21T00:23:47.281Z,57.40
2018-03-21T00:26:16.768Z,57.10
2018-03-21T00:28:45.221Z,57.30
2018-03-21T00:31:14.534Z,58.50
2018-03-21T00:33:42.933Z,58.50
2018-03-21T00:36:11.547Z,57.80
2018-03-21T00:38:41.515Z,57.10
2018-03-21T00:41:09.939Z,57.60
2018-03-21T00:43:38.375Z,56.40
2018-03-21T00:46:07.605Z,56.50
2018-03-21T00:48:36.004Z,56.40
2018-03-21T00:51:04.443Z,57.00
2018-03-21T00:53:32.976Z,57.50
2018-03-21T00:56:01.341Z,57.50
2018-03-21T00:58:29.730Z,57.30
2018-03-21T01:01:03.658Z,57.60
2018-03-21T01:03:32.077Z,57.10
2018-03-21T01:06:00.653Z,56.20
2018-03-21T01:08:29.849Z,55.90
2018-03-21T01:10:58.446Z,55.90
2018-03-21T01:13:26.910Z,56.00
2018-03-21T01:15:56.132Z,56.80
2018-03-21T01:18:24.567Z,56.80
2018-03-21T01:20:52.950Z,56.90
2018-03-21T01:23:26.938Z,56.90
2018-03-21T01:25:55.360Z,57.20
2018-03-21T01:28:23.752Z,57.30
2018-03-21T01:30:52.356Z,57.00
2018-03-21T01:33:20.732Z,57.30
2018-03-21T01:35:49.119Z,57.60
2018-03-21T01:38:17.567Z,57.60
2018-03-21T01:40:46.901Z,57.50
2018-03-21T01:43:15.280Z,57.50
2018-03-21T01:45:43.697Z,57.50
2018-03-21T01:48:12.853Z,58.10
2018-03-21T01:50:41.591Z,58.10
2018-03-21T01:53:10.770Z,58.00
2018-03-21T01:55:39.319Z,58.10
2018-03-21T01:58:09.629Z,57.60
2018-03-21T02:00:38.180Z,58.60
2018-03-21T02:03:06.583Z,58.40
2018-03-21T02:05:35.007Z,58.20
2018-03-21T02:08:05.834Z,58.40
2018-03-21T02:10:34.278Z,58.50
2018-03-21T02:13:03.660Z,58.30
2018-03-21T02:15:32.068Z,58.40
2018-03-21T02:18:00.633Z,58.20
2018-03-21T02:20:32.275Z,58.50
2018-03-21T02:23:00.695Z,58.30
2018-03-21T02:25:29.139Z,57.80
2018-03-21T02:27:57.545Z,58.10
2018-03-21T02:30:26.132Z,58.20
2018-03-21T02:32:54.690Z,58.50
2018-03-21T02:35:24.736Z,58.70
2018-03-21T02:37:53.884Z,58.50
2018-03-21T02:40:22.254Z,58.50
2018-03-21T02:43:08.453Z,57.80
2018-03-21T02:45:37.702Z,57.60
2018-03-21T02:48:06.313Z,58.20
2018-03-21T02:50:40.422Z,57.80
2018-03-21T02:53:09.033Z,57.70
2018-03-21T02:55:38.203Z,59.00
2018-03-21T02:58:10.193Z,59.00
2018-03-21T03:00:38.552Z,58.90
2018-03-21T03:03:06.933Z,58.60
2018-03-21T03:05:35.345Z,58.90
2018-03-21T03:08:03.827Z,59.60
2018-03-21T03:10:32.361Z,60.80
2018-03-21T03:13:06.924Z,59.90
2018-03-21T03:15:38.760Z,59.90
2018-03-21T03:18:07.496Z,59.40
2018-03-21T03:20:35.924Z,59.60
2018-03-21T03:23:05.152Z,59.10
2018-03-21T03:25:43.549Z,59.10
2018-03-21T03:28:12.155Z,58.80
2018-03-21T03:30:40.580Z,59.30
2018-03-21T03:35:49.336Z,58.70
2018-03-21T03:38:17.904Z,59.00
2018-03-21T03:40:46.348Z,58.60
2018-03-21T03:43:14.727Z,58.80
2018-03-21T03:45:43.116Z,58.80
2018-03-21T03:48:12.484Z,59.30
2018-03-21T03:50:41.046Z,59.30
2018-03-21T03:53:09.425Z,59.30
2018-03-21T03:55:38.019Z,58.70
2018-03-21T03:58:25.801Z,58.60
2018-03-21T04:00:59.757Z,58.90
2018-03-21T04:03:33.530Z,58.80
2018-03-21T04:06:08.103Z,58.70
2018-03-21T04:08:42.015Z,58.70
2018-03-21T04:11:10.473Z,59.30
2018-03-21T04:13:38.872Z,59.60
2018-03-21T04:16:07.239Z,59.50
2018-03-21T04:18:35.655Z,59.90
2018-03-21T04:21:04.825Z,60.60
2018-03-21T04:23:33.457Z,60.00
2018-03-21T04:26:01.877Z,60.10
2018-03-21T04:28:31.186Z,59.90
2018-03-21T04:31:04.037Z,59.80
2018-03-21T04:33:32.417Z,59.90
2018-03-21T04:36:00.925Z,60.50
2018-03-21T04:38:29.272Z,60.50
2018-03-21T04:40:57.720Z,60.30
2018-03-21T04:43:26.088Z,59.50
2018-03-21T04:45:54.513Z,59.50
2018-03-21T04:48:23.117Z,59.90
2018-03-21T04:50:51.498Z,60.80
2018-03-21T04:53:22.341Z,59.50
2018-03-21T04:55:50.777Z,59.10
2018-03-21T04:58:19.990Z,59.10
2018-03-21T05:00:48.393Z,59.10
2018-03-21T05:03:16.793Z,59.10
2018-03-21T05:05:45.216Z,58.90
2018-03-21T05:08:14.548Z,58.70
2018-03-21T05:10:42.971Z,58.60
2018-03-21T05:13:11.382Z,59.30
2018-03-21T05:15:40.524Z,60.50
2018-03-21T05:18:09.001Z,60.50
2018-03-21T05:20:37.446Z,61.30
2018-03-21T05:23:07.514Z,60.50
2018-03-21T05:25:35.953Z,60.40
2018-03-21T05:28:04.419Z,60.70
2018-03-21T05:30:32.847Z,61.50
2018-03-21T05:33:01.299Z,61.60
2018-03-21T05:35:29.769Z,61.60
2018-03-21T05:38:04.457Z,60.60
2018-03-21T05:40:32.909Z,60.60
2018-03-21T05:43:02.048Z,60.30
2018-03-21T05:45:31.367Z,59.70
2018-03-21T05:47:59.958Z,59.70
2018-03-21T05:50:28.540Z,60.10
2018-03-21T05:52:56.979Z,61.40
2018-03-21T05:55:25.389Z,61.50
2018-03-21T05:57:53.781Z,59.60
2018-03-21T06:00:27.481Z,59.00
2018-03-21T06:03:01.307Z,58.70
2018-03-21T06:05:35.082Z,58.60
2018-03-21T06:08:08.849Z,58.30
2018-03-21T06:10:38.011Z,57.50
2018-03-21T06:13:06.408Z,57.50
2018-03-21T06:15:35.665Z,56.40
2018-03-21T06:18:04.091Z,56.40
2018-03-21T06:20:32.523Z,56.00
2018-03-21T06:23:01.677Z,55.80
2018-03-21T06:25:31.027Z,55.80
2018-03-21T06:27:59.421Z,54.10
2018-03-21T06:30:27.829Z,52.70
2018-03-21T06:32:59.676Z,52.50
2018-03-21T06:35:28.101Z,51.50
2018-03-21T06:37:56.676Z,51.20
2018-03-21T06:40:25.626Z,50.70
2018-03-21T06:42:54.788Z,53.70
2018-03-21T06:45:24.024Z,56.60
2018-03-21T06:47:57.612Z,56.60
2018-03-21T06:50:26.175Z,56.40
2018-03-21T06:52:54.581Z,53.70
2018-03-21T06:55:26.265Z,47.60
2018-03-21T06:57:55.612Z,46.30
2018-03-21T07:00:24.187Z,46.30
2018-03-21T07:02:52.580Z,45.00
2018-03-21T07:05:20.996Z,43.40
2018-03-21T07:07:51.521Z,39.20
2018-03-21T07:10:20.717Z,37.20
2018-03-21T07:12:55.039Z,37.20
2018-03-21T07:15:36.106Z,34.60
2018-03-21T07:18:04.634Z,34.50
2018-03-21T07:20:33.078Z,32.60
2018-03-21T07:23:01.477Z,30.60
2018-03-21T07:25:29.868Z,29.30
2018-03-21T07:27:58.446Z,28.70
2018-03-21T07:30:27.098Z,27.70
2018-03-21T07:32:55.515Z,27.20
2018-03-21T07:35:23.932Z,25.80
2018-03-21T07:37:53.989Z,27.00
2018-03-21T07:40:23.430Z,25.30
2018-03-21T07:42:52.777Z,25.30
2018-03-21T07:45:21.991Z,24.90
2018-03-21T07:47:51.308Z,24.90
2018-03-21T07:50:19.694Z,23.40
2018-03-21T07:52:48.865Z,22.70
2018-03-21T07:55:18.026Z,22.50
2018-03-21T07:57:46.450Z,22.40
2018-03-21T08:00:17.212Z,21.80
2018-03-21T08:02:46.840Z,22.10
2018-03-21T08:05:15.218Z,21.90
2018-03-21T08:07:43.611Z,22.20
2018-03-21T08:10:12.031Z,22.50
2018-03-21T08:12:40.526Z,22.70
2018-03-21T08:15:09.708Z,22.20
2018-03-21T08:17:38.157Z,22.20
2018-03-21T08:20:06.629Z,22.80
2018-03-21T08:22:39.424Z,22.70
2018-03-21T08:25:08.600Z,23.50
2018-03-21T08:27:37.758Z,24.70
2018-03-21T08:30:06.209Z,24.70
2018-03-21T08:32:37.295Z,25.90
2018-03-21T08:35:05.763Z,25.70
2018-03-21T08:37:34.151Z,25.50
2018-03-21T08:40:02.529Z,25.50
2018-03-21T08:42:30.957Z,25.30
2018-03-21T08:45:03.684Z,25.20
2018-03-21T08:47:32.113Z,25.00
2018-03-21T08:50:00.526Z,25.80
2018-03-21T08:52:29.685Z,27.60
2018-03-21T08:54:58.166Z,27.60
2018-03-21T08:57:26.545Z,27.40
2018-03-21T08:59:54.924Z,28.60
2018-03-21T09:02:23.375Z,28.80
2018-03-21T09:04:51.933Z,29.90
2018-03-21T09:07:26.445Z,29.50
2018-03-21T09:09:56.523Z,29.50
2018-03-21T09:12:24.893Z,30.00
2018-03-21T09:14:53.483Z,30.40
2018-03-21T09:17:22.660Z,30.80
2018-03-21T09:19:58.541Z,30.60
2018-03-21T09:22:26.969Z,30.30
2018-03-21T09:24:55.444Z,31.00
2018-03-21T09:27:23.890Z,31.00
2018-03-21T09:29:54.713Z,32.10
2018-03-21T09:32:23.228Z,32.80
2018-03-21T09:34:51.617Z,32.50
2018-03-21T09:37:20.012Z,32.40
2018-03-21T09:39:49.360Z,32.30
2018-03-21T09:42:17.911Z,32.30
2018-03-21T09:44:52.451Z,31.40
2018-03-21T09:47:20.826Z,31.40
2018-03-21T09:49:52.281Z,31.10
2018-03-21T09:52:25.907Z,32.20
2018-03-21T09:55:05.717Z,30.80
2018-03-21T09:57:34.103Z,29.80
2018-03-21T10:00:03.450Z,28.90
2018-03-21T10:02:31.832Z,28.90
2018-03-21T10:05:00.253Z,29.50
2018-03-21T10:07:28.657Z,30.20
2018-03-21T10:09:57.104Z,30.10
2018-03-21T10:12:25.563Z,30.00
2018-03-21T10:14:54.711Z,29.80
2018-03-21T10:17:28.645Z,28.70
2018-03-21T10:19:59.692Z,29.10
2018-03-21T10:22:28.053Z,28.70
2018-03-21T10:24:56.433Z,27.50
2018-03-21T10:27:24.903Z,28.40
2018-03-21T10:29:53.462Z,29.10
2018-03-21T10:32:21.844Z,29.50
2018-03-21T10:34:50.329Z,29.20
2018-03-21T10:37:18.717Z,30.00
2018-03-21T10:39:47.321Z,29.60
2018-03-21T10:42:15.736Z,29.40
2018-03-21T10:44:48.879Z,30.40
2018-03-21T10:47:17.577Z,30.40
2018-03-21T10:49:46.910Z,31.00
2018-03-21T10:52:15.494Z,31.00
2018-03-21T10:54:43.971Z,31.00
2018-03-21T10:57:12.388Z,32.30
2018-03-21T10:59:40.982Z,31.90
2018-03-21T11:02:14.221Z,33.30
2018-03-21T11:04:44.614Z,34.40
2018-03-21T11:07:13.962Z,34.90
2018-03-21T11:09:42.481Z,34.80
2018-03-21T11:12:10.887Z,34.20
2018-03-21T11:14:39.299Z,33.90
2018-03-21T11:17:07.867Z,34.40
2018-03-21T11:19:36.268Z,35.80
2018-03-21T11:22:04.865Z,37.30
2018-03-21T11:24:33.292Z,38.50
2018-03-21T11:27:03.155Z,38.80
2018-03-21T11:29:32.519Z,39.50
2018-03-21T11:32:01.083Z,39.50
2018-03-21T11:34:30.260Z,42.10
2018-03-21T11:36:58.676Z,42.00
2018-03-21T11:39:27.089Z,42.30
2018-03-21T11:41:56.431Z,43.60
2018-03-21T11:44:24.874Z,43.50
2018-03-21T11:46:54.229Z,43.60
2018-03-21T11:49:22.625Z,43.60
2018-03-21T11:51:51.220Z,43.70
2018-03-21T11:54:19.597Z,44.20
2018-03-21T11:56:47.977Z,44.30
2018-03-21T11:59:16.558Z,44.50
2018-03-21T12:01:44.932Z,44.10
2018-03-21T12:04:13.371Z,45.10
2018-03-21T12:06:41.813Z,44.20
2018-03-21T12:09:10.191Z,44.20
2018-03-21T12:11:41.191Z,43.50
2018-03-21T12:14:09.572Z,44.40
2018-03-21T12:16:37.973Z,42.20
2018-03-21T12:19:06.601Z,42.00
2018-03-21T12:21:34.991Z,40.70
2018-03-21T12:24:04.373Z,41.90
2018-03-21T12:26:32.841Z,41.80
2018-03-21T12:29:01.237Z,41.80
2018-03-21T12:31:30.407Z,41.30
2018-03-21T12:34:03.078Z,41.30
2018-03-21T12:36:31.536Z,41.80
2018-03-21T12:38:59.942Z,41.70
2018-03-21T12:41:28.390Z,41.40
2018-03-21T12:43:56.801Z,41.30
2018-03-21T12:46:25.513Z,41.40
2018-03-21T12:48:53.909Z,40.30
2018-03-21T12:51:23.279Z,42.50
2018-03-21T12:53:51.667Z,42.50
2018-03-21T12:56:21.741Z,42.70
2018-03-21T12:58:50.086Z,43.10
2018-03-21T13:01:19.254Z,44.10
2018-03-21T13:03:47.842Z,44.00
2018-03-21T13:06:17.014Z,43.90
2018-03-21T13:08:46.452Z,44.00
2018-03-21T13:11:14.962Z,43.90
2018-03-21T13:13:44.126Z,45.70
2018-03-21T13:16:14.668Z,45.70
2018-03-21T13:18:48.451Z,46.60
2018-03-21T13:21:17.037Z,47.50
2018-03-21T13:23:45.444Z,47.70
2018-03-21T13:26:13.883Z,47.60
2018-03-21T13:28:42.425Z,47.60
2018-03-21T13:31:10.952Z,48.10
2018-03-21T13:33:40.083Z,49.00
2018-03-21T13:36:08.461Z,48.90
2018-03-21T13:38:36.897Z,49.20
2018-03-21T13:41:05.525Z,49.80
2018-03-21T13:43:33.927Z,49.80
2018-03-21T13:46:02.362Z,50.20
2018-03-21T13:48:30.931Z,50.90
2018-03-21T13:50:59.525Z,51.50
2018-03-21T13:53:28.869Z,52.20
2018-03-21T13:55:57.274Z,53.10
2018-03-21T13:58:26.536Z,54.00
2018-03-21T14:00:54.980Z,54.00
2018-03-21T14:03:28.663Z,54.40
2018-03-21T14:05:57.094Z,54.60
2018-03-21T14:08:25.482Z,54.50
2018-03-21T14:10:53.862Z,54.40
2018-03-21T14:13:22.282Z,54.20
2018-03-21T14:15:56.210Z,54.60
2018-03-21T14:18:24.643Z,54.10
2018-03-21T14:20:53.044Z,54.90
2018-03-21T14:23:21.605Z,54.90
2018-03-21T14:25:50.017Z,55.30
2018-03-21T14:28:18.950Z,54.90
2018-03-21T14:30:47.441Z,55.40
2018-03-21T14:33:15.837Z,56.20
2018-03-21T14:35:44.214Z,56.80
2018-03-21T14:38:12.773Z,57.10
2018-03-21T14:40:41.150Z,57.30
2018-03-21T14:43:10.486Z,57.50
2018-03-21T14:45:38.939Z,57.50
2018-03-21T14:48:07.297Z,57.30
2018-03-21T14:50:37.108Z,57.40
2018-03-21T14:53:05.514Z,57.60
2018-03-21T14:55:33.933Z,57.80
2018-03-21T14:58:02.470Z,57.90
2018-03-21T15:00:30.833Z,58.30
2018-03-21T15:02:59.224Z,58.40
2018-03-21T15:05:28.462Z,59.20
2018-03-21T15:08:05.637Z,59.80
2018-03-21T15:10:34.039Z,59.70
2018-03-21T15:13:07.812Z,60.40
2018-03-21T15:15:36.256Z,60.40
2018-03-21T15:18:04.634Z,60.30
2018-03-21T15:20:33.769Z,60.70
2018-03-21T15:23:02.174Z,60.70
2018-03-21T15:25:30.595Z,60.80
2018-03-21T15:27:59.013Z,60.80
2018-03-21T15:30:27.422Z,60.80
2018-03-21T15:32:55.827Z,61.10
2018-03-21T15:35:25.719Z,62.30
2018-03-21T15:37:54.149Z,61.70
2018-03-21T15:40:23.337Z,61.60
2018-03-21T15:42:51.748Z,61.60
2018-03-21T15:45:20.689Z,61.70
2018-03-21T15:47:49.086Z,62.20
2018-03-21T15:50:17.638Z,62.90
2018-03-21T15:52:47.155Z,63.50
2018-03-21T15:55:15.537Z,63.70
2018-03-21T15:57:43.970Z,64.30
2018-03-21T16:00:12.584Z,65.30
2018-03-21T16:02:40.966Z,65.30
2018-03-21T16:05:09.513Z,65.70
2018-03-21T16:07:37.988Z,65.70
2018-03-21T16:10:06.439Z,66.00
2018-03-21T16:12:34.850Z,66.30
2018-03-21T16:15:03.270Z,66.80
2018-03-21T16:17:31.774Z,66.80
2018-03-21T16:20:01.114Z,66.50
2018-03-21T16:22:30.433Z,66.20
2018-03-21T16:25:00.525Z,66.30
2018-03-21T16:27:29.129Z,66.30
2018-03-21T16:29:57.524Z,66.60
2018-03-21T16:32:26.249Z,66.50
2018-03-21T16:34:54.951Z,66.40
2018-03-21T16:37:23.453Z,66.20
2018-03-21T16:39:52.620Z,66.90
2018-03-21T16:42:21.556Z,66.90
2018-03-21T16:44:49.962Z,66.80
2018-03-21T16:47:19.566Z,66.80
2018-03-21T16:49:48.138Z,66.90
2018-03-21T16:52:16.524Z,67.10
2018-03-21T16:54:44.925Z,67.10
2018-03-21T16:57:13.300Z,66.90
2018-03-21T16:59:41.754Z,66.90
2018-03-21T17:02:10.130Z,66.80
2018-03-21T17:04:39.001Z,66.90
2018-03-21T17:07:07.420Z,67.30
2018-03-21T17:09:35.807Z,67.50
2018-03-21T17:12:04.283Z,67.50
2018-03-21T17:14:33.413Z,67.80
2018-03-21T17:17:02.588Z,68.00
2018-03-21T17:19:30.985Z,67.90
2018-03-21T17:21:59.410Z,67.90
2018-03-21T17:24:27.806Z,68.00
2018-03-21T17:27:00.917Z,68.10
2018-03-21T17:29:29.295Z,68.90
2018-03-21T17:31:57.849Z,69.20
2018-03-21T17:34:29.691Z,69.40
2018-03-21T17:36:58.197Z,69.90
2018-03-21T17:39:26.602Z,70.00
2018-03-21T17:41:55.007Z,70.30
2018-03-21T17:44:24.201Z,70.90
2018-03-21T17:46:53.357Z,71.50
2018-03-21T17:49:25.198Z,71.50
2018-03-21T17:51:53.647Z,72.00
2018-03-21T17:54:22.060Z,71.90
2018-03-21T17:56:50.472Z,72.00
2018-03-21T17:59:19.049Z,72.00
2018-03-21T18:01:47.689Z,72.10
2018-03-21T18:04:16.190Z,72.00
2018-03-21T18:06:44.577Z,72.10
2018-03-21T18:09:13.129Z,72.20
2018-03-21T18:11:47.104Z,72.10
2018-03-21T18:14:20.029Z,73.20
2018-03-21T18:16:49.243Z,74.00
2018-03-21T18:19:17.628Z,74.00
2018-03-21T18:21:45.998Z,74.60
2018-03-21T18:24:14.404Z,75.00
2018-03-21T18:26:42.983Z,75.20
2018-03-21T18:29:11.358Z,75.00
2018-03-21T18:31:39.799Z,74.90
2018-03-21T18:34:15.437Z,74.90
2018-03-21T18:36:44.578Z,75.50
2018-03-21T18:39:12.994Z,75.50
2018-03-21T18:41:42.198Z,75.70
2018-03-21T18:44:12.320Z,76.10
2018-03-21T18:46:40.770Z,76.10
2018-03-21T18:51:34.401Z,76.30
2018-03-21T18:54:02.767Z,76.30
2018-03-21T18:56:31.356Z,76.60
2018-03-21T18:58:59.750Z,76.90
2018-03-21T19:01:28.303Z,76.80
2018-03-21T19:03:56.706Z,77.00
2018-03-21T19:06:25.146Z,77.30
2018-03-21T19:08:53.576Z,77.30
2018-03-21T19:11:21.972Z,77.40
2018-03-21T19:13:50.360Z,77.50
2018-03-21T19:16:21.329Z,77.40
2018-03-21T19:18:49.751Z,77.40
2018-03-21T19:21:18.483Z,77.40
2018-03-21T19:23:46.918Z,77.60
2018-03-21T19:26:23.424Z,77.80
2018-03-21T19:28:51.824Z,78.00
2018-03-21T19:31:21.341Z,78.00
2018-03-21T19:33:49.785Z,78.30
2018-03-21T19:36:18.161Z,78.70
2018-03-21T19:38:52.069Z,79.00
2018-03-21T19:41:25.799Z,79.00
2018-03-21T19:43:54.216Z,79.00
2018-03-21T19:46:23.382Z,79.00
2018-03-21T19:48:51.761Z,79.00
2018-03-21T19:51:20.548Z,79.10
2018-03-21T19:53:48.953Z,79.30
2018-03-21T19:56:17.393Z,79.50
2018-03-21T19:58:45.781Z,79.50
2018-03-21T20:01:14.201Z,79.40
2018-03-21T20:03:42.633Z,79.40
2018-03-21T20:06:11.055Z,79.40
2018-03-21T20:08:39.505Z,79.10
2018-03-21T20:11:07.921Z,79.10
2018-03-21T20:13:36.328Z,79.00
2018-03-21T20:16:04.719Z,79.20
2018-03-21T20:18:33.169Z,79.80
2018-03-21T20:21:01.553Z,80.20
2018-03-21T20:23:29.933Z,80.20
2018-03-21T20:26:03.755Z,80.50
2018-03-21T20:28:37.618Z,80.70
2018-03-21T20:31:10.692Z,80.70
2018-03-21T20:33:41.785Z,81.10
2018-03-21T20:36:10.227Z,81.10
2018-03-21T20:38:38.625Z,81.10
2018-03-21T20:41:08.485Z,81.40
2018-03-21T20:43:37.066Z,81.80
2018-03-21T20:46:05.436Z,81.80
2018-03-21T20:48:33.864Z,81.90
2018-03-21T20:51:02.247Z,81.80
2018-03-21T20:53:36.262Z,81.80
2018-03-21T20:56:04.659Z,82.30
2018-03-21T20:58:33.096Z,82.40
2018-03-21T21:01:02.339Z,81.90
2018-03-21T21:03:31.545Z,81.90
2018-03-21T21:05:59.954Z,81.90
2018-03-21T21:08:29.097Z,82.70
2018-03-21T21:11:17.560Z,82.60
2018-03-21T21:13:46.001Z,82.70
2018-03-21T21:16:14.384Z,83.10
2018-03-21T21:18:43.657Z,83.10
2018-03-21T21:21:22.523Z,83.10
2018-03-21T21:23:50.900Z,83.60
2018-03-21T21:26:19.359Z,83.80
2018-03-21T21:28:47.765Z,83.90
2018-03-21T21:31:20.918Z,83.60
2018-03-21T21:33:54.877Z,83.60
2018-03-21T21:36:26.723Z,83.50
2018-03-21T21:38:55.095Z,83.00
2018-03-21T21:41:24.233Z,82.90
2018-03-21T21:43:52.638Z,82.80
2018-03-21T21:46:21.065Z,82.70
2018-03-21T21:48:50.207Z,83.40
2018-03-21T21:51:18.796Z,83.30
2018-03-21T21:53:47.204Z,83.70
2018-03-21T21:56:15.597Z,84.20
2018-03-21T21:58:49.444Z,83.90
2018-03-21T22:01:21.253Z,84.00
2018-03-21T22:03:49.671Z,84.10
2018-03-21T22:06:18.845Z,85.20
2018-03-21T22:08:47.249Z,85.20
2018-03-21T22:11:15.629Z,85.30
2018-03-21T22:13:44.041Z,85.20
2018-03-21T22:16:12.477Z,85.30
2018-03-21T22:18:41.795Z,85.30
2018-03-21T22:21:10.195Z,85.30
2018-03-21T22:23:45.729Z,85.10
2018-03-21T22:26:19.448Z,85.10
2018-03-21T22:28:53.601Z,84.90
2018-03-21T22:31:27.557Z,85.10
2018-03-21T22:33:56.657Z,85.20
2018-03-21T22:36:25.087Z,85.30
2018-03-21T22:38:53.455Z,85.70
2018-03-21T22:41:21.876Z,85.70
2018-03-21T22:43:50.285Z,85.70
2018-03-21T22:46:18.668Z,85.60
2018-03-21T22:48:47.064Z,85.20
2018-03-21T22:51:15.664Z,85.60
2018-03-21T22:53:44.803Z,85.70
2018-03-21T22:56:17.765Z,84.80
2018-03-21T22:58:46.180Z,84.60
2018-03-21T23:01:14.590Z,84.60
2018-03-21T23:03:42.989Z,84.60
2018-03-21T23:06:11.377Z,84.30
2018-03-21T23:08:39.803Z,83.30
2018-03-21T23:11:08.377Z,82.60
2018-03-21T23:13:37.720Z,81.70
2018-03-21T23:16:06.981Z,81.70
2018-03-21T23:18:35.765Z,81.50
2018-03-21T23:21:04.174Z,81.10
2018-03-21T23:23:32.575Z,81.00
2018-03-21T23:26:00.971Z,80.30
2018-03-21T23:28:29.391Z,80.20
2018-03-21T23:30:57.870Z,80.30
2018-03-21T23:33:26.232Z,80.20
2018-03-21T23:35:54.642Z,80.30
2018-03-21T23:38:23.048Z,80.10
2018-03-21T23:40:51.871Z,80.00
2018-03-21T23:43:20.273Z,79.80
2018-03-21T23:45:48.676Z,79.90
2018-03-21T23:48:17.064Z,80.20
2018-03-21T23:50:45.530Z,79.60
2018-03-21T23:53:15.346Z,79.80
2018-03-21T23:55:43.918Z,79.90
2018-03-21T23:58:12.317Z,79.30
