createdAt,value
2018-04-22T00:00:50.583Z,99.90
2018-04-22T00:03:17.101Z,99.90
2018-04-22T00:05:43.587Z,99.90
2018-04-22T00:08:10.040Z,99.90
2018-04-22T00:10:36.458Z,99.90
2018-04-22T00:13:02.893Z,99.90
2018-04-22T00:15:29.352Z,99.90
2018-04-22T00:17:56.517Z,99.90
2018-04-22T00:20:22.968Z,99.90
2018-04-22T00:22:49.537Z,99.90
2018-04-22T00:25:16.762Z,99.90
2018-04-22T00:27:43.178Z,99.90
2018-04-22T00:30:09.621Z,99.90
2018-04-22T00:32:36.021Z,99.90
2018-04-22T00:35:02.463Z,99.90
2018-04-22T00:37:29.612Z,99.90
2018-04-22T00:39:56.769Z,99.90
2018-04-22T00:42:23.211Z,99.90
2018-04-22T00:44:49.589Z,99.90
2018-04-22T00:47:16.731Z,99.90
2018-04-22T00:49:43.885Z,99.90
2018-04-22T00:52:11.053Z,99.90
2018-04-22T00:54:38.246Z,99.90
2018-04-22T00:57:04.654Z,99.90
2018-04-22T00:59:31.792Z,99.90
2018-04-22T01:01:58.202Z,99.90
2018-04-22T01:04:24.578Z,99.90
2018-04-22T01:06:51.032Z,99.90
2018-04-22T01:09:17.404Z,99.90
2018-04-22T01:11:44.532Z,99.90
2018-04-22T01:14:10.939Z,99.90
2018-04-22T01:16:37.399Z,99.90
2018-04-22T01:19:03.813Z,99.90
2018-04-22T01:21:30.289Z,99.90
2018-04-22T01:23:56.709Z,99.90
2018-04-22T01:26:23.121Z,99.90
2018-04-22T01:28:50.259Z,99.90
2018-04-22T01:31:16.679Z,99.90
2018-04-22T01:33:43.077Z,99.90
2018-04-22T01:36:09.634Z,99.90
2018-04-22T01:38:36.014Z,99.90
2018-04-22T01:41:02.452Z,99.90
2018-04-22T01:43:28.865Z,99.90
2018-04-22T01:45:55.273Z,99.90
2018-04-22T01:48:22.454Z,99.90
2018-04-22T01:50:49.568Z,99.90
2018-04-22T01:53:15.981Z,99.90
2018-04-22T01:55:42.390Z,99.90
2018-04-22T01:58:09.528Z,99.90
2018-04-22T02:00:36.677Z,99.90
2018-04-22T02:03:03.128Z,99.90
2018-04-22T02:05:29.615Z,99.90
2018-04-22T02:07:56.016Z,99.90
2018-04-22T02:10:23.169Z,99.90
2018-04-22T02:12:49.609Z,99.90
2018-04-22T02:15:16.056Z,99.90
2018-04-22T02:17:42.464Z,99.90
2018-04-22T02:20:08.864Z,99.90
2018-04-22T02:22:36.076Z,99.90
2018-04-22T02:25:02.547Z,99.90
2018-04-22T02:27:28.933Z,99.90
2018-04-22T02:29:55.321Z,99.90
2018-04-22T02:32:21.724Z,99.90
2018-04-22T02:34:48.103Z,99.90
2018-04-22T02:37:14.573Z,99.90
2018-04-22T02:39:41.835Z,99.90
2018-04-22T02:42:08.972Z,99.90
2018-04-22T02:44:36.113Z,99.90
2018-04-22T02:47:02.558Z,99.90
2018-04-22T02:49:28.952Z,99.90
2018-04-22T02:51:56.165Z,99.90
2018-04-22T02:54:22.562Z,99.90
2018-04-22T02:56:49.700Z,99.90
2018-04-22T02:59:16.233Z,99.90
2018-04-22T03:01:42.744Z,99.90
2018-04-22T03:04:09.180Z,99.90
2018-04-22T03:06:35.557Z,99.90
2018-04-22T03:09:02.018Z,99.90
2018-04-22T03:11:29.134Z,99.90
2018-04-22T03:13:55.593Z,99.90
2018-04-22T03:16:22.750Z,99.90
2018-04-22T03:18:49.190Z,99.90
2018-04-22T03:21:15.626Z,99.90
2018-04-22T03:23:42.044Z,99.90
2018-04-22T03:26:08.526Z,99.90
2018-04-22T03:28:35.772Z,99.90
2018-04-22T03:31:02.315Z,99.90
2018-04-22T03:33:29.079Z,99.90
2018-04-22T03:35:55.546Z,99.90
2018-04-22T03:38:23.549Z,99.90
2018-04-22T03:40:50.768Z,99.90
2018-04-22T03:43:17.210Z,99.90
2018-04-22T03:45:43.649Z,99.90
2018-04-22T03:48:10.107Z,99.90
2018-04-22T03:50:36.651Z,99.90
2018-04-22T03:53:03.471Z,99.90
2018-04-22T03:55:31.073Z,99.90
2018-04-22T03:58:05.480Z,99.90
2018-04-22T04:00:34.776Z,99.90
2018-04-22T04:03:01.365Z,99.90
2018-04-22T04:05:30.587Z,99.90
2018-04-22T04:08:01.405Z,99.90
2018-04-22T04:10:30.053Z,99.90
2018-04-22T04:12:57.161Z,99.90
2018-04-22T04:15:24.682Z,99.90
2018-04-22T04:18:02.069Z,99.90
2018-04-22T04:20:40.933Z,99.90
2018-04-22T04:23:09.087Z,99.90
2018-04-22T04:25:48.123Z,99.90
2018-04-22T04:28:14.697Z,99.90
2018-04-22T04:30:41.836Z,99.90
2018-04-22T04:33:11.225Z,99.90
2018-04-22T04:35:39.997Z,99.90
2018-04-22T04:38:08.276Z,99.90
2018-04-22T04:40:35.598Z,99.90
2018-04-22T04:43:02.764Z,99.90
2018-04-22T04:45:30.212Z,99.90
2018-04-22T04:47:57.676Z,99.90
2018-04-22T04:50:26.641Z,99.90
2018-04-22T04:52:54.138Z,99.90
2018-04-22T04:55:21.568Z,99.90
2018-04-22T04:57:48.000Z,99.90
2018-04-22T05:00:15.531Z,99.90
2018-04-22T05:02:43.312Z,99.90
2018-04-22T05:05:10.511Z,99.90
2018-04-22T05:07:36.992Z,99.90
2018-04-22T05:10:04.977Z,99.90
2018-04-22T05:12:31.609Z,99.90
2018-04-22T05:15:01.448Z,99.90
2018-04-22T05:17:28.935Z,99.90
2018-04-22T05:19:58.537Z,99.90
2018-04-22T05:22:26.394Z,99.90
2018-04-22T05:24:54.543Z,99.90
2018-04-22T05:27:21.113Z,99.90
2018-04-22T05:29:48.386Z,99.90
2018-04-22T05:32:14.880Z,99.90
2018-04-22T05:34:43.146Z,99.90
2018-04-22T05:37:09.611Z,99.90
2018-04-22T05:39:36.244Z,99.90
2018-04-22T05:42:02.914Z,99.90
2018-04-22T05:44:30.134Z,99.90
2018-04-22T05:46:56.925Z,99.90
2018-04-22T05:49:23.457Z,99.90
2018-04-22T05:51:51.073Z,99.90
2018-04-22T05:54:18.310Z,99.90
2018-04-22T05:56:48.122Z,99.90
2018-04-22T05:59:20.464Z,99.90
2018-04-22T06:01:49.921Z,99.90
2018-04-22T06:04:17.584Z,99.90
2018-04-22T06:06:45.947Z,99.90
2018-04-22T06:09:14.245Z,99.90
2018-04-22T06:11:41.230Z,99.90
2018-04-22T06:14:07.837Z,99.90
2018-04-22T06:16:35.110Z,99.90
2018-04-22T06:19:02.589Z,99.90
2018-04-22T06:21:30.297Z,99.90
2018-04-22T06:23:56.939Z,99.90
2018-04-22T06:26:25.374Z,99.90
2018-04-22T06:28:53.153Z,99.90
2018-04-22T06:31:21.659Z,99.90
2018-04-22T06:33:52.241Z,99.90
2018-04-22T06:36:19.529Z,99.90
2018-04-22T06:38:46.097Z,99.90
2018-04-22T06:41:13.992Z,99.90
2018-04-22T06:43:42.500Z,99.90
2018-04-22T06:46:10.596Z,99.90
2018-04-22T06:48:39.505Z,99.90
2018-04-22T06:51:06.940Z,99.90
2018-04-22T06:53:35.514Z,99.90
2018-04-22T06:56:03.636Z,99.90
2018-04-22T06:58:30.427Z,99.90
2018-04-22T07:00:59.606Z,99.90
2018-04-22T07:03:27.969Z,99.90
2018-04-22T07:05:55.655Z,99.90
2018-04-22T07:08:23.249Z,99.90
2018-04-22T07:10:50.727Z,99.90
2018-04-22T07:13:17.506Z,99.90
2018-04-22T07:15:44.936Z,99.90
2018-04-22T07:18:13.473Z,99.90
2018-04-22T07:20:42.701Z,99.90
2018-04-22T07:23:10.490Z,99.90
2018-04-22T07:25:37.244Z,99.90
2018-04-22T07:28:05.453Z,99.90
2018-04-22T07:30:33.366Z,99.90
2018-04-22T07:33:00.471Z,99.90
2018-04-22T07:35:29.589Z,99.90
2018-04-22T07:37:56.613Z,99.90
2018-04-22T07:40:23.309Z,99.90
2018-04-22T07:42:51.711Z,99.90
2018-04-22T07:45:19.644Z,99.90
2018-04-22T07:47:47.148Z,99.90
2018-04-22T07:50:13.985Z,99.90
2018-04-22T07:52:40.685Z,99.90
2018-04-22T07:55:07.371Z,99.90
2018-04-22T07:57:34.974Z,99.90
2018-04-22T08:00:03.555Z,99.90
2018-04-22T08:02:31.160Z,99.90
2018-04-22T08:04:58.717Z,99.90
2018-04-22T08:10:32.519Z,99.90
2018-04-22T08:13:00.356Z,99.90
2018-04-22T08:15:27.056Z,99.90
2018-04-22T08:17:54.127Z,99.90
2018-04-22T08:20:32.240Z,99.90
2018-04-22T08:23:06.172Z,99.90
2018-04-22T08:25:33.524Z,99.90
2018-04-22T08:28:00.257Z,97.90
2018-04-22T08:30:28.535Z,97.90
2018-04-22T08:32:55.269Z,99.60
2018-04-22T08:35:26.423Z,98.80
2018-04-22T08:37:53.318Z,98.80
2018-04-22T08:40:20.085Z,96.30
2018-04-22T08:42:54.625Z,94.10
2018-04-22T08:45:21.322Z,95.20
2018-04-22T08:47:50.073Z,96.30
2018-04-22T08:50:19.389Z,94.20
2018-04-22T08:52:47.209Z,92.90
2018-04-22T08:55:14.437Z,92.90
2018-04-22T08:57:42.310Z,93.50
2018-04-22T09:00:11.149Z,98.20
2018-04-22T09:02:38.893Z,98.20
2018-04-22T09:05:08.477Z,98.40
2018-04-22T09:07:35.585Z,98.50
2018-04-22T09:10:02.732Z,97.90
2018-04-22T09:12:31.318Z,97.80
2018-04-22T09:14:58.377Z,99.30
2018-04-22T09:17:27.589Z,98.70
2018-04-22T09:19:58.450Z,98.90
2018-04-22T09:22:26.574Z,95.90
2018-04-22T09:24:54.734Z,97.30
2018-04-22T09:27:22.587Z,98.10
2018-04-22T09:29:50.977Z,95.40
2018-04-22T09:32:20.013Z,95.40
2018-04-22T09:34:46.591Z,94.50
2018-04-22T09:37:14.194Z,93.80
2018-04-22T09:39:41.582Z,91.50
2018-04-22T09:42:08.163Z,90.70
2018-04-22T09:44:34.930Z,91.50
2018-04-22T09:47:06.062Z,88.80
2018-04-22T09:49:33.408Z,89.70
2018-04-22T09:52:00.532Z,90.50
2018-04-22T09:54:27.897Z,88.80
2018-04-22T09:56:55.554Z,88.50
2018-04-22T09:59:24.665Z,86.30
2018-04-22T10:01:51.832Z,86.30
2018-04-22T10:04:19.161Z,85.90
2018-04-22T10:06:45.920Z,83.70
2018-04-22T10:09:12.448Z,82.40
2018-04-22T10:11:39.056Z,83.80
2018-04-22T10:14:05.685Z,83.10
2018-04-22T10:16:32.512Z,79.00
2018-04-22T10:19:00.051Z,76.20
2018-04-22T10:21:26.526Z,73.40
2018-04-22T10:23:54.196Z,77.20
2018-04-22T10:26:21.720Z,77.10
2018-04-22T10:28:49.312Z,77.20
2018-04-22T10:31:16.834Z,74.40
2018-04-22T10:33:44.591Z,73.80
2018-04-22T10:36:12.029Z,73.60
2018-04-22T10:38:39.548Z,73.60
2018-04-22T10:41:06.249Z,71.80
2018-04-22T10:43:34.616Z,70.10
2018-04-22T10:46:02.592Z,70.10
2018-04-22T10:48:30.444Z,68.00
2018-04-22T10:50:59.216Z,67.50
2018-04-22T10:53:26.539Z,66.70
2018-04-22T10:55:53.069Z,67.80
2018-04-22T10:58:20.509Z,67.90
2018-04-22T11:00:48.774Z,69.90
2018-04-22T11:03:15.468Z,67.20
2018-04-22T11:05:44.941Z,68.30
2018-04-22T11:08:12.921Z,68.30
2018-04-22T11:10:41.214Z,67.80
2018-04-22T11:13:08.579Z,66.80
2018-04-22T11:15:36.608Z,72.20
2018-04-22T11:18:05.774Z,67.90
2018-04-22T11:20:32.415Z,67.90
2018-04-22T11:22:58.980Z,63.50
2018-04-22T11:25:25.704Z,63.00
2018-04-22T11:27:53.930Z,65.10
2018-04-22T11:30:22.261Z,64.10
2018-04-22T11:32:48.891Z,64.20
2018-04-22T11:35:16.091Z,65.00
2018-04-22T11:37:43.467Z,59.70
2018-04-22T11:40:10.233Z,60.00
2018-04-22T11:42:37.494Z,62.50
2018-04-22T11:45:05.993Z,62.60
2018-04-22T11:47:33.265Z,63.10
2018-04-22T11:49:59.827Z,61.10
2018-04-22T11:52:28.539Z,62.50
2018-04-22T11:54:55.045Z,59.80
2018-04-22T11:57:22.470Z,58.90
2018-04-22T11:59:48.967Z,61.20
2018-04-22T12:02:15.486Z,62.60
2018-04-22T12:04:42.224Z,64.90
2018-04-22T12:07:08.677Z,65.50
2018-04-22T12:09:35.270Z,65.00
2018-04-22T12:12:02.907Z,66.90
2018-04-22T12:14:31.448Z,69.10
2018-04-22T12:16:58.021Z,71.30
2018-04-22T12:19:25.215Z,73.30
2018-04-22T12:21:52.444Z,74.10
2018-04-22T12:24:19.067Z,74.10
2018-04-22T12:26:45.727Z,74.50
2018-04-22T12:29:12.318Z,79.70
2018-04-22T12:31:40.139Z,84.50
2018-04-22T12:34:06.703Z,85.20
2018-04-22T12:36:33.270Z,80.80
2018-04-22T12:38:59.814Z,78.10
2018-04-22T12:41:27.371Z,69.30
2018-04-22T12:43:54.622Z,69.70
2018-04-22T12:46:23.158Z,69.70
2018-04-22T12:48:50.509Z,69.90
2018-04-22T12:51:19.170Z,70.00
2018-04-22T12:53:46.277Z,70.80
2018-04-22T12:56:13.624Z,66.10
2018-04-22T12:58:40.332Z,66.10
2018-04-22T13:01:07.065Z,66.60
2018-04-22T13:03:34.724Z,64.70
2018-04-22T13:06:03.295Z,66.10
2018-04-22T13:08:30.073Z,66.20
2018-04-22T13:10:59.550Z,57.50
2018-04-22T13:13:26.927Z,55.20
2018-04-22T13:15:53.561Z,55.30
2018-04-22T13:18:22.249Z,55.30
2018-04-22T13:20:48.809Z,56.50
2018-04-22T13:23:15.348Z,58.80
2018-04-22T13:25:43.914Z,58.40
2018-04-22T13:28:11.334Z,62.30
2018-04-22T13:30:37.911Z,62.30
2018-04-22T13:33:06.396Z,62.90
2018-04-22T13:35:33.251Z,61.90
2018-04-22T13:38:03.054Z,59.10
2018-04-22T13:40:30.246Z,59.20
2018-04-22T13:43:00.544Z,59.00
2018-04-22T13:45:27.295Z,58.50
2018-04-22T13:47:55.948Z,59.50
2018-04-22T13:50:25.591Z,63.10
2018-04-22T13:52:52.248Z,63.20
2018-04-22T13:55:22.897Z,61.90
2018-04-22T13:57:56.972Z,61.40
2018-04-22T14:00:25.459Z,61.40
2018-04-22T14:02:53.701Z,62.10
2018-04-22T14:05:23.569Z,60.40
2018-04-22T14:07:52.621Z,60.40
2018-04-22T14:10:22.929Z,60.10
2018-04-22T14:12:50.479Z,58.30
2018-04-22T14:15:17.625Z,59.50
2018-04-22T14:17:45.640Z,60.60
2018-04-22T14:20:12.858Z,60.60
2018-04-22T14:22:44.042Z,60.00
2018-04-22T14:25:12.213Z,59.90
2018-04-22T14:27:39.769Z,61.70
2018-04-22T14:30:08.510Z,63.40
2018-04-22T14:32:37.478Z,60.80
2018-04-22T14:35:05.356Z,61.00
2018-04-22T14:37:33.734Z,60.20
2018-04-22T14:40:01.757Z,61.40
2018-04-22T14:42:30.249Z,63.40
2018-04-22T14:45:09.115Z,62.70
2018-04-22T14:47:36.796Z,63.80
2018-04-22T14:50:07.133Z,61.00
2018-04-22T14:52:35.467Z,60.90
2018-04-22T14:55:05.445Z,60.50
2018-04-22T14:57:32.081Z,60.30
2018-04-22T15:00:00.957Z,59.00
2018-04-22T15:02:28.728Z,60.00
2018-04-22T15:04:56.401Z,64.30
2018-04-22T15:07:23.582Z,64.30
2018-04-22T15:09:50.128Z,66.40
2018-04-22T15:12:17.105Z,68.70
2018-04-22T15:14:45.576Z,70.00
2018-04-22T15:17:13.742Z,71.30
2018-04-22T15:19:40.699Z,71.30
2018-04-22T15:22:08.194Z,72.70
2018-04-22T15:24:36.043Z,75.30
2018-04-22T15:27:04.518Z,79.50
2018-04-22T15:29:33.320Z,82.00
2018-04-22T15:32:00.554Z,84.50
2018-04-22T15:34:28.119Z,84.30
2018-04-22T15:36:54.831Z,90.00
2018-04-22T15:39:22.194Z,87.90
2018-04-22T15:41:48.698Z,81.60
2018-04-22T15:44:15.226Z,75.10
2018-04-22T15:46:41.760Z,70.80
2018-04-22T15:49:08.336Z,70.70
2018-04-22T15:51:34.875Z,67.70
2018-04-22T15:54:01.421Z,65.10
2018-04-22T15:56:28.708Z,63.70
2018-04-22T15:58:55.393Z,62.20
2018-04-22T16:01:22.641Z,60.70
2018-04-22T16:03:49.193Z,60.70
2018-04-22T16:06:15.735Z,61.10
2018-04-22T16:08:42.832Z,61.90
2018-04-22T16:11:10.382Z,61.80
2018-04-22T16:13:37.140Z,62.00
2018-04-22T16:16:05.108Z,61.90
2018-04-22T16:18:34.410Z,60.10
2018-04-22T16:21:02.872Z,60.00
2018-04-22T16:23:32.109Z,60.00
2018-04-22T16:25:59.331Z,60.10
2018-04-22T16:28:27.647Z,60.00
2018-04-22T16:30:54.896Z,58.20
2018-04-22T16:33:22.454Z,58.20
2018-04-22T16:35:50.043Z,58.70
2018-04-22T16:38:17.916Z,59.80
2018-04-22T16:40:45.559Z,59.80
2018-04-22T16:43:13.246Z,59.40
2018-04-22T16:45:40.739Z,60.10
2018-04-22T16:48:07.640Z,61.80
2018-04-22T16:50:35.029Z,61.70
2018-04-22T16:53:02.674Z,62.40
2018-04-22T16:55:30.982Z,62.70
2018-04-22T16:57:59.396Z,62.80
2018-04-22T17:00:25.874Z,59.10
2018-04-22T17:02:55.179Z,58.30
2018-04-22T17:05:21.750Z,59.00
2018-04-22T17:07:49.381Z,59.30
2018-04-22T17:10:17.615Z,59.70
2018-04-22T17:12:48.842Z,58.70
2018-04-22T17:15:17.034Z,58.80
2018-04-22T17:17:44.932Z,58.50
2018-04-22T17:20:11.552Z,58.80
2018-04-22T17:22:38.422Z,59.10
2018-04-22T17:25:05.652Z,59.40
2018-04-22T17:27:32.617Z,59.90
2018-04-22T17:30:01.102Z,60.80
2018-04-22T17:32:29.932Z,60.50
2018-04-22T17:34:57.912Z,61.40
2018-04-22T17:37:25.786Z,63.20
2018-04-22T17:39:53.510Z,62.70
2018-04-22T17:42:21.775Z,63.90
2018-04-22T17:44:54.785Z,62.70
2018-04-22T17:47:22.452Z,62.60
2018-04-22T17:49:49.698Z,63.00
2018-04-22T17:52:22.294Z,64.40
2018-04-22T17:54:52.153Z,65.00
2018-04-22T17:57:22.566Z,67.70
2018-04-22T18:00:05.186Z,67.60
2018-04-22T18:02:31.717Z,69.00
2018-04-22T18:04:59.009Z,71.20
2018-04-22T18:07:25.992Z,71.10
2018-04-22T18:09:53.185Z,71.90
2018-04-22T18:12:20.324Z,72.80
2018-04-22T18:14:46.893Z,71.00
2018-04-22T18:17:14.271Z,71.20
2018-04-22T18:19:41.549Z,71.20
2018-04-22T18:22:11.163Z,69.60
2018-04-22T18:24:38.465Z,69.00
2018-04-22T18:27:05.754Z,69.80
2018-04-22T18:29:32.427Z,69.90
2018-04-22T18:31:59.794Z,70.50
2018-04-22T18:34:27.347Z,71.70
2018-04-22T18:36:53.933Z,75.60
2018-04-22T18:39:20.415Z,83.20
2018-04-22T18:41:47.709Z,93.50
2018-04-22T18:44:14.284Z,93.20
2018-04-22T18:46:40.933Z,97.80
2018-04-22T18:49:07.523Z,99.90
2018-04-22T18:51:34.129Z,99.90
2018-04-22T18:54:01.478Z,99.90
2018-04-22T18:56:28.888Z,99.90
2018-04-22T18:58:56.041Z,99.90
2018-04-22T19:01:24.144Z,99.90
2018-04-22T19:03:53.066Z,99.90
2018-04-22T19:06:19.554Z,99.90
2018-04-22T19:08:46.911Z,99.90
2018-04-22T19:11:14.709Z,99.90
2018-04-22T19:13:41.198Z,99.90
2018-04-22T19:16:08.670Z,99.90
2018-04-22T19:18:35.231Z,99.90
2018-04-22T19:21:01.681Z,99.90
2018-04-22T19:23:28.105Z,99.90
2018-04-22T19:25:54.548Z,99.90
2018-04-22T19:28:21.153Z,99.90
2018-04-22T19:30:48.313Z,99.90
2018-04-22T19:33:15.530Z,99.90
2018-04-22T19:35:41.933Z,99.90
2018-04-22T19:38:08.344Z,99.90
2018-04-22T19:40:34.786Z,99.90
2018-04-22T19:43:02.079Z,99.90
2018-04-22T19:45:28.494Z,99.90
2018-04-22T19:47:55.005Z,99.90
2018-04-22T19:50:21.417Z,99.90
2018-04-22T19:52:47.893Z,99.90
2018-04-22T19:55:14.310Z,99.90
2018-04-22T19:57:40.717Z,99.90
2018-04-22T20:00:07.237Z,99.90
2018-04-22T20:02:34.536Z,99.90
2018-04-22T20:05:01.751Z,99.90
2018-04-22T20:07:29.021Z,99.90
2018-04-22T20:09:55.448Z,99.90
2018-04-22T20:12:21.821Z,99.90
2018-04-22T20:14:48.265Z,99.90
2018-04-22T20:17:14.823Z,99.90
2018-04-22T20:19:41.337Z,99.90
2018-04-22T20:22:07.780Z,99.90
2018-04-22T20:24:34.323Z,99.90
2018-04-22T20:27:00.723Z,99.90
2018-04-22T20:29:34.053Z,99.90
2018-04-22T20:32:00.533Z,99.90
2018-04-22T20:34:26.931Z,99.90
2018-04-22T20:36:53.344Z,99.90
2018-04-22T20:39:19.828Z,99.90
2018-04-22T20:41:46.272Z,99.90
2018-04-22T20:44:12.712Z,99.90
2018-04-22T20:46:39.233Z,99.90
2018-04-22T20:49:06.445Z,99.90
2018-04-22T20:51:32.844Z,99.90
2018-04-22T20:53:59.272Z,99.90
2018-04-22T20:56:25.678Z,99.90
2018-04-22T20:58:52.231Z,99.90
2018-04-22T21:01:18.624Z,99.90
2018-04-22T21:03:45.738Z,99.90
2018-04-22T21:06:12.900Z,99.90
2018-04-22T21:08:39.336Z,99.90
2018-04-22T21:11:05.779Z,99.90
2018-04-22T21:13:32.244Z,99.90
2018-04-22T21:15:58.681Z,99.90
2018-04-22T21:18:25.140Z,99.90
2018-04-22T21:20:52.374Z,99.90
2018-04-22T21:23:18.812Z,99.90
2018-04-22T21:25:45.260Z,99.90
2018-04-22T21:28:11.790Z,99.90
2018-04-22T21:30:38.213Z,99.90
2018-04-22T21:33:04.641Z,99.90
2018-04-22T21:35:31.100Z,99.90
2018-04-22T21:37:57.542Z,99.90
2018-04-22T21:40:24.014Z,99.90
2018-04-22T21:42:50.418Z,99.90
2018-04-22T21:45:16.866Z,99.90
2018-04-22T21:47:43.348Z,99.90
2018-04-22T21:50:09.784Z,99.90
2018-04-22T21:52:36.240Z,99.90
2018-04-22T21:55:02.869Z,99.90
2018-04-22T21:57:29.305Z,99.90
2018-04-22T21:59:55.689Z,99.90
2018-04-22T22:02:22.872Z,99.90
2018-04-22T22:04:49.279Z,99.90
2018-04-22T22:07:15.929Z,99.90
2018-04-22T22:09:42.333Z,99.90
2018-04-22T22:12:08.757Z,99.90
2018-04-22T22:14:35.256Z,99.90
2018-04-22T22:17:01.750Z,99.90
2018-04-22T22:19:28.872Z,99.90
2018-04-22T22:21:55.298Z,99.90
2018-04-22T22:24:21.754Z,99.90
2018-04-22T22:26:48.965Z,99.90
2018-04-22T22:29:15.407Z,99.90
2018-04-22T22:31:41.826Z,99.90
2018-04-22T22:34:08.209Z,99.90
2018-04-22T22:36:34.679Z,99.90
2018-04-22T22:39:01.113Z,99.90
2018-04-22T22:41:27.593Z,99.90
2018-04-22T22:43:54.016Z,99.90
2018-04-22T22:46:20.489Z,99.90
2018-04-22T22:48:47.011Z,99.90
2018-04-22T22:51:13.748Z,99.90
2018-04-22T22:53:40.184Z,99.90
2018-04-22T22:56:06.593Z,99.90
2018-04-22T22:58:33.097Z,99.90
2018-04-22T23:01:00.646Z,99.90
2018-04-22T23:03:27.113Z,99.90
2018-04-22T23:05:53.511Z,99.90
2018-04-22T23:08:19.913Z,99.90
2018-04-22T23:10:47.143Z,99.90
2018-04-22T23:13:13.705Z,99.90
2018-04-22T23:15:40.118Z,99.90
2018-04-22T23:18:06.522Z,99.90
2018-04-22T23:20:32.915Z,99.90
2018-04-22T23:23:00.106Z,99.90
2018-04-22T23:25:27.260Z,99.90
2018-04-22T23:27:53.769Z,99.90
2018-04-22T23:30:20.285Z,99.90
2018-04-22T23:32:46.744Z,99.90
2018-04-22T23:35:13.240Z,99.90
2018-04-22T23:37:39.665Z,99.90
2018-04-22T23:40:06.063Z,99.90
2018-04-22T23:42:32.512Z,99.90
2018-04-22T23:44:58.936Z,99.90
2018-04-22T23:47:25.468Z,99.90
2018-04-22T23:49:51.821Z,99.90
2018-04-22T23:52:18.301Z,99.90
2018-04-22T23:54:44.669Z,99.90
2018-04-22T23:57:11.186Z,99.90
2018-04-22T23:59:37.626Z,99.90
