createdAt,value
2022-10-23T00:00:13.850Z,1.43
2022-10-23T00:00:45.311Z,1.37
2022-10-23T00:01:16.786Z,1.13
2022-10-23T00:01:48.184Z,1.01
2022-10-23T00:02:19.633Z,1.10
2022-10-23T00:02:51.216Z,1.00
2022-10-23T00:03:22.663Z,1.14
2022-10-23T00:03:54.079Z,0.67
2022-10-23T00:04:25.613Z,1.32
2022-10-23T00:04:57.005Z,1.43
2022-10-23T00:05:28.389Z,1.00
2022-10-23T00:05:59.774Z,0.99
2022-10-23T00:06:31.185Z,1.44
2022-10-23T00:07:02.573Z,1.20
2022-10-23T00:07:33.991Z,1.08
2022-10-23T00:08:05.405Z,0.92
2022-10-23T00:08:36.795Z,1.07
2022-10-23T00:09:08.182Z,0.92
2022-10-23T00:09:39.670Z,1.31
2022-10-23T00:10:11.060Z,1.16
2022-10-23T00:10:42.469Z,0.97
2022-10-23T00:11:13.858Z,1.07
2022-10-23T00:11:45.250Z,1.13
2022-10-23T00:12:16.664Z,0.77
2022-10-23T00:12:48.055Z,1.01
2022-10-23T00:13:19.445Z,0.71
2022-10-23T00:13:50.833Z,1.15
2022-10-23T00:14:22.519Z,1.14
2022-10-23T00:14:53.911Z,1.08
2022-10-23T00:15:25.322Z,1.22
2022-10-23T00:15:56.711Z,0.83
2022-10-23T00:16:28.116Z,1.09
2022-10-23T00:16:59.566Z,1.08
2022-10-23T00:17:30.954Z,0.97
2022-10-23T00:18:02.369Z,1.05
2022-10-23T00:18:33.772Z,0.97
2022-10-23T00:19:05.163Z,1.19
2022-10-23T00:19:36.672Z,1.00
2022-10-23T00:20:08.059Z,1.22
2022-10-23T00:20:39.459Z,1.39
2022-10-23T00:21:10.849Z,1.20
2022-10-23T00:21:42.239Z,0.97
2022-10-23T00:22:13.627Z,1.09
2022-10-23T00:22:45.022Z,1.60
2022-10-23T00:23:16.413Z,0.89
2022-10-23T00:23:47.801Z,0.93
2022-10-23T00:24:19.206Z,1.01
2022-10-23T00:24:50.736Z,1.00
2022-10-23T00:25:22.117Z,1.07
2022-10-23T00:25:53.524Z,1.12
2022-10-23T00:26:24.925Z,0.82
2022-10-23T00:26:56.335Z,0.95
2022-10-23T00:27:27.719Z,0.98
2022-10-23T00:27:59.104Z,0.81
2022-10-23T00:28:30.488Z,0.90
2022-10-23T00:29:01.877Z,0.95
2022-10-23T00:29:33.264Z,0.98
2022-10-23T00:30:04.885Z,0.97
2022-10-23T00:30:36.358Z,1.24
2022-10-23T00:31:07.764Z,0.88
2022-10-23T00:31:39.221Z,0.93
2022-10-23T00:32:10.600Z,1.00
2022-10-23T00:32:41.985Z,0.96
2022-10-23T00:33:13.364Z,0.70
2022-10-23T00:33:44.745Z,0.82
2022-10-23T00:34:16.150Z,0.88
2022-10-23T00:34:47.550Z,0.54
2022-10-23T00:35:19.045Z,0.80
2022-10-23T00:35:50.461Z,0.77
2022-10-23T00:36:21.853Z,0.49
2022-10-23T00:36:53.251Z,0.70
2022-10-23T00:37:24.635Z,0.63
2022-10-23T00:37:56.024Z,1.07
2022-10-23T00:38:27.412Z,1.21
2022-10-23T00:38:58.800Z,0.70
2022-10-23T00:39:30.201Z,0.69
2022-10-23T00:40:01.628Z,1.05
2022-10-23T00:40:33.037Z,0.80
2022-10-23T00:41:04.424Z,0.96
2022-10-23T00:41:35.807Z,1.03
2022-10-23T00:42:07.197Z,0.97
2022-10-23T00:42:38.593Z,0.79
2022-10-23T00:43:10.040Z,0.91
2022-10-23T00:43:41.430Z,1.06
2022-10-23T00:44:12.810Z,0.89
2022-10-23T00:44:44.206Z,0.97
2022-10-23T00:45:15.590Z,0.87
2022-10-23T00:45:47.079Z,0.66
2022-10-23T00:46:18.481Z,0.79
2022-10-23T00:46:49.879Z,0.79
2022-10-23T00:47:21.269Z,0.81
2022-10-23T00:47:52.661Z,0.61
2022-10-23T00:48:24.064Z,1.09
2022-10-23T00:48:55.461Z,0.60
2022-10-23T00:49:26.854Z,0.85
2022-10-23T00:49:58.264Z,0.88
2022-10-23T00:50:29.648Z,0.87
2022-10-23T00:51:01.224Z,0.72
2022-10-23T00:51:32.613Z,0.97
2022-10-23T00:52:03.995Z,0.98
2022-10-23T00:52:35.374Z,1.25
2022-10-23T00:53:06.790Z,0.67
2022-10-23T00:53:38.171Z,0.70
2022-10-23T00:54:25.441Z,0.64
2022-10-23T00:54:57.109Z,0.91
2022-10-23T00:55:28.493Z,0.58
2022-10-23T00:55:59.882Z,1.08
2022-10-23T00:56:31.354Z,0.84
2022-10-23T00:57:02.763Z,0.77
2022-10-23T00:57:34.153Z,1.01
2022-10-23T00:58:05.539Z,0.91
2022-10-23T00:58:37.004Z,0.74
2022-10-23T00:59:08.539Z,0.90
2022-10-23T00:59:39.927Z,0.71
2022-10-23T01:00:11.320Z,0.74
2022-10-23T01:00:42.737Z,0.64
2022-10-23T01:01:14.219Z,0.88
2022-10-23T01:01:46.075Z,0.58
2022-10-23T01:02:17.586Z,0.56
2022-10-23T01:02:49.051Z,0.62
2022-10-23T01:03:20.452Z,0.75
2022-10-23T01:03:51.858Z,0.67
2022-10-23T01:04:23.244Z,0.76
2022-10-23T01:04:54.672Z,0.98
2022-10-23T01:05:26.052Z,0.87
2022-10-23T01:05:57.444Z,0.66
2022-10-23T01:06:28.837Z,0.87
2022-10-23T01:07:00.302Z,0.89
2022-10-23T01:07:31.692Z,0.71
2022-10-23T01:08:03.087Z,1.22
2022-10-23T01:08:34.477Z,1.09
2022-10-23T01:09:05.897Z,0.67
2022-10-23T01:09:37.303Z,0.79
2022-10-23T01:10:08.695Z,0.64
2022-10-23T01:10:40.087Z,0.67
2022-10-23T01:11:11.477Z,0.84
2022-10-23T01:11:42.969Z,0.74
2022-10-23T01:12:14.456Z,0.62
2022-10-23T01:12:45.852Z,0.46
2022-10-23T01:13:17.267Z,1.04
2022-10-23T01:13:48.660Z,0.59
2022-10-23T01:14:20.048Z,0.48
2022-10-23T01:14:51.440Z,0.46
2022-10-23T01:15:22.852Z,1.06
2022-10-23T01:15:54.232Z,0.79
2022-10-23T01:16:25.661Z,0.88
2022-10-23T01:16:57.045Z,0.58
2022-10-23T01:17:28.459Z,0.63
2022-10-23T01:17:59.839Z,0.54
2022-10-23T01:18:31.225Z,0.66
2022-10-23T01:19:02.613Z,0.60
2022-10-23T01:19:34.006Z,0.47
2022-10-23T01:20:05.395Z,0.69
2022-10-23T01:20:36.788Z,0.82
2022-10-23T01:21:08.173Z,0.64
2022-10-23T01:21:39.561Z,0.76
2022-10-23T01:22:11.042Z,0.63
2022-10-23T01:22:42.595Z,0.75
2022-10-23T01:23:14.124Z,0.55
2022-10-23T01:23:45.509Z,0.68
2022-10-23T01:24:16.907Z,0.71
2022-10-23T01:24:48.322Z,0.61
2022-10-23T01:25:19.712Z,0.82
2022-10-23T01:25:51.095Z,0.78
2022-10-23T01:26:22.485Z,0.71
2022-10-23T01:26:53.879Z,0.99
2022-10-23T01:27:25.305Z,0.67
2022-10-23T01:27:56.694Z,0.72
2022-10-23T01:28:28.086Z,0.67
2022-10-23T01:28:59.477Z,0.87
2022-10-23T01:29:30.869Z,0.55
2022-10-23T01:30:02.276Z,0.69
2022-10-23T01:30:33.715Z,0.55
2022-10-23T01:31:05.124Z,0.46
2022-10-23T01:31:36.508Z,0.66
2022-10-23T01:32:07.912Z,0.55
2022-10-23T01:32:39.545Z,0.80
2022-10-23T01:33:11.056Z,0.58
2022-10-23T01:33:42.440Z,0.52
2022-10-23T01:34:13.843Z,0.70
2022-10-23T01:34:45.228Z,0.53
2022-10-23T01:35:16.620Z,0.70
2022-10-23T01:35:48.009Z,0.77
2022-10-23T01:36:19.408Z,0.80
2022-10-23T01:36:50.798Z,0.72
2022-10-23T01:37:22.216Z,0.51
2022-10-23T01:37:53.637Z,0.68
2022-10-23T01:38:25.031Z,0.56
2022-10-23T01:38:56.472Z,0.55
2022-10-23T01:39:27.894Z,0.77
2022-10-23T01:39:59.280Z,0.68
2022-10-23T01:40:30.671Z,0.58
2022-10-23T01:41:02.075Z,0.43
2022-10-23T01:41:33.461Z,0.48
2022-10-23T01:42:04.868Z,0.78
2022-10-23T01:42:36.261Z,0.71
2022-10-23T01:43:07.689Z,0.52
2022-10-23T01:43:39.093Z,0.76
2022-10-23T01:44:10.482Z,0.59
2022-10-23T01:44:41.877Z,0.69
2022-10-23T01:45:13.262Z,0.50
2022-10-23T01:45:44.659Z,0.64
2022-10-23T01:46:16.076Z,0.32
2022-10-23T01:46:47.458Z,0.62
2022-10-23T01:47:18.944Z,0.52
2022-10-23T01:47:50.413Z,0.67
2022-10-23T01:48:21.834Z,0.81
2022-10-23T01:48:53.215Z,0.46
2022-10-23T01:49:24.601Z,0.69
2022-10-23T01:49:55.987Z,0.72
2022-10-23T01:50:27.374Z,0.87
2022-10-23T01:50:58.760Z,0.59
2022-10-23T01:51:30.144Z,0.61
2022-10-23T01:52:01.528Z,0.54
2022-10-23T01:52:32.918Z,0.57
2022-10-23T01:53:04.370Z,0.33
2022-10-23T01:53:35.777Z,0.52
2022-10-23T01:54:07.169Z,0.70
2022-10-23T01:54:38.556Z,0.79
2022-10-23T01:55:09.960Z,0.82
2022-10-23T01:56:13.659Z,0.54
2022-10-23T01:56:45.043Z,0.64
2022-10-23T01:57:16.437Z,0.66
2022-10-23T01:57:47.819Z,0.63
2022-10-23T01:58:19.356Z,0.69
2022-10-23T01:58:50.765Z,0.54
2022-10-23T01:59:22.156Z,0.54
2022-10-23T01:59:53.547Z,0.66
2022-10-23T02:00:24.953Z,0.43
2022-10-23T02:00:56.378Z,0.74
2022-10-23T02:01:27.951Z,0.98
2022-10-23T02:01:59.606Z,0.56
2022-10-23T02:02:31.159Z,0.52
2022-10-23T02:03:02.580Z,0.34
2022-10-23T02:03:34.009Z,0.55
2022-10-23T02:04:05.406Z,0.75
2022-10-23T02:04:36.800Z,0.58
2022-10-23T02:05:08.227Z,0.71
2022-10-23T02:05:39.612Z,0.52
2022-10-23T02:06:11.022Z,0.58
2022-10-23T02:06:42.430Z,0.76
2022-10-23T02:07:13.817Z,0.80
2022-10-23T02:07:45.488Z,0.58
2022-10-23T02:08:16.971Z,0.53
2022-10-23T02:08:48.513Z,0.50
2022-10-23T02:09:19.917Z,0.54
2022-10-23T02:09:51.305Z,0.33
2022-10-23T02:10:22.699Z,0.41
2022-10-23T02:10:54.094Z,0.46
2022-10-23T02:11:25.514Z,0.67
2022-10-23T02:11:56.891Z,0.41
2022-10-23T02:13:04.564Z,0.48
2022-10-23T02:13:35.959Z,0.64
2022-10-23T02:14:07.468Z,0.57
2022-10-23T02:14:38.860Z,0.56
2022-10-23T02:15:10.387Z,0.58
2022-10-23T02:15:41.774Z,0.54
2022-10-23T02:16:13.159Z,0.42
2022-10-23T02:16:44.564Z,0.50
2022-10-23T02:17:15.965Z,0.49
2022-10-23T02:17:47.348Z,0.55
2022-10-23T02:18:18.741Z,0.59
2022-10-23T02:18:50.148Z,0.84
2022-10-23T02:19:21.642Z,0.67
2022-10-23T02:19:53.032Z,0.42
2022-10-23T02:20:24.421Z,0.74
2022-10-23T02:20:55.812Z,0.64
2022-10-23T02:21:27.208Z,0.41
2022-10-23T02:21:58.601Z,0.35
2022-10-23T02:22:30.012Z,0.23
2022-10-23T02:23:01.405Z,0.56
2022-10-23T02:23:32.789Z,0.74
2022-10-23T02:24:04.183Z,0.51
2022-10-23T02:24:35.712Z,0.30
2022-10-23T02:25:07.111Z,0.63
2022-10-23T02:25:38.585Z,0.63
2022-10-23T02:26:09.970Z,0.47
2022-10-23T02:26:41.356Z,0.42
2022-10-23T02:27:12.766Z,0.59
2022-10-23T02:27:44.152Z,0.31
2022-10-23T02:28:15.650Z,0.52
2022-10-23T02:28:47.045Z,0.72
2022-10-23T02:29:18.436Z,0.40
2022-10-23T02:29:49.866Z,0.72
2022-10-23T02:30:21.285Z,0.62
2022-10-23T02:30:52.696Z,0.58
2022-10-23T02:31:24.096Z,0.29
2022-10-23T02:31:55.484Z,0.46
2022-10-23T02:32:26.872Z,0.41
2022-10-23T02:32:58.262Z,0.41
2022-10-23T02:33:29.651Z,0.50
2022-10-23T02:34:01.049Z,0.52
2022-10-23T02:34:32.433Z,0.76
2022-10-23T02:35:03.914Z,0.65
2022-10-23T02:35:35.302Z,0.56
2022-10-23T02:36:06.694Z,0.34
2022-10-23T02:36:38.090Z,0.40
2022-10-23T02:37:09.505Z,0.47
2022-10-23T02:37:41.084Z,0.46
2022-10-23T02:38:12.757Z,0.49
2022-10-23T02:38:44.141Z,0.51
2022-10-23T02:39:15.540Z,0.42
2022-10-23T02:39:46.930Z,0.47
2022-10-23T02:40:18.379Z,0.51
2022-10-23T02:40:49.766Z,0.47
2022-10-23T02:41:21.160Z,0.43
2022-10-23T02:41:52.554Z,0.68
2022-10-23T02:42:23.949Z,0.51
2022-10-23T02:42:55.342Z,0.59
2022-10-23T02:43:26.750Z,0.51
2022-10-23T02:43:58.165Z,0.47
2022-10-23T02:44:29.551Z,0.57
2022-10-23T02:45:00.956Z,0.60
2022-10-23T02:45:32.483Z,0.62
2022-10-23T02:46:03.932Z,0.60
2022-10-23T02:46:35.327Z,0.49
2022-10-23T02:47:06.747Z,0.45
2022-10-23T02:47:38.174Z,0.60
2022-10-23T02:48:09.566Z,0.42
2022-10-23T02:48:40.959Z,0.38
2022-10-23T02:49:12.345Z,0.53
2022-10-23T02:49:43.736Z,0.37
2022-10-23T02:50:15.120Z,0.34
2022-10-23T02:50:46.600Z,0.60
2022-10-23T02:51:17.990Z,0.65
2022-10-23T02:51:49.380Z,0.38
2022-10-23T02:52:20.824Z,0.40
2022-10-23T02:52:52.203Z,0.40
2022-10-23T02:53:23.588Z,0.65
2022-10-23T02:53:54.985Z,0.63
2022-10-23T02:54:26.378Z,0.60
2022-10-23T02:54:57.779Z,0.52
2022-10-23T02:55:29.155Z,0.24
2022-10-23T02:56:00.688Z,0.39
2022-10-23T02:56:34.441Z,0.52
2022-10-23T02:57:08.085Z,0.48
2022-10-23T02:57:39.617Z,0.40
2022-10-23T02:58:11.121Z,0.71
2022-10-23T02:58:42.508Z,0.56
2022-10-23T02:59:13.893Z,0.37
2022-10-23T02:59:45.311Z,0.52
2022-10-23T03:00:16.699Z,0.55
2022-10-23T03:00:48.203Z,0.49
2022-10-23T03:01:19.681Z,0.53
2022-10-23T03:01:51.297Z,0.34
2022-10-23T03:02:22.866Z,0.39
2022-10-23T03:02:54.334Z,0.59
2022-10-23T03:03:25.716Z,0.37
2022-10-23T03:03:57.099Z,0.71
2022-10-23T03:04:28.489Z,0.30
2022-10-23T03:04:59.940Z,0.40
2022-10-23T03:05:31.353Z,0.48
2022-10-23T03:06:02.875Z,0.50
2022-10-23T03:06:34.265Z,0.49
2022-10-23T03:07:05.667Z,0.48
2022-10-23T03:07:37.068Z,0.44
2022-10-23T03:08:08.462Z,0.54
2022-10-23T03:08:39.852Z,0.30
2022-10-23T03:09:11.235Z,0.48
2022-10-23T03:09:42.623Z,0.53
2022-10-23T03:10:14.029Z,0.44
2022-10-23T03:10:45.448Z,0.61
2022-10-23T03:11:16.935Z,0.36
2022-10-23T03:11:48.320Z,0.46
2022-10-23T03:12:19.727Z,0.44
2022-10-23T03:12:51.116Z,0.63
2022-10-23T03:13:22.504Z,0.47
2022-10-23T03:13:53.897Z,0.32
2022-10-23T03:14:25.278Z,0.43
2022-10-23T03:14:56.667Z,0.40
2022-10-23T03:15:28.053Z,0.43
2022-10-23T03:15:59.439Z,0.49
2022-10-23T03:16:30.899Z,0.56
2022-10-23T03:17:02.290Z,0.56
2022-10-23T03:17:33.676Z,0.75
2022-10-23T03:18:05.084Z,0.36
2022-10-23T03:18:36.491Z,0.37
2022-10-23T03:19:07.934Z,0.47
2022-10-23T03:19:39.343Z,0.38
2022-10-23T03:20:10.750Z,0.47
2022-10-23T03:20:42.216Z,0.71
2022-10-23T03:21:13.610Z,0.61
2022-10-23T03:21:45.074Z,0.41
2022-10-23T03:22:16.453Z,0.51
2022-10-23T03:22:47.836Z,0.48
2022-10-23T03:23:19.224Z,0.44
2022-10-23T03:23:50.609Z,0.36
2022-10-23T03:24:22.003Z,0.44
2022-10-23T03:24:53.404Z,0.61
2022-10-23T03:25:24.793Z,0.64
2022-10-23T03:25:56.188Z,0.66
2022-10-23T03:26:27.592Z,0.46
2022-10-23T03:26:59.013Z,0.60
2022-10-23T03:27:30.411Z,0.46
2022-10-23T03:28:01.815Z,0.51
2022-10-23T03:28:33.223Z,0.39
2022-10-23T03:29:04.603Z,0.46
2022-10-23T03:29:35.997Z,0.55
2022-10-23T03:30:07.393Z,0.57
2022-10-23T03:30:38.865Z,0.42
2022-10-23T03:31:10.253Z,0.60
2022-10-23T03:31:41.648Z,0.55
2022-10-23T03:32:13.087Z,0.53
2022-10-23T03:32:44.725Z,0.52
2022-10-23T03:33:16.276Z,0.59
2022-10-23T03:33:47.657Z,0.40
2022-10-23T03:34:19.046Z,0.31
2022-10-23T03:34:50.451Z,0.27
2022-10-23T03:35:21.856Z,0.45
2022-10-23T03:35:53.261Z,0.51
2022-10-23T03:36:24.649Z,0.51
2022-10-23T03:36:56.029Z,0.29
2022-10-23T03:37:27.555Z,0.16
2022-10-23T03:37:58.942Z,0.40
2022-10-23T03:38:30.401Z,0.57
2022-10-23T03:39:01.794Z,0.63
2022-10-23T03:39:33.206Z,0.42
2022-10-23T03:40:04.851Z,0.35
2022-10-23T03:40:36.245Z,0.34
2022-10-23T03:41:07.637Z,0.33
2022-10-23T03:41:39.025Z,0.77
2022-10-23T03:42:10.409Z,0.39
2022-10-23T03:42:41.851Z,0.78
2022-10-23T03:43:13.241Z,0.49
2022-10-23T03:43:44.680Z,0.31
2022-10-23T03:44:16.091Z,0.53
2022-10-23T03:44:47.528Z,0.51
2022-10-23T03:45:18.992Z,0.32
2022-10-23T03:45:50.395Z,0.47
2022-10-23T03:46:21.784Z,0.41
2022-10-23T03:46:53.190Z,0.27
2022-10-23T03:47:24.578Z,0.38
2022-10-23T03:47:56.087Z,0.33
2022-10-23T03:48:27.488Z,0.35
2022-10-23T03:48:58.887Z,0.67
2022-10-23T03:49:30.285Z,0.52
2022-10-23T03:50:01.677Z,0.56
2022-10-23T03:50:33.069Z,0.49
2022-10-23T03:51:04.470Z,0.51
2022-10-23T03:51:35.856Z,0.69
2022-10-23T03:52:07.244Z,0.33
2022-10-23T03:52:38.640Z,0.39
2022-10-23T03:53:10.131Z,0.47
2022-10-23T03:53:41.511Z,0.39
2022-10-23T03:54:12.958Z,0.61
2022-10-23T03:54:44.352Z,0.52
2022-10-23T03:55:15.765Z,0.40
2022-10-23T03:55:47.152Z,0.23
2022-10-23T03:56:18.546Z,0.59
2022-10-23T03:56:52.530Z,0.68
2022-10-23T03:57:26.585Z,0.36
2022-10-23T03:57:57.982Z,0.25
2022-10-23T03:58:29.412Z,0.41
2022-10-23T03:59:00.822Z,0.24
2022-10-23T03:59:32.208Z,0.69
2022-10-23T04:00:03.617Z,0.40
2022-10-23T04:00:35.056Z,0.53
2022-10-23T04:01:06.498Z,0.44
2022-10-23T04:01:38.074Z,0.44
2022-10-23T04:02:09.648Z,0.54
2022-10-23T04:02:41.347Z,0.31
2022-10-23T04:03:13.026Z,0.50
2022-10-23T04:03:44.492Z,0.51
2022-10-23T04:04:15.909Z,0.26
2022-10-23T04:04:48.066Z,0.53
2022-10-23T04:05:19.453Z,0.42
2022-10-23T04:05:52.290Z,0.45
2022-10-23T04:06:23.932Z,0.44
2022-10-23T04:06:55.452Z,0.54
2022-10-23T04:07:26.956Z,0.41
2022-10-23T04:07:58.342Z,0.46
2022-10-23T04:08:29.731Z,0.32
2022-10-23T04:09:01.305Z,0.50
2022-10-23T04:09:32.716Z,0.56
2022-10-23T04:10:04.122Z,0.49
2022-10-23T04:10:35.510Z,0.49
2022-10-23T04:11:06.899Z,0.34
2022-10-23T04:11:38.288Z,0.75
2022-10-23T04:12:09.677Z,0.46
2022-10-23T04:12:41.414Z,0.45
2022-10-23T04:13:12.976Z,0.56
2022-10-23T04:13:44.366Z,0.38
2022-10-23T04:14:15.906Z,0.36
2022-10-23T04:14:47.312Z,0.26
2022-10-23T04:15:18.705Z,0.48
2022-10-23T04:15:50.088Z,0.28
2022-10-23T04:16:21.473Z,0.47
2022-10-23T04:16:52.884Z,0.47
2022-10-23T04:17:24.386Z,0.46
2022-10-23T04:17:55.797Z,0.41
2022-10-23T04:18:27.193Z,0.48
2022-10-23T04:18:58.606Z,0.47
2022-10-23T04:19:30.047Z,0.35
2022-10-23T04:20:01.436Z,0.44
2022-10-23T04:20:32.851Z,0.27
2022-10-23T04:21:04.231Z,0.30
2022-10-23T04:21:35.650Z,0.18
2022-10-23T04:22:07.051Z,0.32
2022-10-23T04:22:38.457Z,0.61
2022-10-23T04:23:09.865Z,0.22
2022-10-23T04:23:41.264Z,0.33
2022-10-23T04:24:12.651Z,0.40
2022-10-23T04:24:44.131Z,0.49
2022-10-23T04:25:15.515Z,0.32
2022-10-23T04:26:19.200Z,0.38
2022-10-23T04:26:50.584Z,0.34
2022-10-23T04:27:21.977Z,0.40
2022-10-23T04:27:53.366Z,0.28
2022-10-23T04:28:24.757Z,0.34
2022-10-23T04:28:56.217Z,0.37
2022-10-23T04:29:27.600Z,0.26
2022-10-23T04:29:59.322Z,0.24
2022-10-23T04:30:30.730Z,0.34
2022-10-23T04:31:02.133Z,0.51
2022-10-23T04:31:33.527Z,0.44
2022-10-23T04:32:04.911Z,0.45
2022-10-23T04:32:36.309Z,0.33
2022-10-23T04:33:07.720Z,0.41
2022-10-23T04:33:39.100Z,0.46
2022-10-23T04:34:10.494Z,0.36
2022-10-23T04:34:41.876Z,0.45
2022-10-23T04:35:13.561Z,0.60
2022-10-23T04:35:44.948Z,0.28
2022-10-23T04:36:16.336Z,0.37
2022-10-23T04:36:47.750Z,0.53
2022-10-23T04:37:19.138Z,0.59
2022-10-23T04:37:50.522Z,0.58
2022-10-23T04:38:21.914Z,0.28
2022-10-23T04:38:53.313Z,0.34
2022-10-23T04:39:24.712Z,0.53
2022-10-23T04:39:56.098Z,0.50
2022-10-23T04:40:27.630Z,0.30
2022-10-23T04:40:59.010Z,0.50
2022-10-23T04:41:30.401Z,0.28
2022-10-23T04:42:01.792Z,0.40
2022-10-23T04:42:33.177Z,0.41
2022-10-23T04:43:04.582Z,0.40
2022-10-23T04:43:35.975Z,0.43
2022-10-23T04:44:07.365Z,0.35
2022-10-23T04:44:38.753Z,0.33
2022-10-23T04:45:10.148Z,0.31
2022-10-23T04:45:41.701Z,0.43
2022-10-23T04:46:13.103Z,0.38
2022-10-23T04:46:44.484Z,0.50
2022-10-23T04:47:15.871Z,0.29
2022-10-23T04:47:47.279Z,0.48
2022-10-23T04:48:18.671Z,0.24
2022-10-23T04:48:50.053Z,0.22
2022-10-23T04:49:21.440Z,0.41
2022-10-23T04:49:52.999Z,0.27
2022-10-23T04:50:24.384Z,0.62
2022-10-23T04:50:55.868Z,0.35
2022-10-23T04:51:27.288Z,0.51
2022-10-23T04:51:58.677Z,0.27
2022-10-23T04:52:30.072Z,0.39
2022-10-23T04:53:01.471Z,0.32
2022-10-23T04:53:32.866Z,0.26
2022-10-23T04:54:04.265Z,0.34
2022-10-23T04:54:35.652Z,0.30
2022-10-23T04:55:07.060Z,0.56
2022-10-23T04:55:38.454Z,0.24
2022-10-23T04:56:09.888Z,0.30
2022-10-23T04:56:41.282Z,0.36
2022-10-23T04:57:12.676Z,0.17
2022-10-23T04:57:44.059Z,0.34
2022-10-23T04:58:15.449Z,0.35
2022-10-23T04:58:46.837Z,0.41
2022-10-23T04:59:18.225Z,0.35
2022-10-23T04:59:49.612Z,0.68
2022-10-23T05:00:21.032Z,0.36
2022-10-23T05:00:52.476Z,0.32
2022-10-23T05:01:24.040Z,0.39
2022-10-23T05:01:55.555Z,0.26
2022-10-23T05:02:26.965Z,0.23
2022-10-23T05:02:58.370Z,0.37
2022-10-23T05:03:29.757Z,0.30
2022-10-23T05:04:01.145Z,0.60
2022-10-23T05:04:32.546Z,0.49
2022-10-23T05:05:03.947Z,0.39
2022-10-23T05:05:35.340Z,0.37
2022-10-23T05:06:06.723Z,0.40
2022-10-23T05:06:38.232Z,0.39
2022-10-23T05:07:09.706Z,0.28
2022-10-23T05:07:41.347Z,0.57
2022-10-23T05:08:15.612Z,0.47
2022-10-23T05:08:49.472Z,0.53
2022-10-23T05:09:20.881Z,0.41
2022-10-23T05:09:52.270Z,0.48
2022-10-23T05:10:23.665Z,0.29
2022-10-23T05:10:55.048Z,0.42
2022-10-23T05:11:26.431Z,0.36
2022-10-23T05:11:57.939Z,0.54
2022-10-23T05:12:29.325Z,0.40
2022-10-23T05:13:00.708Z,0.52
2022-10-23T05:13:32.089Z,0.44
2022-10-23T05:14:03.477Z,0.34
2022-10-23T05:14:34.883Z,0.38
2022-10-23T05:15:06.269Z,0.26
2022-10-23T05:15:37.742Z,0.64
2022-10-23T05:16:09.169Z,0.49
2022-10-23T05:16:40.560Z,0.55
2022-10-23T05:17:12.076Z,0.30
2022-10-23T05:17:43.818Z,0.27
2022-10-23T05:18:15.425Z,0.47
2022-10-23T05:18:46.812Z,0.51
2022-10-23T05:19:20.694Z,0.28
2022-10-23T05:19:54.826Z,0.32
2022-10-23T05:20:26.237Z,0.46
2022-10-23T05:20:57.619Z,0.31
2022-10-23T05:21:29.013Z,0.37
2022-10-23T05:22:00.398Z,0.43
2022-10-23T05:22:31.891Z,0.34
2022-10-23T05:23:03.291Z,0.53
2022-10-23T05:23:34.675Z,0.34
2022-10-23T05:24:06.060Z,0.41
2022-10-23T05:24:37.448Z,0.51
2022-10-23T05:25:08.840Z,0.35
2022-10-23T05:25:40.230Z,0.37
2022-10-23T05:26:11.620Z,0.28
2022-10-23T05:26:43.189Z,0.40
2022-10-23T05:27:14.577Z,0.40
2022-10-23T05:27:46.190Z,0.41
2022-10-23T05:28:17.624Z,0.26
2022-10-23T05:28:49.023Z,0.36
2022-10-23T05:29:20.829Z,0.36
2022-10-23T05:29:52.215Z,0.31
2022-10-23T05:30:23.621Z,0.47
2022-10-23T05:30:55.012Z,0.40
2022-10-23T05:31:26.423Z,0.32
2022-10-23T05:31:57.829Z,0.44
2022-10-23T05:32:29.225Z,0.27
2022-10-23T05:33:00.719Z,0.40
2022-10-23T05:33:32.129Z,0.37
2022-10-23T05:34:03.511Z,0.94
2022-10-23T05:34:34.904Z,0.47
2022-10-23T05:35:06.317Z,0.33
2022-10-23T05:35:37.708Z,0.61
2022-10-23T05:36:09.100Z,0.37
2022-10-23T05:36:40.504Z,0.44
2022-10-23T05:37:11.909Z,0.38
2022-10-23T05:37:43.287Z,0.35
2022-10-23T05:38:14.768Z,0.53
2022-10-23T05:38:46.167Z,0.45
2022-10-23T05:39:17.556Z,0.37
2022-10-23T05:39:48.944Z,0.44
2022-10-23T05:40:20.342Z,0.31
2022-10-23T05:40:51.742Z,0.33
2022-10-23T05:41:23.152Z,0.49
2022-10-23T05:41:54.542Z,0.49
2022-10-23T05:42:25.949Z,0.40
2022-10-23T05:42:57.518Z,0.42
2022-10-23T05:43:28.906Z,0.49
2022-10-23T05:44:00.341Z,0.41
2022-10-23T05:44:31.752Z,0.42
2022-10-23T05:45:03.165Z,0.45
2022-10-23T05:45:34.557Z,0.28
2022-10-23T05:46:05.945Z,0.41
2022-10-23T05:46:37.332Z,0.44
2022-10-23T05:47:08.716Z,0.30
2022-10-23T05:47:40.123Z,0.49
2022-10-23T05:48:22.832Z,0.42
2022-10-23T05:49:03.009Z,0.56
2022-10-23T05:49:34.396Z,0.42
2022-10-23T05:50:05.951Z,0.42
2022-10-23T05:50:37.342Z,0.39
2022-10-23T05:51:08.728Z,0.45
2022-10-23T05:51:40.123Z,0.39
2022-10-23T05:52:11.514Z,0.45
2022-10-23T05:52:43.096Z,0.40
2022-10-23T05:53:14.767Z,0.30
2022-10-23T05:53:46.153Z,0.30
2022-10-23T05:54:17.540Z,0.20
2022-10-23T05:54:48.940Z,0.32
2022-10-23T05:55:20.324Z,0.21
2022-10-23T05:55:51.836Z,0.37
2022-10-23T05:56:23.224Z,0.38
2022-10-23T05:56:54.622Z,0.35
2022-10-23T05:57:26.005Z,0.45
2022-10-23T05:57:57.398Z,0.41
2022-10-23T05:58:28.925Z,0.30
2022-10-23T05:59:00.325Z,0.42
2022-10-23T05:59:31.731Z,0.35
2022-10-23T06:00:03.125Z,0.49
2022-10-23T06:00:34.582Z,0.60
2022-10-23T06:01:06.016Z,0.42
2022-10-23T06:01:37.572Z,0.38
2022-10-23T06:02:09.218Z,0.26
2022-10-23T06:02:40.699Z,0.52
2022-10-23T06:03:12.135Z,0.49
2022-10-23T06:03:43.700Z,0.40
2022-10-23T06:04:15.108Z,0.56
2022-10-23T06:04:46.503Z,0.46
2022-10-23T06:05:17.900Z,0.39
2022-10-23T06:05:49.285Z,0.38
2022-10-23T06:06:20.690Z,0.38
2022-10-23T06:06:52.090Z,0.43
2022-10-23T06:07:23.480Z,0.49
2022-10-23T06:07:54.866Z,0.50
2022-10-23T06:08:26.269Z,0.50
2022-10-23T06:08:57.752Z,0.56
2022-10-23T06:09:29.141Z,0.56
2022-10-23T06:10:00.544Z,0.45
2022-10-23T06:10:31.937Z,0.38
2022-10-23T06:11:03.337Z,0.55
2022-10-23T06:11:34.733Z,0.30
2022-10-23T06:12:06.130Z,0.67
2022-10-23T06:12:37.516Z,0.56
2022-10-23T06:13:08.913Z,0.49
2022-10-23T06:13:40.314Z,0.38
2022-10-23T06:14:11.824Z,0.62
2022-10-23T06:14:43.228Z,0.44
2022-10-23T06:15:14.637Z,0.60
2022-10-23T06:15:46.028Z,0.52
2022-10-23T06:16:17.417Z,0.42
2022-10-23T06:16:48.804Z,0.33
2022-10-23T06:17:20.191Z,0.49
2022-10-23T06:17:51.591Z,0.66
2022-10-23T06:18:22.980Z,0.55
2022-10-23T06:18:54.369Z,0.39
2022-10-23T06:19:25.795Z,0.47
2022-10-23T06:19:57.181Z,0.55
2022-10-23T06:20:28.869Z,0.55
2022-10-23T06:21:00.352Z,0.46
2022-10-23T06:21:31.747Z,0.32
2022-10-23T06:22:03.132Z,0.57
2022-10-23T06:22:34.537Z,0.50
2022-10-23T06:23:05.946Z,0.40
2022-10-23T06:23:37.344Z,0.61
2022-10-23T06:24:08.731Z,0.31
2022-10-23T06:24:40.240Z,0.52
2022-10-23T06:25:11.637Z,0.30
2022-10-23T06:25:43.037Z,0.39
2022-10-23T06:26:14.457Z,0.54
2022-10-23T06:26:45.843Z,0.60
2022-10-23T06:27:17.247Z,0.55
2022-10-23T06:27:48.635Z,0.50
2022-10-23T06:28:20.741Z,0.37
2022-10-23T06:28:52.278Z,0.52
2022-10-23T06:29:23.661Z,0.48
2022-10-23T06:29:55.172Z,0.30
2022-10-23T06:30:26.630Z,0.37
2022-10-23T06:30:58.080Z,0.45
2022-10-23T06:31:29.489Z,0.42
2022-10-23T06:32:00.883Z,0.34
2022-10-23T06:32:32.743Z,0.52
2022-10-23T06:33:05.967Z,0.39
2022-10-23T06:33:38.501Z,0.35
2022-10-23T06:34:10.358Z,0.43
2022-10-23T06:34:42.245Z,0.51
2022-10-23T06:35:13.820Z,0.39
2022-10-23T06:35:45.203Z,0.49
2022-10-23T06:36:16.615Z,0.45
2022-10-23T06:36:48.020Z,0.50
2022-10-23T06:37:19.429Z,0.29
2022-10-23T06:37:50.811Z,0.48
2022-10-23T06:38:22.196Z,0.44
2022-10-23T06:38:53.596Z,0.30
2022-10-23T06:39:27.287Z,0.47
2022-10-23T06:40:01.436Z,0.34
2022-10-23T06:40:32.914Z,0.30
2022-10-23T06:41:04.304Z,0.32
2022-10-23T06:41:35.723Z,0.33
2022-10-23T06:42:07.105Z,0.49
2022-10-23T06:42:38.488Z,0.53
2022-10-23T06:43:09.874Z,0.52
2022-10-23T06:43:41.547Z,0.40
2022-10-23T06:44:12.940Z,0.56
2022-10-23T06:44:44.324Z,0.48
2022-10-23T06:45:15.766Z,0.74
2022-10-23T06:45:47.152Z,0.57
2022-10-23T06:46:18.564Z,0.40
2022-10-23T06:46:50.411Z,0.36
2022-10-23T06:47:22.274Z,0.40
2022-10-23T06:47:54.143Z,0.24
2022-10-23T06:48:25.756Z,0.34
2022-10-23T06:48:57.140Z,0.59
2022-10-23T06:49:28.533Z,0.48
2022-10-23T06:49:59.930Z,0.50
2022-10-23T06:50:31.362Z,0.45
2022-10-23T06:51:02.746Z,0.52
2022-10-23T06:51:34.129Z,0.34
2022-10-23T06:52:08.465Z,0.46
2022-10-23T06:52:47.078Z,0.53
2022-10-23T06:53:19.172Z,0.75
2022-10-23T06:53:50.564Z,0.40
2022-10-23T06:54:21.951Z,0.53
2022-10-23T06:54:53.351Z,0.31
2022-10-23T06:55:24.810Z,0.54
2022-10-23T06:55:56.516Z,0.48
2022-10-23T06:56:27.905Z,0.42
2022-10-23T06:56:59.293Z,0.52
2022-10-23T06:57:30.685Z,0.54
2022-10-23T06:58:02.074Z,0.59
2022-10-23T06:58:33.456Z,0.40
2022-10-23T06:59:04.860Z,0.61
2022-10-23T06:59:36.272Z,0.38
2022-10-23T07:00:07.657Z,0.43
2022-10-23T07:00:39.093Z,0.32
2022-10-23T07:01:10.728Z,0.35