createdAt,value
2017-04-06T00:00:44.755Z,0
2017-04-06T00:01:44.789Z,0
2017-04-06T00:02:44.828Z,0
2017-04-06T00:03:45.148Z,0
2017-04-06T00:04:44.887Z,0
2017-04-06T00:05:45.524Z,0
2017-04-06T00:06:44.961Z,0
2017-04-06T00:07:45.285Z,0
2017-04-06T00:08:45.635Z,0
2017-04-06T00:09:45.050Z,0
2017-04-06T00:10:45.091Z,0
2017-04-06T00:11:45.131Z,0
2017-04-06T00:12:45.157Z,0
2017-04-06T00:13:45.187Z,0
2017-04-06T00:14:45.234Z,0
2017-04-06T00:15:45.263Z,0
2017-04-06T00:16:45.610Z,0
2017-04-06T00:17:45.333Z,0
2017-04-06T00:18:45.673Z,0
2017-04-06T00:19:45.394Z,0
2017-04-06T00:20:45.432Z,0
2017-04-06T00:21:45.471Z,0
2017-04-06T00:22:45.495Z,0
2017-04-06T00:23:45.533Z,0
2017-04-06T00:24:45.872Z,0
2017-04-06T00:25:45.607Z,0
2017-04-06T00:26:45.634Z,0
2017-04-06T00:27:45.663Z,0
2017-04-06T00:28:45.737Z,0
2017-04-06T00:29:46.048Z,0
2017-04-06T00:30:45.772Z,0
2017-04-06T00:31:45.805Z,0
2017-04-06T00:32:46.753Z,0
2017-04-06T00:33:45.873Z,0
2017-04-06T00:34:45.913Z,0
2017-04-06T00:35:45.951Z,0
2017-04-06T00:36:45.974Z,0
2017-04-06T00:37:46.015Z,0
2017-04-06T00:38:46.349Z,0
2017-04-06T00:39:46.365Z,0
2017-04-06T00:40:46.120Z,0
2017-04-06T00:41:46.133Z,0
2017-04-06T00:42:46.473Z,0
2017-04-06T00:43:46.212Z,0
2017-04-06T00:44:46.240Z,0
2017-04-06T00:45:46.275Z,0
2017-04-06T00:46:46.304Z,0
2017-04-06T00:47:46.649Z,0
2017-04-06T00:48:46.380Z,0
2017-04-06T00:49:46.409Z,0
2017-04-06T00:50:46.437Z,0
2017-04-06T00:51:46.784Z,0
2017-04-06T00:52:46.515Z,0
2017-04-06T00:53:46.854Z,0
2017-04-06T00:54:47.179Z,0
2017-04-06T00:55:46.619Z,0
2017-04-06T00:56:46.957Z,0
2017-04-06T00:57:47.287Z,0
2017-04-06T00:58:47.018Z,0
2017-04-06T00:59:47.363Z,0
2017-04-06T01:00:46.795Z,0
2017-04-06T01:01:47.128Z,0
2017-04-06T01:02:46.844Z,0
2017-04-06T01:03:46.889Z,0
2017-04-06T01:04:46.923Z,0
2017-04-06T01:05:47.557Z,0
2017-04-06T01:06:46.991Z,0
2017-04-06T01:07:47.030Z,0
2017-04-06T01:08:47.362Z,0
2017-04-06T01:09:47.386Z,0
2017-04-06T01:10:47.416Z,0
2017-04-06T01:11:47.473Z,0
2017-04-06T01:12:47.182Z,0
2017-04-06T01:13:47.232Z,0
2017-04-06T01:14:47.551Z,0
2017-04-06T01:15:47.297Z,0
2017-04-06T01:16:47.633Z,0
2017-04-06T01:17:47.382Z,0
2017-04-06T01:18:47.386Z,0
2017-04-06T01:19:47.436Z,0
2017-04-06T01:20:47.460Z,0
2017-04-06T01:21:48.099Z,0
2017-04-06T01:22:47.537Z,0
2017-04-06T01:23:47.554Z,0
2017-04-06T01:24:47.632Z,0
2017-04-06T01:25:47.941Z,0
2017-04-06T01:26:47.974Z,0
2017-04-06T01:27:48.010Z,0
2017-04-06T01:28:47.729Z,0
2017-04-06T01:29:47.765Z,0
2017-04-06T01:30:48.110Z,0
2017-04-06T01:31:47.837Z,0
2017-04-06T01:32:47.867Z,0
2017-04-06T01:33:47.934Z,0
2017-04-06T01:34:47.934Z,0
2017-04-06T01:35:47.982Z,0
2017-04-06T01:36:48.008Z,0
2017-04-06T01:37:48.349Z,0
2017-04-06T01:38:48.065Z,0
2017-04-06T01:39:48.098Z,0
2017-04-06T01:40:48.466Z,0
2017-04-06T01:41:48.183Z,0
2017-04-06T01:42:48.206Z,0
2017-04-06T01:43:48.839Z,0
2017-04-06T01:44:48.289Z,0
2017-04-06T01:45:48.625Z,0
2017-04-06T01:46:48.642Z,0
2017-04-06T01:47:48.380Z,0
2017-04-06T01:48:48.406Z,0
2017-04-06T01:49:48.458Z,0
2017-04-06T01:50:48.476Z,0
2017-04-06T01:51:48.816Z,0
2017-04-06T01:52:48.554Z,0
2017-04-06T01:53:48.578Z,0
2017-04-06T01:54:48.624Z,0
2017-04-06T01:55:48.647Z,0
2017-04-06T01:56:48.680Z,0
2017-04-06T01:57:48.708Z,0
2017-04-06T01:58:48.757Z,0
2017-04-06T01:59:48.782Z,0
2017-04-06T02:00:48.815Z,0
2017-04-06T02:01:48.855Z,0
2017-04-06T02:02:48.900Z,0
2017-04-06T02:03:48.917Z,0
2017-04-06T02:04:49.265Z,0
2017-04-06T02:05:48.986Z,0
2017-04-06T02:06:49.026Z,0
2017-04-06T02:07:49.671Z,0
2017-04-06T02:08:49.091Z,0
2017-04-06T02:09:49.130Z,0
2017-04-06T02:10:49.155Z,0
2017-04-06T02:11:49.209Z,0
2017-04-06T02:12:49.222Z,0
2017-04-06T02:13:49.292Z,0
2017-04-06T02:14:49.592Z,0
2017-04-06T02:15:49.322Z,0
2017-04-06T02:16:49.672Z,0
2017-04-06T02:17:49.390Z,0
2017-04-06T02:18:49.429Z,0
2017-04-06T02:19:49.774Z,0
2017-04-06T02:20:49.495Z,0
2017-04-06T02:21:49.831Z,0
2017-04-06T02:22:49.558Z,0
2017-04-06T02:23:49.594Z,0
2017-04-06T02:24:49.943Z,0
2017-04-06T02:25:49.675Z,0
2017-04-06T02:26:49.711Z,0
2017-04-06T02:27:49.740Z,0
2017-04-06T02:28:49.776Z,0
2017-04-06T02:29:49.813Z,0
2017-04-06T02:30:49.837Z,0
2017-04-06T02:31:49.889Z,0
2017-04-06T02:32:50.225Z,0
2017-04-06T02:33:49.934Z,0
2017-04-06T02:34:50.285Z,0
2017-04-06T02:35:50.014Z,0
2017-04-06T02:36:50.041Z,0
2017-04-06T02:37:50.075Z,0
2017-04-06T02:38:50.123Z,0
2017-04-06T02:39:50.143Z,0
2017-04-06T02:40:50.491Z,0
2017-04-06T02:41:50.207Z,0
2017-04-06T02:42:50.242Z,0
2017-04-06T02:43:50.597Z,0
2017-04-06T02:44:50.325Z,0
2017-04-06T02:45:50.342Z,0
2017-04-06T02:46:50.409Z,0
2017-04-06T02:47:51.019Z,0
2017-04-06T02:48:50.453Z,0
2017-04-06T02:49:50.488Z,0
2017-04-06T02:50:50.524Z,0
2017-04-06T02:51:51.172Z,0
2017-04-06T02:52:50.591Z,0
2017-04-06T02:53:50.620Z,0
2017-04-06T02:54:50.647Z,0
2017-04-06T02:55:50.696Z,0
2017-04-06T02:56:50.729Z,0
2017-04-06T02:57:50.757Z,0
2017-04-06T02:58:51.088Z,0
2017-04-06T02:59:50.815Z,0
2017-04-06T03:00:50.856Z,0
2017-04-06T03:01:50.889Z,0
2017-04-06T03:02:50.931Z,0
2017-04-06T03:03:51.253Z,0
2017-04-06T03:04:51.001Z,0
2017-04-06T03:05:51.036Z,0
2017-04-06T03:06:51.068Z,0
2017-04-06T03:07:51.105Z,0
2017-04-06T03:08:51.437Z,0
2017-04-06T03:09:51.175Z,0
2017-04-06T03:10:51.207Z,0
2017-04-06T03:11:51.524Z,0
2017-04-06T03:12:51.276Z,0
2017-04-06T03:13:51.596Z,0
2017-04-06T03:14:51.557Z,0
2017-04-06T03:15:51.366Z,0
2017-04-06T03:16:51.711Z,0
2017-04-06T03:17:51.443Z,0
2017-04-06T03:18:51.464Z,0
2017-04-06T03:19:51.501Z,0
2017-04-06T03:20:51.538Z,0
2017-04-06T03:21:51.573Z,0
2017-04-06T03:22:51.599Z,0
2017-04-06T03:23:51.653Z,0
2017-04-06T03:24:51.683Z,0
2017-04-06T03:25:51.738Z,0
2017-04-06T03:26:51.748Z,0
2017-04-06T03:27:51.773Z,0
2017-04-06T03:28:52.407Z,0
2017-04-06T03:29:51.856Z,0
2017-04-06T03:30:51.884Z,0
2017-04-06T03:31:51.918Z,0
2017-04-06T03:32:51.947Z,0
2017-04-06T03:33:51.973Z,0
2017-04-06T03:34:52.017Z,0
2017-04-06T03:35:52.046Z,0
2017-04-06T03:36:52.082Z,0
2017-04-06T03:37:52.126Z,0
2017-04-06T03:38:52.146Z,0
2017-04-06T03:39:52.185Z,0
2017-04-06T03:40:52.218Z,0
2017-04-06T03:41:52.549Z,0
2017-04-06T03:42:52.289Z,0
2017-04-06T03:43:52.308Z,0
2017-04-06T03:44:52.661Z,0
2017-04-06T03:45:52.688Z,0
2017-04-06T03:46:52.427Z,0
2017-04-06T03:47:52.451Z,0
2017-04-06T03:48:52.495Z,0
2017-04-06T03:49:52.812Z,0
2017-04-06T03:50:52.873Z,0
2017-04-06T03:51:52.601Z,0
2017-04-06T03:52:52.919Z,0
2017-04-06T03:53:52.661Z,0
2017-04-06T03:54:52.698Z,0
2017-04-06T03:55:53.318Z,0
2017-04-06T03:56:52.751Z,0
2017-04-06T03:57:52.784Z,0
2017-04-06T03:58:52.816Z,0
2017-04-06T03:59:52.857Z,0
2017-04-06T04:00:52.883Z,0
2017-04-06T04:01:52.918Z,0
2017-04-06T04:02:52.947Z,0
2017-04-06T04:03:52.996Z,0
2017-04-06T04:04:53.021Z,0
2017-04-06T04:05:53.663Z,0
2017-04-06T04:06:53.401Z,0
2017-04-06T04:07:53.129Z,0
2017-04-06T04:08:53.450Z,0
2017-04-06T04:09:53.187Z,0
2017-04-06T04:10:53.226Z,0
2017-04-06T04:11:53.484Z,0
2017-04-06T04:12:53.295Z,0
2017-04-06T04:13:53.629Z,0
2017-04-06T04:14:53.649Z,0
2017-04-06T04:15:53.688Z,0
2017-04-06T04:16:53.726Z,0
2017-04-06T04:17:53.462Z,0
2017-04-06T04:18:53.481Z,0
2017-04-06T04:19:53.518Z,0
2017-04-06T04:20:53.565Z,0
2017-04-06T04:21:53.598Z,0
2017-04-06T04:22:53.626Z,0
2017-04-06T04:23:53.648Z,0
2017-04-06T04:24:53.692Z,5
2017-04-06T04:25:53.731Z,5
2017-04-06T04:26:53.763Z,5
2017-04-06T04:27:53.789Z,5
2017-04-06T04:28:54.438Z,5
2017-04-06T04:29:53.854Z,5
2017-04-06T04:30:53.896Z,5
2017-04-06T04:31:53.925Z,5
2017-04-06T04:32:53.956Z,10
2017-04-06T04:33:53.983Z,10
2017-04-06T04:34:54.025Z,10
2017-04-06T04:35:54.050Z,10
2017-04-06T04:36:54.090Z,15
2017-04-06T04:37:54.152Z,15
2017-04-06T04:38:54.159Z,15
2017-04-06T04:39:54.182Z,20
2017-04-06T04:40:54.228Z,20
2017-04-06T04:41:54.549Z,20
2017-04-06T04:42:54.297Z,25
2017-04-06T04:43:54.313Z,25
2017-04-06T04:44:54.351Z,30
2017-04-06T04:45:54.696Z,30
2017-04-06T04:46:54.414Z,30
2017-04-06T04:47:54.757Z,30
2017-04-06T04:48:54.488Z,30
2017-04-06T04:49:54.515Z,35
2017-04-06T04:50:54.581Z,35
2017-04-06T04:51:54.580Z,40
2017-04-06T04:52:54.622Z,40
2017-04-06T04:53:54.660Z,40
2017-04-06T04:54:54.687Z,40
2017-04-06T04:55:55.029Z,45
2017-04-06T04:56:55.050Z,45
2017-04-06T04:57:55.093Z,45
2017-04-06T04:58:55.115Z,45
2017-04-06T04:59:54.850Z,45
2017-04-06T05:00:55.181Z,50
2017-04-06T05:01:55.517Z,50
2017-04-06T05:02:54.947Z,50
2017-04-06T05:03:54.998Z,55
2017-04-06T05:04:55.318Z,55
2017-04-06T05:05:55.285Z,55
2017-04-06T05:06:55.397Z,60
2017-04-06T05:07:55.122Z,60
2017-04-06T05:08:55.158Z,65
2017-04-06T05:09:55.198Z,65
2017-04-06T05:10:55.229Z,65
2017-04-06T05:11:55.253Z,70
2017-04-06T05:12:55.584Z,70
2017-04-06T05:13:55.318Z,70
2017-04-06T05:14:55.359Z,75
2017-04-06T05:15:55.398Z,75
2017-04-06T05:16:55.427Z,75
2017-04-06T05:17:55.448Z,80
2017-04-06T05:18:55.802Z,80
2017-04-06T05:19:55.525Z,85
2017-04-06T05:20:55.591Z,85
2017-04-06T05:21:55.896Z,90
2017-04-06T05:22:55.681Z,95
2017-04-06T05:23:55.660Z,95
2017-04-06T05:24:55.690Z,95
2017-04-06T05:25:55.761Z,100
2017-04-06T05:26:55.754Z,100
2017-04-06T05:27:55.799Z,105
2017-04-06T05:28:55.858Z,105
2017-04-06T05:29:55.861Z,105
2017-04-06T05:30:55.888Z,105
2017-04-06T05:31:55.922Z,110
2017-04-06T05:32:55.967Z,115
2017-04-06T05:33:56.287Z,115
2017-04-06T05:34:56.021Z,120
2017-04-06T05:35:56.069Z,125
2017-04-06T05:36:56.097Z,130
2017-04-06T05:37:56.145Z,135
2017-04-06T05:38:56.159Z,140
2017-04-06T05:39:56.193Z,140
2017-04-06T05:40:56.539Z,140
2017-04-06T05:41:56.265Z,165
2017-04-06T05:42:56.380Z,170
2017-04-06T05:43:56.346Z,175
2017-04-06T05:44:56.678Z,155
2017-04-06T05:45:56.394Z,250
2017-04-06T05:46:57.049Z,250
2017-04-06T05:47:56.473Z,215
2017-04-06T05:48:56.646Z,290
2017-04-06T05:49:56.540Z,345
2017-04-06T05:50:56.582Z,155
2017-04-06T05:51:56.924Z,265
2017-04-06T05:52:56.945Z,355
2017-04-06T05:53:56.983Z,355
2017-04-06T05:54:57.026Z,385
2017-04-06T05:55:56.745Z,485
2017-04-06T05:56:56.784Z,365
2017-04-06T05:57:56.849Z,440
2017-04-06T05:58:57.161Z,530
2017-04-06T05:59:56.898Z,550
2017-04-06T06:00:56.932Z,420
2017-04-06T06:01:57.266Z,425
2017-04-06T06:02:57.054Z,570
2017-04-06T06:03:57.040Z,575
2017-04-06T06:04:57.076Z,575
2017-04-06T06:05:57.429Z,605
2017-04-06T06:06:57.163Z,415
2017-04-06T06:07:57.198Z,635
2017-04-06T06:08:57.225Z,610
2017-04-06T06:09:57.269Z,400
2017-04-06T06:10:57.311Z,615
2017-04-06T06:11:57.382Z,695
2017-04-06T06:12:57.393Z,790
2017-04-06T06:13:57.439Z,740
2017-04-06T06:14:57.478Z,795
2017-04-06T06:15:59.089Z,710
2017-04-06T06:16:57.547Z,765
2017-04-06T06:17:57.581Z,770
2017-04-06T06:18:57.649Z,770
2017-04-06T06:19:57.973Z,635
2017-04-06T06:20:57.715Z,815
2017-04-06T06:21:57.881Z,845
2017-04-06T06:22:57.814Z,395
2017-04-06T06:23:57.859Z,200
2017-04-06T06:24:57.861Z,205
2017-04-06T06:25:57.907Z,390
2017-04-06T06:26:57.953Z,210
2017-04-06T06:27:58.289Z,315
2017-04-06T06:28:59.641Z,255
2017-04-06T06:29:58.378Z,290
2017-04-06T06:30:58.117Z,590
2017-04-06T06:31:58.148Z,535
2017-04-06T06:32:58.191Z,260
2017-04-06T06:33:58.237Z,230
2017-04-06T06:34:58.277Z,330
2017-04-06T06:35:58.299Z,840
2017-04-06T06:36:58.343Z,440
2017-04-06T06:37:58.384Z,1070
2017-04-06T06:38:58.434Z,405
2017-04-06T06:39:58.470Z,345
2017-04-06T06:40:58.496Z,750
2017-04-06T06:41:58.864Z,185
2017-04-06T06:42:58.576Z,165
2017-04-06T06:43:58.915Z,200
2017-04-06T06:44:58.653Z,215
2017-04-06T06:45:58.708Z,270
2017-04-06T06:46:58.736Z,325
2017-04-06T06:47:58.794Z,310
2017-04-06T06:48:58.829Z,380
2017-04-06T06:49:59.149Z,480
2017-04-06T06:50:58.923Z,350
2017-04-06T06:51:58.994Z,475
2017-04-06T06:52:59.164Z,260
2017-04-06T06:53:59.012Z,230
2017-04-06T06:54:59.874Z,190
2017-04-06T06:55:59.384Z,190
2017-04-06T06:56:59.731Z,180
2017-04-06T06:57:59.150Z,220
2017-04-06T06:58:59.193Z,210
2017-04-06T06:59:59.610Z,195
2017-04-06T07:00:59.725Z,190
2017-04-06T07:01:59.309Z,180
2017-04-06T07:02:59.645Z,225
2017-04-06T07:03:59.379Z,225
2017-04-06T07:04:59.415Z,210
2017-04-06T07:05:59.461Z,340
2017-04-06T07:06:59.500Z,365
2017-04-06T07:07:59.606Z,290
2017-04-06T07:08:59.874Z,245
2017-04-06T07:09:59.600Z,280
2017-04-06T07:10:59.939Z,275
2017-04-06T07:11:59.975Z,255
2017-04-06T07:13:00.670Z,350
2017-04-06T07:14:00.059Z,385
2017-04-06T07:14:59.795Z,545
2017-04-06T07:16:00.122Z,475
2017-04-06T07:16:59.870Z,615
2017-04-06T07:17:59.905Z,1220
2017-04-06T07:18:59.933Z,690
2017-04-06T07:19:59.974Z,1305
2017-04-06T07:21:00.011Z,1005
2017-04-06T07:22:00.067Z,745
2017-04-06T07:23:00.401Z,685
2017-04-06T07:24:00.138Z,495
2017-04-06T07:25:00.180Z,935
2017-04-06T07:26:00.509Z,560
2017-04-06T07:27:00.243Z,665
2017-04-06T07:28:00.296Z,980
2017-04-06T07:29:00.323Z,790
2017-04-06T07:30:00.373Z,600
2017-04-06T07:31:00.415Z,690
2017-04-06T07:32:00.754Z,530
2017-04-06T07:33:00.493Z,1485
2017-04-06T07:34:00.518Z,790
2017-04-06T07:35:00.874Z,585
2017-04-06T07:36:00.898Z,745
2017-04-06T07:37:00.640Z,545
2017-04-06T07:38:00.679Z,875
2017-04-06T07:39:00.728Z,365
2017-04-06T07:40:00.772Z,555
2017-04-06T07:41:00.814Z,565
2017-04-06T07:42:00.841Z,450
2017-04-06T07:43:00.887Z,310
2017-04-06T07:44:00.919Z,260
2017-04-06T07:45:01.258Z,295
2017-04-06T07:46:01.006Z,355
2017-04-06T07:47:01.050Z,295
2017-04-06T07:48:01.072Z,355
2017-04-06T07:49:01.436Z,355
2017-04-06T07:50:01.166Z,320
2017-04-06T07:51:01.507Z,355
2017-04-06T07:52:01.230Z,440
2017-04-06T07:53:01.282Z,1665
2017-04-06T07:54:01.315Z,1800
2017-04-06T07:55:01.653Z,1050
2017-04-06T07:56:01.702Z,825
2017-04-06T07:57:01.436Z,1415
2017-04-06T07:58:01.469Z,1785
2017-04-06T07:59:01.598Z,1020
2017-04-06T08:00:01.577Z,1915
2017-04-06T08:01:01.913Z,635
2017-04-06T08:02:01.632Z,615
2017-04-06T08:03:01.675Z,630
2017-04-06T08:04:02.051Z,540
2017-04-06T08:05:01.757Z,420
2017-04-06T08:06:01.796Z,365
2017-04-06T08:07:01.843Z,1135
2017-04-06T08:08:01.888Z,460
2017-04-06T08:09:01.918Z,615
2017-04-06T08:10:01.967Z,2050
2017-04-06T08:11:02.002Z,785
2017-04-06T08:12:02.348Z,570
2017-04-06T08:13:03.337Z,1645
2017-04-06T08:14:02.124Z,1875
2017-04-06T08:15:02.173Z,1925
2017-04-06T08:16:02.209Z,1605
2017-04-06T08:17:02.650Z,1765
2017-04-06T08:18:02.308Z,1910
2017-04-06T08:19:02.341Z,1875
2017-04-06T08:20:02.694Z,1915
2017-04-06T08:21:02.433Z,1955
2017-04-06T08:22:02.474Z,1945
2017-04-06T08:23:02.516Z,1350
2017-04-06T08:24:02.567Z,840
2017-04-06T08:25:02.603Z,630
2017-04-06T08:26:02.654Z,1460
2017-04-06T08:27:03.297Z,800
2017-04-06T08:28:02.741Z,705
2017-04-06T08:29:02.781Z,530
2017-04-06T08:30:03.131Z,1765
2017-04-06T08:31:02.887Z,1610
2017-04-06T08:32:02.926Z,1655
2017-04-06T08:33:02.980Z,835
2017-04-06T08:34:03.008Z,1580
2017-04-06T08:35:03.047Z,1830
2017-04-06T08:36:03.116Z,1920
2017-04-06T08:37:03.152Z,1885
2017-04-06T08:38:03.200Z,1825
2017-04-06T08:39:03.250Z,1800
2017-04-06T08:40:04.180Z,1900
2017-04-06T08:41:03.623Z,900
2017-04-06T08:42:03.435Z,1000
2017-04-06T08:43:03.414Z,1920
2017-04-06T08:44:03.471Z,1065
2017-04-06T08:45:03.632Z,1875
2017-04-06T08:46:03.858Z,1900
2017-04-06T08:47:03.611Z,1920
2017-04-06T08:48:03.644Z,1955
2017-04-06T08:49:04.014Z,1985
2017-04-06T08:50:03.744Z,2035
2017-04-06T08:51:03.796Z,2090
2017-04-06T08:52:03.838Z,2140
2017-04-06T08:53:04.188Z,2145
2017-04-06T08:54:03.940Z,2135
2017-04-06T08:55:04.283Z,2125
2017-04-06T08:56:04.336Z,2330
2017-04-06T08:57:04.382Z,1555
2017-04-06T08:58:04.142Z,935
2017-04-06T08:59:04.521Z,680
2017-04-06T09:00:04.329Z,1385
2017-04-06T09:01:04.420Z,2040
2017-04-06T09:02:04.621Z,2010
2017-04-06T09:03:04.663Z,2035
2017-04-06T09:04:04.717Z,2055
2017-04-06T09:05:04.461Z,2070
2017-04-06T09:06:04.510Z,2110
2017-04-06T09:07:04.561Z,2170
2017-04-06T09:08:04.905Z,1145
2017-04-06T09:09:04.660Z,535
2017-04-06T09:10:04.893Z,2125
2017-04-06T09:11:05.061Z,565
2017-04-06T09:12:04.803Z,1940
2017-04-06T09:13:05.152Z,1830
2017-04-06T09:14:05.521Z,1835
2017-04-06T09:15:04.957Z,1025
2017-04-06T09:16:05.023Z,1765
2017-04-06T09:17:05.648Z,1965
2017-04-06T09:18:05.399Z,1005
2017-04-06T09:19:05.450Z,1795
2017-04-06T09:20:05.208Z,1910
2017-04-06T09:21:05.247Z,750
2017-04-06T09:22:05.897Z,1715
2017-04-06T09:23:05.349Z,1825
2017-04-06T09:24:05.691Z,1995
2017-04-06T09:25:05.754Z,2085
2017-04-06T09:26:05.490Z,770
2017-04-06T09:27:05.841Z,2020
2017-04-06T09:28:05.884Z,2005
2017-04-06T09:29:05.631Z,1990
2017-04-06T09:30:05.680Z,2020
2017-04-06T09:31:06.032Z,1990
2017-04-06T09:32:06.084Z,540
2017-04-06T09:33:06.148Z,1930
2017-04-06T09:34:06.191Z,1980
2017-04-06T09:35:06.241Z,2075
2017-04-06T09:36:06.286Z,2085
2017-04-06T09:37:06.058Z,1985
2017-04-06T09:38:06.083Z,1790
2017-04-06T09:39:06.151Z,1945
2017-04-06T09:40:06.178Z,2025
2017-04-06T09:41:06.532Z,2010
2017-04-06T09:42:06.293Z,1945
2017-04-06T09:43:06.631Z,1985
2017-04-06T09:44:06.378Z,1895
2017-04-06T09:45:07.353Z,1880
2017-04-06T09:46:06.801Z,1915
2017-04-06T09:47:06.843Z,1890
2017-04-06T09:48:06.589Z,1845
2017-04-06T09:49:06.632Z,1845
2017-04-06T09:50:06.989Z,355
2017-04-06T09:51:06.734Z,1955
2017-04-06T09:52:06.794Z,1970
2017-04-06T09:53:07.132Z,1965
2017-04-06T09:54:06.884Z,1970
2017-04-06T09:55:06.943Z,2015
2017-04-06T09:56:06.994Z,1925
2017-04-06T09:57:07.649Z,605
2017-04-06T09:58:07.086Z,1920
2017-04-06T09:59:07.448Z,1915
2017-04-06T10:00:07.187Z,1905
2017-04-06T10:01:07.847Z,1950
2017-04-06T10:02:07.291Z,1975
2017-04-06T10:03:07.347Z,2055
2017-04-06T10:04:07.691Z,2150
2017-04-06T10:05:07.770Z,2150
2017-04-06T10:06:08.096Z,1965
2017-04-06T10:07:07.851Z,550
2017-04-06T10:08:07.661Z,2260
2017-04-06T10:09:07.951Z,2160
2017-04-06T10:10:07.698Z,2140
2017-04-06T10:11:07.775Z,2165
2017-04-06T10:12:08.095Z,2245
2017-04-06T10:13:07.850Z,2260
2017-04-06T10:14:07.904Z,2285
2017-04-06T10:15:08.256Z,2270
2017-04-06T10:16:08.016Z,2270
2017-04-06T10:17:08.060Z,2275
2017-04-06T10:18:08.105Z,2140
2017-04-06T10:19:08.458Z,2280
2017-04-06T10:20:08.513Z,2295
2017-04-06T10:21:08.267Z,620
2017-04-06T10:22:09.224Z,2270
2017-04-06T10:23:08.366Z,895
2017-04-06T10:24:08.422Z,2170
2017-04-06T10:25:08.770Z,2115
2017-04-06T10:26:08.549Z,2190
2017-04-06T10:27:08.981Z,2175
2017-04-06T10:28:08.937Z,2105
2017-04-06T10:29:08.676Z,2255
2017-04-06T10:30:08.735Z,2270
2017-04-06T10:31:09.389Z,1515
2017-04-06T10:32:09.434Z,2320
2017-04-06T10:33:08.884Z,2075
2017-04-06T10:34:08.934Z,2350
2017-04-06T10:35:09.296Z,2345
2017-04-06T10:36:09.050Z,2280
2017-04-06T10:37:09.096Z,2355
2017-04-06T10:38:09.760Z,1255
2017-04-06T10:39:09.726Z,2360
2017-04-06T10:40:09.260Z,2330
2017-04-06T10:41:09.307Z,2315
2017-04-06T10:42:09.375Z,2360
2017-04-06T10:43:09.716Z,2380
2017-04-06T10:44:09.770Z,2350
2017-04-06T10:45:09.517Z,2350
2017-04-06T10:46:09.579Z,2260
2017-04-06T10:47:09.922Z,420
2017-04-06T10:48:09.683Z,315
2017-04-06T10:49:10.032Z,2020
2017-04-06T10:50:09.785Z,1350
2017-04-06T10:51:10.143Z,1555
2017-04-06T10:52:09.884Z,645
2017-04-06T10:53:09.929Z,780
2017-04-06T10:54:10.016Z,1975
2017-04-06T10:55:10.030Z,1915
2017-04-06T10:56:10.684Z,1900
2017-04-06T10:57:10.429Z,1950
2017-04-06T10:58:10.179Z,2110
2017-04-06T10:59:10.231Z,1900
2017-04-06T11:00:10.282Z,2235
2017-04-06T11:01:10.529Z,1735
2017-04-06T11:02:10.691Z,920
2017-04-06T11:03:10.427Z,415
2017-04-06T11:04:10.789Z,1250
2017-04-06T11:05:10.858Z,2245
2017-04-06T11:06:10.582Z,1005
2017-04-06T11:07:10.948Z,1685
2017-04-06T11:08:10.676Z,2045
2017-04-06T11:09:11.023Z,1960
2017-04-06T11:10:10.801Z,1825
2017-04-06T11:11:10.824Z,330
2017-04-06T11:12:10.866Z,430
2017-04-06T11:13:10.931Z,595
2017-04-06T11:14:10.968Z,405
2017-04-06T11:15:11.019Z,325
2017-04-06T11:16:11.068Z,305
2017-04-06T11:17:11.722Z,320
2017-04-06T11:18:11.474Z,295
2017-04-06T11:19:11.803Z,300
2017-04-06T11:20:11.245Z,375
2017-04-06T11:21:11.594Z,365
2017-04-06T11:22:11.644Z,310
2017-04-06T11:23:11.382Z,300
2017-04-06T11:24:11.432Z,245
2017-04-06T11:25:11.472Z,220
2017-04-06T11:26:11.518Z,240
2017-04-06T11:27:11.960Z,290
2017-04-06T11:28:11.909Z,300
2017-04-06T11:29:11.956Z,290
2017-04-06T11:30:11.993Z,335
2017-04-06T11:31:11.734Z,370
2017-04-06T11:32:12.090Z,325
2017-04-06T11:33:11.836Z,330
2017-04-06T11:34:11.867Z,310
2017-04-06T11:35:11.936Z,235
2017-04-06T11:36:11.961Z,265
2017-04-06T11:37:12.305Z,335
2017-04-06T11:38:12.344Z,390
2017-04-06T11:39:12.102Z,390
2017-04-06T11:40:12.125Z,295
2017-04-06T11:41:12.543Z,225
2017-04-06T11:42:12.526Z,210
2017-04-06T11:43:12.252Z,240
2017-04-06T11:44:12.602Z,260
2017-04-06T11:45:12.354Z,295
2017-04-06T11:46:12.382Z,355
2017-04-06T11:47:12.431Z,295
2017-04-06T11:48:12.476Z,255
2017-04-06T11:49:12.511Z,230
2017-04-06T11:50:12.571Z,230
2017-04-06T11:51:12.892Z,245
2017-04-06T11:52:12.631Z,285
2017-04-06T11:53:12.670Z,315
2017-04-06T11:54:12.711Z,350
2017-04-06T11:55:12.782Z,345
2017-04-06T11:56:13.109Z,325
2017-04-06T11:57:13.154Z,290
2017-04-06T11:58:12.879Z,300
2017-04-06T11:59:12.921Z,300
2017-04-06T12:00:12.962Z,260
2017-04-06T12:01:13.017Z,305
2017-04-06T12:02:13.347Z,340
2017-04-06T12:03:13.089Z,350
2017-04-06T12:04:13.238Z,330
2017-04-06T12:05:13.774Z,280
2017-04-06T12:06:13.518Z,240
2017-04-06T12:07:13.251Z,250
2017-04-06T12:08:13.593Z,230
2017-04-06T12:09:13.645Z,190
2017-04-06T12:10:13.372Z,150
2017-04-06T12:11:13.728Z,130
2017-04-06T12:12:14.067Z,140
2017-04-06T12:13:13.516Z,130
2017-04-06T12:14:13.544Z,135
2017-04-06T12:15:13.580Z,150
2017-04-06T12:16:13.629Z,140
2017-04-06T12:17:13.662Z,175
2017-04-06T12:18:14.002Z,205
2017-04-06T12:19:13.740Z,210
2017-04-06T12:20:13.782Z,210
2017-04-06T12:21:14.170Z,215
2017-04-06T12:22:13.860Z,225
2017-04-06T12:23:13.906Z,255
2017-04-06T12:24:13.944Z,265
2017-04-06T12:25:14.285Z,255
2017-04-06T12:26:14.024Z,270
2017-04-06T12:27:14.075Z,250
2017-04-06T12:28:14.105Z,240
2017-04-06T12:29:14.137Z,230
2017-04-06T12:30:14.182Z,215
2017-04-06T12:31:14.229Z,215
2017-04-06T12:32:14.277Z,180
2017-04-06T12:33:14.302Z,170
2017-04-06T12:34:14.356Z,170
2017-04-06T12:35:14.388Z,175
2017-04-06T12:36:14.430Z,180
2017-04-06T12:37:14.465Z,185
2017-04-06T12:38:14.498Z,190
2017-04-06T12:39:15.145Z,190
2017-04-06T12:40:14.890Z,200
2017-04-06T12:41:14.619Z,200
2017-04-06T12:42:14.659Z,195
2017-04-06T12:43:14.697Z,210
2017-04-06T12:44:15.043Z,220
2017-04-06T12:45:15.387Z,200
2017-04-06T12:46:15.125Z,185
2017-04-06T12:47:14.861Z,160
2017-04-06T12:48:14.895Z,175
2017-04-06T12:49:14.947Z,170
2017-04-06T12:50:15.007Z,170
2017-04-06T12:51:15.325Z,170
2017-04-06T12:52:15.057Z,170
2017-04-06T12:53:15.438Z,190
2017-04-06T12:54:15.166Z,220
2017-04-06T12:55:15.181Z,235
2017-04-06T12:56:15.224Z,250
2017-04-06T12:57:15.561Z,275
2017-04-06T12:58:15.600Z,280
2017-04-06T12:59:15.333Z,285
2017-04-06T13:00:15.385Z,295
2017-04-06T13:01:16.017Z,280
2017-04-06T13:02:15.456Z,270
2017-04-06T13:03:15.536Z,265
2017-04-06T13:04:15.538Z,265
2017-04-06T13:05:15.577Z,275
2017-04-06T13:06:15.916Z,255
2017-04-06T13:07:15.955Z,225
2017-04-06T13:08:15.688Z,205
2017-04-06T13:09:15.748Z,185
2017-04-06T13:10:15.777Z,185
2017-04-06T13:11:15.815Z,200
2017-04-06T13:12:15.881Z,215
2017-04-06T13:13:16.202Z,210
2017-04-06T13:14:16.234Z,190
2017-04-06T13:15:16.273Z,175
2017-04-06T13:16:16.015Z,165
2017-04-06T13:17:16.354Z,160
2017-04-06T13:18:16.396Z,170
2017-04-06T13:19:16.127Z,180
2017-04-06T13:20:16.482Z,175
2017-04-06T13:21:16.212Z,165
2017-04-06T13:22:16.273Z,165
2017-04-06T13:23:16.586Z,155
2017-04-06T13:24:16.330Z,170
2017-04-06T13:25:16.374Z,185
2017-04-06T13:26:16.409Z,185
2017-04-06T13:27:16.753Z,190
2017-04-06T13:28:16.486Z,195
2017-04-06T13:29:16.527Z,200
2017-04-06T13:30:16.565Z,215
2017-04-06T13:31:16.909Z,200
2017-04-06T13:32:16.647Z,185
2017-04-06T13:33:16.680Z,175
2017-04-06T13:34:17.023Z,155
2017-04-06T13:35:16.764Z,140
2017-04-06T13:36:16.802Z,140
2017-04-06T13:37:16.880Z,160
2017-04-06T13:38:16.882Z,175
2017-04-06T13:39:16.919Z,195
2017-04-06T13:40:17.264Z,220
2017-04-06T13:41:17.307Z,215
2017-04-06T13:42:17.347Z,210
2017-04-06T13:43:17.076Z,205
2017-04-06T13:44:17.431Z,220
2017-04-06T13:45:17.469Z,250
2017-04-06T13:46:17.201Z,255
2017-04-06T13:47:17.537Z,250
2017-04-06T13:48:17.615Z,220
2017-04-06T13:49:17.312Z,185
2017-04-06T13:50:17.354Z,160
2017-04-06T13:51:17.700Z,135
2017-04-06T13:52:17.439Z,130
2017-04-06T13:53:17.506Z,125
2017-04-06T13:54:17.814Z,120
2017-04-06T13:55:17.549Z,120
2017-04-06T13:56:17.588Z,135
2017-04-06T13:57:17.928Z,135
2017-04-06T13:58:17.665Z,160
2017-04-06T13:59:17.716Z,195
2017-04-06T14:00:18.053Z,225
2017-04-06T14:01:18.396Z,245