createdAt,value
2019-03-26T00:00:32.728Z,99.90
2019-03-26T00:05:35.941Z,99.90
2019-03-26T00:10:39.191Z,99.90
2019-03-26T00:15:42.460Z,99.90
2019-03-26T00:20:45.722Z,99.90
2019-03-26T00:25:49.071Z,99.90
2019-03-26T00:30:52.423Z,99.90
2019-03-26T00:35:55.575Z,99.90
2019-03-26T00:40:58.846Z,99.90
2019-03-26T00:46:02.063Z,99.90
2019-03-26T00:51:05.409Z,99.90
2019-03-26T00:56:08.722Z,99.90
2019-03-26T01:01:11.827Z,99.90
2019-03-26T01:06:15.131Z,99.90
2019-03-26T01:11:18.493Z,99.90
2019-03-26T01:16:21.730Z,99.90
2019-03-26T01:21:25.231Z,99.90
2019-03-26T01:26:28.542Z,99.90
2019-03-26T01:31:31.847Z,99.90
2019-03-26T01:36:35.145Z,99.90
2019-03-26T01:41:38.340Z,99.90
2019-03-26T01:46:41.505Z,99.90
2019-03-26T01:51:44.745Z,99.90
2019-03-26T01:56:48.000Z,99.90
2019-03-26T02:01:51.214Z,99.90
2019-03-26T02:06:54.442Z,99.90
2019-03-26T02:11:57.670Z,99.90
2019-03-26T02:17:00.903Z,99.90
2019-03-26T02:22:04.200Z,99.90
2019-03-26T02:27:07.457Z,99.90
2019-03-26T02:32:10.657Z,99.90
2019-03-26T02:37:14.003Z,99.90
2019-03-26T02:42:17.426Z,99.90
2019-03-26T02:47:20.890Z,99.90
2019-03-26T02:52:24.295Z,99.90
2019-03-26T02:57:27.516Z,99.90
2019-03-26T03:02:30.782Z,99.90
2019-03-26T03:07:34.159Z,99.90
2019-03-26T03:12:38.621Z,99.90
2019-03-26T03:17:41.957Z,99.90
2019-03-26T03:22:45.201Z,99.90
2019-03-26T03:27:48.562Z,99.90
2019-03-26T03:32:51.854Z,99.90
2019-03-26T03:37:55.155Z,99.90
2019-03-26T03:42:58.508Z,99.90
2019-03-26T03:48:03.590Z,99.90
2019-03-26T03:53:08.369Z,99.90
2019-03-26T03:58:11.642Z,99.90
2019-03-26T04:03:14.956Z,99.90
2019-03-26T04:08:18.191Z,99.90
2019-03-26T04:13:21.556Z,99.90
2019-03-26T04:18:24.828Z,99.90
2019-03-26T04:23:28.111Z,99.90
2019-03-26T04:28:31.394Z,99.90
2019-03-26T04:33:34.822Z,99.90
2019-03-26T04:38:37.995Z,99.90
2019-03-26T04:43:41.291Z,99.90
2019-03-26T04:48:44.850Z,99.90
2019-03-26T04:53:48.031Z,99.90
2019-03-26T04:58:51.248Z,99.90
2019-03-26T05:03:54.665Z,99.90
2019-03-26T05:08:57.928Z,99.90
2019-03-26T05:14:01.314Z,99.90
2019-03-26T05:19:04.905Z,99.90
2019-03-26T05:24:08.294Z,99.90
2019-03-26T05:29:11.571Z,99.90
2019-03-26T05:34:14.827Z,99.90
2019-03-26T05:39:18.168Z,99.90
2019-03-26T05:44:21.527Z,99.90
2019-03-26T05:49:24.764Z,99.90
2019-03-26T05:54:28.026Z,99.90
2019-03-26T05:59:31.598Z,99.90
2019-03-26T06:04:34.977Z,99.90
2019-03-26T06:09:38.577Z,99.90
2019-03-26T06:14:41.890Z,99.90
2019-03-26T06:19:45.933Z,99.90
2019-03-26T06:24:49.341Z,99.90
2019-03-26T06:29:52.488Z,99.90
2019-03-26T06:34:55.689Z,99.90
2019-03-26T06:39:59.041Z,99.90
2019-03-26T06:45:02.844Z,99.90
2019-03-26T06:50:08.455Z,99.90
2019-03-26T06:55:12.165Z,99.90
2019-03-26T07:00:22.111Z,99.90
2019-03-26T07:05:25.401Z,99.90
2019-03-26T07:10:28.939Z,99.90
2019-03-26T07:15:32.220Z,99.90
2019-03-26T07:20:35.439Z,99.90
2019-03-26T07:25:38.758Z,99.90
2019-03-26T07:30:43.742Z,99.90
2019-03-26T07:35:46.983Z,99.90
2019-03-26T07:40:50.253Z,99.90
2019-03-26T07:45:53.548Z,99.90
2019-03-26T07:50:56.845Z,99.90
2019-03-26T07:56:00.131Z,99.90
2019-03-26T08:01:04.615Z,99.90
2019-03-26T08:06:07.856Z,99.90
2019-03-26T08:11:11.318Z,99.90
2019-03-26T08:16:14.652Z,99.90
2019-03-26T08:21:17.911Z,99.90
2019-03-26T08:26:21.172Z,99.90
2019-03-26T08:31:24.457Z,99.90
2019-03-26T08:36:27.766Z,99.90
2019-03-26T08:41:31.037Z,99.90
2019-03-26T08:46:34.237Z,99.90
2019-03-26T08:51:37.559Z,99.90
2019-03-26T08:56:40.820Z,99.90
2019-03-26T09:01:44.983Z,99.90
2019-03-26T09:06:48.176Z,99.90
2019-03-26T09:11:51.316Z,99.90
2019-03-26T09:16:54.480Z,99.90
2019-03-26T09:21:57.817Z,99.90
2019-03-26T09:27:00.991Z,99.90
2019-03-26T09:32:04.259Z,99.90
2019-03-26T09:37:07.659Z,99.90
2019-03-26T09:42:10.842Z,99.90
2019-03-26T09:47:16.359Z,99.90
2019-03-26T09:52:19.231Z,99.90
2019-03-26T09:57:22.548Z,99.90
2019-03-26T10:02:25.788Z,99.90
2019-03-26T10:07:28.920Z,99.90
2019-03-26T10:12:32.555Z,99.90
2019-03-26T10:17:35.981Z,99.90
2019-03-26T10:22:40.367Z,99.90
2019-03-26T10:27:43.823Z,99.30
2019-03-26T10:32:47.108Z,98.30
2019-03-26T10:37:50.347Z,98.60
2019-03-26T10:42:53.607Z,98.20
2019-03-26T10:47:56.844Z,97.60
2019-03-26T10:53:00.144Z,98.00
2019-03-26T10:58:03.419Z,96.50
2019-03-26T11:03:06.739Z,92.20
2019-03-26T11:08:10.507Z,95.30
2019-03-26T11:13:13.749Z,91.00
2019-03-26T11:18:17.034Z,89.60
2019-03-26T11:23:20.328Z,91.60
2019-03-26T11:28:23.783Z,91.00
2019-03-26T11:33:26.928Z,93.10
2019-03-26T11:38:30.230Z,84.70
2019-03-26T11:43:33.519Z,90.10
2019-03-26T11:48:36.782Z,91.60
2019-03-26T11:53:40.005Z,69.20
2019-03-26T11:58:43.210Z,84.10
2019-03-26T12:03:46.563Z,72.40
2019-03-26T12:08:49.896Z,66.90
2019-03-26T12:13:53.183Z,70.00
2019-03-26T12:18:56.445Z,69.20
2019-03-26T12:23:59.777Z,55.20
2019-03-26T12:29:03.044Z,59.40
2019-03-26T12:34:06.330Z,68.90
2019-03-26T12:39:09.637Z,84.50
2019-03-26T12:44:12.778Z,87.00
2019-03-26T12:49:16.043Z,83.40
2019-03-26T12:54:19.301Z,82.80
2019-03-26T12:59:22.554Z,85.80
2019-03-26T13:04:25.867Z,83.60
2019-03-26T13:09:29.252Z,99.90
2019-03-26T13:14:32.493Z,99.90
2019-03-26T13:19:35.745Z,99.90
2019-03-26T13:24:39.047Z,99.90
2019-03-26T13:29:42.223Z,99.90
2019-03-26T13:34:45.495Z,99.90
2019-03-26T13:39:48.788Z,99.90
2019-03-26T13:44:52.057Z,99.90
2019-03-26T13:49:55.349Z,99.90
2019-03-26T13:54:59.703Z,99.90
2019-03-26T14:00:03.773Z,99.90
2019-03-26T14:05:24.164Z,99.90
2019-03-26T14:10:39.820Z,99.90
2019-03-26T14:15:32.537Z,97.10
2019-03-26T14:20:35.811Z,99.30
2019-03-26T14:25:39.129Z,98.70
2019-03-26T14:30:45.401Z,97.90
2019-03-26T14:35:48.742Z,96.80
2019-03-26T14:40:55.104Z,99.70
2019-03-26T14:45:57.966Z,99.90
2019-03-26T14:51:01.269Z,97.90
2019-03-26T14:56:05.942Z,94.20
2019-03-26T15:01:09.208Z,91.20
2019-03-26T15:06:12.448Z,89.80
2019-03-26T15:11:15.817Z,95.20
2019-03-26T15:16:19.277Z,97.90
2019-03-26T15:21:23.429Z,98.30
2019-03-26T15:26:26.926Z,96.20
2019-03-26T15:31:30.232Z,97.90
2019-03-26T15:36:33.553Z,97.40
2019-03-26T15:41:36.727Z,94.30
2019-03-26T15:46:39.988Z,91.60
2019-03-26T15:51:43.354Z,95.30
2019-03-26T15:56:46.729Z,99.40
2019-03-26T16:01:49.969Z,99.90
2019-03-26T16:06:53.166Z,99.90
2019-03-26T16:11:56.318Z,99.90
2019-03-26T16:16:59.624Z,99.90
2019-03-26T16:22:02.826Z,99.90
2019-03-26T16:27:06.160Z,99.90
2019-03-26T16:32:09.450Z,99.90
2019-03-26T16:37:12.708Z,99.90
2019-03-26T16:42:15.959Z,99.90
2019-03-26T16:47:19.257Z,99.90
2019-03-26T16:52:22.637Z,99.90
2019-03-26T16:57:25.961Z,99.90
2019-03-26T17:02:29.224Z,99.90
2019-03-26T17:07:32.523Z,99.90
2019-03-26T17:12:35.691Z,99.90
2019-03-26T17:17:39.204Z,99.90
2019-03-26T17:22:42.577Z,99.90
2019-03-26T17:27:45.888Z,99.90
2019-03-26T17:32:50.427Z,99.90
2019-03-26T17:37:59.455Z,99.90
2019-03-26T17:42:58.917Z,99.90
2019-03-26T17:48:02.231Z,99.90
2019-03-26T17:53:05.557Z,99.90
2019-03-26T17:58:09.722Z,99.90
2019-03-26T18:03:25.621Z,99.90
2019-03-26T18:08:19.251Z,99.90
2019-03-26T18:13:22.530Z,99.90
2019-03-26T18:18:25.812Z,99.90
2019-03-26T18:23:29.114Z,99.90
2019-03-26T18:28:33.372Z,99.90
2019-03-26T18:33:36.670Z,99.90
2019-03-26T18:38:40.031Z,99.90
2019-03-26T18:43:43.399Z,99.90
2019-03-26T18:48:46.721Z,99.90
2019-03-26T18:53:49.976Z,99.90
2019-03-26T18:58:53.217Z,99.90
2019-03-26T19:03:56.765Z,99.90
2019-03-26T19:08:59.995Z,99.90
2019-03-26T19:14:09.872Z,99.90
2019-03-26T19:19:13.671Z,99.90
2019-03-26T19:24:17.460Z,99.90
2019-03-26T19:29:21.130Z,99.90
2019-03-26T19:34:25.009Z,99.90
2019-03-26T19:39:28.792Z,99.90
2019-03-26T19:44:32.893Z,99.90
2019-03-26T19:49:36.627Z,99.90
2019-03-26T19:54:40.539Z,99.90
2019-03-26T19:59:44.522Z,99.90
2019-03-26T20:04:48.289Z,99.90
2019-03-26T20:09:52.198Z,99.90
2019-03-26T20:14:56.318Z,99.90
2019-03-26T20:20:00.444Z,99.90
2019-03-26T20:25:05.499Z,99.90
2019-03-26T20:30:09.779Z,99.90
2019-03-26T20:35:13.936Z,99.90
2019-03-26T20:40:18.095Z,99.90
2019-03-26T20:45:22.471Z,99.90
2019-03-26T20:50:26.490Z,99.90
2019-03-26T20:55:33.739Z,99.90
2019-03-26T21:00:39.585Z,99.90
2019-03-26T21:05:43.109Z,99.90
2019-03-26T21:10:46.505Z,99.90
2019-03-26T21:15:57.044Z,99.90
2019-03-26T21:20:55.020Z,99.90
2019-03-26T21:25:58.398Z,99.90
2019-03-26T21:31:01.730Z,99.90
2019-03-26T21:36:05.155Z,99.90
2019-03-26T21:41:08.459Z,99.90
2019-03-26T21:46:11.787Z,99.90
2019-03-26T21:51:15.157Z,99.90
2019-03-26T21:56:18.492Z,99.90
2019-03-26T22:01:21.784Z,99.90
2019-03-26T22:06:25.062Z,99.90
2019-03-26T22:11:28.330Z,99.90
2019-03-26T22:16:31.576Z,99.90
2019-03-26T22:21:34.880Z,99.90
2019-03-26T22:26:38.160Z,99.90
2019-03-26T22:31:41.460Z,99.90
2019-03-26T22:36:44.881Z,99.90
2019-03-26T22:41:48.185Z,99.90
2019-03-26T22:46:51.434Z,99.90
2019-03-26T22:51:54.796Z,99.90
2019-03-26T22:56:58.196Z,99.90
2019-03-26T23:02:01.383Z,99.90
2019-03-26T23:07:04.723Z,99.90
2019-03-26T23:12:08.159Z,99.90
2019-03-26T23:17:11.658Z,99.90
2019-03-26T23:22:15.062Z,99.90
2019-03-26T23:27:18.478Z,99.90
2019-03-26T23:32:21.866Z,99.90
2019-03-26T23:37:25.201Z,99.90
2019-03-26T23:42:28.503Z,99.90
2019-03-26T23:47:31.980Z,99.90
2019-03-26T23:52:35.493Z,99.90
2019-03-26T23:57:38.782Z,99.90
