createdAt,value
2022-09-23T00:01:59.366Z,20.80
2022-09-23T00:04:27.399Z,20.80
2022-09-23T00:06:54.434Z,20.80
2022-09-23T00:09:21.645Z,20.70
2022-09-23T00:11:48.691Z,20.70
2022-09-23T00:14:15.820Z,20.70
2022-09-23T00:16:42.986Z,20.70
2022-09-23T00:19:10.065Z,20.70
2022-09-23T00:21:37.238Z,20.70
2022-09-23T00:24:04.676Z,20.70
2022-09-23T00:26:31.780Z,20.70
2022-09-23T00:28:58.833Z,20.70
2022-09-23T00:31:27.274Z,20.60
2022-09-23T00:33:55.357Z,20.60
2022-09-23T00:36:22.545Z,20.60
2022-09-23T00:38:49.705Z,20.60
2022-09-23T00:41:17.043Z,20.50
2022-09-23T00:43:46.957Z,20.50
2022-09-23T00:46:34.381Z,20.50
2022-09-23T00:49:04.393Z,20.50
2022-09-23T00:51:39.585Z,20.50
2022-09-23T00:54:07.003Z,20.50
2022-09-23T00:56:35.396Z,20.50
2022-09-23T00:59:02.890Z,20.50
2022-09-23T01:01:30.034Z,20.40
2022-09-23T01:03:57.602Z,20.40
2022-09-23T01:06:25.161Z,20.40
2022-09-23T01:08:52.469Z,20.40
2022-09-23T01:11:19.517Z,20.40
2022-09-23T01:13:46.970Z,20.30
2022-09-23T01:16:18.366Z,20.30
2022-09-23T01:18:50.024Z,20.30
2022-09-23T01:21:22.957Z,20.30
2022-09-23T01:24:08.512Z,20.30
2022-09-23T01:26:54.358Z,20.30
2022-09-23T01:29:21.412Z,20.30
2022-09-23T01:31:59.006Z,20.30
2022-09-23T01:35:01.536Z,20.30
2022-09-23T01:37:41.014Z,20.20
2022-09-23T01:40:08.168Z,20.20
2022-09-23T01:42:56.648Z,20.20
2022-09-23T01:45:44.278Z,20.20
2022-09-23T01:48:17.528Z,20.10
2022-09-23T01:50:59.028Z,20.10
2022-09-23T01:53:29.618Z,20.10
2022-09-23T01:55:58.531Z,20.10
2022-09-23T01:58:33.879Z,20.10
2022-09-23T02:01:02.061Z,20.10
2022-09-23T02:03:32.363Z,20.10
2022-09-23T02:06:02.567Z,20.00
2022-09-23T02:08:33.414Z,20.00
2022-09-23T02:11:05.259Z,20.00
2022-09-23T02:13:45.216Z,20.00
2022-09-23T02:16:22.447Z,20.00
2022-09-23T02:18:53.224Z,20.00
2022-09-23T02:21:21.756Z,20.00
2022-09-23T02:23:50.996Z,20.00
2022-09-23T02:26:22.783Z,20.00
2022-09-23T02:28:59.971Z,20.00
2022-09-23T02:31:33.076Z,19.90
2022-09-23T02:34:05.918Z,19.90
2022-09-23T02:36:38.157Z,19.90
2022-09-23T02:39:08.648Z,19.80
2022-09-23T02:41:50.082Z,19.80
2022-09-23T02:44:18.670Z,19.80
2022-09-23T02:46:46.153Z,19.80
2022-09-23T02:49:13.606Z,19.80
2022-09-23T02:51:41.427Z,19.80
2022-09-23T02:54:10.588Z,19.80
2022-09-23T02:56:37.904Z,19.80
2022-09-23T02:59:06.194Z,19.80
2022-09-23T03:01:56.643Z,19.80
2022-09-23T03:04:42.789Z,19.80
2022-09-23T03:07:22.238Z,19.70
2022-09-23T03:10:08.276Z,19.70
2022-09-23T03:12:40.808Z,19.70
2022-09-23T03:15:23.399Z,19.70
2022-09-23T03:17:56.876Z,19.70
2022-09-23T03:20:31.345Z,19.60
2022-09-23T03:23:00.878Z,19.60
2022-09-23T03:25:31.659Z,19.70
2022-09-23T03:28:00.904Z,19.60
2022-09-23T03:30:28.669Z,19.60
2022-09-23T03:32:57.072Z,19.60
2022-09-23T03:35:24.795Z,19.60
2022-09-23T03:37:55.023Z,19.60
2022-09-23T03:40:24.983Z,19.60
2022-09-23T03:42:53.990Z,19.50
2022-09-23T03:45:23.318Z,19.50
2022-09-23T03:47:50.576Z,19.50
2022-09-23T03:50:17.999Z,19.50
2022-09-23T03:52:45.256Z,19.50
2022-09-23T03:55:12.539Z,19.50
2022-09-23T03:57:39.820Z,19.50
2022-09-23T04:00:08.086Z,19.40
2022-09-23T04:02:41.266Z,19.50
2022-09-23T04:05:09.260Z,19.40
2022-09-23T04:07:36.535Z,19.40
2022-09-23T04:10:05.053Z,19.40
2022-09-23T04:12:32.299Z,19.40
2022-09-23T04:15:00.157Z,19.40
2022-09-23T04:17:27.426Z,19.40
2022-09-23T04:19:54.608Z,19.40
2022-09-23T04:22:21.948Z,19.40
2022-09-23T04:24:49.372Z,19.40
2022-09-23T04:27:16.656Z,19.40
2022-09-23T04:29:43.819Z,19.40
2022-09-23T04:32:10.994Z,19.40
2022-09-23T04:34:38.422Z,19.30
2022-09-23T04:37:05.623Z,19.30
2022-09-23T04:39:32.822Z,19.30
2022-09-23T04:42:00.011Z,19.30
2022-09-23T04:44:28.325Z,19.30
2022-09-23T04:46:55.478Z,19.30
2022-09-23T04:49:23.559Z,19.20
2022-09-23T04:51:50.656Z,19.30
2022-09-23T04:54:17.833Z,19.30
2022-09-23T04:56:45.134Z,19.30
2022-09-23T04:59:12.259Z,19.20
2022-09-23T05:01:39.712Z,19.30
2022-09-23T05:04:08.546Z,19.20
2022-09-23T05:06:36.345Z,19.30
2022-09-23T05:09:05.084Z,19.20
2022-09-23T05:11:32.478Z,19.30
2022-09-23T05:13:59.641Z,19.20
2022-09-23T05:16:27.265Z,19.30
2022-09-23T05:18:54.581Z,19.20
2022-09-23T05:21:23.273Z,19.30
2022-09-23T05:23:53.461Z,19.30
2022-09-23T05:26:21.392Z,19.30
2022-09-23T05:28:48.559Z,19.30
2022-09-23T05:31:19.992Z,19.30
2022-09-23T05:33:51.973Z,19.30
2022-09-23T05:36:20.610Z,19.30
2022-09-23T05:38:49.829Z,19.40
2022-09-23T05:41:17.996Z,19.40
2022-09-23T05:43:45.092Z,19.40
2022-09-23T05:46:16.420Z,19.40
2022-09-23T05:48:45.796Z,19.50
2022-09-23T05:51:17.698Z,19.40
2022-09-23T05:53:45.458Z,19.50
2022-09-23T05:56:13.014Z,19.50
2022-09-23T05:58:40.510Z,19.50
2022-09-23T06:01:14.670Z,19.60
2022-09-23T06:03:45.615Z,19.50
2022-09-23T06:06:14.621Z,19.60
2022-09-23T06:08:42.135Z,19.60
2022-09-23T06:11:09.676Z,19.70
2022-09-23T06:13:40.022Z,19.80
2022-09-23T06:16:11.628Z,19.90
2022-09-23T06:18:40.162Z,20.00
2022-09-23T06:21:07.349Z,20.10
2022-09-23T06:23:37.128Z,20.30
2022-09-23T06:26:06.027Z,20.40
2022-09-23T06:28:33.978Z,20.60
2022-09-23T06:31:03.224Z,21.00
2022-09-23T06:33:36.750Z,21.60
2022-09-23T06:36:05.849Z,22.50
2022-09-23T06:38:36.230Z,23.20
2022-09-23T06:41:03.473Z,23.70
2022-09-23T06:43:30.846Z,24.20
2022-09-23T06:45:59.295Z,24.60
2022-09-23T06:48:27.172Z,25.00
2022-09-23T06:50:54.374Z,25.40
2022-09-23T06:53:24.601Z,25.70
2022-09-23T06:56:02.493Z,25.90
2022-09-23T06:58:30.287Z,26.20
2022-09-23T07:01:07.795Z,26.50
2022-09-23T07:03:35.214Z,26.90
2022-09-23T07:06:02.305Z,27.00
2022-09-23T07:08:30.701Z,27.40
2022-09-23T07:10:59.329Z,27.60
2022-09-23T07:13:26.848Z,27.70
2022-09-23T07:15:54.827Z,27.90
2022-09-23T07:18:23.866Z,28.20
2022-09-23T07:20:54.657Z,28.60
2022-09-23T07:23:21.773Z,28.90
2022-09-23T07:25:50.380Z,29.00
2022-09-23T07:28:18.069Z,29.50
2022-09-23T07:30:55.206Z,29.90
2022-09-23T07:33:32.284Z,30.10
2022-09-23T07:36:04.045Z,30.30
2022-09-23T07:38:31.339Z,30.50
2022-09-23T07:41:02.572Z,30.20
2022-09-23T07:43:31.900Z,29.00
2022-09-23T07:46:03.673Z,28.50
2022-09-23T07:48:34.406Z,29.30
2022-09-23T07:51:12.358Z,29.90
2022-09-23T07:53:39.519Z,29.70
2022-09-23T07:56:10.178Z,30.50
2022-09-23T07:58:37.322Z,30.90
2022-09-23T08:01:09.033Z,29.80
2022-09-23T08:03:36.474Z,29.20
2022-09-23T08:06:07.230Z,29.60
2022-09-23T08:08:35.479Z,29.40
2022-09-23T08:11:06.558Z,29.80
2022-09-23T08:13:33.909Z,30.00
2022-09-23T08:16:01.140Z,30.00
2022-09-23T08:18:28.554Z,29.80
2022-09-23T08:20:55.692Z,30.20
2022-09-23T08:23:23.156Z,30.30
2022-09-23T08:25:59.525Z,29.60
2022-09-23T08:28:27.295Z,29.50
2022-09-23T08:30:55.052Z,29.30
2022-09-23T08:33:23.613Z,29.60
2022-09-23T08:35:51.231Z,29.60
2022-09-23T08:38:18.870Z,30.00
2022-09-23T08:40:48.378Z,29.50
2022-09-23T08:43:22.132Z,29.10
2022-09-23T08:45:51.139Z,29.80
2022-09-23T08:48:22.870Z,30.30
2022-09-23T08:50:58.427Z,29.90
2022-09-23T08:53:29.860Z,30.10
2022-09-23T08:55:58.754Z,30.70
2022-09-23T08:58:37.338Z,30.10
2022-09-23T09:01:04.401Z,29.90
2022-09-23T09:03:36.712Z,30.40
2022-09-23T09:06:03.941Z,31.30
2022-09-23T09:08:33.799Z,32.30
2022-09-23T09:11:00.880Z,31.60
2022-09-23T09:13:32.597Z,31.80
2022-09-23T09:16:11.290Z,31.60
2022-09-23T09:18:44.344Z,31.70
2022-09-23T09:21:12.135Z,30.90
2022-09-23T09:23:39.180Z,31.50
2022-09-23T09:26:10.211Z,32.10
2022-09-23T09:28:37.274Z,31.10
2022-09-23T09:31:22.092Z,31.30
2022-09-23T09:33:58.262Z,32.00
2022-09-23T09:36:44.757Z,32.10
2022-09-23T09:39:13.057Z,31.00
2022-09-23T09:41:47.866Z,31.10
2022-09-23T09:44:31.659Z,30.70
2022-09-23T09:47:16.992Z,30.30
2022-09-23T09:49:53.603Z,29.70
2022-09-23T09:52:22.593Z,29.70
2022-09-23T09:54:50.956Z,29.60
2022-09-23T09:57:33.652Z,29.60
2022-09-23T10:00:21.506Z,29.20
2022-09-23T10:02:52.614Z,28.40
2022-09-23T10:05:25.894Z,28.70
2022-09-23T10:07:53.271Z,27.60
2022-09-23T10:10:33.283Z,27.00
2022-09-23T10:13:14.549Z,26.30
2022-09-23T10:15:45.002Z,26.30
2022-09-23T10:18:19.609Z,26.70
2022-09-23T10:20:47.845Z,26.90
2022-09-23T10:23:16.447Z,26.80
2022-09-23T10:25:43.492Z,26.70
2022-09-23T10:28:29.964Z,26.40
2022-09-23T10:31:04.481Z,26.80
2022-09-23T10:33:31.535Z,26.60
2022-09-23T10:35:58.643Z,26.70
2022-09-23T10:38:25.755Z,26.50
2022-09-23T10:41:12.687Z,26.30
2022-09-23T10:44:17.728Z,26.50
2022-09-23T10:46:50.950Z,26.70
2022-09-23T10:49:36.558Z,26.70
2022-09-23T10:52:31.866Z,26.80
2022-09-23T10:55:17.486Z,27.20
2022-09-23T10:57:44.788Z,27.40
2022-09-23T11:00:12.440Z,27.50
2022-09-23T11:02:54.745Z,27.40
2022-09-23T11:05:36.851Z,27.70
2022-09-23T11:08:22.392Z,27.50
2022-09-23T11:10:55.780Z,27.30
2022-09-23T11:13:43.933Z,27.00
2022-09-23T11:16:20.182Z,27.40
2022-09-23T11:19:02.321Z,27.60
2022-09-23T11:21:35.344Z,27.60
2022-09-23T11:24:17.853Z,27.80
2022-09-23T11:26:44.917Z,27.50
2022-09-23T11:29:25.203Z,27.50
2022-09-23T11:31:57.393Z,27.60
2022-09-23T11:34:38.677Z,27.60
2022-09-23T11:37:09.448Z,27.40
2022-09-23T11:39:45.800Z,27.50
2022-09-23T11:42:16.952Z,27.20
2022-09-23T11:44:47.061Z,27.30
2022-09-23T11:47:16.505Z,27.70
2022-09-23T11:49:51.053Z,27.40
2022-09-23T11:52:28.885Z,27.60
2022-09-23T11:55:00.340Z,27.60
2022-09-23T11:57:43.171Z,28.00
2022-09-23T12:00:18.965Z,27.70
2022-09-23T12:03:06.497Z,27.50
2022-09-23T12:05:44.284Z,27.20
2022-09-23T12:08:18.099Z,27.20
2022-09-23T12:10:45.847Z,27.20
2022-09-23T12:13:31.786Z,27.40
2022-09-23T12:16:09.911Z,27.10
2022-09-23T12:18:48.675Z,27.00
2022-09-23T12:21:48.744Z,27.00
2022-09-23T12:24:26.233Z,27.00
2022-09-23T12:26:56.247Z,27.00
2022-09-23T12:29:25.245Z,27.00
2022-09-23T12:31:52.676Z,26.80
2022-09-23T12:34:28.198Z,26.50
2022-09-23T12:37:02.163Z,26.80
2022-09-23T12:39:34.476Z,26.70
2022-09-23T12:42:15.342Z,26.70
2022-09-23T12:44:44.284Z,26.70
2022-09-23T12:47:14.402Z,26.80
2022-09-23T12:49:42.445Z,26.80
2022-09-23T12:52:13.851Z,26.90
2022-09-23T12:54:41.699Z,27.20
2022-09-23T12:57:12.989Z,27.10
2022-09-23T12:59:55.137Z,27.10
2022-09-23T13:02:30.900Z,26.90
2022-09-23T13:05:22.681Z,26.60
2022-09-23T13:07:50.362Z,26.80
2022-09-23T13:10:22.575Z,27.00
2022-09-23T13:12:49.948Z,27.20
2022-09-23T13:15:37.293Z,27.20
2022-09-23T13:18:20.286Z,26.90
2022-09-23T13:20:48.764Z,26.90
2022-09-23T13:23:19.745Z,27.00
2022-09-23T13:25:47.253Z,27.20
2022-09-23T13:28:31.937Z,27.00
2022-09-23T13:31:02.427Z,26.90
2022-09-23T13:33:32.706Z,26.70
2022-09-23T13:36:02.252Z,26.70
2022-09-23T13:38:32.017Z,26.50
2022-09-23T13:41:05.038Z,26.40
2022-09-23T13:43:41.489Z,26.60
2022-09-23T13:46:13.979Z,26.80
2022-09-23T13:48:43.423Z,26.40
2022-09-23T13:51:11.435Z,26.60
2022-09-23T13:53:38.646Z,26.70
2022-09-23T13:56:07.151Z,26.50
2022-09-23T13:58:35.033Z,26.20
2022-09-23T14:01:02.288Z,26.20
2022-09-23T14:03:36.827Z,25.90
2022-09-23T14:06:17.379Z,25.80
2022-09-23T14:08:45.827Z,25.80
2022-09-23T14:11:16.970Z,25.60
2022-09-23T14:13:46.145Z,25.40
2022-09-23T14:16:18.088Z,25.30
2022-09-23T14:18:46.655Z,25.30
2022-09-23T14:21:34.733Z,25.20
2022-09-23T14:24:11.062Z,25.30
2022-09-23T14:26:38.459Z,25.50
2022-09-23T14:29:06.678Z,25.50
2022-09-23T14:31:33.811Z,25.60
2022-09-23T14:34:00.940Z,25.60
2022-09-23T14:36:46.558Z,25.70
2022-09-23T14:39:15.688Z,25.40
2022-09-23T14:41:44.408Z,25.40
2022-09-23T14:44:22.085Z,25.50
2022-09-23T14:46:56.996Z,25.40
2022-09-23T14:49:24.383Z,25.50
2022-09-23T14:51:55.800Z,25.20
2022-09-23T14:54:48.963Z,25.20
2022-09-23T14:57:34.301Z,25.20
2022-09-23T15:00:21.883Z,25.20
2022-09-23T15:02:59.894Z,25.30
2022-09-23T15:05:42.086Z,25.10
2022-09-23T15:08:10.760Z,25.00
2022-09-23T15:10:38.141Z,24.90
2022-09-23T15:13:23.784Z,24.70
2022-09-23T15:15:55.149Z,24.80
2022-09-23T15:18:22.537Z,24.80
2022-09-23T15:20:52.165Z,24.80
2022-09-23T15:23:51.812Z,24.60
2022-09-23T15:26:19.963Z,24.60
2022-09-23T15:28:47.683Z,24.80
2022-09-23T15:31:18.861Z,25.10
2022-09-23T15:33:49.685Z,25.30
2022-09-23T15:36:21.034Z,25.50
2022-09-23T15:38:48.502Z,25.60
2022-09-23T15:41:17.237Z,25.60
2022-09-23T15:43:44.275Z,25.70
2022-09-23T15:46:14.643Z,25.60
2022-09-23T15:48:43.667Z,25.70
2022-09-23T15:51:14.107Z,25.60
2022-09-23T15:53:41.256Z,25.60
2022-09-23T15:56:08.343Z,25.60
2022-09-23T15:58:35.767Z,25.60
2022-09-23T16:01:03.577Z,25.50
2022-09-23T16:03:30.673Z,25.50
2022-09-23T16:06:00.570Z,25.50
2022-09-23T16:08:28.232Z,25.50
2022-09-23T16:10:55.597Z,25.40
2022-09-23T16:13:23.031Z,25.30
2022-09-23T16:15:50.209Z,25.20
2022-09-23T16:18:17.348Z,25.20
2022-09-23T16:20:45.468Z,25.20
2022-09-23T16:23:12.470Z,24.90
2022-09-23T16:25:39.656Z,25.00
2022-09-23T16:28:06.721Z,25.00
2022-09-23T16:30:34.074Z,24.90
2022-09-23T16:33:01.909Z,24.80
2022-09-23T16:35:30.674Z,24.70
2022-09-23T16:37:57.770Z,24.70
2022-09-23T16:40:25.351Z,24.70
2022-09-23T16:42:55.030Z,24.50
2022-09-23T16:45:23.157Z,24.30
2022-09-23T16:47:51.422Z,24.30
2022-09-23T16:50:19.566Z,24.20
2022-09-23T16:52:46.898Z,24.20
2022-09-23T16:55:14.175Z,24.20
2022-09-23T16:57:41.293Z,24.10
2022-09-23T17:00:31.533Z,24.10
2022-09-23T17:03:34.211Z,24.10
2022-09-23T17:06:07.956Z,24.00
2022-09-23T17:08:35.408Z,24.00
2022-09-23T17:11:02.984Z,24.00
2022-09-23T17:13:30.383Z,23.80
2022-09-23T17:15:57.653Z,23.80
2022-09-23T17:18:25.123Z,23.80
2022-09-23T17:21:06.410Z,23.80
2022-09-23T17:23:35.139Z,23.80
2022-09-23T17:26:02.752Z,23.80
2022-09-23T17:28:29.823Z,23.80
2022-09-23T17:30:58.079Z,23.80
2022-09-23T17:33:25.961Z,23.70
2022-09-23T17:35:53.235Z,23.80
2022-09-23T17:38:24.702Z,23.80
2022-09-23T17:40:54.903Z,23.80
2022-09-23T17:43:25.639Z,23.70
2022-09-23T17:45:54.472Z,23.20
2022-09-23T17:48:25.403Z,23.00
2022-09-23T17:50:55.930Z,22.90
2022-09-23T17:53:23.834Z,22.80
2022-09-23T17:55:54.782Z,22.70
2022-09-23T17:58:24.250Z,22.70
2022-09-23T18:00:51.370Z,22.60
2022-09-23T18:03:18.519Z,22.50
2022-09-23T18:05:45.721Z,22.30
2022-09-23T18:08:12.948Z,22.20
2022-09-23T18:10:40.041Z,22.10
2022-09-23T18:13:07.051Z,22.10
2022-09-23T18:15:37.731Z,22.20
2022-09-23T18:18:05.393Z,22.10
2022-09-23T18:20:32.800Z,22.10
2022-09-23T18:22:59.957Z,22.00
2022-09-23T18:25:39.244Z,22.00
2022-09-23T18:28:07.199Z,21.90
2022-09-23T18:30:34.246Z,21.90
2022-09-23T18:33:02.164Z,21.80
2022-09-23T18:35:29.323Z,21.80
2022-09-23T18:37:56.435Z,21.70
2022-09-23T18:40:23.504Z,21.70
2022-09-23T18:42:50.862Z,21.70
2022-09-23T18:45:17.933Z,21.70
2022-09-23T18:48:03.728Z,21.60
2022-09-23T18:50:40.219Z,21.50
2022-09-23T18:53:08.176Z,21.60
2022-09-23T18:55:36.070Z,21.50
2022-09-23T18:58:03.405Z,21.50
2022-09-23T19:00:30.620Z,21.50
2022-09-23T19:02:57.762Z,21.40
2022-09-23T19:05:24.849Z,21.50
2022-09-23T19:07:51.877Z,21.40
2022-09-23T19:10:19.345Z,21.40
2022-09-23T19:12:46.667Z,21.30
2022-09-23T19:15:14.210Z,21.10
2022-09-23T19:17:41.343Z,21.10
2022-09-23T19:20:09.269Z,21.00
2022-09-23T19:22:36.438Z,20.90
2022-09-23T19:25:03.751Z,20.90
2022-09-23T19:27:30.911Z,20.80
2022-09-23T19:29:57.982Z,20.80
2022-09-23T19:32:26.709Z,20.80
2022-09-23T19:34:53.782Z,20.80
2022-09-23T19:37:20.931Z,20.80
2022-09-23T19:39:48.207Z,20.70
2022-09-23T19:42:15.377Z,20.60
2022-09-23T19:44:42.525Z,20.50
2022-09-23T19:47:15.396Z,20.50
2022-09-23T19:49:42.849Z,20.50
2022-09-23T19:52:09.883Z,20.50
2022-09-23T19:54:37.673Z,20.50
2022-09-23T19:57:04.886Z,20.50
2022-09-23T19:59:32.071Z,20.40
2022-09-23T20:01:59.354Z,20.30
2022-09-23T20:04:26.540Z,20.20
2022-09-23T20:06:53.623Z,20.20
2022-09-23T20:09:20.831Z,20.40
2022-09-23T20:11:47.954Z,20.20
2022-09-23T20:14:15.175Z,20.20
2022-09-23T20:16:42.319Z,20.10
2022-09-23T20:19:10.097Z,20.10
2022-09-23T20:21:37.200Z,20.10
2022-09-23T20:24:06.404Z,20.00
2022-09-23T20:26:52.254Z,20.00
2022-09-23T20:29:19.392Z,20.10
2022-09-23T20:31:46.729Z,20.00
2022-09-23T20:34:13.826Z,20.10
2022-09-23T20:36:41.767Z,20.00
2022-09-23T20:39:09.710Z,20.00
2022-09-23T20:41:37.703Z,20.00
2022-09-23T20:44:07.392Z,20.00
2022-09-23T20:46:35.074Z,20.10
2022-09-23T20:49:02.521Z,20.10
2022-09-23T20:51:32.999Z,20.10
2022-09-23T20:54:00.631Z,20.00
2022-09-23T20:56:28.591Z,20.00
2022-09-23T20:59:02.243Z,20.10
2022-09-23T21:01:29.299Z,20.10
2022-09-23T21:03:56.489Z,20.00
2022-09-23T21:06:26.720Z,20.00
2022-09-23T21:08:54.923Z,19.90
2022-09-23T21:11:22.454Z,19.90
2022-09-23T21:13:50.710Z,19.90
2022-09-23T21:16:18.837Z,19.80
2022-09-23T21:18:46.785Z,19.80
2022-09-23T21:21:14.210Z,19.80
2022-09-23T21:23:42.408Z,19.80
2022-09-23T21:26:09.488Z,19.80
2022-09-23T21:28:37.833Z,19.80
2022-09-23T21:31:06.556Z,19.80
2022-09-23T21:33:36.326Z,19.80
2022-09-23T21:36:04.176Z,19.80
2022-09-23T21:38:35.498Z,19.70
2022-09-23T21:41:04.501Z,19.70
2022-09-23T21:43:33.537Z,19.70
2022-09-23T21:46:02.204Z,19.70
2022-09-23T21:48:30.289Z,19.80
2022-09-23T21:50:58.533Z,19.70
2022-09-23T21:53:26.085Z,19.70
2022-09-23T21:55:54.065Z,19.70
2022-09-23T21:58:22.502Z,19.70
2022-09-23T22:00:49.685Z,19.70
2022-09-23T22:03:16.902Z,19.70
2022-09-23T22:05:44.079Z,19.70
2022-09-23T22:08:11.214Z,19.70
2022-09-23T22:10:38.360Z,19.70
2022-09-23T22:13:12.586Z,19.80
2022-09-23T22:15:40.061Z,19.70
2022-09-23T22:18:07.947Z,19.70
2022-09-23T22:20:35.037Z,19.70
2022-09-23T22:23:02.077Z,19.70
2022-09-23T22:25:29.118Z,19.70
2022-09-23T22:28:14.546Z,19.80
2022-09-23T22:31:00.146Z,19.70
2022-09-23T22:33:27.298Z,19.80
2022-09-23T22:36:01.468Z,19.80
2022-09-23T22:38:29.659Z,19.80
2022-09-23T22:40:57.436Z,19.70
2022-09-23T22:43:24.614Z,19.80
2022-09-23T22:45:52.082Z,19.70
2022-09-23T22:48:19.878Z,19.80
2022-09-23T22:50:47.738Z,19.70
2022-09-23T22:53:14.748Z,19.70
2022-09-23T22:55:42.680Z,19.80
2022-09-23T22:58:30.830Z,19.80
2022-09-23T23:00:57.191Z,19.80
2022-09-23T23:03:26.758Z,19.70
2022-09-23T23:05:57.539Z,19.70
2022-09-23T23:08:24.690Z,19.70
2022-09-23T23:10:51.724Z,19.70
2022-09-23T23:13:19.201Z,19.70
2022-09-23T23:15:46.279Z,19.70
2022-09-23T23:18:13.635Z,19.70
2022-09-23T23:20:41.102Z,19.70
2022-09-23T23:23:08.140Z,19.70
2022-09-23T23:25:35.214Z,19.70
2022-09-23T23:28:02.445Z,19.70
2022-09-23T23:30:29.551Z,19.70
2022-09-23T23:32:56.692Z,19.70
2022-09-23T23:35:23.773Z,19.70
2022-09-23T23:37:50.913Z,19.60
2022-09-23T23:40:22.556Z,19.70
2022-09-23T23:42:49.716Z,19.70
2022-09-23T23:45:17.371Z,19.60
2022-09-23T23:47:45.321Z,19.60
2022-09-23T23:50:12.454Z,19.60
2022-09-23T23:52:39.546Z,19.60
2022-09-23T23:55:06.735Z,19.50
2022-09-23T23:57:33.767Z,19.60
