createdAt,value
2018-12-04T00:00:59.877Z,99074.82
2018-12-04T00:03:28.461Z,99079.80
2018-12-04T00:05:57.286Z,99088.70
2018-12-04T00:08:25.813Z,99089.49
2018-12-04T00:10:54.159Z,99105.02
2018-12-04T00:13:22.555Z,99114.31
2018-12-04T00:15:50.905Z,99131.13
2018-12-04T00:18:19.214Z,99134.86
2018-12-04T00:20:47.513Z,99144.68
2018-12-04T00:23:16.043Z,99153.73
2018-12-04T00:25:44.320Z,99159.59
2018-12-04T00:28:12.641Z,99172.75
2018-12-04T00:30:41.153Z,99180.12
2018-12-04T00:33:09.509Z,99187.12
2018-12-04T00:35:37.948Z,99198.52
2018-12-04T00:38:06.379Z,99206.00
2018-12-04T00:40:34.849Z,99219.72
2018-12-04T00:43:03.368Z,99233.26
2018-12-04T00:45:31.739Z,99239.21
2018-12-04T00:48:00.109Z,99246.50
2018-12-04T00:50:28.463Z,99250.02
2018-12-04T00:52:56.888Z,99256.16
2018-12-04T00:55:25.273Z,99260.04
2018-12-04T00:57:53.763Z,99268.30
2018-12-04T01:00:22.353Z,99270.34
2018-12-04T01:02:50.702Z,99280.66
2018-12-04T01:05:19.159Z,99293.80
2018-12-04T01:07:47.700Z,99300.42
2018-12-04T01:10:16.156Z,99317.66
2018-12-04T01:12:44.514Z,99324.80
2018-12-04T01:15:13.015Z,99321.61
2018-12-04T01:17:41.699Z,99328.62
2018-12-04T01:20:10.141Z,99340.09
2018-12-04T01:22:38.522Z,99349.20
2018-12-04T01:25:06.955Z,99349.44
2018-12-04T01:27:35.422Z,99353.53
2018-12-04T01:30:04.415Z,99365.64
2018-12-04T01:32:33.174Z,99364.53
2018-12-04T01:35:01.529Z,99375.17
2018-12-04T01:37:29.889Z,99381.44
2018-12-04T01:39:58.262Z,99390.94
2018-12-04T01:42:26.637Z,99403.73
2018-12-04T01:44:55.008Z,99406.44
2018-12-04T01:47:23.859Z,99415.45
2018-12-04T01:49:52.232Z,99428.06
2018-12-04T01:52:20.621Z,99438.79
2018-12-04T01:54:49.012Z,99442.48
2018-12-04T01:57:17.302Z,99460.27
2018-12-04T01:59:45.942Z,99455.34
2018-12-04T02:02:14.328Z,99471.28
2018-12-04T02:04:42.643Z,99476.13
2018-12-04T02:07:10.903Z,99480.55
2018-12-04T02:09:39.273Z,99490.97
2018-12-04T02:12:07.678Z,99496.25
2018-12-04T02:14:36.253Z,99513.04
2018-12-04T02:17:04.777Z,99505.59
2018-12-04T02:19:33.233Z,99516.67
2018-12-04T02:22:01.569Z,99522.83
2018-12-04T02:24:30.219Z,99528.59
2018-12-04T02:26:58.628Z,99538.28
2018-12-04T02:29:27.061Z,99539.08
2018-12-04T02:31:55.401Z,99534.30
2018-12-04T02:34:23.788Z,99545.20
2018-12-04T02:36:52.223Z,99547.02
2018-12-04T02:39:20.712Z,99555.59
2018-12-04T02:41:49.133Z,99558.74
2018-12-04T02:44:17.472Z,99567.06
2018-12-04T02:46:45.783Z,99576.53
2018-12-04T02:49:14.063Z,99578.14
2018-12-04T02:51:42.528Z,99588.47
2018-12-04T02:54:11.103Z,99598.63
2018-12-04T02:56:39.477Z,99602.64
2018-12-04T02:59:07.915Z,99599.84
2018-12-04T03:01:36.282Z,99600.43
2018-12-04T03:04:04.744Z,99609.52
2018-12-04T03:06:33.223Z,99615.98
2018-12-04T03:09:01.582Z,99621.58
2018-12-04T03:11:30.030Z,99633.53
2018-12-04T03:13:58.334Z,99638.54
2018-12-04T03:16:26.674Z,99647.43
2018-12-04T03:18:54.997Z,99649.86
2018-12-04T03:21:23.291Z,99654.75
2018-12-04T03:23:51.637Z,99664.20
2018-12-04T03:26:20.266Z,99669.29
2018-12-04T03:28:48.752Z,99678.02
2018-12-04T03:31:17.102Z,99677.64
2018-12-04T03:33:45.486Z,99689.77
2018-12-04T03:36:14.151Z,99684.80
2018-12-04T03:38:42.422Z,99690.69
2018-12-04T03:41:10.890Z,99696.23
2018-12-04T03:43:39.274Z,99703.05
2018-12-04T03:46:07.591Z,99705.87
2018-12-04T03:48:35.940Z,99706.47
2018-12-04T03:51:04.348Z,99708.14
2018-12-04T03:53:32.862Z,99723.91
2018-12-04T03:56:01.271Z,99721.19
2018-12-04T03:58:29.707Z,99727.98
2018-12-04T04:00:58.077Z,99737.33
2018-12-04T04:03:26.363Z,99738.06
2018-12-04T04:05:54.735Z,99742.55
2018-12-04T04:08:23.001Z,99751.53
2018-12-04T04:10:51.553Z,99748.67
2018-12-04T04:13:20.031Z,99754.69
2018-12-04T04:15:48.519Z,99759.04
2018-12-04T04:18:16.981Z,99759.66
2018-12-04T04:20:45.356Z,99761.39
2018-12-04T04:23:13.633Z,99766.38
2018-12-04T04:25:42.029Z,99762.01
2018-12-04T04:28:10.301Z,99770.16
2018-12-04T04:30:38.611Z,99782.55
2018-12-04T04:33:07.080Z,99778.18
2018-12-04T04:35:35.413Z,99786.53
2018-12-04T04:38:03.760Z,99797.41
2018-12-04T04:40:32.149Z,99799.77
2018-12-04T04:43:00.533Z,99804.84
2018-12-04T04:45:28.803Z,99810.85
2018-12-04T04:47:57.278Z,99810.13
2018-12-04T04:50:25.779Z,99816.05
2018-12-04T04:52:54.183Z,99821.53
2018-12-04T04:55:22.482Z,99823.48
2018-12-04T04:57:50.816Z,99827.45
2018-12-04T05:00:19.099Z,99836.72
2018-12-04T05:02:47.503Z,99842.31
2018-12-04T05:05:15.983Z,99847.95
2018-12-04T05:07:44.505Z,99853.53
2018-12-04T05:10:53.158Z,99873.51
2018-12-04T05:13:21.478Z,99881.89
2018-12-04T05:15:49.842Z,99881.34
2018-12-04T05:18:19.755Z,99884.52
2018-12-04T05:20:48.287Z,99887.75
2018-12-04T05:23:16.602Z,99898.38
2018-12-04T05:25:44.922Z,99889.81
2018-12-04T05:28:13.234Z,99898.38
2018-12-04T05:30:41.804Z,99893.78
2018-12-04T05:33:10.127Z,99899.78
2018-12-04T05:35:38.439Z,99904.77
2018-12-04T05:38:07.078Z,99921.48
2018-12-04T05:40:35.491Z,99924.20
2018-12-04T05:43:03.773Z,99927.86
2018-12-04T05:45:32.119Z,99929.95
2018-12-04T05:48:00.417Z,99937.28
2018-12-04T05:50:28.748Z,99939.52
2018-12-04T05:53:14.573Z,99937.07
2018-12-04T05:55:43.068Z,99946.22
2018-12-04T05:58:11.663Z,99953.92
2018-12-04T06:00:41.043Z,99962.00
2018-12-04T06:03:10.446Z,99969.75
2018-12-04T06:05:39.306Z,99977.55
2018-12-04T06:08:07.590Z,99976.04
2018-12-04T06:10:35.984Z,99983.65
2018-12-04T06:13:04.262Z,99985.61
2018-12-04T06:15:33.096Z,100003.28
2018-12-04T06:18:01.497Z,99999.70
2018-12-04T06:20:29.936Z,100008.14
2018-12-04T06:22:58.256Z,100011.89
2018-12-04T06:25:26.576Z,100008.81
2018-12-04T06:27:54.938Z,100022.78
2018-12-04T06:30:23.252Z,100036.64
2018-12-04T06:32:51.701Z,100037.95
2018-12-04T06:35:20.406Z,100049.05
2018-12-04T06:37:48.875Z,100059.25
2018-12-04T06:40:17.739Z,100072.27
2018-12-04T06:42:46.146Z,100083.73
2018-12-04T06:45:14.450Z,100086.12
2018-12-04T06:47:42.764Z,100093.08
2018-12-04T06:50:11.690Z,100103.34
2018-12-04T06:52:40.055Z,100118.24
2018-12-04T06:55:09.137Z,100118.30
2018-12-04T06:57:37.521Z,100126.97
2018-12-04T07:00:06.665Z,100124.50
2018-12-04T07:02:34.967Z,100137.67
2018-12-04T07:05:03.450Z,100144.33
2018-12-04T07:07:31.975Z,100148.67
2018-12-04T07:10:00.271Z,100141.86
2018-12-04T07:12:28.585Z,100158.59
2018-12-04T07:14:56.945Z,100156.42
2018-12-04T07:17:25.257Z,100160.16
2018-12-04T07:19:53.565Z,100161.44
2018-12-04T07:22:21.901Z,100171.53
2018-12-04T07:24:50.362Z,100185.78
2018-12-04T07:27:19.365Z,100189.73
2018-12-04T07:29:47.676Z,100193.89
2018-12-04T07:32:15.966Z,100203.64
2018-12-04T07:34:44.380Z,100204.75
2018-12-04T07:37:12.734Z,100202.44
2018-12-04T07:39:41.110Z,100214.59
2018-12-04T07:42:09.467Z,100217.70
2018-12-04T07:44:37.890Z,100228.66
2018-12-04T07:47:06.401Z,100231.71
2018-12-04T07:49:34.730Z,100233.50
2018-12-04T07:52:03.766Z,100241.81
2018-12-04T07:54:32.106Z,100241.85
2018-12-04T07:57:00.397Z,100252.37
2018-12-04T07:59:28.792Z,100261.10
2018-12-04T08:01:57.097Z,100262.80
2018-12-04T08:04:25.457Z,100270.34
2018-12-04T08:06:54.004Z,100269.25
2018-12-04T08:09:22.400Z,100281.59
2018-12-04T08:11:50.729Z,100283.91
2018-12-04T08:14:19.067Z,100294.66
2018-12-04T08:16:47.361Z,100295.14
2018-12-04T08:19:15.645Z,100298.91
2018-12-04T08:21:44.777Z,100307.84
2018-12-04T08:24:13.088Z,100311.02
2018-12-04T08:26:41.526Z,100314.31
2018-12-04T08:29:09.868Z,100313.39
2018-12-04T08:31:38.538Z,100330.57
2018-12-04T08:34:06.834Z,100337.48
2018-12-04T08:36:35.168Z,100347.48
2018-12-04T08:39:04.091Z,100349.56
2018-12-04T08:41:32.415Z,100364.11
2018-12-04T08:44:00.836Z,100363.88
2018-12-04T08:46:29.169Z,100362.41
2018-12-04T08:48:57.949Z,100373.91
2018-12-04T08:54:07.275Z,100373.06
2018-12-04T08:56:35.608Z,100386.57
2018-12-04T08:59:04.149Z,100393.99
2018-12-04T09:01:32.586Z,100400.72
2018-12-04T09:04:00.967Z,100408.09
2018-12-04T09:06:31.316Z,100411.01
2018-12-04T09:08:59.834Z,100416.30
2018-12-04T09:11:28.146Z,100429.57
2018-12-04T09:13:56.472Z,100433.81
2018-12-04T09:16:24.787Z,100439.78
2018-12-04T09:18:53.144Z,100446.30
2018-12-04T09:21:21.820Z,100455.61
2018-12-04T09:23:50.394Z,100457.84
2018-12-04T09:26:19.074Z,100476.81
2018-12-04T09:28:47.476Z,100470.89
2018-12-04T09:31:15.887Z,100487.95
2018-12-04T09:33:44.242Z,100488.52
2018-12-04T09:36:12.775Z,100495.97
2018-12-04T09:38:41.064Z,100497.33
2018-12-04T09:41:09.396Z,100505.70
2018-12-04T09:43:37.735Z,100507.81
2018-12-04T09:46:06.065Z,100520.80
2018-12-04T09:48:34.483Z,100525.44
2018-12-04T09:51:02.799Z,100524.24
2018-12-04T09:53:31.113Z,100527.14
2018-12-04T09:55:59.438Z,100527.47
2018-12-04T09:58:27.778Z,100532.95
2018-12-04T10:00:56.458Z,100542.43
2018-12-04T10:03:24.990Z,100547.72
2018-12-04T10:05:53.358Z,100552.16
2018-12-04T10:08:21.769Z,100557.32
2018-12-04T10:10:50.097Z,100561.34
2018-12-04T10:13:18.428Z,100565.16
2018-12-04T10:15:46.985Z,100572.63
2018-12-04T10:18:15.416Z,100574.41
2018-12-04T10:20:43.688Z,100571.75
2018-12-04T10:23:12.000Z,100577.58
2018-12-04T10:25:42.349Z,100582.02
2018-12-04T10:28:10.671Z,100583.77
2018-12-04T10:30:39.165Z,100589.27
2018-12-04T10:33:07.541Z,100593.27
2018-12-04T10:35:36.030Z,100600.16
2018-12-04T10:38:04.543Z,100592.45
2018-12-04T10:40:33.039Z,100598.98
2018-12-04T10:43:01.403Z,100607.48
2018-12-04T10:45:29.847Z,100608.34
2018-12-04T10:47:58.213Z,100612.91
2018-12-04T10:50:26.668Z,100619.34
2018-12-04T10:52:55.079Z,100615.34
2018-12-04T10:55:24.297Z,100627.73
2018-12-04T10:57:52.594Z,100627.95
2018-12-04T11:00:26.545Z,100639.24
2018-12-04T11:02:56.978Z,100640.21
2018-12-04T11:05:25.272Z,100639.44
2018-12-04T11:07:53.644Z,100635.78
2018-12-04T11:10:22.048Z,100635.63
2018-12-04T11:12:50.464Z,100641.95
2018-12-04T11:15:18.878Z,100635.91
2018-12-04T11:17:47.245Z,100646.98
2018-12-04T11:20:15.557Z,100647.53
2018-12-04T11:22:43.832Z,100644.31
2018-12-04T11:25:12.218Z,100646.45
2018-12-04T11:27:40.659Z,100668.00
2018-12-04T11:30:10.198Z,100659.77
2018-12-04T11:32:38.694Z,100659.61
2018-12-04T11:35:07.132Z,100663.48
2018-12-04T11:37:36.198Z,100667.00
2018-12-04T11:40:05.490Z,100667.87
2018-12-04T11:42:33.826Z,100677.87
2018-12-04T11:45:02.139Z,100686.45
2018-12-04T11:47:30.470Z,100691.48
2018-12-04T11:49:59.022Z,100691.94
2018-12-04T11:52:27.539Z,100702.09
2018-12-04T11:54:55.828Z,100702.72
2018-12-04T11:57:24.269Z,100706.52
2018-12-04T11:59:52.720Z,100708.37
2018-12-04T12:02:21.396Z,100703.07
2018-12-04T12:04:50.817Z,100704.64
2018-12-04T12:07:20.624Z,100708.21
2018-12-04T12:09:49.376Z,100709.41
2018-12-04T12:12:18.364Z,100714.69
2018-12-04T12:14:46.672Z,100719.72
2018-12-04T12:17:15.083Z,100715.20
2018-12-04T12:19:44.043Z,100721.27
2018-12-04T12:22:12.622Z,100721.66
2018-12-04T12:24:41.072Z,100717.09
2018-12-04T12:27:09.528Z,100723.47
2018-12-04T12:29:38.096Z,100732.35
2018-12-04T12:32:06.494Z,100741.23
2018-12-04T12:34:35.045Z,100745.27
2018-12-04T12:37:03.393Z,100751.87
2018-12-04T12:39:31.834Z,100763.05
2018-12-04T12:42:00.232Z,100769.31
2018-12-04T12:44:28.583Z,100764.84
2018-12-04T12:46:56.899Z,100768.56
2018-12-04T12:49:26.219Z,100770.18
2018-12-04T12:51:54.509Z,100761.77
2018-12-04T12:54:22.887Z,100770.22
2018-12-04T12:56:51.294Z,100781.88
2018-12-04T12:59:19.693Z,100787.27
2018-12-04T13:01:48.013Z,100792.06
2018-12-04T13:04:17.538Z,100793.63
2018-12-04T13:06:45.809Z,100806.41
2018-12-04T13:09:14.170Z,100810.31
2018-12-04T13:11:42.472Z,100811.23
2018-12-04T13:14:10.778Z,100813.27
2018-12-04T13:16:39.084Z,100819.14
2018-12-04T13:19:07.407Z,100822.54
2018-12-04T13:21:35.740Z,100820.36
2018-12-04T13:24:04.043Z,100828.55
2018-12-04T13:26:32.375Z,100829.95
2018-12-04T13:29:00.698Z,100832.28
2018-12-04T13:31:29.228Z,100831.62
2018-12-04T13:33:57.544Z,100838.16
2018-12-04T13:36:26.014Z,100838.64
2018-12-04T13:38:54.412Z,100838.28
2018-12-04T13:41:22.822Z,100845.52
2018-12-04T13:43:51.301Z,100846.02
2018-12-04T13:46:19.922Z,100842.44
2018-12-04T13:48:48.176Z,100843.30
2018-12-04T13:51:16.494Z,100847.86
2018-12-04T13:53:44.919Z,100848.34
2018-12-04T13:56:13.331Z,100850.97
2018-12-04T13:58:41.898Z,100853.68
2018-12-04T14:01:10.384Z,100856.12
2018-12-04T14:03:38.701Z,100857.11
2018-12-04T14:06:07.256Z,100855.47
2018-12-04T14:08:35.570Z,100862.66
2018-12-04T14:11:04.172Z,100868.84
2018-12-04T14:13:32.621Z,100874.84
2018-12-04T14:16:01.193Z,100887.11
2018-12-04T14:18:29.577Z,100895.39
2018-12-04T14:20:58.019Z,100897.34
2018-12-04T14:23:27.125Z,100905.69
2018-12-04T14:25:55.434Z,100904.35
2018-12-04T14:28:24.380Z,100910.73
2018-12-04T14:30:52.716Z,100912.93
2018-12-04T14:33:21.068Z,100921.06
2018-12-04T14:35:49.581Z,100927.84
2018-12-04T14:38:18.087Z,100940.40
2018-12-04T14:40:46.643Z,100940.40
2018-12-04T14:43:15.191Z,100950.48
2018-12-04T14:45:43.634Z,100956.66
2018-12-04T14:48:11.952Z,100960.84
2018-12-04T14:50:40.568Z,100967.45
2018-12-04T14:53:08.956Z,100966.64
2018-12-04T14:55:37.294Z,100973.45
2018-12-04T14:58:05.732Z,100981.88
2018-12-04T15:00:34.246Z,100976.95
2018-12-04T15:03:02.715Z,100988.17
2018-12-04T15:05:31.360Z,100987.70
2018-12-04T15:07:59.761Z,100991.67
2018-12-04T15:10:28.086Z,100994.00
2018-12-04T15:12:56.494Z,101000.25
2018-12-04T15:15:25.004Z,101003.74
2018-12-04T15:17:53.455Z,101008.36
2018-12-04T15:20:21.918Z,101010.20
2018-12-04T15:22:50.381Z,101018.93
2018-12-04T15:25:18.681Z,101017.44
2018-12-04T15:27:47.552Z,101023.22
2018-12-04T15:30:16.012Z,101027.20
2018-12-04T15:32:44.399Z,101026.85
2018-12-04T15:35:12.823Z,101028.48
2018-12-04T15:37:41.268Z,101038.69
2018-12-04T15:40:09.769Z,101032.64
2018-12-04T15:42:38.335Z,101037.11
2018-12-04T15:45:06.838Z,101045.36
2018-12-04T15:47:35.413Z,101040.22
2018-12-04T15:50:05.465Z,101048.80
2018-12-04T15:52:33.957Z,101047.98
2018-12-04T15:55:02.381Z,101054.59
2018-12-04T15:57:31.059Z,101069.46
2018-12-04T15:59:59.358Z,101066.83
2018-12-04T16:02:27.671Z,101068.75
2018-12-04T16:04:55.996Z,101068.12
2018-12-04T16:07:24.417Z,101064.31
2018-12-04T16:09:52.823Z,101061.96
2018-12-04T16:12:21.377Z,101064.92
2018-12-04T16:14:49.761Z,101068.07
2018-12-04T16:17:18.254Z,101075.64
2018-12-04T16:19:46.605Z,101073.48
2018-12-04T16:22:14.936Z,101075.79
2018-12-04T16:24:43.362Z,101078.58
2018-12-04T16:27:11.820Z,101076.59
2018-12-04T16:29:40.229Z,101080.66
2018-12-04T16:32:08.658Z,101080.71
2018-12-04T16:34:37.011Z,101088.77
2018-12-04T16:37:05.390Z,101093.96
2018-12-04T16:39:33.999Z,101091.98
2018-12-04T16:42:02.331Z,101099.95
2018-12-04T16:44:30.649Z,101099.84
2018-12-04T16:46:58.968Z,101104.05
2018-12-04T16:49:27.272Z,101105.80
2018-12-04T16:51:55.628Z,101105.77
2018-12-04T16:54:23.947Z,101105.27
2018-12-04T16:56:52.306Z,101115.48
2018-12-04T16:59:20.717Z,101117.50
2018-12-04T17:01:49.537Z,101122.74
2018-12-04T17:04:17.866Z,101117.59
2018-12-04T17:06:46.394Z,101116.41
2018-12-04T17:09:15.007Z,101114.00
2018-12-04T17:11:44.430Z,101119.58
2018-12-04T17:14:13.555Z,101117.17
2018-12-04T17:16:41.973Z,101118.49
2018-12-04T17:19:10.891Z,101121.06
2018-12-04T17:21:39.218Z,101124.69
2018-12-04T17:24:07.569Z,101123.89
2018-12-04T17:26:36.267Z,101131.44
2018-12-04T17:29:04.578Z,101129.23
2018-12-04T17:31:32.894Z,101127.00
2018-12-04T17:34:01.194Z,101128.66
2018-12-04T17:36:29.597Z,101138.25
2018-12-04T17:38:57.877Z,101143.16
2018-12-04T17:41:26.424Z,101149.95
2018-12-04T17:43:55.501Z,101148.66
2018-12-04T17:46:23.843Z,101154.72
2018-12-04T17:48:52.312Z,101162.41
2018-12-04T17:51:20.630Z,101164.30
2018-12-04T17:53:48.926Z,101165.00
2018-12-04T17:56:17.405Z,101162.10
2018-12-04T17:58:45.766Z,101161.72
2018-12-04T18:01:14.270Z,101157.27
2018-12-04T18:03:45.937Z,101163.91
2018-12-04T18:06:14.418Z,101174.34
2018-12-04T18:08:42.769Z,101172.75
2018-12-04T18:11:11.153Z,101173.91
2018-12-04T18:13:39.915Z,101174.56
2018-12-04T18:16:08.223Z,101167.97
2018-12-04T18:18:36.570Z,101166.39
2018-12-04T18:21:04.963Z,101163.59
2018-12-04T18:23:33.276Z,101165.18
2018-12-04T18:26:01.744Z,101163.61
2018-12-04T18:28:30.210Z,101169.11
2018-12-04T18:30:58.578Z,101167.32
2018-12-04T18:33:27.531Z,101172.49
2018-12-04T18:35:55.897Z,101169.97
2018-12-04T18:38:24.287Z,101170.41
2018-12-04T18:40:52.748Z,101171.34
2018-12-04T18:43:21.093Z,101172.06
2018-12-04T18:45:49.431Z,101177.87
2018-12-04T18:48:17.907Z,101180.48
2018-12-04T18:50:46.743Z,101177.30
2018-12-04T18:53:15.019Z,101181.75
2018-12-04T18:55:43.845Z,101179.39
2018-12-04T18:58:12.187Z,101186.37
2018-12-04T19:00:40.756Z,101183.89
2018-12-04T19:03:09.113Z,101190.14
2018-12-04T19:05:37.457Z,101191.63
2018-12-04T19:08:05.774Z,101202.00
2018-12-04T19:10:34.251Z,101206.40
2018-12-04T19:13:02.771Z,101211.50
2018-12-04T19:15:31.222Z,101213.42
2018-12-04T19:17:59.737Z,101219.91
2018-12-04T19:20:28.896Z,101226.22
2018-12-04T19:22:57.230Z,101226.88
2018-12-04T19:25:25.567Z,101226.65
2018-12-04T19:27:54.365Z,101238.34
2018-12-04T19:30:22.687Z,101243.05
2018-12-04T19:32:51.026Z,101246.36
2018-12-04T19:35:19.602Z,101248.55
2018-12-04T19:37:48.258Z,101250.66
2018-12-04T19:40:16.573Z,101251.66
2018-12-04T19:42:44.989Z,101252.76
2018-12-04T19:45:13.473Z,101247.97
2018-12-04T19:47:41.793Z,101260.05
2018-12-04T19:50:10.142Z,101255.80
2018-12-04T19:52:38.625Z,101262.88
2018-12-04T19:55:07.050Z,101264.77
2018-12-04T19:57:35.390Z,101270.44
2018-12-04T20:00:05.182Z,101260.30
2018-12-04T20:02:33.613Z,101266.24
2018-12-04T20:05:01.943Z,101268.58
2018-12-04T20:07:30.260Z,101274.02
2018-12-04T20:09:58.604Z,101270.72
2018-12-04T20:12:27.033Z,101266.09
2018-12-04T20:14:55.407Z,101265.17
2018-12-04T20:17:23.812Z,101275.19
2018-12-04T20:19:52.446Z,101276.13
2018-12-04T20:22:20.831Z,101275.89
2018-12-04T20:24:49.327Z,101279.95
2018-12-04T20:27:17.689Z,101277.42
2018-12-04T20:29:46.054Z,101288.14
2018-12-04T20:32:14.450Z,101289.12
2018-12-04T20:34:42.784Z,101295.30
2018-12-04T20:37:14.917Z,101292.30
2018-12-04T20:39:43.321Z,101296.50
2018-12-04T20:42:11.649Z,101299.67
2018-12-04T20:44:40.232Z,101297.41
2018-12-04T20:47:08.572Z,101298.95
2018-12-04T20:49:37.045Z,101303.57
2018-12-04T20:52:05.557Z,101307.36
2018-12-04T20:54:33.971Z,101304.39
2018-12-04T20:57:03.102Z,101304.95
2018-12-04T20:59:31.424Z,101301.12
2018-12-04T21:01:59.876Z,101300.17
2018-12-04T21:04:28.200Z,101307.48
2018-12-04T21:06:56.499Z,101306.59
2018-12-04T21:09:25.017Z,101303.81
2018-12-04T21:11:53.559Z,101299.67
2018-12-04T21:14:21.884Z,101300.56
2018-12-04T21:16:50.226Z,101298.76
2018-12-04T21:19:18.546Z,101303.98
2018-12-04T21:21:46.904Z,101303.30
2018-12-04T21:24:15.210Z,101301.25
2018-12-04T21:26:43.550Z,101306.97
2018-12-04T21:32:24.131Z,101319.70
2018-12-04T21:34:57.962Z,101318.92
2018-12-04T21:37:31.915Z,101319.66
2018-12-04T21:40:05.893Z,101317.02
2018-12-04T21:42:39.814Z,101317.30
2018-12-04T21:45:14.004Z,101317.12
2018-12-04T21:47:47.862Z,101322.17
2018-12-04T21:50:16.184Z,101315.14
2018-12-04T21:52:44.518Z,101327.78
2018-12-04T21:55:12.879Z,101328.58
2018-12-04T21:57:41.322Z,101319.36
2018-12-04T22:00:10.259Z,101315.02
2018-12-04T22:02:38.556Z,101319.65
2018-12-04T22:05:06.990Z,101324.80
2018-12-04T22:07:35.297Z,101316.37
2018-12-04T22:10:06.371Z,101325.89
2018-12-04T22:12:34.715Z,101320.41
2018-12-04T22:15:03.225Z,101317.69
2018-12-04T22:17:31.551Z,101325.09
2018-12-04T22:20:00.107Z,101328.31
2018-12-04T22:22:28.426Z,101327.48
2018-12-04T22:24:56.854Z,101330.27
2018-12-04T22:27:25.185Z,101332.33
2018-12-04T22:29:53.695Z,101349.11
2018-12-04T22:32:21.985Z,101344.76
2018-12-04T22:34:50.425Z,101341.63
2018-12-04T22:37:19.189Z,101332.75
2018-12-04T22:39:47.555Z,101346.50
2018-12-04T22:42:16.345Z,101346.58
2018-12-04T22:44:44.737Z,101347.41
2018-12-04T22:47:13.156Z,101349.95
2018-12-04T22:49:41.690Z,101350.59
2018-12-04T22:52:10.004Z,101348.54
2018-12-04T22:54:38.353Z,101352.28
2018-12-04T22:57:06.656Z,101348.15
2018-12-04T22:59:34.975Z,101345.27
2018-12-04T23:02:03.465Z,101339.19
2018-12-04T23:04:31.777Z,101336.56
2018-12-04T23:07:01.387Z,101338.72
2018-12-04T23:09:29.755Z,101334.50
2018-12-04T23:11:58.070Z,101333.94
2018-12-04T23:14:26.499Z,101342.73
2018-12-04T23:16:56.614Z,101339.20
2018-12-04T23:19:25.028Z,101343.00
2018-12-04T23:21:53.342Z,101337.73
2018-12-04T23:24:21.708Z,101341.55
2018-12-04T23:26:50.263Z,101338.36
2018-12-04T23:29:18.598Z,101333.02
2018-12-04T23:31:46.873Z,101334.17
2018-12-04T23:34:15.194Z,101338.80
2018-12-04T23:36:43.530Z,101336.88
2018-12-04T23:39:11.863Z,101337.69
2018-12-04T23:41:40.212Z,101340.23
2018-12-04T23:44:08.664Z,101336.36
2018-12-04T23:46:37.107Z,101338.98
2018-12-04T23:49:05.517Z,101338.50
2018-12-04T23:51:33.858Z,101342.14
2018-12-04T23:54:02.198Z,101343.34
2018-12-04T23:56:30.490Z,101346.98
2018-12-04T23:58:58.794Z,101346.58
