createdAt,value
2022-11-10T00:02:13.696Z,14.80
2022-11-10T00:04:59.335Z,14.90
2022-11-10T00:07:44.517Z,14.90
2022-11-10T00:10:30.628Z,14.90
2022-11-10T00:13:15.659Z,14.90
2022-11-10T00:16:22.145Z,14.90
2022-11-10T00:19:07.500Z,14.90
2022-11-10T00:21:53.070Z,14.90
2022-11-10T00:24:38.480Z,14.90
2022-11-10T00:27:23.956Z,14.90
2022-11-10T00:30:09.657Z,14.90
2022-11-10T00:32:54.720Z,14.90
2022-11-10T00:35:40.026Z,14.90
2022-11-10T00:38:25.448Z,14.90
2022-11-10T00:41:10.903Z,14.90
2022-11-10T00:43:56.160Z,14.80
2022-11-10T00:46:41.604Z,14.80
2022-11-10T00:49:27.370Z,14.80
2022-11-10T00:52:12.593Z,14.80
2022-11-10T00:54:58.176Z,14.80
2022-11-10T00:57:43.334Z,14.80
2022-11-10T01:00:28.777Z,14.80
2022-11-10T01:03:16.105Z,14.80
2022-11-10T01:06:10.946Z,14.80
2022-11-10T01:08:55.976Z,14.80
2022-11-10T01:11:41.614Z,14.80
2022-11-10T01:14:26.584Z,14.80
2022-11-10T01:17:12.080Z,14.80
2022-11-10T01:19:57.364Z,14.80
2022-11-10T01:22:43.016Z,14.80
2022-11-10T01:25:28.343Z,14.80
2022-11-10T01:28:13.788Z,14.70
2022-11-10T01:31:06.025Z,14.80
2022-11-10T01:33:51.881Z,14.70
2022-11-10T01:36:37.337Z,14.70
2022-11-10T01:39:22.738Z,14.70
2022-11-10T01:42:08.136Z,14.70
2022-11-10T01:45:24.445Z,14.70
2022-11-10T01:48:14.569Z,14.60
2022-11-10T01:51:12.189Z,14.60
2022-11-10T01:54:01.606Z,14.60
2022-11-10T01:56:51.646Z,14.60
2022-11-10T01:59:42.660Z,14.60
2022-11-10T02:02:49.605Z,14.50
2022-11-10T02:05:36.148Z,14.50
2022-11-10T02:08:22.156Z,14.40
2022-11-10T02:11:07.550Z,14.40
2022-11-10T02:13:53.964Z,14.40
2022-11-10T02:16:39.913Z,14.40
2022-11-10T02:19:26.317Z,14.40
2022-11-10T02:22:11.382Z,14.40
2022-11-10T02:24:57.460Z,14.30
2022-11-10T02:27:42.828Z,14.30
2022-11-10T02:30:28.308Z,14.30
2022-11-10T02:33:13.695Z,14.30
2022-11-10T02:35:59.250Z,14.30
2022-11-10T02:38:44.759Z,14.30
2022-11-10T02:41:30.165Z,14.30
2022-11-10T02:44:15.584Z,14.30
2022-11-10T02:47:00.865Z,14.30
2022-11-10T02:49:46.338Z,14.40
2022-11-10T02:52:31.863Z,14.40
2022-11-10T02:55:17.471Z,14.40
2022-11-10T02:58:03.542Z,14.40
2022-11-10T03:00:48.954Z,14.40
2022-11-10T03:03:34.189Z,14.30
2022-11-10T03:06:19.485Z,14.40
2022-11-10T03:09:05.076Z,14.40
2022-11-10T03:11:50.470Z,14.40
2022-11-10T03:14:35.856Z,14.40
2022-11-10T03:17:21.260Z,14.40
2022-11-10T03:20:07.183Z,14.40
2022-11-10T03:22:52.955Z,14.30
2022-11-10T03:25:38.539Z,14.30
2022-11-10T03:28:24.520Z,14.30
2022-11-10T03:31:09.669Z,14.30
2022-11-10T03:33:55.193Z,14.30
2022-11-10T03:36:40.721Z,14.30
2022-11-10T03:39:25.930Z,14.30
2022-11-10T03:42:11.411Z,14.30
2022-11-10T03:44:56.687Z,14.30
2022-11-10T03:47:46.550Z,14.30
2022-11-10T03:50:31.721Z,14.30
2022-11-10T03:53:18.089Z,14.30
2022-11-10T03:56:05.182Z,14.30
2022-11-10T03:58:50.605Z,14.20
2022-11-10T04:01:36.063Z,14.20
2022-11-10T04:04:40.732Z,14.20
2022-11-10T04:07:44.771Z,14.20
2022-11-10T04:10:30.277Z,14.20
2022-11-10T04:13:33.991Z,14.10
2022-11-10T04:16:19.519Z,14.10
2022-11-10T04:19:05.018Z,14.10
2022-11-10T04:21:50.676Z,14.10
2022-11-10T04:24:35.907Z,14.10
2022-11-10T04:27:21.197Z,14.10
2022-11-10T04:30:06.950Z,14.10
2022-11-10T04:32:53.891Z,14.10
2022-11-10T04:35:39.389Z,14.10
2022-11-10T04:38:24.906Z,14.10
2022-11-10T04:41:11.317Z,14.10
2022-11-10T04:43:57.866Z,14.00
2022-11-10T04:46:44.104Z,14.10
2022-11-10T04:49:29.457Z,14.00
2022-11-10T04:52:14.456Z,14.00
2022-11-10T04:55:00.915Z,14.10
2022-11-10T04:57:47.043Z,14.10
2022-11-10T05:00:35.276Z,14.00
2022-11-10T05:03:21.832Z,14.00
2022-11-10T05:06:10.269Z,14.10
2022-11-10T05:08:55.422Z,14.10
2022-11-10T05:11:41.165Z,14.10
2022-11-10T05:14:26.265Z,14.10
2022-11-10T05:17:11.648Z,14.10
2022-11-10T05:19:57.032Z,14.00
2022-11-10T05:22:49.050Z,14.00
2022-11-10T05:25:36.369Z,14.00
2022-11-10T05:28:21.635Z,14.00
2022-11-10T05:31:07.720Z,14.00
2022-11-10T05:33:53.127Z,14.00
2022-11-10T05:36:38.584Z,14.00
2022-11-10T05:39:23.944Z,14.00
2022-11-10T05:42:09.356Z,13.90
2022-11-10T05:44:54.780Z,13.90
2022-11-10T05:47:40.421Z,13.90
2022-11-10T05:50:25.914Z,13.90
2022-11-10T05:53:11.563Z,13.90
2022-11-10T05:55:56.755Z,13.80
2022-11-10T05:58:42.200Z,13.80
2022-11-10T06:01:27.455Z,13.80
2022-11-10T06:04:12.657Z,13.70
2022-11-10T06:06:58.051Z,13.70
2022-11-10T06:09:43.431Z,13.60
2022-11-10T06:12:30.220Z,13.50
2022-11-10T06:15:16.164Z,13.50
2022-11-10T06:18:02.072Z,13.40
2022-11-10T06:20:48.009Z,13.40
2022-11-10T06:23:33.117Z,13.40
2022-11-10T06:26:18.733Z,13.40
2022-11-10T06:29:04.327Z,13.30
2022-11-10T06:31:49.736Z,13.30
2022-11-10T06:34:35.080Z,13.30
2022-11-10T06:37:20.467Z,13.30
2022-11-10T06:40:07.691Z,13.20
2022-11-10T06:42:53.893Z,13.20
2022-11-10T06:45:39.281Z,13.30
2022-11-10T06:48:24.641Z,13.20
2022-11-10T06:51:10.149Z,13.20
2022-11-10T06:53:55.635Z,13.20
2022-11-10T06:56:41.117Z,13.20
2022-11-10T06:59:26.367Z,13.10
2022-11-10T07:02:15.693Z,13.10
2022-11-10T07:05:00.825Z,13.10
2022-11-10T07:07:46.314Z,13.00
2022-11-10T07:10:32.364Z,13.00
2022-11-10T07:13:17.608Z,13.00
2022-11-10T07:16:08.232Z,13.10
2022-11-10T07:18:53.592Z,13.10
2022-11-10T07:21:39.018Z,13.10
2022-11-10T07:24:24.386Z,13.20
2022-11-10T07:27:09.781Z,13.10
2022-11-10T07:29:54.820Z,13.20
2022-11-10T07:32:40.364Z,13.20
2022-11-10T07:35:28.268Z,13.20
2022-11-10T07:38:14.751Z,13.30
2022-11-10T07:40:59.882Z,13.30
2022-11-10T07:43:45.166Z,13.30
2022-11-10T07:46:30.629Z,13.20
2022-11-10T07:49:15.943Z,13.20
2022-11-10T07:52:01.579Z,13.20
2022-11-10T07:54:46.677Z,13.20
2022-11-10T07:57:33.078Z,13.20
2022-11-10T08:00:18.853Z,13.20
2022-11-10T08:03:05.133Z,13.20
2022-11-10T08:05:50.269Z,13.10
2022-11-10T08:08:36.753Z,13.20
2022-11-10T08:11:22.097Z,13.10
2022-11-10T08:14:07.587Z,13.10
2022-11-10T08:16:52.959Z,13.10
2022-11-10T08:19:38.207Z,13.10
2022-11-10T08:22:23.480Z,13.20
2022-11-10T08:25:09.052Z,13.20
2022-11-10T08:28:02.821Z,13.20
2022-11-10T08:30:49.461Z,13.30
2022-11-10T08:33:34.871Z,13.30
2022-11-10T08:36:20.482Z,13.40
2022-11-10T08:39:06.326Z,13.50
2022-11-10T08:41:51.695Z,13.80
2022-11-10T08:44:37.157Z,14.20
2022-11-10T08:47:22.777Z,14.90
2022-11-10T08:50:08.656Z,15.70
2022-11-10T08:52:54.485Z,16.70
2022-11-10T08:55:40.542Z,17.80
2022-11-10T08:58:26.162Z,18.90
2022-11-10T09:01:12.075Z,20.00
2022-11-10T09:03:57.422Z,20.90
2022-11-10T09:06:42.859Z,21.80
2022-11-10T09:09:28.269Z,22.60
2022-11-10T09:12:13.584Z,23.30
2022-11-10T09:14:58.827Z,23.70
2022-11-10T09:17:45.273Z,24.00
2022-11-10T09:20:32.931Z,24.20
2022-11-10T09:23:19.725Z,24.20
2022-11-10T09:26:07.640Z,24.30
2022-11-10T09:28:52.996Z,24.40
2022-11-10T09:31:38.011Z,24.40
2022-11-10T09:34:23.343Z,24.30
2022-11-10T09:37:09.260Z,24.10
2022-11-10T09:39:55.790Z,23.80
2022-11-10T09:42:43.478Z,23.40
2022-11-10T09:45:39.344Z,23.00
2022-11-10T09:48:38.960Z,22.60
2022-11-10T09:51:28.321Z,22.30
2022-11-10T09:54:39.140Z,22.00
2022-11-10T09:57:26.648Z,21.70
2022-11-10T10:00:17.997Z,21.40
2022-11-10T10:03:05.355Z,21.20
2022-11-10T10:05:57.863Z,21.00
2022-11-10T10:09:12.440Z,20.90
2022-11-10T10:12:08.087Z,21.20
2022-11-10T10:15:35.213Z,21.60
2022-11-10T10:18:25.637Z,22.40
2022-11-10T10:21:42.904Z,23.20
2022-11-10T10:24:30.225Z,24.20
2022-11-10T10:27:26.911Z,25.10
2022-11-10T10:30:15.107Z,25.90
2022-11-10T10:33:16.312Z,26.40
2022-11-10T10:36:14.403Z,26.90
2022-11-10T10:39:12.258Z,27.30
2022-11-10T10:41:58.563Z,27.60
2022-11-10T10:45:22.671Z,28.00
2022-11-10T10:48:25.093Z,28.40
2022-11-10T10:51:12.415Z,28.80
2022-11-10T10:53:57.888Z,29.00
2022-11-10T10:56:43.041Z,29.30
2022-11-10T10:59:28.609Z,29.40
2022-11-10T11:02:28.225Z,29.50
2022-11-10T11:05:17.647Z,29.70
2022-11-10T11:08:03.057Z,29.80
2022-11-10T11:10:48.478Z,30.00
2022-11-10T11:13:33.917Z,30.10
2022-11-10T11:16:19.553Z,30.00
2022-11-10T11:19:05.129Z,30.00
2022-11-10T11:22:09.809Z,30.00
2022-11-10T11:25:20.025Z,30.00
2022-11-10T11:28:38.780Z,29.90
2022-11-10T11:31:51.633Z,29.90
2022-11-10T11:34:47.331Z,29.90
2022-11-10T11:38:06.284Z,29.90
2022-11-10T11:40:57.104Z,29.90
2022-11-10T11:44:13.591Z,29.80
2022-11-10T11:47:48.735Z,29.80
2022-11-10T11:50:44.756Z,29.80
2022-11-10T11:53:50.963Z,29.80
2022-11-10T11:56:41.429Z,29.70
2022-11-10T11:59:48.066Z,29.70
2022-11-10T12:02:39.105Z,29.80
2022-11-10T12:05:45.916Z,29.80
2022-11-10T12:08:40.617Z,29.80
2022-11-10T12:11:48.450Z,29.80
2022-11-10T12:14:52.244Z,29.80
2022-11-10T12:17:58.165Z,29.70
2022-11-10T12:20:59.470Z,29.50
2022-11-10T12:24:15.459Z,29.30
2022-11-10T12:27:22.762Z,29.00
2022-11-10T12:30:14.000Z,28.70
2022-11-10T12:33:05.165Z,28.60
2022-11-10T12:35:53.730Z,28.50
2022-11-10T12:39:00.689Z,28.40
2022-11-10T12:41:51.265Z,28.40
2022-11-10T12:45:00.324Z,28.40
2022-11-10T12:47:47.131Z,28.30
2022-11-10T12:50:51.461Z,28.20
2022-11-10T12:53:41.865Z,28.10
2022-11-10T12:56:37.612Z,28.00
2022-11-10T12:59:30.566Z,27.90
2022-11-10T13:02:42.931Z,27.80
2022-11-10T13:05:41.882Z,27.70
2022-11-10T13:08:33.053Z,27.50
2022-11-10T13:11:18.039Z,27.40
2022-11-10T13:14:05.295Z,27.40
2022-11-10T13:16:54.030Z,27.30
2022-11-10T13:19:39.532Z,27.20
2022-11-10T13:22:40.658Z,27.20
2022-11-10T13:25:37.883Z,27.10
2022-11-10T13:28:56.642Z,27.20
2022-11-10T13:31:51.121Z,27.10
2022-11-10T13:34:38.535Z,27.00
2022-11-10T13:37:29.837Z,27.00
2022-11-10T13:40:24.372Z,26.90
2022-11-10T13:43:23.819Z,27.00
2022-11-10T13:46:09.158Z,27.00
2022-11-10T13:49:31.734Z,26.90
2022-11-10T13:52:40.780Z,26.90
2022-11-10T13:55:55.232Z,26.80
2022-11-10T13:58:43.333Z,26.70
2022-11-10T14:01:30.344Z,26.60
2022-11-10T14:04:42.328Z,26.60
2022-11-10T14:07:38.382Z,26.60
2022-11-10T14:10:51.851Z,26.40
2022-11-10T14:13:45.441Z,26.30
2022-11-10T14:16:32.544Z,26.10
2022-11-10T14:19:28.072Z,26.00
2022-11-10T14:22:34.499Z,25.90
2022-11-10T14:25:34.787Z,25.70
2022-11-10T14:28:32.621Z,25.60
2022-11-10T14:31:22.193Z,25.30
2022-11-10T14:34:15.421Z,25.10
2022-11-10T14:37:03.090Z,24.80
2022-11-10T14:39:51.401Z,24.60
2022-11-10T14:42:38.694Z,24.20
2022-11-10T14:45:26.117Z,23.90
2022-11-10T14:48:20.187Z,23.60
2022-11-10T14:51:14.337Z,23.20
2022-11-10T14:53:59.776Z,22.80
2022-11-10T14:56:44.954Z,22.50
2022-11-10T14:59:31.088Z,22.10
2022-11-10T15:02:18.579Z,21.90
2022-11-10T15:05:03.993Z,21.50
2022-11-10T15:07:53.752Z,21.30
2022-11-10T15:10:39.370Z,21.00
2022-11-10T15:13:28.087Z,20.90
2022-11-10T15:16:29.613Z,20.60
2022-11-10T15:19:21.358Z,20.40
2022-11-10T15:22:33.902Z,20.20
2022-11-10T15:25:22.066Z,19.90
2022-11-10T15:28:13.334Z,19.70
2022-11-10T15:31:02.969Z,19.50
2022-11-10T15:33:51.146Z,19.40
2022-11-10T15:36:40.964Z,19.10
2022-11-10T15:39:27.450Z,18.90
2022-11-10T15:42:33.065Z,18.80
2022-11-10T15:45:18.733Z,18.50
2022-11-10T15:48:05.320Z,18.40
2022-11-10T15:50:54.571Z,18.20
2022-11-10T15:53:45.606Z,18.10
2022-11-10T15:56:30.819Z,17.90
2022-11-10T15:59:16.307Z,17.80
2022-11-10T16:02:01.721Z,17.70
2022-11-10T16:04:48.888Z,17.50
2022-11-10T16:07:33.844Z,17.40
2022-11-10T16:10:19.361Z,17.20
2022-11-10T16:13:04.844Z,17.10
2022-11-10T16:15:50.755Z,16.90
2022-11-10T16:18:39.976Z,16.80
2022-11-10T16:21:28.550Z,16.70
2022-11-10T16:24:14.163Z,16.60
2022-11-10T16:26:59.704Z,16.40
2022-11-10T16:29:45.197Z,16.30
2022-11-10T16:32:30.581Z,16.30
2022-11-10T16:35:16.000Z,16.20
2022-11-10T16:38:01.729Z,16.10
2022-11-10T16:40:53.142Z,16.00
2022-11-10T16:43:38.629Z,15.90
2022-11-10T16:46:26.583Z,15.80
2022-11-10T16:49:26.853Z,15.70
2022-11-10T16:52:15.248Z,15.70
2022-11-10T16:55:00.230Z,15.60
2022-11-10T16:57:45.835Z,15.50
2022-11-10T17:00:32.303Z,15.40
2022-11-10T17:03:23.944Z,15.30
2022-11-10T17:06:13.522Z,15.20
2022-11-10T17:09:06.011Z,15.10
2022-11-10T17:11:51.286Z,15.10
2022-11-10T17:14:36.819Z,15.00
2022-11-10T17:17:23.117Z,14.90
2022-11-10T17:20:11.331Z,14.80
2022-11-10T17:22:56.841Z,14.80
2022-11-10T17:25:43.163Z,14.70
2022-11-10T17:28:28.468Z,14.70
2022-11-10T17:31:15.744Z,14.60
2022-11-10T17:34:00.831Z,14.60
2022-11-10T17:36:46.247Z,14.50
2022-11-10T17:39:32.813Z,14.40
2022-11-10T17:42:18.225Z,14.40
2022-11-10T17:45:03.792Z,14.30
2022-11-10T17:47:49.776Z,14.20
2022-11-10T17:50:36.816Z,14.20
2022-11-10T17:53:28.330Z,14.10
2022-11-10T17:56:14.047Z,14.10
2022-11-10T17:58:59.546Z,14.00
2022-11-10T18:01:44.799Z,13.90
2022-11-10T18:04:30.569Z,13.90
2022-11-10T18:07:16.041Z,13.80
2022-11-10T18:10:01.293Z,13.70
2022-11-10T18:12:46.641Z,13.70
2022-11-10T18:15:32.049Z,13.60
2022-11-10T18:18:18.045Z,13.60
2022-11-10T18:21:04.960Z,13.50
2022-11-10T18:23:50.447Z,13.50
2022-11-10T18:26:35.936Z,13.40
2022-11-10T18:29:21.497Z,13.40
2022-11-10T18:32:06.937Z,13.30
2022-11-10T18:34:52.382Z,13.20
2022-11-10T18:37:39.207Z,13.10
2022-11-10T18:40:24.835Z,13.10
2022-11-10T18:43:10.055Z,13.00
2022-11-10T18:45:55.363Z,13.00
2022-11-10T18:48:41.176Z,12.90
2022-11-10T18:51:26.442Z,12.90
2022-11-10T18:54:13.025Z,12.80
2022-11-10T18:56:58.527Z,12.70
2022-11-10T18:59:43.960Z,12.70
2022-11-10T19:02:29.331Z,12.70
2022-11-10T19:05:14.783Z,12.60
2022-11-10T19:08:00.120Z,12.60
2022-11-10T19:10:45.481Z,12.50
2022-11-10T19:13:30.916Z,12.50
2022-11-10T19:16:18.356Z,12.40
2022-11-10T19:19:03.603Z,12.30
2022-11-10T19:21:48.955Z,12.30
2022-11-10T19:24:53.641Z,12.20
2022-11-10T19:27:40.191Z,12.20
2022-11-10T19:30:25.827Z,12.10
2022-11-10T19:33:11.997Z,12.00
2022-11-10T19:36:08.897Z,12.00
2022-11-10T19:38:55.360Z,12.00
2022-11-10T19:41:40.625Z,11.90
2022-11-10T19:44:25.999Z,11.90
2022-11-10T19:47:11.677Z,11.90
2022-11-10T19:49:56.831Z,11.80
2022-11-10T19:52:42.049Z,11.80
2022-11-10T19:55:27.358Z,11.70
2022-11-10T19:58:12.749Z,11.70
2022-11-10T20:01:00.098Z,11.70
2022-11-10T20:03:46.027Z,11.60
2022-11-10T20:06:31.110Z,11.60
2022-11-10T20:09:16.444Z,11.60
2022-11-10T20:12:01.741Z,11.50
2022-11-10T20:14:47.245Z,11.50
2022-11-10T20:17:32.348Z,11.50
2022-11-10T20:20:18.115Z,11.40
2022-11-10T20:23:05.676Z,11.40
2022-11-10T20:26:05.599Z,11.40
2022-11-10T20:28:51.139Z,11.30
2022-11-10T20:31:38.535Z,11.30
2022-11-10T20:34:23.984Z,11.30
2022-11-10T20:37:09.275Z,11.30
2022-11-10T20:39:54.595Z,11.30
2022-11-10T20:42:42.824Z,11.20
2022-11-10T20:45:28.294Z,11.20
2022-11-10T20:48:13.848Z,11.20
2022-11-10T20:50:59.714Z,11.20
2022-11-10T20:53:45.860Z,11.10
2022-11-10T20:56:31.487Z,11.10
2022-11-10T20:59:16.933Z,11.00
2022-11-10T21:02:02.436Z,11.00
2022-11-10T21:04:48.128Z,11.00
2022-11-10T21:07:33.358Z,11.00
2022-11-10T21:10:18.859Z,11.00
2022-11-10T21:13:04.218Z,11.00
2022-11-10T21:15:54.916Z,10.90
2022-11-10T21:18:40.194Z,10.90
2022-11-10T21:21:34.024Z,10.90
2022-11-10T21:24:20.268Z,10.80
2022-11-10T21:27:05.961Z,10.80
2022-11-10T21:29:51.044Z,10.80
2022-11-10T21:32:36.443Z,10.80
2022-11-10T21:35:22.313Z,10.70
2022-11-10T21:38:07.491Z,10.70
2022-11-10T21:40:53.047Z,10.60
2022-11-10T21:43:41.239Z,10.60
2022-11-10T21:46:26.292Z,10.50
2022-11-10T21:49:11.953Z,10.50
2022-11-10T21:51:57.020Z,10.40
2022-11-10T21:54:42.427Z,10.40
2022-11-10T21:57:27.896Z,10.40
2022-11-10T22:00:14.108Z,10.30
2022-11-10T22:03:00.211Z,10.30
2022-11-10T22:05:45.436Z,10.20
2022-11-10T22:08:30.905Z,10.20
2022-11-10T22:11:37.528Z,10.20
2022-11-10T22:14:41.492Z,10.20
2022-11-10T22:17:45.460Z,10.20
2022-11-10T22:20:30.807Z,10.10
2022-11-10T22:23:16.346Z,10.10
2022-11-10T22:26:01.716Z,10.10
2022-11-10T22:28:47.317Z,10.00
2022-11-10T22:31:33.124Z,10.10
2022-11-10T22:34:18.740Z,10.00
2022-11-10T22:37:04.028Z,10.00
2022-11-10T22:40:07.798Z,9.90
2022-11-10T22:43:11.667Z,9.90
2022-11-10T22:45:56.947Z,9.90
2022-11-10T22:48:42.415Z,9.80
2022-11-10T22:51:29.551Z,9.80
2022-11-10T22:54:19.938Z,9.80
2022-11-10T22:57:05.313Z,9.80
2022-11-10T22:59:50.648Z,9.70
2022-11-10T23:02:37.231Z,9.70
2022-11-10T23:05:23.124Z,9.60
2022-11-10T23:08:08.360Z,9.60
2022-11-10T23:11:08.503Z,9.50
2022-11-10T23:13:54.016Z,9.50
2022-11-10T23:16:39.321Z,9.50
2022-11-10T23:19:24.498Z,9.50
2022-11-10T23:22:09.817Z,9.50
2022-11-10T23:24:57.286Z,9.40
2022-11-10T23:27:42.450Z,9.40
2022-11-10T23:30:27.811Z,9.40
2022-11-10T23:33:13.081Z,9.40
2022-11-10T23:35:58.380Z,9.40
2022-11-10T23:38:44.592Z,9.40
2022-11-10T23:41:30.600Z,9.30
2022-11-10T23:44:16.211Z,9.40
2022-11-10T23:47:01.764Z,9.30
2022-11-10T23:49:47.454Z,9.30
2022-11-10T23:52:32.617Z,9.30
2022-11-10T23:55:18.119Z,9.30
2022-11-10T23:58:04.172Z,9.30
