createdAt,value
2023-01-12T00:02:24.266Z,99953.56
2023-01-12T00:04:53.073Z,99956.81
2023-01-12T00:07:22.103Z,99955.03
2023-01-12T00:09:50.774Z,99961.44
2023-01-12T00:12:19.497Z,99969.63
2023-01-12T00:14:48.409Z,99967.13
2023-01-12T00:17:20.075Z,99968.13
2023-01-12T00:19:48.954Z,99964.88
2023-01-12T00:22:19.684Z,99967.38
2023-01-12T00:24:50.056Z,99968.13
2023-01-12T00:27:21.411Z,99977.44
2023-01-12T00:29:51.497Z,99985.81
2023-01-12T00:32:22.072Z,99986.56
2023-01-12T00:34:51.206Z,99983.03
2023-01-12T00:37:21.091Z,99984.56
2023-01-12T00:40:01.511Z,99982.69
2023-01-12T00:42:40.948Z,99981.03
2023-01-12T00:45:28.267Z,99951.28
2023-01-12T00:47:58.858Z,99947.22
2023-01-12T00:50:27.872Z,99937.88
2023-01-12T00:52:56.636Z,99943.78
2023-01-12T00:55:25.421Z,99952.28
2023-01-12T00:57:54.154Z,99952.38
2023-01-12T01:00:23.153Z,99959.88
2023-01-12T01:02:51.964Z,99955.69
2023-01-12T01:05:22.248Z,99958.22
2023-01-12T01:07:51.206Z,99954.00
2023-01-12T01:10:20.004Z,99962.38
2023-01-12T01:12:49.248Z,99954.81
2023-01-12T01:15:19.111Z,99953.91
2023-01-12T01:17:47.935Z,99964.00
2023-01-12T01:20:16.824Z,99963.19
2023-01-12T01:22:47.088Z,99956.41
2023-01-12T01:25:16.321Z,99952.94
2023-01-12T01:27:45.061Z,99964.00
2023-01-12T01:30:14.030Z,99966.53
2023-01-12T01:32:42.719Z,99977.44
2023-01-12T01:35:11.715Z,99971.56
2023-01-12T01:37:40.403Z,99979.25
2023-01-12T01:40:12.017Z,99969.16
2023-01-12T01:42:42.089Z,99975.91
2023-01-12T01:45:13.319Z,99981.72
2023-01-12T01:47:46.520Z,99977.44
2023-01-12T01:50:19.862Z,99972.38
2023-01-12T01:52:53.734Z,99972.38
2023-01-12T01:55:26.804Z,99974.19
2023-01-12T01:58:00.373Z,99981.78
2023-01-12T02:00:29.663Z,99981.03
2023-01-12T02:03:01.076Z,99981.03
2023-01-12T02:05:30.379Z,99981.03
2023-01-12T02:08:07.926Z,99986.19
2023-01-12T02:10:39.389Z,99991.28
2023-01-12T02:13:18.329Z,99987.88
2023-01-12T02:16:04.127Z,99982.06
2023-01-12T02:18:38.522Z,99983.81
2023-01-12T02:21:22.088Z,99983.03
2023-01-12T02:24:12.376Z,99980.53
2023-01-12T02:27:14.607Z,99986.56
2023-01-12T02:30:08.019Z,99995.03
2023-01-12T02:32:46.739Z,100002.59
2023-01-12T02:35:26.432Z,99999.25
2023-01-12T02:38:02.277Z,99998.44
2023-01-12T02:40:38.567Z,99998.53
2023-01-12T02:43:13.837Z,99997.72
2023-01-12T02:45:51.354Z,99988.44
2023-01-12T02:48:27.109Z,100001.09
2023-01-12T02:51:03.605Z,99997.69
2023-01-12T02:53:43.461Z,99998.44
2023-01-12T02:56:15.863Z,99996.81
2023-01-12T02:58:49.969Z,100000.22
2023-01-12T03:01:20.849Z,99995.13
2023-01-12T03:03:52.709Z,99989.97
2023-01-12T03:06:21.717Z,100001.72
2023-01-12T03:08:52.435Z,99995.03
2023-01-12T03:11:24.068Z,100000.19
2023-01-12T03:13:56.892Z,99995.94
2023-01-12T03:16:30.459Z,99997.72
2023-01-12T03:19:03.545Z,99995.19
2023-01-12T03:21:39.111Z,99996.03
2023-01-12T03:24:12.734Z,99994.19
2023-01-12T03:26:45.875Z,99989.88
2023-01-12T03:29:20.888Z,99989.78
2023-01-12T03:31:49.887Z,99992.31
2023-01-12T03:34:20.226Z,100000.75
2023-01-12T03:36:59.353Z,99995.69
2023-01-12T03:39:38.576Z,99999.97
2023-01-12T03:42:14.180Z,99994.16
2023-01-12T03:44:53.397Z,99988.97
2023-01-12T03:47:25.994Z,99996.66
2023-01-12T03:50:00.527Z,99995.75
2023-01-12T03:52:31.758Z,99998.34
2023-01-12T03:55:03.132Z,100004.38
2023-01-12T03:57:33.103Z,100003.50
2023-01-12T04:00:04.318Z,100003.41
2023-01-12T04:02:41.528Z,100007.63
2023-01-12T04:05:14.869Z,100022.72
2023-01-12T04:07:43.604Z,100028.59
2023-01-12T04:10:12.921Z,100036.22
2023-01-12T04:12:40.595Z,100035.44
2023-01-12T04:15:10.145Z,100025.25
2023-01-12T04:17:38.817Z,100019.31
2023-01-12T04:20:09.829Z,100024.31
2023-01-12T04:22:44.865Z,100019.31
2023-01-12T04:25:15.845Z,100010.00
2023-01-12T04:27:48.760Z,100022.69
2023-01-12T04:30:20.555Z,100020.94
2023-01-12T04:32:49.412Z,100014.16
2023-01-12T04:35:18.754Z,100014.25
2023-01-12T04:37:49.227Z,100009.28
2023-01-12T04:40:18.637Z,100006.81
2023-01-12T04:43:00.903Z,100011.81
2023-01-12T04:45:30.373Z,100018.44
2023-01-12T04:48:03.294Z,100025.16
2023-01-12T04:50:32.294Z,100017.41
2023-01-12T04:53:03.996Z,100010.00
2023-01-12T04:55:32.921Z,100008.41
2023-01-12T04:58:01.995Z,100003.41
2023-01-12T05:00:30.850Z,100000.88
2023-01-12T05:03:02.441Z,100005.91
2023-01-12T05:05:33.529Z,99996.72
2023-01-12T05:08:15.816Z,100009.41
2023-01-12T05:10:44.620Z,100008.66
2023-01-12T05:13:13.315Z,100010.34
2023-01-12T05:15:41.979Z,100004.50
2023-01-12T05:18:10.848Z,100012.16
2023-01-12T05:20:39.676Z,100022.28
2023-01-12T05:23:09.778Z,100017.13
2023-01-12T05:25:38.600Z,100022.09
2023-01-12T05:28:07.365Z,100022.06
2023-01-12T05:30:36.242Z,100027.03
2023-01-12T05:33:05.871Z,100035.53
2023-01-12T05:35:34.365Z,100028.97
2023-01-12T05:38:03.145Z,100031.56
2023-01-12T05:40:33.443Z,100033.28
2023-01-12T05:43:11.974Z,100030.84
2023-01-12T05:45:40.888Z,100040.03
2023-01-12T05:48:09.781Z,100032.38
2023-01-12T05:50:39.145Z,100041.66
2023-01-12T05:53:10.693Z,100039.13
2023-01-12T05:55:41.181Z,100039.06
2023-01-12T05:58:10.035Z,100028.97
2023-01-12T06:00:38.802Z,100029.84
2023-01-12T06:03:07.671Z,100018.91
2023-01-12T06:05:36.277Z,100030.00
2023-01-12T06:08:05.185Z,100030.84
2023-01-12T06:10:34.653Z,100038.44
2023-01-12T06:13:14.594Z,100040.13
2023-01-12T06:15:43.468Z,100040.19
2023-01-12T06:18:12.364Z,100046.06
2023-01-12T06:20:41.310Z,100051.06
2023-01-12T06:23:09.921Z,100057.56
2023-01-12T06:25:38.827Z,100051.75
2023-01-12T06:28:09.031Z,100055.19
2023-01-12T06:30:37.820Z,100061.19
2023-01-12T06:33:06.531Z,100068.78
2023-01-12T06:35:35.379Z,100077.22
2023-01-12T06:38:04.251Z,100080.63
2023-01-12T06:40:33.650Z,100077.16
2023-01-12T06:43:02.418Z,100079.66
2023-01-12T06:45:32.629Z,100069.66
2023-01-12T06:48:01.552Z,100083.09
2023-01-12T06:50:30.365Z,100083.09
2023-01-12T06:53:00.669Z,100083.09
2023-01-12T06:55:29.825Z,100088.16
2023-01-12T06:57:58.977Z,100088.03
2023-01-12T07:00:27.769Z,100089.78
2023-01-12T07:02:57.839Z,100084.75
2023-01-12T07:05:26.805Z,100083.19
2023-01-12T07:08:01.552Z,100081.56
2023-01-12T07:10:32.815Z,100086.59
2023-01-12T07:13:01.923Z,100103.31
2023-01-12T07:15:30.705Z,100105.84
2023-01-12T07:18:01.004Z,100105.03
2023-01-12T07:20:29.824Z,100110.09
2023-01-12T07:22:58.685Z,100112.66
2023-01-12T07:25:27.923Z,100109.19
2023-01-12T07:27:58.337Z,100106.66
2023-01-12T07:30:28.469Z,100104.13
2023-01-12T07:32:57.360Z,100112.53
2023-01-12T07:35:27.464Z,100108.38
2023-01-12T07:37:56.195Z,100100.78
2023-01-12T07:40:25.158Z,100108.38
2023-01-12T07:43:00.607Z,100111.78
2023-01-12T07:45:30.135Z,100116.16
2023-01-12T07:47:58.779Z,100119.50
2023-01-12T07:50:30.469Z,100114.66
2023-01-12T07:53:02.010Z,100127.31
2023-01-12T07:55:31.162Z,100128.94
2023-01-12T07:58:03.388Z,100119.81
2023-01-12T08:00:32.679Z,100116.69
2023-01-12T08:03:07.326Z,100118.53
2023-01-12T08:05:39.044Z,100119.47
2023-01-12T08:08:08.666Z,100121.19
2023-01-12T08:10:37.510Z,100121.19
2023-01-12T08:13:06.174Z,100121.28
2023-01-12T08:15:40.558Z,100109.44
2023-01-12T08:18:17.242Z,100114.50
2023-01-12T08:20:49.158Z,100109.53
2023-01-12T08:23:23.669Z,100111.44
2023-01-12T08:25:58.740Z,100115.63
2023-01-12T08:28:35.186Z,100117.59
2023-01-12T08:31:04.449Z,100120.41
2023-01-12T08:33:33.131Z,100120.69
2023-01-12T08:36:05.249Z,100118.38
2023-01-12T08:38:34.026Z,100118.66
2023-01-12T08:41:12.458Z,100121.66
2023-01-12T08:43:51.213Z,100117.69
2023-01-12T08:46:20.122Z,100122.78
2023-01-12T08:48:48.830Z,100124.66
2023-01-12T08:51:19.062Z,100125.81
2023-01-12T08:53:49.509Z,100120.31
2023-01-12T08:56:18.464Z,100123.06
2023-01-12T08:58:47.564Z,100128.22
2023-01-12T09:01:17.512Z,100133.28
2023-01-12T09:03:46.618Z,100131.63
2023-01-12T09:06:17.554Z,100123.19
2023-01-12T09:08:48.149Z,100127.44
2023-01-12T09:11:17.099Z,100126.47
2023-01-12T09:13:45.768Z,100123.81
2023-01-12T09:16:17.613Z,100125.31
2023-01-12T09:18:46.849Z,100129.59
2023-01-12T09:21:17.329Z,100132.91
2023-01-12T09:23:49.757Z,100127.22
2023-01-12T09:26:21.041Z,100127.69
2023-01-12T09:28:51.702Z,100120.06
2023-01-12T09:31:22.561Z,100108.41
2023-01-12T09:33:53.254Z,100111.25
2023-01-12T09:36:24.804Z,100102.13
2023-01-12T09:38:55.463Z,100110.69
2023-01-12T09:41:37.530Z,100111.75
2023-01-12T09:44:23.180Z,100109.16
2023-01-12T09:47:01.818Z,100105.94
2023-01-12T09:49:35.529Z,100101.84
2023-01-12T09:52:12.979Z,100094.00
2023-01-12T09:54:43.480Z,100093.28
2023-01-12T09:57:30.628Z,100097.63
2023-01-12T10:00:04.141Z,100106.22
2023-01-12T10:02:45.723Z,100106.88
2023-01-12T10:05:38.587Z,100111.06
2023-01-12T10:08:17.304Z,100107.63
2023-01-12T10:11:01.815Z,100109.25
2023-01-12T10:13:51.055Z,100114.47
2023-01-12T10:16:27.248Z,100113.00
2023-01-12T10:19:02.773Z,100105.59
2023-01-12T10:21:33.073Z,100098.06
2023-01-12T10:24:02.004Z,100103.28
2023-01-12T10:26:42.579Z,100095.75
2023-01-12T10:29:13.519Z,100095.81
2023-01-12T10:31:42.361Z,100099.28
2023-01-12T10:34:13.262Z,100096.97
2023-01-12T10:36:47.668Z,100095.31
2023-01-12T10:39:35.428Z,100102.09
2023-01-12T10:42:32.241Z,100107.13
2023-01-12T10:45:15.481Z,100105.47
2023-01-12T10:47:45.942Z,100106.28
2023-01-12T10:50:24.853Z,100098.47
2023-01-12T10:53:02.758Z,100090.84
2023-01-12T10:55:35.196Z,100102.03
2023-01-12T10:58:05.808Z,100100.47
2023-01-12T11:00:34.715Z,100097.09
2023-01-12T11:03:03.580Z,100094.56
2023-01-12T11:05:37.834Z,100096.31
2023-01-12T11:08:23.361Z,100079.44
2023-01-12T11:10:52.713Z,100068.41
2023-01-12T11:13:37.010Z,100065.00
2023-01-12T11:16:18.624Z,100063.16
2023-01-12T11:18:53.108Z,100050.63
2023-01-12T11:21:27.308Z,100060.06
2023-01-12T11:24:00.270Z,100045.91
2023-01-12T11:26:34.125Z,100046.13
2023-01-12T11:29:17.716Z,100044.09
2023-01-12T11:31:49.135Z,100036.09
2023-01-12T11:34:20.978Z,100028.69
2023-01-12T11:36:55.198Z,100020.94
2023-01-12T11:39:25.872Z,100018.34
2023-01-12T11:42:06.946Z,100025.44
2023-01-12T11:44:43.735Z,100024.72
2023-01-12T11:47:15.114Z,100016.34
2023-01-12T11:49:53.035Z,100016.69
2023-01-12T11:52:22.045Z,100011.03
2023-01-12T11:54:50.865Z,100015.59
2023-01-12T11:57:37.525Z,100009.13
2023-01-12T12:00:27.120Z,100015.28
2023-01-12T12:03:01.541Z,100014.56
2023-01-12T12:05:44.199Z,100009.47
2023-01-12T12:08:24.810Z,100006.78
2023-01-12T12:10:58.218Z,100007.50
2023-01-12T12:13:33.496Z,100005.72
2023-01-12T12:16:21.154Z,99992.91
2023-01-12T12:19:10.779Z,99994.88
2023-01-12T12:21:48.961Z,100000.19
2023-01-12T12:24:39.468Z,99999.44
2023-01-12T12:27:18.402Z,99998.25
2023-01-12T12:30:04.493Z,99993.59
2023-01-12T12:32:44.481Z,99981.94
2023-01-12T12:35:41.652Z,99980.31
2023-01-12T12:38:27.139Z,99979.47
2023-01-12T12:41:23.706Z,99975.16
2023-01-12T12:44:14.356Z,99974.28
2023-01-12T12:46:55.681Z,99973.44
2023-01-12T12:49:32.876Z,99975.16
2023-01-12T12:52:02.908Z,99984.59
2023-01-12T12:54:32.245Z,99971.81
2023-01-12T12:57:00.986Z,99964.97
2023-01-12T12:59:52.196Z,99956.44
2023-01-12T13:02:34.241Z,99958.97
2023-01-12T13:05:07.235Z,99962.34
2023-01-12T13:07:42.402Z,99951.16
2023-01-12T13:10:20.800Z,99952.78
2023-01-12T13:12:59.272Z,99942.34
2023-01-12T13:15:36.308Z,99951.53
2023-01-12T13:18:07.389Z,99948.84
2023-01-12T13:21:00.142Z,99951.97
2023-01-12T13:23:44.411Z,99950.03
2023-01-12T13:26:37.797Z,99938.78
2023-01-12T13:29:27.002Z,99936.25
2023-01-12T13:31:59.711Z,99932.69
2023-01-12T13:34:42.038Z,99936.69
2023-01-12T13:37:25.190Z,99928.00
2023-01-12T13:40:01.597Z,99927.13
2023-01-12T13:42:40.257Z,99927.09
2023-01-12T13:45:17.274Z,99916.03
2023-01-12T13:47:47.742Z,99921.91
2023-01-12T13:50:20.518Z,99911.53
2023-01-12T13:53:00.731Z,99908.81
2023-01-12T13:55:31.500Z,99918.09
2023-01-12T13:58:02.647Z,99921.34
2023-01-12T14:00:34.504Z,99915.28
2023-01-12T14:03:05.990Z,99929.66
2023-01-12T14:05:47.820Z,99917.81
2023-01-12T14:08:51.136Z,99926.19
2023-01-12T14:11:49.121Z,99916.06
2023-01-12T14:14:55.952Z,99912.56
2023-01-12T14:17:39.152Z,99917.56
2023-01-12T14:20:16.077Z,99908.22
2023-01-12T14:22:46.152Z,99914.91
2023-01-12T14:25:22.307Z,99920.69
2023-01-12T14:27:53.147Z,99915.38
2023-01-12T14:30:22.958Z,99916.94
2023-01-12T14:32:52.584Z,99914.41
2023-01-12T14:35:21.869Z,99925.31
2023-01-12T14:37:53.388Z,99921.84
2023-01-12T14:40:26.908Z,99910.81
2023-01-12T14:43:06.373Z,99919.16
2023-01-12T14:45:45.106Z,99914.66
2023-01-12T14:48:25.990Z,99916.09
2023-01-12T14:51:18.757Z,99915.13
2023-01-12T14:53:49.658Z,99912.50
2023-01-12T14:56:24.458Z,99910.63
2023-01-12T14:58:54.728Z,99906.34
2023-01-12T15:01:34.242Z,99909.72
2023-01-12T15:04:03.278Z,99913.75
2023-01-12T15:06:38.144Z,99910.31
2023-01-12T15:09:11.100Z,99911.84
2023-01-12T15:11:43.022Z,99919.09
2023-01-12T15:14:25.231Z,99913.78
2023-01-12T15:17:04.293Z,99913.50
2023-01-12T15:19:42.907Z,99909.31
2023-01-12T15:22:21.704Z,99908.44
2023-01-12T15:25:00.553Z,99915.91
2023-01-12T15:27:31.474Z,99919.78
2023-01-12T15:30:00.307Z,99923.91
2023-01-12T15:32:46.832Z,99932.09
2023-01-12T15:35:21.718Z,99928.50
2023-01-12T15:37:50.893Z,99930.84
2023-01-12T15:40:20.258Z,99940.78
2023-01-12T15:42:53.372Z,99939.00
2023-01-12T15:45:35.665Z,99935.63
2023-01-12T15:48:05.315Z,99945.78
2023-01-12T15:50:35.057Z,99940.53
2023-01-12T15:53:04.385Z,99941.22
2023-01-12T15:55:36.179Z,99937.72
2023-01-12T15:58:06.829Z,99933.41
2023-01-12T16:00:35.943Z,99926.16
2023-01-12T16:03:05.075Z,99936.94
2023-01-12T16:05:33.952Z,99940.28
2023-01-12T16:08:02.787Z,99945.41
2023-01-12T16:10:31.513Z,99958.16
2023-01-12T16:13:02.103Z,99950.72
2023-01-12T16:15:34.322Z,99949.59
2023-01-12T16:18:03.085Z,99947.78
2023-01-12T16:20:31.766Z,99950.38
2023-01-12T16:23:00.882Z,99943.06
2023-01-12T16:25:29.629Z,99948.91
2023-01-12T16:28:00.981Z,99937.03
2023-01-12T16:30:29.854Z,99942.00
2023-01-12T16:33:00.776Z,99944.44
2023-01-12T16:35:30.225Z,99938.56
2023-01-12T16:37:58.982Z,99945.25
2023-01-12T16:40:27.807Z,99946.97
2023-01-12T16:42:56.621Z,99948.69
2023-01-12T16:45:25.411Z,99948.84
2023-01-12T16:47:58.195Z,99949.06
2023-01-12T16:50:28.423Z,99952.56
2023-01-12T16:52:57.197Z,99951.91
2023-01-12T16:55:26.390Z,99952.00
2023-01-12T16:57:55.194Z,99944.41
2023-01-12T17:00:24.366Z,99941.91
2023-01-12T17:02:53.504Z,99941.00
2023-01-12T17:05:22.528Z,99939.22
2023-01-12T17:07:54.282Z,99940.53
2023-01-12T17:10:24.282Z,99941.91
2023-01-12T17:12:54.868Z,99947.72
2023-01-12T17:15:30.853Z,99934.97
2023-01-12T17:17:59.722Z,99930.59
2023-01-12T17:20:29.985Z,99929.91
2023-01-12T17:23:01.635Z,99926.75
2023-01-12T17:25:30.357Z,99932.78
2023-01-12T17:27:59.173Z,99934.53
2023-01-12T17:30:27.811Z,99929.56
2023-01-12T17:32:56.776Z,99923.78
2023-01-12T17:35:25.452Z,99922.25
2023-01-12T17:37:55.531Z,99924.94
2023-01-12T17:40:27.730Z,99924.19
2023-01-12T17:43:08.028Z,99932.63
2023-01-12T17:45:42.876Z,99924.19
2023-01-12T17:48:13.343Z,99922.50
2023-01-12T17:50:42.795Z,99916.53
2023-01-12T17:53:11.637Z,99914.00
2023-01-12T17:55:48.263Z,99911.41
2023-01-12T17:58:18.965Z,99917.34
2023-01-12T18:00:47.765Z,99914.81
2023-01-12T18:03:16.625Z,99916.50
2023-01-12T18:05:49.976Z,99914.75
2023-01-12T18:08:22.691Z,99920.81
2023-01-12T18:10:53.056Z,99917.50
2023-01-12T18:13:22.061Z,99921.69
2023-01-12T18:15:50.773Z,99920.00
2023-01-12T18:18:19.614Z,99921.66
2023-01-12T18:20:48.773Z,99917.56
2023-01-12T18:23:18.613Z,99917.50
2023-01-12T18:25:47.351Z,99915.84
2023-01-12T18:28:17.459Z,99909.19
2023-01-12T18:30:46.150Z,99906.72
2023-01-12T18:33:14.884Z,99912.59
2023-01-12T18:35:43.680Z,99906.59
2023-01-12T18:38:12.489Z,99910.78
2023-01-12T18:40:41.368Z,99906.50
2023-01-12T18:43:09.071Z,99909.09
2023-01-12T18:45:39.305Z,99925.97
2023-01-12T18:48:17.946Z,99915.91
2023-01-12T18:50:56.573Z,99920.13
2023-01-12T18:53:28.917Z,99915.94
2023-01-12T18:55:58.373Z,99924.41
2023-01-12T18:58:28.962Z,99921.97
2023-01-12T19:01:00.504Z,99924.50
2023-01-12T19:03:29.426Z,99917.72
2023-01-12T19:06:10.319Z,99912.59
2023-01-12T19:08:49.020Z,99920.09
2023-01-12T19:11:17.941Z,99920.09
2023-01-12T19:13:56.678Z,99920.03
2023-01-12T19:16:36.924Z,99914.06
2023-01-12T19:19:07.496Z,99912.44
2023-01-12T19:21:46.385Z,99909.78
2023-01-12T19:24:25.100Z,99913.75
2023-01-12T19:27:03.704Z,99920.47
2023-01-12T19:29:34.366Z,99921.22
2023-01-12T19:32:04.578Z,99917.78
2023-01-12T19:34:33.258Z,99918.50
2023-01-12T19:37:01.954Z,99917.63
2023-01-12T19:39:55.761Z,99918.59
2023-01-12T19:42:39.556Z,99910.31
2023-01-12T19:45:10.599Z,99917.13
2023-01-12T19:47:41.494Z,99910.25
2023-01-12T19:50:13.053Z,99898.34
2023-01-12T19:52:43.681Z,99894.06
2023-01-12T19:55:15.001Z,99900.66
2023-01-12T19:57:44.699Z,99907.50
2023-01-12T20:00:15.408Z,99918.50
2023-01-12T20:02:46.488Z,99912.56
2023-01-12T20:05:22.449Z,99909.06
2023-01-12T20:07:53.103Z,99920.03
2023-01-12T20:10:23.095Z,99915.88
2023-01-12T20:12:52.677Z,99908.38
2023-01-12T20:15:22.238Z,99913.53
2023-01-12T20:17:52.723Z,99910.25
2023-01-12T20:20:21.824Z,99910.34
2023-01-12T20:22:51.805Z,99908.72
2023-01-12T20:25:21.071Z,99906.84
2023-01-12T20:27:50.447Z,99900.00
2023-01-12T20:30:32.034Z,99897.69
2023-01-12T20:33:07.751Z,99896.81
2023-01-12T20:35:38.802Z,99892.66
2023-01-12T20:38:13.519Z,99890.19
2023-01-12T20:40:43.124Z,99886.06
2023-01-12T20:43:11.919Z,99872.56
2023-01-12T20:45:41.897Z,99874.97
2023-01-12T20:48:15.291Z,99876.59
2023-01-12T20:50:45.316Z,99875.69
2023-01-12T20:53:15.733Z,99867.25
2023-01-12T20:55:45.387Z,99866.31
2023-01-12T20:58:14.022Z,99871.34
2023-01-12T21:00:43.077Z,99857.84
2023-01-12T21:03:13.482Z,99864.53
2023-01-12T21:05:43.619Z,99863.63
2023-01-12T21:08:12.563Z,99868.63
2023-01-12T21:10:42.289Z,99876.28
2023-01-12T21:13:11.165Z,99865.28
2023-01-12T21:15:39.789Z,99873.66
2023-01-12T21:18:08.879Z,99870.31
2023-01-12T21:20:42.736Z,99862.81
2023-01-12T21:23:12.125Z,99854.50
2023-01-12T21:25:42.875Z,99848.69
2023-01-12T21:28:11.739Z,99857.91
2023-01-12T21:30:40.967Z,99852.88
2023-01-12T21:33:10.656Z,99856.28
2023-01-12T21:35:40.608Z,99862.16
2023-01-12T21:38:09.406Z,99861.25
2023-01-12T21:40:38.959Z,99867.28
2023-01-12T21:43:10.462Z,99868.94
2023-01-12T21:45:42.349Z,99860.56
2023-01-12T21:48:12.911Z,99856.44
2023-01-12T21:50:43.568Z,99848.88
2023-01-12T21:53:16.548Z,99851.34
2023-01-12T21:55:53.977Z,99845.50
2023-01-12T21:58:23.057Z,99836.28
2023-01-12T22:00:52.093Z,99840.53
2023-01-12T22:03:24.152Z,99852.31
2023-01-12T22:05:54.957Z,99853.00
2023-01-12T22:08:23.802Z,99848.03
2023-01-12T22:10:52.489Z,99853.94
2023-01-12T22:13:21.282Z,99854.81
2023-01-12T22:15:51.422Z,99853.97
2023-01-12T22:18:21.254Z,99854.94
2023-01-12T22:20:51.214Z,99849.88
2023-01-12T22:23:21.380Z,99848.25
2023-01-12T22:25:51.096Z,99853.31
2023-01-12T22:28:19.921Z,99856.59
2023-01-12T22:30:48.702Z,99858.13
2023-01-12T22:33:17.449Z,99851.38
2023-01-12T22:35:47.213Z,99853.09
2023-01-12T22:38:15.551Z,99849.69
2023-01-12T22:40:45.796Z,99842.19
2023-01-12T22:43:24.638Z,99843.06
2023-01-12T22:45:55.229Z,99843.06
2023-01-12T22:48:24.034Z,99846.38
2023-01-12T22:50:54.764Z,99837.91
2023-01-12T22:53:25.388Z,99837.09
2023-01-12T22:56:00.274Z,99843.84
2023-01-12T22:58:29.086Z,99820.31
2023-01-12T23:01:04.032Z,99831.38
2023-01-12T23:03:33.530Z,99820.44
2023-01-12T23:06:02.748Z,99833.06
2023-01-12T23:08:31.871Z,99814.47
2023-01-12T23:11:07.201Z,99811.22
2023-01-12T23:13:36.649Z,99809.50
2023-01-12T23:16:07.825Z,99809.50
2023-01-12T23:18:39.162Z,99815.44
2023-01-12T23:21:11.813Z,99817.97
2023-01-12T23:23:40.725Z,99823.88
2023-01-12T23:26:13.363Z,99828.78
2023-01-12T23:28:47.659Z,99831.28
2023-01-12T23:31:18.482Z,99830.53
2023-01-12T23:33:47.561Z,99821.41
2023-01-12T23:36:18.472Z,99811.34
2023-01-12T23:38:47.525Z,99812.22
2023-01-12T23:41:19.494Z,99814.75
2023-01-12T23:43:50.239Z,99804.66
2023-01-12T23:46:22.925Z,99797.84
2023-01-12T23:48:52.580Z,99799.53
2023-01-12T23:51:21.549Z,99807.94
2023-01-12T23:53:53.254Z,99793.56
2023-01-12T23:56:23.747Z,99794.34
2023-01-12T23:58:52.560Z,99802.69
