createdAt,value
2024-01-26T00:00:17.248Z,3.10
2024-01-26T00:01:17.519Z,3.60
2024-01-26T00:02:17.601Z,3.40
2024-01-26T00:03:17.785Z,3.30
2024-01-26T00:04:18.096Z,3.40
2024-01-26T00:05:18.155Z,3.60
2024-01-26T00:06:18.460Z,3.60
2024-01-26T00:07:18.620Z,3.00
2024-01-26T00:08:18.798Z,3.70
2024-01-26T00:09:18.987Z,3.90
2024-01-26T00:10:19.137Z,3.60
2024-01-26T00:11:19.270Z,3.40
2024-01-26T00:12:19.513Z,3.80
2024-01-26T00:13:19.646Z,3.40
2024-01-26T00:14:19.845Z,3.60
2024-01-26T00:15:20.114Z,3.40
2024-01-26T00:16:20.239Z,3.30
2024-01-26T00:17:20.444Z,3.40
2024-01-26T00:18:20.713Z,3.60
2024-01-26T00:19:20.850Z,3.30
2024-01-26T00:20:21.034Z,3.10
2024-01-26T00:21:22.247Z,3.60
2024-01-26T00:22:21.414Z,4.10
2024-01-26T00:23:21.592Z,3.40
2024-01-26T00:24:24.013Z,3.40
2024-01-26T00:25:21.984Z,3.20
2024-01-26T00:26:22.166Z,3.80
2024-01-26T00:27:22.363Z,3.30
2024-01-26T00:28:22.524Z,4.30
2024-01-26T00:29:22.688Z,3.50
2024-01-26T00:30:22.967Z,4.10
2024-01-26T00:31:23.075Z,3.90
2024-01-26T00:32:23.291Z,3.80
2024-01-26T00:33:23.600Z,3.90
2024-01-26T00:34:23.761Z,3.60
2024-01-26T00:35:23.882Z,3.70
2024-01-26T00:36:24.079Z,3.40
2024-01-26T00:37:24.235Z,3.80
2024-01-26T00:38:24.531Z,4.10
2024-01-26T00:39:24.618Z,3.40
2024-01-26T00:40:24.850Z,3.50
2024-01-26T00:41:25.017Z,3.60
2024-01-26T00:42:25.261Z,3.40
2024-01-26T00:43:25.489Z,4.10
2024-01-26T00:44:25.627Z,3.60
2024-01-26T00:45:25.797Z,3.60
2024-01-26T00:46:25.978Z,3.80
2024-01-26T00:47:26.229Z,4.10
2024-01-26T00:48:26.496Z,4.30
2024-01-26T00:49:34.469Z,4.20
2024-01-26T00:50:27.979Z,3.50
2024-01-26T00:51:26.971Z,4.00
2024-01-26T00:52:27.106Z,3.70
2024-01-26T00:53:27.305Z,3.60
2024-01-26T00:54:27.516Z,3.70
2024-01-26T00:55:28.185Z,3.60
2024-01-26T00:56:27.879Z,3.40
2024-01-26T00:57:28.073Z,3.70
2024-01-26T00:58:28.236Z,3.80
2024-01-26T00:59:28.419Z,3.70
2024-01-26T01:00:28.638Z,3.90
2024-01-26T01:01:28.921Z,3.60
2024-01-26T01:02:28.980Z,3.70
2024-01-26T01:03:29.302Z,4.00
2024-01-26T01:04:29.340Z,4.10
2024-01-26T01:05:29.688Z,4.20
2024-01-26T01:06:29.805Z,3.90
2024-01-26T01:07:29.948Z,4.50
2024-01-26T01:08:30.168Z,4.20
2024-01-26T01:09:30.315Z,3.60
2024-01-26T01:10:30.543Z,4.00
2024-01-26T01:11:30.750Z,4.40
2024-01-26T01:12:30.898Z,3.60
2024-01-26T01:13:31.084Z,4.00
2024-01-26T01:14:31.299Z,3.60
2024-01-26T01:15:31.429Z,3.70
2024-01-26T01:16:31.646Z,3.80
2024-01-26T01:17:31.888Z,4.30
2024-01-26T01:18:32.213Z,4.10
2024-01-26T01:19:32.203Z,4.00
2024-01-26T01:20:32.425Z,3.60
2024-01-26T01:21:32.573Z,4.10
2024-01-26T01:22:32.777Z,4.50
2024-01-26T01:23:32.989Z,3.90
2024-01-26T01:24:33.130Z,4.10
2024-01-26T01:25:33.337Z,3.80
2024-01-26T01:26:33.534Z,4.30
2024-01-26T01:27:33.684Z,4.00
2024-01-26T01:28:33.893Z,4.00
2024-01-26T01:29:34.128Z,4.80
2024-01-26T01:30:34.275Z,4.00
2024-01-26T01:31:34.442Z,3.70
2024-01-26T01:32:34.696Z,4.20
2024-01-26T01:33:35.090Z,3.90
2024-01-26T01:34:35.013Z,3.90
2024-01-26T01:35:35.180Z,3.80
2024-01-26T01:36:35.389Z,4.20
2024-01-26T01:37:35.544Z,4.80
2024-01-26T01:38:35.719Z,4.00
2024-01-26T01:39:35.940Z,4.90
2024-01-26T01:40:36.121Z,4.10
2024-01-26T01:41:36.337Z,4.20
2024-01-26T01:42:36.476Z,4.00
2024-01-26T01:43:36.642Z,4.30
2024-01-26T01:44:36.873Z,4.20
2024-01-26T01:45:37.021Z,4.10
2024-01-26T01:46:37.233Z,3.80
2024-01-26T01:47:37.438Z,3.70
2024-01-26T01:48:37.747Z,4.20
2024-01-26T01:49:37.847Z,3.70
2024-01-26T01:50:37.976Z,4.20
2024-01-26T01:51:38.145Z,4.00
2024-01-26T01:52:38.322Z,4.00
2024-01-26T01:53:38.522Z,4.20
2024-01-26T01:54:38.690Z,3.90
2024-01-26T01:55:38.976Z,3.90
2024-01-26T01:56:39.113Z,4.10
2024-01-26T01:57:39.269Z,4.20
2024-01-26T01:58:39.455Z,4.20
2024-01-26T01:59:39.678Z,4.30
2024-01-26T02:00:39.906Z,4.30
2024-01-26T02:01:40.086Z,4.10
2024-01-26T02:02:40.288Z,4.20
2024-01-26T02:03:40.399Z,4.40
2024-01-26T02:04:40.585Z,4.00
2024-01-26T02:05:40.828Z,4.40
2024-01-26T02:06:41.001Z,4.20
2024-01-26T02:07:41.115Z,3.60
2024-01-26T02:08:41.309Z,3.90
2024-01-26T02:09:41.485Z,4.00
2024-01-26T02:10:41.708Z,4.30
2024-01-26T02:11:42.008Z,4.20
2024-01-26T02:12:42.057Z,4.20
2024-01-26T02:13:42.244Z,4.10
2024-01-26T02:14:42.476Z,3.90
2024-01-26T02:15:42.642Z,4.30
2024-01-26T02:16:42.819Z,4.00
2024-01-26T02:17:43.077Z,4.10
2024-01-26T02:18:43.267Z,4.60
2024-01-26T02:19:43.377Z,4.10
2024-01-26T02:20:48.112Z,3.80
2024-01-26T02:21:44.733Z,3.80
2024-01-26T02:22:43.920Z,4.50
2024-01-26T02:23:44.108Z,4.40
2024-01-26T02:24:44.267Z,4.30
2024-01-26T02:25:44.599Z,4.00
2024-01-26T02:26:44.723Z,4.30
2024-01-26T02:27:44.886Z,4.30
2024-01-26T02:28:45.048Z,4.20
2024-01-26T02:29:45.247Z,4.10
2024-01-26T02:30:45.417Z,4.20
2024-01-26T02:31:45.562Z,4.30
2024-01-26T02:32:45.898Z,4.00
2024-01-26T02:33:46.029Z,3.90
2024-01-26T02:34:46.174Z,4.50
2024-01-26T02:35:46.350Z,4.50
2024-01-26T02:36:46.513Z,4.10
2024-01-26T02:37:46.679Z,4.60
2024-01-26T02:38:46.888Z,4.70
2024-01-26T02:39:47.052Z,4.50
2024-01-26T02:40:47.241Z,4.30
2024-01-26T02:41:47.460Z,4.30
2024-01-26T02:42:47.620Z,4.20
2024-01-26T02:43:47.806Z,4.10
2024-01-26T02:44:48.016Z,3.90
2024-01-26T02:45:48.221Z,4.30
2024-01-26T02:46:48.385Z,4.50
2024-01-26T02:47:48.640Z,4.50
2024-01-26T02:48:48.876Z,4.90
2024-01-26T02:49:48.976Z,4.40
2024-01-26T02:50:49.129Z,4.30
2024-01-26T02:51:49.316Z,4.10
2024-01-26T02:52:49.498Z,4.20
2024-01-26T02:53:49.726Z,4.50
2024-01-26T02:54:49.873Z,4.60
2024-01-26T02:55:50.057Z,4.50
2024-01-26T02:56:50.299Z,4.50
2024-01-26T02:57:50.455Z,4.00
2024-01-26T02:58:50.651Z,4.20
2024-01-26T02:59:50.936Z,4.50
2024-01-26T03:00:51.043Z,4.20
2024-01-26T03:01:51.343Z,4.40
2024-01-26T03:02:51.447Z,4.00
2024-01-26T03:03:51.652Z,4.10
2024-01-26T03:04:51.807Z,4.40
2024-01-26T03:05:52.028Z,4.20
2024-01-26T03:06:52.301Z,4.30
2024-01-26T03:07:52.342Z,4.70
2024-01-26T03:08:52.611Z,5.10
2024-01-26T03:09:52.732Z,4.10
2024-01-26T03:10:52.927Z,4.30
2024-01-26T03:11:53.175Z,4.40
2024-01-26T03:12:53.290Z,4.60
2024-01-26T03:13:53.489Z,4.50
2024-01-26T03:14:53.862Z,4.20
2024-01-26T03:15:53.853Z,4.30
2024-01-26T03:16:54.056Z,4.80
2024-01-26T03:17:54.285Z,4.60
2024-01-26T03:18:54.604Z,4.60
2024-01-26T03:19:54.602Z,4.90
2024-01-26T03:20:54.857Z,4.40
2024-01-26T03:21:54.999Z,4.40
2024-01-26T03:22:55.181Z,4.40
2024-01-26T03:23:55.431Z,4.40
2024-01-26T03:24:55.552Z,4.60
2024-01-26T03:25:55.734Z,4.50
2024-01-26T03:26:55.919Z,4.40
2024-01-26T03:27:56.105Z,4.20
2024-01-26T03:28:56.276Z,4.90
2024-01-26T03:29:56.589Z,4.10
2024-01-26T03:30:56.634Z,4.20
2024-01-26T03:31:56.839Z,4.50
2024-01-26T03:32:57.122Z,4.20
2024-01-26T03:33:57.494Z,4.40
2024-01-26T03:34:57.536Z,4.80
2024-01-26T03:35:57.645Z,4.50
2024-01-26T03:36:57.776Z,4.30
2024-01-26T03:37:57.961Z,4.10
2024-01-26T03:38:58.178Z,4.10
2024-01-26T03:39:58.319Z,4.50
2024-01-26T03:40:58.521Z,4.60
2024-01-26T03:41:58.745Z,5.00
2024-01-26T03:42:58.927Z,4.10
2024-01-26T03:43:59.103Z,4.60
2024-01-26T03:44:59.371Z,4.60
2024-01-26T03:45:59.504Z,4.20
2024-01-26T03:46:59.625Z,4.10
2024-01-26T03:47:59.929Z,4.70
2024-01-26T03:49:00.092Z,4.50
2024-01-26T03:50:00.291Z,3.90
2024-01-26T03:51:00.435Z,4.40
2024-01-26T03:52:00.558Z,4.10
2024-01-26T03:53:00.774Z,4.30
2024-01-26T03:54:00.979Z,3.60
2024-01-26T03:55:01.101Z,4.20
2024-01-26T03:56:01.267Z,4.10
2024-01-26T03:57:01.539Z,4.40
2024-01-26T03:58:01.670Z,4.90
2024-01-26T03:59:01.826Z,4.00
2024-01-26T04:00:02.043Z,4.30
2024-01-26T04:01:02.235Z,4.30
2024-01-26T04:02:02.385Z,4.60
2024-01-26T04:03:02.691Z,4.10
2024-01-26T04:04:05.933Z,4.50
2024-01-26T04:05:03.889Z,3.80
2024-01-26T04:06:03.151Z,4.00
2024-01-26T04:07:03.326Z,4.80
2024-01-26T04:08:03.450Z,4.20
2024-01-26T04:09:03.671Z,4.40
2024-01-26T04:10:03.797Z,3.90
2024-01-26T04:11:04.047Z,4.10
2024-01-26T04:12:04.280Z,4.20
2024-01-26T04:13:04.429Z,4.30
2024-01-26T04:14:04.591Z,4.40
2024-01-26T04:15:04.812Z,4.20
2024-01-26T04:16:04.944Z,4.40
2024-01-26T04:17:05.155Z,4.40
2024-01-26T04:18:05.588Z,4.40
2024-01-26T04:19:05.824Z,4.40
2024-01-26T04:20:05.706Z,4.20
2024-01-26T04:21:06.046Z,4.50
2024-01-26T04:22:06.082Z,4.00
2024-01-26T04:23:06.269Z,4.60
2024-01-26T04:24:06.496Z,4.40
2024-01-26T04:25:06.640Z,4.50
2024-01-26T04:26:06.868Z,4.00
2024-01-26T04:27:07.030Z,4.50
2024-01-26T04:28:07.211Z,4.00
2024-01-26T04:29:07.369Z,4.80
2024-01-26T04:30:07.615Z,4.50
2024-01-26T04:31:07.744Z,4.60
2024-01-26T04:32:07.952Z,4.50
2024-01-26T04:33:08.289Z,4.60
2024-01-26T04:34:08.738Z,4.60
2024-01-26T04:35:08.523Z,4.40
2024-01-26T04:36:08.761Z,4.50
2024-01-26T04:37:08.905Z,4.80
2024-01-26T04:38:09.080Z,4.20
2024-01-26T04:39:09.301Z,4.50
2024-01-26T04:40:09.458Z,4.60
2024-01-26T04:41:09.622Z,4.30
2024-01-26T04:42:09.986Z,4.40
2024-01-26T04:43:09.998Z,4.40
2024-01-26T04:44:10.182Z,5.00
2024-01-26T04:45:10.524Z,4.50
2024-01-26T04:46:10.539Z,4.80
2024-01-26T04:47:10.711Z,4.50
2024-01-26T04:48:10.969Z,5.10
2024-01-26T04:49:11.224Z,4.70
2024-01-26T04:50:11.256Z,4.80
2024-01-26T04:51:11.496Z,4.90
2024-01-26T04:52:11.621Z,4.70
2024-01-26T04:53:11.846Z,4.80
2024-01-26T04:54:12.087Z,5.10
2024-01-26T04:55:12.212Z,4.70
2024-01-26T04:56:12.403Z,4.80
2024-01-26T04:57:12.644Z,4.70
2024-01-26T04:58:12.818Z,4.40
2024-01-26T04:59:12.960Z,4.80
2024-01-26T05:00:13.305Z,4.80
2024-01-26T05:01:13.366Z,4.50
2024-01-26T05:02:13.513Z,4.40
2024-01-26T05:03:14.205Z,4.50
2024-01-26T05:04:13.964Z,4.80
2024-01-26T05:05:14.084Z,5.30
2024-01-26T05:06:14.352Z,4.70
2024-01-26T05:07:14.581Z,4.40
2024-01-26T05:08:14.678Z,4.60
2024-01-26T05:09:14.994Z,4.70
2024-01-26T05:10:15.008Z,5.20
2024-01-26T05:11:15.258Z,4.70
2024-01-26T05:12:15.470Z,4.70
2024-01-26T05:13:15.609Z,4.70
2024-01-26T05:14:15.773Z,5.00
2024-01-26T05:15:16.024Z,4.90
2024-01-26T05:16:16.127Z,4.90
2024-01-26T05:17:16.374Z,4.50
2024-01-26T05:18:16.589Z,4.40
2024-01-26T05:19:16.842Z,4.70
2024-01-26T05:20:16.871Z,4.50
2024-01-26T05:21:17.114Z,4.90
2024-01-26T05:22:17.275Z,4.70
2024-01-26T05:23:17.442Z,5.00
2024-01-26T05:24:17.683Z,4.50
2024-01-26T05:25:17.819Z,4.80
2024-01-26T05:26:18.024Z,5.10
2024-01-26T05:27:18.262Z,4.60
2024-01-26T05:28:18.406Z,4.70
2024-01-26T05:29:18.565Z,4.50
2024-01-26T05:30:18.779Z,4.80
2024-01-26T05:31:19.102Z,4.80
2024-01-26T05:32:19.176Z,4.90
2024-01-26T05:33:19.483Z,4.80
2024-01-26T05:34:19.949Z,4.90
2024-01-26T05:35:19.728Z,4.60
2024-01-26T05:36:19.970Z,4.50
2024-01-26T05:37:20.116Z,4.70
2024-01-26T05:38:20.276Z,4.60
2024-01-26T05:39:20.485Z,4.30
2024-01-26T05:40:20.607Z,4.70
2024-01-26T05:41:20.813Z,4.90
2024-01-26T05:42:21.070Z,4.60
2024-01-26T05:43:21.205Z,5.10
2024-01-26T05:44:21.377Z,4.90
2024-01-26T05:45:21.587Z,4.90
2024-01-26T05:46:21.777Z,4.50
2024-01-26T05:47:21.955Z,4.60
2024-01-26T05:48:22.223Z,4.80
2024-01-26T05:49:22.430Z,4.60
2024-01-26T05:50:22.510Z,4.70
2024-01-26T05:51:22.662Z,4.30
2024-01-26T05:52:22.892Z,4.60
2024-01-26T05:53:23.065Z,4.90
2024-01-26T05:54:23.268Z,4.80
2024-01-26T05:55:23.429Z,4.90
2024-01-26T05:56:23.594Z,4.70
2024-01-26T05:57:23.848Z,4.80
2024-01-26T05:58:23.987Z,4.50
2024-01-26T05:59:24.223Z,4.20
2024-01-26T06:00:24.432Z,4.70
2024-01-26T06:01:24.641Z,4.70
2024-01-26T06:02:24.824Z,4.80
2024-01-26T06:03:25.106Z,4.30
2024-01-26T06:04:25.241Z,5.10
2024-01-26T06:05:25.387Z,5.60
2024-01-26T06:06:25.672Z,4.60
2024-01-26T06:07:25.934Z,4.90
2024-01-26T06:08:25.956Z,5.00
2024-01-26T06:09:26.140Z,4.90
2024-01-26T06:10:26.323Z,4.70
2024-01-26T06:11:26.485Z,4.90
2024-01-26T06:12:26.687Z,5.00
2024-01-26T06:13:26.869Z,4.80
2024-01-26T06:14:27.050Z,5.00
2024-01-26T06:15:27.223Z,4.90
2024-01-26T06:16:27.397Z,4.80
2024-01-26T06:17:27.607Z,4.50
2024-01-26T06:18:27.899Z,4.80
2024-01-26T06:19:28.161Z,5.30
2024-01-26T06:20:28.138Z,5.00
2024-01-26T06:21:28.458Z,4.50
2024-01-26T06:22:28.526Z,5.30
2024-01-26T06:23:28.757Z,4.70
2024-01-26T06:24:28.950Z,5.20
2024-01-26T06:25:29.125Z,5.20
2024-01-26T06:26:29.346Z,5.40
2024-01-26T06:27:29.490Z,4.80
2024-01-26T06:28:29.660Z,5.10
2024-01-26T06:29:29.874Z,5.10
2024-01-26T06:30:30.025Z,5.20
2024-01-26T06:31:30.190Z,5.20
2024-01-26T06:32:30.500Z,5.10
2024-01-26T06:33:30.799Z,5.20
2024-01-26T06:34:30.979Z,6.00
2024-01-26T06:35:30.954Z,5.60
2024-01-26T06:36:31.116Z,5.10
2024-01-26T06:37:31.280Z,4.90
2024-01-26T06:38:31.545Z,5.40
2024-01-26T06:39:31.712Z,4.90
2024-01-26T06:40:31.827Z,6.10
2024-01-26T06:41:32.076Z,5.30
2024-01-26T06:42:32.176Z,4.90
2024-01-26T06:43:32.333Z,4.70
2024-01-26T06:44:32.606Z,5.40
2024-01-26T06:45:32.757Z,5.40
2024-01-26T06:46:32.924Z,5.10
2024-01-26T06:47:33.139Z,5.30
2024-01-26T06:48:33.423Z,5.20
2024-01-26T06:49:33.535Z,5.50
2024-01-26T06:50:33.686Z,5.10
2024-01-26T06:51:33.872Z,5.30
2024-01-26T06:52:34.107Z,5.60
2024-01-26T06:53:34.287Z,5.50
2024-01-26T06:54:34.451Z,5.80
2024-01-26T06:55:34.645Z,5.30
2024-01-26T06:56:34.848Z,5.40
2024-01-26T06:57:35.013Z,5.50
2024-01-26T06:58:35.204Z,5.70
2024-01-26T06:59:35.447Z,5.00
2024-01-26T07:00:35.591Z,5.20
2024-01-26T07:01:35.778Z,5.60
2024-01-26T07:02:36.030Z,5.30
2024-01-26T07:03:36.269Z,5.10
2024-01-26T07:04:36.394Z,5.40
2024-01-26T07:05:36.606Z,5.20
2024-01-26T07:06:36.825Z,6.20
2024-01-26T07:07:36.914Z,5.50
2024-01-26T07:08:40.715Z,5.90
2024-01-26T07:09:38.368Z,5.90
2024-01-26T07:10:37.491Z,5.60
2024-01-26T07:11:37.682Z,6.60
2024-01-26T07:12:37.870Z,5.50
2024-01-26T07:13:38.050Z,5.40
2024-01-26T07:14:38.292Z,5.10
2024-01-26T07:15:38.470Z,5.60
2024-01-26T07:16:38.718Z,6.00
2024-01-26T07:17:39.034Z,5.40
2024-01-26T07:18:39.506Z,5.90
2024-01-26T07:19:39.277Z,5.50
2024-01-26T07:20:39.770Z,6.60
2024-01-26T07:21:39.584Z,5.70
2024-01-26T07:22:39.777Z,5.80
2024-01-26T07:23:40.004Z,6.10
2024-01-26T07:24:40.176Z,5.60
2024-01-26T07:25:40.360Z,5.80
2024-01-26T07:26:40.580Z,5.60
2024-01-26T07:27:40.731Z,5.90
2024-01-26T07:28:40.916Z,5.60
2024-01-26T07:29:41.140Z,5.70
2024-01-26T07:30:41.314Z,5.60
2024-01-26T07:31:41.490Z,5.70
2024-01-26T07:32:41.908Z,5.60
2024-01-26T07:33:42.051Z,5.90
2024-01-26T07:34:42.222Z,5.90
2024-01-26T07:35:42.293Z,5.40
2024-01-26T07:36:42.457Z,6.10
2024-01-26T07:37:42.650Z,5.50
2024-01-26T07:38:43.341Z,5.70
2024-01-26T07:39:43.038Z,5.70
2024-01-26T07:40:43.306Z,5.60
2024-01-26T07:41:43.427Z,5.60
2024-01-26T07:42:43.630Z,5.90
2024-01-26T07:43:43.779Z,6.10
2024-01-26T07:44:44.011Z,5.90
2024-01-26T07:45:44.257Z,5.60
2024-01-26T07:46:44.362Z,6.30
2024-01-26T07:47:44.673Z,5.50
2024-01-26T07:48:44.863Z,6.40
2024-01-26T07:49:44.943Z,5.90
2024-01-26T07:50:45.217Z,5.80
2024-01-26T07:51:45.277Z,5.90
2024-01-26T07:52:45.458Z,6.30
2024-01-26T07:53:45.634Z,5.80
2024-01-26T07:54:45.794Z,5.80
2024-01-26T07:55:45.974Z,5.80
2024-01-26T07:56:46.192Z,5.80
2024-01-26T07:57:46.333Z,5.90
2024-01-26T07:58:46.482Z,6.10
2024-01-26T07:59:46.700Z,5.90
2024-01-26T08:00:46.870Z,5.70
2024-01-26T08:01:47.023Z,5.80
2024-01-26T08:02:47.320Z,5.80
2024-01-26T08:03:50.045Z,5.90
2024-01-26T08:04:47.635Z,6.10
2024-01-26T08:05:47.867Z,6.20
2024-01-26T08:06:47.985Z,6.30
2024-01-26T08:07:48.159Z,6.10
2024-01-26T08:08:48.328Z,5.90
2024-01-26T08:09:48.539Z,5.70
2024-01-26T08:10:48.714Z,6.00
2024-01-26T08:11:48.965Z,6.40
2024-01-26T08:12:49.154Z,5.90
2024-01-26T08:13:49.285Z,6.20
2024-01-26T08:14:49.532Z,6.00
2024-01-26T08:15:49.657Z,6.20
2024-01-26T08:16:49.819Z,5.90
2024-01-26T08:17:50.146Z,6.50
2024-01-26T08:18:50.365Z,5.80
2024-01-26T08:19:50.437Z,6.20
2024-01-26T08:20:50.626Z,6.20
2024-01-26T08:21:50.789Z,6.10
2024-01-26T08:22:51.021Z,5.90
2024-01-26T08:23:51.188Z,5.80
2024-01-26T08:24:51.358Z,6.20
2024-01-26T08:25:51.518Z,5.80
2024-01-26T08:26:51.739Z,5.90
2024-01-26T08:27:51.874Z,5.80
2024-01-26T08:28:52.044Z,6.00
2024-01-26T08:29:52.273Z,5.80
2024-01-26T08:30:52.445Z,5.80
2024-01-26T08:31:52.626Z,5.80
2024-01-26T08:32:52.937Z,5.90
2024-01-26T08:33:53.228Z,5.80
2024-01-26T08:34:53.447Z,6.00
2024-01-26T08:35:53.616Z,6.20
2024-01-26T08:36:53.602Z,6.10
2024-01-26T08:37:53.743Z,5.80
2024-01-26T08:38:54.015Z,6.20
2024-01-26T08:39:54.171Z,5.80
2024-01-26T08:40:54.321Z,5.80
2024-01-26T08:41:54.550Z,1.60
2024-01-26T08:42:54.723Z,1.80
2024-01-26T08:43:54.860Z,2.70
2024-01-26T08:44:55.264Z,3.00
2024-01-26T08:45:55.240Z,2.50
2024-01-26T08:46:55.659Z,3.40
2024-01-26T08:47:55.660Z,2.90
2024-01-26T08:48:55.908Z,3.00
2024-01-26T08:49:56.041Z,3.90
2024-01-26T08:50:56.167Z,3.10
2024-01-26T08:51:56.318Z,3.50
2024-01-26T08:52:56.502Z,3.70
2024-01-26T08:53:56.766Z,3.70
2024-01-26T08:54:56.911Z,3.90
2024-01-26T08:55:57.082Z,4.00
2024-01-26T08:56:57.313Z,4.00
2024-01-26T08:57:57.449Z,5.90
2024-01-26T08:58:58.673Z,4.20
2024-01-26T08:59:57.898Z,4.50
2024-01-26T09:00:58.041Z,4.70
2024-01-26T09:01:58.205Z,4.80
2024-01-26T09:02:58.457Z,4.70
2024-01-26T09:03:58.627Z,4.30
2024-01-26T09:04:59.867Z,4.30
2024-01-26T09:05:59.011Z,4.60
2024-01-26T09:07:07.702Z,4.90
2024-01-26T09:08:00.348Z,4.80
2024-01-26T09:08:59.471Z,4.90
2024-01-26T09:09:59.680Z,4.50
2024-01-26T09:10:59.837Z,4.70
2024-01-26T09:12:00.087Z,4.70
2024-01-26T09:13:00.249Z,5.00
2024-01-26T09:14:00.389Z,5.50
2024-01-26T09:15:00.621Z,4.70
2024-01-26T09:16:00.798Z,5.20
2024-01-26T09:17:00.939Z,4.70
2024-01-26T09:18:01.195Z,4.30
2024-01-26T09:19:03.788Z,4.20
2024-01-26T09:20:01.632Z,4.00
2024-01-26T09:21:01.780Z,4.00
2024-01-26T09:22:01.924Z,4.80
2024-01-26T09:23:02.034Z,4.50
2024-01-26T09:24:02.278Z,4.40
2024-01-26T09:25:02.379Z,4.50
2024-01-26T09:26:02.568Z,4.60
2024-01-26T09:27:02.824Z,5.20
2024-01-26T09:28:02.936Z,4.10
2024-01-26T09:29:03.118Z,4.80
2024-01-26T09:30:03.388Z,4.40
2024-01-26T09:31:03.502Z,4.20
2024-01-26T09:32:03.703Z,4.20
2024-01-26T09:33:04.050Z,4.60
2024-01-26T09:34:04.233Z,3.90
2024-01-26T09:35:04.349Z,4.20
2024-01-26T09:36:04.491Z,3.90
2024-01-26T09:37:05.152Z,4.10
2024-01-26T09:38:04.798Z,4.60
2024-01-26T09:39:05.089Z,4.20
2024-01-26T09:40:05.204Z,4.60
2024-01-26T09:41:05.367Z,4.90
2024-01-26T09:42:05.633Z,4.30
2024-01-26T09:43:05.753Z,4.40
2024-01-26T09:44:08.446Z,4.00
2024-01-26T09:45:06.123Z,4.30
2024-01-26T09:46:06.338Z,4.20
2024-01-26T09:47:06.513Z,4.30
2024-01-26T09:48:06.766Z,4.10
2024-01-26T09:49:06.866Z,4.30
2024-01-26T09:50:07.050Z,3.90
2024-01-26T09:51:07.311Z,4.50
2024-01-26T09:52:07.550Z,3.80
2024-01-26T09:53:07.608Z,4.20
2024-01-26T09:54:07.819Z,5.70
2024-01-26T09:55:07.979Z,5.10
2024-01-26T09:56:08.174Z,5.40
2024-01-26T09:57:08.471Z,5.10
2024-01-26T09:58:08.558Z,5.30
2024-01-26T09:59:08.753Z,5.30
2024-01-26T10:00:09.088Z,5.10
2024-01-26T10:01:09.151Z,5.50
2024-01-26T10:02:09.337Z,4.90
2024-01-26T10:03:09.622Z,5.10
2024-01-26T10:04:09.820Z,5.00
2024-01-26T10:05:09.854Z,5.00
2024-01-26T10:06:10.120Z,4.60
2024-01-26T10:07:10.246Z,5.00
2024-01-26T10:08:10.436Z,4.50
2024-01-26T10:09:10.636Z,4.60
2024-01-26T10:10:10.772Z,5.40
2024-01-26T10:11:10.993Z,4.70
2024-01-26T10:12:11.249Z,5.00
2024-01-26T10:13:11.346Z,4.50
2024-01-26T10:14:11.514Z,4.30
2024-01-26T10:15:11.872Z,4.70
2024-01-26T10:16:11.956Z,4.70
2024-01-26T10:17:12.069Z,4.30
2024-01-26T10:18:12.357Z,4.40
2024-01-26T10:19:12.581Z,4.40
2024-01-26T10:20:12.701Z,4.40
2024-01-26T10:21:13.022Z,4.40
2024-01-26T10:22:13.004Z,4.30
2024-01-26T10:23:13.187Z,4.00
2024-01-26T10:24:13.415Z,4.30
2024-01-26T10:25:13.584Z,4.50
2024-01-26T10:26:14.080Z,4.50
2024-01-26T10:27:14.041Z,4.20
2024-01-26T10:28:14.127Z,4.50
2024-01-26T10:29:14.312Z,4.40
2024-01-26T10:30:14.569Z,4.70
2024-01-26T10:31:14.713Z,4.10
2024-01-26T10:32:14.875Z,4.40
2024-01-26T10:33:15.201Z,4.00
2024-01-26T10:34:15.436Z,4.20
2024-01-26T10:35:15.456Z,4.60
2024-01-26T10:36:15.894Z,3.90
2024-01-26T10:37:15.817Z,4.60
2024-01-26T10:38:15.983Z,4.30
2024-01-26T10:39:16.258Z,4.20
2024-01-26T10:40:16.377Z,4.10
2024-01-26T10:41:16.542Z,4.10
2024-01-26T10:42:16.809Z,3.80
2024-01-26T10:43:16.946Z,4.10
2024-01-26T10:44:17.119Z,4.10
2024-01-26T10:45:17.459Z,4.20
2024-01-26T10:46:17.568Z,4.20
2024-01-26T10:47:17.614Z,3.90
2024-01-26T10:48:17.976Z,4.70
2024-01-26T10:49:18.166Z,4.50
2024-01-26T10:50:18.216Z,4.10
2024-01-26T10:51:19.211Z,3.90
2024-01-26T10:52:20.141Z,4.10
2024-01-26T10:53:18.701Z,3.70
2024-01-26T10:54:18.879Z,3.90
2024-01-26T10:55:19.052Z,4.20
2024-01-26T10:56:19.246Z,4.00
2024-01-26T10:57:19.454Z,4.00
2024-01-26T10:58:19.625Z,4.10
2024-01-26T10:59:19.817Z,3.80
2024-01-26T11:00:20.181Z,3.90
2024-01-26T11:01:20.219Z,3.60
2024-01-26T11:02:20.350Z,3.90
2024-01-26T11:03:20.617Z,3.90
2024-01-26T11:04:20.760Z,3.90
2024-01-26T11:05:20.872Z,3.80
2024-01-26T11:06:21.230Z,3.70
2024-01-26T11:07:21.291Z,3.50
2024-01-26T11:08:21.458Z,4.00
2024-01-26T11:09:21.631Z,4.20
2024-01-26T11:10:21.798Z,4.00
2024-01-26T11:11:21.974Z,3.70
2024-01-26T11:12:22.187Z,3.80
2024-01-26T11:13:22.362Z,3.80
2024-01-26T11:14:22.542Z,3.50
2024-01-26T11:15:22.761Z,3.70
2024-01-26T11:16:22.891Z,4.10
2024-01-26T11:17:23.070Z,4.30
2024-01-26T11:18:23.500Z,4.50
2024-01-26T11:19:23.867Z,4.10
2024-01-26T11:20:23.650Z,4.40
2024-01-26T11:21:23.868Z,4.00
2024-01-26T11:22:24.018Z,3.90
2024-01-26T11:23:24.200Z,3.80
2024-01-26T11:24:24.478Z,3.80
2024-01-26T11:25:24.718Z,3.80
2024-01-26T11:26:24.747Z,4.00
2024-01-26T11:27:25.010Z,3.60
2024-01-26T11:28:25.111Z,4.10
2024-01-26T11:29:25.317Z,4.20
2024-01-26T11:30:25.738Z,3.90
2024-01-26T11:31:25.698Z,3.80
2024-01-26T11:32:25.879Z,3.40
2024-01-26T11:33:26.257Z,3.80
2024-01-26T11:34:26.313Z,3.80
2024-01-26T11:35:26.434Z,3.70
2024-01-26T11:36:26.600Z,3.70
2024-01-26T11:37:26.730Z,3.60
2024-01-26T11:38:27.894Z,3.80
2024-01-26T11:39:27.126Z,3.60
2024-01-26T11:40:27.296Z,3.40
2024-01-26T11:41:27.482Z,3.80
2024-01-26T11:42:27.640Z,4.00
2024-01-26T11:43:27.881Z,3.70
2024-01-26T11:44:28.006Z,3.30
2024-01-26T11:45:28.196Z,3.70
2024-01-26T11:46:28.358Z,3.50
2024-01-26T11:47:28.551Z,3.80
2024-01-26T11:48:28.944Z,3.60
2024-01-26T11:49:29.009Z,4.00
2024-01-26T11:50:29.058Z,3.50
2024-01-26T11:51:29.237Z,3.50
2024-01-26T11:52:29.422Z,3.50
2024-01-26T11:53:29.628Z,3.40
2024-01-26T11:54:29.822Z,4.20
2024-01-26T11:55:29.973Z,3.90
2024-01-26T11:56:30.139Z,3.20
2024-01-26T11:57:30.317Z,3.60
2024-01-26T11:58:30.489Z,3.50
2024-01-26T11:59:30.780Z,4.30
2024-01-26T12:00:30.852Z,4.10
2024-01-26T12:01:31.040Z,3.70
2024-01-26T12:02:31.188Z,4.10
2024-01-26T12:03:31.675Z,3.70
2024-01-26T12:04:31.637Z,4.00
2024-01-26T12:05:31.845Z,4.00
2024-01-26T12:06:32.007Z,4.10
2024-01-26T12:07:32.173Z,3.90
2024-01-26T12:08:32.275Z,4.00
2024-01-26T12:09:32.537Z,3.80
2024-01-26T12:10:32.673Z,3.60
2024-01-26T12:11:32.844Z,2.10
2024-01-26T12:12:33.053Z,2.70
2024-01-26T12:13:33.246Z,2.60
2024-01-26T12:14:33.435Z,2.80
2024-01-26T12:15:33.622Z,2.20
2024-01-26T12:16:33.802Z,2.30
2024-01-26T12:17:33.962Z,2.40
2024-01-26T12:18:34.253Z,2.70
2024-01-26T12:19:34.585Z,2.80
2024-01-26T12:20:34.577Z,2.70
2024-01-26T12:21:34.722Z,3.10
2024-01-26T12:22:34.905Z,3.10
2024-01-26T12:23:35.107Z,3.00
2024-01-26T12:24:35.269Z,2.40
2024-01-26T12:25:35.432Z,2.40
2024-01-26T12:26:35.634Z,2.40
2024-01-26T12:27:35.813Z,2.30
2024-01-26T12:28:35.968Z,2.40
2024-01-26T12:29:36.193Z,2.70
2024-01-26T12:30:36.308Z,2.60
2024-01-26T12:31:36.516Z,2.50
2024-01-26T12:32:36.764Z,1.80
2024-01-26T12:33:37.009Z,2.20
2024-01-26T12:34:37.262Z,2.20
2024-01-26T12:35:37.240Z,2.30
2024-01-26T12:36:37.414Z,2.40
2024-01-26T12:37:37.589Z,2.60
2024-01-26T12:38:37.796Z,2.80
2024-01-26T12:39:37.910Z,2.80
2024-01-26T12:40:38.105Z,2.80
2024-01-26T12:41:38.307Z,2.00
2024-01-26T12:42:38.452Z,2.30
2024-01-26T12:43:38.656Z,2.30
2024-01-26T12:44:38.857Z,2.60
2024-01-26T12:45:39.007Z,2.70
2024-01-26T12:46:39.187Z,3.20
2024-01-26T12:47:39.552Z,2.90
2024-01-26T12:48:39.797Z,3.00
2024-01-26T12:49:39.760Z,3.00
2024-01-26T12:50:39.941Z,3.10
2024-01-26T12:51:40.098Z,3.10
2024-01-26T12:52:40.270Z,3.30
2024-01-26T12:53:40.559Z,2.90
2024-01-26T12:54:40.649Z,3.10
2024-01-26T12:55:40.876Z,3.20
2024-01-26T12:56:41.041Z,3.50
2024-01-26T12:57:41.204Z,4.00
2024-01-26T12:58:41.406Z,3.50
2024-01-26T12:59:41.642Z,3.70
2024-01-26T13:00:41.760Z,3.10
2024-01-26T13:01:41.937Z,3.30
2024-01-26T13:02:42.174Z,3.50
2024-01-26T13:03:42.330Z,3.20
2024-01-26T13:04:42.506Z,3.10
2024-01-26T13:05:42.747Z,3.40
2024-01-26T13:06:42.928Z,3.40
2024-01-26T13:07:42.966Z,3.40
2024-01-26T13:08:43.186Z,3.30
2024-01-26T13:09:43.320Z,3.30
2024-01-26T13:10:43.490Z,2.90
2024-01-26T13:11:43.719Z,3.20
2024-01-26T13:12:43.898Z,3.10
2024-01-26T13:13:44.102Z,3.80
2024-01-26T13:14:44.283Z,3.10
2024-01-26T13:15:44.424Z,3.40
2024-01-26T13:16:44.589Z,3.30
2024-01-26T13:17:44.950Z,3.40
2024-01-26T13:18:45.137Z,3.30
2024-01-26T13:19:45.217Z,3.00
2024-01-26T13:20:45.599Z,3.30