createdAt,value
2018-12-12T00:00:56.655Z,5.80
2018-12-12T00:02:03.469Z,4.45
2018-12-12T00:03:11.623Z,4.80
2018-12-12T00:04:18.832Z,7.60
2018-12-12T00:05:24.039Z,5.70
2018-12-12T00:06:29.090Z,10.75
2018-12-12T00:07:34.214Z,5.90
2018-12-12T00:08:39.213Z,9.13
2018-12-12T00:09:44.115Z,5.97
2018-12-12T00:10:49.599Z,10.23
2018-12-12T00:11:55.311Z,3.50
2018-12-12T00:13:01.249Z,7.33
2018-12-12T00:14:06.436Z,5.70
2018-12-12T00:15:11.436Z,4.45
2018-12-12T00:16:16.198Z,5.70
2018-12-12T00:17:21.129Z,6.28
2018-12-12T00:18:26.187Z,3.25
2018-12-12T00:19:31.489Z,6.25
2018-12-12T00:20:36.587Z,6.08
2018-12-12T00:21:41.899Z,5.87
2018-12-12T00:22:46.878Z,10.28
2018-12-12T00:23:51.441Z,8.13
2018-12-12T00:24:56.482Z,7.05
2018-12-12T00:26:01.351Z,4.30
2018-12-12T00:27:05.973Z,8.05
2018-12-12T00:28:10.885Z,5.65
2018-12-12T00:29:15.811Z,6.53
2018-12-12T00:30:20.607Z,9.03
2018-12-12T00:31:25.642Z,4.95
2018-12-12T00:32:30.753Z,8.40
2018-12-12T00:33:35.929Z,7.17
2018-12-12T00:34:41.090Z,6.60
2018-12-12T00:35:45.963Z,8.15
2018-12-12T00:36:50.862Z,6.33
2018-12-12T00:37:55.951Z,3.92
2018-12-12T00:39:00.632Z,4.75
2018-12-12T00:40:08.016Z,5.45
2018-12-12T00:41:13.740Z,6.45
2018-12-12T00:42:18.600Z,4.35
2018-12-12T00:43:24.111Z,6.78
2018-12-12T00:44:29.165Z,4.50
2018-12-12T00:45:34.199Z,5.35
2018-12-12T00:46:39.368Z,5.85
2018-12-12T00:47:44.184Z,4.35
2018-12-12T00:48:49.364Z,6.00
2018-12-12T00:49:54.413Z,8.48
2018-12-12T00:50:59.246Z,4.97
2018-12-12T00:52:04.321Z,4.35
2018-12-12T00:53:09.504Z,4.62
2018-12-12T00:54:14.732Z,6.22
2018-12-12T00:55:20.542Z,5.85
2018-12-12T00:56:25.482Z,7.00
2018-12-12T00:57:30.613Z,7.53
2018-12-12T00:58:35.681Z,5.35
2018-12-12T00:59:40.619Z,6.80
2018-12-12T01:00:45.666Z,4.35
2018-12-12T01:01:50.474Z,5.12
2018-12-12T01:02:55.134Z,5.30
2018-12-12T01:03:59.759Z,5.05
2018-12-12T01:05:05.501Z,5.00
2018-12-12T01:06:10.563Z,11.80
2018-12-12T01:07:15.731Z,6.65
2018-12-12T01:08:20.731Z,5.50
2018-12-12T01:09:25.476Z,6.03
2018-12-12T01:10:30.034Z,7.28
2018-12-12T01:11:40.461Z,5.85
2018-12-12T01:12:45.450Z,6.42
2018-12-12T01:13:50.770Z,4.87
2018-12-12T01:14:56.104Z,8.83
2018-12-12T01:16:01.626Z,4.60
2018-12-12T01:17:06.503Z,5.85
2018-12-12T01:18:11.850Z,7.85
2018-12-12T01:19:16.741Z,5.87
2018-12-12T01:20:21.853Z,6.00
2018-12-12T01:21:27.388Z,7.42
2018-12-12T01:22:32.696Z,4.97
2018-12-12T01:23:37.484Z,5.22
2018-12-12T01:24:42.185Z,7.83
2018-12-12T01:25:47.386Z,8.58
2018-12-12T01:26:52.405Z,5.53
2018-12-12T01:27:57.361Z,5.03
2018-12-12T01:29:02.521Z,5.83
2018-12-12T01:30:07.529Z,5.47
2018-12-12T01:31:12.798Z,5.87
2018-12-12T01:32:17.698Z,11.63
2018-12-12T01:33:22.831Z,4.33
2018-12-12T01:34:27.791Z,10.72
2018-12-12T01:35:33.349Z,5.50
2018-12-12T01:36:38.118Z,4.03
2018-12-12T01:37:43.352Z,8.85
2018-12-12T01:38:48.704Z,5.58
2018-12-12T01:39:54.968Z,9.48
2018-12-12T01:41:00.102Z,5.97
2018-12-12T01:42:05.838Z,14.70
2018-12-12T01:43:10.637Z,7.37
2018-12-12T01:44:15.699Z,5.50
2018-12-12T01:45:20.665Z,9.25
2018-12-12T01:46:26.243Z,7.42
2018-12-12T01:47:31.378Z,5.08
2018-12-12T01:48:36.416Z,6.55
2018-12-12T01:49:41.550Z,5.62
2018-12-12T01:50:46.551Z,5.00
2018-12-12T01:51:51.249Z,5.80
2018-12-12T01:52:56.007Z,5.90
2018-12-12T01:54:01.464Z,5.97
2018-12-12T01:55:06.266Z,7.83
2018-12-12T01:56:11.478Z,8.23
2018-12-12T01:57:16.624Z,5.83
2018-12-12T01:58:21.796Z,5.10
2018-12-12T01:59:26.986Z,6.60
2018-12-12T02:00:31.756Z,6.85
2018-12-12T02:01:37.089Z,6.30
2018-12-12T02:02:41.865Z,9.98
2018-12-12T02:03:46.902Z,6.08
2018-12-12T02:04:52.176Z,6.08
2018-12-12T02:05:57.488Z,5.45
2018-12-12T02:07:02.559Z,8.28
2018-12-12T02:08:07.330Z,8.05
2018-12-12T02:09:12.231Z,5.85
2018-12-12T02:10:17.353Z,7.22
2018-12-12T02:11:22.811Z,8.15
2018-12-12T02:12:27.855Z,5.10
2018-12-12T02:13:35.504Z,12.70
2018-12-12T02:14:40.352Z,5.72
2018-12-12T02:15:45.322Z,7.00
2018-12-12T02:16:50.561Z,6.65
2018-12-12T02:17:55.675Z,7.55
2018-12-12T02:19:00.679Z,5.70
2018-12-12T02:20:05.692Z,7.35
2018-12-12T02:21:10.362Z,5.22
2018-12-12T02:22:15.179Z,6.40
2018-12-12T02:23:20.418Z,6.83
2018-12-12T02:24:26.545Z,4.80
2018-12-12T02:25:31.371Z,8.15
2018-12-12T02:26:36.159Z,7.67
2018-12-12T02:27:41.204Z,7.37
2018-12-12T02:28:45.836Z,5.90
2018-12-12T02:29:50.552Z,9.03
2018-12-12T02:30:55.415Z,6.67
2018-12-12T02:32:01.113Z,5.62
2018-12-12T02:33:06.125Z,5.92
2018-12-12T02:34:11.248Z,5.70
2018-12-12T02:35:16.807Z,6.85
2018-12-12T02:36:21.993Z,4.95
2018-12-12T02:37:26.482Z,7.58
2018-12-12T02:38:31.651Z,5.95
2018-12-12T02:39:36.412Z,8.35
2018-12-12T02:40:41.391Z,4.70
2018-12-12T02:41:46.168Z,6.12
2018-12-12T02:42:51.363Z,6.80
2018-12-12T02:43:56.634Z,6.65
2018-12-12T02:45:01.650Z,12.20
2018-12-12T02:46:07.362Z,12.18
2018-12-12T02:47:12.026Z,5.62
2018-12-12T02:48:17.502Z,5.17
2018-12-12T02:49:23.034Z,5.85
2018-12-12T02:50:28.109Z,6.10
2018-12-12T02:51:33.190Z,7.45
2018-12-12T02:52:38.628Z,7.70
2018-12-12T02:53:43.667Z,6.25
2018-12-12T02:54:48.741Z,7.58
2018-12-12T02:55:53.562Z,5.58
2018-12-12T02:56:58.499Z,5.65
2018-12-12T02:58:03.619Z,7.67
2018-12-12T02:59:08.735Z,7.33
2018-12-12T03:00:13.634Z,7.10
2018-12-12T03:01:20.935Z,5.83
2018-12-12T03:02:26.475Z,5.17
2018-12-12T03:03:31.463Z,8.60
2018-12-12T03:04:36.303Z,4.45
2018-12-12T03:05:41.536Z,11.78
2018-12-12T03:06:46.457Z,9.58
2018-12-12T03:07:52.637Z,6.37
2018-12-12T03:08:57.801Z,5.45
2018-12-12T03:10:02.716Z,6.80
2018-12-12T03:11:08.168Z,5.15
2018-12-12T03:12:13.138Z,5.35
2018-12-12T03:13:18.065Z,6.28
2018-12-12T03:14:23.224Z,6.35
2018-12-12T03:15:28.426Z,6.78
2018-12-12T03:16:33.642Z,8.75
2018-12-12T03:17:38.381Z,8.63
2018-12-12T03:18:43.794Z,5.50
2018-12-12T03:19:48.484Z,4.50
2018-12-12T03:20:54.150Z,7.47
2018-12-12T03:21:59.296Z,5.25
2018-12-12T03:23:04.459Z,8.53
2018-12-12T03:24:10.448Z,5.20
2018-12-12T03:25:15.445Z,7.20
2018-12-12T03:26:21.125Z,4.83
2018-12-12T03:27:26.347Z,4.95
2018-12-12T03:28:31.648Z,7.25
2018-12-12T03:29:36.920Z,5.67
2018-12-12T03:30:41.808Z,4.78
2018-12-12T03:31:45.974Z,5.55
2018-12-12T03:32:50.271Z,6.05
2018-12-12T03:33:55.499Z,7.90
2018-12-12T03:35:00.803Z,8.25
2018-12-12T03:36:05.936Z,7.30
2018-12-12T03:37:11.153Z,5.85
2018-12-12T03:38:16.441Z,5.00
2018-12-12T03:39:21.611Z,6.37
2018-12-12T03:40:26.631Z,5.95
2018-12-12T03:41:31.939Z,6.65
2018-12-12T03:42:36.852Z,4.92
2018-12-12T03:43:41.720Z,9.10
2018-12-12T03:44:48.785Z,5.10
2018-12-12T03:45:54.125Z,5.65
2018-12-12T03:46:59.306Z,8.35
2018-12-12T03:48:04.632Z,5.15
2018-12-12T03:49:10.584Z,5.62
2018-12-12T03:50:15.588Z,6.20
2018-12-12T03:51:20.872Z,6.37
2018-12-12T03:52:26.095Z,5.08
2018-12-12T03:53:31.177Z,6.08
2018-12-12T03:54:36.434Z,6.05
2018-12-12T03:55:41.466Z,4.17
2018-12-12T03:56:46.626Z,5.47
2018-12-12T03:57:52.215Z,6.72
2018-12-12T03:58:57.220Z,6.45
2018-12-12T04:00:02.630Z,6.00
2018-12-12T04:01:08.068Z,5.80
2018-12-12T04:02:13.185Z,9.23
2018-12-12T04:03:18.445Z,5.80
2018-12-12T04:04:23.588Z,5.40
2018-12-12T04:05:28.343Z,6.28
2018-12-12T04:06:33.381Z,5.28
2018-12-12T04:07:38.150Z,5.65
2018-12-12T04:08:43.029Z,6.00
2018-12-12T04:09:47.972Z,7.05
2018-12-12T04:10:52.838Z,6.78
2018-12-12T04:11:58.446Z,6.67
2018-12-12T04:13:03.717Z,5.70
2018-12-12T04:14:08.655Z,6.65
2018-12-12T04:15:13.850Z,7.20
2018-12-12T04:16:19.179Z,4.45
2018-12-12T04:17:24.337Z,6.22
2018-12-12T04:18:29.620Z,8.30
2018-12-12T04:19:34.457Z,4.20
2018-12-12T04:20:41.229Z,7.00
2018-12-12T04:21:46.031Z,6.40
2018-12-12T04:22:50.622Z,4.65
2018-12-12T04:23:55.880Z,7.15
2018-12-12T04:25:02.024Z,5.87
2018-12-12T04:26:07.278Z,5.37
2018-12-12T04:27:12.213Z,5.33
2018-12-12T04:28:17.550Z,7.50
2018-12-12T04:29:22.703Z,7.03
2018-12-12T04:30:27.927Z,4.45
2018-12-12T04:31:32.826Z,8.55
2018-12-12T04:32:37.844Z,5.53
2018-12-12T04:33:42.882Z,6.15
2018-12-12T04:34:47.834Z,7.10
2018-12-12T04:35:53.055Z,4.95
2018-12-12T04:36:58.313Z,6.87
2018-12-12T04:38:02.891Z,4.15
2018-12-12T04:39:07.791Z,5.58
2018-12-12T04:40:12.867Z,4.65
2018-12-12T04:41:18.740Z,6.37
2018-12-12T04:42:23.638Z,6.78
2018-12-12T04:43:28.870Z,5.12
2018-12-12T04:44:34.040Z,7.60
2018-12-12T04:45:38.904Z,5.28
2018-12-12T04:46:43.899Z,5.65
2018-12-12T04:47:50.879Z,6.42
2018-12-12T04:48:56.770Z,9.58
2018-12-12T04:50:01.647Z,5.37
2018-12-12T04:51:06.645Z,6.87
2018-12-12T04:52:11.906Z,9.63
2018-12-12T04:53:16.924Z,9.80
2018-12-12T04:54:22.111Z,8.03
2018-12-12T04:55:27.469Z,6.42
2018-12-12T04:56:32.998Z,10.15
2018-12-12T04:57:38.174Z,10.95
2018-12-12T04:58:43.040Z,6.53
2018-12-12T04:59:47.595Z,6.12
2018-12-12T05:00:52.542Z,6.10
2018-12-12T05:01:57.262Z,7.83
2018-12-12T05:03:02.629Z,6.65
2018-12-12T05:04:07.678Z,9.83
2018-12-12T05:05:12.776Z,7.75
2018-12-12T05:06:17.802Z,8.38
2018-12-12T05:07:24.449Z,11.63
2018-12-12T05:08:29.447Z,5.75
2018-12-12T05:09:34.612Z,8.68
2018-12-12T05:10:39.780Z,7.40
2018-12-12T05:11:44.998Z,5.72
2018-12-12T05:12:49.983Z,5.67
2018-12-12T05:13:54.923Z,6.05
2018-12-12T05:14:59.986Z,8.90
2018-12-12T05:16:05.276Z,7.80
2018-12-12T05:17:10.396Z,10.03
2018-12-12T05:18:15.515Z,15.25
2018-12-12T05:19:20.255Z,9.20
2018-12-12T05:20:25.096Z,7.83
2018-12-12T05:21:30.282Z,8.65
2018-12-12T05:22:35.251Z,6.05
2018-12-12T05:23:40.435Z,10.88
2018-12-12T05:24:45.238Z,7.00
2018-12-12T05:25:50.164Z,9.53
2018-12-12T05:26:55.263Z,9.03
2018-12-12T05:28:00.258Z,8.75
2018-12-12T05:29:05.100Z,9.53
2018-12-12T05:30:10.158Z,7.03
2018-12-12T05:31:15.296Z,6.78
2018-12-12T05:32:21.299Z,7.75
2018-12-12T05:33:26.444Z,6.78
2018-12-12T05:34:31.202Z,7.37
2018-12-12T05:35:36.223Z,8.48
2018-12-12T05:36:41.100Z,11.90
2018-12-12T05:37:52.000Z,6.30
2018-12-12T05:38:53.888Z,7.58
2018-12-12T05:39:59.453Z,6.87
2018-12-12T05:41:04.612Z,10.82
2018-12-12T05:42:09.624Z,11.15
2018-12-12T05:43:15.153Z,10.80
2018-12-12T05:44:21.571Z,9.30
2018-12-12T05:45:27.456Z,9.33
2018-12-12T05:46:32.536Z,8.30
2018-12-12T05:47:37.440Z,8.03
2018-12-12T05:48:42.055Z,9.05
2018-12-12T05:49:46.937Z,10.30
2018-12-12T05:50:52.614Z,8.80
2018-12-12T05:51:57.711Z,10.95
2018-12-12T05:53:04.002Z,11.08
2018-12-12T05:54:09.546Z,10.90
2018-12-12T05:55:14.426Z,8.63
2018-12-12T05:56:19.141Z,10.75
2018-12-12T05:57:24.329Z,11.45
2018-12-12T05:58:29.377Z,11.50
2018-12-12T05:59:34.500Z,8.50
2018-12-12T06:00:40.258Z,11.30
2018-12-12T06:01:46.296Z,8.40
2018-12-12T06:02:52.990Z,10.50
2018-12-12T06:03:58.696Z,14.28
2018-12-12T06:05:04.437Z,9.83
2018-12-12T06:06:14.250Z,9.23
2018-12-12T06:07:19.648Z,10.48
2018-12-12T06:08:24.722Z,10.43
2018-12-12T06:09:29.548Z,9.78
2018-12-12T06:10:34.863Z,11.43
2018-12-12T06:11:41.161Z,9.60
2018-12-12T06:12:47.249Z,10.80
2018-12-12T06:13:52.350Z,11.45
2018-12-12T06:14:58.180Z,11.22
2018-12-12T06:16:04.647Z,11.12
2018-12-12T06:17:09.726Z,9.23
2018-12-12T06:18:14.769Z,8.53
2018-12-12T06:19:19.855Z,9.78
2018-12-12T06:20:25.198Z,9.40
2018-12-12T06:21:30.122Z,12.28
2018-12-12T06:22:37.844Z,10.32
2018-12-12T06:23:42.358Z,11.25
2018-12-12T06:24:47.182Z,9.85
2018-12-12T06:25:52.152Z,13.18
2018-12-12T06:26:57.380Z,11.40
2018-12-12T06:28:02.503Z,9.93
2018-12-12T06:29:07.608Z,9.50
2018-12-12T06:30:13.043Z,9.63
2018-12-12T06:31:18.212Z,12.50
2018-12-12T06:32:23.119Z,13.22
2018-12-12T06:33:28.499Z,11.75
2018-12-12T06:34:33.713Z,10.63
2018-12-12T06:35:38.998Z,8.95
2018-12-12T06:36:43.746Z,10.60
2018-12-12T06:37:49.248Z,12.03
2018-12-12T06:38:54.043Z,11.12
2018-12-12T06:39:59.057Z,10.00
2018-12-12T06:41:04.189Z,9.93
2018-12-12T06:42:09.289Z,8.18
2018-12-12T06:43:14.518Z,10.05
2018-12-12T06:44:19.110Z,8.63
2018-12-12T06:45:24.178Z,9.30
2018-12-12T06:46:30.011Z,10.98
2018-12-12T06:47:34.523Z,13.95
2018-12-12T06:48:39.519Z,12.95
2018-12-12T06:49:44.545Z,10.23
2018-12-12T06:50:49.728Z,11.53
2018-12-12T06:51:54.628Z,12.25
2018-12-12T06:52:59.364Z,12.45
2018-12-12T06:54:04.049Z,11.53
2018-12-12T06:55:09.449Z,12.10
2018-12-12T06:56:14.152Z,12.50
2018-12-12T06:57:18.830Z,12.45
2018-12-12T06:58:24.112Z,10.85
2018-12-12T06:59:29.751Z,12.35
2018-12-12T07:00:34.430Z,13.20
2018-12-12T07:01:39.782Z,11.45
2018-12-12T07:02:45.091Z,11.70
2018-12-12T07:03:50.676Z,9.58
2018-12-12T07:04:56.819Z,14.25
2018-12-12T07:06:02.001Z,10.72
2018-12-12T07:07:07.626Z,9.08
2018-12-12T07:08:12.174Z,11.22
2018-12-12T07:09:16.817Z,12.60
2018-12-12T07:10:22.013Z,11.55
2018-12-12T07:11:26.596Z,9.78
2018-12-12T07:12:32.016Z,14.13
2018-12-12T07:13:37.024Z,18.02
2018-12-12T07:14:41.820Z,14.28
2018-12-12T07:15:46.642Z,11.20
2018-12-12T07:16:51.492Z,12.65
2018-12-12T07:17:56.375Z,16.25
2018-12-12T07:19:01.349Z,9.85
2018-12-12T07:20:06.392Z,12.53
2018-12-12T07:21:12.612Z,10.50
2018-12-12T07:22:17.807Z,11.20
2018-12-12T07:23:22.812Z,13.38
2018-12-12T07:24:28.032Z,9.58
2018-12-12T07:25:32.962Z,9.13
2018-12-12T07:26:38.031Z,11.38
2018-12-12T07:27:42.751Z,11.18
2018-12-12T07:28:47.812Z,11.55
2018-12-12T07:29:53.008Z,10.38
2018-12-12T07:30:58.400Z,13.20
2018-12-12T07:32:03.418Z,10.30
2018-12-12T07:33:08.570Z,12.68
2018-12-12T07:34:13.733Z,11.90
2018-12-12T07:35:18.623Z,11.20
2018-12-12T07:36:23.471Z,10.18
2018-12-12T07:37:28.299Z,12.40
2018-12-12T07:38:33.448Z,9.85
2018-12-12T07:39:38.251Z,11.65
2018-12-12T07:40:43.454Z,13.40
2018-12-12T07:41:50.647Z,15.20
2018-12-12T07:42:57.516Z,12.50
2018-12-12T07:44:20.455Z,12.63
2018-12-12T07:45:42.286Z,13.45
2018-12-12T07:46:59.090Z,15.93
2018-12-12T07:48:06.213Z,12.40
2018-12-12T07:49:28.894Z,13.50
2018-12-12T07:50:52.269Z,10.88
2018-12-12T07:52:14.635Z,24.30
2018-12-12T07:53:19.355Z,9.45
2018-12-12T07:54:24.424Z,11.48
2018-12-12T07:55:29.134Z,11.88
2018-12-12T07:56:33.841Z,10.38
2018-12-12T07:57:38.889Z,10.45
2018-12-12T07:58:43.883Z,13.48
2018-12-12T07:59:49.123Z,11.48
2018-12-12T08:00:54.110Z,17.25
2018-12-12T08:01:59.390Z,11.90
2018-12-12T08:03:06.312Z,13.15
2018-12-12T08:04:11.254Z,13.78
2018-12-12T08:05:16.171Z,15.83
2018-12-12T08:06:22.219Z,11.05
2018-12-12T08:07:27.185Z,12.80
2018-12-12T08:08:32.336Z,11.78
2018-12-12T08:09:37.062Z,16.05
2018-12-12T08:10:41.868Z,14.18
2018-12-12T08:11:46.714Z,14.55
2018-12-12T08:12:51.576Z,15.05
2018-12-12T08:13:56.327Z,12.53
2018-12-12T08:15:01.529Z,13.18
2018-12-12T08:16:06.819Z,12.60
2018-12-12T08:17:11.796Z,12.50
2018-12-12T08:18:17.052Z,13.55
2018-12-12T08:19:21.966Z,14.50
2018-12-12T08:20:27.182Z,18.42
2018-12-12T08:21:33.296Z,13.55
2018-12-12T08:22:38.535Z,12.58
2018-12-12T08:23:43.530Z,15.85
2018-12-12T08:24:48.641Z,16.07
2018-12-12T08:25:53.614Z,14.87
2018-12-12T08:26:58.426Z,12.70
2018-12-12T08:28:03.438Z,14.55
2018-12-12T08:29:08.803Z,14.00
2018-12-12T08:30:13.613Z,15.10
2018-12-12T08:31:19.092Z,15.60
2018-12-12T08:32:24.099Z,10.08
2018-12-12T08:33:29.041Z,15.08
2018-12-12T08:34:33.983Z,16.00
2018-12-12T08:35:39.197Z,11.43
2018-12-12T08:36:44.246Z,12.10
2018-12-12T08:37:49.830Z,11.08
2018-12-12T08:38:55.132Z,11.85
2018-12-12T08:40:00.197Z,13.55
2018-12-12T08:41:05.093Z,14.60
2018-12-12T08:42:10.115Z,14.80
2018-12-12T08:43:15.619Z,13.72
2018-12-12T08:44:20.336Z,12.53
2018-12-12T08:45:25.468Z,20.20
2018-12-12T08:46:30.416Z,12.25
2018-12-12T08:47:35.449Z,15.90
2018-12-12T08:48:40.454Z,16.32
2018-12-12T08:49:45.531Z,12.55
2018-12-12T08:50:50.804Z,15.32
2018-12-12T08:51:55.938Z,15.65
2018-12-12T08:53:01.262Z,12.60
2018-12-12T08:54:06.664Z,25.72
2018-12-12T08:55:17.481Z,20.10
2018-12-12T08:56:18.862Z,14.98
2018-12-12T08:57:23.922Z,19.27
2018-12-12T08:58:28.958Z,22.42
2018-12-12T08:59:34.159Z,13.10
2018-12-12T09:00:39.009Z,14.63
2018-12-12T09:01:43.892Z,15.93
2018-12-12T09:02:49.224Z,18.27
2018-12-12T09:03:54.335Z,12.20
2018-12-12T09:04:59.362Z,12.40
2018-12-12T09:06:04.561Z,11.43
2018-12-12T09:07:10.297Z,15.35
2018-12-12T09:08:15.545Z,18.42
2018-12-12T09:09:20.840Z,15.95
2018-12-12T09:10:26.538Z,14.80
2018-12-12T09:11:31.288Z,15.25
2018-12-12T09:12:36.200Z,16.02
2018-12-12T09:13:41.361Z,13.20
2018-12-12T09:14:46.479Z,14.45
2018-12-12T09:15:51.479Z,16.25
2018-12-12T09:16:56.692Z,15.80
2018-12-12T09:18:01.668Z,14.33
2018-12-12T09:19:07.421Z,15.30
2018-12-12T09:20:12.229Z,13.93
2018-12-12T09:21:17.480Z,18.65
2018-12-12T09:22:22.365Z,16.45
2018-12-12T09:23:27.928Z,20.55
2018-12-12T09:24:32.837Z,15.75
2018-12-12T09:25:37.780Z,15.98
2018-12-12T09:26:42.366Z,12.55
2018-12-12T09:27:47.136Z,18.07
2018-12-12T09:28:54.187Z,15.58
2018-12-12T09:30:01.513Z,16.87
2018-12-12T09:31:08.632Z,23.57
2018-12-12T09:32:15.745Z,23.20
2018-12-12T09:33:24.748Z,15.83
2018-12-12T09:34:32.472Z,14.85
2018-12-12T09:35:37.301Z,15.03
2018-12-12T09:36:42.221Z,12.98
2018-12-12T09:37:47.304Z,15.20
2018-12-12T09:38:53.433Z,19.10
2018-12-12T09:39:58.469Z,18.55
2018-12-12T09:41:03.339Z,10.80
2018-12-12T09:42:08.551Z,11.40
2018-12-12T09:43:16.309Z,15.10
2018-12-12T09:44:22.260Z,12.18
2018-12-12T09:45:27.629Z,16.80
2018-12-12T09:46:32.656Z,18.15
2018-12-12T09:47:37.900Z,12.53
2018-12-12T09:48:42.483Z,15.98
2018-12-12T09:49:47.345Z,13.65
2018-12-12T09:50:54.485Z,12.45
2018-12-12T09:52:01.667Z,14.35
2018-12-12T09:53:09.211Z,18.32
2018-12-12T09:54:14.425Z,12.93
2018-12-12T09:55:20.418Z,14.25
2018-12-12T09:56:26.764Z,15.48
2018-12-12T09:57:31.998Z,15.32
2018-12-12T09:58:37.299Z,17.25
2018-12-12T09:59:42.659Z,15.35
2018-12-12T10:00:47.687Z,15.08
2018-12-12T10:01:52.909Z,18.67
2018-12-12T10:02:57.902Z,13.75
2018-12-12T10:04:03.145Z,17.07
2018-12-12T10:05:08.137Z,18.17
2018-12-12T10:06:14.754Z,13.28
2018-12-12T10:07:19.706Z,12.55
2018-12-12T10:08:24.595Z,11.33
2018-12-12T10:09:29.478Z,20.52
2018-12-12T10:10:34.459Z,14.70
2018-12-12T10:11:39.643Z,17.67
2018-12-12T10:12:44.848Z,17.67
2018-12-12T10:13:49.900Z,16.25
2018-12-12T10:14:55.756Z,18.37
2018-12-12T10:16:00.976Z,15.80
2018-12-12T10:17:06.806Z,16.62
2018-12-12T10:18:12.009Z,14.95
2018-12-12T10:19:17.367Z,13.28
2018-12-12T10:20:22.611Z,14.43
2018-12-12T10:21:27.929Z,15.85
2018-12-12T10:22:33.031Z,12.98
2018-12-12T10:23:37.865Z,20.40
2018-12-12T10:24:42.649Z,17.40
2018-12-12T10:25:48.449Z,22.42
2018-12-12T10:26:53.547Z,16.55
2018-12-12T10:27:58.517Z,15.25
2018-12-12T10:29:03.499Z,15.08
2018-12-12T10:30:09.329Z,16.70
2018-12-12T10:31:14.331Z,17.35
2018-12-12T10:32:19.781Z,14.85
2018-12-12T10:33:24.889Z,14.23
2018-12-12T10:34:29.877Z,18.40
2018-12-12T10:35:34.783Z,14.60
2018-12-12T10:36:39.667Z,17.15
2018-12-12T10:37:44.560Z,16.27
2018-12-12T10:38:49.350Z,18.05
2018-12-12T10:39:54.235Z,17.92
2018-12-12T10:40:59.343Z,17.00
2018-12-12T10:42:04.197Z,14.43
2018-12-12T10:43:09.393Z,14.60
2018-12-12T10:44:14.391Z,15.20
2018-12-12T10:45:19.526Z,13.00
2018-12-12T10:46:24.600Z,13.50
2018-12-12T10:47:30.747Z,12.93
2018-12-12T10:48:35.926Z,19.40
2018-12-12T10:49:40.778Z,14.85
2018-12-12T10:50:46.069Z,16.25
2018-12-12T10:51:51.287Z,12.07
2018-12-12T10:52:56.416Z,14.23
2018-12-12T10:54:01.513Z,11.45
2018-12-12T10:55:06.504Z,13.93
2018-12-12T10:56:11.407Z,14.60
2018-12-12T10:57:17.060Z,15.15
2018-12-12T10:58:22.020Z,12.70
2018-12-12T10:59:27.814Z,20.95
2018-12-12T11:00:34.613Z,19.10
2018-12-12T11:01:44.719Z,16.40
2018-12-12T11:02:51.714Z,12.90
2018-12-12T11:03:56.784Z,14.28
2018-12-12T11:05:01.748Z,13.35
2018-12-12T11:06:06.685Z,16.57
2018-12-12T11:07:11.787Z,13.45
2018-12-12T11:08:16.807Z,17.30
2018-12-12T11:09:21.731Z,16.62
2018-12-12T11:10:27.101Z,12.73
2018-12-12T11:11:32.167Z,13.28
2018-12-12T11:12:37.218Z,18.92
2018-12-12T11:13:42.168Z,18.67
2018-12-12T11:14:47.448Z,15.72
2018-12-12T11:15:52.604Z,18.27
2018-12-12T11:16:57.178Z,16.60
2018-12-12T11:18:01.968Z,20.20
2018-12-12T11:19:06.728Z,14.20
2018-12-12T11:20:12.250Z,12.30
2018-12-12T11:21:17.182Z,14.13
2018-12-12T11:22:22.381Z,11.60
2018-12-12T11:23:27.236Z,14.90
2018-12-12T11:24:32.183Z,11.60
2018-12-12T11:25:37.015Z,15.43
2018-12-12T11:26:41.798Z,15.98
2018-12-12T11:27:46.740Z,16.07
2018-12-12T11:28:51.474Z,14.43
2018-12-12T11:29:56.237Z,14.63
2018-12-12T11:31:00.989Z,19.60
2018-12-12T11:32:06.195Z,14.70
2018-12-12T11:33:11.120Z,14.15
2018-12-12T11:34:16.442Z,17.20
2018-12-12T11:35:21.682Z,17.02
2018-12-12T11:36:26.935Z,14.63
2018-12-12T11:37:33.271Z,13.38
2018-12-12T11:38:38.905Z,11.25
2018-12-12T11:39:43.770Z,12.35
2018-12-12T11:40:49.097Z,19.95
2018-12-12T11:41:54.514Z,17.17
2018-12-12T11:42:59.521Z,15.25
2018-12-12T11:44:04.440Z,15.78
2018-12-12T11:45:09.163Z,15.30
2018-12-12T11:46:14.379Z,14.33
2018-12-12T11:47:19.425Z,12.95
2018-12-12T11:48:24.329Z,19.65
2018-12-12T11:49:29.161Z,13.53
2018-12-12T11:50:34.248Z,13.48
2018-12-12T11:51:39.383Z,13.60
2018-12-12T11:52:44.363Z,14.63
2018-12-12T11:53:48.993Z,15.03
2018-12-12T11:54:53.889Z,14.28
2018-12-12T11:55:59.032Z,14.20
2018-12-12T11:57:04.229Z,18.23
2018-12-12T11:58:09.202Z,15.70
2018-12-12T11:59:14.333Z,19.45
2018-12-12T12:00:19.897Z,16.27
2018-12-12T12:01:25.373Z,15.93
2018-12-12T12:02:35.636Z,18.35
2018-12-12T12:03:38.023Z,16.65
2018-12-12T12:04:43.423Z,15.58
2018-12-12T12:05:48.160Z,18.20
2018-12-12T12:06:53.520Z,14.05
2018-12-12T12:07:58.711Z,17.95
2018-12-12T12:09:04.368Z,16.02
2018-12-12T12:10:11.522Z,14.70
2018-12-12T12:11:16.115Z,16.65
2018-12-12T12:12:23.287Z,13.83
2018-12-12T12:13:30.299Z,13.20
2018-12-12T12:14:35.295Z,22.30
2018-12-12T12:15:40.252Z,16.60
2018-12-12T12:16:44.928Z,17.80
2018-12-12T12:17:49.759Z,18.45
2018-12-12T12:18:54.798Z,13.65
2018-12-12T12:20:00.528Z,15.55
2018-12-12T12:21:05.887Z,18.27
2018-12-12T12:22:10.795Z,15.40
2018-12-12T12:23:15.809Z,16.15
2018-12-12T12:24:20.997Z,16.37
2018-12-12T12:25:25.730Z,14.33
2018-12-12T12:26:30.866Z,14.85
2018-12-12T12:27:35.980Z,16.95
2018-12-12T12:28:41.265Z,20.43
2018-12-12T12:29:46.588Z,16.30
2018-12-12T12:30:51.637Z,20.12
2018-12-12T12:31:56.697Z,14.83
2018-12-12T12:33:01.453Z,15.48
2018-12-12T12:34:06.585Z,15.45
2018-12-12T12:35:12.611Z,16.67
2018-12-12T12:36:17.506Z,16.17
2018-12-12T12:37:22.889Z,17.02
2018-12-12T12:38:28.145Z,23.75
2018-12-12T12:39:33.495Z,12.03
2018-12-12T12:40:38.968Z,17.57
2018-12-12T12:41:44.699Z,15.95
2018-12-12T12:42:49.790Z,14.38
2018-12-12T12:43:54.774Z,12.75
2018-12-12T12:44:59.716Z,13.00
2018-12-12T12:46:04.706Z,15.40
2018-12-12T12:47:09.319Z,19.92
2018-12-12T12:48:14.545Z,13.48
2018-12-12T12:49:19.845Z,18.25
2018-12-12T12:50:24.963Z,16.00
2018-12-12T12:51:29.996Z,13.98
2018-12-12T12:52:35.124Z,12.88
2018-12-12T12:53:39.967Z,18.07
2018-12-12T12:54:45.126Z,12.80
2018-12-12T12:55:50.335Z,15.72
2018-12-12T12:56:55.383Z,14.23
2018-12-12T12:57:59.841Z,15.88
2018-12-12T12:59:05.070Z,18.10
2018-12-12T13:00:10.326Z,16.75
2018-12-12T13:01:16.143Z,17.60
2018-12-12T13:02:20.853Z,15.70
2018-12-12T13:03:26.541Z,15.30
2018-12-12T13:04:31.739Z,16.37
2018-12-12T13:05:36.999Z,14.90
2018-12-12T13:06:41.954Z,12.45
2018-12-12T13:07:47.158Z,16.48
2018-12-12T13:08:54.354Z,17.95
2018-12-12T13:09:59.918Z,13.62
2018-12-12T13:11:04.928Z,16.77
2018-12-12T13:12:10.458Z,16.82
2018-12-12T13:13:16.243Z,16.75
2018-12-12T13:14:21.398Z,17.98
2018-12-12T13:15:28.276Z,12.28
2018-12-12T13:16:33.579Z,16.67
2018-12-12T13:17:38.791Z,14.33
2018-12-12T13:18:43.828Z,16.90
2018-12-12T13:19:48.661Z,18.25
2018-12-12T13:20:54.574Z,20.20
2018-12-12T13:21:59.606Z,14.80
2018-12-12T13:23:04.761Z,14.93
2018-12-12T13:24:09.781Z,17.87
2018-12-12T13:25:14.819Z,15.90
2018-12-12T13:26:19.964Z,13.78
2018-12-12T13:27:25.330Z,13.40
2018-12-12T13:28:30.495Z,14.25
2018-12-12T13:29:35.923Z,12.05
2018-12-12T13:30:41.076Z,15.05
2018-12-12T13:31:47.113Z,18.67
2018-12-12T13:32:52.213Z,14.07
2018-12-12T13:33:57.193Z,19.12
2018-12-12T13:35:02.802Z,18.07
2018-12-12T13:36:07.927Z,15.48
2018-12-12T13:37:13.108Z,16.80
2018-12-12T13:38:18.340Z,13.58
2018-12-12T13:39:23.527Z,16.87
2018-12-12T13:40:30.826Z,17.02
2018-12-12T13:41:35.632Z,19.15
2018-12-12T13:42:40.683Z,14.38
2018-12-12T13:43:45.487Z,17.62
2018-12-12T13:44:50.277Z,14.07
2018-12-12T13:45:55.563Z,13.43
2018-12-12T13:47:00.827Z,15.65
2018-12-12T13:48:05.773Z,15.88
2018-12-12T13:49:11.043Z,12.43
2018-12-12T13:50:15.917Z,18.30
2018-12-12T13:51:21.079Z,15.32
2018-12-12T13:52:26.421Z,16.35
2018-12-12T13:53:31.397Z,13.95
2018-12-12T13:54:37.089Z,15.93
2018-12-12T13:55:42.195Z,19.92
2018-12-12T13:56:46.991Z,19.30
2018-12-12T13:57:51.934Z,11.35
2018-12-12T13:58:57.278Z,14.83
2018-12-12T14:00:02.559Z,15.40
2018-12-12T14:01:07.828Z,12.58
2018-12-12T14:02:13.126Z,12.75
2018-12-12T14:03:18.110Z,15.08
2018-12-12T14:04:23.249Z,16.60
2018-12-12T14:05:28.339Z,12.00
2018-12-12T14:06:33.563Z,14.68
2018-12-12T14:07:38.680Z,11.73
2018-12-12T14:08:44.158Z,16.10
2018-12-12T14:09:49.241Z,14.60
2018-12-12T14:10:54.428Z,15.72
2018-12-12T14:11:59.541Z,13.32
2018-12-12T14:13:04.421Z,15.70
2018-12-12T14:14:09.288Z,13.30