createdAt,value
2022-10-01T00:01:36.936Z,85.32
2022-10-01T00:17:19.915Z,85.57
2022-10-01T00:33:02.647Z,85.79
2022-10-01T00:48:45.148Z,86.07
2022-10-01T01:04:27.391Z,86.25
2022-10-01T01:20:09.834Z,87.28
2022-10-01T01:35:52.942Z,88.1
2022-10-01T01:51:35.733Z,88.62
2022-10-01T02:07:18.709Z,89.31
2022-10-01T02:23:01.289Z,89.38
2022-10-01T02:38:43.639Z,89.45
2022-10-01T02:54:26.685Z,90.01
2022-10-01T03:10:09.262Z,91.7
2022-10-01T03:25:52.343Z,92.95
2022-10-01T03:41:34.978Z,93.11
2022-10-01T03:57:17.567Z,92.87
2022-10-01T04:13:00.621Z,92.4
2022-10-01T04:28:43.462Z,92.11
2022-10-01T04:44:26.376Z,92.27
2022-10-01T05:00:08.816Z,92.38
2022-10-01T05:15:51.186Z,92.34
2022-10-01T05:31:34.185Z,92.45
2022-10-01T05:47:16.688Z,92.73
2022-10-01T06:02:59.213Z,93.3
2022-10-01T06:18:42.262Z,92.99
2022-10-01T06:34:24.592Z,91.89
2022-10-01T06:50:07.089Z,90.49
2022-10-01T07:05:50.169Z,87.31
2022-10-01T07:21:32.987Z,85.24
2022-10-01T07:37:15.779Z,84.49
2022-10-01T07:52:58.432Z,82.68
2022-10-01T08:08:41.168Z,81.08
2022-10-01T08:24:23.934Z,78.01
2022-10-01T08:40:06.671Z,75.38
2022-10-01T08:55:48.805Z,74.36
2022-10-01T09:11:31.082Z,69.93
2022-10-01T09:27:13.620Z,68.64
2022-10-01T09:42:56.471Z,65.47
2022-10-01T09:58:39.345Z,65.97
2022-10-01T10:14:21.684Z,68.31
2022-10-01T10:30:03.718Z,72.26
2022-10-01T10:45:46.445Z,79.13
2022-10-01T11:01:29.066Z,85.23
2022-10-01T11:02:16.366Z,84.88
2022-10-01T11:17:59.295Z,88.26
2022-10-01T11:33:41.661Z,90.08
2022-10-01T11:49:24.660Z,89.96
2022-10-01T12:05:06.843Z,89.91
2022-10-01T12:20:49.083Z,89.96
2022-10-01T12:36:31.485Z,89.93
2022-10-01T12:52:14.394Z,93.42
2022-10-01T13:07:56.782Z,95
2022-10-01T13:23:39.304Z,96.25
2022-10-01T13:39:21.711Z,96.39
2022-10-01T13:55:04.767Z,96.02
2022-10-01T14:10:47.306Z,95.11
2022-10-01T14:26:30.350Z,94.74
2022-10-01T14:42:13.140Z,94.26
2022-10-01T14:57:55.874Z,93.69
2022-10-01T15:13:37.914Z,93.15
2022-10-01T15:29:20.234Z,92.58
2022-10-01T15:45:03.266Z,92.2
2022-10-01T16:00:45.493Z,91.38
2022-10-01T16:16:28.128Z,90.72
2022-10-01T16:32:10.869Z,91.63
2022-10-01T16:47:53.477Z,91.83
2022-10-01T17:03:35.993Z,92.62
2022-10-01T17:19:18.564Z,93.8
2022-10-01T17:35:00.978Z,95.09
2022-10-01T18:06:26.106Z,97.08
2022-10-01T18:22:08.981Z,97.2
2022-10-01T18:37:52.017Z,97.69
2022-10-01T18:53:34.064Z,97.95
2022-10-01T19:09:16.395Z,96.33
2022-10-01T19:24:58.961Z,95.51
2022-10-01T19:40:41.584Z,94.7
2022-10-01T19:56:24.426Z,93.57
2022-10-01T20:12:07.366Z,92.97
2022-10-01T20:27:50.373Z,93.67
2022-10-01T20:43:32.770Z,94.51
2022-10-01T20:59:15.715Z,94.92
2022-10-01T21:14:58.599Z,94.46
2022-10-01T21:30:41.275Z,95
2022-10-01T21:46:24.137Z,95.74
2022-10-01T22:02:07.125Z,96.66
2022-10-01T22:17:49.675Z,97.54
2022-10-01T22:33:32.310Z,97.89
2022-10-01T22:49:14.431Z,97.51
2022-10-01T23:04:56.817Z,97.17
2022-10-01T23:20:38.996Z,96.99
2022-10-01T23:36:21.889Z,97.05
2022-10-01T23:52:04.346Z,97.16
