createdAt,value
2019-05-02T00:01:38.199Z,9.30
2019-05-02T00:04:06.920Z,9.30
2019-05-02T00:06:37.980Z,9.30
2019-05-02T00:09:09.352Z,9.30
2019-05-02T00:11:38.303Z,9.30
2019-05-02T00:14:08.657Z,9.20
2019-05-02T00:16:37.322Z,9.20
2019-05-02T00:19:09.116Z,9.20
2019-05-02T00:21:38.157Z,9.10
2019-05-02T00:24:08.800Z,9.10
2019-05-02T00:26:37.262Z,9.10
2019-05-02T00:29:05.852Z,9.00
2019-05-02T00:31:34.482Z,9.00
2019-05-02T00:34:02.992Z,8.90
2019-05-02T00:36:31.415Z,8.90
2019-05-02T00:38:59.875Z,8.90
2019-05-02T00:41:28.329Z,8.90
2019-05-02T00:43:56.800Z,8.90
2019-05-02T00:46:25.373Z,9.00
2019-05-02T00:49:06.372Z,9.00
2019-05-02T00:51:34.800Z,9.00
2019-05-02T00:54:03.330Z,9.00
2019-05-02T00:56:31.758Z,9.00
2019-05-02T00:59:02.460Z,8.90
2019-05-02T01:01:47.381Z,8.90
2019-05-02T01:04:23.368Z,8.90
2019-05-02T01:06:50.815Z,8.90
2019-05-02T01:09:19.342Z,8.90
2019-05-02T01:11:47.779Z,8.90
2019-05-02T01:14:16.259Z,8.80
2019-05-02T01:16:44.711Z,8.70
2019-05-02T01:19:16.144Z,8.60
2019-05-02T01:21:43.587Z,8.60
2019-05-02T01:24:12.063Z,8.60
2019-05-02T01:26:42.128Z,8.50
2019-05-02T01:29:12.216Z,8.50
2019-05-02T01:31:42.490Z,8.40
2019-05-02T01:34:19.345Z,8.50
2019-05-02T01:36:49.513Z,8.50
2019-05-02T01:39:17.967Z,8.40
2019-05-02T01:41:46.504Z,8.40
2019-05-02T01:44:14.963Z,8.40
2019-05-02T01:46:43.467Z,8.40
2019-05-02T01:49:11.942Z,8.40
2019-05-02T01:51:42.024Z,8.40
2019-05-02T01:54:11.467Z,8.30
2019-05-02T01:56:40.157Z,8.30
2019-05-02T01:59:08.660Z,8.30
2019-05-02T02:01:37.099Z,8.30
2019-05-02T02:04:05.755Z,8.20
2019-05-02T02:06:38.829Z,8.20
2019-05-02T02:09:08.288Z,8.20
2019-05-02T02:11:37.267Z,8.30
2019-05-02T02:14:07.417Z,8.20
2019-05-02T02:16:39.352Z,8.20
2019-05-02T02:19:10.879Z,8.20
2019-05-02T02:21:42.895Z,8.30
2019-05-02T02:24:28.788Z,8.20
2019-05-02T02:26:57.307Z,8.20
2019-05-02T02:29:27.316Z,8.10
2019-05-02T02:31:55.807Z,8.20
2019-05-02T02:34:29.364Z,8.20
2019-05-02T02:36:54.488Z,8.10
2019-05-02T02:39:22.962Z,8.10
2019-05-02T02:41:52.551Z,8.00
2019-05-02T02:44:41.689Z,8.00
2019-05-02T02:47:12.233Z,8.10
2019-05-02T02:49:40.483Z,8.10
2019-05-02T02:52:09.027Z,8.20
2019-05-02T02:54:43.279Z,8.20
2019-05-02T02:57:21.914Z,8.30
2019-05-02T02:59:37.873Z,8.30
2019-05-02T03:02:10.003Z,8.30
2019-05-02T03:04:36.562Z,8.40
2019-05-02T03:07:05.145Z,8.40
2019-05-02T03:09:33.747Z,8.40
2019-05-02T03:12:22.393Z,8.40
2019-05-02T03:14:52.527Z,8.50
2019-05-02T03:17:26.089Z,8.50
2019-05-02T03:19:54.347Z,8.50
2019-05-02T03:22:21.453Z,8.50
2019-05-02T03:24:49.979Z,8.50
2019-05-02T03:27:18.735Z,8.50
2019-05-02T03:29:47.324Z,8.60
2019-05-02T03:32:30.852Z,8.60
2019-05-02T03:34:52.417Z,8.70
2019-05-02T03:37:17.640Z,8.70
2019-05-02T03:39:49.575Z,8.70
2019-05-02T03:42:16.312Z,8.70
2019-05-02T03:44:54.926Z,8.80
2019-05-02T03:47:15.018Z,8.80
2019-05-02T03:49:48.972Z,8.80
2019-05-02T03:52:14.723Z,8.80
2019-05-02T03:54:49.967Z,8.80
2019-05-02T03:57:14.171Z,8.80
2019-05-02T03:59:43.209Z,8.70
2019-05-02T04:02:14.345Z,8.80
2019-05-02T04:04:43.634Z,8.80
2019-05-02T04:07:12.648Z,8.80
2019-05-02T04:09:42.523Z,8.90
2019-05-02T04:12:17.700Z,8.80
2019-05-02T04:14:42.386Z,8.90
2019-05-02T04:17:11.448Z,8.90
2019-05-02T04:19:40.636Z,8.90
2019-05-02T04:22:12.033Z,8.90
2019-05-02T04:24:39.850Z,8.90
2019-05-02T04:27:08.516Z,9.00
2019-05-02T04:29:37.423Z,9.00
2019-05-02T04:32:11.581Z,9.00
2019-05-02T04:34:36.167Z,9.00
2019-05-02T04:37:04.696Z,9.00
2019-05-02T04:39:33.195Z,9.10
2019-05-02T04:42:05.346Z,9.10
2019-05-02T04:44:40.959Z,9.10
2019-05-02T04:47:15.099Z,9.10
2019-05-02T04:49:35.743Z,9.20
2019-05-02T04:52:07.798Z,9.20
2019-05-02T04:54:32.924Z,9.20
2019-05-02T04:57:02.539Z,9.20
2019-05-02T04:59:33.219Z,9.20
2019-05-02T05:02:01.853Z,9.30
2019-05-02T05:04:33.359Z,9.40
2019-05-02T05:07:01.353Z,9.50
2019-05-02T05:09:29.998Z,9.50
2019-05-02T05:12:02.393Z,9.60
2019-05-02T05:14:33.269Z,9.70
2019-05-02T05:16:58.968Z,9.70
2019-05-02T05:19:30.872Z,9.70
2019-05-02T05:22:04.536Z,9.80
2019-05-02T05:24:32.780Z,9.90
2019-05-02T05:27:00.130Z,9.90
2019-05-02T05:29:29.121Z,9.90
2019-05-02T05:32:05.212Z,9.90
2019-05-02T05:34:32.476Z,9.90
2019-05-02T05:36:58.364Z,10.00
2019-05-02T05:39:28.173Z,10.00
2019-05-02T05:41:57.871Z,10.00
2019-05-02T05:44:30.525Z,10.10
2019-05-02T05:46:58.123Z,10.10
2019-05-02T05:49:28.308Z,10.20
2019-05-02T05:52:02.568Z,10.30
2019-05-02T05:54:28.301Z,10.40
2019-05-02T05:56:57.398Z,10.50
2019-05-02T05:59:28.320Z,10.40
2019-05-02T06:01:57.978Z,10.50
2019-05-02T06:04:32.705Z,10.60
2019-05-02T06:06:59.513Z,10.70
2019-05-02T06:09:31.246Z,10.70
2019-05-02T06:11:57.317Z,10.80
2019-05-02T06:14:26.381Z,10.70
2019-05-02T06:16:55.097Z,10.80
2019-05-02T06:19:23.548Z,10.70
2019-05-02T06:21:51.996Z,10.80
2019-05-02T06:24:20.439Z,10.80
2019-05-02T06:26:49.762Z,10.80
2019-05-02T06:29:20.938Z,10.80
2019-05-02T06:31:49.333Z,10.90
2019-05-02T06:34:17.871Z,10.80
2019-05-02T06:36:46.303Z,10.90
2019-05-02T06:39:17.868Z,10.90
2019-05-02T06:41:46.338Z,11.00
2019-05-02T06:44:18.439Z,10.90
2019-05-02T06:46:47.401Z,10.90
2019-05-02T06:49:15.657Z,11.00
2019-05-02T06:51:44.164Z,10.90
2019-05-02T06:54:12.718Z,11.00
2019-05-02T06:56:43.189Z,11.10
2019-05-02T06:59:13.112Z,11.20
2019-05-02T07:01:41.623Z,11.10
2019-05-02T07:04:10.086Z,11.00
2019-05-02T07:06:55.940Z,11.10
2019-05-02T07:09:08.938Z,11.30
2019-05-02T07:11:38.863Z,11.90
2019-05-02T07:14:13.516Z,12.00
2019-05-02T07:16:39.505Z,11.70
2019-05-02T07:19:09.835Z,11.70
2019-05-02T07:21:38.272Z,11.80
2019-05-02T07:24:06.742Z,11.60
2019-05-02T07:26:35.245Z,11.70
2019-05-02T07:29:04.044Z,11.80
2019-05-02T07:31:32.646Z,11.90
2019-05-02T07:34:01.064Z,11.80
2019-05-02T07:36:31.119Z,11.90
2019-05-02T07:39:05.257Z,11.90
2019-05-02T07:41:30.304Z,11.90
2019-05-02T07:43:58.875Z,11.80
2019-05-02T07:46:27.329Z,12.00
2019-05-02T07:48:56.645Z,11.90
2019-05-02T07:51:25.316Z,11.90
2019-05-02T07:53:55.605Z,12.00
2019-05-02T07:56:23.964Z,12.00
2019-05-02T07:58:53.800Z,12.00
2019-05-02T08:01:22.255Z,12.00
2019-05-02T08:03:50.695Z,12.00
2019-05-02T08:06:19.233Z,12.30
2019-05-02T08:08:47.752Z,12.30
2019-05-02T08:11:16.402Z,12.40
2019-05-02T08:13:44.858Z,12.50
2019-05-02T08:16:13.385Z,12.80
2019-05-02T08:18:41.828Z,12.90
2019-05-02T08:21:10.358Z,13.00
2019-05-02T08:23:38.808Z,13.00
2019-05-02T08:26:07.427Z,13.20
2019-05-02T08:28:41.564Z,13.20
2019-05-02T08:31:13.491Z,13.30
2019-05-02T08:33:40.179Z,13.40
2019-05-02T08:36:08.647Z,13.50
2019-05-02T08:38:37.205Z,13.90
2019-05-02T08:41:05.799Z,14.10
2019-05-02T08:43:34.228Z,14.00
2019-05-02T08:46:02.755Z,14.10
2019-05-02T08:48:31.230Z,14.20
2019-05-02T08:50:59.727Z,14.10
2019-05-02T08:53:28.180Z,14.10
2019-05-02T08:55:56.608Z,14.20
2019-05-02T08:58:25.084Z,14.30
2019-05-02T09:00:53.594Z,14.30
2019-05-02T09:03:22.100Z,14.40
2019-05-02T09:05:50.574Z,14.50
2019-05-02T09:08:19.044Z,14.40
2019-05-02T09:10:47.484Z,14.50
2019-05-02T09:13:23.611Z,14.80
2019-05-02T09:15:51.125Z,15.00
2019-05-02T09:18:16.359Z,14.70
2019-05-02T09:20:46.928Z,14.80
2019-05-02T09:23:14.973Z,14.80
2019-05-02T09:25:43.407Z,15.10
2019-05-02T09:28:12.468Z,15.10
2019-05-02T09:30:41.908Z,15.10
2019-05-02T09:33:11.705Z,15.10
2019-05-02T09:35:42.168Z,15.30
2019-05-02T09:38:12.508Z,14.70
2019-05-02T09:40:42.582Z,14.70
2019-05-02T09:43:12.231Z,14.60
2019-05-02T09:45:41.814Z,14.60
2019-05-02T09:48:12.546Z,14.70
2019-05-02T09:50:42.110Z,14.60
2019-05-02T09:53:13.049Z,15.00
2019-05-02T09:55:42.042Z,15.50
2019-05-02T09:58:19.645Z,15.20
2019-05-02T10:00:43.093Z,15.50
2019-05-02T10:03:12.188Z,15.10
2019-05-02T10:05:42.896Z,15.40
2019-05-02T10:08:13.608Z,15.80
2019-05-02T10:10:44.331Z,15.70
2019-05-02T10:13:12.204Z,15.30
2019-05-02T10:15:42.069Z,15.60
2019-05-02T10:18:14.127Z,15.80
2019-05-02T10:20:41.938Z,15.80
2019-05-02T10:23:14.115Z,15.80
2019-05-02T10:25:46.438Z,15.60
2019-05-02T10:28:12.835Z,15.20
2019-05-02T10:30:42.673Z,15.10
2019-05-02T10:33:12.346Z,15.20
2019-05-02T10:35:43.410Z,15.20
2019-05-02T10:38:17.993Z,15.40
2019-05-02T10:40:42.589Z,15.30
2019-05-02T10:43:11.733Z,15.70
2019-05-02T10:45:42.647Z,15.90
2019-05-02T10:48:22.901Z,15.50
2019-05-02T10:50:46.059Z,15.70
2019-05-02T10:53:15.800Z,16.10
2019-05-02T10:55:44.981Z,16.40
2019-05-02T10:58:13.428Z,16.40
2019-05-02T11:00:45.239Z,16.70
2019-05-02T11:03:23.158Z,16.80
2019-05-02T11:06:05.583Z,17.10
2019-05-02T11:08:32.031Z,17.30
2019-05-02T11:11:02.373Z,17.10
2019-05-02T11:13:53.338Z,16.80
2019-05-02T11:16:24.607Z,16.70
2019-05-02T11:18:54.687Z,16.40
2019-05-02T11:21:23.327Z,16.00
2019-05-02T11:23:52.561Z,16.20
2019-05-02T11:26:24.882Z,16.60
2019-05-02T11:28:52.127Z,16.90
2019-05-02T11:31:21.963Z,16.80
2019-05-02T11:33:52.767Z,16.90
2019-05-02T11:36:22.412Z,16.80
2019-05-02T11:38:57.453Z,16.90
2019-05-02T11:41:22.433Z,17.20
2019-05-02T11:43:54.086Z,17.40
2019-05-02T11:46:22.031Z,17.40
2019-05-02T11:48:56.279Z,17.70
2019-05-02T11:51:22.701Z,18.10
2019-05-02T11:53:52.612Z,18.40
2019-05-02T11:56:22.259Z,17.60
2019-05-02T11:58:52.856Z,17.60
2019-05-02T12:01:35.014Z,17.20
2019-05-02T12:03:52.665Z,17.30
2019-05-02T12:06:22.480Z,17.80
2019-05-02T12:08:52.476Z,17.90
2019-05-02T12:11:22.805Z,18.10
2019-05-02T12:13:56.794Z,17.70
2019-05-02T12:16:22.899Z,17.60
2019-05-02T12:18:53.566Z,18.00
2019-05-02T12:21:22.956Z,18.10
2019-05-02T12:23:52.687Z,18.20
2019-05-02T12:26:22.187Z,18.00
2019-05-02T12:28:52.697Z,17.90
2019-05-02T12:31:32.108Z,18.00
2019-05-02T12:34:02.629Z,17.90
2019-05-02T12:36:33.122Z,17.90
2019-05-02T12:39:02.463Z,17.80
2019-05-02T12:41:33.173Z,17.80
2019-05-02T12:44:02.232Z,17.80
2019-05-02T12:46:31.722Z,17.90
2019-05-02T12:49:02.604Z,18.00
2019-05-02T12:51:31.968Z,18.00
2019-05-02T12:54:02.296Z,17.80
2019-05-02T12:56:32.390Z,17.90
2019-05-02T12:59:02.338Z,18.00
2019-05-02T13:01:32.988Z,18.10
2019-05-02T13:04:04.129Z,18.00
2019-05-02T13:06:32.922Z,18.30
2019-05-02T13:09:03.123Z,18.10
2019-05-02T13:11:36.729Z,17.80
2019-05-02T13:14:04.382Z,18.00
2019-05-02T13:16:36.217Z,18.30
2019-05-02T13:19:06.263Z,18.00
2019-05-02T13:21:57.942Z,18.20
2019-05-02T13:24:29.219Z,18.20
2019-05-02T13:26:59.284Z,18.00
2019-05-02T13:29:26.407Z,18.30
2019-05-02T13:32:14.283Z,18.30
2019-05-02T13:34:48.291Z,18.30
2019-05-02T13:37:23.585Z,18.70
2019-05-02T13:40:12.093Z,18.70
2019-05-02T13:42:41.768Z,19.10
2019-05-02T13:45:15.361Z,18.70
2019-05-02T13:47:43.811Z,18.50
2019-05-02T13:50:12.982Z,18.50
2019-05-02T13:52:44.982Z,18.70
2019-05-02T13:55:14.045Z,18.40
2019-05-02T13:57:46.945Z,18.30
2019-05-02T14:00:14.850Z,18.50
2019-05-02T14:02:43.832Z,18.40
2019-05-02T14:05:13.938Z,18.60
2019-05-02T14:07:48.202Z,19.10
2019-05-02T14:10:16.871Z,19.50
2019-05-02T14:12:47.046Z,19.30
2019-05-02T14:15:18.014Z,19.40
2019-05-02T14:17:46.571Z,19.30
2019-05-02T14:20:18.435Z,19.10
2019-05-02T14:22:46.896Z,18.90
2019-05-02T14:25:15.803Z,19.00
2019-05-02T14:27:46.916Z,18.90
2019-05-02T14:30:16.738Z,18.70
2019-05-02T14:32:45.206Z,18.50
2019-05-02T14:35:18.580Z,18.60
2019-05-02T14:37:49.907Z,18.50
2019-05-02T14:40:20.023Z,18.40
2019-05-02T14:42:48.439Z,18.30
2019-05-02T14:45:27.438Z,18.50
2019-05-02T14:47:49.776Z,18.50
2019-05-02T14:50:24.319Z,18.70
2019-05-02T14:52:56.837Z,19.10
2019-05-02T14:55:26.233Z,18.90
2019-05-02T14:57:57.170Z,18.80
2019-05-02T15:00:31.575Z,18.50
2019-05-02T15:02:57.824Z,18.30
2019-05-02T15:05:29.547Z,18.20
2019-05-02T15:07:56.922Z,17.80
2019-05-02T15:10:26.820Z,17.60
2019-05-02T15:12:59.622Z,17.30
2019-05-02T15:15:27.883Z,17.10
2019-05-02T15:17:56.335Z,17.10
2019-05-02T15:20:36.521Z,17.00
2019-05-02T15:22:55.221Z,17.00
2019-05-02T15:25:23.726Z,16.80
2019-05-02T15:27:58.500Z,16.80
2019-05-02T15:30:24.108Z,16.80
2019-05-02T15:33:00.337Z,16.50
2019-05-02T15:35:31.796Z,16.60
2019-05-02T15:38:02.607Z,16.70
2019-05-02T15:43:02.858Z,16.80
2019-05-02T15:45:32.049Z,17.10
2019-05-02T15:48:02.529Z,17.20
2019-05-02T15:50:32.557Z,17.40
2019-05-02T15:53:09.934Z,17.30
2019-05-02T15:55:39.348Z,17.20
2019-05-02T15:58:16.976Z,16.80
2019-05-02T16:00:44.085Z,16.70
2019-05-02T16:03:12.584Z,16.40
2019-05-02T16:05:44.880Z,16.20
2019-05-02T16:08:12.655Z,15.90
2019-05-02T16:10:42.872Z,15.60
2019-05-02T16:13:16.872Z,15.50
2019-05-02T16:15:42.878Z,15.00
2019-05-02T16:18:12.717Z,13.90
2019-05-02T16:20:48.827Z,13.90
2019-05-02T16:23:19.098Z,13.60
2019-05-02T16:25:46.402Z,13.40
2019-05-02T16:28:14.826Z,13.20
2019-05-02T16:30:47.586Z,13.00
2019-05-02T16:33:19.543Z,12.90
2019-05-02T16:35:46.256Z,12.80
2019-05-02T16:40:43.727Z,12.70
2019-05-02T16:43:12.271Z,12.70
2019-05-02T16:45:41.661Z,12.70
2019-05-02T16:48:12.005Z,12.70
2019-05-02T16:50:42.073Z,12.70
2019-05-02T16:53:11.697Z,12.70
2019-05-02T16:55:43.376Z,12.60
2019-05-02T16:58:11.823Z,12.60
2019-05-02T17:00:42.516Z,12.50
2019-05-02T17:03:12.551Z,12.50
2019-05-02T17:05:44.200Z,12.50
2019-05-02T17:08:18.834Z,12.50
2019-05-02T17:10:55.135Z,12.50
2019-05-02T17:13:17.929Z,12.50
2019-05-02T17:15:46.359Z,12.50
2019-05-02T17:18:17.992Z,12.60
2019-05-02T17:20:47.114Z,12.60
2019-05-02T17:23:15.195Z,12.60
2019-05-02T17:25:43.624Z,12.60
2019-05-02T17:28:13.262Z,12.60
2019-05-02T17:30:43.048Z,12.70
2019-05-02T17:33:15.896Z,12.60
2019-05-02T17:35:49.461Z,12.60
2019-05-02T17:38:12.254Z,12.40
2019-05-02T17:40:42.165Z,12.40
2019-05-02T17:43:11.059Z,12.40
2019-05-02T17:45:40.267Z,12.40
2019-05-02T17:48:15.712Z,12.40
2019-05-02T17:50:59.248Z,12.30
2019-05-02T17:53:27.816Z,12.40
2019-05-02T17:55:56.306Z,12.40
2019-05-02T17:58:24.806Z,12.40
2019-05-02T18:00:56.936Z,12.40
2019-05-02T18:03:30.868Z,12.40
2019-05-02T18:05:55.316Z,12.40
2019-05-02T18:08:23.909Z,12.40
2019-05-02T18:10:58.535Z,12.30
2019-05-02T18:13:22.885Z,12.40
2019-05-02T18:15:53.286Z,12.30
2019-05-02T18:18:22.133Z,12.30
2019-05-02T18:20:52.719Z,12.30
2019-05-02T18:23:24.085Z,12.20
2019-05-02T18:25:52.550Z,12.20
2019-05-02T18:28:25.926Z,12.20
2019-05-02T18:30:52.508Z,12.20
2019-05-02T18:33:22.699Z,12.20
2019-05-02T18:35:52.606Z,12.20
2019-05-02T18:38:22.383Z,12.20
2019-05-02T18:40:52.131Z,12.20
2019-05-02T18:43:22.234Z,12.10
2019-05-02T18:45:51.527Z,12.10
2019-05-02T18:48:21.894Z,12.10
2019-05-02T18:50:52.461Z,12.00
2019-05-02T18:53:24.322Z,12.00
2019-05-02T18:55:51.875Z,11.90
2019-05-02T18:58:22.407Z,11.90
2019-05-02T19:00:51.983Z,11.90
2019-05-02T19:03:22.853Z,11.90
2019-05-02T19:05:51.529Z,11.90
2019-05-02T19:08:29.942Z,11.90
2019-05-02T19:11:05.307Z,11.90
2019-05-02T19:13:22.376Z,11.90
2019-05-02T19:15:53.232Z,11.90
2019-05-02T19:18:21.454Z,11.90
2019-05-02T19:20:57.431Z,11.90
2019-05-02T19:23:23.727Z,11.90
2019-05-02T19:25:52.839Z,11.90
2019-05-02T19:28:38.551Z,11.90
2019-05-02T19:31:07.225Z,11.90
2019-05-02T19:33:37.548Z,11.90
2019-05-02T19:36:06.397Z,11.90
2019-05-02T19:38:34.990Z,11.90
2019-05-02T19:41:08.761Z,11.90
2019-05-02T19:43:34.920Z,11.80
2019-05-02T19:46:04.031Z,11.80
2019-05-02T19:48:36.916Z,11.90
2019-05-02T19:51:03.179Z,11.80
2019-05-02T19:53:32.480Z,11.90
2019-05-02T19:56:02.958Z,11.90
2019-05-02T19:58:36.655Z,11.90
2019-05-02T20:01:03.280Z,11.90
2019-05-02T20:03:32.368Z,11.90
2019-05-02T20:06:05.829Z,11.90
2019-05-02T20:08:32.583Z,11.90
2019-05-02T20:11:02.096Z,11.90
2019-05-02T20:13:32.697Z,11.90
2019-05-02T20:16:08.891Z,11.90
2019-05-02T20:18:43.974Z,11.80
2019-05-02T20:21:11.734Z,11.80
2019-05-02T20:23:39.565Z,11.90
2019-05-02T20:26:09.353Z,11.80
2019-05-02T20:28:38.363Z,11.80
2019-05-02T20:31:06.802Z,11.80
2019-05-02T20:33:35.293Z,11.80
2019-05-02T20:36:03.893Z,11.80
2019-05-02T20:38:32.609Z,11.80
2019-05-02T20:41:02.788Z,11.80
2019-05-02T20:43:32.331Z,11.80
2019-05-02T20:46:02.539Z,11.80
2019-05-02T20:48:32.258Z,11.80
2019-05-02T20:51:02.668Z,11.80
2019-05-02T20:53:34.063Z,11.80
2019-05-02T20:56:01.925Z,11.80
2019-05-02T20:58:32.466Z,11.70
2019-05-02T21:01:06.280Z,11.70
2019-05-02T21:03:32.075Z,11.60
2019-05-02T21:06:05.543Z,11.50
2019-05-02T21:08:35.756Z,11.50
2019-05-02T21:11:05.092Z,11.50
2019-05-02T21:13:33.567Z,11.50
2019-05-02T21:16:02.038Z,11.50
2019-05-02T21:18:32.653Z,11.50
2019-05-02T21:21:00.914Z,11.40
2019-05-02T21:23:41.930Z,11.40
2019-05-02T21:26:01.763Z,11.40
2019-05-02T21:28:32.005Z,11.40
2019-05-02T21:31:00.463Z,11.40
2019-05-02T21:33:34.888Z,11.30
2019-05-02T21:36:03.690Z,11.30
2019-05-02T21:38:32.150Z,11.20
2019-05-02T21:41:00.771Z,11.10
2019-05-02T21:43:29.270Z,11.10
2019-05-02T21:45:57.944Z,11.00
2019-05-02T21:48:27.909Z,10.90
2019-05-02T21:51:13.484Z,10.80
2019-05-02T21:53:55.131Z,10.70
2019-05-02T21:56:32.887Z,10.60
2019-05-02T21:59:08.449Z,10.50
2019-05-02T22:01:42.238Z,10.50
2019-05-02T22:04:12.896Z,10.40
2019-05-02T22:06:42.672Z,10.30
2019-05-02T22:09:12.269Z,10.30
2019-05-02T22:11:42.891Z,10.20
2019-05-02T22:14:13.287Z,10.20
2019-05-02T22:16:42.118Z,10.10
2019-05-02T22:19:10.762Z,10.10
2019-05-02T22:21:39.276Z,10.00
2019-05-02T22:24:11.487Z,9.90
2019-05-02T22:26:38.055Z,9.90
2019-05-02T22:29:06.627Z,9.90
2019-05-02T22:31:35.170Z,9.80
2019-05-02T22:34:03.862Z,9.80
2019-05-02T22:36:32.875Z,9.70
2019-05-02T22:39:03.253Z,9.60
2019-05-02T22:41:32.554Z,9.60
2019-05-02T22:44:01.913Z,9.50
2019-05-02T22:46:43.891Z,9.50
2019-05-02T22:49:14.543Z,9.50
2019-05-02T22:51:43.622Z,9.50
2019-05-02T22:54:26.346Z,9.50
2019-05-02T22:56:42.755Z,9.50
2019-05-02T22:59:11.346Z,9.60
2019-05-02T23:01:41.973Z,9.60
2019-05-02T23:04:10.108Z,9.60
2019-05-02T23:06:38.679Z,9.60
2019-05-02T23:09:08.164Z,9.60
2019-05-02T23:11:36.936Z,9.50
2019-05-02T23:14:05.924Z,9.50
2019-05-02T23:16:34.703Z,9.50
2019-05-02T23:19:03.261Z,9.40
2019-05-02T23:21:32.591Z,9.30
2019-05-02T23:24:03.096Z,9.30
2019-05-02T23:26:48.421Z,9.40
2019-05-02T23:29:18.359Z,9.40
2019-05-02T23:31:46.793Z,9.40
2019-05-02T23:34:15.240Z,9.40
2019-05-02T23:36:43.667Z,9.50
2019-05-02T23:39:12.619Z,9.50
2019-05-02T23:41:42.134Z,9.50
2019-05-02T23:44:12.243Z,9.40
2019-05-02T23:46:42.426Z,9.50
2019-05-02T23:49:12.817Z,9.50
2019-05-02T23:51:42.777Z,9.50
2019-05-02T23:54:12.856Z,9.60
2019-05-02T23:56:43.057Z,9.50
2019-05-02T23:59:12.183Z,9.60
