createdAt,value
2018-06-12T00:00:05.205Z,68.50
2018-06-12T00:02:34.509Z,68.93
2018-06-12T00:05:03.987Z,68.69
2018-06-12T00:07:33.387Z,69.54
2018-06-12T00:10:02.625Z,69.70
2018-06-12T00:12:31.923Z,69.67
2018-06-12T00:15:01.143Z,69.69
2018-06-12T00:17:31.199Z,69.31
2018-06-12T00:20:00.365Z,70.35
2018-06-12T00:22:29.738Z,70.25
2018-06-12T00:24:59.047Z,71.46
2018-06-12T00:27:28.614Z,71.79
2018-06-12T00:29:57.836Z,71.37
2018-06-12T00:32:27.048Z,71.61
2018-06-12T00:34:56.306Z,72.13
2018-06-12T00:37:26.130Z,71.37
2018-06-12T00:39:55.345Z,72.39
2018-06-12T00:42:24.566Z,72.26
2018-06-12T00:44:53.711Z,71.95
2018-06-12T00:47:22.943Z,72.58
2018-06-12T00:49:52.157Z,72.78
2018-06-12T00:52:21.339Z,72.86
2018-06-12T00:54:50.504Z,72.65
2018-06-12T00:57:19.754Z,73.17
2018-06-12T00:59:49.004Z,72.53
2018-06-12T01:02:18.257Z,72.71
2018-06-12T01:04:47.463Z,72.68
2018-06-12T01:07:16.765Z,72.50
2018-06-12T01:09:45.945Z,72.62
2018-06-12T01:12:15.063Z,73.25
2018-06-12T01:14:44.287Z,73.23
2018-06-12T01:17:13.555Z,73.30
2018-06-12T01:19:42.824Z,73.64
2018-06-12T01:22:12.013Z,73.60
2018-06-12T01:24:41.211Z,73.97
2018-06-12T01:27:10.587Z,73.62
2018-06-12T01:29:40.782Z,73.82
2018-06-12T01:32:09.912Z,74.42
2018-06-12T01:34:39.762Z,73.69
2018-06-12T01:37:08.968Z,73.14
2018-06-12T01:39:38.353Z,73.59
2018-06-12T01:42:07.519Z,73.46
2018-06-12T01:44:36.660Z,74.00
2018-06-12T01:47:05.840Z,73.71
2018-06-12T01:49:35.051Z,74.26
2018-06-12T01:52:04.251Z,73.95
2018-06-12T01:54:33.447Z,74.25
2018-06-12T01:57:02.633Z,74.70
2018-06-12T01:59:31.846Z,75.00
2018-06-12T02:02:00.997Z,74.55
2018-06-12T02:04:30.592Z,74.58
2018-06-12T02:06:59.753Z,74.55
2018-06-12T02:15:22.506Z,74.70
2018-06-12T02:17:51.817Z,75.26
2018-06-12T02:20:21.006Z,76.01
2018-06-12T02:22:50.755Z,75.74
2018-06-12T02:25:19.976Z,75.35
2018-06-12T02:27:49.287Z,76.11
2018-06-12T02:30:18.670Z,76.40
2018-06-12T02:32:47.835Z,76.33
2018-06-12T02:35:17.866Z,75.61
2018-06-12T02:37:47.146Z,76.64
2018-06-12T02:40:16.344Z,76.94
2018-06-12T02:42:45.557Z,76.87
2018-06-12T02:45:14.741Z,76.30
2018-06-12T02:47:44.119Z,76.98
2018-06-12T02:50:13.343Z,77.44
2018-06-12T02:52:42.523Z,77.96
2018-06-12T02:55:11.709Z,77.95
2018-06-12T02:57:40.826Z,77.38
2018-06-12T03:00:10.134Z,77.71
2018-06-12T03:02:39.255Z,78.00
2018-06-12T03:05:08.458Z,77.91
2018-06-12T03:07:37.765Z,77.70
2018-06-12T03:10:07.057Z,77.88
2018-06-12T03:12:36.266Z,77.90
2018-06-12T03:15:05.523Z,78.31
2018-06-12T03:17:34.724Z,77.79
2018-06-12T03:20:03.969Z,78.57
2018-06-12T03:22:33.203Z,78.00
2018-06-12T03:25:02.408Z,78.70
2018-06-12T03:27:31.626Z,78.84
2018-06-12T03:30:00.828Z,79.09
2018-06-12T03:32:30.146Z,79.02
2018-06-12T03:34:59.382Z,79.21
2018-06-12T03:37:28.656Z,79.47
2018-06-12T03:39:57.980Z,78.85
2018-06-12T03:42:27.178Z,79.15
2018-06-12T03:44:56.369Z,79.01
2018-06-12T03:47:25.605Z,79.84
2018-06-12T03:49:54.805Z,79.55
2018-06-12T03:52:24.287Z,79.39
2018-06-12T03:54:53.472Z,78.93
2018-06-12T03:57:22.691Z,79.68
2018-06-12T03:59:51.970Z,79.86
2018-06-12T04:02:21.177Z,80.02
2018-06-12T04:04:50.417Z,80.33
2018-06-12T04:07:19.706Z,80.15
2018-06-12T04:09:49.008Z,78.55
2018-06-12T04:12:18.302Z,79.50
2018-06-12T04:14:47.996Z,79.96
2018-06-12T04:17:17.262Z,79.20
2018-06-12T04:19:46.575Z,79.71
2018-06-12T04:22:15.853Z,79.83
2018-06-12T04:24:45.114Z,79.84
2018-06-12T04:27:14.365Z,80.18
2018-06-12T04:29:43.629Z,79.71
2018-06-12T04:32:12.853Z,79.16
2018-06-12T04:34:42.443Z,78.68
2018-06-12T04:37:11.673Z,78.39
2018-06-12T04:39:40.972Z,79.04
2018-06-12T04:42:27.635Z,79.12
2018-06-12T04:45:12.914Z,77.77
2018-06-12T04:47:45.123Z,78.30
2018-06-12T04:50:14.569Z,78.19
2018-06-12T04:52:43.912Z,78.00
2018-06-12T04:55:13.279Z,77.37
2018-06-12T04:57:42.935Z,77.20
2018-06-12T05:00:12.137Z,77.70
2018-06-12T05:02:41.304Z,77.78
2018-06-12T05:05:10.535Z,77.34
2018-06-12T05:07:39.681Z,77.53
2018-06-12T05:10:08.880Z,76.95
2018-06-12T05:12:38.089Z,76.40
2018-06-12T05:15:08.099Z,76.43
2018-06-12T05:17:37.319Z,75.75
2018-06-12T05:20:06.591Z,76.06
2018-06-12T05:22:35.815Z,76.46
2018-06-12T05:25:05.641Z,75.38
2018-06-12T05:27:35.047Z,75.41
2018-06-12T05:30:04.328Z,75.23
2018-06-12T05:32:33.553Z,74.34
2018-06-12T05:35:02.745Z,74.84
2018-06-12T05:37:31.917Z,75.01
2018-06-12T05:40:01.141Z,74.73
2018-06-12T05:42:30.314Z,74.72
2018-06-12T05:44:59.645Z,74.50
2018-06-12T05:47:28.793Z,74.11
2018-06-12T05:49:58.095Z,73.34
2018-06-12T05:52:27.331Z,73.61
2018-06-12T05:54:57.085Z,73.69
2018-06-12T05:57:27.298Z,73.98
2018-06-12T05:59:56.542Z,73.35
2018-06-12T06:02:25.777Z,72.42
2018-06-12T06:04:54.964Z,72.23
2018-06-12T06:07:24.162Z,72.54
2018-06-12T06:09:53.354Z,72.55
2018-06-12T06:12:23.326Z,71.77
2018-06-12T06:14:52.538Z,71.42
2018-06-12T06:17:21.702Z,71.22
2018-06-12T06:19:50.982Z,69.91
2018-06-12T06:22:20.163Z,70.36
2018-06-12T06:24:49.355Z,71.11
2018-06-12T06:27:18.511Z,71.02
2018-06-12T06:29:47.754Z,71.02
2018-06-12T06:32:16.950Z,70.81
2018-06-12T06:34:46.122Z,69.68
2018-06-12T06:37:15.298Z,68.49
2018-06-12T06:39:44.502Z,68.11
2018-06-12T06:42:13.612Z,68.95
2018-06-12T06:44:42.767Z,68.60
2018-06-12T06:47:11.899Z,68.73
2018-06-12T06:49:41.110Z,67.47
2018-06-12T06:52:12.281Z,67.19
2018-06-12T06:54:42.064Z,68.02
2018-06-12T06:57:11.229Z,67.76
2018-06-12T06:59:40.440Z,67.16
2018-06-12T07:02:09.698Z,66.76
2018-06-12T07:04:38.848Z,67.16
2018-06-12T07:07:08.013Z,66.07
2018-06-12T07:09:37.753Z,66.23
2018-06-12T07:12:07.162Z,65.89
2018-06-12T07:14:36.418Z,66.74
2018-06-12T07:17:05.717Z,65.34
2018-06-12T07:19:34.881Z,65.90
2018-06-12T07:22:04.150Z,65.12
2018-06-12T07:24:33.374Z,64.91
2018-06-12T07:27:02.622Z,65.24
2018-06-12T07:29:31.923Z,65.39
2018-06-12T07:32:01.142Z,65.19
2018-06-12T07:34:30.337Z,64.57
2018-06-12T07:36:59.550Z,64.21
2018-06-12T07:39:28.807Z,64.15
2018-06-12T07:41:58.270Z,63.32
2018-06-12T07:44:27.474Z,62.67
2018-06-12T07:46:56.766Z,63.28
2018-06-12T07:49:25.929Z,62.02
2018-06-12T07:51:55.086Z,62.59
2018-06-12T07:54:24.334Z,62.40
2018-06-12T07:56:53.501Z,62.15
2018-06-12T07:59:22.671Z,61.46
2018-06-12T08:01:51.864Z,60.17
2018-06-12T08:04:21.168Z,60.47
2018-06-12T08:06:50.519Z,59.40
2018-06-12T08:09:19.840Z,60.55
2018-06-12T08:11:49.204Z,59.61
2018-06-12T08:14:18.407Z,59.56
2018-06-12T08:16:47.628Z,59.36
2018-06-12T08:19:16.814Z,60.17
2018-06-12T08:21:46.043Z,58.71
2018-06-12T08:24:15.200Z,58.27
2018-06-12T08:26:44.358Z,58.10
2018-06-12T08:29:13.779Z,57.94
2018-06-12T08:31:42.982Z,58.13
2018-06-12T08:34:12.112Z,58.55
2018-06-12T08:36:41.329Z,58.72
2018-06-12T08:39:10.517Z,58.83
2018-06-12T08:41:39.748Z,58.65
2018-06-12T08:44:09.084Z,57.88
2018-06-12T08:46:38.276Z,57.10
2018-06-12T08:49:07.519Z,55.59
2018-06-12T08:51:36.831Z,57.42
2018-06-12T08:54:06.009Z,54.76
2018-06-12T08:56:35.199Z,55.07
2018-06-12T08:59:05.274Z,55.37
2018-06-12T09:01:34.452Z,54.33
2018-06-12T09:04:03.762Z,54.73
2018-06-12T09:06:32.949Z,54.05
2018-06-12T09:09:02.165Z,54.96
2018-06-12T09:11:31.252Z,54.44
2018-06-12T09:14:01.244Z,55.53
2018-06-12T09:16:30.469Z,56.34
2018-06-12T09:18:59.803Z,55.92
2018-06-12T09:21:28.954Z,54.33
2018-06-12T09:23:58.169Z,54.60
2018-06-12T09:26:27.316Z,54.30
2018-06-12T09:28:56.627Z,54.44
2018-06-12T09:31:25.917Z,54.22
2018-06-12T09:33:55.106Z,54.05
2018-06-12T09:36:29.635Z,53.68
2018-06-12T09:38:58.795Z,53.59
2018-06-12T09:41:27.909Z,53.90
2018-06-12T09:43:57.141Z,53.79
2018-06-12T09:46:26.366Z,52.95
2018-06-12T09:48:55.532Z,53.59
2018-06-12T09:51:24.755Z,52.96
2018-06-12T09:53:53.946Z,52.96
2018-06-12T09:56:23.071Z,52.23
2018-06-12T09:58:52.306Z,53.14
2018-06-12T10:01:22.963Z,52.96
2018-06-12T10:03:53.241Z,52.30
2018-06-12T10:06:22.361Z,52.92
2018-06-12T10:08:51.547Z,52.54
2018-06-12T10:11:20.766Z,52.06
2018-06-12T10:13:49.931Z,52.19
2018-06-12T10:16:19.122Z,52.06
2018-06-12T10:18:48.264Z,52.80
2018-06-12T10:21:17.426Z,52.72
2018-06-12T10:23:46.712Z,52.75
2018-06-12T10:26:15.839Z,50.53
2018-06-12T10:28:44.980Z,51.30
2018-06-12T10:31:14.110Z,51.80
2018-06-12T10:33:44.193Z,52.64
2018-06-12T10:36:13.425Z,52.90
2018-06-12T10:38:42.592Z,53.43
2018-06-12T10:41:11.788Z,53.77
2018-06-12T10:43:41.642Z,53.12
2018-06-12T10:46:11.062Z,52.68
2018-06-12T10:48:40.335Z,52.16
2018-06-12T10:51:09.934Z,51.42
2018-06-12T10:53:39.053Z,50.45
2018-06-12T10:56:08.564Z,50.30
2018-06-12T10:58:37.837Z,50.12
2018-06-12T11:01:07.036Z,50.38
2018-06-12T11:03:36.205Z,50.30
2018-06-12T11:06:05.471Z,50.67
2018-06-12T11:08:34.610Z,50.89
2018-06-12T11:11:03.755Z,51.27
2018-06-12T11:13:32.954Z,49.55
2018-06-12T11:16:02.111Z,49.91
2018-06-12T11:18:31.357Z,49.20
2018-06-12T11:21:00.509Z,49.85
2018-06-12T11:23:29.709Z,51.29
2018-06-12T11:25:58.944Z,48.68
2018-06-12T11:28:28.096Z,48.72
2018-06-12T11:30:57.511Z,50.04
2018-06-12T11:33:26.818Z,48.32
2018-06-12T11:35:56.014Z,48.86
2018-06-12T11:38:25.268Z,47.92
2018-06-12T11:40:54.387Z,47.30
2018-06-12T11:43:23.664Z,47.34
2018-06-12T11:45:52.832Z,46.89
2018-06-12T11:48:21.939Z,46.37
2018-06-12T11:50:51.143Z,49.04
2018-06-12T11:53:20.332Z,47.28
2018-06-12T11:55:49.504Z,47.92
2018-06-12T11:58:19.360Z,48.07
2018-06-12T12:00:48.579Z,47.60
2018-06-12T12:03:19.074Z,47.83
2018-06-12T12:05:48.286Z,47.72
2018-06-12T12:08:17.528Z,48.38
2018-06-12T12:10:46.727Z,48.84
2018-06-12T12:13:15.871Z,48.69
2018-06-12T12:15:45.913Z,49.08
2018-06-12T12:18:15.129Z,49.82
2018-06-12T12:20:44.265Z,49.17
2018-06-12T12:23:13.387Z,48.00
2018-06-12T12:25:42.550Z,49.14
2018-06-12T12:28:11.861Z,49.86
2018-06-12T12:30:41.049Z,49.65
2018-06-12T12:33:10.210Z,50.17
2018-06-12T12:35:39.458Z,51.11
2018-06-12T12:38:08.692Z,52.01
2018-06-12T12:40:37.876Z,51.23
2018-06-12T12:43:07.041Z,52.10
2018-06-12T12:45:36.127Z,52.60
2018-06-12T12:48:05.384Z,54.91
2018-06-12T12:50:34.637Z,56.98
2018-06-12T12:53:03.858Z,57.53
2018-06-12T12:55:33.170Z,59.26
2018-06-12T12:58:02.441Z,57.94
2018-06-12T13:00:31.624Z,58.13
2018-06-12T13:03:00.826Z,59.38
2018-06-12T13:05:29.991Z,60.13
2018-06-12T13:07:59.187Z,62.61
2018-06-12T13:10:28.431Z,61.82
2018-06-12T13:12:57.586Z,61.24
2018-06-12T13:15:26.749Z,59.10
2018-06-12T13:17:55.885Z,61.74
2018-06-12T13:20:25.036Z,63.25
2018-06-12T13:22:54.211Z,64.22
2018-06-12T13:25:26.445Z,66.58
2018-06-12T13:27:55.674Z,66.69
2018-06-12T13:30:25.116Z,68.17
2018-06-12T13:32:54.274Z,66.28
2018-06-12T13:35:23.992Z,67.43
2018-06-12T13:37:53.656Z,68.24
2018-06-12T13:40:22.900Z,69.07
2018-06-12T13:42:52.014Z,68.86
2018-06-12T13:45:21.191Z,69.02
2018-06-12T13:47:50.383Z,69.65
2018-06-12T13:50:21.805Z,72.11
2018-06-12T13:52:50.945Z,70.55
2018-06-12T13:55:20.043Z,70.54
2018-06-12T13:57:49.249Z,71.90
2018-06-12T14:00:18.349Z,71.94
2018-06-12T14:02:47.655Z,72.50
2018-06-12T14:05:16.888Z,71.09
2018-06-12T14:07:46.360Z,70.31
2018-06-12T14:10:15.605Z,69.51
2018-06-12T14:12:44.769Z,71.63
2018-06-12T14:15:13.931Z,71.56
2018-06-12T14:17:43.107Z,71.02
2018-06-12T14:20:12.199Z,71.00
2018-06-12T14:22:41.353Z,71.36
2018-06-12T14:25:10.507Z,71.89
2018-06-12T14:27:39.621Z,73.58
2018-06-12T14:30:08.859Z,69.58
2018-06-12T14:32:38.060Z,72.20
2018-06-12T14:35:07.242Z,69.96
2018-06-12T14:37:36.428Z,71.89
2018-06-12T14:40:05.657Z,73.89
2018-06-12T14:42:35.339Z,72.66
2018-06-12T14:45:04.545Z,75.33
2018-06-12T14:47:33.731Z,75.43
2018-06-12T14:50:03.431Z,75.75
2018-06-12T14:52:32.688Z,77.72
2018-06-12T14:55:01.826Z,79.18
2018-06-12T14:57:31.511Z,81.45
2018-06-12T15:00:00.674Z,80.23
2018-06-12T15:02:29.914Z,82.93
2018-06-12T15:04:59.083Z,83.78
2018-06-12T15:07:28.384Z,86.41
2018-06-12T15:09:57.587Z,84.86
2018-06-12T15:12:26.728Z,84.37
2018-06-12T15:14:55.864Z,83.49
2018-06-12T15:17:25.173Z,82.10
2018-06-12T15:19:54.332Z,83.48
2018-06-12T15:22:23.507Z,83.97
2018-06-12T15:24:52.764Z,80.81
2018-06-12T15:27:21.929Z,81.31
2018-06-12T15:29:51.274Z,78.93
2018-06-12T15:32:20.474Z,78.96
2018-06-12T15:34:49.761Z,80.21
2018-06-12T15:37:18.925Z,77.45
2018-06-12T15:39:48.214Z,77.93
2018-06-12T15:42:17.406Z,76.80
2018-06-12T15:44:46.736Z,75.57
2018-06-12T15:47:15.881Z,75.83
2018-06-12T15:49:45.160Z,75.41
2018-06-12T15:52:14.482Z,70.41
2018-06-12T15:54:43.666Z,70.95
2018-06-12T15:57:12.816Z,72.24
2018-06-12T15:59:41.974Z,69.94
2018-06-12T16:02:11.161Z,72.45
2018-06-12T16:04:40.433Z,70.12
2018-06-12T16:07:09.633Z,70.21
2018-06-12T16:09:38.807Z,69.10
2018-06-12T16:12:08.075Z,69.30
2018-06-12T16:14:37.274Z,68.36
2018-06-12T16:17:06.463Z,67.73
2018-06-12T16:19:35.724Z,67.62
2018-06-12T16:22:04.966Z,68.56
2018-06-12T16:24:34.262Z,68.09
2018-06-12T16:27:03.548Z,66.60
2018-06-12T16:29:32.919Z,64.65
2018-06-12T16:32:02.138Z,65.12
2018-06-12T16:34:31.284Z,63.43
2018-06-12T16:37:00.513Z,61.85
2018-06-12T16:39:29.814Z,61.06
2018-06-12T16:41:59.027Z,62.14
2018-06-12T16:44:28.267Z,62.09
2018-06-12T16:46:57.505Z,63.27
2018-06-12T16:49:26.803Z,63.75
2018-06-12T16:51:56.086Z,63.30
2018-06-12T16:54:25.260Z,63.77
2018-06-12T16:56:54.523Z,63.79
2018-06-12T16:59:23.703Z,64.55
2018-06-12T17:01:53.015Z,64.77
2018-06-12T17:04:22.247Z,63.04
2018-06-12T17:06:51.477Z,64.16
2018-06-12T17:09:20.803Z,66.44
2018-06-12T17:11:50.049Z,65.97
2018-06-12T17:14:19.279Z,66.51
2018-06-12T17:16:48.627Z,66.64
2018-06-12T17:19:17.927Z,65.75
2018-06-12T17:21:47.129Z,65.78
2018-06-12T17:24:16.458Z,65.30
2018-06-12T17:26:45.684Z,66.92
2018-06-12T17:29:14.848Z,67.53
2018-06-12T17:31:44.165Z,67.14
2018-06-12T17:34:13.582Z,68.64
2018-06-12T17:36:42.931Z,69.11
2018-06-12T17:39:12.190Z,69.12
2018-06-12T17:41:41.918Z,69.63
2018-06-12T17:44:11.103Z,69.87
2018-06-12T17:46:40.736Z,68.42
2018-06-12T17:49:09.969Z,69.76
2018-06-12T17:51:39.521Z,69.57
2018-06-12T17:54:08.781Z,70.70
2018-06-12T17:56:38.111Z,70.61
2018-06-12T17:59:07.339Z,69.90
2018-06-12T18:01:36.715Z,69.44
2018-06-12T18:04:06.016Z,70.36
2018-06-12T18:06:35.443Z,71.12
2018-06-12T18:09:05.938Z,70.77
2018-06-12T18:11:35.296Z,70.86
2018-06-12T18:14:04.597Z,71.22
2018-06-12T18:16:34.027Z,69.42
2018-06-12T18:19:03.399Z,69.20
2018-06-12T18:21:34.836Z,67.50
2018-06-12T18:24:04.383Z,67.17
2018-06-12T18:26:34.206Z,67.10
2018-06-12T18:29:03.571Z,65.55
2018-06-12T18:31:34.143Z,65.27
2018-06-12T18:34:03.379Z,65.96
2018-06-12T18:36:33.297Z,66.11
2018-06-12T18:39:02.410Z,65.50
2018-06-12T18:41:31.718Z,66.05
2018-06-12T18:44:00.964Z,66.59
2018-06-12T18:46:30.150Z,66.53
2018-06-12T18:48:59.422Z,65.53
2018-06-12T18:51:31.985Z,65.52
2018-06-12T18:54:01.125Z,66.73
2018-06-12T18:56:30.339Z,66.94
2018-06-12T18:58:59.506Z,66.66
2018-06-12T19:01:28.730Z,66.79
2018-06-12T19:03:57.925Z,66.88
2018-06-12T19:06:27.283Z,68.29
2018-06-12T19:08:56.465Z,68.52
2018-06-12T19:11:25.680Z,68.34
2018-06-12T19:13:54.800Z,68.69
2018-06-12T19:16:24.092Z,68.80
2018-06-12T19:18:53.325Z,68.05
2018-06-12T19:21:25.928Z,67.29
2018-06-12T19:23:56.625Z,67.97
2018-06-12T19:26:27.918Z,66.39
2018-06-12T19:28:58.529Z,65.83
2018-06-12T19:31:27.744Z,66.53
2018-06-12T19:33:57.004Z,66.15
2018-06-12T19:36:26.185Z,66.39
2018-06-12T19:38:55.398Z,67.03
2018-06-12T19:41:24.526Z,67.32
2018-06-12T19:43:53.797Z,67.13
2018-06-12T19:46:23.005Z,67.26
2018-06-12T19:48:52.318Z,67.65
2018-06-12T19:51:21.578Z,67.68
2018-06-12T19:53:50.871Z,68.04
2018-06-12T19:56:20.777Z,68.71
2018-06-12T19:58:50.119Z,69.50
2018-06-12T20:01:19.331Z,69.47
2018-06-12T20:03:48.636Z,70.58
2018-06-12T20:06:17.887Z,70.70
2018-06-12T20:08:47.085Z,70.92
2018-06-12T20:11:16.226Z,71.09
2018-06-12T20:13:45.413Z,70.88
2018-06-12T20:16:14.693Z,71.21
2018-06-12T20:18:44.203Z,71.62
2018-06-12T20:21:13.359Z,71.23
2018-06-12T20:23:43.675Z,71.61
2018-06-12T20:26:12.806Z,72.11
2018-06-12T20:28:41.954Z,72.13
2018-06-12T20:31:11.069Z,72.67
2018-06-12T20:33:40.291Z,72.28
2018-06-12T20:36:09.570Z,72.62
2018-06-12T20:38:38.831Z,72.34
2018-06-12T20:41:08.162Z,72.81
2018-06-12T20:43:37.382Z,73.49
2018-06-12T20:46:06.847Z,73.38
2018-06-12T20:48:36.010Z,72.46
2018-06-12T20:51:05.227Z,72.88
2018-06-12T20:53:34.413Z,72.70
2018-06-12T20:56:03.537Z,73.29
2018-06-12T20:58:32.691Z,73.38
2018-06-12T21:01:01.859Z,73.36
2018-06-12T21:03:31.034Z,73.28
2018-06-12T21:06:00.142Z,74.06
2018-06-12T21:08:29.466Z,73.63
2018-06-12T21:10:58.611Z,73.15
2018-06-12T21:13:27.844Z,73.01
2018-06-12T21:15:57.030Z,72.25
2018-06-12T21:18:26.219Z,72.12
2018-06-12T21:20:55.315Z,71.72
2018-06-12T21:23:24.484Z,71.89
2018-06-12T21:25:53.760Z,72.77
2018-06-12T21:28:22.867Z,71.86
2018-06-12T21:30:51.986Z,72.30
2018-06-12T21:33:21.256Z,73.20
2018-06-12T21:35:50.436Z,72.58
2018-06-12T21:38:22.360Z,72.11
2018-06-12T21:40:51.523Z,71.12
2018-06-12T21:43:20.697Z,71.17
2018-06-12T21:45:50.060Z,71.39
2018-06-12T21:48:19.358Z,71.70
2018-06-12T21:50:48.489Z,71.25
2018-06-12T21:53:17.667Z,71.21
2018-06-12T21:55:46.940Z,71.74
2018-06-12T21:58:16.101Z,72.49
2018-06-12T22:00:45.303Z,72.92
2018-06-12T22:03:14.450Z,73.20
2018-06-12T22:05:43.623Z,72.23
2018-06-12T22:08:12.881Z,72.51
2018-06-12T22:10:41.993Z,71.78
2018-06-12T22:13:11.179Z,72.59
2018-06-12T22:15:40.297Z,72.39
2018-06-12T22:18:09.396Z,72.09
2018-06-12T22:20:38.512Z,71.89
2018-06-12T22:23:07.801Z,72.26
2018-06-12T22:25:36.993Z,72.18
2018-06-12T22:28:06.170Z,72.38
2018-06-12T22:30:35.339Z,72.13
2018-06-12T22:33:04.607Z,72.37
2018-06-12T22:35:33.746Z,72.77
2018-06-12T22:38:03.039Z,72.57
2018-06-12T22:40:32.119Z,72.79
2018-06-12T22:43:01.617Z,72.32
2018-06-12T22:45:30.788Z,72.82
2018-06-12T22:47:59.980Z,73.01
2018-06-12T22:50:29.136Z,73.25
2018-06-12T22:52:58.412Z,73.33
2018-06-12T22:55:27.672Z,73.32
2018-06-12T22:57:57.016Z,73.97
2018-06-12T23:00:26.182Z,74.00
2018-06-12T23:02:55.419Z,74.50
2018-06-12T23:05:24.667Z,74.91
2018-06-12T23:07:53.861Z,75.06
2018-06-12T23:10:23.127Z,75.31
2018-06-12T23:12:52.213Z,75.40
2018-06-12T23:15:21.411Z,76.49
2018-06-12T23:17:50.533Z,77.18
2018-06-12T23:20:30.870Z,77.72
2018-06-12T23:23:00.017Z,77.90
2018-06-12T23:25:29.189Z,78.30
2018-06-12T23:27:58.266Z,79.13
2018-06-12T23:30:27.458Z,79.58
2018-06-12T23:32:56.575Z,79.37
2018-06-12T23:35:25.729Z,80.12
2018-06-12T23:37:54.946Z,80.49
2018-06-12T23:40:24.091Z,80.75
2018-06-12T23:42:53.217Z,81.24
2018-06-12T23:45:22.313Z,80.98
2018-06-12T23:47:51.568Z,81.43
2018-06-12T23:50:20.730Z,81.37
2018-06-12T23:52:49.877Z,81.84
2018-06-12T23:55:18.988Z,82.75
2018-06-12T23:57:48.154Z,83.28
